createdAt,value
2019-03-01T00:02:03.404Z,65.13
2019-03-01T00:05:01.693Z,62.97
2019-03-01T00:07:57.411Z,63.67
2019-03-01T00:10:51.998Z,59.13
2019-03-01T00:13:37.413Z,62.33
2019-03-01T00:16:54.119Z,71.07
2019-03-01T00:20:04.752Z,62.87
2019-03-01T00:22:59.493Z,67.53
2019-03-01T00:25:54.138Z,69.77
2019-03-01T00:29:04.715Z,65.73
2019-03-01T00:32:00.423Z,66.20
2019-03-01T00:35:25.745Z,67.80
2019-03-01T00:38:47.200Z,67.80
2019-03-01T00:41:52.926Z,60.70
2019-03-01T00:44:41.229Z,68.43
2019-03-01T00:47:12.087Z,64.07
2019-03-01T00:49:42.055Z,66.47
2019-03-01T00:52:12.622Z,71.10
2019-03-01T00:54:42.488Z,71.30
2019-03-01T00:57:12.327Z,74.10
2019-03-01T00:59:42.214Z,63.43
2019-03-01T01:02:12.051Z,69.63
2019-03-01T01:04:41.897Z,73.47
2019-03-01T01:07:11.886Z,63.07
2019-03-01T01:09:41.752Z,70.30
2019-03-01T01:12:11.742Z,69.30
2019-03-01T01:14:44.660Z,66.23
2019-03-01T01:17:14.546Z,66.27
2019-03-01T01:19:44.376Z,71.57
2019-03-01T01:22:14.305Z,83.53
2019-03-01T01:24:44.163Z,76.53
2019-03-01T01:27:14.014Z,76.70
2019-03-01T01:29:43.888Z,73.47
2019-03-01T01:32:13.765Z,83.97
2019-03-01T01:34:43.652Z,69.93
2019-03-01T01:37:13.504Z,74.97
2019-03-01T01:39:43.382Z,73.47
2019-03-01T01:42:13.259Z,74.33
2019-03-01T01:44:43.120Z,69.77
2019-03-01T01:47:13.019Z,72.10
2019-03-01T01:49:42.877Z,88.43
2019-03-01T01:52:12.718Z,80.27
2019-03-01T01:54:42.624Z,82.17
2019-03-01T01:57:12.520Z,86.70
2019-03-01T01:59:42.355Z,80.13
2019-03-01T02:02:12.190Z,78.27
2019-03-01T02:04:42.130Z,80.20
2019-03-01T02:07:11.946Z,78.07
2019-03-01T02:09:41.891Z,74.67
2019-03-01T02:12:11.766Z,73.30
2019-03-01T02:14:41.619Z,82.13
2019-03-01T02:17:11.495Z,85.23
2019-03-01T02:19:41.440Z,71.70
2019-03-01T02:22:11.311Z,78.10
2019-03-01T02:24:41.207Z,84.20
2019-03-01T02:27:30.540Z,75.90
2019-03-01T02:30:01.737Z,92.20
2019-03-01T02:32:37.947Z,88.27
2019-03-01T02:35:10.044Z,78.03
2019-03-01T02:37:39.970Z,92.63
2019-03-01T02:40:10.867Z,94.30
2019-03-01T02:42:40.707Z,91.70
2019-03-01T02:45:13.040Z,98.07
2019-03-01T02:47:43.066Z,87.77
2019-03-01T02:50:14.271Z,81.30
2019-03-01T02:52:44.157Z,84.03
2019-03-01T02:55:15.184Z,88.87
2019-03-01T02:57:45.262Z,83.90
2019-03-01T03:00:20.595Z,84.40
2019-03-01T03:02:50.588Z,82.57
2019-03-01T03:05:20.639Z,88.77
2019-03-01T03:07:55.329Z,80.90
2019-03-01T03:10:25.280Z,81.53
2019-03-01T03:12:57.620Z,80.47
2019-03-01T03:15:33.044Z,89.67
2019-03-01T03:18:02.974Z,77.57
2019-03-01T03:20:32.869Z,88.57
2019-03-01T03:23:02.708Z,80.93
2019-03-01T03:25:32.641Z,80.47
2019-03-01T03:28:02.508Z,86.90
2019-03-01T03:30:32.651Z,82.87
2019-03-01T03:33:02.540Z,86.10
2019-03-01T03:35:32.379Z,96.57
2019-03-01T03:38:02.236Z,97.93
2019-03-01T03:40:32.148Z,90.93
2019-03-01T03:43:01.967Z,93.53
2019-03-01T03:45:31.834Z,84.67
2019-03-01T03:48:01.707Z,81.20
2019-03-01T03:50:31.558Z,86.40
2019-03-01T03:53:01.440Z,89.40
2019-03-01T03:55:31.498Z,87.43
2019-03-01T03:58:01.456Z,82.63
2019-03-01T04:00:31.343Z,88.73
2019-03-01T04:03:01.338Z,93.87
2019-03-01T04:05:30.996Z,92.33
2019-03-01T04:08:00.665Z,90.43
2019-03-01T04:10:30.412Z,87.63
2019-03-01T04:13:00.063Z,84.63
2019-03-01T04:15:29.740Z,92.17
2019-03-01T04:17:59.488Z,88.43
2019-03-01T04:20:29.139Z,91.80
2019-03-01T04:22:58.901Z,84.80
2019-03-01T04:25:28.579Z,90.73
2019-03-01T04:27:58.305Z,90.47
2019-03-01T04:30:28.122Z,90.73
2019-03-01T04:32:57.830Z,90.30
2019-03-01T04:35:27.588Z,91.33
2019-03-01T04:37:57.223Z,80.37
2019-03-01T04:40:26.888Z,91.63
2019-03-01T04:42:56.611Z,92.07
2019-03-01T04:45:26.333Z,92.50
2019-03-01T04:47:56.046Z,78.23
2019-03-01T04:50:25.742Z,88.33
2019-03-01T04:52:55.478Z,96.43
2019-03-01T04:55:26.382Z,89.70
2019-03-01T04:57:56.075Z,85.93
2019-03-01T05:00:25.995Z,83.37
2019-03-01T05:02:55.710Z,81.73
2019-03-01T05:05:25.406Z,86.07
2019-03-01T05:07:55.120Z,86.37
2019-03-01T05:10:24.814Z,84.90
2019-03-01T05:12:54.537Z,92.40
2019-03-01T05:15:24.315Z,95.93
2019-03-01T05:17:54.619Z,86.73
2019-03-01T05:20:24.332Z,93.87
2019-03-01T05:22:54.159Z,88.87
2019-03-01T05:25:23.875Z,82.53
2019-03-01T05:27:54.239Z,80.30
2019-03-01T05:30:24.084Z,82.17
2019-03-01T05:32:53.789Z,77.07
2019-03-01T05:35:23.523Z,76.80
2019-03-01T05:37:53.219Z,77.87
2019-03-01T05:40:23.867Z,80.60
2019-03-01T05:42:53.566Z,99.43
2019-03-01T05:45:23.935Z,91.10
2019-03-01T05:47:53.640Z,401.17
2019-03-01T05:50:23.387Z,448.30
2019-03-01T05:52:53.143Z,274.90
2019-03-01T05:55:24.032Z,236.03
2019-03-01T05:58:36.852Z,357.73
2019-03-01T06:01:10.584Z,198.13
2019-03-01T06:03:53.911Z,157.37
2019-03-01T06:06:33.893Z,152.70
2019-03-01T06:09:56.687Z,96.13
2019-03-01T06:13:03.198Z,101.23
2019-03-01T06:15:58.231Z,106.23
2019-03-01T06:19:19.631Z,117.23
2019-03-01T06:22:37.531Z,105.90
2019-03-01T06:25:41.531Z,94.40
2019-03-01T06:28:38.570Z,101.53
2019-03-01T06:31:49.132Z,120.63
2019-03-01T06:34:42.247Z,98.00
2019-03-01T06:37:42.832Z,98.90
2019-03-01T06:41:15.723Z,106.23
2019-03-01T06:44:23.887Z,85.80
2019-03-01T06:47:25.297Z,84.93
2019-03-01T06:50:02.747Z,92.17
2019-03-01T06:52:32.501Z,90.30
2019-03-01T06:55:02.218Z,79.63
2019-03-01T06:57:31.857Z,74.23
2019-03-01T07:00:01.613Z,83.30
2019-03-01T07:02:38.593Z,78.63
2019-03-01T07:05:08.253Z,78.57
2019-03-01T07:07:37.979Z,83.43
2019-03-01T07:10:08.567Z,69.23
2019-03-01T07:12:38.269Z,66.93
2019-03-01T07:15:08.778Z,72.10
2019-03-01T07:17:38.997Z,64.90
2019-03-01T07:20:08.781Z,59.37
2019-03-01T07:22:38.566Z,60.60
2019-03-01T07:25:08.348Z,60.50
2019-03-01T07:27:38.008Z,72.10
2019-03-01T07:30:08.315Z,61.27
2019-03-01T07:32:38.071Z,68.83
2019-03-01T07:35:08.027Z,68.70
2019-03-01T07:37:37.764Z,65.73
2019-03-01T07:40:07.529Z,64.70
2019-03-01T07:42:39.182Z,58.10
2019-03-01T07:45:09.960Z,52.00
2019-03-01T07:47:39.631Z,54.73
2019-03-01T07:50:09.854Z,48.73
2019-03-01T07:52:39.559Z,43.57
2019-03-01T07:55:09.439Z,47.87
2019-03-01T07:57:39.254Z,41.93
2019-03-01T08:00:14.187Z,37.83
2019-03-01T08:02:45.714Z,37.43
2019-03-01T08:05:16.435Z,43.30
2019-03-01T08:07:55.667Z,36.57
2019-03-01T08:10:22.466Z,35.00
2019-03-01T08:12:49.459Z,40.93
2019-03-01T08:15:19.250Z,40.00
2019-03-01T08:17:48.953Z,34.13
2019-03-01T08:20:18.747Z,35.20
2019-03-01T08:22:49.698Z,39.00
2019-03-01T08:25:23.432Z,34.87
2019-03-01T08:27:51.020Z,35.87
2019-03-01T08:30:20.827Z,39.30
2019-03-01T08:32:50.556Z,40.13
2019-03-01T08:35:20.309Z,35.10
2019-03-01T08:37:53.498Z,37.80
2019-03-01T08:40:21.695Z,38.70
2019-03-01T08:42:52.165Z,35.00
2019-03-01T08:45:23.394Z,32.53
2019-03-01T08:47:55.485Z,30.23
2019-03-01T08:50:24.422Z,35.77
2019-03-01T08:52:54.092Z,33.20
2019-03-01T08:55:23.927Z,32.13
2019-03-01T08:57:53.636Z,32.73
2019-03-01T09:00:27.830Z,31.10
2019-03-01T09:02:59.800Z,34.17
2019-03-01T09:05:29.443Z,34.30
2019-03-01T09:07:59.192Z,30.27
2019-03-01T09:10:32.386Z,31.47
2019-03-01T09:13:00.290Z,29.23
2019-03-01T09:15:31.412Z,28.27
2019-03-01T09:18:01.123Z,26.60
2019-03-01T09:20:32.429Z,32.67
2019-03-01T09:23:10.831Z,27.97
2019-03-01T09:25:33.957Z,31.40
2019-03-01T09:28:03.669Z,26.83
2019-03-01T09:30:34.788Z,29.60
2019-03-01T09:33:05.167Z,24.00
2019-03-01T09:35:43.178Z,23.77
2019-03-01T09:38:14.052Z,28.77
2019-03-01T09:40:43.830Z,26.80
2019-03-01T09:43:13.484Z,26.50
2019-03-01T09:45:45.667Z,24.43
2019-03-01T09:48:14.547Z,27.70
2019-03-01T09:50:44.198Z,23.80
2019-03-01T09:53:13.920Z,23.20
2019-03-01T09:55:43.589Z,27.87
2019-03-01T09:58:13.245Z,25.47
2019-03-01T10:00:55.626Z,22.80
2019-03-01T10:03:17.418Z,23.37
2019-03-01T10:05:47.123Z,27.27
2019-03-01T10:08:16.840Z,28.40
2019-03-01T10:10:46.479Z,22.03
2019-03-01T10:13:16.239Z,26.20
2019-03-01T10:15:45.949Z,20.67
2019-03-01T10:18:15.602Z,27.53
2019-03-01T10:20:45.336Z,22.57
2019-03-01T10:23:14.987Z,19.93
2019-03-01T10:25:44.748Z,19.77
2019-03-01T10:28:14.433Z,23.30
2019-03-01T10:30:44.108Z,22.30
2019-03-01T10:33:13.869Z,22.27
2019-03-01T10:35:43.569Z,18.60
2019-03-01T10:38:13.252Z,17.20
2019-03-01T10:40:42.913Z,15.13
2019-03-01T10:43:12.685Z,17.17
2019-03-01T10:45:42.332Z,18.50
2019-03-01T10:48:12.027Z,16.80
2019-03-01T10:50:41.770Z,17.50
2019-03-01T10:53:11.441Z,16.40
2019-03-01T10:55:41.093Z,21.90
2019-03-01T10:58:10.826Z,19.10
2019-03-01T11:00:40.719Z,21.60
2019-03-01T11:03:10.470Z,20.20
2019-03-01T11:05:40.169Z,20.90
2019-03-01T11:08:09.863Z,17.33
2019-03-01T11:10:39.597Z,18.27
2019-03-01T11:13:09.307Z,20.97
2019-03-01T11:15:39.087Z,19.00
2019-03-01T11:18:08.928Z,18.43
2019-03-01T11:20:38.741Z,17.33
2019-03-01T11:23:08.495Z,18.87
2019-03-01T11:25:38.160Z,18.37
2019-03-01T11:28:07.852Z,15.20
2019-03-01T11:30:37.523Z,16.17
2019-03-01T11:33:07.298Z,17.63
2019-03-01T11:35:37.156Z,18.20
2019-03-01T11:38:06.954Z,19.00
2019-03-01T11:40:36.621Z,17.93
2019-03-01T11:43:06.415Z,20.67
2019-03-01T11:45:36.236Z,20.43
2019-03-01T11:48:07.191Z,22.50
2019-03-01T11:50:36.848Z,19.10
2019-03-01T11:53:06.605Z,18.53
2019-03-01T11:55:36.323Z,16.27
2019-03-01T11:58:05.981Z,15.23
2019-03-01T12:00:35.676Z,16.87
2019-03-01T12:03:05.381Z,14.67
2019-03-01T12:05:35.155Z,24.00
2019-03-01T12:08:04.807Z,25.03
2019-03-01T12:10:34.509Z,21.07
2019-03-01T12:13:04.185Z,23.60
2019-03-01T12:15:33.997Z,19.50
2019-03-01T12:18:03.656Z,17.03
2019-03-01T12:20:33.519Z,18.13
2019-03-01T12:23:03.225Z,19.73
2019-03-01T12:25:32.880Z,18.70
2019-03-01T12:28:02.633Z,23.13
2019-03-01T12:30:33.279Z,21.53
2019-03-01T12:33:03.576Z,17.50
2019-03-01T12:35:33.292Z,19.70
2019-03-01T12:38:03.085Z,19.33
2019-03-01T12:40:32.742Z,20.00
2019-03-01T12:43:02.466Z,24.83
2019-03-01T12:45:32.158Z,23.20
2019-03-01T12:48:01.805Z,19.30
2019-03-01T12:50:31.499Z,20.20
2019-03-01T12:53:01.536Z,15.73
2019-03-01T12:55:31.295Z,16.83
2019-03-01T12:58:00.990Z,20.57
2019-03-01T13:00:31.430Z,22.73
2019-03-01T13:03:01.106Z,21.33
2019-03-01T13:05:30.814Z,16.53
2019-03-01T13:08:00.521Z,19.20
2019-03-01T13:10:30.552Z,14.60
2019-03-01T13:13:02.128Z,22.30
2019-03-01T13:15:31.639Z,15.17
2019-03-01T13:18:03.311Z,19.00
2019-03-01T13:20:33.717Z,17.93
2019-03-01T13:23:04.661Z,19.33
2019-03-01T13:25:35.313Z,14.10
2019-03-01T13:28:05.014Z,14.97
2019-03-01T13:30:35.714Z,17.20
2019-03-01T13:33:06.070Z,16.57
2019-03-01T13:35:35.755Z,18.40
2019-03-01T13:38:05.436Z,17.63
2019-03-01T13:40:35.184Z,17.33
2019-03-01T13:43:04.912Z,15.27
2019-03-01T13:45:34.615Z,17.63
2019-03-01T13:48:06.338Z,17.23
2019-03-01T13:50:38.242Z,17.03
2019-03-01T13:53:07.741Z,20.27
2019-03-01T13:55:37.553Z,17.17
2019-03-01T13:58:08.551Z,20.33
2019-03-01T14:00:39.090Z,13.63
2019-03-01T14:03:10.168Z,11.43
2019-03-01T14:05:39.923Z,9.30
2019-03-01T14:08:09.639Z,10.53
2019-03-01T14:10:41.885Z,4.63
2019-03-01T14:13:11.206Z,8.97
2019-03-01T14:15:42.051Z,6.60
2019-03-01T14:18:12.089Z,6.57
2019-03-01T14:20:41.802Z,5.67
2019-03-01T14:23:11.496Z,6.03
2019-03-01T14:25:41.689Z,8.13
2019-03-01T14:28:12.158Z,6.50
2019-03-01T14:30:43.120Z,8.30
2019-03-01T14:33:12.815Z,6.90
2019-03-01T14:35:42.567Z,10.93
2019-03-01T14:38:12.284Z,7.67
2019-03-01T14:40:42.501Z,15.80
2019-03-01T14:43:12.391Z,8.13
2019-03-01T14:46:02.530Z,13.07
2019-03-01T14:48:32.203Z,12.80
2019-03-01T14:51:01.915Z,7.23
2019-03-01T14:53:34.722Z,6.67
2019-03-01T14:56:10.340Z,7.63
2019-03-01T14:58:44.793Z,8.67
2019-03-01T15:01:31.771Z,8.50
2019-03-01T15:04:01.446Z,7.97
2019-03-01T15:06:32.657Z,9.27
2019-03-01T15:09:02.533Z,6.67
2019-03-01T15:11:32.713Z,12.67
2019-03-01T15:14:02.412Z,10.80
2019-03-01T15:16:32.104Z,9.40
2019-03-01T15:19:04.723Z,7.43
2019-03-01T15:21:34.083Z,8.73
2019-03-01T15:24:04.880Z,11.03
2019-03-01T15:26:34.600Z,9.73
2019-03-01T15:29:05.211Z,7.60
2019-03-01T15:31:35.128Z,9.00
2019-03-01T15:34:05.948Z,7.33
2019-03-01T15:36:35.627Z,6.97
2019-03-01T15:39:08.399Z,10.70
2019-03-01T15:41:39.151Z,8.23
2019-03-01T15:44:09.613Z,7.40
2019-03-01T15:46:39.323Z,9.93
2019-03-01T15:49:11.737Z,9.27
2019-03-01T15:51:40.423Z,9.80
2019-03-01T15:54:10.298Z,7.97
2019-03-01T15:56:43.017Z,9.50
2019-03-01T15:59:11.431Z,7.33
2019-03-01T16:01:43.647Z,6.00
2019-03-01T16:04:12.549Z,8.93
2019-03-01T16:06:42.225Z,9.13
2019-03-01T16:09:18.121Z,6.73
2019-03-01T16:11:47.805Z,5.63
2019-03-01T16:14:17.520Z,7.07
2019-03-01T16:16:49.063Z,5.17
2019-03-01T16:19:18.538Z,6.37
2019-03-01T16:21:48.232Z,7.43
2019-03-01T16:24:17.930Z,6.83
2019-03-01T16:26:47.644Z,5.60
2019-03-01T16:29:17.307Z,6.93
2019-03-01T16:31:47.065Z,5.93
2019-03-01T16:34:17.366Z,7.23
2019-03-01T16:36:51.450Z,4.20
2019-03-01T16:39:24.031Z,21.43
2019-03-01T16:41:52.503Z,12.40
2019-03-01T16:44:22.567Z,12.07
2019-03-01T16:46:52.331Z,10.97
2019-03-01T16:49:23.617Z,7.27
2019-03-01T16:51:53.880Z,12.70
2019-03-01T16:54:24.437Z,16.33
2019-03-01T16:56:54.087Z,15.17
2019-03-01T16:59:23.812Z,16.37
2019-03-01T17:01:53.531Z,9.37
2019-03-01T17:04:27.147Z,11.47
2019-03-01T17:06:54.583Z,15.20
2019-03-01T17:09:24.257Z,13.23
2019-03-01T17:11:53.940Z,9.40
2019-03-01T17:14:24.200Z,12.27
2019-03-01T17:16:56.343Z,8.67
2019-03-01T17:19:27.531Z,12.37
2019-03-01T17:21:56.830Z,11.20
2019-03-01T17:24:26.472Z,15.53
2019-03-01T17:26:57.743Z,14.27
2019-03-01T17:29:27.577Z,12.97
2019-03-01T17:31:58.854Z,8.93
2019-03-01T17:34:29.456Z,10.90
2019-03-01T17:36:59.370Z,6.40
2019-03-01T17:39:29.081Z,15.80
2019-03-01T17:41:58.808Z,16.73
2019-03-01T17:44:28.538Z,7.07
2019-03-01T17:46:58.208Z,7.03
2019-03-01T17:49:29.745Z,8.93
2019-03-01T17:51:59.270Z,10.30
2019-03-01T17:54:29.993Z,8.30
2019-03-01T17:56:59.675Z,9.17
2019-03-01T17:59:29.348Z,8.87
2019-03-01T18:01:59.069Z,9.97
2019-03-01T18:04:28.770Z,10.17
2019-03-01T18:06:58.551Z,10.87
2019-03-01T18:09:28.256Z,9.03
2019-03-01T18:11:58.027Z,8.33
2019-03-01T18:14:27.692Z,10.63
2019-03-01T18:17:00.408Z,16.63
2019-03-01T18:19:28.802Z,7.80
2019-03-01T18:21:58.468Z,11.10
2019-03-01T18:24:28.198Z,12.63
2019-03-01T18:26:57.887Z,11.90
2019-03-01T18:29:28.586Z,10.70
2019-03-01T18:31:58.243Z,12.33
2019-03-01T18:34:29.776Z,10.93
2019-03-01T18:36:59.324Z,11.97
2019-03-01T18:39:28.995Z,10.00
2019-03-01T18:41:59.299Z,8.20
2019-03-01T18:44:30.100Z,11.73
2019-03-01T18:46:59.799Z,19.70
2019-03-01T18:49:29.600Z,8.83
2019-03-01T18:51:59.342Z,10.43
2019-03-01T18:54:29.029Z,10.60
2019-03-01T18:57:00.818Z,13.87
2019-03-01T18:59:30.340Z,14.67
2019-03-01T19:02:19.332Z,22.00
2019-03-01T19:04:49.072Z,13.63
2019-03-01T19:07:18.728Z,27.60
2019-03-01T19:09:48.698Z,7.20
2019-03-01T19:12:19.745Z,9.93
2019-03-01T19:14:49.484Z,14.07
2019-03-01T19:17:19.171Z,6.53
2019-03-01T19:19:48.848Z,16.10
2019-03-01T19:22:18.559Z,8.67
2019-03-01T19:24:50.152Z,5.77
2019-03-01T19:27:19.639Z,6.13
2019-03-01T19:29:49.305Z,5.77
2019-03-01T19:32:19.033Z,5.10
2019-03-01T19:34:49.620Z,4.93
2019-03-01T19:37:20.680Z,16.93
2019-03-01T19:39:51.480Z,8.30
2019-03-01T19:42:21.962Z,7.47
2019-03-01T19:44:51.756Z,8.30
2019-03-01T19:47:23.642Z,7.60
2019-03-01T19:49:52.745Z,7.50
2019-03-01T19:52:22.767Z,9.47
2019-03-01T19:54:52.688Z,9.20
2019-03-01T19:57:22.434Z,12.13
2019-03-01T19:59:52.087Z,9.37
2019-03-01T20:02:21.773Z,11.67
2019-03-01T20:04:52.576Z,10.23
2019-03-01T20:07:22.834Z,10.30
2019-03-01T20:09:52.512Z,7.87
2019-03-01T20:12:22.302Z,7.97
2019-03-01T20:14:52.404Z,9.50
2019-03-01T20:17:22.091Z,8.47
2019-03-01T20:19:53.523Z,7.87
2019-03-01T20:22:23.196Z,6.93
2019-03-01T20:24:52.877Z,7.70
2019-03-01T20:27:22.642Z,15.43
2019-03-01T20:29:52.578Z,7.23
2019-03-01T20:32:23.248Z,33.60
2019-03-01T20:34:52.919Z,8.37
2019-03-01T20:37:24.741Z,7.40
2019-03-01T20:39:54.055Z,7.43
2019-03-01T20:42:24.554Z,29.40
2019-03-01T20:44:54.369Z,8.27
2019-03-01T20:47:24.134Z,10.60
2019-03-01T20:49:54.302Z,8.40
2019-03-01T20:52:23.965Z,11.20
2019-03-01T20:54:53.698Z,7.93
2019-03-01T20:57:26.728Z,11.17
2019-03-01T20:59:55.354Z,7.80
2019-03-01T21:02:25.124Z,10.00
2019-03-01T21:04:55.135Z,8.37
2019-03-01T21:07:24.787Z,8.13
2019-03-01T21:09:54.486Z,7.30
2019-03-01T21:12:24.702Z,8.77
2019-03-01T21:14:54.603Z,9.30
2019-03-01T21:17:24.303Z,8.37
2019-03-01T21:19:54.360Z,10.57
2019-03-01T21:22:24.051Z,19.10
2019-03-01T21:24:53.790Z,14.13
2019-03-01T21:27:25.922Z,8.93
2019-03-01T21:29:54.894Z,8.80
2019-03-01T21:32:34.674Z,8.23
2019-03-01T21:35:06.166Z,8.73
2019-03-01T21:37:38.248Z,11.03
2019-03-01T21:40:07.852Z,8.23
2019-03-01T21:42:37.577Z,9.67
2019-03-01T21:45:08.431Z,10.83
2019-03-01T21:47:38.239Z,10.20
2019-03-01T21:50:08.095Z,5.13
2019-03-01T21:52:37.806Z,7.80
2019-03-01T21:55:09.749Z,10.97
2019-03-01T21:57:39.445Z,10.27
2019-03-01T22:00:12.379Z,8.10
2019-03-01T22:02:42.043Z,17.93
2019-03-01T22:05:13.555Z,13.57
2019-03-01T22:07:43.748Z,16.03
2019-03-01T22:10:13.846Z,29.90
2019-03-01T22:12:43.642Z,18.60
2019-03-01T22:15:16.117Z,17.53
2019-03-01T22:17:48.693Z,23.97
2019-03-01T22:20:17.287Z,12.93
2019-03-01T22:22:46.996Z,5.73
2019-03-01T22:25:16.686Z,15.00
2019-03-01T22:27:46.410Z,14.03
2019-03-01T22:30:19.626Z,11.03
2019-03-01T22:32:49.988Z,13.43
2019-03-01T22:35:19.698Z,11.37
2019-03-01T22:37:49.389Z,31.17
2019-03-01T22:40:19.128Z,15.23
2019-03-01T22:42:49.712Z,12.73
2019-03-01T22:45:21.455Z,11.50
2019-03-01T22:47:51.281Z,9.23
2019-03-01T22:50:21.112Z,12.10
2019-03-01T22:52:50.807Z,16.10
2019-03-01T22:55:20.543Z,18.30
2019-03-01T22:57:52.521Z,13.50
2019-03-01T23:01:08.749Z,10.40
2019-03-01T23:03:38.508Z,9.07
2019-03-01T23:06:08.220Z,7.40
2019-03-01T23:08:37.962Z,11.57
2019-03-01T23:11:08.649Z,12.43
2019-03-01T23:13:39.195Z,13.07
2019-03-01T23:16:08.963Z,7.10
2019-03-01T23:18:40.469Z,13.00
2019-03-01T23:21:10.080Z,11.70
2019-03-01T23:23:39.775Z,6.93
2019-03-01T23:26:09.900Z,8.07
2019-03-01T23:28:40.809Z,11.70
2019-03-01T23:31:10.971Z,12.33
2019-03-01T23:33:41.967Z,16.23
2019-03-01T23:36:12.623Z,13.80
2019-03-01T23:38:42.351Z,12.53
2019-03-01T23:41:12.712Z,7.33
2019-03-01T23:43:42.639Z,8.67
2019-03-01T23:46:12.310Z,10.37
2019-03-01T23:48:42.025Z,15.90
2019-03-01T23:51:11.761Z,12.53
2019-03-01T23:53:41.419Z,14.23
2019-03-01T23:56:12.255Z,12.57
2019-03-01T23:58:41.986Z,8.23
