createdAt,value
2022-11-06T04:01:45.182Z,100.00
2022-11-06T04:04:21.351Z,100.00
2022-11-06T04:06:55.159Z,100.00
2022-11-06T04:09:46.458Z,100.00
2022-11-06T04:12:37.305Z,100.00
2022-11-06T04:15:07.219Z,100.00
2022-11-06T04:17:37.807Z,100.00
2022-11-06T04:20:10.670Z,100.00
2022-11-06T04:22:49.869Z,100.00
2022-11-06T04:25:48.652Z,100.00
2022-11-06T04:28:29.829Z,100.00
2022-11-06T04:31:08.346Z,100.00
2022-11-06T04:33:47.154Z,100.00
2022-11-06T04:36:25.617Z,100.00
2022-11-06T04:39:03.521Z,100.00
2022-11-06T04:41:39.861Z,100.00
2022-11-06T04:44:15.318Z,100.00
2022-11-06T04:46:50.923Z,100.00
2022-11-06T04:49:22.559Z,100.00
2022-11-06T04:51:52.861Z,100.00
2022-11-06T04:54:21.664Z,100.00
2022-11-06T04:56:50.393Z,100.00
2022-11-06T04:59:19.711Z,100.00
2022-11-06T05:01:48.226Z,100.00
2022-11-06T05:04:16.699Z,100.00
2022-11-06T05:06:46.541Z,100.00
2022-11-06T05:09:14.929Z,100.00
2022-11-06T05:11:43.273Z,100.00
2022-11-06T05:14:11.713Z,100.00
2022-11-06T05:16:40.091Z,100.00
2022-11-06T05:19:08.654Z,100.00
2022-11-06T05:21:54.433Z,100.00
2022-11-06T05:24:24.153Z,100.00
2022-11-06T05:26:58.850Z,100.00
2022-11-06T05:29:28.068Z,100.00
2022-11-06T05:31:56.508Z,100.00
2022-11-06T05:34:25.075Z,100.00
2022-11-06T05:36:53.589Z,100.00
2022-11-06T05:39:23.350Z,100.00
2022-11-06T05:41:51.711Z,100.00
2022-11-06T05:44:20.183Z,100.00
2022-11-06T05:46:49.879Z,100.00
2022-11-06T05:49:19.174Z,100.00
2022-11-06T05:51:47.852Z,100.00
2022-11-06T05:54:16.510Z,100.00
2022-11-06T05:56:46.200Z,100.00
2022-11-06T05:59:14.542Z,100.00
2022-11-06T06:01:43.135Z,100.00
2022-11-06T06:04:11.619Z,100.00
2022-11-06T06:06:40.373Z,100.00
2022-11-06T06:09:08.794Z,100.00
2022-11-06T06:11:37.136Z,100.00
2022-11-06T06:14:06.840Z,100.00
2022-11-06T06:16:35.190Z,100.00
2022-11-06T06:19:03.647Z,100.00
2022-11-06T06:21:32.190Z,100.00
2022-11-06T06:24:00.520Z,100.00
2022-11-06T06:26:28.937Z,100.00
2022-11-06T06:28:57.373Z,100.00
2022-11-06T06:31:27.099Z,100.00
2022-11-06T06:33:55.523Z,100.00
2022-11-06T06:36:23.927Z,100.00
2022-11-06T06:38:52.248Z,100.00
2022-11-06T06:41:20.674Z,100.00
2022-11-06T06:43:50.298Z,100.00
2022-11-06T06:46:19.326Z,100.00
2022-11-06T06:48:49.327Z,100.00
2022-11-06T06:51:23.521Z,100.00
2022-11-06T06:53:52.495Z,100.00
2022-11-06T06:56:21.020Z,100.00
2022-11-06T06:58:49.658Z,100.00
2022-11-06T07:01:18.107Z,100.00
2022-11-06T07:03:48.002Z,100.00
2022-11-06T07:06:16.513Z,100.00
2022-11-06T07:08:44.973Z,100.00
2022-11-06T07:11:13.527Z,100.00
2022-11-06T07:13:42.035Z,100.00
2022-11-06T07:16:12.244Z,100.00
2022-11-06T07:18:42.000Z,100.00
2022-11-06T07:21:13.706Z,100.00
2022-11-06T07:23:42.325Z,100.00
2022-11-06T07:26:10.824Z,100.00
2022-11-06T07:28:39.400Z,100.00
2022-11-06T07:31:09.177Z,100.00
2022-11-06T07:33:38.050Z,100.00
2022-11-06T07:36:09.172Z,100.00
2022-11-06T07:38:40.190Z,100.00
2022-11-06T07:41:12.539Z,100.00
2022-11-06T07:43:41.885Z,100.00
2022-11-06T07:46:13.085Z,100.00
2022-11-06T07:48:41.540Z,100.00
2022-11-06T07:51:12.665Z,100.00
2022-11-06T07:53:42.396Z,100.00
2022-11-06T07:56:10.877Z,100.00
2022-11-06T07:58:39.739Z,100.00
2022-11-06T08:01:10.297Z,100.00
2022-11-06T08:03:40.370Z,100.00
2022-11-06T08:06:09.230Z,100.00
2022-11-06T08:08:37.753Z,100.00
2022-11-06T08:11:09.649Z,100.00
2022-11-06T08:13:39.146Z,100.00
2022-11-06T08:16:09.591Z,100.00
2022-11-06T08:18:38.723Z,100.00
2022-11-06T08:21:08.438Z,100.00
2022-11-06T08:23:37.517Z,100.00
2022-11-06T08:26:08.088Z,99.74
2022-11-06T08:28:36.575Z,99.50
2022-11-06T08:31:06.418Z,99.21
2022-11-06T08:33:36.269Z,99.24
2022-11-06T08:36:06.090Z,99.08
2022-11-06T08:38:34.917Z,98.80
2022-11-06T08:41:08.302Z,98.52
2022-11-06T08:43:37.563Z,98.16
2022-11-06T08:46:07.169Z,97.09
2022-11-06T08:48:36.314Z,96.61
2022-11-06T08:51:06.811Z,96.66
2022-11-06T08:53:35.670Z,96.65
2022-11-06T08:56:06.483Z,95.98
2022-11-06T08:58:34.907Z,95.50
2022-11-06T09:01:03.339Z,95.04
2022-11-06T09:03:31.934Z,94.32
2022-11-06T09:06:00.448Z,93.56
2022-11-06T09:08:29.040Z,93.30
2022-11-06T09:10:58.828Z,92.15
2022-11-06T09:13:28.905Z,91.08
2022-11-06T09:15:57.297Z,90.36
2022-11-06T09:18:25.775Z,89.16
2022-11-06T09:20:56.812Z,87.54
2022-11-06T09:23:25.647Z,85.42
2022-11-06T09:25:54.138Z,81.94
2022-11-06T09:28:22.509Z,78.81
2022-11-06T09:30:52.307Z,76.37
2022-11-06T09:33:21.096Z,75.22
2022-11-06T09:35:49.649Z,72.44
2022-11-06T09:38:19.097Z,70.72
2022-11-06T09:40:53.829Z,69.11
2022-11-06T09:46:28.632Z,64.92
2022-11-06T09:49:02.482Z,63.49
2022-11-06T09:51:40.069Z,64.15
2022-11-06T09:54:17.187Z,63.04
2022-11-06T09:56:49.354Z,61.21
2022-11-06T09:59:20.451Z,62.58
2022-11-06T10:01:55.551Z,61.75
2022-11-06T10:04:40.806Z,60.46
2022-11-06T10:07:27.666Z,60.92
2022-11-06T10:09:56.644Z,59.82
2022-11-06T10:12:39.951Z,59.64
2022-11-06T10:15:20.717Z,58.73
2022-11-06T10:17:59.305Z,58.25
2022-11-06T10:20:33.367Z,58.02
2022-11-06T10:23:11.059Z,58.62
2022-11-06T10:25:48.192Z,57.92
2022-11-06T10:28:49.471Z,60.13
2022-11-06T10:31:27.892Z,60.85
2022-11-06T10:34:03.186Z,62.60
2022-11-06T10:36:37.650Z,63.47
2022-11-06T10:39:13.508Z,62.48
2022-11-06T10:41:42.583Z,61.56
2022-11-06T10:44:22.534Z,61.79
2022-11-06T10:46:55.427Z,62.06
2022-11-06T10:49:36.892Z,62.34
2022-11-06T10:52:40.679Z,61.49
2022-11-06T10:55:56.287Z,61.07
2022-11-06T10:58:28.603Z,60.29
2022-11-06T11:01:02.943Z,58.09
2022-11-06T11:03:35.678Z,58.67
2022-11-06T11:06:06.212Z,58.89
2022-11-06T11:08:39.771Z,59.39
2022-11-06T11:11:22.980Z,57.86
2022-11-06T11:14:09.053Z,58.37
2022-11-06T11:16:41.581Z,57.98
2022-11-06T11:19:28.476Z,58.96
2022-11-06T11:22:00.698Z,58.92
2022-11-06T11:24:29.642Z,59.13
2022-11-06T11:27:03.105Z,59.38
2022-11-06T11:29:35.145Z,59.00
2022-11-06T11:32:07.342Z,61.21
2022-11-06T11:34:42.413Z,60.68
2022-11-06T11:37:27.936Z,59.76
2022-11-06T11:39:56.729Z,58.23
2022-11-06T11:42:28.567Z,58.58
2022-11-06T11:45:19.662Z,58.38
2022-11-06T11:47:51.358Z,56.08
2022-11-06T11:50:31.628Z,55.62
2022-11-06T11:53:10.227Z,55.75
2022-11-06T11:55:45.557Z,56.54
2022-11-06T11:58:22.501Z,57.15
2022-11-06T12:00:58.016Z,57.78
2022-11-06T12:03:30.334Z,57.54
2022-11-06T12:06:09.794Z,56.07
2022-11-06T12:08:43.161Z,55.35
2022-11-06T12:11:17.112Z,56.29
2022-11-06T12:13:45.549Z,56.00
2022-11-06T12:16:19.508Z,55.61
2022-11-06T12:18:58.548Z,57.23
2022-11-06T12:21:32.617Z,58.03
2022-11-06T12:24:08.986Z,58.93
2022-11-06T12:26:44.675Z,59.38
2022-11-06T12:29:18.857Z,59.85
2022-11-06T12:31:52.936Z,59.40
2022-11-06T12:34:32.283Z,59.63
2022-11-06T12:37:19.776Z,60.03
2022-11-06T12:39:57.894Z,59.15
2022-11-06T12:42:32.482Z,59.88
2022-11-06T12:45:01.511Z,60.14
2022-11-06T12:47:43.280Z,60.71
2022-11-06T12:50:29.179Z,60.92
2022-11-06T12:53:25.765Z,60.99
2022-11-06T12:56:02.068Z,61.60
2022-11-06T12:59:11.319Z,61.47
