createdAt,value
2023-01-25T00:01:17.917Z,66.55
2023-01-25T00:03:45.825Z,46.60
2023-01-25T00:06:13.895Z,47.25
2023-01-25T00:08:41.961Z,46.38
2023-01-25T00:11:09.894Z,74.10
2023-01-25T00:13:38.052Z,67.95
2023-01-25T00:16:06.456Z,77.53
2023-01-25T00:18:34.512Z,87.25
2023-01-25T00:21:21.021Z,89.63
2023-01-25T00:23:49.452Z,95.30
2023-01-25T00:26:18.094Z,94.60
2023-01-25T00:28:53.044Z,90.07
2023-01-25T00:31:35.286Z,103.97
2023-01-25T00:34:24.722Z,95.10
2023-01-25T00:37:01.567Z,69.53
2023-01-25T00:39:29.918Z,71.80
2023-01-25T00:41:57.837Z,60.00
2023-01-25T00:44:25.738Z,60.97
2023-01-25T00:46:54.013Z,50.25
2023-01-25T00:49:24.763Z,61.50
2023-01-25T00:51:54.091Z,73.72
2023-01-25T00:54:23.178Z,84.97
2023-01-25T00:56:56.539Z,85.78
2023-01-25T00:59:25.482Z,89.15
2023-01-25T01:01:56.028Z,97.72
2023-01-25T01:04:26.716Z,94.88
2023-01-25T01:06:54.991Z,91.07
2023-01-25T01:09:24.372Z,88.78
2023-01-25T01:11:54.221Z,81.70
2023-01-25T01:14:23.713Z,79.78
2023-01-25T01:16:51.973Z,80.00
2023-01-25T01:19:20.043Z,39.85
2023-01-25T01:21:48.317Z,61.10
2023-01-25T01:24:18.112Z,38.92
2023-01-25T01:27:10.996Z,41.33
2023-01-25T01:29:38.915Z,58.80
2023-01-25T01:32:07.224Z,39.03
2023-01-25T01:34:35.339Z,37.03
2023-01-25T01:37:03.251Z,45.85
2023-01-25T01:39:31.248Z,55.90
2023-01-25T01:41:59.176Z,54.00
2023-01-25T01:44:47.783Z,57.58
2023-01-25T01:47:40.220Z,59.88
2023-01-25T01:50:21.266Z,54.70
2023-01-25T01:52:51.496Z,42.95
2023-01-25T01:55:24.306Z,44.42
2023-01-25T01:57:58.238Z,43.17
2023-01-25T02:00:33.948Z,46.30
2023-01-25T02:03:02.942Z,37.58
2023-01-25T02:11:02.482Z,53.95
2023-01-25T02:13:32.925Z,55.78
2023-01-25T02:16:02.001Z,45.25
2023-01-25T02:18:31.810Z,49.33
2023-01-25T02:21:01.583Z,45.60
2023-01-25T02:23:54.775Z,43.73
2023-01-25T02:26:24.675Z,39.63
2023-01-25T02:28:59.550Z,41.38
2023-01-25T02:31:28.086Z,42.60
2023-01-25T02:33:56.538Z,43.03
2023-01-25T02:36:33.454Z,42.03
2023-01-25T02:39:06.741Z,36.38
2023-01-25T02:41:41.634Z,37.53
2023-01-25T02:44:15.151Z,38.78
2023-01-25T02:46:50.581Z,38.03
2023-01-25T02:49:19.329Z,43.17
2023-01-25T02:51:52.005Z,39.67
2023-01-25T02:54:21.223Z,36.13
2023-01-25T02:56:49.255Z,37.70
2023-01-25T02:59:19.111Z,32.35
2023-01-25T03:01:52.304Z,38.45
2023-01-25T03:04:21.486Z,41.80
2023-01-25T03:06:49.380Z,39.75
2023-01-25T03:09:19.070Z,37.50
2023-01-25T03:11:49.799Z,43.65
2023-01-25T03:14:20.419Z,46.10
2023-01-25T03:16:49.282Z,59.28
2023-01-25T03:19:46.039Z,45.35
2023-01-25T03:22:14.161Z,44.28
2023-01-25T03:24:42.302Z,45.85
2023-01-25T03:27:18.425Z,47.47
2023-01-25T03:29:53.678Z,43.88
2023-01-25T03:32:24.405Z,47.10
2023-01-25T03:34:53.360Z,42.08
2023-01-25T03:37:21.546Z,43.72
2023-01-25T03:39:50.423Z,58.55
2023-01-25T03:42:21.728Z,48.97
2023-01-25T03:44:55.127Z,45.67
2023-01-25T03:47:24.210Z,43.58
2023-01-25T03:49:53.288Z,49.40
2023-01-25T03:52:21.278Z,48.60
2023-01-25T03:54:59.023Z,35.95
2023-01-25T03:57:28.743Z,35.85
2023-01-25T04:00:02.794Z,43.40
2023-01-25T04:02:33.385Z,36.25
2023-01-25T04:05:02.759Z,40.83
2023-01-25T04:07:31.512Z,37.35
2023-01-25T04:09:59.957Z,39.30
2023-01-25T04:12:28.104Z,38.03
2023-01-25T04:14:56.182Z,44.72
2023-01-25T04:17:24.709Z,36.80
2023-01-25T04:20:01.044Z,37.92
2023-01-25T04:22:36.058Z,33.67
2023-01-25T04:25:08.304Z,39.25
2023-01-25T04:27:39.133Z,32.35
2023-01-25T04:30:11.988Z,37.17
2023-01-25T04:32:41.465Z,30.90
2023-01-25T04:35:20.940Z,33.17
2023-01-25T04:37:59.760Z,30.20
2023-01-25T04:40:35.312Z,31.13
2023-01-25T04:43:03.911Z,32.22
2023-01-25T04:45:33.871Z,29.77
2023-01-25T04:48:11.567Z,34.90
2023-01-25T04:50:46.656Z,38.75
2023-01-25T04:53:14.929Z,32.05
2023-01-25T04:55:47.808Z,32.90
2023-01-25T04:58:42.418Z,31.35
2023-01-25T05:01:10.778Z,34.78
2023-01-25T05:03:39.119Z,33.95
2023-01-25T05:06:14.567Z,37.17
2023-01-25T05:08:43.133Z,35.55
2023-01-25T05:11:11.238Z,47.72
2023-01-25T05:13:59.442Z,37.92
2023-01-25T05:16:33.697Z,34.75
2023-01-25T05:19:02.702Z,35.97
2023-01-25T05:21:58.308Z,31.48
2023-01-25T05:24:31.399Z,28.50
2023-01-25T05:27:06.135Z,31.88
2023-01-25T05:29:54.565Z,28.55
2023-01-25T05:32:28.883Z,27.45
2023-01-25T05:34:59.917Z,27.92
2023-01-25T05:37:29.501Z,29.90
2023-01-25T05:40:06.463Z,28.98
2023-01-25T05:42:39.221Z,27.00
2023-01-25T05:45:15.799Z,29.55
2023-01-25T05:47:46.419Z,24.75
2023-01-25T05:50:15.046Z,32.45
2023-01-25T05:52:56.820Z,32.17
2023-01-25T05:55:26.309Z,42.67
2023-01-25T05:57:57.047Z,31.63
2023-01-25T06:00:25.452Z,34.10
2023-01-25T06:02:56.050Z,47.22
2023-01-25T06:05:26.091Z,37.37
2023-01-25T06:07:54.345Z,29.05
2023-01-25T06:10:26.121Z,30.90
2023-01-25T06:13:00.549Z,30.00
2023-01-25T06:15:28.634Z,32.22
2023-01-25T06:18:33.128Z,32.80
2023-01-25T06:21:19.540Z,29.38
2023-01-25T06:23:47.896Z,33.47
2023-01-25T06:26:16.247Z,30.70
2023-01-25T06:28:44.298Z,28.27
2023-01-25T06:31:14.960Z,29.15
2023-01-25T06:33:48.045Z,34.95
2023-01-25T06:36:19.868Z,34.38
2023-01-25T06:38:52.503Z,28.23
2023-01-25T06:41:20.789Z,33.90
2023-01-25T06:43:51.517Z,36.28
2023-01-25T06:46:20.929Z,47.83
2023-01-25T06:48:49.418Z,40.65
2023-01-25T06:51:17.927Z,41.90
2023-01-25T06:53:48.183Z,39.38
2023-01-25T06:56:21.935Z,38.42
2023-01-25T06:58:50.899Z,35.58
2023-01-25T07:01:44.435Z,45.55
2023-01-25T07:04:12.960Z,50.10
2023-01-25T07:06:41.451Z,38.00
2023-01-25T07:09:12.586Z,43.38
2023-01-25T07:11:40.506Z,40.83
2023-01-25T07:14:08.948Z,45.30
2023-01-25T07:16:38.655Z,44.58
2023-01-25T07:19:08.106Z,44.65
2023-01-25T07:21:36.617Z,45.92
2023-01-25T07:24:06.499Z,43.40
2023-01-25T07:26:34.711Z,41.67
2023-01-25T07:29:02.687Z,42.55
2023-01-25T07:31:56.544Z,43.35
2023-01-25T07:36:53.419Z,48.08
2023-01-25T07:39:21.312Z,46.75
2023-01-25T07:41:49.679Z,46.05
2023-01-25T07:44:20.377Z,47.05
2023-01-25T07:46:53.044Z,44.13
2023-01-25T07:49:21.408Z,42.58
2023-01-25T07:51:49.658Z,45.20
2023-01-25T07:54:18.203Z,52.22
2023-01-25T07:56:46.396Z,39.13
2023-01-25T07:59:14.533Z,54.10
2023-01-25T08:01:42.726Z,119.32
2023-01-25T08:04:12.940Z,40.50
2023-01-25T08:06:41.697Z,39.17
2023-01-25T08:09:14.882Z,46.78
2023-01-25T08:11:43.192Z,62.63
2023-01-25T08:14:12.271Z,58.13
2023-01-25T08:16:40.246Z,43.58
2023-01-25T08:19:58.484Z,38.63
2023-01-25T08:22:52.210Z,29.83
2023-01-25T08:25:20.897Z,36.22
2023-01-25T08:27:48.903Z,47.75
2023-01-25T08:30:17.730Z,44.53
2023-01-25T08:32:46.561Z,93.93
2023-01-25T08:35:14.824Z,38.33
2023-01-25T08:37:42.879Z,52.90
2023-01-25T08:40:13.971Z,73.35
2023-01-25T08:42:45.056Z,51.33
2023-01-25T08:45:13.742Z,56.63
2023-01-25T08:47:41.907Z,60.72
2023-01-25T08:50:12.222Z,61.83
2023-01-25T08:52:40.965Z,61.05
2023-01-25T08:55:10.161Z,56.13
2023-01-25T08:57:38.774Z,57.55
2023-01-25T09:00:09.150Z,54.13
2023-01-25T09:02:37.784Z,51.58
2023-01-25T09:05:06.411Z,56.65
2023-01-25T09:07:38.660Z,46.25
2023-01-25T09:10:09.338Z,54.58
2023-01-25T09:12:38.317Z,55.00
2023-01-25T09:15:07.097Z,51.53
2023-01-25T09:17:39.039Z,51.83
2023-01-25T09:20:09.509Z,46.10
2023-01-25T09:22:37.779Z,41.80
2023-01-25T09:25:06.253Z,46.80
2023-01-25T09:27:34.585Z,38.03
2023-01-25T09:30:04.189Z,40.22
2023-01-25T09:32:33.232Z,49.80
2023-01-25T09:35:01.488Z,48.60
2023-01-25T09:37:29.710Z,69.47
2023-01-25T09:39:57.837Z,38.60
2023-01-25T09:43:07.606Z,42.47
2023-01-25T09:45:37.256Z,34.63
2023-01-25T09:48:29.161Z,32.33
2023-01-25T09:51:30.174Z,20.80
2023-01-25T09:53:59.996Z,24.67
2023-01-25T09:56:35.379Z,28.25
2023-01-25T09:59:11.283Z,26.13
2023-01-25T10:02:01.307Z,25.20
2023-01-25T10:04:40.432Z,20.02
2023-01-25T10:07:22.879Z,132.95
2023-01-25T10:10:05.720Z,39.83
2023-01-25T10:12:37.452Z,41.53
2023-01-25T10:15:33.164Z,34.50
2023-01-25T10:18:10.415Z,34.08
2023-01-25T10:20:51.319Z,21.98
2023-01-25T10:23:34.747Z,17.05
2023-01-25T10:26:16.463Z,18.23
2023-01-25T10:29:04.272Z,17.20
2023-01-25T10:31:53.351Z,21.38
2023-01-25T10:34:22.499Z,24.33
2023-01-25T10:37:01.319Z,15.27
2023-01-25T10:39:30.729Z,18.48
2023-01-25T10:42:07.487Z,14.90
2023-01-25T10:44:36.549Z,19.83
2023-01-25T10:47:10.284Z,15.50
2023-01-25T10:50:04.041Z,28.42
2023-01-25T10:55:19.199Z,20.52
2023-01-25T10:57:52.273Z,26.58
2023-01-25T11:00:25.058Z,19.20
2023-01-25T11:02:54.392Z,14.10
2023-01-25T11:05:30.431Z,13.35
2023-01-25T11:08:00.001Z,24.77
2023-01-25T11:10:31.829Z,135.98
2023-01-25T11:13:26.385Z,32.90
2023-01-25T11:15:55.887Z,39.67
2023-01-25T11:18:31.779Z,24.13
2023-01-25T11:21:06.845Z,18.15
2023-01-25T11:23:34.991Z,13.77
2023-01-25T11:26:13.656Z,14.88
2023-01-25T11:28:42.586Z,19.88
2023-01-25T11:31:15.951Z,14.88
2023-01-25T11:33:44.149Z,20.05
2023-01-25T11:36:20.125Z,35.40
2023-01-25T11:39:07.721Z,31.08
2023-01-25T11:41:44.460Z,20.42
2023-01-25T11:44:43.020Z,12.40
2023-01-25T11:47:23.556Z,18.35
2023-01-25T11:50:10.375Z,14.45
2023-01-25T11:53:23.754Z,17.85
2023-01-25T11:55:55.074Z,16.40
2023-01-25T11:58:55.404Z,16.65
2023-01-25T12:01:46.952Z,34.95
2023-01-25T12:04:36.435Z,12.68
2023-01-25T12:07:10.860Z,15.68
2023-01-25T12:10:11.793Z,14.60
2023-01-25T12:12:58.842Z,21.80
2023-01-25T12:15:35.867Z,16.73
2023-01-25T12:18:41.698Z,15.52
2023-01-25T12:21:20.065Z,16.85
2023-01-25T12:24:33.561Z,23.15
2023-01-25T12:27:27.127Z,21.23
2023-01-25T12:30:18.966Z,16.10
2023-01-25T12:33:02.421Z,15.18
2023-01-25T12:35:46.558Z,12.50
2023-01-25T12:38:31.832Z,15.75
2023-01-25T12:41:08.543Z,16.58
2023-01-25T12:43:57.660Z,16.38
2023-01-25T12:46:52.891Z,10.05
2023-01-25T12:49:34.490Z,12.48
2023-01-25T12:52:07.535Z,23.45
2023-01-25T12:54:41.099Z,21.83
2023-01-25T12:57:12.239Z,29.33
2023-01-25T12:59:58.253Z,26.55
2023-01-25T13:02:46.601Z,22.23
2023-01-25T13:05:34.295Z,18.90
2023-01-25T13:08:23.248Z,21.90
2023-01-25T13:11:16.895Z,26.95
2023-01-25T13:13:45.197Z,24.83
2023-01-25T13:16:32.576Z,32.70
2023-01-25T13:19:01.134Z,28.15
2023-01-25T13:21:45.196Z,25.45
2023-01-25T13:24:19.356Z,23.42
2023-01-25T13:26:50.356Z,17.67
2023-01-25T13:29:39.940Z,6.95
2023-01-25T13:32:28.225Z,4.03
2023-01-25T13:34:57.863Z,4.30
2023-01-25T13:37:34.692Z,5.30
2023-01-25T13:40:30.226Z,6.38
2023-01-25T13:43:13.206Z,3.42
2023-01-25T13:45:42.338Z,2.95
2023-01-25T13:48:19.197Z,3.33
2023-01-25T13:51:00.105Z,2.85
2023-01-25T13:53:35.613Z,4.15
2023-01-25T13:56:32.849Z,2.35
2023-01-25T13:59:01.352Z,2.30
2023-01-25T14:01:31.762Z,6.70
2023-01-25T14:04:02.671Z,3.45
2023-01-25T14:06:38.499Z,3.60
2023-01-25T14:09:26.934Z,4.65
2023-01-25T14:11:57.799Z,5.00
2023-01-25T14:14:36.293Z,4.00
2023-01-25T14:17:22.512Z,4.63
2023-01-25T14:19:59.504Z,3.28
2023-01-25T14:22:29.627Z,3.40
2023-01-25T14:25:20.004Z,16.35
2023-01-25T14:27:51.727Z,4.25
2023-01-25T14:30:50.238Z,3.85
2023-01-25T14:33:25.770Z,4.20
2023-01-25T14:36:00.046Z,6.22
2023-01-25T14:38:39.705Z,2.88
2023-01-25T14:41:30.298Z,4.03
2023-01-25T14:44:02.949Z,7.95
2023-01-25T14:46:33.488Z,4.13
2023-01-25T14:49:27.683Z,5.38
2023-01-25T14:52:16.606Z,4.53
2023-01-25T14:54:56.076Z,4.00
2023-01-25T14:57:42.435Z,4.60
2023-01-25T15:00:19.912Z,4.45
2023-01-25T15:02:57.932Z,3.30
2023-01-25T15:05:33.085Z,4.53
2023-01-25T15:08:06.966Z,3.30
2023-01-25T15:10:36.924Z,4.55
2023-01-25T15:13:13.981Z,6.15
2023-01-25T15:15:53.133Z,7.00
2023-01-25T15:18:57.821Z,6.13
2023-01-25T15:21:31.151Z,5.22
2023-01-25T15:26:34.898Z,5.97
2023-01-25T15:29:14.044Z,3.63
2023-01-25T15:31:42.857Z,4.93
2023-01-25T15:34:25.162Z,6.07
2023-01-25T15:36:53.486Z,6.38
2023-01-25T15:39:21.908Z,4.55
2023-01-25T15:41:50.188Z,3.50
2023-01-25T15:44:20.233Z,3.83
2023-01-25T15:46:51.690Z,4.97
2023-01-25T15:49:31.787Z,3.38
2023-01-25T15:51:59.933Z,3.13
2023-01-25T15:54:27.865Z,3.55
2023-01-25T15:56:57.778Z,2.45
2023-01-25T15:59:27.183Z,3.72
2023-01-25T16:01:55.320Z,4.45
2023-01-25T16:04:25.291Z,5.00
2023-01-25T16:06:54.522Z,4.72
2023-01-25T16:09:23.819Z,3.53
2023-01-25T16:11:57.667Z,4.90
2023-01-25T16:14:29.371Z,5.47
2023-01-25T16:17:02.542Z,4.30
2023-01-25T16:19:30.958Z,4.32
2023-01-25T16:21:59.403Z,4.25
2023-01-25T16:24:27.907Z,4.50
2023-01-25T16:26:58.159Z,4.15
2023-01-25T16:29:26.598Z,6.25
2023-01-25T16:31:55.098Z,5.15
2023-01-25T16:34:23.586Z,8.07
2023-01-25T16:36:51.769Z,10.50
2023-01-25T16:39:28.560Z,14.65
2023-01-25T16:41:57.860Z,35.13
2023-01-25T16:44:25.934Z,18.50
2023-01-25T16:46:54.262Z,12.43
2023-01-25T16:49:30.704Z,12.60
2023-01-25T16:52:03.522Z,17.63
2023-01-25T16:54:31.479Z,18.85
2023-01-25T16:57:01.771Z,8.35
2023-01-25T16:59:33.867Z,16.70
2023-01-25T17:02:01.965Z,13.65
2023-01-25T17:04:30.107Z,43.80
2023-01-25T17:06:59.000Z,15.35
2023-01-25T17:09:28.836Z,18.58
2023-01-25T17:11:56.998Z,17.02
2023-01-25T17:14:24.983Z,32.80
2023-01-25T17:16:55.614Z,25.65
2023-01-25T17:19:23.710Z,15.70
2023-01-25T17:21:51.711Z,14.23
2023-01-25T17:24:22.083Z,15.10
2023-01-25T17:26:53.918Z,18.73
2023-01-25T17:29:22.065Z,12.68
2023-01-25T17:31:50.699Z,10.90
2023-01-25T17:34:19.824Z,14.15
2023-01-25T17:36:49.605Z,9.93
2023-01-25T17:39:19.536Z,7.28
2023-01-25T17:41:52.299Z,3.38
2023-01-25T17:44:24.693Z,2.67
2023-01-25T17:46:55.829Z,6.70
2023-01-25T17:49:25.049Z,5.90
2023-01-25T17:51:52.977Z,12.15
2023-01-25T17:54:21.532Z,9.32
2023-01-25T17:56:50.126Z,7.03
2023-01-25T17:59:18.674Z,6.95
2023-01-25T18:01:46.661Z,6.00
2023-01-25T18:04:17.749Z,7.00
2023-01-25T18:06:46.024Z,11.68
2023-01-25T18:09:14.321Z,9.10
2023-01-25T18:11:42.439Z,7.95
2023-01-25T18:14:16.941Z,17.13
2023-01-25T18:16:45.377Z,15.07
2023-01-25T18:19:13.842Z,9.80
2023-01-25T18:21:42.449Z,11.85
2023-01-25T18:24:32.530Z,18.90
2023-01-25T18:27:07.080Z,15.32
2023-01-25T18:29:46.017Z,27.15
2023-01-25T18:32:15.776Z,19.52
2023-01-25T18:34:43.929Z,19.98
2023-01-25T18:37:18.022Z,20.27
2023-01-25T18:39:53.290Z,14.73
2023-01-25T18:43:35.947Z,15.93
2023-01-25T18:46:04.652Z,16.85
2023-01-25T18:48:33.132Z,18.90
2023-01-25T18:51:05.612Z,21.80
2023-01-25T18:53:38.402Z,25.25
2023-01-25T18:56:11.301Z,23.13
2023-01-25T18:58:40.811Z,28.77
2023-01-25T19:01:13.265Z,29.13
2023-01-25T19:03:43.027Z,36.57
2023-01-25T19:06:11.924Z,45.35
2023-01-25T19:08:44.772Z,27.90
2023-01-25T19:11:15.558Z,27.77
2023-01-25T19:13:44.245Z,14.85
2023-01-25T19:16:37.299Z,21.08
2023-01-25T19:19:05.253Z,16.10
2023-01-25T19:21:33.584Z,16.55
2023-01-25T19:24:01.973Z,19.30
2023-01-25T19:26:31.334Z,25.30
2023-01-25T19:28:59.828Z,20.23
2023-01-25T19:31:28.065Z,17.40
2023-01-25T19:34:00.536Z,23.25
2023-01-25T19:36:35.187Z,34.97
2023-01-25T19:39:05.747Z,35.65
2023-01-25T19:41:39.653Z,30.35
2023-01-25T19:44:14.042Z,29.70
2023-01-25T19:46:43.048Z,24.77
2023-01-25T19:49:13.354Z,26.27
2023-01-25T19:51:45.652Z,26.33
2023-01-25T19:54:19.173Z,29.45
2023-01-25T19:56:51.123Z,22.88
2023-01-25T19:59:25.748Z,21.23
2023-01-25T20:01:54.167Z,23.15
2023-01-25T20:04:24.377Z,29.88
2023-01-25T20:06:56.012Z,30.13
2023-01-25T20:09:28.681Z,29.75
2023-01-25T20:12:03.149Z,33.88
2023-01-25T20:14:57.262Z,32.45
2023-01-25T20:17:25.335Z,37.55
2023-01-25T20:19:53.233Z,42.30
2023-01-25T20:22:21.191Z,39.25
2023-01-25T20:24:49.378Z,36.22
2023-01-25T20:27:19.397Z,34.15
2023-01-25T20:29:49.288Z,43.17
2023-01-25T20:32:42.608Z,41.58
2023-01-25T20:35:10.880Z,46.30
2023-01-25T20:37:38.953Z,54.33
2023-01-25T20:40:07.947Z,46.38
2023-01-25T20:42:36.814Z,46.17
2023-01-25T20:45:05.966Z,44.85
2023-01-25T20:47:34.095Z,48.42
2023-01-25T20:50:02.272Z,51.20
2023-01-25T20:52:30.872Z,52.33
2023-01-25T20:54:58.988Z,49.80
2023-01-25T20:57:27.079Z,44.63
2023-01-25T20:59:55.000Z,49.90
2023-01-25T21:02:23.838Z,52.15
2023-01-25T21:04:52.245Z,55.97
2023-01-25T21:07:20.178Z,49.88
2023-01-25T21:09:48.407Z,53.85
2023-01-25T21:12:16.662Z,51.13
2023-01-25T21:14:44.749Z,47.58
2023-01-25T21:17:14.450Z,31.10
2023-01-25T21:19:42.786Z,43.80
2023-01-25T21:22:10.882Z,59.47
2023-01-25T21:24:38.837Z,43.17
2023-01-25T21:27:08.183Z,62.08
2023-01-25T21:29:36.179Z,37.05
2023-01-25T21:32:04.930Z,40.78
2023-01-25T21:34:33.753Z,45.97
2023-01-25T21:37:01.661Z,47.50
2023-01-25T21:39:29.711Z,50.53
2023-01-25T21:41:57.667Z,45.50
2023-01-25T21:44:44.051Z,44.90
2023-01-25T21:50:18.292Z,48.30
2023-01-25T21:52:46.628Z,77.88
2023-01-25T21:55:14.654Z,53.85
2023-01-25T21:57:47.105Z,57.13
2023-01-25T22:00:16.505Z,62.63
2023-01-25T22:02:44.658Z,56.90
2023-01-25T22:05:12.979Z,53.95
2023-01-25T22:07:41.170Z,54.85
2023-01-25T22:10:10.104Z,59.47
2023-01-25T22:12:38.700Z,80.93
2023-01-25T22:15:07.643Z,66.82
2023-01-25T22:17:35.556Z,59.22
2023-01-25T22:20:03.892Z,48.75
2023-01-25T22:22:32.520Z,53.55
2023-01-25T22:25:00.850Z,60.03
2023-01-25T22:27:48.975Z,57.25
2023-01-25T22:30:16.925Z,48.47
2023-01-25T22:32:44.858Z,54.53
2023-01-25T22:35:12.803Z,50.10
2023-01-25T22:37:40.883Z,42.83
2023-01-25T22:40:09.858Z,48.13
2023-01-25T22:42:38.153Z,53.38
2023-01-25T22:45:07.324Z,163.43
2023-01-25T22:47:35.315Z,54.58
2023-01-25T22:50:03.407Z,46.75
2023-01-25T22:52:31.949Z,44.03
2023-01-25T22:55:00.291Z,45.25
2023-01-25T22:57:29.316Z,41.58
2023-01-25T22:59:57.245Z,47.65
2023-01-25T23:02:25.266Z,47.05
2023-01-25T23:04:53.463Z,50.80
2023-01-25T23:07:21.841Z,51.13
2023-01-25T23:09:51.716Z,45.95
2023-01-25T23:12:20.710Z,47.35
2023-01-25T23:14:59.191Z,25.75
2023-01-25T23:17:46.421Z,27.73
2023-01-25T23:20:14.421Z,44.20
2023-01-25T23:22:42.625Z,46.72
2023-01-25T23:25:12.108Z,34.70
2023-01-25T23:27:41.506Z,29.98
2023-01-25T23:30:11.043Z,44.28
2023-01-25T23:32:40.299Z,47.28
2023-01-25T23:35:08.619Z,46.40
2023-01-25T23:37:36.565Z,49.53
2023-01-25T23:40:09.477Z,48.70
2023-01-25T23:42:38.046Z,70.07
2023-01-25T23:45:07.724Z,60.00
2023-01-25T23:47:35.687Z,65.97
2023-01-25T23:50:04.724Z,60.75
2023-01-25T23:52:33.303Z,62.53
2023-01-25T23:55:01.731Z,68.95
2023-01-25T23:57:31.240Z,62.00
2023-01-25T23:59:59.299Z,63.70
