createdAt,value
2019-06-01T00:02:09.916Z,2.30
2019-06-01T00:04:39.204Z,2.63
2019-06-01T00:07:10.462Z,2.80
2019-06-01T00:09:40.980Z,2.73
2019-06-01T00:12:10.265Z,2.97
2019-06-01T00:14:39.682Z,2.73
2019-06-01T00:17:09.106Z,2.97
2019-06-01T00:19:38.349Z,2.43
2019-06-01T00:22:07.631Z,2.40
2019-06-01T00:24:36.892Z,2.40
2019-06-01T00:27:06.120Z,2.40
2019-06-01T00:29:35.326Z,2.20
2019-06-01T00:32:10.572Z,2.50
2019-06-01T00:34:41.188Z,2.40
2019-06-01T00:37:10.528Z,2.87
2019-06-01T00:39:39.662Z,2.20
2019-06-01T00:42:09.195Z,2.70
2019-06-01T00:44:38.390Z,2.70
2019-06-01T00:47:07.682Z,2.77
2019-06-01T00:49:36.834Z,2.80
2019-06-01T00:52:06.099Z,2.83
2019-06-01T00:54:35.604Z,2.80
2019-06-01T00:57:04.850Z,2.53
2019-06-01T00:59:34.224Z,3.10
2019-06-01T01:02:03.473Z,3.03
2019-06-01T01:04:32.780Z,3.10
2019-06-01T01:07:02.019Z,3.10
2019-06-01T01:09:31.274Z,2.97
2019-06-01T01:12:00.459Z,3.13
2019-06-01T01:14:29.694Z,2.97
2019-06-01T01:16:59.090Z,3.53
2019-06-01T01:19:28.369Z,3.17
2019-06-01T01:21:59.185Z,3.47
2019-06-01T01:24:28.543Z,3.07
2019-06-01T01:26:57.810Z,3.23
2019-06-01T01:29:27.083Z,3.27
2019-06-01T01:31:57.365Z,6.33
2019-06-01T01:34:26.758Z,3.60
2019-06-01T01:36:56.136Z,3.80
2019-06-01T01:39:25.419Z,3.50
2019-06-01T01:41:54.933Z,3.43
2019-06-01T01:44:24.341Z,3.50
2019-06-01T01:46:54.774Z,4.03
2019-06-01T01:49:24.201Z,3.60
2019-06-01T01:51:53.474Z,3.33
2019-06-01T01:54:22.686Z,4.83
2019-06-01T01:56:52.203Z,4.10
2019-06-01T01:59:21.566Z,6.10
2019-06-01T02:01:50.926Z,4.47
2019-06-01T02:04:20.288Z,5.23
2019-06-01T02:06:49.501Z,6.00
2019-06-01T02:09:18.893Z,5.63
2019-06-01T02:11:48.177Z,5.50
2019-06-01T02:14:17.408Z,4.03
2019-06-01T02:16:46.877Z,4.87
2019-06-01T02:19:16.067Z,5.90
2019-06-01T02:21:45.260Z,3.73
2019-06-01T02:24:14.442Z,5.03
2019-06-01T02:26:43.702Z,6.80
2019-06-01T02:29:14.290Z,5.70
2019-06-01T02:31:43.578Z,6.17
2019-06-01T02:34:12.809Z,4.53
2019-06-01T02:36:41.994Z,5.93
2019-06-01T02:39:13.241Z,5.40
2019-06-01T02:41:42.496Z,3.97
2019-06-01T02:44:11.702Z,4.17
2019-06-01T02:46:40.639Z,4.50
2019-06-01T02:49:09.835Z,7.23
2019-06-01T02:51:39.091Z,6.27
2019-06-01T02:54:08.319Z,6.57
2019-06-01T02:56:37.511Z,5.47
2019-06-01T02:59:06.902Z,5.30
2019-06-01T03:01:37.688Z,4.17
2019-06-01T03:04:09.729Z,4.90
2019-06-01T03:06:46.050Z,4.77
2019-06-01T03:09:19.055Z,5.63
2019-06-01T03:11:50.320Z,3.73
2019-06-01T03:14:20.624Z,6.70
2019-06-01T03:16:51.748Z,3.73
2019-06-01T03:19:23.106Z,6.33
2019-06-01T03:21:54.098Z,5.03
2019-06-01T03:24:26.213Z,4.00
2019-06-01T03:26:56.272Z,5.87
2019-06-01T03:29:28.629Z,5.50
2019-06-01T03:32:19.248Z,4.07
2019-06-01T03:34:28.890Z,4.43
2019-06-01T03:36:58.315Z,3.60
2019-06-01T03:39:28.343Z,4.43
2019-06-01T03:41:57.664Z,6.20
2019-06-01T03:44:26.843Z,4.67
2019-06-01T03:46:56.056Z,3.53
2019-06-01T03:49:25.430Z,4.43
2019-06-01T03:51:57.906Z,5.40
2019-06-01T03:54:27.152Z,5.13
2019-06-01T03:56:56.388Z,5.83
2019-06-01T03:59:25.795Z,4.60
2019-06-01T04:01:55.102Z,4.83
2019-06-01T04:04:24.430Z,6.67
2019-06-01T04:06:53.839Z,6.23
2019-06-01T04:09:23.273Z,3.70
2019-06-01T04:11:59.711Z,4.53
2019-06-01T04:14:28.958Z,4.30
2019-06-01T04:16:58.243Z,4.30
2019-06-01T04:19:27.501Z,4.10
2019-06-01T04:21:56.718Z,5.70
2019-06-01T04:24:25.977Z,5.07
2019-06-01T04:26:55.235Z,5.10
2019-06-01T04:29:24.503Z,4.00
2019-06-01T04:31:56.938Z,5.43
2019-06-01T04:34:26.241Z,3.60
2019-06-01T04:36:55.450Z,3.23
2019-06-01T04:39:24.703Z,4.00
2019-06-01T04:41:53.960Z,4.83
2019-06-01T04:44:23.344Z,4.20
2019-06-01T04:46:52.975Z,4.00
2019-06-01T04:49:22.256Z,6.10
2019-06-01T04:51:51.715Z,5.20
2019-06-01T04:54:20.927Z,5.00
2019-06-01T04:56:50.216Z,4.03
2019-06-01T04:59:19.467Z,3.43
2019-06-01T05:01:48.737Z,5.13
2019-06-01T05:04:18.087Z,4.33
2019-06-01T05:06:47.395Z,5.60
2019-06-01T05:09:16.688Z,4.53
2019-06-01T05:11:46.010Z,5.00
2019-06-01T05:14:16.672Z,4.07
2019-06-01T05:16:46.028Z,4.23
2019-06-01T05:19:16.647Z,4.37
2019-06-01T05:21:46.066Z,5.13
2019-06-01T05:24:15.355Z,5.97
2019-06-01T05:26:44.724Z,4.07
2019-06-01T05:29:15.546Z,5.53
2019-06-01T05:31:45.030Z,6.60
2019-06-01T05:34:14.358Z,6.70
2019-06-01T05:36:43.695Z,4.60
2019-06-01T05:39:14.380Z,4.87
2019-06-01T05:41:43.752Z,5.27
2019-06-01T05:44:14.633Z,4.77
2019-06-01T05:46:44.660Z,5.77
2019-06-01T05:49:14.708Z,5.27
2019-06-01T05:51:43.938Z,5.23
2019-06-01T05:54:14.588Z,5.77
2019-06-01T05:56:43.813Z,5.87
2019-06-01T05:59:13.911Z,6.87
2019-06-01T06:01:43.395Z,5.23
2019-06-01T06:04:13.395Z,4.53
2019-06-01T06:06:42.851Z,5.90
2019-06-01T06:09:13.294Z,6.73
2019-06-01T06:11:42.598Z,5.73
2019-06-01T06:14:11.800Z,5.40
2019-06-01T06:16:41.029Z,6.17
2019-06-01T06:19:10.309Z,6.80
2019-06-01T06:21:39.603Z,5.77
2019-06-01T06:24:08.845Z,5.80
2019-06-01T06:26:38.078Z,5.90
2019-06-01T06:29:07.346Z,5.93
2019-06-01T06:31:36.578Z,4.53
2019-06-01T06:34:06.283Z,4.13
2019-06-01T06:36:35.587Z,4.10
2019-06-01T06:39:07.398Z,4.53
2019-06-01T06:41:36.694Z,4.20
2019-06-01T06:44:05.934Z,3.90
2019-06-01T06:46:35.145Z,5.60
2019-06-01T06:49:04.658Z,4.33
2019-06-01T06:51:34.046Z,4.77
2019-06-01T06:54:04.430Z,6.13
2019-06-01T06:56:40.057Z,4.93
2019-06-01T06:59:11.714Z,3.93
2019-06-01T07:01:40.056Z,2.90
2019-06-01T07:04:12.633Z,5.67
2019-06-01T07:06:40.372Z,2.97
2019-06-01T07:09:09.791Z,4.60
2019-06-01T07:11:39.237Z,3.07
2019-06-01T07:14:08.627Z,3.40
2019-06-01T07:16:37.978Z,2.53
2019-06-01T07:19:07.350Z,4.23
2019-06-01T07:21:36.910Z,4.03
2019-06-01T07:24:06.123Z,3.60
2019-06-01T07:26:35.430Z,3.50
2019-06-01T07:29:04.770Z,2.67
2019-06-01T07:31:34.153Z,2.80
2019-06-01T07:34:03.530Z,2.20
2019-06-01T07:36:32.860Z,3.40
2019-06-01T07:39:03.094Z,2.53
2019-06-01T07:41:33.146Z,3.20
2019-06-01T07:44:02.571Z,2.43
2019-06-01T07:46:33.240Z,2.80
2019-06-01T07:49:02.579Z,3.30
2019-06-01T07:51:31.983Z,2.27
2019-06-01T07:54:01.374Z,1.92
2019-06-01T07:56:30.708Z,2.40
2019-06-01T07:59:00.308Z,2.20
2019-06-01T08:01:30.914Z,4.55
2019-06-01T08:04:00.723Z,2.52
2019-06-01T08:06:32.487Z,2.57
2019-06-01T08:09:00.976Z,2.15
2019-06-01T08:11:33.461Z,2.35
2019-06-01T08:14:01.370Z,2.20
2019-06-01T08:16:31.934Z,2.55
2019-06-01T08:19:02.128Z,1.65
2019-06-01T08:21:32.360Z,2.00
2019-06-01T08:24:02.084Z,2.17
2019-06-01T08:26:32.685Z,2.60
2019-06-01T08:29:02.306Z,2.87
2019-06-01T08:31:33.556Z,2.98
2019-06-01T08:34:03.025Z,3.58
2019-06-01T08:36:33.881Z,2.35
2019-06-01T08:39:04.948Z,1.67
2019-06-01T08:41:34.353Z,2.30
2019-06-01T08:44:03.658Z,1.87
2019-06-01T08:46:33.946Z,2.20
2019-06-01T08:49:03.776Z,2.10
2019-06-01T08:51:34.140Z,2.70
2019-06-01T08:54:03.601Z,2.08
2019-06-01T08:56:34.460Z,2.52
2019-06-01T08:59:04.226Z,2.20
2019-06-01T09:01:34.921Z,2.02
2019-06-01T09:04:04.523Z,1.60
2019-06-01T09:06:35.242Z,2.45
2019-06-01T09:09:06.343Z,3.02
2019-06-01T09:11:36.038Z,1.90
2019-06-01T09:14:05.510Z,1.90
2019-06-01T09:16:36.032Z,1.80
2019-06-01T09:19:05.691Z,2.60
2019-06-01T09:21:35.679Z,2.20
2019-06-01T09:24:04.981Z,3.08
2019-06-01T09:26:34.250Z,4.33
2019-06-01T09:29:03.477Z,2.70
2019-06-01T09:31:34.271Z,2.15
2019-06-01T09:34:03.742Z,3.35
2019-06-01T09:36:33.034Z,1.82
2019-06-01T09:39:02.275Z,1.82
2019-06-01T09:41:32.489Z,2.33
2019-06-01T09:44:01.897Z,1.65
2019-06-01T09:46:32.271Z,1.30
2019-06-01T09:49:02.514Z,1.55
2019-06-01T09:51:31.896Z,1.70
2019-06-01T09:54:01.188Z,1.57
2019-06-01T09:56:31.731Z,1.72
2019-06-01T09:59:02.014Z,1.90
2019-06-01T10:01:32.374Z,1.60
2019-06-01T10:04:01.783Z,2.67
2019-06-01T10:06:32.439Z,1.45
2019-06-01T10:09:01.983Z,1.30
2019-06-01T10:11:32.499Z,1.47
2019-06-01T10:14:02.200Z,1.65
2019-06-01T10:16:32.706Z,1.30
2019-06-01T10:19:04.167Z,1.90
2019-06-01T10:21:33.928Z,1.50
2019-06-01T10:24:03.340Z,1.22
2019-06-01T10:26:34.078Z,1.70
2019-06-01T10:29:03.675Z,1.35
2019-06-01T10:31:32.966Z,1.40
2019-06-01T10:34:02.446Z,1.50
2019-06-01T10:36:31.960Z,1.80
2019-06-01T10:39:01.546Z,1.72
2019-06-01T10:41:31.270Z,1.42
2019-06-01T10:44:00.607Z,1.70
2019-06-01T10:46:31.711Z,1.30
2019-06-01T10:49:01.348Z,1.35
2019-06-01T10:51:31.942Z,1.27
2019-06-01T10:54:04.733Z,1.40
2019-06-01T10:56:34.539Z,1.75
2019-06-01T10:59:04.758Z,1.50
2019-06-01T11:01:36.416Z,1.40
2019-06-01T11:04:07.998Z,1.55
2019-06-01T11:06:44.988Z,1.40
2019-06-01T11:09:10.938Z,2.67
2019-06-01T11:11:41.157Z,1.30
2019-06-01T11:14:10.597Z,1.30
2019-06-01T11:16:41.737Z,1.07
2019-06-01T11:19:13.501Z,1.85
2019-06-01T11:21:43.790Z,1.72
2019-06-01T11:24:13.542Z,1.47
2019-06-01T11:26:43.870Z,1.57
2019-06-01T11:29:13.732Z,1.25
2019-06-01T11:31:44.224Z,2.50
2019-06-01T11:34:13.681Z,1.20
2019-06-01T11:37:03.695Z,1.20
2019-06-01T11:39:14.104Z,1.40
2019-06-01T11:41:44.671Z,1.30
2019-06-01T11:44:14.448Z,1.37
2019-06-01T11:46:45.142Z,1.40
2019-06-01T11:49:30.693Z,1.30
2019-06-01T11:52:00.381Z,1.32
2019-06-01T11:54:29.751Z,1.20
2019-06-01T11:56:59.217Z,1.52
2019-06-01T11:59:28.646Z,1.50
2019-06-01T12:01:58.063Z,1.10
2019-06-01T12:04:27.502Z,1.47
2019-06-01T12:07:15.720Z,1.32
2019-06-01T12:09:28.399Z,1.22
2019-06-01T12:11:57.891Z,1.35
2019-06-01T12:14:27.339Z,1.70
2019-06-01T12:16:56.720Z,1.27
2019-06-01T12:19:26.051Z,1.30
2019-06-01T12:21:55.414Z,1.50
2019-06-01T12:24:28.910Z,1.80
2019-06-01T12:26:58.333Z,1.85
2019-06-01T12:29:27.628Z,1.55
2019-06-01T12:31:57.224Z,1.47
2019-06-01T12:34:26.788Z,2.37
2019-06-01T12:36:56.219Z,1.57
2019-06-01T12:39:25.517Z,1.85
2019-06-01T12:41:54.874Z,1.60
2019-06-01T12:44:24.264Z,1.55
2019-06-01T12:46:53.974Z,1.87
2019-06-01T12:49:23.386Z,1.80
2019-06-01T12:51:53.115Z,1.20
2019-06-01T12:54:37.857Z,1.02
2019-06-01T12:57:07.282Z,1.37
2019-06-01T12:59:36.690Z,1.30
2019-06-01T13:02:06.144Z,1.42
2019-06-01T13:04:35.685Z,1.20
2019-06-01T13:07:05.035Z,1.60
2019-06-01T13:09:34.501Z,1.40
2019-06-01T13:12:03.993Z,1.00
2019-06-01T13:14:33.273Z,1.20
2019-06-01T13:17:07.587Z,1.60
2019-06-01T13:19:35.695Z,1.50
2019-06-01T13:22:05.053Z,1.40
2019-06-01T13:24:34.329Z,1.40
2019-06-01T13:27:03.731Z,1.20
2019-06-01T13:29:33.954Z,1.60
2019-06-01T13:32:03.193Z,1.50
2019-06-01T13:34:34.139Z,1.45
2019-06-01T13:37:03.386Z,1.40
2019-06-01T13:39:32.840Z,1.57
2019-06-01T13:42:02.258Z,1.30
2019-06-01T13:44:31.926Z,1.40
2019-06-01T13:47:01.192Z,1.80
2019-06-01T13:49:30.634Z,1.30
2019-06-01T13:52:00.013Z,1.70
2019-06-01T13:54:29.371Z,1.52
2019-06-01T13:56:58.666Z,1.90
2019-06-01T13:59:28.057Z,1.47
2019-06-01T14:01:57.378Z,1.25
2019-06-01T14:04:26.753Z,1.52
2019-06-01T14:06:55.946Z,1.72
2019-06-01T14:09:25.304Z,1.40
2019-06-01T14:11:55.536Z,1.50
2019-06-01T14:14:25.177Z,1.30
2019-06-01T14:16:55.669Z,1.60
2019-06-01T14:19:25.064Z,1.35
2019-06-01T14:21:54.357Z,1.40
2019-06-01T14:24:23.843Z,1.80
2019-06-01T14:26:54.382Z,1.90
2019-06-01T14:29:24.274Z,1.85
2019-06-01T14:31:55.288Z,1.77
2019-06-01T14:34:24.462Z,1.50
2019-06-01T14:36:54.577Z,1.45
2019-06-01T14:39:24.168Z,1.40
2019-06-01T14:41:53.623Z,1.90
2019-06-01T14:44:23.643Z,1.60
2019-06-01T14:47:01.670Z,1.75
2019-06-01T14:49:23.970Z,1.42
2019-06-01T14:51:53.658Z,1.32
2019-06-01T14:54:23.123Z,1.67
2019-06-01T14:56:52.360Z,1.90
2019-06-01T14:59:21.687Z,1.70
2019-06-01T15:01:52.154Z,1.67
2019-06-01T15:04:21.769Z,1.87
2019-06-01T15:06:52.295Z,1.60
2019-06-01T15:09:21.752Z,2.37
2019-06-01T15:11:52.298Z,3.12
2019-06-01T15:14:21.854Z,2.27
2019-06-01T15:16:51.703Z,2.20
2019-06-01T15:19:21.131Z,2.98
2019-06-01T15:21:50.398Z,1.80
2019-06-01T15:24:20.054Z,2.35
2019-06-01T15:26:50.440Z,1.82
2019-06-01T15:29:19.792Z,3.45
2019-06-01T15:31:49.160Z,3.50
2019-06-01T15:34:18.508Z,2.55
2019-06-01T15:36:48.120Z,3.12
2019-06-01T15:39:24.590Z,2.75
2019-06-01T15:41:48.605Z,2.47
2019-06-01T15:44:17.828Z,3.08
2019-06-01T15:46:47.305Z,3.10
2019-06-01T15:49:16.712Z,3.17
2019-06-01T15:51:45.978Z,1.62
2019-06-01T15:54:15.258Z,2.22
2019-06-01T15:56:44.908Z,1.50
2019-06-01T15:59:14.288Z,1.80
2019-06-01T16:01:43.598Z,1.50
2019-06-01T16:04:13.004Z,2.20
2019-06-01T16:06:42.253Z,3.02
2019-06-01T16:09:11.475Z,2.40
2019-06-01T16:11:40.815Z,2.77
2019-06-01T16:14:10.173Z,3.02
2019-06-01T16:16:39.501Z,1.40
2019-06-01T16:19:09.383Z,3.05
2019-06-01T16:21:38.845Z,2.25
2019-06-01T16:24:08.044Z,1.30
2019-06-01T16:26:37.317Z,1.55
2019-06-01T16:29:06.624Z,3.15
2019-06-01T16:31:36.026Z,2.20
2019-06-01T16:34:05.524Z,2.33
2019-06-01T16:36:34.783Z,2.15
2019-06-01T16:39:10.404Z,1.85
2019-06-01T16:41:39.735Z,1.30
2019-06-01T16:44:09.047Z,2.33
2019-06-01T16:46:38.357Z,2.60
2019-06-01T16:52:36.145Z,1.70
2019-06-01T16:55:24.652Z,2.35
2019-06-01T16:57:54.331Z,2.37
2019-06-01T17:00:33.331Z,2.67
2019-06-01T17:03:02.772Z,2.00
2019-06-01T17:05:32.191Z,3.12
2019-06-01T17:08:02.703Z,2.12
2019-06-01T17:10:32.238Z,1.90
2019-06-01T17:13:01.967Z,2.60
2019-06-01T17:15:43.124Z,2.67
2019-06-01T17:18:12.597Z,1.82
2019-06-01T17:20:45.684Z,2.15
2019-06-01T17:23:26.743Z,2.52
2019-06-01T17:25:45.798Z,2.42
2019-06-01T17:28:15.171Z,1.85
2019-06-01T17:30:44.416Z,2.40
2019-06-01T17:33:13.839Z,2.30
2019-06-01T17:35:43.137Z,2.20
2019-06-01T17:38:12.495Z,2.10
2019-06-01T17:40:43.368Z,1.90
2019-06-01T17:43:14.072Z,2.17
2019-06-01T17:45:43.434Z,1.40
2019-06-01T17:51:53.930Z,1.90
2019-06-01T17:54:23.232Z,2.20
2019-06-01T17:56:52.569Z,1.98
2019-06-01T17:59:21.827Z,1.85
2019-06-01T18:01:51.247Z,1.92
2019-06-01T18:04:20.792Z,1.47
2019-06-01T18:06:50.022Z,1.77
2019-06-01T18:09:19.167Z,1.55
2019-06-01T18:11:48.409Z,2.05
2019-06-01T18:40:43.892Z,2.00
2019-06-01T18:43:16.540Z,2.40
2019-06-01T18:45:46.724Z,2.62
2019-06-01T18:48:22.002Z,1.80
2019-06-01T18:50:51.306Z,1.82
2019-06-01T18:53:20.725Z,2.27
2019-06-01T18:55:50.017Z,1.85
2019-06-01T18:58:19.328Z,1.63
2019-06-01T19:00:48.627Z,2.67
2019-06-01T19:03:18.364Z,1.37
2019-06-01T19:05:47.666Z,2.40
2019-06-01T19:08:17.027Z,2.20
2019-06-01T19:10:47.523Z,2.15
2019-06-01T19:13:17.355Z,1.50
2019-06-01T19:15:46.740Z,1.70
2019-06-01T19:18:22.008Z,1.57
2019-06-01T19:20:57.203Z,2.50
2019-06-01T19:23:28.693Z,1.50
2019-06-01T19:26:03.727Z,1.50
2019-06-01T19:28:33.041Z,2.23
2019-06-01T19:31:02.358Z,1.53
2019-06-01T19:33:31.708Z,1.30
2019-06-01T19:36:01.659Z,1.70
2019-06-01T19:38:32.775Z,2.47
2019-06-01T19:41:02.054Z,1.37
2019-06-01T19:43:34.479Z,1.93
2019-06-01T19:46:03.927Z,1.97
2019-06-01T19:48:33.418Z,2.37
2019-06-01T19:51:02.942Z,1.73
2019-06-01T19:53:32.231Z,1.90
2019-06-01T19:56:01.385Z,1.33
2019-06-01T19:58:30.542Z,1.53
2019-06-01T20:00:59.956Z,2.47
2019-06-01T20:03:29.525Z,2.30
2019-06-01T20:05:59.078Z,1.37
2019-06-01T20:08:28.535Z,1.60
2019-06-01T20:10:57.798Z,1.77
2019-06-01T20:13:27.338Z,1.60
2019-06-01T20:15:56.656Z,1.70
2019-06-01T20:18:25.911Z,1.40
2019-06-01T20:20:55.191Z,1.50
2019-06-01T20:23:24.569Z,2.30
2019-06-01T20:25:54.043Z,1.57
2019-06-01T20:28:23.536Z,1.33
2019-06-01T20:30:52.862Z,1.73
2019-06-01T20:33:29.582Z,1.27
2019-06-01T20:35:58.942Z,1.97
2019-06-01T20:38:28.515Z,1.30
2019-06-01T20:40:58.033Z,1.50
2019-06-01T20:43:27.491Z,1.50
2019-06-01T20:45:57.254Z,1.37
2019-06-01T20:48:26.775Z,1.60
2019-06-01T20:50:56.189Z,1.80
2019-06-01T20:53:33.619Z,1.23
2019-06-01T20:56:03.515Z,1.80
2019-06-01T20:58:32.822Z,1.43
2019-06-01T21:01:02.212Z,1.23
2019-06-01T21:03:31.699Z,1.40
2019-06-01T21:06:00.927Z,1.30
2019-06-01T21:08:30.255Z,1.60
2019-06-01T21:10:59.866Z,1.40
2019-06-01T21:13:29.200Z,1.20
2019-06-01T21:15:59.049Z,1.70
2019-06-01T21:18:28.471Z,1.43
2019-06-01T21:20:59.058Z,1.40
2019-06-01T21:23:28.262Z,1.50
2019-06-01T21:25:58.070Z,1.73
2019-06-01T21:28:27.566Z,1.80
2019-06-01T21:30:57.957Z,1.67
2019-06-01T21:33:28.764Z,1.10
2019-06-01T21:35:58.461Z,1.30
2019-06-01T21:38:27.884Z,1.70
2019-06-01T21:40:57.468Z,1.30
2019-06-01T21:43:34.800Z,1.50
2019-06-01T21:45:58.520Z,1.57
2019-06-01T21:48:28.090Z,1.33
2019-06-01T21:50:57.500Z,1.50
2019-06-01T21:53:27.110Z,1.57
2019-06-01T21:55:56.587Z,1.70
2019-06-01T21:58:26.687Z,1.67
2019-06-01T22:00:56.543Z,1.47
2019-06-01T22:03:27.149Z,1.50
2019-06-01T22:05:56.907Z,1.60
2019-06-01T22:08:27.595Z,1.50
2019-06-01T22:10:57.205Z,1.40
2019-06-01T22:13:27.545Z,1.37
2019-06-01T22:15:58.341Z,1.47
2019-06-01T22:18:30.767Z,1.23
2019-06-01T22:21:00.195Z,1.30
2019-06-01T22:23:29.552Z,1.73
2019-06-01T22:25:59.291Z,1.20
2019-06-01T22:28:28.747Z,1.60
2019-06-01T22:30:58.713Z,1.23
2019-06-01T22:33:28.745Z,1.40
2019-06-01T22:35:58.507Z,1.27
2019-06-01T22:38:28.117Z,1.63
2019-06-01T22:40:57.550Z,1.47
2019-06-01T22:43:42.210Z,1.43
2019-06-01T22:45:58.204Z,1.43
2019-06-01T22:48:29.000Z,1.50
2019-06-01T22:51:06.422Z,1.80
2019-06-01T22:53:35.802Z,1.60
2019-06-01T22:56:05.450Z,1.77
2019-06-01T22:58:34.815Z,1.83
2019-06-01T23:01:04.357Z,2.00
2019-06-01T23:03:33.842Z,1.77
2019-06-01T23:06:03.444Z,1.97
2019-06-01T23:08:32.810Z,1.67
2019-06-01T23:11:02.290Z,1.53
2019-06-01T23:13:32.441Z,1.60
2019-06-01T23:16:01.972Z,1.63
2019-06-01T23:18:32.000Z,1.50
2019-06-01T23:21:01.590Z,1.80
2019-06-01T23:23:32.139Z,1.50
2019-06-01T23:26:02.005Z,1.77
2019-06-01T23:28:32.465Z,1.83
2019-06-01T23:31:02.279Z,1.63
2019-06-01T23:33:32.956Z,1.97
2019-06-01T23:36:02.414Z,1.63
2019-06-01T23:38:32.792Z,1.73
2019-06-01T23:41:02.340Z,1.70
2019-06-01T23:43:32.717Z,1.60
2019-06-01T23:46:02.529Z,1.70
2019-06-01T23:48:31.904Z,2.03
2019-06-01T23:51:01.549Z,1.60
2019-06-01T23:53:31.606Z,1.73
2019-06-01T23:56:01.241Z,1.70
2019-06-01T23:58:30.592Z,1.80
