createdAt,value
2018-08-25T00:01:04.921Z,69.80
2018-08-25T00:03:34.852Z,69.80
2018-08-25T00:06:04.649Z,70.50
2018-08-25T00:08:34.575Z,69.80
2018-08-25T00:11:04.287Z,69.70
2018-08-25T00:13:33.879Z,69.80
2018-08-25T00:16:03.590Z,69.90
2018-08-25T00:18:33.510Z,69.90
2018-08-25T00:21:02.905Z,69.90
2018-08-25T00:23:32.584Z,70.20
2018-08-25T00:26:02.530Z,70.20
2018-08-25T00:28:32.135Z,70.50
2018-08-25T00:31:06.717Z,70.60
2018-08-25T00:33:37.189Z,70.80
2018-08-25T00:36:06.775Z,71.10
2018-08-25T00:38:36.420Z,71.20
2018-08-25T00:41:06.495Z,71.40
2018-08-25T00:43:36.196Z,71.70
2018-08-25T00:46:05.911Z,71.80
2018-08-25T00:48:35.816Z,71.90
2018-08-25T00:51:05.498Z,72.10
2018-08-25T00:53:35.636Z,72.20
2018-08-25T00:56:05.746Z,72.40
2018-08-25T00:58:35.343Z,72.40
2018-08-25T01:01:05.257Z,72.30
2018-08-25T01:03:35.375Z,72.30
2018-08-25T01:06:05.201Z,72.10
2018-08-25T01:08:35.291Z,72.00
2018-08-25T01:11:05.421Z,71.80
2018-08-25T01:13:35.390Z,71.60
2018-08-25T01:16:05.188Z,71.70
2018-08-25T01:18:37.177Z,71.50
2018-08-25T01:21:08.707Z,71.50
2018-08-25T01:23:40.392Z,71.60
2018-08-25T01:26:10.320Z,71.80
2018-08-25T01:28:39.809Z,71.80
2018-08-25T01:31:11.482Z,72.00
2018-08-25T01:33:41.195Z,72.20
2018-08-25T01:36:11.110Z,72.20
2018-08-25T01:38:42.686Z,72.10
2018-08-25T01:41:12.293Z,72.00
2018-08-25T01:43:41.879Z,72.20
2018-08-25T01:46:11.839Z,72.30
2018-08-25T01:48:41.638Z,72.30
2018-08-25T01:51:11.633Z,72.30
2018-08-25T01:53:41.531Z,72.30
2018-08-25T01:56:11.060Z,72.40
2018-08-25T01:58:40.994Z,72.50
2018-08-25T02:01:10.814Z,72.60
2018-08-25T02:03:40.497Z,73.30
2018-08-25T02:06:12.510Z,72.50
2018-08-25T02:08:42.302Z,72.40
2018-08-25T02:11:11.975Z,72.20
2018-08-25T02:13:42.007Z,71.90
2018-08-25T02:16:11.992Z,71.80
2018-08-25T02:18:41.657Z,71.80
2018-08-25T02:21:11.717Z,71.80
2018-08-25T02:23:46.422Z,71.80
2018-08-25T02:26:16.086Z,71.80
2018-08-25T02:28:45.700Z,71.60
2018-08-25T02:31:15.783Z,71.20
2018-08-25T02:33:45.366Z,70.90
2018-08-25T02:36:15.296Z,70.90
2018-08-25T02:38:45.317Z,70.80
2018-08-25T02:41:15.194Z,70.50
2018-08-25T02:43:44.932Z,70.50
2018-08-25T02:46:14.996Z,70.00
2018-08-25T02:48:44.560Z,69.90
2018-08-25T02:51:13.980Z,69.70
2018-08-25T02:53:43.879Z,70.00
2018-08-25T02:56:13.394Z,70.60
2018-08-25T02:58:43.077Z,69.70
2018-08-25T03:01:12.861Z,69.50
2018-08-25T03:03:42.399Z,69.50
2018-08-25T03:06:12.210Z,69.50
2018-08-25T03:08:42.228Z,69.50
2018-08-25T03:11:11.859Z,69.10
2018-08-25T03:13:41.534Z,69.30
2018-08-25T03:16:11.501Z,69.60
2018-08-25T03:18:41.187Z,69.80
2018-08-25T03:21:11.257Z,70.00
2018-08-25T03:23:41.748Z,70.40
2018-08-25T03:26:11.268Z,70.30
2018-08-25T03:28:40.877Z,70.10
2018-08-25T03:31:10.513Z,70.00
2018-08-25T03:33:40.346Z,70.30
2018-08-25T03:36:10.122Z,70.50
2018-08-25T03:38:40.073Z,70.60
2018-08-25T03:41:10.067Z,70.80
2018-08-25T03:43:39.776Z,71.00
2018-08-25T03:46:09.853Z,71.00
2018-08-25T03:48:39.577Z,71.10
2018-08-25T03:51:09.483Z,71.10
2018-08-25T03:53:39.679Z,71.20
2018-08-25T03:58:49.954Z,71.20
2018-08-25T04:01:19.438Z,71.30
2018-08-25T04:03:49.582Z,71.20
2018-08-25T04:06:19.341Z,71.30
2018-08-25T04:08:48.979Z,71.10
2018-08-25T04:11:18.593Z,71.50
2018-08-25T04:13:48.657Z,71.80
2018-08-25T04:16:18.265Z,71.90
2018-08-25T04:18:48.228Z,72.00
2018-08-25T04:21:18.296Z,71.90
2018-08-25T04:23:48.007Z,72.00
2018-08-25T04:26:17.462Z,71.70
2018-08-25T04:28:47.532Z,71.60
2018-08-25T04:31:17.240Z,71.60
2018-08-25T04:33:46.846Z,71.50
2018-08-25T04:36:16.560Z,71.80
2018-08-25T04:38:46.363Z,71.90
2018-08-25T04:41:16.245Z,72.20
2018-08-25T04:43:46.502Z,72.30
2018-08-25T04:46:16.070Z,72.60
2018-08-25T04:48:45.590Z,72.80
2018-08-25T04:51:15.580Z,72.80
2018-08-25T04:53:45.912Z,72.70
2018-08-25T04:56:15.979Z,73.00
2018-08-25T04:58:46.315Z,72.90
2018-08-25T05:01:16.980Z,73.00
2018-08-25T05:03:46.538Z,72.80
2018-08-25T05:06:16.916Z,72.70
2018-08-25T05:08:46.415Z,72.70
2018-08-25T05:11:16.178Z,72.60
2018-08-25T05:13:45.938Z,72.70
2018-08-25T05:16:15.803Z,72.80
2018-08-25T05:18:45.594Z,72.80
2018-08-25T05:21:15.523Z,72.90
2018-08-25T05:23:45.074Z,73.00
2018-08-25T05:26:15.151Z,73.00
2018-08-25T05:28:45.160Z,73.10
2018-08-25T05:31:14.874Z,73.20
2018-08-25T05:33:44.589Z,73.10
2018-08-25T05:36:14.656Z,73.10
2018-08-25T05:38:44.325Z,73.10
2018-08-25T05:41:14.076Z,73.10
2018-08-25T05:43:44.030Z,73.20
2018-08-25T05:46:13.921Z,73.00
2018-08-25T05:48:43.744Z,73.80
2018-08-25T05:51:13.517Z,72.90
2018-08-25T05:53:43.294Z,73.00
2018-08-25T05:56:12.828Z,72.90
2018-08-25T05:58:42.777Z,73.00
2018-08-25T06:01:12.516Z,73.10
2018-08-25T06:03:42.176Z,73.20
2018-08-25T06:06:12.404Z,72.90
2018-08-25T06:08:42.142Z,72.80
2018-08-25T06:11:11.734Z,73.00
2018-08-25T06:13:42.343Z,73.20
2018-08-25T06:16:12.193Z,72.90
2018-08-25T06:18:42.020Z,73.10
2018-08-25T06:21:12.094Z,73.00
2018-08-25T06:23:41.710Z,73.10
2018-08-25T06:26:11.403Z,72.80
2018-08-25T06:28:41.568Z,72.50
2018-08-25T06:31:11.090Z,73.70
2018-08-25T06:33:40.811Z,73.00
2018-08-25T06:36:11.145Z,72.90
2018-08-25T06:38:40.794Z,72.30
2018-08-25T06:41:10.585Z,72.30
2018-08-25T06:43:40.499Z,71.80
2018-08-25T06:46:10.965Z,71.80
2018-08-25T06:48:41.552Z,71.50
2018-08-25T06:51:11.394Z,71.30
2018-08-25T06:53:40.854Z,71.10
2018-08-25T06:56:10.569Z,71.30
2018-08-25T06:58:41.763Z,71.00
2018-08-25T07:01:11.575Z,70.70
2018-08-25T07:03:41.397Z,70.10
2018-08-25T07:06:11.144Z,70.30
2018-08-25T07:08:40.792Z,70.50
2018-08-25T07:11:10.690Z,70.50
2018-08-25T07:13:41.371Z,70.30
2018-08-25T07:16:10.915Z,70.40
2018-08-25T07:18:40.717Z,70.50
2018-08-25T07:21:10.689Z,70.20
2018-08-25T07:26:29.926Z,68.50
2018-08-25T07:28:59.997Z,69.50
2018-08-25T07:31:29.659Z,69.50
2018-08-25T07:33:59.614Z,68.90
2018-08-25T07:36:29.232Z,69.10
2018-08-25T07:38:58.940Z,69.40
2018-08-25T07:41:28.933Z,69.80
2018-08-25T07:43:58.806Z,68.00
2018-08-25T07:46:28.381Z,66.30
2018-08-25T07:48:58.486Z,67.10
2018-08-25T07:51:28.142Z,67.00
2018-08-25T07:53:57.940Z,66.50
2018-08-25T07:56:28.008Z,64.90
2018-08-25T07:58:57.918Z,66.10
2018-08-25T08:01:27.727Z,66.50
2018-08-25T08:03:58.096Z,65.70
2018-08-25T08:06:27.930Z,65.30
2018-08-25T08:08:57.659Z,65.30
2018-08-25T08:11:28.990Z,65.50
2018-08-25T08:13:58.622Z,64.80
2018-08-25T08:16:28.168Z,64.00
2018-08-25T08:18:58.335Z,64.60
2018-08-25T08:21:28.273Z,65.10
2018-08-25T08:23:57.921Z,64.10
2018-08-25T08:26:28.030Z,63.10
2018-08-25T08:28:57.810Z,63.20
2018-08-25T08:31:32.731Z,63.80
2018-08-25T08:34:02.420Z,64.60
2018-08-25T08:36:32.206Z,65.00
2018-08-25T08:39:01.832Z,63.20
2018-08-25T08:41:31.774Z,63.50
2018-08-25T08:44:01.312Z,63.80
2018-08-25T08:46:35.148Z,62.50
2018-08-25T08:49:06.573Z,62.20
2018-08-25T08:51:37.402Z,62.50
2018-08-25T08:54:07.060Z,63.00
2018-08-25T08:56:36.760Z,62.90
2018-08-25T08:59:06.794Z,63.60
2018-08-25T09:01:36.359Z,62.00
2018-08-25T09:04:05.810Z,61.30
2018-08-25T09:06:35.744Z,61.20
2018-08-25T09:09:07.646Z,59.70
2018-08-25T09:11:37.260Z,60.70
2018-08-25T09:14:06.982Z,62.30
2018-08-25T09:16:36.597Z,62.20
2018-08-25T09:19:06.877Z,62.80
2018-08-25T09:21:36.488Z,64.10
2018-08-25T09:24:06.128Z,65.00
2018-08-25T09:26:36.146Z,63.90
2018-08-25T09:29:06.057Z,63.50
2018-08-25T09:31:36.163Z,62.70
2018-08-25T09:34:05.755Z,61.30
2018-08-25T09:36:35.497Z,60.50
2018-08-25T09:39:09.233Z,60.40
2018-08-25T09:41:38.985Z,60.40
2018-08-25T09:44:08.893Z,62.70
2018-08-25T09:46:38.818Z,61.80
2018-08-25T09:49:08.330Z,61.90
2018-08-25T09:51:38.023Z,62.20
2018-08-25T09:54:08.144Z,62.50
2018-08-25T09:56:37.775Z,61.40
2018-08-25T09:59:08.102Z,60.90
2018-08-25T10:01:43.494Z,62.10
2018-08-25T10:04:18.103Z,60.40
2018-08-25T10:06:47.729Z,60.20
2018-08-25T10:09:17.681Z,59.70
2018-08-25T10:11:52.556Z,60.00
2018-08-25T10:14:22.225Z,58.20
2018-08-25T10:16:51.874Z,58.40
2018-08-25T10:19:21.894Z,56.40
2018-08-25T10:21:52.315Z,56.40
2018-08-25T10:24:21.986Z,55.30
2018-08-25T10:26:52.000Z,56.30
2018-08-25T10:29:21.536Z,57.20
2018-08-25T10:31:51.918Z,56.50
2018-08-25T10:34:21.802Z,56.50
2018-08-25T10:36:51.459Z,58.10
2018-08-25T10:39:20.754Z,55.50
2018-08-25T10:41:50.627Z,55.40
2018-08-25T10:44:20.163Z,55.70
2018-08-25T10:46:50.076Z,55.50
2018-08-25T10:49:20.402Z,55.90
2018-08-25T10:51:50.276Z,55.30
2018-08-25T10:54:20.026Z,57.10
2018-08-25T10:56:49.888Z,57.70
2018-08-25T10:59:20.477Z,56.10
2018-08-25T11:01:50.434Z,57.80
2018-08-25T11:04:20.243Z,58.20
2018-08-25T11:06:50.065Z,54.60
2018-08-25T11:09:20.012Z,52.50
2018-08-25T11:11:53.746Z,53.80
2018-08-25T11:14:23.852Z,53.00
2018-08-25T11:16:53.362Z,52.90
2018-08-25T11:19:23.357Z,51.50
2018-08-25T11:21:53.504Z,51.50
2018-08-25T11:24:23.480Z,51.40
2018-08-25T11:26:53.005Z,51.90
2018-08-25T11:29:22.929Z,52.00
2018-08-25T11:31:52.626Z,49.30
2018-08-25T11:34:22.758Z,48.70
2018-08-25T11:36:53.631Z,49.20
2018-08-25T11:39:23.719Z,50.00
2018-08-25T11:41:53.704Z,50.70
2018-08-25T11:44:23.638Z,48.40
2018-08-25T11:46:53.350Z,47.50
2018-08-25T11:49:23.360Z,47.10
2018-08-25T11:51:53.021Z,46.70
2018-08-25T11:54:22.643Z,46.50
2018-08-25T11:56:52.680Z,46.90
2018-08-25T11:59:22.376Z,46.70
2018-08-25T12:01:52.297Z,47.00
2018-08-25T12:04:21.948Z,46.30
2018-08-25T12:06:51.599Z,44.90
2018-08-25T12:09:21.557Z,43.90
2018-08-25T12:11:51.197Z,44.60
2018-08-25T12:14:20.739Z,45.00
2018-08-25T12:16:50.591Z,44.80
2018-08-25T12:19:20.610Z,43.00
2018-08-25T12:21:50.450Z,43.90
2018-08-25T12:24:19.872Z,43.50
2018-08-25T12:26:49.760Z,43.70
2018-08-25T12:29:19.509Z,44.90
2018-08-25T12:31:49.178Z,45.80
2018-08-25T12:34:19.136Z,45.50
2018-08-25T12:36:48.871Z,44.30
2018-08-25T12:39:18.364Z,43.70
2018-08-25T12:41:48.368Z,45.30
2018-08-25T12:44:17.890Z,46.00
2018-08-25T12:46:47.398Z,46.30
2018-08-25T12:49:17.286Z,47.50
2018-08-25T12:51:46.851Z,47.70
2018-08-25T12:54:16.407Z,48.90
2018-08-25T12:56:46.132Z,44.30
2018-08-25T12:59:15.607Z,43.80
2018-08-25T13:01:45.498Z,44.20
2018-08-25T13:04:15.268Z,43.60
2018-08-25T13:06:45.095Z,42.70
2018-08-25T13:09:14.923Z,42.40
2018-08-25T13:11:44.782Z,41.80
2018-08-25T13:14:14.768Z,42.30
2018-08-25T13:16:44.353Z,42.90
2018-08-25T13:19:14.504Z,43.90
2018-08-25T13:21:44.263Z,43.10
2018-08-25T13:24:13.816Z,43.50
2018-08-25T13:26:43.729Z,43.50
2018-08-25T13:29:13.521Z,43.00
2018-08-25T13:31:43.354Z,44.10
2018-08-25T13:34:13.056Z,42.10
2018-08-25T13:36:43.272Z,42.20
2018-08-25T13:39:13.430Z,43.00
2018-08-25T13:41:43.336Z,43.80
2018-08-25T13:44:13.947Z,43.90
2018-08-25T13:46:44.170Z,45.90
2018-08-25T13:49:14.264Z,46.80
2018-08-25T13:51:44.775Z,47.30
2018-08-25T13:54:15.587Z,47.90
2018-08-25T13:56:45.177Z,47.70
2018-08-25T13:59:14.743Z,46.90
2018-08-25T14:01:44.827Z,47.20
2018-08-25T14:04:14.595Z,43.70
2018-08-25T14:06:44.350Z,44.40
2018-08-25T14:09:14.315Z,46.20
2018-08-25T14:11:44.034Z,46.90
2018-08-25T14:14:13.733Z,48.70
2018-08-25T14:16:43.537Z,49.30
2018-08-25T14:19:13.319Z,49.40
2018-08-25T14:21:43.075Z,49.00
2018-08-25T14:24:13.124Z,50.10
2018-08-25T14:26:43.371Z,50.40
2018-08-25T14:29:13.184Z,50.30
2018-08-25T14:31:43.405Z,51.30
2018-08-25T14:34:12.921Z,50.80
2018-08-25T14:36:42.685Z,50.70
2018-08-25T14:39:12.793Z,50.60
2018-08-25T14:41:43.185Z,50.60
2018-08-25T14:44:12.630Z,51.00
2018-08-25T14:46:43.154Z,50.60
2018-08-25T14:49:12.894Z,50.20
2018-08-25T14:51:42.388Z,50.70
2018-08-25T14:54:12.078Z,50.60
2018-08-25T14:56:41.873Z,50.60
2018-08-25T14:59:11.240Z,50.60
2018-08-25T15:01:41.485Z,50.30
2018-08-25T15:04:11.107Z,49.70
2018-08-25T15:06:40.656Z,50.30
2018-08-25T15:09:12.940Z,49.90
2018-08-25T15:11:43.939Z,49.60
2018-08-25T15:14:13.651Z,48.90
2018-08-25T15:16:43.254Z,49.50
2018-08-25T15:19:12.853Z,49.10
2018-08-25T15:21:42.916Z,50.10
2018-08-25T15:24:12.628Z,50.70
2018-08-25T15:26:42.287Z,50.50
2018-08-25T15:29:12.212Z,49.60
2018-08-25T15:31:41.672Z,50.50
2018-08-25T15:34:11.457Z,50.50
2018-08-25T15:36:41.447Z,50.30
2018-08-25T15:39:13.657Z,49.90
2018-08-25T15:41:43.922Z,49.90
2018-08-25T15:44:14.253Z,49.40
2018-08-25T15:46:44.007Z,49.30
2018-08-25T15:49:13.653Z,50.60
2018-08-25T15:51:43.322Z,49.90
2018-08-25T15:54:12.890Z,49.10
2018-08-25T15:56:42.663Z,49.30
2018-08-25T15:59:12.065Z,49.30
2018-08-25T16:01:41.605Z,50.00
2018-08-25T16:04:11.215Z,50.40
2018-08-25T16:06:41.029Z,51.20
2018-08-25T16:09:11.310Z,53.00
2018-08-25T16:11:41.943Z,53.10
2018-08-25T16:14:11.343Z,52.50
2018-08-25T16:16:40.835Z,54.40
2018-08-25T16:19:10.970Z,57.40
2018-08-25T16:21:40.349Z,56.40
2018-08-25T16:24:10.885Z,57.30
2018-08-25T16:26:40.858Z,58.00
2018-08-25T16:29:10.564Z,58.20
2018-08-25T16:31:40.266Z,60.00
2018-08-25T16:34:10.345Z,61.20
2018-08-25T16:36:39.741Z,63.70
2018-08-25T16:39:09.757Z,64.60
2018-08-25T16:41:39.734Z,65.40
2018-08-25T16:44:09.182Z,64.20
2018-08-25T16:46:39.545Z,64.70
2018-08-25T16:49:09.679Z,67.20
2018-08-25T16:51:39.327Z,68.30
2018-08-25T16:54:08.936Z,68.60
2018-08-25T16:56:39.067Z,68.80
2018-08-25T16:59:08.720Z,69.10
2018-08-25T17:01:38.360Z,68.90
2018-08-25T17:04:08.645Z,68.60
2018-08-25T17:06:38.199Z,68.60
2018-08-25T17:09:10.259Z,67.90
2018-08-25T17:11:40.074Z,67.80
2018-08-25T17:14:09.789Z,68.00
2018-08-25T17:16:39.698Z,68.80
2018-08-25T17:19:09.781Z,69.60
2018-08-25T17:21:39.524Z,69.80
2018-08-25T17:24:09.400Z,69.10
2018-08-25T17:26:39.422Z,69.00
2018-08-25T17:29:09.186Z,68.50
2018-08-25T17:31:38.771Z,68.70
2018-08-25T17:34:08.673Z,69.30
2018-08-25T17:36:38.245Z,69.00
2018-08-25T17:39:10.321Z,68.90
2018-08-25T17:41:40.158Z,68.60
2018-08-25T17:44:10.105Z,68.60
2018-08-25T17:46:39.947Z,68.50
2018-08-25T17:49:10.678Z,68.60
2018-08-25T17:51:41.751Z,69.00
2018-08-25T17:54:11.848Z,69.00
2018-08-25T17:56:41.630Z,69.00
2018-08-25T17:59:11.674Z,69.20
2018-08-25T18:01:41.683Z,69.10
2018-08-25T18:04:12.543Z,69.20
2018-08-25T18:06:42.377Z,69.40
2018-08-25T18:09:12.401Z,69.50
2018-08-25T18:11:42.582Z,69.40
2018-08-25T18:14:12.323Z,69.30
2018-08-25T18:16:41.918Z,69.30
2018-08-25T18:19:11.448Z,69.50
2018-08-25T18:21:41.165Z,69.50
2018-08-25T18:24:11.226Z,69.00
2018-08-25T18:26:40.621Z,68.20
2018-08-25T18:29:10.238Z,68.60
2018-08-25T18:31:40.220Z,68.10
2018-08-25T18:34:10.339Z,68.40
2018-08-25T18:36:39.826Z,68.50
2018-08-25T18:39:12.861Z,68.60
2018-08-25T18:41:42.878Z,68.60
2018-08-25T18:44:12.894Z,68.70
2018-08-25T18:46:42.641Z,68.80
2018-08-25T18:49:12.454Z,68.90
2018-08-25T18:51:42.728Z,68.70
2018-08-25T18:54:12.462Z,68.70
2018-08-25T18:56:41.766Z,68.30
2018-08-25T19:02:32.406Z,68.10
2018-08-25T19:05:24.507Z,68.60
2018-08-25T19:28:02.331Z,68.80
2018-08-25T19:30:33.443Z,68.80
2018-08-25T19:33:03.833Z,68.70
2018-08-25T19:35:36.614Z,68.50
2018-08-25T19:38:15.260Z,68.80
2018-08-25T20:03:10.347Z,68.20
2018-08-25T20:17:36.414Z,68.50
2018-08-25T20:20:06.393Z,68.40
2018-08-25T20:26:11.258Z,68.50
2018-08-25T20:28:40.940Z,68.60
2018-08-25T20:31:12.876Z,68.90
2018-08-25T20:33:42.597Z,68.40
2018-08-25T20:36:12.288Z,68.30
2018-08-25T20:45:36.901Z,67.60
2018-08-25T21:52:45.971Z,68.30
2018-08-25T22:06:01.263Z,68.90
2018-08-25T22:32:00.534Z,68.40
2018-08-25T22:41:46.038Z,68.80
2018-08-25T22:51:14.442Z,69.10
2018-08-25T22:57:20.155Z,69.70
2018-08-25T22:59:54.943Z,69.50
2018-08-25T23:06:31.152Z,69.50
2018-08-25T23:19:54.111Z,69.80
2018-08-25T23:22:23.997Z,69.40
2018-08-25T23:24:54.177Z,69.30
2018-08-25T23:27:24.645Z,69.00
2018-08-25T23:29:54.833Z,69.30
2018-08-25T23:32:24.824Z,69.00
2018-08-25T23:34:55.510Z,68.60
2018-08-25T23:37:25.514Z,69.10
2018-08-25T23:39:55.617Z,69.00
2018-08-25T23:42:25.613Z,69.40
2018-08-25T23:44:55.677Z,69.60
2018-08-25T23:47:25.615Z,69.80
2018-08-25T23:49:55.678Z,69.90
2018-08-25T23:52:25.567Z,69.00
2018-08-25T23:54:55.801Z,70.00
2018-08-25T23:57:26.316Z,70.10
2018-08-25T23:59:56.251Z,70.10
