createdAt,value
2023-03-11T00:00:55.553Z,100840.25
2023-03-11T00:03:25.684Z,100846.38
2023-03-11T00:05:54.165Z,100844.63
2023-03-11T00:08:24.334Z,100851.88
2023-03-11T00:10:56.055Z,100850.91
2023-03-11T00:13:23.205Z,100854.25
2023-03-11T00:15:52.686Z,100862.72
2023-03-11T00:18:19.549Z,100857.59
2023-03-11T00:20:47.090Z,100858.16
2023-03-11T00:23:14.869Z,100861.53
2023-03-11T00:25:43.829Z,100865.84
2023-03-11T00:28:11.203Z,100863.28
2023-03-11T00:30:38.840Z,100872.00
2023-03-11T00:33:05.755Z,100877.13
2023-03-11T00:35:33.958Z,100878.34
2023-03-11T00:38:06.945Z,100882.06
2023-03-11T00:40:35.353Z,100883.66
2023-03-11T00:43:02.072Z,100891.34
2023-03-11T00:45:29.717Z,100895.47
2023-03-11T00:47:56.594Z,100904.75
2023-03-11T00:50:34.109Z,100903.97
2023-03-11T00:53:03.997Z,100911.44
2023-03-11T00:55:33.339Z,100907.91
2023-03-11T00:58:02.395Z,100908.09
2023-03-11T01:00:30.565Z,100911.06
2023-03-11T01:03:01.609Z,100916.75
2023-03-11T01:05:32.550Z,100913.19
2023-03-11T01:08:00.576Z,100918.91
2023-03-11T01:10:28.682Z,100922.03
2023-03-11T01:12:56.050Z,100923.81
2023-03-11T01:15:29.666Z,100923.63
2023-03-11T01:17:56.293Z,100927.16
2023-03-11T01:20:23.266Z,100929.16
2023-03-11T01:22:50.491Z,100934.28
2023-03-11T01:25:19.479Z,100935.88
2023-03-11T01:27:46.106Z,100939.41
2023-03-11T01:30:21.784Z,100934.28
2023-03-11T01:32:48.949Z,100938.81
2023-03-11T01:35:17.992Z,100942.16
2023-03-11T01:37:44.674Z,100950.44
2023-03-11T01:40:19.520Z,100948.44
2023-03-11T01:42:46.495Z,100943.72
2023-03-11T01:45:36.541Z,100946.88
2023-03-11T01:48:03.425Z,100956.34
2023-03-11T01:50:35.122Z,100953.59
2023-03-11T01:53:02.997Z,100943.31
2023-03-11T01:55:34.504Z,100935.03
2023-03-11T01:58:05.496Z,100944.09
2023-03-11T02:00:32.167Z,100944.69
2023-03-11T02:03:02.514Z,100954.94
2023-03-11T02:05:29.276Z,100951.59
2023-03-11T02:07:56.470Z,100954.75
2023-03-11T02:10:23.067Z,100950.59
2023-03-11T02:12:51.410Z,100957.50
2023-03-11T02:15:18.183Z,100947.25
2023-03-11T02:17:45.088Z,100950.59
2023-03-11T02:20:50.319Z,100955.53
2023-03-11T02:23:19.829Z,100958.91
2023-03-11T02:25:51.085Z,100970.13
2023-03-11T02:28:20.699Z,100962.25
2023-03-11T02:30:48.536Z,100966.59
2023-03-11T02:33:15.685Z,100966.59
2023-03-11T02:35:42.485Z,100965.78
2023-03-11T02:38:09.150Z,100971.13
2023-03-11T02:40:43.972Z,100970.13
2023-03-11T02:43:14.722Z,100972.69
2023-03-11T02:45:45.237Z,100966.00
2023-03-11T02:48:12.569Z,100965.41
2023-03-11T02:50:40.295Z,100963.25
2023-03-11T02:53:07.194Z,100964.69
2023-03-11T02:55:33.983Z,100966.06
2023-03-11T02:58:00.541Z,100966.69
2023-03-11T03:00:27.516Z,100971.66
2023-03-11T03:02:54.844Z,100969.91
2023-03-11T03:05:22.320Z,100978.22
2023-03-11T03:07:49.807Z,100980.19
2023-03-11T03:10:18.302Z,100984.94
2023-03-11T03:12:44.901Z,100975.88
2023-03-11T03:15:12.293Z,100975.50
2023-03-11T03:17:39.924Z,100983.56
2023-03-11T03:20:11.506Z,100985.75
2023-03-11T03:22:39.188Z,100992.84
2023-03-11T03:25:06.627Z,100995.84
2023-03-11T03:27:34.109Z,100998.59
2023-03-11T03:30:00.932Z,100998.19
2023-03-11T03:32:27.967Z,101002.34
2023-03-11T03:34:58.946Z,101006.88
2023-03-11T03:37:27.654Z,101007.28
2023-03-11T03:39:54.870Z,101011.03
2023-03-11T03:42:22.461Z,101013.78
2023-03-11T03:44:49.021Z,101017.38
2023-03-11T03:47:15.976Z,101021.91
2023-03-11T03:49:42.488Z,101024.47
2023-03-11T03:52:10.488Z,101030.38
2023-03-11T03:54:37.570Z,101029.59
2023-03-11T03:57:05.178Z,101036.28
2023-03-11T03:59:31.953Z,101039.41
2023-03-11T04:01:58.711Z,101040.22
2023-03-11T04:04:25.431Z,101047.69
2023-03-11T04:06:52.217Z,101052.81
2023-03-11T04:09:19.760Z,101045.13
2023-03-11T04:11:46.379Z,101057.75
2023-03-11T04:14:14.135Z,101053.63
2023-03-11T04:16:40.789Z,101055.81
2023-03-11T04:19:07.402Z,101054.22
2023-03-11T04:21:34.245Z,101060.72
2023-03-11T04:24:00.867Z,101053.22
2023-03-11T04:26:28.487Z,101057.16
2023-03-11T04:28:55.088Z,101061.94
2023-03-11T04:31:21.700Z,101055.63
2023-03-11T04:33:48.389Z,101051.88
2023-03-11T04:36:15.041Z,101058.97
2023-03-11T04:38:41.676Z,101061.91
2023-03-11T04:41:09.520Z,101062.34
2023-03-11T04:43:36.084Z,101066.25
2023-03-11T04:46:02.828Z,101072.75
2023-03-11T04:48:29.467Z,101082.81
2023-03-11T04:50:56.563Z,101072.94
2023-03-11T04:53:24.414Z,101079.66
2023-03-11T04:55:51.089Z,101081.81
2023-03-11T04:58:17.908Z,101081.59
2023-03-11T05:00:44.543Z,101088.50
2023-03-11T05:03:11.224Z,101093.59
2023-03-11T05:05:38.287Z,101093.97
2023-03-11T05:08:05.108Z,101093.78
2023-03-11T05:10:32.326Z,101085.88
2023-03-11T05:12:58.959Z,101085.47
2023-03-11T05:15:26.008Z,101075.81
2023-03-11T05:17:52.544Z,101077.19
2023-03-11T05:20:19.444Z,101077.78
2023-03-11T05:22:49.153Z,101082.28
2023-03-11T05:25:15.871Z,101086.22
2023-03-11T05:27:42.668Z,101092.50
2023-03-11T05:30:09.764Z,101099.97
2023-03-11T05:32:36.376Z,101096.81
2023-03-11T05:35:03.171Z,101104.66
2023-03-11T05:37:32.360Z,101106.63
2023-03-11T05:39:59.165Z,101102.47
2023-03-11T05:42:26.132Z,101104.81
2023-03-11T05:44:52.832Z,101119.75
2023-03-11T05:47:19.631Z,101121.72
2023-03-11T05:49:48.843Z,101121.91
2023-03-11T05:52:15.709Z,101118.75
2023-03-11T05:54:42.278Z,101116.19
2023-03-11T05:57:08.885Z,101119.13
2023-03-11T05:59:37.755Z,101132.09
2023-03-11T06:02:04.557Z,101129.53
2023-03-11T06:04:31.776Z,101130.50
2023-03-11T06:06:58.450Z,101136.00
2023-03-11T06:09:27.684Z,101139.16
2023-03-11T06:11:54.378Z,101139.16
2023-03-11T06:14:20.975Z,101145.84
2023-03-11T06:16:49.035Z,101145.25
2023-03-11T06:19:15.581Z,101148.41
2023-03-11T06:21:42.122Z,101147.06
2023-03-11T06:24:08.922Z,101154.53
2023-03-11T06:26:35.496Z,101154.53
2023-03-11T06:29:02.167Z,101157.69
2023-03-11T06:31:29.590Z,101170.13
2023-03-11T06:33:56.743Z,101168.16
2023-03-11T06:36:23.766Z,101169.94
2023-03-11T06:38:52.751Z,101174.31
2023-03-11T06:41:19.345Z,101179.03
2023-03-11T06:43:46.294Z,101178.28
2023-03-11T06:46:16.815Z,101182.25
2023-03-11T06:48:44.222Z,101190.31
2023-03-11T06:51:11.212Z,101182.69
2023-03-11T06:53:37.829Z,101178.56
2023-03-11T06:56:14.427Z,101179.63
2023-03-11T06:58:42.549Z,101193.03
2023-03-11T07:01:13.105Z,101183.22
2023-03-11T07:03:40.226Z,101187.19
2023-03-11T07:06:07.376Z,101190.38
2023-03-11T07:08:34.357Z,101199.84
2023-03-11T07:11:06.381Z,101207.94
2023-03-11T07:13:33.388Z,101216.44
2023-03-11T07:16:05.255Z,101226.28
2023-03-11T07:18:32.624Z,101218.03
2023-03-11T07:20:59.817Z,101220.41
2023-03-11T07:23:26.401Z,101226.34
2023-03-11T07:25:53.053Z,101221.44
2023-03-11T07:28:20.173Z,101221.59
2023-03-11T07:30:48.703Z,101233.06
2023-03-11T07:33:15.757Z,101233.84
2023-03-11T07:35:42.570Z,101237.19
2023-03-11T07:38:09.345Z,101241.34
2023-03-11T07:40:36.078Z,101242.91
2023-03-11T07:43:02.714Z,101238.16
2023-03-11T07:45:29.566Z,101229.41
2023-03-11T07:47:56.245Z,101232.59
2023-03-11T07:50:23.092Z,101236.50
2023-03-11T07:52:49.872Z,101242.41
2023-03-11T07:55:16.869Z,101243.78
2023-03-11T07:57:52.278Z,101247.09
2023-03-11T08:00:19.955Z,101254.94
2023-03-11T08:02:51.931Z,101259.66
2023-03-11T08:05:20.870Z,101256.84
2023-03-11T08:07:50.075Z,101260.38
2023-03-11T08:10:16.940Z,101268.63
2023-03-11T08:12:43.605Z,101267.81
2023-03-11T08:15:10.966Z,101270.13
2023-03-11T08:17:42.976Z,101269.31
2023-03-11T08:20:11.215Z,101270.88
2023-03-11T08:22:43.438Z,101271.28
2023-03-11T08:25:15.446Z,101269.44
2023-03-11T08:27:42.525Z,101274.31
2023-03-11T08:30:13.515Z,101274.69
2023-03-11T08:32:40.224Z,101277.78
2023-03-11T08:35:10.219Z,101284.06
2023-03-11T08:37:37.167Z,101279.63
2023-03-11T08:40:06.032Z,101281.94
2023-03-11T08:42:32.614Z,101277.53
2023-03-11T08:44:59.281Z,101287.38
2023-03-11T08:47:26.118Z,101291.22
2023-03-11T08:49:52.757Z,101287.81
2023-03-11T08:52:20.847Z,101285.59
2023-03-11T08:54:47.465Z,101286.16
2023-03-11T08:57:14.152Z,101289.88
2023-03-11T08:59:40.703Z,101290.63
2023-03-11T09:02:07.362Z,101291.69
2023-03-11T09:04:33.925Z,101301.59
2023-03-11T09:07:00.510Z,101314.81
2023-03-11T09:09:29.313Z,101310.94
2023-03-11T09:11:55.956Z,101317.75
2023-03-11T09:14:25.433Z,101313.88
2023-03-11T09:16:51.972Z,101320.09
2023-03-11T09:19:19.522Z,101317.50
2023-03-11T09:21:46.167Z,101330.75
2023-03-11T09:24:15.822Z,101327.19
2023-03-11T09:26:42.458Z,101331.69
2023-03-11T09:29:09.246Z,101328.16
2023-03-11T09:31:36.166Z,101329.22
2023-03-11T09:34:06.219Z,101328.66
2023-03-11T09:36:32.845Z,101322.75
2023-03-11T09:39:01.090Z,101320.00
2023-03-11T09:41:57.385Z,101321.78
2023-03-11T09:44:28.960Z,101326.41
2023-03-11T09:47:24.472Z,101316.22
2023-03-11T09:49:54.203Z,101324.09
2023-03-11T09:52:28.723Z,101332.84
2023-03-11T09:54:56.112Z,101332.50
2023-03-11T09:57:26.947Z,101332.19
2023-03-11T09:59:54.979Z,101331.94
2023-03-11T10:02:26.838Z,101337.44
2023-03-11T10:05:01.152Z,101329.59
2023-03-11T10:07:41.111Z,101325.63
2023-03-11T10:10:20.263Z,101324.81
2023-03-11T10:13:07.669Z,101330.03
2023-03-11T10:15:42.503Z,101329.53
2023-03-11T10:18:28.230Z,101329.47
2023-03-11T10:21:04.591Z,101342.38
2023-03-11T10:24:00.311Z,101339.69
2023-03-11T10:26:37.159Z,101338.91
2023-03-11T10:29:27.338Z,101346.03
2023-03-11T10:32:00.726Z,101346.81
2023-03-11T10:34:49.709Z,101340.41
2023-03-11T10:37:18.932Z,101343.63
2023-03-11T10:39:48.846Z,101338.91
2023-03-11T10:42:20.445Z,101335.78
2023-03-11T10:44:47.066Z,101345.19
2023-03-11T10:47:25.333Z,101334.94
2023-03-11T10:49:55.063Z,101339.63
2023-03-11T10:52:21.689Z,101345.56
2023-03-11T10:54:59.527Z,101346.69
2023-03-11T10:57:28.893Z,101332.75
2023-03-11T10:59:58.384Z,101342.38
2023-03-11T11:02:42.628Z,101336.50
2023-03-11T11:05:30.180Z,101351.06
2023-03-11T11:08:09.704Z,101349.53
2023-03-11T11:10:37.459Z,101343.16
2023-03-11T11:13:16.805Z,101359.94
2023-03-11T11:16:02.402Z,101352.22
2023-03-11T11:18:31.233Z,101347.13
2023-03-11T11:21:28.627Z,101355.97
2023-03-11T11:24:01.530Z,101343.91
2023-03-11T11:26:28.214Z,101349.59
2023-03-11T11:29:13.225Z,101348.78
2023-03-11T11:31:48.820Z,101345.84
2023-03-11T11:34:29.723Z,101351.13
2023-03-11T11:36:59.762Z,101344.50
2023-03-11T11:39:32.993Z,101348.88
2023-03-11T11:42:01.630Z,101338.50
2023-03-11T11:44:34.016Z,101351.22
2023-03-11T11:47:30.088Z,101342.69
2023-03-11T11:50:01.385Z,101345.19
2023-03-11T11:52:33.248Z,101348.59
2023-03-11T11:55:22.983Z,101345.41
2023-03-11T11:57:51.365Z,101347.19
2023-03-11T12:00:28.314Z,101350.75
2023-03-11T12:03:21.198Z,101350.03
2023-03-11T12:06:02.636Z,101352.03
2023-03-11T12:08:52.549Z,101355.31
2023-03-11T12:11:41.908Z,101353.78
2023-03-11T12:14:35.810Z,101346.06
2023-03-11T12:17:04.592Z,101349.78
2023-03-11T12:19:40.586Z,101350.13
2023-03-11T12:22:33.047Z,101343.59
2023-03-11T12:25:32.616Z,101337.38
2023-03-11T12:28:21.816Z,101333.59
2023-03-11T12:30:53.295Z,101330.94
2023-03-11T12:33:37.175Z,101317.31
2023-03-11T12:36:06.156Z,101324.78
2023-03-11T12:38:39.172Z,101331.84
2023-03-11T12:41:14.713Z,101337.06
2023-03-11T12:43:41.139Z,101326.13
2023-03-11T12:46:09.575Z,101331.63
2023-03-11T12:49:08.193Z,101338.53
2023-03-11T12:51:34.702Z,101338.03
2023-03-11T12:54:34.227Z,101327.22
2023-03-11T12:57:11.821Z,101324.66
2023-03-11T12:59:50.507Z,101334.78
2023-03-11T13:02:41.597Z,101328.81
2023-03-11T13:05:31.631Z,101333.75
2023-03-11T13:08:21.586Z,101343.03
2023-03-11T13:10:50.619Z,101333.97
2023-03-11T13:13:35.341Z,101335.97
2023-03-11T13:16:13.968Z,101322.97
2023-03-11T13:18:46.552Z,101325.06
2023-03-11T13:21:27.967Z,101322.00
2023-03-11T13:24:19.255Z,101332.94
2023-03-11T13:27:07.083Z,101327.28
2023-03-11T13:30:10.437Z,101329.84
2023-03-11T13:32:57.706Z,101329.84
2023-03-11T13:35:42.657Z,101325.19
2023-03-11T13:38:14.712Z,101323.31
2023-03-11T13:40:44.505Z,101310.56
2023-03-11T13:43:21.537Z,101324.91
2023-03-11T13:45:55.490Z,101320.69
2023-03-11T13:48:28.941Z,101326.41
2023-03-11T13:51:01.961Z,101326.16
2023-03-11T13:53:43.750Z,101325.38
2023-03-11T13:56:26.558Z,101331.38
2023-03-11T13:58:53.029Z,101326.22
2023-03-11T14:01:19.801Z,101324.59
2023-03-11T14:03:48.222Z,101336.41
2023-03-11T14:06:19.635Z,101333.75
2023-03-11T14:08:54.520Z,101335.25
2023-03-11T14:11:27.165Z,101340.53
2023-03-11T14:13:54.063Z,101341.28
2023-03-11T14:16:24.913Z,101349.28
2023-03-11T14:19:09.308Z,101348.38
2023-03-11T14:21:38.062Z,101350.66
2023-03-11T14:24:04.883Z,101348.63
2023-03-11T14:26:35.355Z,101354.78
2023-03-11T14:29:08.279Z,101359.75
2023-03-11T14:31:40.792Z,101350.91
2023-03-11T14:34:10.253Z,101359.75
2023-03-11T14:36:52.504Z,101352.66
2023-03-11T14:39:33.539Z,101357.69
2023-03-11T14:42:18.928Z,101362.53
2023-03-11T14:45:06.413Z,101362.31
2023-03-11T14:47:55.783Z,101355.53
2023-03-11T14:50:35.162Z,101363.66
2023-03-11T14:53:13.900Z,101361.66
2023-03-11T14:55:59.251Z,101359.84
2023-03-11T14:58:36.024Z,101358.00
2023-03-11T15:01:23.593Z,101364.50
2023-03-11T15:03:56.483Z,101360.91
2023-03-11T15:06:29.094Z,101364.56
2023-03-11T15:09:01.731Z,101357.78
2023-03-11T15:11:29.179Z,101363.34
2023-03-11T15:14:16.848Z,101368.25
2023-03-11T15:16:43.630Z,101367.19
2023-03-11T15:19:28.475Z,101362.41
2023-03-11T15:21:59.736Z,101360.78
2023-03-11T15:24:29.828Z,101362.88
2023-03-11T15:27:08.014Z,101357.25
2023-03-11T15:29:36.402Z,101354.84
2023-03-11T15:32:25.008Z,101360.72
2023-03-11T15:35:02.073Z,101348.94
2023-03-11T15:37:28.621Z,101347.59
2023-03-11T15:39:58.364Z,101352.22
2023-03-11T15:42:28.004Z,101351.28
2023-03-11T15:45:04.825Z,101357.75
2023-03-11T15:47:31.882Z,101353.84
2023-03-11T15:50:02.195Z,101346.84
2023-03-11T15:52:28.686Z,101352.94
2023-03-11T15:54:56.232Z,101347.13
2023-03-11T15:57:27.284Z,101349.09
2023-03-11T15:59:57.047Z,101354.78
2023-03-11T16:02:28.049Z,101348.41
2023-03-11T16:04:56.185Z,101355.41
2023-03-11T16:07:36.801Z,101352.59
2023-03-11T16:10:06.033Z,101345.00
2023-03-11T16:12:32.777Z,101343.34
2023-03-11T16:14:59.224Z,101343.50
2023-03-11T16:17:25.979Z,101347.28
2023-03-11T16:19:53.030Z,101350.03
2023-03-11T16:22:25.101Z,101350.75
2023-03-11T16:24:53.657Z,101350.13
2023-03-11T16:27:20.339Z,101353.66
2023-03-11T16:29:46.948Z,101363.31
2023-03-11T16:32:13.793Z,101355.44
2023-03-11T16:34:43.046Z,101351.22
2023-03-11T16:37:15.702Z,101348.44
2023-03-11T16:39:42.534Z,101346.34
2023-03-11T16:42:09.180Z,101344.69
2023-03-11T16:44:35.782Z,101355.72
2023-03-11T16:47:02.370Z,101354.31
2023-03-11T16:49:29.248Z,101351.06
2023-03-11T16:51:56.057Z,101355.34
2023-03-11T16:54:22.621Z,101350.88
2023-03-11T16:56:49.122Z,101357.97
2023-03-11T16:59:15.660Z,101364.56
2023-03-11T17:01:42.280Z,101362.34
2023-03-11T17:04:09.012Z,101361.22
2023-03-11T17:06:35.682Z,101364.72
2023-03-11T17:09:02.229Z,101362.47
2023-03-11T17:11:30.704Z,101361.81
2023-03-11T17:14:13.588Z,101359.34
2023-03-11T17:16:42.456Z,101360.91
2023-03-11T17:19:09.095Z,101352.50
2023-03-11T17:21:35.583Z,101357.78
2023-03-11T17:24:02.120Z,101349.59
2023-03-11T17:26:31.063Z,101360.47
2023-03-11T17:28:57.748Z,101356.66
2023-03-11T17:31:24.429Z,101364.97
2023-03-11T17:33:51.054Z,101365.28
2023-03-11T17:36:18.716Z,101365.81
2023-03-11T17:38:46.519Z,101365.38
2023-03-11T17:41:16.055Z,101370.03
2023-03-11T17:43:43.443Z,101374.72
2023-03-11T17:46:14.465Z,101377.81
2023-03-11T17:48:42.767Z,101382.28
2023-03-11T17:51:11.640Z,101381.22
2023-03-11T17:53:45.793Z,101379.72
2023-03-11T17:56:15.073Z,101378.47
2023-03-11T17:58:41.872Z,101390.63
2023-03-11T18:01:12.764Z,101389.13
2023-03-11T18:03:41.316Z,101386.84
2023-03-11T18:06:08.938Z,101389.28
2023-03-11T18:08:35.976Z,101393.72
2023-03-11T18:11:08.345Z,101398.94
2023-03-11T18:13:37.000Z,101407.72
2023-03-11T18:16:10.975Z,101406.00
2023-03-11T18:18:38.401Z,101406.28
2023-03-11T18:21:11.817Z,101411.50
2023-03-11T18:23:39.166Z,101407.38
2023-03-11T18:26:07.831Z,101405.22
2023-03-11T18:28:35.421Z,101407.84
2023-03-11T18:31:19.088Z,101404.91
2023-03-11T18:33:53.892Z,101405.94
2023-03-11T18:36:27.187Z,101411.09
2023-03-11T18:38:55.007Z,101414.09
2023-03-11T18:41:21.756Z,101414.88
2023-03-11T18:43:53.185Z,101411.28
2023-03-11T18:46:20.000Z,101411.28
2023-03-11T18:48:46.615Z,101415.84
2023-03-11T18:51:14.149Z,101415.84
2023-03-11T18:53:42.727Z,101414.28
2023-03-11T18:56:13.411Z,101416.88
2023-03-11T18:58:40.038Z,101420.44
2023-03-11T19:01:18.619Z,101410.94
2023-03-11T19:03:49.777Z,101423.22
2023-03-11T19:06:16.660Z,101426.78
2023-03-11T19:08:44.562Z,101413.53
2023-03-11T19:11:14.278Z,101407.81
2023-03-11T19:13:47.051Z,101415.38
2023-03-11T19:16:15.442Z,101409.66
2023-03-11T19:18:42.045Z,101407.47
2023-03-11T19:21:11.093Z,101416.63
2023-03-11T19:23:37.705Z,101411.50
2023-03-11T19:26:04.398Z,101406.78
2023-03-11T19:28:30.969Z,101407.41
2023-03-11T19:30:58.901Z,101404.66
2023-03-11T19:33:26.812Z,101409.22
2023-03-11T19:35:57.122Z,101405.69
2023-03-11T19:38:24.738Z,101401.75
2023-03-11T19:41:02.028Z,101404.97
2023-03-11T19:43:28.856Z,101402.63
2023-03-11T19:45:55.628Z,101404.22
2023-03-11T19:48:22.227Z,101406.81
2023-03-11T19:50:49.975Z,101404.06
2023-03-11T19:53:17.925Z,101409.44
2023-03-11T19:55:46.358Z,101405.47
2023-03-11T19:58:13.377Z,101411.03
2023-03-11T20:00:41.370Z,101412.03
2023-03-11T20:03:09.642Z,101415.22
2023-03-11T20:05:41.397Z,101413.03
2023-03-11T20:08:09.201Z,101404.56
2023-03-11T20:10:41.127Z,101407.13
2023-03-11T20:13:07.937Z,101415.44
2023-03-11T20:15:34.903Z,101412.69
2023-03-11T20:18:03.415Z,101412.50
2023-03-11T20:20:30.511Z,101408.75
2023-03-11T20:22:57.903Z,101417.81
2023-03-11T20:25:25.597Z,101415.03
2023-03-11T20:27:53.274Z,101415.84
2023-03-11T20:30:24.293Z,101413.88
2023-03-11T20:32:51.233Z,101411.09
2023-03-11T20:35:18.082Z,101408.94
2023-03-11T20:37:45.019Z,101410.31
2023-03-11T20:40:13.590Z,101409.91
2023-03-11T20:42:42.651Z,101414.63
2023-03-11T20:45:10.455Z,101414.25
2023-03-11T20:47:37.209Z,101410.09
2023-03-11T20:50:04.341Z,101410.28
2023-03-11T20:52:35.597Z,101403.41
2023-03-11T20:55:03.172Z,101409.50
2023-03-11T20:57:30.332Z,101407.94
2023-03-11T20:59:56.978Z,101417.38
2023-03-11T21:02:23.593Z,101413.44
2023-03-11T21:04:50.414Z,101412.66
2023-03-11T21:07:17.179Z,101413.44
2023-03-11T21:09:43.729Z,101410.88
2023-03-11T21:12:10.418Z,101410.88
2023-03-11T21:14:37.092Z,101407.53
2023-03-11T21:17:03.754Z,101410.88
2023-03-11T21:19:30.361Z,101410.88
2023-03-11T21:21:57.103Z,101404.97
2023-03-11T21:24:23.608Z,101410.28
2023-03-11T21:26:50.223Z,101405.16
2023-03-11T21:29:16.731Z,101402.41
2023-03-11T21:31:43.469Z,101403.19
2023-03-11T21:34:11.771Z,101401.59
2023-03-11T21:36:38.442Z,101402.41
2023-03-11T21:39:05.942Z,101398.06
2023-03-11T21:41:33.686Z,101392.13
2023-03-11T21:44:00.499Z,101400.81
2023-03-11T21:46:30.261Z,101396.25
2023-03-11T21:48:57.824Z,101387.00
2023-03-11T21:51:25.528Z,101389.56
2023-03-11T21:53:52.610Z,101390.53
2023-03-11T21:56:19.335Z,101388.97
2023-03-11T21:58:45.765Z,101389.34
2023-03-11T22:01:12.923Z,101396.84
2023-03-11T22:03:41.033Z,101390.13
2023-03-11T22:06:10.963Z,101384.63
2023-03-11T22:08:38.197Z,101393.47
2023-03-11T22:11:09.247Z,101389.53
2023-03-11T22:13:36.473Z,101395.06
2023-03-11T22:16:06.864Z,101390.50
2023-03-11T22:18:33.614Z,101396.03
2023-03-11T22:21:00.960Z,101394.44
2023-03-11T22:23:28.064Z,101388.72
2023-03-11T22:25:54.633Z,101387.94
2023-03-11T22:28:21.273Z,101385.56
2023-03-11T22:30:47.727Z,101384.97
2023-03-11T22:33:14.241Z,101378.25
2023-03-11T22:35:40.948Z,101380.22
2023-03-11T22:38:07.504Z,101381.38
2023-03-11T22:40:35.411Z,101383.34
2023-03-11T22:43:02.061Z,101373.09
2023-03-11T22:45:28.545Z,101381.00
2023-03-11T22:47:55.160Z,101369.16
2023-03-11T22:50:21.804Z,101370.34
2023-03-11T22:52:48.295Z,101368.97
2023-03-11T22:55:15.044Z,101369.13
2023-03-11T22:57:41.538Z,101367.72
2023-03-11T23:00:19.380Z,101372.06
2023-03-11T23:02:49.104Z,101372.25
2023-03-11T23:05:16.096Z,101362.22
2023-03-11T23:07:43.170Z,101371.66
2023-03-11T23:10:12.828Z,101367.34
2023-03-11T23:12:39.680Z,101367.13
2023-03-11T23:15:12.568Z,101357.47
2023-03-11T23:17:39.504Z,101358.69
2023-03-11T23:20:10.309Z,101353.34
2023-03-11T23:22:38.185Z,101351.19
2023-03-11T23:25:07.283Z,101355.34
2023-03-11T23:27:33.847Z,101354.97
2023-03-11T23:30:00.356Z,101348.66
2023-03-11T23:32:26.929Z,101351.03
2023-03-11T23:34:53.448Z,101348.09
2023-03-11T23:37:20.026Z,101350.06
2023-03-11T23:39:46.454Z,101344.75
2023-03-11T23:42:24.841Z,101356.19
2023-03-11T23:44:52.612Z,101353.44
2023-03-11T23:47:19.179Z,101350.47
2023-03-11T23:49:46.068Z,101344.34
2023-03-11T23:52:12.476Z,101339.00
2023-03-11T23:54:43.138Z,101335.06
2023-03-11T23:57:09.836Z,101329.56
2023-03-11T23:59:37.101Z,101329.16
