createdAt,value
2022-11-24T00:01:20.242Z,4.77
2022-11-24T00:04:02.794Z,5.47
2022-11-24T00:06:30.885Z,5.53
2022-11-24T00:08:58.406Z,4.97
2022-11-24T00:11:27.855Z,6.30
2022-11-24T00:13:55.422Z,6.13
2022-11-24T00:16:24.718Z,5.27
2022-11-24T00:18:54.203Z,4.80
2022-11-24T00:21:22.790Z,6.10
2022-11-24T00:23:50.415Z,4.83
2022-11-24T00:26:19.551Z,5.70
2022-11-24T00:28:47.868Z,4.17
2022-11-24T00:31:26.580Z,5.03
2022-11-24T00:33:55.269Z,4.93
2022-11-24T00:36:24.599Z,4.43
2022-11-24T00:39:00.284Z,4.30
2022-11-24T00:41:28.277Z,5.63
2022-11-24T00:43:55.567Z,4.83
2022-11-24T00:46:23.625Z,5.23
2022-11-24T00:48:51.637Z,5.53
2022-11-24T00:51:19.690Z,6.10
2022-11-24T00:53:47.161Z,5.27
2022-11-24T00:56:14.129Z,5.40
2022-11-24T00:58:41.554Z,4.63
2022-11-24T01:01:17.731Z,3.50
2022-11-24T01:03:46.771Z,5.00
2022-11-24T01:06:22.648Z,4.20
2022-11-24T01:08:55.850Z,4.80
2022-11-24T01:11:50.711Z,4.80
2022-11-24T01:14:18.207Z,4.80
2022-11-24T01:16:44.996Z,4.33
2022-11-24T01:19:12.009Z,4.57
2022-11-24T01:21:38.883Z,4.30
2022-11-24T01:24:06.254Z,4.90
2022-11-24T01:26:33.102Z,6.57
2022-11-24T01:28:59.920Z,4.10
2022-11-24T01:31:27.413Z,4.30
2022-11-24T01:33:54.537Z,4.30
2022-11-24T01:36:21.793Z,4.43
2022-11-24T01:38:48.574Z,5.60
2022-11-24T01:41:35.412Z,4.87
2022-11-24T01:44:22.966Z,4.07
2022-11-24T01:46:54.873Z,4.77
2022-11-24T01:49:44.755Z,3.50
2022-11-24T01:52:26.728Z,4.10
2022-11-24T01:55:06.563Z,4.13
2022-11-24T01:57:38.513Z,4.77
2022-11-24T02:00:10.505Z,4.50
2022-11-24T02:02:37.524Z,4.93
2022-11-24T02:05:10.850Z,5.10
2022-11-24T02:07:38.300Z,4.70
2022-11-24T02:10:13.207Z,5.80
2022-11-24T02:12:44.125Z,4.30
2022-11-24T02:15:11.976Z,4.77
2022-11-24T02:17:38.991Z,4.83
2022-11-24T02:20:09.271Z,6.83
2022-11-24T02:22:49.497Z,4.20
2022-11-24T02:25:37.793Z,5.30
2022-11-24T02:28:08.693Z,4.23
2022-11-24T02:30:36.213Z,4.60
2022-11-24T02:33:03.322Z,4.13
2022-11-24T02:35:30.085Z,3.07
2022-11-24T02:37:57.123Z,6.30
2022-11-24T02:40:26.923Z,5.03
2022-11-24T02:43:05.263Z,4.33
2022-11-24T02:45:32.142Z,4.73
2022-11-24T02:47:59.406Z,4.37
2022-11-24T02:50:26.488Z,3.90
2022-11-24T02:52:53.202Z,4.50
2022-11-24T02:55:20.407Z,5.07
2022-11-24T02:57:47.409Z,3.60
2022-11-24T03:00:14.838Z,5.10
2022-11-24T03:02:41.835Z,5.03
2022-11-24T03:05:09.611Z,6.47
2022-11-24T03:07:36.620Z,4.60
2022-11-24T03:10:04.414Z,4.07
2022-11-24T03:12:31.236Z,4.80
2022-11-24T03:14:57.972Z,4.83
2022-11-24T03:17:24.774Z,4.50
2022-11-24T03:19:51.641Z,5.00
2022-11-24T03:22:18.307Z,4.90
2022-11-24T03:24:45.274Z,4.03
2022-11-24T03:27:12.004Z,4.90
2022-11-24T03:29:38.709Z,4.60
2022-11-24T03:32:05.552Z,4.03
2022-11-24T03:34:32.600Z,3.80
2022-11-24T03:36:59.700Z,4.60
2022-11-24T03:39:26.581Z,4.17
2022-11-24T03:41:53.618Z,4.43
2022-11-24T03:44:20.600Z,3.90
2022-11-24T03:46:47.671Z,4.87
2022-11-24T03:49:14.518Z,4.23
2022-11-24T03:51:41.516Z,4.40
2022-11-24T03:54:08.253Z,4.40
2022-11-24T03:56:35.283Z,4.23
2022-11-24T03:59:02.241Z,4.17
2022-11-24T04:01:29.229Z,4.57
2022-11-24T04:03:56.059Z,4.47
2022-11-24T04:06:22.922Z,5.00
2022-11-24T04:08:49.859Z,3.73
2022-11-24T04:11:35.112Z,4.40
2022-11-24T04:14:02.255Z,4.87
2022-11-24T04:16:29.029Z,5.23
2022-11-24T04:18:56.058Z,4.73
2022-11-24T04:21:22.922Z,3.90
2022-11-24T04:23:50.041Z,4.30
2022-11-24T04:26:16.810Z,5.30
2022-11-24T04:28:43.678Z,4.47
2022-11-24T04:31:10.841Z,5.20
2022-11-24T04:33:37.569Z,4.87
2022-11-24T04:36:04.713Z,5.23
2022-11-24T04:39:19.780Z,4.73
2022-11-24T04:41:18.167Z,6.00
2022-11-24T04:43:44.970Z,5.33
2022-11-24T04:46:12.050Z,4.47
2022-11-24T04:48:39.124Z,5.13
2022-11-24T04:51:06.557Z,4.57
2022-11-24T04:53:33.498Z,6.33
2022-11-24T04:56:06.130Z,4.70
2022-11-24T04:58:33.098Z,4.80
2022-11-24T05:01:00.073Z,4.13
2022-11-24T05:03:26.984Z,5.33
2022-11-24T05:05:53.826Z,4.70
2022-11-24T05:08:20.850Z,5.10
2022-11-24T05:10:48.725Z,4.87
2022-11-24T05:13:15.624Z,4.27
2022-11-24T05:15:42.633Z,4.60
2022-11-24T05:18:12.704Z,4.53
2022-11-24T05:20:39.823Z,4.53
2022-11-24T05:23:08.227Z,4.53
2022-11-24T05:25:35.951Z,4.27
2022-11-24T05:28:05.056Z,5.00
2022-11-24T05:30:32.733Z,6.47
2022-11-24T05:33:04.144Z,5.80
2022-11-24T05:35:31.016Z,5.17
2022-11-24T05:37:58.631Z,4.33
2022-11-24T05:40:25.550Z,4.63
2022-11-24T05:42:52.451Z,5.00
2022-11-24T05:45:21.662Z,4.17
2022-11-24T05:47:49.763Z,4.10
2022-11-24T05:50:18.211Z,4.37
2022-11-24T05:52:45.570Z,4.67
2022-11-24T05:55:14.615Z,4.80
2022-11-24T05:57:42.578Z,4.90
2022-11-24T06:00:10.279Z,4.90
2022-11-24T06:02:37.155Z,5.93
2022-11-24T06:05:04.616Z,4.97
2022-11-24T06:07:31.553Z,5.13
2022-11-24T06:09:58.363Z,5.37
2022-11-24T06:12:25.107Z,5.50
2022-11-24T06:14:52.057Z,5.90
2022-11-24T06:17:18.961Z,5.30
2022-11-24T06:19:47.851Z,6.13
2022-11-24T06:22:14.934Z,4.10
2022-11-24T06:24:42.183Z,4.90
2022-11-24T06:27:08.791Z,4.23
2022-11-24T06:29:35.602Z,4.63
2022-11-24T06:32:02.614Z,5.93
2022-11-24T06:34:29.425Z,3.90
2022-11-24T06:36:56.210Z,4.30
2022-11-24T06:39:22.901Z,5.93
2022-11-24T06:41:52.760Z,5.63
2022-11-24T06:44:19.984Z,5.67
2022-11-24T06:46:46.898Z,4.50
2022-11-24T06:49:13.670Z,4.10
2022-11-24T06:51:40.991Z,4.20
2022-11-24T06:54:09.071Z,4.97
2022-11-24T06:56:36.122Z,3.87
2022-11-24T06:59:03.242Z,4.93
2022-11-24T07:01:30.166Z,3.83
2022-11-24T07:03:57.319Z,4.53
2022-11-24T07:06:25.937Z,5.03
2022-11-24T07:08:53.079Z,4.83
2022-11-24T07:11:22.885Z,3.73
2022-11-24T07:13:55.151Z,3.23
2022-11-24T07:16:25.944Z,4.13
2022-11-24T07:18:54.068Z,3.27
2022-11-24T07:21:22.657Z,4.20
2022-11-24T07:23:54.803Z,3.10
2022-11-24T07:26:22.745Z,3.80
2022-11-24T07:28:50.124Z,4.00
2022-11-24T07:31:19.914Z,3.60
2022-11-24T07:33:51.446Z,4.40
2022-11-24T07:36:18.717Z,4.33
2022-11-24T07:38:45.819Z,3.23
2022-11-24T07:41:14.156Z,4.47
2022-11-24T07:43:40.972Z,3.67
2022-11-24T07:46:11.404Z,3.50
2022-11-24T07:48:38.299Z,3.73
2022-11-24T07:51:06.389Z,3.10
2022-11-24T07:53:34.183Z,3.63
2022-11-24T07:56:02.437Z,4.53
2022-11-24T07:58:32.982Z,4.47
2022-11-24T08:01:00.630Z,3.37
2022-11-24T08:03:27.469Z,3.50
2022-11-24T08:08:46.288Z,3.10
2022-11-24T08:11:17.786Z,3.63
2022-11-24T08:13:44.588Z,3.93
2022-11-24T08:16:13.423Z,3.20
2022-11-24T08:18:41.063Z,3.63
2022-11-24T08:21:12.027Z,3.17
2022-11-24T08:23:38.909Z,3.60
2022-11-24T08:26:13.838Z,3.23
2022-11-24T08:28:40.562Z,4.03
2022-11-24T08:31:14.044Z,4.07
2022-11-24T08:33:41.344Z,4.57
2022-11-24T08:36:17.860Z,3.07
2022-11-24T08:38:46.014Z,3.20
2022-11-24T08:41:15.973Z,3.87
2022-11-24T08:43:42.794Z,3.10
2022-11-24T08:46:13.276Z,3.90
2022-11-24T08:48:40.395Z,3.30
2022-11-24T08:51:15.154Z,3.60
2022-11-24T08:53:42.588Z,3.03
2022-11-24T08:56:11.020Z,3.13
2022-11-24T08:58:38.259Z,3.50
2022-11-24T09:01:12.630Z,2.63
2022-11-24T09:03:44.978Z,3.20
2022-11-24T09:06:20.607Z,3.87
2022-11-24T09:08:47.343Z,3.80
2022-11-24T09:11:15.755Z,2.87
2022-11-24T09:13:43.114Z,3.27
2022-11-24T09:16:17.625Z,3.00
2022-11-24T09:18:44.639Z,3.10
2022-11-24T09:21:20.723Z,3.03
2022-11-24T09:23:49.069Z,3.47
2022-11-24T09:26:18.716Z,3.30
2022-11-24T09:28:45.971Z,3.07
2022-11-24T09:31:15.337Z,2.63
2022-11-24T09:33:43.065Z,3.80
2022-11-24T09:36:10.334Z,3.30
2022-11-24T09:38:37.453Z,2.70
2022-11-24T09:41:40.807Z,2.77
2022-11-24T09:44:48.867Z,2.87
2022-11-24T09:47:42.045Z,2.57
2022-11-24T09:50:18.914Z,2.30
2022-11-24T09:53:10.954Z,2.97
2022-11-24T09:55:48.833Z,3.10
2022-11-24T09:58:28.483Z,3.30
2022-11-24T10:00:56.737Z,2.80
2022-11-24T10:03:41.918Z,3.50
2022-11-24T10:06:38.895Z,2.60
2022-11-24T10:09:28.950Z,2.83
2022-11-24T10:12:16.289Z,3.20
2022-11-24T10:15:25.767Z,2.90
2022-11-24T10:18:22.955Z,3.10
2022-11-24T10:21:25.847Z,2.93
2022-11-24T10:24:12.711Z,2.60
2022-11-24T10:26:43.377Z,2.57
2022-11-24T10:29:39.530Z,3.33
2022-11-24T10:32:16.302Z,3.50
2022-11-24T10:34:50.939Z,3.33
2022-11-24T10:37:37.060Z,3.07
2022-11-24T10:40:40.447Z,2.97
2022-11-24T10:43:01.301Z,3.40
2022-11-24T10:45:30.801Z,3.23
2022-11-24T10:47:59.213Z,3.90
2022-11-24T10:50:35.820Z,3.10
2022-11-24T10:53:07.370Z,3.03
2022-11-24T10:55:56.434Z,3.53
2022-11-24T10:58:30.540Z,3.43
2022-11-24T11:01:19.063Z,3.17
2022-11-24T11:03:49.110Z,3.40
2022-11-24T11:06:38.339Z,3.37
2022-11-24T11:09:13.535Z,3.47
2022-11-24T11:11:49.695Z,3.30
2022-11-24T11:14:31.653Z,3.43
2022-11-24T11:16:59.082Z,3.73
2022-11-24T11:19:49.026Z,4.17
2022-11-24T11:22:36.776Z,3.47
2022-11-24T11:25:30.830Z,3.50
2022-11-24T11:28:17.686Z,4.97
2022-11-24T11:31:22.004Z,4.10
2022-11-24T11:34:04.295Z,3.43
2022-11-24T11:36:33.089Z,3.90
2022-11-24T11:39:06.247Z,3.10
2022-11-24T11:41:37.020Z,3.50
2022-11-24T11:44:30.244Z,3.80
2022-11-24T11:46:59.415Z,3.27
2022-11-24T11:49:55.718Z,3.33
2022-11-24T11:52:54.600Z,3.27
2022-11-24T11:56:38.720Z,3.53
2022-11-24T11:59:20.532Z,3.73
2022-11-24T12:01:59.798Z,3.50
2022-11-24T12:04:52.987Z,3.50
2022-11-24T12:07:50.871Z,3.70
2022-11-24T12:10:48.291Z,3.70
2022-11-24T12:13:30.645Z,3.60
2022-11-24T12:16:11.076Z,3.73
2022-11-24T12:18:58.597Z,3.23
2022-11-24T12:21:37.235Z,3.87
2022-11-24T12:24:41.331Z,2.97
2022-11-24T12:27:31.782Z,4.10
2022-11-24T12:30:05.847Z,2.83
2022-11-24T12:33:03.931Z,4.40
2022-11-24T12:35:41.589Z,3.40
2022-11-24T12:38:46.233Z,3.37
2022-11-24T12:41:46.013Z,3.70
2022-11-24T12:44:23.113Z,3.93
2022-11-24T12:47:05.221Z,3.50
2022-11-24T12:49:50.311Z,3.73
2022-11-24T12:52:35.967Z,2.90
2022-11-24T12:55:03.959Z,3.30
2022-11-24T12:57:37.962Z,3.97
2022-11-24T13:04:29.710Z,3.77
2022-11-24T13:07:09.052Z,2.93
2022-11-24T13:09:35.773Z,2.80
2022-11-24T13:12:12.950Z,3.03
2022-11-24T13:14:43.638Z,3.60
2022-11-24T13:17:49.995Z,3.50
2022-11-24T13:20:21.031Z,3.37
2022-11-24T13:22:56.269Z,3.70
2022-11-24T13:25:26.154Z,3.23
2022-11-24T13:27:55.341Z,3.00
2022-11-24T13:30:34.681Z,3.83
2022-11-24T13:33:21.676Z,4.57
2022-11-24T13:36:04.310Z,3.10
2022-11-24T13:38:46.504Z,3.77
2022-11-24T13:41:31.852Z,3.37
2022-11-24T13:44:13.699Z,3.30
2022-11-24T13:47:05.637Z,3.10
2022-11-24T13:49:41.178Z,3.40
2022-11-24T13:52:38.893Z,3.80
2022-11-24T13:55:11.831Z,3.23
2022-11-24T13:57:40.104Z,2.90
2022-11-24T14:00:28.499Z,3.60
2022-11-24T14:03:06.259Z,2.63
2022-11-24T14:05:38.337Z,3.23
2022-11-24T14:08:19.188Z,3.53
2022-11-24T14:10:46.146Z,3.60
2022-11-24T14:13:33.157Z,4.03
2022-11-24T14:16:14.904Z,3.97
2022-11-24T14:18:49.382Z,4.07
2022-11-24T14:21:41.451Z,4.00
2022-11-24T14:24:35.424Z,4.30
2022-11-24T14:27:05.541Z,3.13
2022-11-24T14:29:33.650Z,3.80
2022-11-24T14:32:05.168Z,3.00
2022-11-24T14:34:35.792Z,3.27
2022-11-24T14:37:03.235Z,3.03
2022-11-24T14:39:30.281Z,3.47
2022-11-24T14:42:20.623Z,4.03
2022-11-24T14:44:49.888Z,3.37
2022-11-24T14:47:31.408Z,3.10
2022-11-24T14:50:18.446Z,3.70
2022-11-24T14:52:59.471Z,3.67
2022-11-24T14:55:31.822Z,3.77
2022-11-24T14:57:59.782Z,3.87
2022-11-24T15:00:32.617Z,4.10
2022-11-24T15:03:02.696Z,3.20
2022-11-24T15:05:53.575Z,4.13
2022-11-24T15:08:31.382Z,3.17
2022-11-24T15:11:08.714Z,4.47
2022-11-24T15:13:45.181Z,3.70
2022-11-24T15:16:27.429Z,4.97
2022-11-24T15:19:04.080Z,3.63
2022-11-24T15:21:35.166Z,3.70
2022-11-24T15:24:18.923Z,4.07
2022-11-24T15:26:46.377Z,3.53
2022-11-24T15:29:13.361Z,4.03
2022-11-24T15:31:41.074Z,3.47
2022-11-24T15:34:09.458Z,3.83
2022-11-24T15:36:36.267Z,3.63
2022-11-24T15:39:02.866Z,3.17
2022-11-24T15:41:32.653Z,3.70
2022-11-24T15:43:59.679Z,4.70
2022-11-24T15:46:27.727Z,3.97
2022-11-24T15:48:55.337Z,4.27
2022-11-24T15:51:25.249Z,4.70
2022-11-24T15:54:01.452Z,5.40
2022-11-24T15:56:32.158Z,6.00
2022-11-24T15:58:59.329Z,5.67
2022-11-24T16:01:31.219Z,5.53
2022-11-24T16:03:58.268Z,7.07
2022-11-24T16:06:25.796Z,6.87
2022-11-24T16:08:55.534Z,4.70
2022-11-24T16:11:23.265Z,5.10
2022-11-24T16:13:53.456Z,6.10
2022-11-24T16:16:22.697Z,4.20
2022-11-24T16:18:49.611Z,5.67
2022-11-24T16:21:16.381Z,5.97
2022-11-24T16:23:43.167Z,5.00
2022-11-24T16:26:10.604Z,4.10
2022-11-24T16:28:37.725Z,4.13
2022-11-24T16:31:05.195Z,4.30
2022-11-24T16:33:32.645Z,4.10
2022-11-24T16:35:59.716Z,4.00
2022-11-24T16:38:30.530Z,4.00
2022-11-24T16:40:57.735Z,4.80
2022-11-24T16:43:30.366Z,4.00
2022-11-24T16:46:26.380Z,6.20
2022-11-24T16:48:59.774Z,5.23
2022-11-24T16:51:34.410Z,3.43
2022-11-24T16:54:04.121Z,5.00
2022-11-24T16:56:34.317Z,4.50
2022-11-24T16:59:01.775Z,4.00
2022-11-24T17:01:31.160Z,5.37
2022-11-24T17:04:05.056Z,6.50
2022-11-24T17:06:34.591Z,4.70
2022-11-24T17:09:01.382Z,4.70
2022-11-24T17:11:28.701Z,5.33
2022-11-24T17:13:57.304Z,6.30
2022-11-24T17:16:25.841Z,5.37
2022-11-24T17:18:53.087Z,6.73
2022-11-24T17:21:24.971Z,6.83
2022-11-24T17:23:56.398Z,19.40
2022-11-24T17:26:23.865Z,15.90
2022-11-24T17:28:50.995Z,16.50
2022-11-24T17:31:22.425Z,8.80
2022-11-24T17:33:50.383Z,8.63
2022-11-24T17:36:17.092Z,9.50
2022-11-24T17:38:43.973Z,6.70
2022-11-24T17:41:11.372Z,6.17
2022-11-24T17:43:41.897Z,7.00
2022-11-24T17:46:11.468Z,6.17
2022-11-24T17:48:38.270Z,6.20
2022-11-24T17:51:06.078Z,5.30
2022-11-24T17:53:33.163Z,7.47
2022-11-24T17:56:01.182Z,6.77
2022-11-24T17:58:29.414Z,6.00
2022-11-24T18:00:57.008Z,5.73
2022-11-24T18:03:30.481Z,6.97
2022-11-24T18:06:11.892Z,6.67
2022-11-24T18:08:40.623Z,6.97
2022-11-24T18:11:09.694Z,5.90
2022-11-24T18:16:24.428Z,6.70
2022-11-24T18:19:07.376Z,7.10
2022-11-24T18:21:34.857Z,6.10
2022-11-24T18:24:01.645Z,6.83
2022-11-24T18:26:28.618Z,6.30
2022-11-24T18:28:55.581Z,5.57
2022-11-24T18:31:22.382Z,5.87
2022-11-24T18:33:49.168Z,6.33
2022-11-24T18:36:18.727Z,7.30
2022-11-24T18:38:46.392Z,6.70
2022-11-24T18:41:14.642Z,7.30
2022-11-24T18:43:41.815Z,9.63
2022-11-24T18:46:12.351Z,8.00
2022-11-24T18:48:39.052Z,7.87
2022-11-24T18:51:07.684Z,6.00
2022-11-24T18:53:34.707Z,6.10
2022-11-24T18:56:06.481Z,5.67
2022-11-24T18:58:34.903Z,6.17
2022-11-24T19:01:16.366Z,5.50
2022-11-24T19:03:49.246Z,9.70
2022-11-24T19:06:22.462Z,5.83
2022-11-24T19:08:52.263Z,5.87
2022-11-24T19:11:46.215Z,6.20
2022-11-24T19:14:15.535Z,7.33
2022-11-24T19:16:43.093Z,6.20
2022-11-24T19:19:12.316Z,6.60
2022-11-24T19:21:40.357Z,5.90
2022-11-24T19:24:10.134Z,5.50
2022-11-24T19:26:56.390Z,6.80
2022-11-24T19:29:43.288Z,5.63
2022-11-24T19:32:31.930Z,5.30
2022-11-24T19:35:18.967Z,5.00
2022-11-24T19:38:05.940Z,5.20
2022-11-24T19:40:52.998Z,5.10
2022-11-24T19:43:41.037Z,5.23
2022-11-24T19:46:29.501Z,5.27
2022-11-24T19:49:16.667Z,5.80
2022-11-24T19:52:04.027Z,5.40
2022-11-24T19:54:51.066Z,5.70
2022-11-24T19:57:38.029Z,6.60
2022-11-24T20:00:29.135Z,5.40
2022-11-24T20:03:18.986Z,5.77
2022-11-24T20:06:07.830Z,6.50
2022-11-24T20:08:55.317Z,5.60
2022-11-24T20:11:43.367Z,5.17
2022-11-24T20:14:30.741Z,5.57
2022-11-24T20:17:18.025Z,5.70
2022-11-24T20:20:05.645Z,5.30
2022-11-24T20:22:52.669Z,5.00
2022-11-24T20:25:39.804Z,5.10
2022-11-24T20:28:27.064Z,6.13
2022-11-24T20:31:17.314Z,5.47
2022-11-24T20:34:06.375Z,6.43
2022-11-24T20:36:53.329Z,5.33
2022-11-24T20:39:40.736Z,6.17
2022-11-24T20:42:27.912Z,6.20
2022-11-24T20:45:14.937Z,6.17
2022-11-24T20:48:02.045Z,6.40
2022-11-24T20:50:51.494Z,6.50
2022-11-24T20:53:38.974Z,6.03
2022-11-24T20:56:29.489Z,5.50
2022-11-24T20:59:21.256Z,6.70
2022-11-24T21:02:10.212Z,6.20
2022-11-24T21:04:57.397Z,5.83
2022-11-24T21:07:44.341Z,6.63
2022-11-24T21:10:31.315Z,6.27
2022-11-24T21:13:18.288Z,5.57
2022-11-24T21:16:15.839Z,6.63
2022-11-24T21:19:07.699Z,6.47
2022-11-24T21:21:54.967Z,6.93
2022-11-24T21:24:41.917Z,6.80
2022-11-24T21:27:28.956Z,6.27
2022-11-24T21:30:16.154Z,6.27
2022-11-24T21:33:04.175Z,6.67
2022-11-24T21:35:51.087Z,6.73
2022-11-24T21:38:38.125Z,5.93
2022-11-24T21:41:27.688Z,6.90
2022-11-24T21:44:15.144Z,5.83
2022-11-24T21:47:03.513Z,5.30
2022-11-24T21:49:50.497Z,6.60
2022-11-24T21:52:37.426Z,6.90
2022-11-24T21:55:24.548Z,6.53
2022-11-24T21:58:11.790Z,6.17
2022-11-24T22:01:03.719Z,6.83
2022-11-24T22:03:50.916Z,5.93
2022-11-24T22:06:37.951Z,5.90
2022-11-24T22:09:24.965Z,6.70
2022-11-24T22:12:12.037Z,5.90
2022-11-24T22:14:59.001Z,5.40
2022-11-24T22:17:45.955Z,5.57
2022-11-24T22:20:32.862Z,5.40
2022-11-24T22:23:19.905Z,5.33
2022-11-24T22:26:18.022Z,5.50
2022-11-24T22:29:05.982Z,6.00
2022-11-24T22:31:53.108Z,6.17
2022-11-24T22:34:40.440Z,6.00
2022-11-24T22:37:27.425Z,5.77
2022-11-24T22:40:14.437Z,5.57
2022-11-24T22:43:01.354Z,5.80
2022-11-24T22:45:48.537Z,5.17
2022-11-24T22:48:35.666Z,5.60
2022-11-24T22:51:26.367Z,6.60
2022-11-24T22:54:14.002Z,5.80
2022-11-24T22:57:00.888Z,5.27
2022-11-24T22:59:47.996Z,4.93
2022-11-24T23:02:34.957Z,5.83
2022-11-24T23:05:22.285Z,5.33
2022-11-24T23:08:09.464Z,5.47
2022-11-24T23:11:04.794Z,4.80
2022-11-24T23:13:56.380Z,5.80
2022-11-24T23:16:44.051Z,5.03
2022-11-24T23:19:31.020Z,6.00
2022-11-24T23:22:17.979Z,5.87
2022-11-24T23:25:05.316Z,4.83
2022-11-24T23:27:52.337Z,5.40
2022-11-24T23:30:39.425Z,5.57
2022-11-24T23:33:26.372Z,5.07
2022-11-24T23:36:18.712Z,4.93
2022-11-24T23:39:08.378Z,5.10
2022-11-24T23:41:55.436Z,5.07
2022-11-24T23:44:42.329Z,6.70
2022-11-24T23:47:29.224Z,5.70
2022-11-24T23:50:16.180Z,6.20
2022-11-24T23:53:03.232Z,4.30
2022-11-24T23:55:54.689Z,4.93
2022-11-24T23:58:42.121Z,5.27
