createdAt,value
2022-10-10T00:00:48.079Z,70.51
2022-10-10T00:01:47.952Z,70.42
2022-10-10T00:02:48.504Z,70.32
2022-10-10T00:03:48.117Z,70.42
2022-10-10T00:04:48.141Z,70.32
2022-10-10T00:05:47.913Z,70.42
2022-10-10T00:06:48.177Z,70.51
2022-10-10T00:07:48.187Z,70.51
2022-10-10T00:08:47.955Z,70.42
2022-10-10T00:09:48.234Z,70.42
2022-10-10T00:10:48.384Z,70.51
2022-10-10T00:11:48.264Z,70.42
2022-10-10T00:12:48.582Z,70.22
2022-10-10T00:13:48.297Z,70.42
2022-10-10T00:14:48.312Z,70.42
2022-10-10T00:15:51.412Z,70.32
2022-10-10T00:16:48.341Z,70.42
2022-10-10T00:17:48.110Z,70.51
2022-10-10T00:18:48.407Z,70.32
2022-10-10T00:19:48.142Z,70.38
2022-10-10T00:20:48.415Z,70.42
2022-10-10T00:21:48.429Z,70.42
2022-10-10T00:22:48.742Z,70.47
2022-10-10T00:23:48.470Z,70.32
2022-10-10T00:24:48.222Z,70.28
2022-10-10T00:25:48.497Z,70.42
2022-10-10T00:26:48.263Z,70.51
2022-10-10T00:27:48.534Z,70.22
2022-10-10T00:28:48.655Z,70.22
2022-10-10T00:29:48.311Z,70.28
2022-10-10T00:30:48.331Z,70.09
2022-10-10T00:31:48.364Z,70.13
2022-10-10T00:32:48.932Z,70.28
2022-10-10T00:33:48.643Z,70.32
2022-10-10T00:34:48.675Z,70.28
2022-10-10T00:35:48.666Z,70.42
2022-10-10T00:36:48.689Z,70.28
2022-10-10T00:37:48.707Z,70.28
2022-10-10T00:38:48.724Z,70.28
2022-10-10T00:39:48.736Z,70.61
2022-10-10T00:40:48.757Z,70.38
2022-10-10T00:41:48.511Z,70.38
2022-10-10T00:42:49.052Z,70.09
2022-10-10T00:43:48.807Z,70.32
2022-10-10T00:44:48.564Z,70.28
2022-10-10T00:45:48.841Z,70.38
2022-10-10T00:46:48.606Z,70.19
2022-10-10T00:47:48.905Z,70.47
2022-10-10T00:48:48.899Z,70.38
2022-10-10T00:49:48.653Z,70.28
2022-10-10T00:50:48.952Z,70.28
2022-10-10T00:51:48.692Z,70.57
2022-10-10T00:52:49.312Z,70.47
2022-10-10T00:53:48.976Z,70.28
2022-10-10T00:54:48.998Z,70.28
2022-10-10T00:55:48.759Z,70.47
2022-10-10T00:56:49.029Z,70.38
2022-10-10T00:57:48.786Z,70.38
2022-10-10T00:58:49.062Z,70.28
2022-10-10T00:59:48.819Z,70.38
2022-10-10T01:00:49.267Z,70.47
2022-10-10T01:01:49.112Z,70.38
2022-10-10T01:02:49.407Z,70.38
2022-10-10T01:03:49.166Z,70.28
2022-10-10T01:04:48.916Z,70.28
2022-10-10T01:05:49.179Z,70.28
2022-10-10T01:06:49.229Z,70.47
2022-10-10T01:07:49.216Z,70.47
2022-10-10T01:08:49.234Z,70.38
2022-10-10T01:09:48.997Z,70.28
2022-10-10T01:10:49.375Z,70.57
2022-10-10T01:11:49.275Z,70.38
2022-10-10T01:12:49.600Z,70.28
2022-10-10T01:13:49.060Z,70.28
2022-10-10T01:14:49.079Z,70.57
2022-10-10T01:15:49.095Z,70.28
2022-10-10T01:16:49.371Z,70.47
2022-10-10T01:17:49.130Z,70.28
2022-10-10T01:18:49.404Z,70.28
2022-10-10T01:19:49.446Z,70.28
2022-10-10T01:20:49.433Z,70
2022-10-10T01:21:49.550Z,70.09
2022-10-10T01:22:49.794Z,70.28
2022-10-10T01:23:49.483Z,70.09
2022-10-10T01:24:49.506Z,70.38
2022-10-10T01:25:49.522Z,70.38
2022-10-10T01:26:49.287Z,70.09
2022-10-10T01:27:49.561Z,70.28
2022-10-10T01:28:49.317Z,70.57
2022-10-10T01:29:49.596Z,70
2022-10-10T01:30:49.605Z,70
2022-10-10T01:31:49.626Z,70
2022-10-10T01:32:50.060Z,70.09
2022-10-10T01:33:49.659Z,69.9
2022-10-10T01:34:49.671Z,70.09
2022-10-10T01:35:49.718Z,70.09
2022-10-10T01:36:49.709Z,70.09
2022-10-10T01:37:49.731Z,70
2022-10-10T01:38:49.765Z,70
2022-10-10T01:39:49.762Z,70.09
2022-10-10T01:40:49.516Z,70
2022-10-10T01:41:49.793Z,70.38
2022-10-10T01:42:50.135Z,70.09
2022-10-10T01:43:49.571Z,70.28
2022-10-10T01:44:49.847Z,70
2022-10-10T01:45:49.604Z,70.09
2022-10-10T01:46:49.621Z,70.09
2022-10-10T01:47:49.645Z,70.28
2022-10-10T01:48:49.908Z,70.38
2022-10-10T01:49:49.934Z,70.47
2022-10-10T01:50:49.693Z,70.38
2022-10-10T01:51:49.986Z,70.28
2022-10-10T01:52:50.468Z,70.19
2022-10-10T01:53:49.999Z,70.38
2022-10-10T01:54:50.040Z,70.47
2022-10-10T01:55:50.028Z,70.47
2022-10-10T01:56:49.785Z,70.28
2022-10-10T01:57:50.078Z,70.38
2022-10-10T01:58:50.076Z,70.38
2022-10-10T01:59:50.100Z,70.38
2022-10-10T02:00:50.097Z,70.47
2022-10-10T02:01:50.132Z,70.44
2022-10-10T02:02:50.557Z,70.44
2022-10-10T02:03:49.913Z,70.38
2022-10-10T02:04:50.183Z,70.47
2022-10-10T02:05:50.199Z,70.19
2022-10-10T02:06:49.967Z,70.47
2022-10-10T02:07:50.262Z,70.19
2022-10-10T02:08:50.243Z,70.28
2022-10-10T02:09:50.267Z,70.44
2022-10-10T02:10:50.404Z,70.19
2022-10-10T02:11:50.046Z,70.28
2022-10-10T02:12:51.062Z,70.25
2022-10-10T02:13:50.075Z,70.44
2022-10-10T02:14:50.351Z,70.28
2022-10-10T02:15:50.367Z,70.28
2022-10-10T02:16:50.379Z,70.28
2022-10-10T02:17:50.395Z,70.47
2022-10-10T02:18:50.426Z,70.34
2022-10-10T02:19:50.532Z,70.28
2022-10-10T02:20:50.456Z,70.09
2022-10-10T02:21:50.468Z,70.06
2022-10-10T02:22:51.284Z,70.09
2022-10-10T02:23:50.523Z,70.25
2022-10-10T02:24:50.516Z,70.28
2022-10-10T02:25:50.530Z,70.25
2022-10-10T02:26:50.577Z,70.15
2022-10-10T02:27:50.566Z,70.28
2022-10-10T02:28:50.325Z,70.44
2022-10-10T02:29:50.606Z,70.25
2022-10-10T02:30:50.360Z,70.44
2022-10-10T02:31:50.637Z,70.44
2022-10-10T02:32:51.327Z,70.25
2022-10-10T02:33:50.661Z,70.25
2022-10-10T02:34:50.696Z,70.25
2022-10-10T02:35:50.699Z,70.34
2022-10-10T02:36:50.720Z,70.34
2022-10-10T02:37:50.476Z,70.53
2022-10-10T02:38:50.756Z,70.25
2022-10-10T02:39:50.792Z,70.25
2022-10-10T02:40:50.790Z,70.34
2022-10-10T02:41:50.803Z,70.34
2022-10-10T02:42:51.535Z,70.25
2022-10-10T02:43:50.842Z,70.44
2022-10-10T02:44:50.608Z,70.25
2022-10-10T02:45:50.871Z,70.34
2022-10-10T02:46:50.886Z,70.25
2022-10-10T02:47:50.905Z,70.25
2022-10-10T02:48:50.920Z,70.25
2022-10-10T02:49:50.950Z,70.25
2022-10-10T02:50:50.690Z,70.25
2022-10-10T02:51:50.722Z,70.72
2022-10-10T02:52:51.919Z,70.63
2022-10-10T02:53:51.008Z,70.25
2022-10-10T02:54:51.018Z,70.63
2022-10-10T02:55:51.055Z,70.15
2022-10-10T02:56:50.797Z,70.25
2022-10-10T02:57:51.066Z,70.25
2022-10-10T02:58:51.180Z,70.25
2022-10-10T02:59:50.846Z,70.63
2022-10-10T03:00:51.264Z,70.63
2022-10-10T03:01:51.142Z,70.25
2022-10-10T03:02:51.755Z,70.25
2022-10-10T03:03:51.172Z,70.44
2022-10-10T03:04:50.936Z,70.63
2022-10-10T03:05:51.211Z,70.25
2022-10-10T03:06:51.221Z,70.25
2022-10-10T03:07:51.253Z,70.25
2022-10-10T03:08:51.256Z,70.34
2022-10-10T03:09:51.272Z,70.53
2022-10-10T03:10:51.586Z,70.53
2022-10-10T03:11:51.335Z,70.53
2022-10-10T03:12:52.185Z,70.44
2022-10-10T03:13:51.337Z,70.63
2022-10-10T03:14:51.377Z,70.53
2022-10-10T03:15:51.114Z,70.53
2022-10-10T03:16:51.132Z,70.53
2022-10-10T03:17:51.155Z,70.44
2022-10-10T03:18:51.166Z,70.53
2022-10-10T03:19:51.443Z,70.44
2022-10-10T03:20:51.207Z,70.44
2022-10-10T03:21:51.219Z,70.53
2022-10-10T03:22:52.362Z,70.44
2022-10-10T03:23:51.507Z,70.44
2022-10-10T03:24:51.264Z,70.53
2022-10-10T03:25:51.550Z,70.53
2022-10-10T03:26:51.395Z,70.53
2022-10-10T03:27:51.602Z,70.53
2022-10-10T03:28:51.587Z,70.34
2022-10-10T03:29:51.609Z,70.25
2022-10-10T03:30:51.658Z,70.34
2022-10-10T03:31:51.640Z,70.44
2022-10-10T03:32:52.118Z,70.53
2022-10-10T03:33:51.675Z,70.44
2022-10-10T03:34:51.689Z,70.53
2022-10-10T03:35:51.448Z,70.53
2022-10-10T03:36:51.721Z,70.63
2022-10-10T03:37:51.485Z,70.63
2022-10-10T03:38:51.752Z,70.63
2022-10-10T03:39:51.519Z,70.25
2022-10-10T03:40:51.790Z,70.25
2022-10-10T03:41:51.807Z,70.25
2022-10-10T03:42:52.479Z,70.72
2022-10-10T03:43:51.877Z,70.25
2022-10-10T03:44:51.966Z,70.25
2022-10-10T03:45:51.875Z,70.25
2022-10-10T03:46:51.916Z,70.25
2022-10-10T03:47:51.656Z,70.63
2022-10-10T03:48:51.920Z,70.53
2022-10-10T03:49:51.945Z,70.53
2022-10-10T03:50:51.954Z,70.63
2022-10-10T03:51:51.983Z,70.63
2022-10-10T03:52:52.633Z,70.63
2022-10-10T03:53:52.013Z,70.72
2022-10-10T03:54:52.021Z,70.72
2022-10-10T03:55:52.042Z,70.63
2022-10-10T03:56:52.056Z,70.34
2022-10-10T03:57:51.819Z,70.25
2022-10-10T03:58:51.835Z,70.25
2022-10-10T03:59:51.876Z,70.15
2022-10-10T04:00:52.127Z,70.34
2022-10-10T04:01:52.139Z,70.44
2022-10-10T04:02:53.071Z,70.34
2022-10-10T04:03:54.697Z,70.44
2022-10-10T04:04:52.194Z,70.63
2022-10-10T04:05:51.951Z,70.72
2022-10-10T04:06:51.971Z,70.63
2022-10-10T04:07:51.982Z,70.63
2022-10-10T04:08:52.257Z,70.72
2022-10-10T04:09:52.271Z,70.72
2022-10-10T04:10:52.500Z,70.72
2022-10-10T04:11:52.311Z,70.44
2022-10-10T04:12:53.105Z,70.44
2022-10-10T04:13:52.341Z,70.44
2022-10-10T04:14:52.358Z,70.72
2022-10-10T04:15:52.142Z,70.82
2022-10-10T04:16:52.391Z,70.72
2022-10-10T04:17:52.411Z,70.63
2022-10-10T04:18:52.455Z,70.63
2022-10-10T04:19:52.439Z,70.63
2022-10-10T04:20:52.463Z,70.63
2022-10-10T04:21:52.473Z,70.63
2022-10-10T04:22:53.205Z,70.63
2022-10-10T04:23:52.505Z,70.53
2022-10-10T04:24:52.527Z,70.44
2022-10-10T04:25:52.545Z,70.63
2022-10-10T04:26:52.557Z,70.53
2022-10-10T04:27:54.360Z,70.63
2022-10-10T04:28:52.597Z,70.63
2022-10-10T04:29:52.602Z,70.63
2022-10-10T04:30:52.638Z,70.53
2022-10-10T04:31:52.665Z,70.53
2022-10-10T04:32:53.407Z,70.63
2022-10-10T04:33:52.419Z,70.44
2022-10-10T04:34:52.717Z,71.01
2022-10-10T04:35:52.710Z,70.72
2022-10-10T04:36:52.482Z,70.82
2022-10-10T04:37:52.740Z,70.92
2022-10-10T04:38:52.503Z,70.82
2022-10-10T04:39:52.771Z,70.25
2022-10-10T04:40:52.798Z,70.44
2022-10-10T04:41:52.810Z,70.63
2022-10-10T04:42:53.377Z,70.63
2022-10-10T04:43:52.845Z,70.63
2022-10-10T04:44:52.855Z,70.63
2022-10-10T04:45:52.868Z,70.44
2022-10-10T04:46:52.898Z,70.53
2022-10-10T04:47:52.937Z,70.63
2022-10-10T04:48:52.673Z,70.53
2022-10-10T04:49:52.681Z,70.53
2022-10-10T04:50:52.992Z,70.63
2022-10-10T04:51:52.991Z,70.63
2022-10-10T04:52:53.317Z,70.53
2022-10-10T04:53:53.215Z,70.72
2022-10-10T04:54:53.023Z,70.63
2022-10-10T04:55:53.047Z,70.53
2022-10-10T04:56:52.797Z,70.53
2022-10-10T04:57:53.086Z,70.63
2022-10-10T04:58:53.086Z,70.53
2022-10-10T04:59:53.117Z,70.53
2022-10-10T05:00:52.870Z,71.01
2022-10-10T05:01:52.887Z,70.53
2022-10-10T05:02:54.151Z,70.53
2022-10-10T05:03:53.197Z,70.53
2022-10-10T05:04:53.194Z,70.53
2022-10-10T05:05:53.221Z,71.11
2022-10-10T05:06:53.248Z,71.01
2022-10-10T05:07:57.647Z,70.63
2022-10-10T05:08:53.007Z,70.82
2022-10-10T05:09:53.274Z,70.82
2022-10-10T05:10:53.635Z,70.63
2022-10-10T05:11:53.060Z,71.01
2022-10-10T05:12:54.109Z,70.92
2022-10-10T05:13:53.340Z,70.82
2022-10-10T05:14:53.105Z,70.92
2022-10-10T05:15:53.388Z,71.01
2022-10-10T05:16:53.131Z,70.92
2022-10-10T05:17:53.155Z,70.82
2022-10-10T05:18:53.428Z,71.01
2022-10-10T05:19:53.507Z,70.92
2022-10-10T05:20:53.463Z,70.82
2022-10-10T05:21:53.486Z,70.82
2022-10-10T05:22:54.163Z,71.2
2022-10-10T05:23:53.506Z,71.39
2022-10-10T05:24:53.531Z,71.01
2022-10-10T05:25:53.546Z,71.11
2022-10-10T05:26:53.555Z,71.3
2022-10-10T05:27:53.575Z,71.2
2022-10-10T05:28:53.594Z,71.39
2022-10-10T05:29:53.609Z,71.2
2022-10-10T05:30:53.618Z,71.39
2022-10-10T05:31:53.651Z,71.39
2022-10-10T05:32:54.212Z,71.3
2022-10-10T05:33:53.683Z,71.39
2022-10-10T05:34:53.692Z,71.01
2022-10-10T05:35:53.736Z,71.39
2022-10-10T05:36:53.726Z,70.92
2022-10-10T05:37:53.747Z,70.92
2022-10-10T05:38:53.788Z,70.92
2022-10-10T05:39:57.201Z,70.82
2022-10-10T05:40:53.537Z,71.01
2022-10-10T05:41:53.810Z,71.39
2022-10-10T05:42:54.205Z,71.39
2022-10-10T05:43:53.581Z,71.01
2022-10-10T05:44:53.865Z,71.2
2022-10-10T05:45:53.876Z,71.2
2022-10-10T05:46:53.641Z,71.3
2022-10-10T05:47:53.913Z,71.39
2022-10-10T05:48:53.931Z,71.39
2022-10-10T05:49:53.689Z,71.39
2022-10-10T05:50:53.963Z,71.01
2022-10-10T05:51:54.046Z,71.3
2022-10-10T05:52:54.834Z,71.2
2022-10-10T05:53:54.012Z,70.92
2022-10-10T05:54:54.050Z,71.11
2022-10-10T05:55:54.049Z,71.11
2022-10-10T05:56:54.064Z,71.3
2022-10-10T05:57:53.823Z,71.3
2022-10-10T05:58:54.100Z,70.72
2022-10-10T05:59:53.849Z,71.3
2022-10-10T06:00:53.866Z,71.2
2022-10-10T06:01:54.145Z,71.3
2022-10-10T06:02:55.024Z,71.2
2022-10-10T06:03:54.183Z,70.82
2022-10-10T06:04:53.944Z,71.2
2022-10-10T06:05:54.210Z,71.2
2022-10-10T06:06:54.231Z,71.11
2022-10-10T06:08:11.966Z,71.2
2022-10-10T06:08:54.266Z,71.01
2022-10-10T06:09:54.291Z,71.01
2022-10-10T06:10:54.724Z,70.82
2022-10-10T06:11:54.313Z,71.01
2022-10-10T06:12:54.702Z,71.01
2022-10-10T06:13:54.461Z,71.3
2022-10-10T06:14:54.109Z,70.92
2022-10-10T06:15:54.375Z,71.01
2022-10-10T06:16:54.143Z,70.92
2022-10-10T06:17:54.408Z,71.2
2022-10-10T06:18:54.441Z,70.82
2022-10-10T06:19:54.442Z,70.82
2022-10-10T06:20:54.214Z,71.2
2022-10-10T06:21:54.476Z,71.3
2022-10-10T06:22:55.083Z,71.3
2022-10-10T06:23:54.544Z,71.3
2022-10-10T06:24:55.602Z,71.2
2022-10-10T06:25:54.545Z,71.39
2022-10-10T06:26:54.594Z,71.39
2022-10-10T06:27:54.583Z,71.3
2022-10-10T06:28:54.607Z,71.39
2022-10-10T06:29:54.613Z,71.01
2022-10-10T06:30:54.633Z,70.92
2022-10-10T06:31:54.659Z,70.92
2022-10-10T06:32:59.383Z,70.92
2022-10-10T06:33:54.679Z,71.11
2022-10-10T06:34:54.703Z,71.01
2022-10-10T06:35:54.715Z,70.47
2022-10-10T06:36:54.730Z,70.67
2022-10-10T06:37:54.761Z,70.67
2022-10-10T06:38:54.761Z,70.72
2022-10-10T06:39:54.818Z,70.95
2022-10-10T06:40:58.572Z,70.38
2022-10-10T06:41:54.811Z,70.86
2022-10-10T06:42:55.551Z,70.57
2022-10-10T06:43:54.849Z,70.57
2022-10-10T06:44:54.865Z,70.67
2022-10-10T06:45:54.626Z,70.67
2022-10-10T06:46:54.899Z,70.67
2022-10-10T06:47:54.656Z,70.57
2022-10-10T06:48:54.931Z,70.67
2022-10-10T06:49:54.686Z,70.76
2022-10-10T06:50:54.963Z,70.57
2022-10-10T06:51:54.721Z,70.86
2022-10-10T06:52:55.519Z,70.86
2022-10-10T06:53:54.763Z,70.76
2022-10-10T06:54:55.034Z,70.67
2022-10-10T06:55:55.080Z,70.38
2022-10-10T06:56:54.808Z,70.38
2022-10-10T06:57:54.826Z,70.28
2022-10-10T06:58:55.134Z,70.28
2022-10-10T06:59:54.864Z,70.76
2022-10-10T07:00:54.875Z,70.57
2022-10-10T07:01:55.305Z,70.57
2022-10-10T07:02:55.462Z,70.67
2022-10-10T07:03:54.932Z,70.67
2022-10-10T07:04:55.203Z,70.47
2022-10-10T07:05:54.963Z,70.38
2022-10-10T07:06:55.233Z,70.19
2022-10-10T07:07:54.997Z,70.86
2022-10-10T07:08:55.008Z,70.76
2022-10-10T07:09:55.282Z,70.57
2022-10-10T07:10:55.403Z,70.57
2022-10-10T07:11:55.091Z,70.47
2022-10-10T07:12:55.728Z,70.47
2022-10-10T07:13:55.354Z,70.38
2022-10-10T07:14:55.397Z,70.28
2022-10-10T07:15:55.387Z,70.38
2022-10-10T07:16:55.400Z,70.38
2022-10-10T07:17:56.925Z,70.09
2022-10-10T07:18:55.442Z,70
2022-10-10T07:19:55.478Z,70.38
2022-10-10T07:20:55.217Z,70.09
2022-10-10T07:21:55.493Z,70.47
2022-10-10T07:22:56.058Z,70.38
2022-10-10T07:23:55.531Z,70.19
2022-10-10T07:24:55.283Z,70.42
2022-10-10T07:25:55.563Z,70.61
2022-10-10T07:27:08.574Z,70.42
2022-10-10T07:27:55.588Z,70.51
2022-10-10T07:28:55.355Z,70.13
2022-10-10T07:29:55.457Z,70.03
2022-10-10T07:30:55.672Z,69.84
2022-10-10T07:31:55.656Z,70.03
2022-10-10T07:32:55.784Z,70.03
2022-10-10T07:33:55.698Z,70.13
2022-10-10T07:34:55.714Z,70.13
2022-10-10T07:35:55.726Z,69.65
2022-10-10T07:36:55.490Z,69.37
2022-10-10T07:37:55.504Z,69.46
2022-10-10T07:38:55.527Z,69.56
2022-10-10T07:39:55.807Z,69.65
2022-10-10T07:40:55.820Z,69.74
2022-10-10T07:41:55.831Z,69.27
2022-10-10T07:42:56.311Z,68.98
2022-10-10T07:43:55.874Z,69.08
2022-10-10T07:44:55.629Z,69.17
2022-10-10T07:45:56.027Z,69.17
2022-10-10T07:46:55.947Z,69.08
2022-10-10T07:47:56.381Z,68.79
2022-10-10T07:48:55.982Z,69.17
2022-10-10T07:49:55.782Z,69.37
2022-10-10T07:50:55.993Z,69.17
2022-10-10T07:52:01.537Z,69.21
2022-10-10T07:52:55.770Z,68.98
2022-10-10T07:53:56.057Z,68.98
2022-10-10T07:54:55.801Z,69.31
2022-10-10T07:55:55.816Z,69.11
2022-10-10T07:56:55.832Z,69.11
2022-10-10T07:57:56.562Z,69.31
2022-10-10T07:58:55.888Z,69.02
2022-10-10T07:59:55.880Z,69.11
2022-10-10T08:00:56.162Z,69.4
2022-10-10T08:01:56.349Z,69.21
2022-10-10T08:02:56.216Z,69.4
2022-10-10T08:03:56.211Z,68.92
2022-10-10T08:04:56.229Z,68.35
2022-10-10T08:05:56.243Z,68.63
2022-10-10T08:06:56.009Z,68.63
2022-10-10T08:07:56.850Z,69.02
2022-10-10T08:08:56.300Z,68.54
2022-10-10T08:09:56.055Z,69.11
2022-10-10T08:10:56.127Z,68.73
2022-10-10T08:11:56.342Z,69.02
2022-10-10T08:12:56.366Z,68.92
2022-10-10T08:13:56.389Z,68.54
2022-10-10T08:14:56.428Z,68.54
2022-10-10T08:15:56.420Z,68.73
2022-10-10T08:16:56.439Z,68.63
2022-10-10T08:17:56.891Z,68.73
2022-10-10T08:18:56.503Z,68.86
2022-10-10T08:19:56.508Z,68.16
2022-10-10T08:20:56.509Z,68.63
2022-10-10T08:21:56.523Z,68.16
2022-10-10T08:22:56.886Z,68.57
2022-10-10T08:23:56.299Z,68.86
2022-10-10T08:24:56.316Z,68.29
2022-10-10T08:25:56.599Z,68.57
2022-10-10T08:26:56.603Z,68.57
2022-10-10T08:27:56.377Z,68.57
2022-10-10T08:28:56.637Z,68.19
2022-10-10T08:29:56.662Z,68.48
2022-10-10T08:30:56.711Z,68.57
2022-10-10T08:31:56.692Z,68.48
2022-10-10T08:32:56.733Z,68.57
2022-10-10T08:33:56.474Z,68.48
2022-10-10T08:34:56.775Z,68
2022-10-10T08:35:56.504Z,68.57
2022-10-10T08:36:56.528Z,68.48
2022-10-10T08:37:56.805Z,68.38
2022-10-10T08:38:56.819Z,68.19
2022-10-10T08:39:56.850Z,68.48
2022-10-10T08:40:56.598Z,68.57
2022-10-10T08:41:56.638Z,68.29
2022-10-10T08:42:57.353Z,68.29
2022-10-10T08:43:56.652Z,68.1
2022-10-10T08:44:56.665Z,68
2022-10-10T08:45:56.962Z,68.1
2022-10-10T08:46:56.830Z,68.1
2022-10-10T08:47:56.985Z,68.76
2022-10-10T08:48:56.990Z,68.48
2022-10-10T08:49:57.108Z,68.76
2022-10-10T08:50:57.155Z,69.15
2022-10-10T08:51:57.050Z,69.05
2022-10-10T08:52:57.225Z,69.15
2022-10-10T08:53:57.089Z,68.76
2022-10-10T08:55:00.894Z,69.05
2022-10-10T08:55:57.121Z,69.24
2022-10-10T08:56:57.129Z,68.76
2022-10-10T08:57:57.154Z,69.05
2022-10-10T08:58:57.181Z,68.96
2022-10-10T08:59:56.948Z,69.24
2022-10-10T09:00:57.363Z,68.86
2022-10-10T09:02:23.628Z,69.34
2022-10-10T09:03:00.505Z,68.57
2022-10-10T09:03:59.979Z,69.15
2022-10-10T09:04:59.993Z,69.05
2022-10-10T09:06:00.038Z,68.48
2022-10-10T09:06:59.768Z,68.19
2022-10-10T09:08:00.042Z,68.86
2022-10-10T09:09:00.092Z,69.05
2022-10-10T09:10:00.099Z,68.38
2022-10-10T09:11:00.748Z,68.57
2022-10-10T09:12:00.116Z,68.48
2022-10-10T09:12:59.881Z,68.48
2022-10-10T09:14:00.143Z,68.76
2022-10-10T09:15:04.843Z,68.48
2022-10-10T09:16:00.189Z,68.76
2022-10-10T09:16:59.947Z,68.76
2022-10-10T09:18:00.249Z,68.57
2022-10-10T09:18:59.983Z,68.96
2022-10-10T09:20:00.277Z,69.05
2022-10-10T09:21:00.459Z,69.43
2022-10-10T09:22:00.320Z,69.24
2022-10-10T09:23:00.315Z,69.24
2022-10-10T09:24:00.334Z,69.24
2022-10-10T09:25:00.365Z,69.53
2022-10-10T09:26:00.367Z,69.24
2022-10-10T09:27:00.126Z,69.24
2022-10-10T09:28:00.145Z,69.53
2022-10-10T09:29:00.162Z,69.24
2022-10-10T09:30:00.434Z,68.86
2022-10-10T09:31:01.058Z,69.43
2022-10-10T09:32:00.469Z,69.43
2022-10-10T09:33:00.495Z,69.24
2022-10-10T09:34:00.541Z,69.34
2022-10-10T09:35:00.273Z,69.24
2022-10-10T09:36:00.544Z,69.15
2022-10-10T09:37:01.648Z,69.15
2022-10-10T09:38:00.600Z,69.43
2022-10-10T09:39:00.349Z,69.34
2022-10-10T09:40:00.611Z,69.15
2022-10-10T09:41:00.931Z,69.24
2022-10-10T09:42:00.643Z,69.24
2022-10-10T09:43:00.668Z,69.34
2022-10-10T09:44:00.698Z,69.09
2022-10-10T09:45:00.702Z,69.27
2022-10-10T09:46:00.720Z,69.09
2022-10-10T09:47:00.486Z,69.37
2022-10-10T09:48:00.754Z,69.09
2022-10-10T09:49:00.520Z,69.27
2022-10-10T09:50:00.682Z,69.09
2022-10-10T09:51:01.486Z,69.09
2022-10-10T09:52:00.825Z,69.09
2022-10-10T09:53:00.863Z,69.37
2022-10-10T09:54:00.982Z,69.37
2022-10-10T09:55:00.634Z,69.37
2022-10-10T09:56:00.935Z,68.99
2022-10-10T09:57:00.925Z,68.8
2022-10-10T09:58:00.930Z,68.99
2022-10-10T09:59:00.953Z,68.7
2022-10-10T10:00:06.608Z,68.8
2022-10-10T10:01:01.890Z,68.51
2022-10-10T10:02:01.011Z,69.27
2022-10-10T10:03:00.767Z,69.18
2022-10-10T10:04:29.739Z,69.27
2022-10-10T10:05:01.071Z,68.61
2022-10-10T10:06:01.132Z,68.61
2022-10-10T10:07:01.097Z,68.9
2022-10-10T10:08:01.118Z,68.51
2022-10-10T10:09:00.881Z,69.56
2022-10-10T10:10:01.242Z,68.7
2022-10-10T10:11:02.136Z,68.8
2022-10-10T10:12:00.938Z,68.51
2022-10-10T10:13:01.209Z,68.41
2022-10-10T10:14:01.226Z,68.8
2022-10-10T10:15:01.249Z,68.8
2022-10-10T10:16:01.254Z,69.09
2022-10-10T10:17:01.020Z,68.51
2022-10-10T10:18:01.294Z,69.09
2022-10-10T10:19:01.059Z,69.56
2022-10-10T10:20:01.070Z,68.8
2022-10-10T10:21:01.930Z,68.7
2022-10-10T10:22:01.417Z,68.9
2022-10-10T10:23:01.151Z,69.18
2022-10-10T10:24:01.147Z,69.21
2022-10-10T10:25:01.169Z,68.99
2022-10-10T10:26:02.376Z,68.99
2022-10-10T10:27:01.467Z,68.51
2022-10-10T10:28:01.475Z,68.7
2022-10-10T10:29:01.540Z,68.32
2022-10-10T10:30:01.512Z,68.41
2022-10-10T10:31:01.275Z,68.41
2022-10-10T10:32:01.555Z,69.02
2022-10-10T10:33:01.561Z,69.18
2022-10-10T10:34:01.330Z,68.84
2022-10-10T10:35:01.600Z,69.18
2022-10-10T10:36:02.050Z,68.84
2022-10-10T10:37:01.742Z,68.45
2022-10-10T10:38:01.679Z,68.41
2022-10-10T10:39:01.415Z,69.21
2022-10-10T10:40:01.695Z,69.12
2022-10-10T10:41:01.450Z,68.35
2022-10-10T10:42:01.760Z,68.32
2022-10-10T10:43:01.496Z,69.41
2022-10-10T10:44:01.769Z,68.7
2022-10-10T10:45:01.789Z,68.26
2022-10-10T10:46:02.279Z,68.64
2022-10-10T10:47:01.822Z,68.55
2022-10-10T10:48:01.840Z,69.6
2022-10-10T10:49:01.863Z,69.02
2022-10-10T10:50:01.632Z,68.84
2022-10-10T10:51:02.591Z,68.93
2022-10-10T10:52:01.911Z,68.84
2022-10-10T10:53:01.946Z,68.84
2022-10-10T10:54:01.721Z,69.12
2022-10-10T10:55:01.968Z,69.02
2022-10-10T10:56:01.725Z,68.74
2022-10-10T10:57:11.060Z,69.6
2022-10-10T11:00:16.828Z,68.64
2022-10-10T11:02:06.361Z,68.93
2022-10-10T11:05:15.656Z,69.41
2022-10-10T11:05:47.400Z,68.55
2022-10-10T11:07:19.827Z,68.84
2022-10-10T11:07:46.942Z,69.41
2022-10-10T11:08:46.841Z,69.41
2022-10-10T11:09:52.911Z,69.41
2022-10-10T11:10:46.881Z,69.31
2022-10-10T11:11:47.156Z,69.41
2022-10-10T11:12:47.489Z,69.5
2022-10-10T11:13:47.193Z,69.31
2022-10-10T11:14:47.233Z,69.5
2022-10-10T11:16:10.754Z,69.21
2022-10-10T11:16:59.190Z,69.21
2022-10-10T11:17:59.210Z,69.31
2022-10-10T11:18:59.218Z,69.02
2022-10-10T11:19:59.056Z,69.41
2022-10-10T11:21:00.284Z,69.31
2022-10-10T11:21:59.281Z,69.41
2022-10-10T11:22:59.040Z,69.21
2022-10-10T11:23:59.322Z,69.31
2022-10-10T11:24:59.354Z,69.21
2022-10-10T11:25:59.351Z,69.41
2022-10-10T11:26:59.382Z,69.41
2022-10-10T11:27:59.401Z,69.41
2022-10-10T11:28:59.281Z,69.31
2022-10-10T11:29:59.476Z,69.41
2022-10-10T11:31:00.591Z,69.41
2022-10-10T11:31:59.477Z,69.21
2022-10-10T11:32:59.497Z,69.12
2022-10-10T11:34:00.052Z,69.5
2022-10-10T11:34:59.520Z,69.41
2022-10-10T11:35:59.860Z,69.21
2022-10-10T11:36:59.553Z,69.41
2022-10-10T11:37:59.316Z,69.5
2022-10-10T11:38:59.338Z,69.35
2022-10-10T11:39:59.352Z,69.44
2022-10-10T11:40:59.649Z,69.31
2022-10-10T11:41:59.667Z,69.44
2022-10-10T11:42:59.661Z,69.54
2022-10-10T11:43:59.683Z,69.41
2022-10-10T11:44:59.695Z,68.87
2022-10-10T11:46:05.255Z,68.96
2022-10-10T11:46:59.480Z,68.74
2022-10-10T11:47:59.761Z,68.96
2022-10-10T11:48:59.517Z,68.77
2022-10-10T11:49:59.528Z,68.77
2022-10-10T11:50:59.811Z,68.68
2022-10-10T11:52:32.825Z,69.25
2022-10-10T11:52:59.851Z,68.87
2022-10-10T11:53:59.866Z,68.77
2022-10-10T11:54:59.888Z,69.06
2022-10-10T11:56:00.654Z,69.06
2022-10-10T11:56:59.960Z,68.87
2022-10-10T11:57:59.940Z,68.68
2022-10-10T11:58:59.703Z,68.58
2022-10-10T11:59:59.974Z,68.87
2022-10-10T12:00:59.999Z,68.68
2022-10-10T12:02:01.087Z,68.49
2022-10-10T12:02:59.774Z,68.29
2022-10-10T12:03:59.792Z,68.2
2022-10-10T12:05:00.089Z,68.68
2022-10-10T12:06:00.514Z,68.2
2022-10-10T12:07:00.114Z,68.62
2022-10-10T12:08:00.142Z,68.49
2022-10-10T12:09:00.150Z,68.8
2022-10-10T12:10:00.167Z,68.39
2022-10-10T12:10:59.927Z,68.62
2022-10-10T12:11:59.946Z,68.62
2022-10-10T12:13:00.334Z,68.42
2022-10-10T12:14:00.239Z,68.8
2022-10-10T12:15:00.262Z,68.62
2022-10-10T12:16:00.618Z,68.13
2022-10-10T12:17:00.041Z,68.04
2022-10-10T12:18:00.344Z,68.13
2022-10-10T12:19:00.339Z,68.8
2022-10-10T12:20:00.352Z,68.13
2022-10-10T12:21:00.369Z,68.33
2022-10-10T12:22:00.377Z,68.62
2022-10-10T12:23:00.413Z,68.04
2022-10-10T12:24:00.423Z,68.33
2022-10-10T12:25:00.441Z,68.04
2022-10-10T12:26:00.891Z,67.85
2022-10-10T12:27:00.488Z,67.85
2022-10-10T12:28:00.501Z,68.04
2022-10-10T12:29:00.389Z,68.04
2022-10-10T12:30:00.294Z,67.85
2022-10-10T12:31:01.643Z,68.04
2022-10-10T12:32:00.319Z,68.04
2022-10-10T12:33:00.601Z,68.04
2022-10-10T12:34:00.639Z,67.88
2022-10-10T12:35:00.638Z,67.69
2022-10-10T12:36:00.959Z,67.88
2022-10-10T12:37:04.120Z,68.07
2022-10-10T12:38:00.441Z,67.98
2022-10-10T12:39:03.231Z,67.98
2022-10-10T12:40:00.478Z,67.79
2022-10-10T12:41:01.201Z,67.79
2022-10-10T12:42:00.776Z,67.98
2022-10-10T12:43:00.789Z,67.79
2022-10-10T12:44:00.802Z,67.98
2022-10-10T12:45:00.844Z,67.88
2022-10-10T12:46:00.849Z,67.6
2022-10-10T12:47:03.468Z,67.88
2022-10-10T12:48:09.145Z,67.69
2022-10-10T12:49:00.908Z,67.69
2022-10-10T12:50:00.943Z,67.11
2022-10-10T12:51:01.138Z,67.11
2022-10-10T12:52:00.707Z,67.05
2022-10-10T12:53:00.982Z,67.02
2022-10-10T12:54:01.005Z,67.34
2022-10-10T12:55:06.647Z,67.34
2022-10-10T12:56:00.780Z,67.5
2022-10-10T12:57:01.059Z,67.15
2022-10-10T12:58:00.816Z,67.44
2022-10-10T12:59:01.138Z,67.34
2022-10-10T13:00:04.510Z,67.15
2022-10-10T13:01:01.484Z,67.44