createdAt,value
2022-09-16T00:00:43.682Z,90.09
2022-09-16T00:03:11.772Z,90.17
2022-09-16T00:05:42.914Z,88.95
2022-09-16T00:08:10.363Z,89.75
2022-09-16T00:10:37.481Z,89.87
2022-09-16T00:13:04.700Z,89.62
2022-09-16T00:15:31.867Z,88.78
2022-09-16T00:17:59.602Z,88.86
2022-09-16T00:20:26.954Z,88.25
2022-09-16T00:22:57.831Z,87.94
2022-09-16T00:25:24.939Z,88.69
2022-09-16T00:27:52.016Z,88.74
2022-09-16T00:30:19.160Z,88.45
2022-09-16T00:32:46.274Z,89.15
2022-09-16T00:35:13.323Z,88.32
2022-09-16T00:37:40.401Z,88.09
2022-09-16T00:40:07.743Z,88.45
2022-09-16T00:42:41.165Z,88.95
2022-09-16T00:45:31.395Z,88.15
2022-09-16T00:48:04.563Z,88.36
2022-09-16T00:50:38.313Z,88.82
2022-09-16T00:53:07.913Z,89.29
2022-09-16T00:55:37.066Z,89.41
2022-09-16T00:58:14.349Z,89.46
2022-09-16T01:00:41.593Z,89.74
2022-09-16T01:03:08.863Z,89.49
2022-09-16T01:05:36.480Z,90.32
2022-09-16T01:08:04.368Z,91.10
2022-09-16T01:10:31.716Z,91.09
2022-09-16T01:13:04.977Z,91.69
2022-09-16T01:15:57.215Z,92.11
2022-09-16T01:18:53.699Z,91.79
2022-09-16T01:21:33.841Z,92.78
2022-09-16T01:24:34.958Z,92.92
2022-09-16T01:27:01.968Z,93.45
2022-09-16T01:29:58.310Z,92.82
2022-09-16T01:32:49.911Z,94.18
2022-09-16T01:36:12.507Z,95.03
2022-09-16T01:38:43.703Z,95.38
2022-09-16T01:41:29.317Z,95.53
2022-09-16T01:44:06.820Z,96.53
2022-09-16T01:46:45.881Z,95.83
2022-09-16T01:49:43.777Z,96.38
2022-09-16T01:52:37.395Z,96.02
2022-09-16T01:55:12.102Z,96.09
2022-09-16T01:57:57.925Z,96.15
2022-09-16T02:00:25.051Z,96.29
2022-09-16T02:02:57.051Z,98.00
2022-09-16T02:05:28.597Z,98.19
2022-09-16T02:08:01.424Z,99.34
2022-09-16T02:10:32.060Z,99.03
2022-09-16T02:13:04.218Z,99.41
2022-09-16T02:15:33.318Z,99.94
2022-09-16T02:18:15.975Z,100.00
2022-09-16T02:20:45.429Z,100.00
2022-09-16T02:23:20.141Z,100.00
2022-09-16T02:25:48.608Z,100.00
2022-09-16T02:28:36.686Z,100.00
2022-09-16T02:31:08.678Z,100.00
2022-09-16T02:33:48.735Z,100.00
2022-09-16T02:36:20.196Z,100.00
2022-09-16T02:38:51.149Z,100.00
2022-09-16T02:41:18.236Z,100.00
2022-09-16T02:43:46.006Z,100.00
2022-09-16T02:46:26.684Z,100.00
2022-09-16T02:49:19.061Z,100.00
2022-09-16T02:52:13.318Z,100.00
2022-09-16T02:54:40.364Z,100.00
2022-09-16T02:57:07.538Z,100.00
2022-09-16T02:59:34.608Z,100.00
2022-09-16T03:02:01.790Z,100.00
2022-09-16T03:04:29.134Z,100.00
2022-09-16T03:06:56.253Z,100.00
2022-09-16T03:09:24.201Z,100.00
2022-09-16T03:12:16.511Z,100.00
2022-09-16T03:15:25.011Z,100.00
2022-09-16T03:18:07.014Z,100.00
2022-09-16T03:21:00.432Z,100.00
2022-09-16T03:24:03.124Z,100.00
2022-09-16T03:26:35.395Z,100.00
2022-09-16T03:29:12.403Z,100.00
2022-09-16T03:31:51.352Z,100.00
2022-09-16T03:34:35.317Z,100.00
2022-09-16T03:37:06.148Z,100.00
2022-09-16T03:39:33.748Z,100.00
2022-09-16T03:42:05.550Z,100.00
2022-09-16T03:44:38.067Z,100.00
2022-09-16T03:47:06.237Z,100.00
2022-09-16T03:49:33.355Z,100.00
2022-09-16T03:52:01.195Z,100.00
2022-09-16T03:54:28.341Z,100.00
2022-09-16T03:56:55.407Z,100.00
2022-09-16T03:59:22.478Z,100.00
2022-09-16T04:01:49.735Z,100.00
2022-09-16T04:04:16.896Z,100.00
2022-09-16T04:06:44.340Z,100.00
2022-09-16T04:09:12.420Z,100.00
2022-09-16T04:11:40.308Z,100.00
2022-09-16T04:14:07.742Z,100.00
2022-09-16T04:16:34.891Z,100.00
2022-09-16T04:19:02.031Z,100.00
2022-09-16T04:21:29.456Z,100.00
2022-09-16T04:23:56.556Z,100.00
2022-09-16T04:26:23.707Z,100.00
2022-09-16T04:28:53.704Z,100.00
2022-09-16T04:31:20.930Z,100.00
2022-09-16T04:33:48.049Z,100.00
2022-09-16T04:36:17.420Z,100.00
2022-09-16T04:38:46.051Z,100.00
2022-09-16T04:41:18.732Z,100.00
2022-09-16T04:43:46.374Z,100.00
2022-09-16T04:46:13.737Z,100.00
2022-09-16T04:48:41.289Z,100.00
2022-09-16T04:51:12.134Z,100.00
2022-09-16T04:53:39.934Z,100.00
2022-09-16T04:56:07.855Z,100.00
2022-09-16T04:58:35.895Z,100.00
2022-09-16T05:01:13.731Z,100.00
2022-09-16T05:03:42.185Z,100.00
2022-09-16T05:06:12.130Z,100.00
2022-09-16T05:08:39.692Z,100.00
2022-09-16T05:11:15.048Z,100.00
2022-09-16T05:13:42.191Z,100.00
2022-09-16T05:16:14.385Z,100.00
2022-09-16T05:18:43.099Z,100.00
2022-09-16T05:21:13.074Z,100.00
2022-09-16T05:23:45.864Z,100.00
2022-09-16T05:26:25.024Z,100.00
2022-09-16T05:28:52.590Z,100.00
2022-09-16T05:31:30.647Z,100.00
2022-09-16T05:34:12.423Z,100.00
2022-09-16T05:36:39.489Z,100.00
2022-09-16T05:39:24.094Z,100.00
2022-09-16T05:41:59.662Z,100.00
2022-09-16T05:44:27.768Z,100.00
2022-09-16T05:46:54.951Z,100.00
2022-09-16T05:49:23.485Z,100.00
2022-09-16T05:51:51.404Z,100.00
2022-09-16T05:54:18.997Z,100.00
2022-09-16T05:56:46.729Z,100.00
2022-09-16T05:59:14.453Z,100.00
2022-09-16T06:01:41.917Z,100.00
2022-09-16T06:04:11.945Z,100.00
2022-09-16T06:06:44.002Z,100.00
2022-09-16T06:09:16.015Z,100.00
2022-09-16T06:11:44.989Z,100.00
2022-09-16T06:14:13.050Z,100.00
2022-09-16T06:16:40.337Z,100.00
2022-09-16T06:19:10.888Z,100.00
2022-09-16T06:21:38.315Z,100.00
2022-09-16T06:24:08.987Z,100.00
2022-09-16T06:26:38.359Z,100.00
2022-09-16T06:29:06.353Z,99.56
2022-09-16T06:31:34.324Z,100.00
2022-09-16T06:34:01.418Z,100.00
2022-09-16T06:36:30.807Z,100.00
2022-09-16T06:38:57.908Z,100.00
2022-09-16T06:41:25.418Z,100.00
2022-09-16T06:43:52.730Z,100.00
2022-09-16T06:46:25.534Z,99.13
2022-09-16T06:48:58.607Z,98.58
2022-09-16T06:51:29.494Z,98.59
2022-09-16T06:54:04.257Z,98.53
2022-09-16T06:56:31.587Z,98.75
2022-09-16T06:58:58.706Z,98.47
2022-09-16T07:01:28.617Z,97.66
2022-09-16T07:03:57.456Z,97.67
2022-09-16T07:06:49.609Z,96.47
2022-09-16T07:09:15.461Z,96.17
2022-09-16T07:11:42.511Z,95.28
2022-09-16T07:14:09.697Z,94.91
2022-09-16T07:16:36.851Z,94.07
2022-09-16T07:19:04.562Z,94.20
2022-09-16T07:21:32.287Z,94.13
2022-09-16T07:24:01.032Z,94.37
2022-09-16T07:26:33.450Z,92.75
2022-09-16T07:29:02.465Z,93.59
2022-09-16T07:31:31.905Z,93.53
2022-09-16T07:34:04.281Z,91.25
2022-09-16T07:36:43.670Z,91.74
2022-09-16T07:39:12.696Z,91.91
2022-09-16T07:41:42.124Z,91.46
2022-09-16T07:44:12.780Z,92.03
2022-09-16T07:46:39.875Z,90.70
2022-09-16T07:49:08.469Z,90.23
2022-09-16T07:51:35.913Z,88.88
2022-09-16T07:54:08.559Z,88.23
2022-09-16T07:56:37.432Z,88.54
2022-09-16T07:59:06.703Z,87.50
2022-09-16T08:01:34.555Z,87.84
2022-09-16T08:04:04.363Z,86.40
2022-09-16T08:06:32.302Z,85.83
2022-09-16T08:09:15.316Z,85.43
2022-09-16T08:11:48.383Z,84.57
2022-09-16T08:14:15.502Z,84.67
2022-09-16T08:16:42.640Z,83.69
2022-09-16T08:19:09.876Z,83.58
2022-09-16T08:21:36.962Z,83.36
2022-09-16T08:24:10.668Z,83.15
2022-09-16T08:26:38.158Z,83.14
2022-09-16T08:29:08.873Z,83.38
2022-09-16T08:31:37.845Z,82.88
2022-09-16T08:34:07.955Z,81.44
2022-09-16T08:36:35.095Z,80.88
2022-09-16T08:39:02.192Z,80.88
2022-09-16T08:42:01.985Z,80.99
2022-09-16T08:44:44.163Z,81.01
2022-09-16T08:47:42.354Z,80.50
2022-09-16T08:50:18.588Z,80.40
2022-09-16T08:52:46.219Z,80.40
2022-09-16T08:55:20.826Z,78.34
2022-09-16T08:57:55.134Z,79.12
2022-09-16T09:00:22.225Z,76.76
2022-09-16T09:03:13.551Z,76.91
2022-09-16T09:05:54.817Z,76.46
2022-09-16T09:08:51.078Z,76.54
2022-09-16T09:11:40.817Z,75.78
2022-09-16T09:14:33.542Z,75.12
2022-09-16T09:17:37.238Z,74.97
2022-09-16T09:20:38.435Z,73.98
2022-09-16T09:23:27.832Z,74.61
2022-09-16T09:26:14.108Z,72.29
2022-09-16T09:29:01.762Z,71.96
2022-09-16T09:31:47.905Z,71.04
2022-09-16T09:34:20.885Z,69.26
2022-09-16T09:36:58.201Z,69.11
2022-09-16T09:39:47.082Z,66.92
2022-09-16T09:42:21.195Z,66.65
2022-09-16T09:44:58.438Z,66.87
2022-09-16T09:47:47.362Z,67.11
2022-09-16T09:50:16.371Z,67.16
2022-09-16T09:53:10.616Z,63.59
2022-09-16T09:55:39.479Z,62.62
2022-09-16T09:58:17.536Z,63.44
2022-09-16T10:00:44.710Z,63.82
2022-09-16T10:03:14.588Z,62.13
2022-09-16T10:05:42.335Z,62.99
2022-09-16T10:08:17.648Z,62.29
2022-09-16T10:10:50.744Z,60.99
2022-09-16T10:13:19.394Z,62.41
2022-09-16T10:15:48.290Z,59.95
2022-09-16T10:18:28.519Z,59.98
2022-09-16T10:21:13.344Z,59.27
2022-09-16T10:23:40.626Z,59.28
2022-09-16T10:26:21.411Z,58.62
2022-09-16T10:28:55.525Z,57.13
2022-09-16T10:31:24.962Z,55.72
2022-09-16T10:33:52.346Z,55.08
2022-09-16T10:36:22.114Z,55.67
2022-09-16T10:38:53.655Z,55.80
2022-09-16T10:41:26.268Z,56.15
2022-09-16T10:43:55.160Z,55.77
2022-09-16T10:46:22.375Z,55.92
2022-09-16T10:48:50.534Z,54.75
2022-09-16T10:51:28.698Z,53.96
2022-09-16T10:54:01.143Z,53.84
2022-09-16T10:56:47.875Z,53.92
2022-09-16T10:59:15.510Z,53.82
2022-09-16T11:02:02.121Z,52.15
2022-09-16T11:04:51.153Z,50.60
2022-09-16T11:07:38.457Z,51.64
2022-09-16T11:10:11.058Z,51.58
2022-09-16T11:13:09.758Z,51.25
2022-09-16T11:15:57.475Z,51.78
2022-09-16T11:18:39.918Z,51.24
2022-09-16T11:21:19.051Z,51.05
2022-09-16T11:23:57.149Z,51.50
2022-09-16T11:26:30.221Z,50.49
2022-09-16T11:29:25.416Z,50.58
2022-09-16T11:32:04.287Z,49.99
2022-09-16T11:34:31.356Z,49.97
2022-09-16T11:37:24.629Z,49.91
2022-09-16T11:40:18.388Z,50.67
2022-09-16T11:42:58.418Z,50.83
2022-09-16T11:45:42.625Z,50.33
2022-09-16T11:48:44.184Z,49.76
2022-09-16T11:51:35.724Z,48.10
2022-09-16T11:54:13.095Z,47.16
2022-09-16T11:56:44.822Z,46.75
2022-09-16T11:59:26.692Z,47.74
2022-09-16T12:01:58.010Z,48.00
2022-09-16T12:04:38.391Z,48.32
2022-09-16T12:07:27.430Z,47.48
2022-09-16T12:10:24.891Z,47.05
2022-09-16T12:12:57.189Z,47.24
2022-09-16T12:15:27.868Z,46.08
2022-09-16T12:18:02.531Z,46.43
2022-09-16T12:20:32.403Z,46.60
2022-09-16T12:23:05.807Z,44.87
2022-09-16T12:25:42.092Z,44.34
2022-09-16T12:28:28.710Z,44.80
2022-09-16T12:31:27.183Z,45.16
2022-09-16T12:34:16.385Z,43.39
2022-09-16T12:36:47.743Z,41.42
2022-09-16T12:39:15.611Z,42.12
2022-09-16T12:42:10.808Z,42.51
2022-09-16T12:45:39.447Z,42.70
2022-09-16T12:48:25.352Z,43.81
2022-09-16T12:51:05.995Z,42.40
2022-09-16T12:53:58.107Z,42.82
2022-09-16T12:57:07.055Z,42.89
2022-09-16T12:59:46.012Z,43.19
2022-09-16T13:02:17.274Z,42.96
2022-09-16T13:04:53.498Z,42.60
2022-09-16T13:07:26.841Z,40.44
2022-09-16T13:10:14.132Z,39.19
2022-09-16T13:12:44.744Z,38.83
2022-09-16T13:15:34.335Z,37.36
2022-09-16T13:18:14.112Z,37.24
2022-09-16T13:20:42.485Z,37.10
2022-09-16T13:23:16.327Z,38.31
2022-09-16T13:25:58.309Z,37.61
2022-09-16T13:28:35.193Z,37.73
2022-09-16T13:31:11.233Z,37.55
2022-09-16T13:33:39.808Z,36.73
2022-09-16T13:36:17.632Z,35.83
2022-09-16T13:38:49.533Z,34.40
2022-09-16T13:41:28.849Z,35.30
2022-09-16T13:43:55.960Z,35.05
2022-09-16T13:46:41.388Z,34.92
2022-09-16T13:49:23.714Z,37.58
2022-09-16T13:51:52.002Z,35.55
2022-09-16T13:54:24.883Z,35.87
2022-09-16T13:57:37.150Z,34.61
2022-09-16T14:00:19.341Z,35.76
2022-09-16T14:03:04.806Z,34.16
2022-09-16T14:05:53.618Z,35.05
2022-09-16T14:08:32.519Z,34.43
2022-09-16T14:11:22.316Z,33.93
2022-09-16T14:14:00.781Z,34.18
2022-09-16T14:16:35.038Z,34.96
2022-09-16T14:19:06.358Z,35.54
2022-09-16T14:21:33.451Z,34.34
2022-09-16T14:24:33.310Z,32.83
2022-09-16T14:27:00.392Z,33.27
2022-09-16T14:29:27.823Z,33.43
2022-09-16T14:31:55.890Z,33.01
2022-09-16T14:34:30.902Z,32.98
2022-09-16T14:36:58.174Z,31.07
2022-09-16T14:39:26.686Z,31.02
2022-09-16T14:41:59.109Z,31.03
2022-09-16T14:44:40.984Z,31.36
2022-09-16T14:47:50.125Z,31.53
2022-09-16T14:50:27.510Z,31.66
2022-09-16T14:52:54.690Z,32.34
2022-09-16T14:55:23.644Z,31.54
2022-09-16T14:57:51.129Z,31.21
2022-09-16T15:00:21.991Z,32.05
2022-09-16T15:02:54.173Z,32.74
2022-09-16T15:05:47.370Z,32.40
2022-09-16T15:08:31.125Z,33.91
2022-09-16T15:11:00.333Z,33.39
2022-09-16T15:13:35.566Z,32.95
2022-09-16T15:16:12.472Z,34.23
2022-09-16T15:18:43.467Z,34.53
2022-09-16T15:21:18.337Z,34.42
2022-09-16T15:23:50.841Z,35.22
2022-09-16T15:26:19.832Z,35.18
2022-09-16T15:28:55.761Z,35.58
2022-09-16T15:31:37.243Z,36.58
2022-09-16T15:34:22.250Z,36.79
2022-09-16T15:36:54.748Z,37.03
2022-09-16T15:39:31.420Z,37.38
2022-09-16T15:42:18.137Z,37.69
2022-09-16T15:44:48.833Z,37.90
2022-09-16T15:47:24.440Z,38.49
2022-09-16T15:49:56.065Z,38.58
2022-09-16T15:52:23.175Z,38.35
2022-09-16T15:54:53.969Z,37.94
2022-09-16T15:57:23.588Z,38.24
2022-09-16T15:59:53.256Z,38.21
2022-09-16T16:02:34.994Z,37.99
2022-09-16T16:05:22.093Z,37.87
2022-09-16T16:07:51.644Z,38.37
2022-09-16T16:10:25.860Z,38.31
2022-09-16T16:12:54.495Z,38.26
2022-09-16T16:15:24.299Z,38.27
2022-09-16T16:17:51.976Z,38.62
2022-09-16T16:20:19.731Z,38.67
2022-09-16T16:22:47.353Z,39.19
2022-09-16T16:25:14.906Z,38.85
2022-09-16T16:27:42.304Z,39.72
2022-09-16T16:30:09.797Z,39.62
2022-09-16T16:32:38.573Z,40.02
2022-09-16T16:35:06.263Z,40.09
2022-09-16T16:37:45.940Z,40.36
2022-09-16T16:40:15.283Z,40.55
2022-09-16T16:42:43.683Z,40.90
2022-09-16T16:45:12.924Z,41.20
2022-09-16T16:47:40.143Z,41.57
2022-09-16T16:50:07.410Z,42.05
2022-09-16T16:52:34.493Z,41.96
2022-09-16T16:55:01.549Z,42.20
2022-09-16T16:57:28.692Z,42.34
2022-09-16T16:59:55.830Z,42.69
2022-09-16T17:02:23.185Z,42.52
2022-09-16T17:04:50.643Z,43.09
2022-09-16T17:07:26.636Z,43.68
2022-09-16T17:09:54.478Z,43.95
2022-09-16T17:12:21.555Z,44.08
2022-09-16T17:14:48.710Z,44.78
2022-09-16T17:17:15.782Z,44.80
2022-09-16T17:19:42.919Z,44.11
2022-09-16T17:22:09.959Z,44.36
2022-09-16T17:24:37.112Z,43.93
2022-09-16T17:27:04.413Z,44.51
2022-09-16T17:29:31.549Z,44.75
2022-09-16T17:32:00.723Z,45.50
2022-09-16T17:34:27.868Z,45.38
2022-09-16T17:36:54.957Z,45.61
2022-09-16T17:39:22.400Z,45.92
2022-09-16T17:41:50.027Z,46.41
2022-09-16T17:44:18.142Z,46.15
2022-09-16T17:46:45.825Z,46.78
2022-09-16T17:49:18.349Z,47.16
2022-09-16T17:51:45.627Z,47.85
2022-09-16T17:54:12.917Z,48.22
2022-09-16T17:56:41.005Z,48.95
2022-09-16T17:59:08.632Z,49.44
2022-09-16T18:01:35.796Z,49.47
2022-09-16T18:04:03.146Z,49.70
2022-09-16T18:06:32.688Z,50.21
2022-09-16T18:09:01.003Z,50.26
2022-09-16T18:11:28.238Z,51.11
2022-09-16T18:13:57.125Z,51.63
2022-09-16T18:16:25.677Z,51.43
2022-09-16T18:18:54.429Z,52.24
2022-09-16T18:21:23.055Z,52.14
2022-09-16T18:23:54.453Z,52.20
2022-09-16T18:26:21.823Z,52.31
2022-09-16T18:31:37.479Z,53.18
2022-09-16T18:34:04.975Z,53.25
2022-09-16T18:36:33.416Z,53.60
2022-09-16T18:39:00.584Z,53.51
2022-09-16T18:41:30.164Z,53.63
2022-09-16T18:44:03.420Z,54.17
2022-09-16T18:46:32.481Z,54.67
2022-09-16T18:49:00.326Z,54.90
2022-09-16T18:51:35.828Z,54.28
2022-09-16T18:54:03.881Z,54.37
2022-09-16T18:56:34.904Z,54.64
2022-09-16T18:59:21.530Z,54.77
2022-09-16T19:01:51.216Z,55.17
2022-09-16T19:04:20.816Z,54.54
2022-09-16T19:06:49.903Z,54.23
2022-09-16T19:09:20.115Z,54.81
2022-09-16T19:11:47.617Z,54.87
2022-09-16T19:14:15.487Z,55.11
2022-09-16T19:16:44.736Z,55.52
2022-09-16T19:19:14.092Z,55.83
2022-09-16T19:21:42.291Z,55.74
2022-09-16T19:24:21.264Z,56.10
2022-09-16T19:26:50.684Z,56.53
2022-09-16T19:29:18.318Z,57.12
2022-09-16T19:31:47.396Z,56.82
2022-09-16T19:34:15.563Z,57.73
2022-09-16T19:36:43.052Z,58.73
2022-09-16T19:39:11.946Z,59.92
2022-09-16T19:41:39.735Z,61.28
2022-09-16T19:44:10.750Z,61.99
2022-09-16T19:46:39.014Z,63.68
2022-09-16T19:49:06.743Z,64.98
2022-09-16T19:51:33.830Z,66.09
2022-09-16T19:54:01.483Z,66.48
2022-09-16T19:56:32.888Z,69.35
2022-09-16T19:59:01.447Z,70.42
2022-09-16T20:01:33.209Z,72.32
2022-09-16T20:04:02.747Z,73.61
2022-09-16T20:06:34.779Z,75.93
2022-09-16T20:09:04.451Z,77.39
2022-09-16T20:11:35.302Z,78.65
2022-09-16T20:14:05.368Z,77.21
2022-09-16T20:16:35.910Z,78.75
2022-09-16T20:19:10.836Z,80.94
2022-09-16T20:21:38.591Z,81.61
2022-09-16T20:24:07.754Z,82.58
2022-09-16T20:26:35.896Z,81.58
2022-09-16T20:29:03.336Z,84.83
2022-09-16T20:31:34.561Z,87.10
2022-09-16T20:34:02.220Z,87.41
2022-09-16T20:36:30.745Z,85.89
2022-09-16T20:39:01.007Z,88.34
2022-09-16T20:41:30.200Z,90.74
2022-09-16T20:43:57.505Z,88.95
2022-09-16T20:46:25.465Z,90.75
2022-09-16T20:48:56.562Z,90.36
2022-09-16T20:51:25.620Z,90.66
2022-09-16T20:54:07.510Z,91.14
2022-09-16T20:56:38.307Z,89.63
2022-09-16T20:59:07.759Z,91.77
2022-09-16T21:01:36.670Z,91.49
2022-09-16T21:04:06.562Z,93.48
2022-09-16T21:06:35.241Z,93.84
2022-09-16T21:09:05.748Z,95.77
2022-09-16T21:11:33.435Z,96.09
2022-09-16T21:14:06.477Z,97.13
2022-09-16T21:16:36.015Z,98.83
2022-09-16T21:19:05.056Z,99.91
2022-09-16T21:21:32.168Z,100.00
2022-09-16T21:24:01.261Z,100.00
2022-09-16T21:26:31.002Z,100.00
2022-09-16T21:29:00.343Z,100.00
2022-09-16T21:31:29.790Z,100.00
2022-09-16T21:33:58.108Z,100.00
2022-09-16T21:36:27.801Z,100.00
2022-09-16T21:38:55.216Z,100.00
2022-09-16T21:41:23.920Z,100.00
2022-09-16T21:43:55.471Z,100.00
2022-09-16T21:46:28.899Z,100.00
2022-09-16T21:48:58.316Z,100.00
2022-09-16T21:51:25.743Z,100.00
2022-09-16T21:53:52.873Z,100.00
2022-09-16T21:56:21.708Z,100.00
2022-09-16T21:58:50.001Z,100.00
2022-09-16T22:01:19.698Z,100.00
2022-09-16T22:03:51.807Z,100.00
2022-09-16T22:06:18.868Z,100.00
2022-09-16T22:08:49.082Z,100.00
2022-09-16T22:11:17.754Z,100.00
2022-09-16T22:13:45.192Z,100.00
2022-09-16T22:16:14.230Z,100.00
2022-09-16T22:18:41.694Z,100.00
2022-09-16T22:21:12.101Z,100.00
2022-09-16T22:23:40.101Z,100.00
2022-09-16T22:26:09.342Z,100.00
2022-09-16T22:28:36.684Z,100.00
2022-09-16T22:31:33.528Z,100.00
2022-09-16T22:34:01.384Z,100.00
2022-09-16T22:36:31.119Z,100.00
2022-09-16T22:39:01.055Z,100.00
2022-09-16T22:41:29.017Z,100.00
2022-09-16T22:43:56.136Z,100.00
2022-09-16T22:46:25.795Z,100.00
2022-09-16T22:48:54.470Z,100.00
2022-09-16T22:51:22.021Z,100.00
2022-09-16T22:53:49.638Z,100.00
2022-09-16T22:56:32.279Z,100.00
2022-09-16T22:59:06.561Z,100.00
2022-09-16T23:01:37.111Z,100.00
2022-09-16T23:04:05.237Z,100.00
2022-09-16T23:06:34.661Z,100.00
2022-09-16T23:09:04.894Z,100.00
2022-09-16T23:11:33.450Z,100.00
2022-09-16T23:14:01.228Z,100.00
2022-09-16T23:16:32.778Z,100.00
2022-09-16T23:19:02.043Z,100.00
2022-09-16T23:21:29.258Z,100.00
2022-09-16T23:23:59.084Z,100.00
2022-09-16T23:26:29.802Z,100.00
2022-09-16T23:28:58.951Z,100.00
2022-09-16T23:31:28.603Z,100.00
2022-09-16T23:33:56.769Z,100.00
2022-09-16T23:36:25.085Z,100.00
2022-09-16T23:38:52.756Z,100.00
2022-09-16T23:41:22.357Z,100.00
2022-09-16T23:43:50.449Z,100.00
2022-09-16T23:46:20.260Z,100.00
2022-09-16T23:48:47.963Z,100.00
2022-09-16T23:51:15.053Z,100.00
2022-09-16T23:53:42.558Z,100.00
2022-09-16T23:56:11.672Z,100.00
2022-09-16T23:58:39.358Z,100.00
