createdAt,value
2019-01-30T00:00:33.869Z,914.45
2019-01-30T00:01:33.868Z,914.48
2019-01-30T00:02:33.850Z,914.43
2019-01-30T00:03:33.848Z,914.40
2019-01-30T00:04:33.828Z,914.42
2019-01-30T00:05:33.818Z,914.36
2019-01-30T00:06:33.803Z,914.36
2019-01-30T00:07:33.798Z,914.36
2019-01-30T00:08:33.792Z,914.33
2019-01-30T00:09:33.769Z,914.31
2019-01-30T00:10:33.761Z,914.30
2019-01-30T00:11:33.742Z,914.28
2019-01-30T00:12:33.731Z,914.24
2019-01-30T00:13:33.748Z,914.25
2019-01-30T00:14:33.709Z,914.20
2019-01-30T00:15:33.697Z,914.17
2019-01-30T00:16:33.690Z,914.20
2019-01-30T00:17:33.676Z,914.17
2019-01-30T00:18:33.686Z,914.14
2019-01-30T00:19:33.659Z,914.07
2019-01-30T00:20:33.645Z,914.11
2019-01-30T00:21:33.635Z,914.05
2019-01-30T00:22:33.616Z,914.09
2019-01-30T00:23:33.619Z,914.03
2019-01-30T00:24:33.606Z,914.03
2019-01-30T00:25:33.586Z,914.02
2019-01-30T00:26:33.572Z,913.95
2019-01-30T00:27:33.559Z,913.95
2019-01-30T00:28:33.583Z,913.96
2019-01-30T00:29:33.540Z,913.88
2019-01-30T00:30:33.535Z,913.91
2019-01-30T00:31:33.514Z,913.90
2019-01-30T00:32:33.504Z,913.89
2019-01-30T00:33:33.498Z,913.87
2019-01-30T00:34:33.506Z,913.89
2019-01-30T00:35:33.470Z,913.86
2019-01-30T00:36:33.468Z,913.86
2019-01-30T00:37:33.458Z,913.86
2019-01-30T00:38:33.441Z,913.84
2019-01-30T00:39:33.441Z,913.82
2019-01-30T00:40:33.411Z,913.75
2019-01-30T00:41:33.400Z,913.78
2019-01-30T00:42:33.398Z,913.75
2019-01-30T00:43:33.378Z,913.73
2019-01-30T00:44:33.381Z,913.73
2019-01-30T00:45:33.355Z,913.69
2019-01-30T00:46:33.346Z,913.64
2019-01-30T00:47:34.931Z,913.63
2019-01-30T00:48:33.329Z,913.60
2019-01-30T00:49:33.349Z,913.64
2019-01-30T00:50:33.305Z,913.59
2019-01-30T00:51:33.287Z,913.61
2019-01-30T00:52:33.277Z,913.60
2019-01-30T00:53:33.265Z,913.59
2019-01-30T00:54:33.273Z,913.59
2019-01-30T00:55:33.254Z,913.61
2019-01-30T00:56:33.230Z,913.57
2019-01-30T00:57:33.219Z,913.54
2019-01-30T00:58:33.210Z,913.54
2019-01-30T00:59:33.199Z,913.60
2019-01-30T01:00:33.214Z,913.55
2019-01-30T01:01:33.177Z,913.57
2019-01-30T01:02:33.162Z,913.52
2019-01-30T01:03:33.154Z,913.52
2019-01-30T01:04:33.139Z,913.54
2019-01-30T01:05:33.140Z,913.52
2019-01-30T01:06:33.126Z,913.53
2019-01-30T01:07:33.113Z,913.51
2019-01-30T01:08:33.094Z,913.47
2019-01-30T01:09:33.084Z,913.42
2019-01-30T01:10:33.151Z,913.43
2019-01-30T01:11:33.069Z,913.43
2019-01-30T01:12:33.061Z,913.45
2019-01-30T01:13:33.037Z,913.43
2019-01-30T01:14:33.025Z,913.45
2019-01-30T01:15:33.029Z,913.46
2019-01-30T01:16:33.003Z,913.38
2019-01-30T01:17:32.990Z,913.43
2019-01-30T01:18:32.996Z,913.45
2019-01-30T01:19:32.968Z,913.41
2019-01-30T01:20:33.003Z,913.42
2019-01-30T01:21:32.945Z,913.44
2019-01-30T01:22:32.933Z,913.44
2019-01-30T01:23:32.924Z,913.44
2019-01-30T01:24:32.930Z,913.44
2019-01-30T01:25:32.898Z,913.42
2019-01-30T01:26:32.904Z,913.41
2019-01-30T01:27:32.953Z,913.42
2019-01-30T01:28:32.877Z,913.37
2019-01-30T01:29:32.862Z,913.35
2019-01-30T01:30:32.856Z,913.37
2019-01-30T01:31:32.845Z,913.34
2019-01-30T01:32:32.822Z,913.34
2019-01-30T01:33:32.809Z,913.34
2019-01-30T01:34:32.798Z,913.32
2019-01-30T01:35:32.791Z,913.31
2019-01-30T01:36:32.797Z,913.34
2019-01-30T01:37:32.777Z,913.32
2019-01-30T01:38:32.758Z,913.30
2019-01-30T01:39:32.742Z,913.28
2019-01-30T01:40:32.741Z,913.27
2019-01-30T01:41:32.738Z,913.21
2019-01-30T01:42:32.711Z,913.21
2019-01-30T01:43:32.704Z,913.23
2019-01-30T01:44:32.691Z,913.19
2019-01-30T01:45:32.686Z,913.21
2019-01-30T01:46:32.694Z,913.21
2019-01-30T01:47:32.652Z,913.20
2019-01-30T01:48:32.645Z,913.18
2019-01-30T01:49:32.644Z,913.17
2019-01-30T01:50:32.621Z,913.16
2019-01-30T01:51:32.640Z,913.16
2019-01-30T01:52:32.597Z,913.12
2019-01-30T01:53:32.584Z,913.08
2019-01-30T01:54:32.573Z,913.04
2019-01-30T01:55:32.573Z,913.04
2019-01-30T01:56:32.550Z,913.03
2019-01-30T01:57:32.570Z,913.01
2019-01-30T01:58:32.529Z,913.01
2019-01-30T01:59:32.515Z,912.99
2019-01-30T02:00:35.687Z,913.00
2019-01-30T02:01:32.506Z,913.01
2019-01-30T02:02:32.497Z,912.96
2019-01-30T02:03:32.476Z,912.96
2019-01-30T02:04:32.461Z,912.91
2019-01-30T02:05:32.448Z,912.97
2019-01-30T02:06:32.439Z,912.94
2019-01-30T02:07:32.452Z,912.88
2019-01-30T02:08:32.424Z,912.93
2019-01-30T02:09:32.405Z,912.87
2019-01-30T02:10:32.392Z,912.89
2019-01-30T02:11:32.381Z,912.84
2019-01-30T02:12:32.388Z,912.87
2019-01-30T02:13:32.376Z,912.85
2019-01-30T02:14:32.349Z,912.81
2019-01-30T02:15:32.381Z,912.77
2019-01-30T02:16:32.325Z,912.82
2019-01-30T02:17:32.330Z,912.84
2019-01-30T02:18:32.300Z,912.83
2019-01-30T02:19:32.305Z,912.80
2019-01-30T02:20:32.285Z,912.83
2019-01-30T02:21:32.270Z,912.81
2019-01-30T02:22:32.272Z,912.80
2019-01-30T02:23:32.246Z,912.80
2019-01-30T02:24:32.233Z,912.74
2019-01-30T02:25:32.222Z,912.78
2019-01-30T02:26:32.227Z,912.77
2019-01-30T02:27:34.115Z,912.71
2019-01-30T02:28:32.189Z,912.67
2019-01-30T02:29:32.177Z,912.68
2019-01-30T02:30:32.168Z,912.65
2019-01-30T02:31:32.157Z,912.69
2019-01-30T02:32:32.165Z,912.69
2019-01-30T02:33:32.137Z,912.75
2019-01-30T02:34:32.121Z,912.72
2019-01-30T02:35:32.108Z,912.65
2019-01-30T02:36:32.099Z,912.72
2019-01-30T02:37:32.098Z,912.64
2019-01-30T02:38:32.099Z,912.65
2019-01-30T02:39:32.062Z,912.58
2019-01-30T02:40:32.050Z,912.55
2019-01-30T02:41:32.040Z,912.57
2019-01-30T02:42:32.048Z,912.52
2019-01-30T02:43:32.017Z,912.46
2019-01-30T02:44:32.015Z,912.48
2019-01-30T02:45:32.066Z,912.48
2019-01-30T02:46:32.006Z,912.45
2019-01-30T02:47:31.969Z,912.48
2019-01-30T02:48:31.977Z,912.45
2019-01-30T02:49:31.967Z,912.40
2019-01-30T02:50:34.959Z,912.42
2019-01-30T02:51:31.926Z,912.37
2019-01-30T02:52:31.915Z,912.38
2019-01-30T02:53:31.918Z,912.40
2019-01-30T02:54:31.898Z,912.38
2019-01-30T02:55:31.890Z,912.38
2019-01-30T02:56:31.897Z,912.33
2019-01-30T02:57:31.860Z,912.29
2019-01-30T02:58:31.866Z,912.29
2019-01-30T02:59:31.856Z,912.35
2019-01-30T03:00:31.826Z,912.30
2019-01-30T03:01:31.816Z,912.32
2019-01-30T03:02:31.810Z,912.32
2019-01-30T03:03:31.805Z,912.30
2019-01-30T03:04:31.780Z,912.29
2019-01-30T03:05:31.769Z,912.25
2019-01-30T03:06:31.772Z,912.24
2019-01-30T03:07:31.747Z,912.27
2019-01-30T03:08:31.758Z,912.27
2019-01-30T03:09:31.728Z,912.34
2019-01-30T03:10:31.712Z,912.33
2019-01-30T03:11:31.703Z,912.34
2019-01-30T03:12:31.706Z,912.29
2019-01-30T03:13:31.694Z,912.29
2019-01-30T03:14:31.676Z,912.27
2019-01-30T03:15:31.658Z,912.27
2019-01-30T03:16:31.655Z,912.23
2019-01-30T03:17:31.641Z,912.21
2019-01-30T03:18:31.638Z,912.18
2019-01-30T03:19:31.625Z,912.18
2019-01-30T03:20:31.613Z,912.16
2019-01-30T03:21:31.592Z,912.17
2019-01-30T03:22:31.579Z,912.17
2019-01-30T03:23:31.584Z,912.18
2019-01-30T03:24:31.559Z,912.17
2019-01-30T03:25:31.546Z,912.19
2019-01-30T03:26:31.545Z,912.12
2019-01-30T03:27:31.530Z,912.14
2019-01-30T03:28:31.526Z,912.10
2019-01-30T03:29:31.507Z,912.12
2019-01-30T03:30:31.494Z,912.12
2019-01-30T03:31:31.480Z,912.14
2019-01-30T03:32:31.505Z,912.15
2019-01-30T03:33:31.475Z,912.18
2019-01-30T03:34:31.449Z,912.20
2019-01-30T03:35:31.446Z,912.26
2019-01-30T03:36:31.423Z,912.27
2019-01-30T03:37:31.415Z,912.25
2019-01-30T03:38:31.421Z,912.25
2019-01-30T03:39:31.407Z,912.26
2019-01-30T03:40:31.385Z,912.23
2019-01-30T03:41:31.368Z,912.18
2019-01-30T03:42:31.357Z,912.19
2019-01-30T03:43:31.349Z,912.14
2019-01-30T03:44:31.361Z,912.16
2019-01-30T03:45:31.325Z,912.14
2019-01-30T03:46:31.316Z,912.15
2019-01-30T03:47:31.304Z,912.15
2019-01-30T03:48:31.289Z,912.18
2019-01-30T03:49:31.291Z,912.11
2019-01-30T03:50:31.274Z,912.15
2019-01-30T03:51:31.256Z,912.18
2019-01-30T03:52:31.251Z,912.13
2019-01-30T03:53:31.233Z,912.14
2019-01-30T03:54:31.235Z,912.13
2019-01-30T03:55:31.212Z,912.19
2019-01-30T03:56:31.212Z,912.16
2019-01-30T03:57:31.193Z,912.17
2019-01-30T03:58:31.196Z,912.09
2019-01-30T03:59:31.205Z,912.13
2019-01-30T04:00:31.156Z,912.10
2019-01-30T04:01:31.144Z,912.13
2019-01-30T04:02:31.156Z,912.14
2019-01-30T04:03:31.131Z,912.12
2019-01-30T04:04:31.127Z,912.09
2019-01-30T04:05:31.101Z,912.08
2019-01-30T04:06:31.088Z,912.14
2019-01-30T04:07:31.076Z,912.14
2019-01-30T04:08:31.079Z,912.13
2019-01-30T04:09:31.070Z,912.11
2019-01-30T04:10:31.042Z,912.11
2019-01-30T04:11:31.037Z,912.10
2019-01-30T04:12:31.022Z,912.10
2019-01-30T04:13:31.011Z,912.04
2019-01-30T04:14:31.035Z,912.08
2019-01-30T04:15:30.992Z,912.06
2019-01-30T04:16:30.975Z,912.08
2019-01-30T04:17:30.964Z,912.05
2019-01-30T04:18:30.953Z,912.01
2019-01-30T04:19:30.959Z,911.99
2019-01-30T04:20:30.943Z,912.04
2019-01-30T04:21:30.917Z,912.02
2019-01-30T04:22:30.906Z,912.05
2019-01-30T04:23:30.895Z,912.05
2019-01-30T04:24:30.928Z,912.05
2019-01-30T04:25:30.874Z,912.03
2019-01-30T04:26:30.878Z,912.06
2019-01-30T04:27:30.849Z,912.07
2019-01-30T04:28:30.837Z,912.08
2019-01-30T04:29:30.826Z,912.09
2019-01-30T04:30:30.833Z,912.13
2019-01-30T04:31:37.927Z,912.10
2019-01-30T04:32:31.799Z,912.05
2019-01-30T04:33:30.783Z,912.06
2019-01-30T04:34:30.773Z,912.07
2019-01-30T04:35:30.776Z,912.00
2019-01-30T04:36:30.759Z,912.04
2019-01-30T04:37:30.745Z,912.03
2019-01-30T04:38:30.750Z,912.03
2019-01-30T04:39:30.715Z,912.04
2019-01-30T04:40:30.719Z,912.01
2019-01-30T04:41:30.699Z,911.96
2019-01-30T04:42:30.683Z,911.98
2019-01-30T04:43:30.671Z,911.99
2019-01-30T04:44:30.679Z,911.95
2019-01-30T04:45:30.668Z,911.96
2019-01-30T04:46:30.645Z,911.93
2019-01-30T04:47:30.628Z,911.95
2019-01-30T04:48:30.616Z,911.92
2019-01-30T04:49:30.616Z,911.95
2019-01-30T04:50:30.633Z,911.91
2019-01-30T04:51:30.586Z,911.95
2019-01-30T04:52:30.580Z,911.95
2019-01-30T04:53:30.563Z,911.94
2019-01-30T04:54:30.553Z,911.94
2019-01-30T04:55:30.556Z,911.91
2019-01-30T04:56:30.541Z,911.82
2019-01-30T04:57:30.517Z,911.83
2019-01-30T04:58:30.508Z,911.86
2019-01-30T04:59:30.507Z,911.79
2019-01-30T05:00:30.509Z,911.81
2019-01-30T05:01:30.486Z,911.79
2019-01-30T05:02:30.472Z,911.79
2019-01-30T05:03:30.452Z,911.76
2019-01-30T05:04:30.440Z,911.80
2019-01-30T05:05:30.447Z,911.84
2019-01-30T05:06:30.420Z,911.79
2019-01-30T05:07:30.409Z,911.78
2019-01-30T05:08:30.403Z,911.81
2019-01-30T05:09:30.385Z,911.78
2019-01-30T05:10:30.413Z,911.72
2019-01-30T05:11:30.365Z,911.68
2019-01-30T05:12:30.353Z,911.72
2019-01-30T05:13:30.343Z,911.71
2019-01-30T05:14:30.349Z,911.67
2019-01-30T05:15:30.331Z,911.74
2019-01-30T05:16:30.330Z,911.70
2019-01-30T05:17:30.299Z,911.70
2019-01-30T05:18:30.291Z,911.67
2019-01-30T05:19:30.276Z,911.67
2019-01-30T05:20:30.285Z,911.65
2019-01-30T05:21:30.268Z,911.65
2019-01-30T05:22:30.245Z,911.64
2019-01-30T05:23:30.234Z,911.64
2019-01-30T05:24:30.226Z,911.66
2019-01-30T05:25:30.210Z,911.62
2019-01-30T05:26:30.223Z,911.60
2019-01-30T05:27:30.187Z,911.57
2019-01-30T05:28:30.184Z,911.60
2019-01-30T05:29:30.171Z,911.57
2019-01-30T05:30:30.154Z,911.61
2019-01-30T05:31:30.156Z,911.61
2019-01-30T05:32:30.139Z,911.58
2019-01-30T05:33:30.124Z,911.56
2019-01-30T05:34:30.111Z,911.60
2019-01-30T05:35:30.098Z,911.55
2019-01-30T05:36:30.107Z,911.57
2019-01-30T05:37:30.077Z,911.52
2019-01-30T05:38:30.076Z,911.52
2019-01-30T05:39:30.055Z,911.57
2019-01-30T05:40:30.047Z,911.55
2019-01-30T05:41:30.049Z,911.52
2019-01-30T05:42:30.021Z,911.55
2019-01-30T05:43:30.017Z,911.55
2019-01-30T05:44:30.010Z,911.55
2019-01-30T05:45:29.992Z,911.54
2019-01-30T05:46:30.000Z,911.53
2019-01-30T05:47:29.975Z,911.52
2019-01-30T05:48:29.963Z,911.47
2019-01-30T05:49:29.950Z,911.57
2019-01-30T05:50:29.935Z,911.52
2019-01-30T05:51:29.937Z,911.53
2019-01-30T05:52:29.927Z,911.59
2019-01-30T05:53:29.909Z,911.59
2019-01-30T05:54:29.891Z,911.55
2019-01-30T05:55:29.878Z,911.55
2019-01-30T05:56:29.883Z,911.55
2019-01-30T05:57:29.865Z,911.55
2019-01-30T05:58:29.853Z,911.54
2019-01-30T05:59:29.834Z,911.56
2019-01-30T06:00:29.823Z,911.52
2019-01-30T06:01:29.829Z,911.59
2019-01-30T06:02:29.802Z,911.58
2019-01-30T06:03:29.790Z,911.55
2019-01-30T06:04:29.802Z,911.58
2019-01-30T06:05:29.768Z,911.54
2019-01-30T06:06:29.790Z,911.54
2019-01-30T06:07:29.748Z,911.49
2019-01-30T06:08:29.734Z,911.58
2019-01-30T06:09:29.725Z,911.56
2019-01-30T06:10:29.730Z,911.61
2019-01-30T06:11:29.705Z,911.66
2019-01-30T06:12:29.712Z,911.60
2019-01-30T06:13:29.681Z,911.56
2019-01-30T06:14:29.672Z,911.54
2019-01-30T06:15:29.661Z,911.53
2019-01-30T06:16:29.667Z,911.52
2019-01-30T06:17:29.650Z,911.52
2019-01-30T06:18:29.624Z,911.50
2019-01-30T06:19:29.613Z,911.45
2019-01-30T06:20:29.613Z,911.45
2019-01-30T06:21:29.601Z,911.44
2019-01-30T06:22:29.615Z,911.43
2019-01-30T06:23:29.578Z,911.45
2019-01-30T06:24:29.559Z,911.47
2019-01-30T06:25:29.563Z,911.39
2019-01-30T06:26:29.540Z,911.39
2019-01-30T06:27:29.538Z,911.45
2019-01-30T06:28:29.558Z,911.47
2019-01-30T06:29:29.504Z,911.43
2019-01-30T06:30:29.493Z,911.41
2019-01-30T06:31:29.487Z,911.40
2019-01-30T06:32:29.494Z,911.46
2019-01-30T06:33:29.461Z,911.44
2019-01-30T06:34:29.478Z,911.43
2019-01-30T06:35:29.442Z,911.46
2019-01-30T06:36:29.427Z,911.46
2019-01-30T06:37:29.429Z,911.49
2019-01-30T06:38:29.407Z,911.51
2019-01-30T06:39:29.401Z,911.53
2019-01-30T06:40:29.390Z,911.64
2019-01-30T06:41:29.376Z,911.63
2019-01-30T06:42:29.380Z,911.69
2019-01-30T06:43:29.356Z,911.70
2019-01-30T06:44:29.347Z,911.68
2019-01-30T06:45:29.345Z,911.64
2019-01-30T06:46:29.327Z,911.64
2019-01-30T06:47:29.323Z,911.63
2019-01-30T06:48:29.296Z,911.64
2019-01-30T06:49:29.297Z,911.63
2019-01-30T06:50:29.296Z,911.68
2019-01-30T06:51:29.263Z,911.64
2019-01-30T06:52:29.274Z,911.68
2019-01-30T06:53:29.240Z,911.64
2019-01-30T06:54:29.230Z,911.67
2019-01-30T06:55:29.220Z,911.70
2019-01-30T06:56:29.208Z,911.68
2019-01-30T06:57:29.225Z,911.70
2019-01-30T06:58:29.192Z,911.71
2019-01-30T06:59:29.179Z,911.73
2019-01-30T07:00:29.165Z,911.76
2019-01-30T07:01:29.153Z,911.76
2019-01-30T07:02:32.370Z,911.73
2019-01-30T07:03:29.155Z,911.72
2019-01-30T07:04:29.127Z,911.74
2019-01-30T07:05:29.109Z,911.72
2019-01-30T07:06:29.099Z,911.77
2019-01-30T07:07:29.090Z,911.75
2019-01-30T07:08:29.094Z,911.77
2019-01-30T07:09:29.071Z,911.79
2019-01-30T07:10:29.062Z,911.73
2019-01-30T07:11:29.045Z,911.79
2019-01-30T07:12:29.038Z,911.80
2019-01-30T07:13:29.036Z,911.73
2019-01-30T07:14:29.019Z,911.76
2019-01-30T07:15:29.001Z,911.77
2019-01-30T07:16:29.005Z,911.80
2019-01-30T07:17:28.978Z,911.81
2019-01-30T07:18:28.985Z,911.85
2019-01-30T07:19:28.964Z,911.81
2019-01-30T07:20:31.193Z,911.87
2019-01-30T07:21:28.936Z,911.91
2019-01-30T07:22:28.932Z,911.94
2019-01-30T07:23:28.930Z,911.88
2019-01-30T07:24:28.902Z,911.92
2019-01-30T07:25:28.891Z,911.89
2019-01-30T07:26:28.881Z,911.94
2019-01-30T07:27:28.869Z,911.92
2019-01-30T07:28:28.891Z,911.97
2019-01-30T07:29:28.847Z,911.94
2019-01-30T07:30:28.837Z,911.98
2019-01-30T07:31:28.833Z,911.93
2019-01-30T07:32:28.815Z,912.03
2019-01-30T07:33:28.817Z,912.04
2019-01-30T07:34:28.799Z,912.05
2019-01-30T07:35:28.782Z,912.06
2019-01-30T07:36:28.772Z,912.07
2019-01-30T07:37:28.766Z,912.09
2019-01-30T07:38:28.773Z,912.08
2019-01-30T07:39:28.739Z,912.08
2019-01-30T07:40:28.736Z,912.10
2019-01-30T07:41:28.719Z,912.12
2019-01-30T07:42:28.712Z,912.08
2019-01-30T07:43:28.708Z,912.12
2019-01-30T07:44:28.684Z,912.13
2019-01-30T07:45:28.672Z,912.14
2019-01-30T07:46:28.672Z,912.11
2019-01-30T07:47:28.659Z,912.18
2019-01-30T07:48:29.100Z,912.17
2019-01-30T07:49:28.639Z,912.20
2019-01-30T07:50:28.617Z,912.20
2019-01-30T07:51:28.610Z,912.22
2019-01-30T07:52:28.605Z,912.23
2019-01-30T07:53:28.604Z,912.27
2019-01-30T07:54:28.575Z,912.27
2019-01-30T07:55:28.563Z,912.28
2019-01-30T07:56:29.005Z,912.27
2019-01-30T07:57:28.554Z,912.30
2019-01-30T07:58:28.575Z,912.34
2019-01-30T07:59:28.524Z,912.34
2019-01-30T08:00:28.513Z,912.37
2019-01-30T08:01:28.497Z,912.39
2019-01-30T08:02:28.487Z,912.41
2019-01-30T08:03:28.476Z,912.43
2019-01-30T08:04:28.499Z,912.46
2019-01-30T08:05:28.453Z,912.50
2019-01-30T08:06:28.452Z,912.54
2019-01-30T08:07:28.437Z,912.53
2019-01-30T08:08:28.422Z,912.60
2019-01-30T08:09:28.425Z,912.60
2019-01-30T08:10:28.414Z,912.65
2019-01-30T08:11:28.393Z,912.68
2019-01-30T08:12:28.384Z,912.71
2019-01-30T08:13:28.366Z,912.78
2019-01-30T08:14:28.368Z,912.80
2019-01-30T08:15:28.346Z,912.83
2019-01-30T08:16:28.355Z,912.88
2019-01-30T08:17:28.337Z,912.89
2019-01-30T08:18:28.319Z,912.92
2019-01-30T08:19:28.315Z,912.98
2019-01-30T08:20:28.293Z,913.03
2019-01-30T08:21:28.281Z,913.03
2019-01-30T08:22:28.276Z,913.05
2019-01-30T08:23:28.290Z,913.17
2019-01-30T08:24:28.260Z,913.16
2019-01-30T08:25:28.339Z,913.17
2019-01-30T08:26:28.557Z,913.22
2019-01-30T08:27:28.503Z,913.25
2019-01-30T08:28:28.681Z,913.29
2019-01-30T08:29:28.417Z,913.29
2019-01-30T08:30:28.180Z,913.33
2019-01-30T08:31:28.544Z,913.40
2019-01-30T08:32:28.259Z,913.39
2019-01-30T08:33:28.146Z,913.41
2019-01-30T08:34:28.161Z,913.45
2019-01-30T08:35:28.128Z,913.47
2019-01-30T08:36:28.109Z,913.50
2019-01-30T08:37:28.099Z,913.51
2019-01-30T08:38:28.088Z,913.54
2019-01-30T08:39:28.095Z,913.57
2019-01-30T08:40:28.094Z,913.62
2019-01-30T08:41:28.053Z,913.62
2019-01-30T08:42:28.042Z,913.63
2019-01-30T08:43:28.033Z,913.69
2019-01-30T08:44:28.040Z,913.68
2019-01-30T08:45:28.007Z,913.68
2019-01-30T08:46:28.015Z,913.68
2019-01-30T08:47:27.992Z,913.73
2019-01-30T08:48:30.182Z,913.69
2019-01-30T08:49:27.992Z,913.69
2019-01-30T08:50:27.952Z,913.72
2019-01-30T08:51:27.943Z,913.74
2019-01-30T08:52:27.946Z,913.72
2019-01-30T08:53:27.916Z,913.70
2019-01-30T08:54:27.905Z,913.75
2019-01-30T08:55:27.913Z,913.77
2019-01-30T08:56:27.885Z,913.78
2019-01-30T08:57:27.872Z,913.75
2019-01-30T08:58:27.881Z,913.81
2019-01-30T08:59:27.852Z,913.76
2019-01-30T09:00:27.850Z,913.80
2019-01-30T09:01:27.825Z,913.81
2019-01-30T09:02:27.815Z,913.82
2019-01-30T09:03:27.802Z,913.83
2019-01-30T09:04:27.797Z,913.84
2019-01-30T09:05:27.796Z,913.86
2019-01-30T09:06:27.769Z,913.86
2019-01-30T09:07:27.763Z,913.90
2019-01-30T09:08:27.749Z,913.90
2019-01-30T09:09:27.733Z,913.89
2019-01-30T09:10:27.816Z,913.88
2019-01-30T09:11:27.709Z,913.95
2019-01-30T09:12:27.699Z,913.94
2019-01-30T09:13:27.695Z,913.95
2019-01-30T09:14:27.676Z,913.94
2019-01-30T09:15:27.685Z,913.98
2019-01-30T09:16:27.661Z,914.00
2019-01-30T09:17:27.642Z,914.03
2019-01-30T09:18:27.635Z,914.07
2019-01-30T09:19:27.621Z,914.07
2019-01-30T09:20:27.625Z,914.09
2019-01-30T09:21:27.596Z,914.14
2019-01-30T09:22:27.594Z,914.13
2019-01-30T09:23:27.575Z,914.12
2019-01-30T09:24:27.566Z,914.15
2019-01-30T09:25:27.572Z,914.20
2019-01-30T09:26:27.553Z,914.16
2019-01-30T09:27:27.540Z,914.19
2019-01-30T09:28:27.530Z,914.20
2019-01-30T09:29:27.523Z,914.21
2019-01-30T09:30:27.518Z,914.23
2019-01-30T09:31:27.486Z,914.25
2019-01-30T09:32:27.475Z,914.24
2019-01-30T09:33:27.490Z,914.28
2019-01-30T09:34:27.464Z,914.27
2019-01-30T09:35:27.462Z,914.26
2019-01-30T09:36:27.432Z,914.28
2019-01-30T09:37:27.449Z,914.29
2019-01-30T09:38:27.465Z,914.25
2019-01-30T09:39:27.442Z,914.31
2019-01-30T09:40:27.491Z,914.30
2019-01-30T09:41:27.373Z,914.33
2019-01-30T09:42:27.499Z,914.38
2019-01-30T09:43:27.384Z,914.37
2019-01-30T09:44:27.340Z,914.36
2019-01-30T09:45:27.328Z,914.40
2019-01-30T09:46:27.350Z,914.41
2019-01-30T09:47:27.313Z,914.35
2019-01-30T09:48:27.361Z,914.38
2019-01-30T09:49:27.286Z,914.42
2019-01-30T09:50:27.273Z,914.43
2019-01-30T09:51:27.368Z,914.33
2019-01-30T09:52:27.372Z,914.39
2019-01-30T09:53:27.257Z,914.38
2019-01-30T09:54:27.229Z,914.44
2019-01-30T09:55:27.218Z,914.41
2019-01-30T09:56:27.230Z,914.38
2019-01-30T09:57:27.197Z,914.38
2019-01-30T09:58:27.191Z,914.44
2019-01-30T09:59:27.174Z,914.43
2019-01-30T10:00:27.176Z,914.38
2019-01-30T10:01:27.173Z,914.42
2019-01-30T10:02:27.140Z,914.36
2019-01-30T10:03:36.138Z,914.43
2019-01-30T10:04:28.125Z,914.35
2019-01-30T10:05:27.112Z,914.33
2019-01-30T10:06:27.116Z,914.40
2019-01-30T10:07:27.084Z,914.34
2019-01-30T10:08:27.072Z,914.33
2019-01-30T10:09:27.060Z,914.31
2019-01-30T10:10:27.068Z,914.34
2019-01-30T10:11:27.052Z,914.30
2019-01-30T10:12:27.027Z,914.34
2019-01-30T10:13:27.016Z,914.24
2019-01-30T10:14:27.005Z,914.25
2019-01-30T10:15:26.995Z,914.40
2019-01-30T10:16:27.012Z,914.35
2019-01-30T10:17:26.974Z,914.37
2019-01-30T10:18:26.964Z,914.33
2019-01-30T10:19:26.950Z,914.36
2019-01-30T10:20:26.939Z,914.30
2019-01-30T10:21:26.954Z,914.38
2019-01-30T10:22:26.926Z,914.26
2019-01-30T10:23:26.909Z,914.37
2019-01-30T10:24:28.989Z,914.43
2019-01-30T10:25:26.885Z,914.43
2019-01-30T10:26:26.885Z,914.45
2019-01-30T10:27:26.864Z,914.47
2019-01-30T10:28:26.864Z,914.49
2019-01-30T10:29:26.848Z,914.52
2019-01-30T10:30:26.829Z,914.49
2019-01-30T10:31:26.874Z,914.53
2019-01-30T10:32:26.805Z,914.49
2019-01-30T10:33:26.798Z,914.55
2019-01-30T10:34:26.801Z,914.56
2019-01-30T10:35:26.772Z,914.53
2019-01-30T10:36:26.759Z,914.54
2019-01-30T10:37:26.767Z,914.51
2019-01-30T10:38:26.738Z,914.55
2019-01-30T10:39:26.727Z,914.53
2019-01-30T10:40:26.760Z,914.57
2019-01-30T10:41:26.705Z,914.60
2019-01-30T10:42:26.708Z,914.63
2019-01-30T10:43:26.683Z,914.62
2019-01-30T10:44:26.675Z,914.62
2019-01-30T10:45:26.724Z,914.60
2019-01-30T10:46:26.669Z,914.54
2019-01-30T10:47:26.669Z,914.62
2019-01-30T10:48:26.627Z,914.60
2019-01-30T10:49:26.616Z,914.62
2019-01-30T10:50:26.609Z,914.63
2019-01-30T10:51:26.597Z,914.58
2019-01-30T10:52:26.615Z,914.60
2019-01-30T10:53:26.572Z,914.62
2019-01-30T10:54:26.560Z,914.60
2019-01-30T10:55:26.549Z,914.58
2019-01-30T10:56:26.552Z,914.60
2019-01-30T10:57:26.542Z,914.62
2019-01-30T10:58:26.543Z,914.64
2019-01-30T10:59:26.798Z,914.56
2019-01-30T11:00:26.494Z,914.67
2019-01-30T11:01:26.481Z,914.60
2019-01-30T11:02:26.489Z,914.58
2019-01-30T11:03:26.468Z,914.63
2019-01-30T11:04:26.458Z,914.62
2019-01-30T11:05:26.438Z,914.59
2019-01-30T11:06:26.427Z,914.59
2019-01-30T11:07:26.452Z,914.59
2019-01-30T11:08:26.406Z,914.68
2019-01-30T11:09:26.400Z,914.61
2019-01-30T11:10:26.390Z,914.62
2019-01-30T11:11:26.370Z,914.61
2019-01-30T11:12:26.360Z,914.61
2019-01-30T11:13:26.363Z,914.54
2019-01-30T11:14:26.344Z,914.58
2019-01-30T11:15:26.326Z,914.62
2019-01-30T11:16:26.323Z,914.61
2019-01-30T11:17:26.304Z,914.60
2019-01-30T11:18:26.309Z,914.55
2019-01-30T11:19:26.284Z,914.44
2019-01-30T11:20:26.271Z,914.52
2019-01-30T11:21:26.261Z,914.61
2019-01-30T11:22:26.254Z,914.48
2019-01-30T11:23:26.254Z,914.53
2019-01-30T11:24:26.229Z,914.43
2019-01-30T11:25:26.218Z,914.50
2019-01-30T11:26:26.207Z,914.51
2019-01-30T11:27:26.196Z,914.47
2019-01-30T11:28:26.223Z,914.50
2019-01-30T11:29:26.175Z,914.55
2019-01-30T11:30:26.164Z,914.47
2019-01-30T11:31:26.155Z,914.47
2019-01-30T11:32:26.149Z,914.55
2019-01-30T11:33:26.152Z,914.48
2019-01-30T11:34:26.131Z,914.53
2019-01-30T11:35:26.112Z,914.42
2019-01-30T11:36:26.100Z,914.41
2019-01-30T11:37:26.088Z,914.44
2019-01-30T11:38:26.093Z,914.44
2019-01-30T11:39:26.069Z,914.51
2019-01-30T11:40:26.062Z,914.47
2019-01-30T11:41:26.048Z,914.41
2019-01-30T11:42:26.037Z,914.50
2019-01-30T11:43:26.139Z,914.47
2019-01-30T11:44:27.872Z,914.49
2019-01-30T11:45:26.000Z,914.54
2019-01-30T11:46:25.997Z,914.54
2019-01-30T11:47:25.983Z,914.48
2019-01-30T11:48:25.984Z,914.53
2019-01-30T11:49:25.967Z,914.54
2019-01-30T11:50:25.947Z,914.54
2019-01-30T11:51:25.934Z,914.56
2019-01-30T11:52:25.934Z,914.49
2019-01-30T11:53:25.929Z,914.53
2019-01-30T11:54:25.900Z,914.58
2019-01-30T11:55:25.889Z,914.57
2019-01-30T11:56:25.877Z,914.55
2019-01-30T11:57:25.867Z,914.46
2019-01-30T11:58:25.879Z,914.54
2019-01-30T11:59:25.845Z,914.49
2019-01-30T12:00:25.833Z,914.53
2019-01-30T12:01:25.829Z,914.57
2019-01-30T12:02:25.812Z,914.58
2019-01-30T12:03:25.815Z,914.59
2019-01-30T12:04:25.801Z,914.57
2019-01-30T12:05:25.780Z,914.65
2019-01-30T12:06:25.800Z,914.61
2019-01-30T12:07:25.778Z,914.65
2019-01-30T12:08:25.795Z,914.61
2019-01-30T12:09:25.733Z,914.56
2019-01-30T12:10:25.728Z,914.65
2019-01-30T12:11:25.713Z,914.72
2019-01-30T12:12:25.703Z,914.74
2019-01-30T12:13:25.688Z,914.70
2019-01-30T12:14:25.692Z,914.75
2019-01-30T12:15:25.666Z,914.73
2019-01-30T12:16:25.662Z,914.76
2019-01-30T12:17:25.645Z,914.77
2019-01-30T12:18:25.644Z,914.76
2019-01-30T12:19:25.640Z,914.79
2019-01-30T12:20:25.611Z,914.81
2019-01-30T12:21:25.599Z,914.81
2019-01-30T12:22:25.599Z,914.75
2019-01-30T12:23:25.577Z,914.80
2019-01-30T12:24:25.585Z,914.82
2019-01-30T12:25:25.555Z,914.83
2019-01-30T12:26:25.545Z,914.79
2019-01-30T12:27:25.541Z,914.84
2019-01-30T12:28:25.529Z,914.86