createdAt,value
2023-01-30T00:04:24.252Z,101432.72
2023-01-30T00:09:25.916Z,101433.03
2023-01-30T00:14:27.546Z,101420.47
2023-01-30T00:19:29.124Z,101402.91
2023-01-30T00:24:31.084Z,101389.47
2023-01-30T00:29:32.699Z,101381.19
2023-01-30T00:34:36.829Z,101376.06
2023-01-30T00:39:38.452Z,101376.28
2023-01-30T00:44:40.093Z,101382.22
2023-01-30T00:49:43.034Z,101363.19
2023-01-30T00:54:44.579Z,101361.59
2023-01-30T00:59:46.530Z,101355.31
2023-01-30T01:04:48.515Z,101349.06
2023-01-30T01:09:50.091Z,101331.59
2023-01-30T01:14:51.633Z,101318.47
2023-01-30T01:19:53.346Z,101319.97
2023-01-30T01:24:54.974Z,101340.84
2023-01-30T01:29:56.537Z,101322.31
2023-01-30T01:34:58.144Z,101330.56
2023-01-30T01:39:59.798Z,101327.66
2023-01-30T01:45:10.875Z,101312.59
2023-01-30T01:50:21.123Z,101319.22
2023-01-30T01:55:24.187Z,101307.75
2023-01-30T02:00:25.958Z,101311.59
2023-01-30T02:05:32.727Z,101294.47
2023-01-30T02:10:48.591Z,101289.56
2023-01-30T02:15:51.395Z,101272.69
2023-01-30T02:21:17.676Z,101274.44
2023-01-30T02:26:37.366Z,101249.38
2023-01-30T02:32:01.956Z,101245.94
2023-01-30T02:37:31.513Z,101242.25
2023-01-30T02:42:55.878Z,101237.22
2023-01-30T02:48:02.712Z,101221.34
2023-01-30T02:53:07.795Z,101213.31
2023-01-30T02:58:10.999Z,101199.41
2023-01-30T03:03:30.326Z,101186.91
2023-01-30T03:09:02.729Z,101190.59
2023-01-30T03:14:17.646Z,101188.13
2023-01-30T03:19:19.978Z,101168.91
2023-01-30T03:24:22.862Z,101162.19
2023-01-30T03:29:24.671Z,101164.31
2023-01-30T03:34:26.282Z,101145.91
2023-01-30T03:39:27.922Z,101144.91
2023-01-30T03:44:29.531Z,101141.84
2023-01-30T03:49:31.132Z,101132.81
2023-01-30T03:54:33.509Z,101129.41
2023-01-30T03:59:35.112Z,101116.16
2023-01-30T04:04:41.912Z,101113.56
2023-01-30T04:09:45.190Z,101096.63
2023-01-30T04:14:47.841Z,101088.81
2023-01-30T04:20:01.333Z,101086.56
2023-01-30T04:25:05.916Z,101080.47
2023-01-30T04:30:08.546Z,101065.72
2023-01-30T04:35:10.714Z,101054.56
2023-01-30T04:40:13.505Z,101058.78
2023-01-30T04:45:15.334Z,101067.63
2023-01-30T04:50:18.065Z,101048.72
2023-01-30T04:55:20.055Z,101066.72
2023-01-30T05:00:21.959Z,101067.69
2023-01-30T05:05:29.151Z,101047.00
2023-01-30T05:10:30.720Z,101048.31
2023-01-30T05:15:32.853Z,101040.81
2023-01-30T05:20:34.381Z,101033.22
2023-01-30T05:25:36.036Z,101020.94
2023-01-30T05:30:37.758Z,101029.56
2023-01-30T05:35:39.375Z,101031.47
2023-01-30T05:40:40.996Z,101021.00
2023-01-30T05:45:42.615Z,101030.50
2023-01-30T05:50:44.228Z,101020.78
2023-01-30T05:55:45.936Z,101023.69
2023-01-30T06:00:47.517Z,101006.44
2023-01-30T06:05:49.068Z,101035.16
2023-01-30T06:10:50.727Z,101021.81
2023-01-30T06:15:53.002Z,101019.00
2023-01-30T06:20:55.093Z,101018.41
2023-01-30T06:25:57.055Z,101030.84
2023-01-30T06:30:58.967Z,101028.44
2023-01-30T06:36:00.611Z,101046.91
2023-01-30T06:41:02.151Z,101066.19
2023-01-30T06:46:03.781Z,101048.69
2023-01-30T06:51:05.539Z,101050.25
2023-01-30T06:56:07.293Z,101047.63
2023-01-30T07:01:08.878Z,101041.78
2023-01-30T07:06:10.585Z,101062.31
2023-01-30T07:11:12.232Z,101062.66
2023-01-30T07:16:13.826Z,101084.34
2023-01-30T07:21:15.437Z,101079.50
2023-01-30T07:26:17.302Z,101079.44
2023-01-30T07:31:19.078Z,101098.34
2023-01-30T07:36:20.709Z,101068.34
2023-01-30T07:41:22.263Z,101084.84
2023-01-30T07:46:23.840Z,101091.34
2023-01-30T07:51:25.420Z,101104.97
2023-01-30T07:56:26.991Z,101108.03
2023-01-30T08:01:28.704Z,101095.81
2023-01-30T08:06:30.392Z,101115.09
2023-01-30T08:11:32.098Z,101115.84
2023-01-30T08:16:33.700Z,101111.53
2023-01-30T08:21:35.403Z,101107.13
2023-01-30T08:26:37.023Z,101109.47
2023-01-30T08:31:38.681Z,101110.41
2023-01-30T08:36:40.367Z,101093.69
2023-01-30T08:41:41.964Z,101102.72
2023-01-30T08:46:43.576Z,101115.47
2023-01-30T08:51:45.181Z,101133.28
2023-01-30T08:56:46.781Z,101131.72
2023-01-30T09:01:48.413Z,101138.03
2023-01-30T09:06:49.941Z,101140.25
2023-01-30T09:11:51.593Z,101136.84
2023-01-30T09:16:53.189Z,101144.91
2023-01-30T09:21:55.816Z,101135.41
2023-01-30T09:26:57.769Z,101131.84
2023-01-30T09:31:59.435Z,101145.13
2023-01-30T09:37:03.744Z,101147.91
2023-01-30T09:42:20.409Z,101126.34
2023-01-30T09:47:46.265Z,101142.53
2023-01-30T09:53:08.489Z,101142.75
2023-01-30T09:58:19.181Z,101143.34
2023-01-30T10:03:28.501Z,101148.28
2023-01-30T10:09:03.072Z,101150.69
2023-01-30T10:14:25.837Z,101155.09
2023-01-30T10:19:35.823Z,101166.16
2023-01-30T10:25:24.051Z,101166.66
2023-01-30T10:30:25.707Z,101165.53
2023-01-30T10:35:32.306Z,101167.34
2023-01-30T10:40:56.473Z,101175.03
2023-01-30T10:46:10.331Z,101147.94
2023-01-30T10:51:27.244Z,101174.72
2023-01-30T10:56:41.060Z,101169.50
2023-01-30T11:01:56.079Z,101178.81
2023-01-30T11:07:00.778Z,101176.69
2023-01-30T11:12:02.520Z,101178.81
2023-01-30T11:17:04.243Z,101180.13
2023-01-30T11:22:06.486Z,101191.41
2023-01-30T11:27:24.347Z,101182.41
2023-01-30T11:32:28.058Z,101169.50
2023-01-30T11:37:40.746Z,101190.28
2023-01-30T11:42:45.861Z,101195.47
2023-01-30T11:47:57.876Z,101179.94
2023-01-30T11:53:04.507Z,101166.38
2023-01-30T11:58:09.545Z,101169.31
2023-01-30T12:03:14.610Z,101176.00
2023-01-30T12:08:42.909Z,101156.41
2023-01-30T12:13:44.694Z,101170.50
2023-01-30T12:19:21.568Z,101174.22
2023-01-30T12:24:31.172Z,101176.84
2023-01-30T12:29:48.942Z,101170.28
2023-01-30T12:34:50.725Z,101174.53
2023-01-30T12:40:13.802Z,101197.91
2023-01-30T12:45:23.179Z,101191.72
2023-01-30T12:50:57.149Z,101194.59
2023-01-30T12:56:23.272Z,101197.53
2023-01-30T13:01:40.625Z,101198.34
2023-01-30T13:07:12.441Z,101209.19
2023-01-30T13:12:19.839Z,101224.03
2023-01-30T13:17:43.594Z,101212.91
2023-01-30T13:23:03.669Z,101226.59
2023-01-30T13:28:18.841Z,101225.06
2023-01-30T13:33:28.607Z,101234.41
2023-01-30T13:38:32.493Z,101253.00
2023-01-30T13:43:42.129Z,101259.50
2023-01-30T13:48:57.518Z,101261.69
2023-01-30T13:54:26.456Z,101257.97
2023-01-30T14:00:13.403Z,101266.19
2023-01-30T14:05:53.677Z,101279.78
2023-01-30T14:10:57.496Z,101278.34
2023-01-30T14:16:06.222Z,101294.97
2023-01-30T14:21:20.020Z,101297.19
2023-01-30T14:27:01.587Z,101309.59
2023-01-30T14:32:10.126Z,101311.88
2023-01-30T14:37:40.958Z,101321.63
2023-01-30T14:42:44.192Z,101304.75
2023-01-30T14:47:48.098Z,101324.72
2023-01-30T14:52:56.523Z,101326.44
2023-01-30T14:58:01.549Z,101338.88
2023-01-30T15:03:08.315Z,101337.94
2023-01-30T15:08:09.785Z,101346.78
2023-01-30T15:13:17.391Z,101356.69
2023-01-30T15:18:34.336Z,101361.53
2023-01-30T15:24:13.556Z,101360.00
2023-01-30T15:29:47.023Z,101371.78
2023-01-30T15:34:57.230Z,101387.09
2023-01-30T15:40:19.035Z,101404.75
2023-01-30T15:46:25.601Z,101411.47
2023-01-30T15:51:30.861Z,101413.78
2023-01-30T15:56:32.767Z,101423.63
2023-01-30T16:01:34.468Z,101428.25
2023-01-30T16:06:37.577Z,101444.31
2023-01-30T16:11:41.646Z,101440.56
2023-01-30T16:17:04.177Z,101461.28
2023-01-30T16:22:14.629Z,101471.59
2023-01-30T16:27:32.990Z,101478.53
2023-01-30T16:32:36.084Z,101487.78
2023-01-30T16:37:37.960Z,101484.09
2023-01-30T16:42:39.659Z,101485.31
2023-01-30T16:47:41.451Z,101507.25
2023-01-30T16:52:50.688Z,101531.25
2023-01-30T16:58:02.715Z,101536.03
2023-01-30T17:03:17.939Z,101542.38
2023-01-30T17:08:31.773Z,101551.94
2023-01-30T17:13:43.119Z,101568.81
2023-01-30T17:18:48.265Z,101573.63
2023-01-30T17:24:13.152Z,101576.81
2023-01-30T17:29:23.634Z,101586.72
2023-01-30T17:34:35.522Z,101588.75
2023-01-30T17:39:37.073Z,101597.72
2023-01-30T17:44:38.878Z,101601.28
2023-01-30T17:49:41.066Z,101600.59
2023-01-30T17:54:42.666Z,101609.94
2023-01-30T17:59:44.246Z,101609.13
2023-01-30T18:04:45.845Z,101612.16
2023-01-30T18:09:47.469Z,101617.75
2023-01-30T18:14:49.046Z,101630.97
2023-01-30T18:19:50.678Z,101634.28
2023-01-30T18:24:52.555Z,101663.53
2023-01-30T18:29:54.406Z,101670.25
2023-01-30T18:34:56.267Z,101653.91
2023-01-30T18:39:58.099Z,101664.66
2023-01-30T18:44:59.937Z,101669.44
2023-01-30T18:50:01.595Z,101673.56
2023-01-30T18:55:03.454Z,101674.41
2023-01-30T19:00:06.057Z,101674.41
2023-01-30T19:05:08.119Z,101678.66
2023-01-30T19:10:10.661Z,101683.56
2023-01-30T19:15:12.288Z,101686.72
2023-01-30T19:20:13.888Z,101692.66
2023-01-30T19:25:15.575Z,101690.19
2023-01-30T19:30:18.295Z,101708.31
2023-01-30T19:35:20.266Z,101704.75
2023-01-30T19:40:22.220Z,101724.09
2023-01-30T19:45:23.940Z,101735.63
2023-01-30T19:50:26.091Z,101737.78
2023-01-30T19:55:27.704Z,101746.88
2023-01-30T20:00:29.254Z,101751.13
2023-01-30T20:05:30.796Z,101752.50
2023-01-30T20:10:32.520Z,101754.41
2023-01-30T20:15:34.084Z,101762.22
2023-01-30T20:20:35.854Z,101758.56
2023-01-30T20:25:38.339Z,101771.59
2023-01-30T20:30:40.410Z,101774.19
2023-01-30T20:35:42.017Z,101779.41
2023-01-30T20:40:43.688Z,101782.41
2023-01-30T20:45:45.251Z,101784.19
2023-01-30T20:50:46.803Z,101776.91
2023-01-30T20:55:48.370Z,101783.22
2023-01-30T21:00:50.122Z,101800.66
2023-01-30T21:05:58.922Z,101805.44
2023-01-30T21:11:12.023Z,101812.59
2023-01-30T21:16:21.214Z,101821.47
2023-01-30T21:21:29.222Z,101812.97
2023-01-30T21:26:32.767Z,101815.72
2023-01-30T21:31:36.040Z,101809.97
2023-01-30T21:36:38.160Z,101821.00
2023-01-30T21:41:42.186Z,101828.38
2023-01-30T21:46:46.794Z,101837.03
2023-01-30T21:51:49.330Z,101844.53
2023-01-30T21:56:50.945Z,101848.13
2023-01-30T22:01:52.687Z,101857.59
2023-01-30T22:06:54.487Z,101848.88
2023-01-30T22:11:56.129Z,101860.81
2023-01-30T22:16:57.849Z,101863.13
2023-01-30T22:21:59.699Z,101869.00
2023-01-30T22:27:01.455Z,101869.78
2023-01-30T22:32:03.431Z,101879.13
2023-01-30T22:37:05.108Z,101881.59
2023-01-30T22:42:07.333Z,101877.88
2023-01-30T22:47:09.008Z,101883.03
2023-01-30T22:52:10.784Z,101890.97
2023-01-30T22:57:12.558Z,101884.09
2023-01-30T23:02:14.180Z,101887.81
2023-01-30T23:07:15.898Z,101887.31
2023-01-30T23:12:17.591Z,101889.28
2023-01-30T23:17:19.405Z,101900.34
2023-01-30T23:22:21.757Z,101891.44
2023-01-30T23:27:23.484Z,101896.66
2023-01-30T23:32:25.117Z,101893.44
2023-01-30T23:37:26.651Z,101893.81
2023-01-30T23:42:28.307Z,101880.16
2023-01-30T23:47:29.885Z,101886.06
2023-01-30T23:52:31.548Z,101895.03
2023-01-30T23:57:33.152Z,101885.97
