createdAt,value
2022-09-10T00:01:24.587Z,12.50
2022-09-10T00:03:51.697Z,12.50
2022-09-10T00:06:19.471Z,12.50
2022-09-10T00:08:47.081Z,12.50
2022-09-10T00:11:17.555Z,12.40
2022-09-10T00:13:44.614Z,12.40
2022-09-10T00:16:14.804Z,12.40
2022-09-10T00:18:43.438Z,12.40
2022-09-10T00:21:13.291Z,12.40
2022-09-10T00:23:41.282Z,12.40
2022-09-10T00:26:21.851Z,12.40
2022-09-10T00:28:51.149Z,12.40
2022-09-10T00:31:19.641Z,12.30
2022-09-10T00:33:46.553Z,12.30
2022-09-10T00:36:15.567Z,12.30
2022-09-10T00:38:42.764Z,12.20
2022-09-10T00:41:10.055Z,12.20
2022-09-10T00:44:04.137Z,12.10
2022-09-10T00:46:43.480Z,12.10
2022-09-10T00:49:20.441Z,12.00
2022-09-10T00:51:48.993Z,12.00
2022-09-10T00:54:19.294Z,11.90
2022-09-10T00:56:47.697Z,11.90
2022-09-10T00:59:21.371Z,11.90
2022-09-10T01:01:49.370Z,11.80
2022-09-10T01:04:16.763Z,11.80
2022-09-10T01:06:46.457Z,11.80
2022-09-10T01:09:16.343Z,11.80
2022-09-10T01:12:35.681Z,11.70
2022-09-10T01:15:22.099Z,11.70
2022-09-10T01:18:16.947Z,11.70
2022-09-10T01:21:05.546Z,11.70
2022-09-10T01:23:43.191Z,11.70
2022-09-10T01:26:23.242Z,11.70
2022-09-10T01:28:56.050Z,11.70
2022-09-10T01:32:10.716Z,11.70
2022-09-10T01:34:51.080Z,11.70
2022-09-10T01:37:24.676Z,11.70
2022-09-10T01:39:53.516Z,11.70
2022-09-10T01:42:20.429Z,11.70
2022-09-10T01:44:52.073Z,11.80
2022-09-10T02:50:11.728Z,12.30
2022-09-10T02:52:38.719Z,12.30
2022-09-10T02:55:05.986Z,12.40
2022-09-10T02:57:32.852Z,12.30
2022-09-10T02:59:59.769Z,12.30
2022-09-10T03:02:26.608Z,12.30
2022-09-10T03:04:53.448Z,12.30
2022-09-10T03:07:20.311Z,12.30
2022-09-10T03:09:47.672Z,12.30
2022-09-10T03:12:16.313Z,12.30
2022-09-10T03:14:43.550Z,12.30
2022-09-10T03:17:10.568Z,12.30
2022-09-10T03:19:37.529Z,12.30
2022-09-10T03:22:04.520Z,12.30
2022-09-10T03:24:31.498Z,12.30
2022-09-10T03:26:58.354Z,12.30
2022-09-10T03:29:25.705Z,12.20
2022-09-10T03:31:52.687Z,12.20
2022-09-10T03:34:20.490Z,12.10
2022-09-10T03:36:47.434Z,12.10
2022-09-10T03:39:15.275Z,12.10
2022-09-10T03:41:42.570Z,12.10
2022-09-10T03:44:10.321Z,12.10
2022-09-10T03:46:38.276Z,12.00
2022-09-10T03:49:06.064Z,12.00
2022-09-10T03:51:34.130Z,12.00
2022-09-10T03:54:02.602Z,12.00
2022-09-10T03:56:29.585Z,11.90
2022-09-10T03:58:57.467Z,12.00
2022-09-10T04:01:24.920Z,11.90
2022-09-10T04:03:55.445Z,12.00
2022-09-10T04:06:22.673Z,11.90
2022-09-10T04:08:52.049Z,11.90
2022-09-10T04:11:19.577Z,11.90
2022-09-10T04:13:48.637Z,11.90
2022-09-10T04:16:17.122Z,11.90
2022-09-10T04:18:44.333Z,12.00
2022-09-10T04:21:11.929Z,11.90
2022-09-10T04:23:41.307Z,11.90
2022-09-10T04:26:13.094Z,11.90
2022-09-10T04:28:40.479Z,11.90
2022-09-10T04:31:07.473Z,11.90
2022-09-10T04:33:34.476Z,11.90
2022-09-10T04:36:01.882Z,11.90
2022-09-10T04:38:30.495Z,11.90
2022-09-10T04:40:58.646Z,11.90
2022-09-10T04:43:26.280Z,12.00
2022-09-10T04:45:55.425Z,12.00
2022-09-10T04:48:26.021Z,12.00
2022-09-10T04:51:14.831Z,12.00
2022-09-10T04:53:41.185Z,12.10
2022-09-10T04:56:08.709Z,12.10
2022-09-10T04:58:38.897Z,12.10
2022-09-10T05:01:06.575Z,12.10
2022-09-10T05:03:33.929Z,12.10
2022-09-10T05:06:00.820Z,12.10
2022-09-10T05:08:27.779Z,12.10
2022-09-10T05:10:55.132Z,12.10
2022-09-10T05:13:22.493Z,12.20
2022-09-10T05:15:49.657Z,12.10
2022-09-10T05:18:16.839Z,12.10
2022-09-10T05:20:44.993Z,12.10
2022-09-10T05:23:12.040Z,12.10
2022-09-10T05:25:39.289Z,12.10
2022-09-10T05:28:06.171Z,12.00
2022-09-10T05:30:33.298Z,12.00
2022-09-10T05:33:01.539Z,12.00
2022-09-10T05:35:29.352Z,12.00
2022-09-10T05:37:57.491Z,12.00
2022-09-10T05:40:25.505Z,12.00
2022-09-10T05:42:53.388Z,12.00
2022-09-10T05:45:20.515Z,12.00
2022-09-10T05:47:47.926Z,12.00
2022-09-10T05:50:17.359Z,12.00
2022-09-10T05:52:44.594Z,12.00
2022-09-10T05:55:12.496Z,12.00
2022-09-10T05:57:40.448Z,12.00
2022-09-10T06:00:09.399Z,12.10
2022-09-10T06:02:36.820Z,12.20
2022-09-10T06:05:04.007Z,12.20
2022-09-10T06:07:31.289Z,12.30
2022-09-10T06:09:58.197Z,12.30
2022-09-10T06:12:25.130Z,12.30
2022-09-10T06:14:52.710Z,12.30
2022-09-10T06:17:19.881Z,12.30
2022-09-10T06:19:47.072Z,12.30
2022-09-10T06:22:14.611Z,12.30
2022-09-10T06:24:42.195Z,12.30
2022-09-10T06:27:09.799Z,12.40
2022-09-10T06:29:36.840Z,12.40
2022-09-10T06:32:04.253Z,12.40
2022-09-10T06:34:31.464Z,12.40
2022-09-10T06:36:58.534Z,12.40
2022-09-10T06:39:25.534Z,12.40
2022-09-10T06:41:53.526Z,12.40
2022-09-10T06:44:22.529Z,12.40
2022-09-10T06:47:30.762Z,12.40
2022-09-10T07:49:01.487Z,13.50
2022-09-10T07:51:30.166Z,13.50
2022-09-10T07:53:58.815Z,13.60
2022-09-10T07:56:25.855Z,13.60
2022-09-10T07:58:54.125Z,13.70
2022-09-10T08:01:21.402Z,13.70
2022-09-10T08:03:48.645Z,13.80
2022-09-10T08:06:16.396Z,13.90
2022-09-10T08:08:43.428Z,13.90
2022-09-10T08:11:14.320Z,14.00
2022-09-10T08:13:45.476Z,14.00
2022-09-10T08:16:15.446Z,14.00
2022-09-10T08:18:43.735Z,14.10
2022-09-10T08:21:11.108Z,14.10
2022-09-10T08:23:39.794Z,14.20
2022-09-10T08:26:08.251Z,14.20
2022-09-10T08:28:36.029Z,14.40
2022-09-10T08:31:08.040Z,14.50
2022-09-10T08:33:36.569Z,14.50
2022-09-10T08:36:04.819Z,14.50
2022-09-10T08:38:36.960Z,14.50
2022-09-10T08:41:14.971Z,14.60
2022-09-10T08:43:56.946Z,14.60
2022-09-10T08:46:29.448Z,14.70
2022-09-10T09:51:00.319Z,20.30
2022-09-10T09:53:28.747Z,20.60
2022-09-10T09:55:58.467Z,21.00
2022-09-10T09:58:26.371Z,20.80
2022-09-10T10:01:04.174Z,21.10
2022-09-10T10:03:35.554Z,20.70
2022-09-10T10:06:08.576Z,20.50
2022-09-10T10:08:42.635Z,20.50
2022-09-10T10:11:11.170Z,20.20
2022-09-10T10:13:44.004Z,20.60
2022-09-10T10:16:36.865Z,20.90
2022-09-10T10:19:24.053Z,21.30
2022-09-10T10:21:50.896Z,21.40
2022-09-10T10:24:34.262Z,21.50
2022-09-10T10:27:01.313Z,21.30
2022-09-10T10:31:56.364Z,20.10
2022-09-10T10:34:54.967Z,20.40
2022-09-10T10:37:25.074Z,20.20
2022-09-10T10:40:10.322Z,20.60
2022-09-10T10:43:01.502Z,20.30
2022-09-10T10:53:18.320Z,21.40
2022-09-10T10:58:53.459Z,21.20
2022-09-10T11:01:31.358Z,21.50
2022-09-10T11:04:13.168Z,21.90
2022-09-10T11:06:45.453Z,22.10
2022-09-10T11:09:26.020Z,21.90
2022-09-10T11:11:52.797Z,22.60
2022-09-10T11:14:49.609Z,23.10
2022-09-10T11:17:39.628Z,21.80
2022-09-10T11:20:34.455Z,21.60
2022-09-10T11:23:12.520Z,21.40
2022-09-10T11:26:26.670Z,21.80
2022-09-10T11:29:32.224Z,21.90
2022-09-10T11:32:06.947Z,21.10
2022-09-10T11:35:11.468Z,21.20
2022-09-10T11:37:57.117Z,21.50
2022-09-10T11:40:43.362Z,21.60
2022-09-10T11:43:12.400Z,22.20
2022-09-10T11:45:53.796Z,21.70
2022-09-10T11:48:42.499Z,21.10
2022-09-10T11:51:17.837Z,21.20
2022-09-10T11:53:45.359Z,21.90
2022-09-10T11:56:31.263Z,21.80
2022-09-10T11:59:37.426Z,22.10
2022-09-10T12:02:07.207Z,21.40
2022-09-10T12:05:01.483Z,21.30
2022-09-10T12:07:49.971Z,22.30
2022-09-10T12:10:31.626Z,22.80
2022-09-10T12:12:59.131Z,21.60
2022-09-10T12:15:31.220Z,22.20
2022-09-10T12:18:04.455Z,22.50
2022-09-10T12:20:39.480Z,22.50
2022-09-10T12:23:06.987Z,22.00
2022-09-10T12:25:34.899Z,21.70
2022-09-10T12:28:07.767Z,21.60
2022-09-10T12:30:37.949Z,21.80
2022-09-10T12:33:13.585Z,21.90
2022-09-10T12:35:49.625Z,22.70
2022-09-10T12:38:54.072Z,22.90
2022-09-10T12:41:21.070Z,21.60
2022-09-10T12:43:47.980Z,21.60
2022-09-10T12:46:14.860Z,21.90
2022-09-10T12:48:51.101Z,22.20
2022-09-10T12:51:21.661Z,22.00
2022-09-10T12:54:25.992Z,21.40
2022-09-10T12:56:59.594Z,20.80
2022-09-10T12:59:33.177Z,21.10
2022-09-10T13:02:00.551Z,21.30
2022-09-10T13:04:28.624Z,21.20
2022-09-10T13:07:02.660Z,21.20
2022-09-10T13:09:37.906Z,21.60
2022-09-10T13:12:17.675Z,21.30
2022-09-10T13:14:51.157Z,21.80
2022-09-10T13:17:59.768Z,21.60
2022-09-10T13:20:26.555Z,21.40
2022-09-10T13:23:06.042Z,21.50
2022-09-10T13:25:34.966Z,20.80
2022-09-10T13:28:02.727Z,19.90
2022-09-10T13:30:31.148Z,20.50
2022-09-10T13:33:05.593Z,20.10
2022-09-10T13:36:25.239Z,19.70
2022-09-10T13:39:16.245Z,19.00
2022-09-10T13:42:16.848Z,18.40
2022-09-10T13:45:21.901Z,17.80
2022-09-10T13:47:48.801Z,17.20
2022-09-10T13:50:23.932Z,17.40
2022-09-10T13:52:55.104Z,17.30
2022-09-10T13:55:26.260Z,17.20
2022-09-10T13:57:57.984Z,16.90
2022-09-10T14:00:30.193Z,17.00
2022-09-10T14:02:59.761Z,17.00
2022-09-10T14:05:47.014Z,16.90
2022-09-10T14:08:22.806Z,16.70
2022-09-10T14:11:14.261Z,16.60
2022-09-10T14:13:55.617Z,16.60
2022-09-10T14:16:42.908Z,16.50
2022-09-10T14:19:34.276Z,16.60
2022-09-10T14:22:01.681Z,16.60
2022-09-10T14:24:35.783Z,16.60
2022-09-10T14:27:27.037Z,16.40
2022-09-10T14:29:58.717Z,16.30
2022-09-10T14:32:29.632Z,16.30
2022-09-10T14:34:56.498Z,16.30
2022-09-10T14:37:33.330Z,16.30
2022-09-10T14:40:17.835Z,16.40
2022-09-10T14:42:46.320Z,16.40
2022-09-10T14:45:46.536Z,16.40
2022-09-10T14:48:37.642Z,16.30
2022-09-10T14:51:12.254Z,16.20
2022-09-10T14:53:40.897Z,16.10
2022-09-10T14:56:30.822Z,16.10
2022-09-10T14:59:31.389Z,16.10
2022-09-10T15:02:00.961Z,16.00
2022-09-10T15:04:30.247Z,16.00
2022-09-10T15:07:00.941Z,16.00
2022-09-10T15:09:29.623Z,16.00
2022-09-10T15:12:05.767Z,16.10
2022-09-10T15:14:33.888Z,16.00
2022-09-10T15:17:00.833Z,16.00
2022-09-10T15:19:27.988Z,16.00
2022-09-10T15:21:55.012Z,16.00
2022-09-10T15:24:23.273Z,16.00
2022-09-10T15:26:50.978Z,16.00
2022-09-10T15:29:18.071Z,15.90
2022-09-10T15:31:45.111Z,16.10
2022-09-10T15:34:12.199Z,15.90
2022-09-10T15:36:40.380Z,16.00
2022-09-10T15:39:08.701Z,16.00
2022-09-10T15:41:35.583Z,16.00
2022-09-10T15:44:03.375Z,15.90
2022-09-10T15:46:30.270Z,16.00
2022-09-10T15:48:59.522Z,16.00
2022-09-10T15:51:26.993Z,15.80
2022-09-10T15:53:54.522Z,15.80
2022-09-10T15:56:24.139Z,15.70
2022-09-10T15:58:55.031Z,15.80
2022-09-10T16:01:25.105Z,15.80
2022-09-10T16:03:57.150Z,15.70
2022-09-10T16:06:27.392Z,15.70
2022-09-10T16:09:00.927Z,15.60
2022-09-10T16:11:33.144Z,15.60
2022-09-10T16:14:04.863Z,15.60
2022-09-10T16:16:32.931Z,15.50
2022-09-10T23:51:29.056Z,10.90
2022-09-10T23:53:56.163Z,11.00
2022-09-10T23:56:25.692Z,11.00
2022-09-10T23:58:52.673Z,11.00
