createdAt,value
2023-11-09T07:13:04.830Z,100.00
2023-11-09T07:15:22.048Z,100.00
2023-11-09T07:17:36.641Z,100.00
2023-11-09T07:19:50.860Z,100.00
2023-11-09T07:22:07.088Z,100.00
2023-11-09T07:24:20.327Z,100.00
2023-11-09T07:26:33.191Z,100.00
2023-11-09T07:28:46.057Z,100.00
2023-11-09T07:31:02.256Z,100.00
2023-11-09T07:33:16.414Z,100.00
2023-11-09T07:35:30.731Z,100.00
2023-11-09T07:37:43.589Z,100.00
2023-11-09T07:39:56.959Z,100.00
2023-11-09T07:42:10.979Z,100.00
2023-11-09T07:44:23.899Z,100.00
2023-11-09T07:46:36.717Z,100.00
2023-11-09T07:48:49.704Z,100.00
2023-11-09T07:51:02.661Z,100.00
2023-11-09T07:53:16.178Z,100.00
2023-11-09T07:55:32.200Z,100.00
2023-11-09T07:57:46.421Z,100.00
2023-11-09T08:00:05.032Z,100.00
2023-11-09T08:02:20.691Z,100.00
2023-11-09T08:04:33.549Z,100.00
2023-11-09T08:06:46.716Z,100.00
2023-11-09T08:09:01.099Z,100.00
2023-11-09T08:11:15.005Z,100.00
2023-11-09T08:13:29.578Z,100.00
2023-11-09T08:15:42.663Z,100.00
2023-11-09T08:17:55.620Z,100.00
2023-11-09T08:20:15.296Z,100.00
2023-11-09T08:22:28.856Z,100.00
2023-11-09T08:24:43.830Z,100.00
2023-11-09T08:26:58.385Z,100.00
2023-11-09T08:29:11.257Z,100.00
2023-11-09T08:31:25.430Z,100.00
2023-11-09T08:33:39.356Z,100.00
2023-11-09T08:35:54.898Z,100.00
2023-11-09T08:38:10.198Z,100.00
2023-11-09T08:40:29.739Z,100.00
2023-11-09T08:42:43.764Z,100.00
2023-11-09T08:44:56.562Z,100.00
2023-11-09T08:47:09.380Z,100.00
2023-11-09T08:49:25.391Z,100.00
2023-11-09T08:51:40.493Z,100.00
2023-11-09T08:53:54.654Z,100.00
2023-11-09T08:56:08.703Z,100.00
2023-11-09T08:58:21.668Z,100.00
2023-11-09T09:00:35.509Z,100.00
2023-11-09T09:02:51.458Z,100.00
2023-11-09T09:05:04.814Z,100.00
2023-11-09T09:07:17.820Z,100.00
2023-11-09T09:09:37.907Z,100.00
2023-11-09T09:11:57.977Z,100.00
2023-11-09T09:14:12.958Z,100.00
2023-11-09T09:16:26.776Z,100.00
2023-11-09T09:18:40.422Z,100.00
2023-11-09T09:20:54.232Z,98.44
2023-11-09T09:23:08.948Z,85.92
2023-11-09T09:25:24.184Z,79.92
2023-11-09T09:27:44.242Z,75.80
2023-11-09T09:29:57.983Z,74.00
2023-11-09T09:32:12.106Z,72.33
2023-11-09T09:34:26.731Z,71.81
2023-11-09T09:36:40.065Z,70.04
2023-11-09T09:38:52.955Z,70.05
2023-11-09T09:41:11.820Z,69.25
2023-11-09T09:43:25.171Z,68.73
2023-11-09T09:45:38.719Z,67.90
2023-11-09T09:47:54.488Z,67.06
2023-11-09T09:50:08.813Z,66.28
2023-11-09T09:52:22.344Z,65.42
2023-11-09T09:54:35.400Z,65.31
2023-11-09T09:56:48.665Z,65.19
2023-11-09T09:59:02.585Z,65.50
2023-11-09T10:01:16.143Z,65.24
2023-11-09T10:03:30.595Z,65.38
2023-11-09T10:05:44.860Z,65.56
2023-11-09T10:08:00.502Z,64.84
2023-11-09T10:10:17.670Z,64.50
2023-11-09T10:12:30.947Z,63.80
2023-11-09T10:14:43.742Z,63.47
2023-11-09T10:16:57.028Z,62.73
2023-11-09T10:19:10.747Z,62.13
2023-11-09T10:21:23.654Z,62.07
2023-11-09T10:23:36.522Z,61.60
2023-11-09T10:25:49.409Z,61.00
2023-11-09T10:28:02.845Z,60.13
2023-11-09T10:30:19.741Z,60.20
2023-11-09T10:32:35.102Z,59.72
2023-11-09T10:34:48.013Z,59.04
2023-11-09T10:37:01.304Z,59.17
2023-11-09T10:39:18.822Z,58.10
2023-11-09T10:41:54.094Z,58.25
2023-11-09T10:44:07.938Z,58.10
2023-11-09T10:46:21.832Z,57.83
2023-11-09T10:48:39.486Z,56.98
2023-11-09T10:50:56.415Z,56.68
2023-11-09T10:53:11.681Z,54.85
2023-11-09T10:55:24.775Z,54.10
2023-11-09T10:57:44.271Z,54.23
2023-11-09T10:59:57.311Z,54.31
2023-11-09T11:02:17.852Z,53.94
2023-11-09T11:04:35.960Z,53.87
2023-11-09T11:06:52.436Z,53.73
2023-11-09T11:09:19.623Z,53.54
2023-11-09T11:11:35.618Z,53.44
2023-11-09T11:13:58.494Z,53.03
2023-11-09T11:16:11.367Z,52.90
2023-11-09T11:18:57.698Z,52.75
2023-11-09T11:21:25.096Z,52.04
2023-11-09T11:24:11.830Z,51.82
2023-11-09T11:26:43.510Z,51.87
2023-11-09T11:29:06.076Z,51.89
2023-11-09T11:31:21.576Z,51.25
2023-11-09T11:33:37.532Z,50.10
2023-11-09T11:35:57.883Z,49.69
2023-11-09T11:38:16.931Z,49.72
2023-11-09T11:40:34.997Z,49.37
2023-11-09T11:42:57.932Z,49.53
2023-11-09T11:45:12.962Z,49.05
2023-11-09T11:47:30.641Z,49.04
2023-11-09T11:49:43.773Z,48.26
2023-11-09T11:51:59.079Z,48.21
2023-11-09T11:54:14.404Z,47.29
2023-11-09T11:56:39.499Z,47.55
2023-11-09T11:59:02.839Z,46.99
2023-11-09T12:01:32.809Z,45.55
2023-11-09T12:03:49.562Z,45.02
2023-11-09T12:06:14.376Z,45.34
2023-11-09T12:08:35.190Z,45.30
2023-11-09T12:10:54.641Z,44.93
2023-11-09T12:13:09.986Z,45.43
2023-11-09T12:15:29.333Z,45.20
2023-11-09T12:17:45.248Z,45.34
2023-11-09T12:20:03.071Z,44.45
2023-11-09T12:22:16.590Z,44.17
2023-11-09T12:24:29.756Z,44.59
2023-11-09T12:26:44.048Z,44.28
2023-11-09T12:28:57.962Z,44.48
2023-11-09T12:31:15.228Z,44.43
2023-11-09T12:33:35.792Z,44.72
2023-11-09T12:36:03.548Z,44.54
2023-11-09T12:38:17.110Z,44.90
2023-11-09T12:40:32.927Z,45.35
2023-11-09T12:43:07.846Z,45.41
2023-11-09T12:45:43.653Z,45.68
2023-11-09T12:48:22.593Z,45.59
2023-11-09T12:50:38.560Z,45.64
2023-11-09T12:52:56.261Z,45.46
2023-11-09T12:55:11.455Z,45.39
2023-11-09T12:57:26.950Z,45.55
2023-11-09T12:59:43.754Z,45.30
2023-11-09T13:01:57.464Z,45.55
2023-11-09T13:04:23.134Z,45.60
2023-11-09T13:06:37.140Z,45.75
2023-11-09T13:08:51.101Z,45.82
2023-11-09T13:11:06.619Z,45.91
2023-11-09T13:13:23.706Z,45.83
2023-11-09T13:15:39.861Z,45.65
2023-11-09T13:17:53.829Z,45.99
2023-11-09T13:20:08.293Z,46.07
2023-11-09T13:22:21.184Z,46.11
2023-11-09T13:24:35.468Z,46.42
2023-11-09T13:26:48.323Z,46.32
2023-11-09T13:31:29.884Z,46.52
2023-11-09T13:33:46.378Z,46.33
2023-11-09T13:36:06.172Z,46.36
2023-11-09T13:38:31.306Z,46.68
2023-11-09T13:40:47.346Z,46.53
2023-11-09T13:43:10.261Z,46.67
2023-11-09T13:45:49.280Z,46.75
2023-11-09T13:48:13.538Z,46.97
2023-11-09T13:50:27.017Z,46.91
2023-11-09T13:52:46.901Z,46.86
2023-11-09T13:55:14.500Z,46.99
2023-11-09T13:57:28.404Z,47.08
2023-11-09T13:59:46.806Z,47.33
2023-11-09T14:02:01.762Z,47.45
2023-11-09T14:04:20.692Z,47.74
2023-11-09T14:06:35.612Z,48.02
2023-11-09T14:08:51.067Z,48.24
2023-11-09T14:11:05.397Z,48.71
2023-11-09T14:13:29.737Z,49.07
2023-11-09T14:15:50.651Z,49.25
2023-11-09T14:18:26.465Z,49.86
2023-11-09T14:20:44.018Z,50.38
2023-11-09T14:22:57.428Z,50.58
2023-11-09T14:25:15.991Z,51.09
2023-11-09T14:27:28.882Z,51.40
2023-11-09T14:29:47.867Z,51.82
2023-11-09T14:32:00.951Z,52.43
2023-11-09T14:34:15.649Z,52.81
2023-11-09T14:36:28.510Z,53.22
2023-11-09T14:38:48.612Z,53.59
2023-11-09T14:41:07.799Z,54.06
2023-11-09T14:43:21.490Z,54.35
2023-11-09T14:45:34.532Z,54.89
2023-11-09T14:47:47.645Z,54.79
2023-11-09T14:50:00.705Z,55.44
2023-11-09T14:52:22.126Z,55.99
2023-11-09T14:54:41.729Z,56.25
2023-11-09T14:56:54.706Z,56.56
2023-11-09T14:59:08.078Z,57.06
2023-11-09T15:01:21.012Z,57.55
2023-11-09T15:03:35.634Z,57.66
2023-11-09T15:05:54.059Z,58.11
2023-11-09T15:08:10.777Z,58.28
2023-11-09T15:10:27.104Z,58.97
2023-11-09T15:12:41.800Z,59.30
2023-11-09T15:14:55.689Z,59.86
2023-11-09T15:17:09.424Z,60.34
2023-11-09T15:19:23.598Z,60.83
2023-11-09T15:21:36.459Z,61.12
2023-11-09T15:23:49.878Z,61.47
2023-11-09T15:26:02.870Z,61.91
2023-11-09T15:28:15.792Z,62.30
2023-11-09T15:30:32.110Z,62.82
2023-11-09T15:32:45.043Z,63.14
2023-11-09T15:34:57.899Z,63.59
2023-11-09T15:37:17.723Z,63.74
2023-11-09T15:39:51.822Z,64.35
2023-11-09T15:42:06.799Z,64.84
2023-11-09T15:44:19.630Z,65.64
2023-11-09T15:46:32.525Z,66.19
2023-11-09T15:48:47.265Z,66.46
2023-11-09T15:51:00.526Z,67.18
2023-11-09T15:53:13.339Z,67.46
2023-11-09T15:55:26.243Z,68.50
2023-11-09T15:57:39.431Z,69.13
2023-11-09T15:59:54.760Z,69.87
2023-11-09T16:02:08.967Z,70.72
2023-11-09T16:04:21.930Z,71.24
2023-11-09T16:06:35.279Z,71.66
2023-11-09T16:08:48.203Z,71.82
2023-11-09T16:11:01.410Z,72.45
2023-11-09T16:13:15.659Z,73.06
2023-11-09T16:15:31.034Z,73.41
2023-11-09T16:17:49.805Z,73.97
2023-11-09T16:20:03.033Z,74.43
2023-11-09T16:22:15.886Z,75.19
2023-11-09T16:24:31.912Z,75.21
2023-11-09T16:26:46.968Z,75.25
2023-11-09T16:29:02.322Z,75.78
2023-11-09T16:31:17.691Z,76.16
2023-11-09T16:33:31.117Z,76.86
2023-11-09T16:35:44.711Z,77.15
2023-11-09T16:37:58.397Z,77.36
2023-11-09T16:40:12.866Z,77.97
2023-11-09T16:42:25.667Z,78.36
2023-11-09T16:44:38.536Z,78.91
2023-11-09T16:46:52.183Z,79.25
2023-11-09T16:49:07.309Z,79.77
2023-11-09T16:51:20.235Z,80.17
2023-11-09T16:53:33.109Z,80.54
2023-11-09T16:55:46.116Z,80.86
2023-11-09T16:57:59.750Z,81.02
2023-11-09T17:00:16.260Z,81.47
2023-11-09T17:02:29.305Z,81.62
2023-11-09T17:04:42.236Z,81.90
2023-11-09T17:06:55.208Z,81.86
2023-11-09T17:09:10.585Z,82.31
2023-11-09T17:11:24.153Z,82.41
2023-11-09T17:13:39.454Z,82.42
2023-11-09T17:15:52.259Z,82.58
2023-11-09T17:18:08.712Z,82.56
2023-11-09T17:20:21.598Z,82.65
2023-11-09T17:22:34.562Z,82.94
2023-11-09T17:24:47.352Z,82.96
2023-11-09T17:27:00.333Z,83.12
2023-11-09T17:29:13.198Z,83.25
2023-11-09T17:31:27.111Z,83.10
2023-11-09T17:33:40.175Z,82.99
2023-11-09T17:35:53.256Z,82.54
2023-11-09T17:38:06.234Z,82.64
2023-11-09T17:40:19.550Z,82.17
2023-11-09T17:42:32.905Z,82.04
2023-11-09T17:44:46.358Z,81.75
2023-11-09T17:46:59.274Z,81.72
2023-11-09T17:49:13.614Z,81.93
2023-11-09T17:51:27.690Z,81.58
2023-11-09T17:53:40.621Z,81.71
2023-11-09T17:55:54.217Z,81.62
2023-11-09T17:58:09.089Z,81.37
2023-11-09T18:00:22.403Z,81.22
2023-11-09T18:02:35.418Z,81.33
2023-11-09T18:04:48.410Z,81.46
2023-11-09T18:07:01.217Z,81.07
2023-11-09T18:09:16.247Z,80.86
2023-11-09T18:11:41.217Z,80.74
2023-11-09T18:13:57.391Z,80.53
2023-11-09T18:16:11.214Z,80.53
2023-11-09T18:18:24.377Z,80.43
2023-11-09T18:20:37.812Z,80.27
2023-11-09T18:22:50.927Z,79.96
2023-11-09T18:25:06.322Z,80.27
2023-11-09T18:27:20.734Z,79.97
2023-11-09T18:29:34.003Z,80.27
2023-11-09T18:31:47.287Z,80.06
2023-11-09T18:34:00.756Z,80.85
2023-11-09T18:36:13.656Z,80.66
2023-11-09T18:38:26.528Z,80.86
2023-11-09T18:40:39.558Z,81.23
2023-11-09T18:42:52.562Z,81.28
2023-11-09T18:45:06.268Z,81.22
2023-11-09T18:47:19.266Z,81.24
2023-11-09T18:51:47.816Z,80.44
2023-11-09T18:54:01.516Z,80.06
2023-11-09T18:56:15.511Z,79.35
2023-11-09T18:58:28.384Z,79.04
2023-11-09T19:00:41.265Z,78.59
2023-11-09T19:05:10.175Z,77.93
2023-11-09T19:07:23.761Z,77.83
2023-11-09T19:09:36.729Z,77.55
2023-11-09T19:11:49.698Z,77.30
2023-11-09T19:14:02.749Z,77.01
2023-11-09T19:16:15.702Z,76.92
2023-11-09T19:18:28.650Z,76.74
2023-11-09T19:23:07.739Z,76.98
2023-11-09T19:25:21.057Z,76.95
2023-11-09T19:27:34.042Z,77.14
2023-11-09T19:29:46.969Z,76.90
2023-11-09T19:31:59.874Z,77.16
2023-11-09T19:34:13.057Z,76.98
2023-11-09T19:36:26.619Z,77.14
2023-11-09T19:38:39.700Z,76.97
2023-11-09T19:40:53.118Z,76.86
2023-11-09T19:43:07.388Z,77.01
2023-11-09T19:45:25.243Z,76.89
2023-11-09T19:47:38.245Z,76.74
2023-11-09T19:49:51.319Z,76.91
2023-11-09T19:52:05.885Z,76.64
2023-11-09T19:54:18.830Z,76.69
2023-11-09T19:56:32.096Z,77.10
2023-11-09T19:58:44.933Z,77.17
2023-11-09T20:00:58.666Z,77.40
2023-11-09T20:03:12.909Z,77.85
2023-11-09T20:05:26.834Z,78.34
2023-11-09T20:07:40.174Z,78.76
2023-11-09T20:09:53.031Z,79.13
2023-11-09T20:12:06.213Z,79.51
2023-11-09T20:14:19.198Z,79.60
2023-11-09T20:16:35.020Z,80.29
2023-11-09T20:18:47.885Z,80.74
2023-11-09T20:21:01.139Z,80.71
2023-11-09T20:23:15.864Z,81.13
2023-11-09T20:25:28.855Z,81.60
2023-11-09T20:27:41.917Z,81.59
2023-11-09T20:29:54.830Z,82.08
2023-11-09T20:32:11.409Z,82.16
2023-11-09T20:34:24.445Z,82.34
2023-11-09T20:36:38.854Z,82.80
2023-11-09T20:38:52.611Z,83.09
2023-11-09T20:41:05.565Z,83.33
2023-11-09T20:43:19.209Z,83.47
2023-11-09T20:45:32.117Z,83.85
2023-11-09T20:47:45.006Z,83.75
2023-11-09T20:49:58.275Z,84.24
2023-11-09T20:52:11.114Z,84.28
2023-11-09T20:54:23.954Z,84.62
2023-11-09T20:56:36.996Z,84.67
2023-11-09T20:58:49.995Z,85.02
2023-11-09T21:01:04.025Z,85.17
2023-11-09T21:03:17.278Z,85.18
2023-11-09T21:05:30.255Z,85.75
2023-11-09T21:07:43.216Z,85.81
2023-11-09T21:09:57.896Z,86.15
2023-11-09T21:12:10.825Z,86.55
2023-11-09T21:14:24.285Z,86.68
2023-11-09T21:16:37.242Z,87.01
2023-11-09T21:18:50.126Z,87.91
2023-11-09T21:21:04.044Z,87.96
2023-11-09T21:23:17.725Z,88.51
2023-11-09T21:25:30.825Z,88.88
2023-11-09T21:27:46.077Z,89.34
2023-11-09T21:29:58.906Z,89.57
2023-11-09T21:32:12.317Z,90.35
2023-11-09T21:34:25.375Z,90.71
2023-11-09T21:36:39.426Z,91.13
2023-11-09T21:38:53.600Z,91.41
2023-11-09T21:41:06.406Z,91.88
2023-11-09T21:43:19.300Z,92.09
2023-11-09T21:45:32.787Z,92.78
2023-11-09T21:47:46.542Z,93.02
2023-11-09T21:49:59.470Z,93.42
2023-11-09T21:52:13.024Z,93.45
2023-11-09T21:54:27.552Z,94.55
2023-11-09T21:56:44.292Z,94.62
2023-11-09T21:58:57.123Z,94.84
2023-11-09T22:01:12.405Z,95.50
2023-11-09T22:03:26.007Z,96.10
2023-11-09T22:05:39.665Z,96.58
2023-11-09T22:07:52.684Z,97.20
2023-11-09T22:10:09.395Z,97.75
2023-11-09T22:12:22.575Z,97.83
2023-11-09T22:14:36.164Z,98.47
2023-11-09T22:16:49.038Z,98.43
2023-11-09T22:19:03.635Z,98.87
2023-11-09T22:21:17.915Z,99.46
2023-11-09T22:23:30.884Z,99.72
2023-11-09T22:25:43.618Z,99.83
2023-11-09T22:27:56.516Z,99.98
2023-11-09T22:30:09.855Z,100.00
2023-11-09T22:32:24.101Z,100.00
2023-11-09T22:34:37.752Z,100.00
2023-11-09T22:36:51.316Z,100.00
2023-11-09T22:39:06.702Z,100.00
2023-11-09T22:41:19.634Z,100.00
2023-11-09T22:43:32.513Z,100.00
2023-11-09T22:45:45.712Z,100.00
2023-11-09T22:47:58.579Z,100.00
2023-11-09T22:50:11.716Z,100.00
2023-11-09T22:52:24.573Z,100.00
2023-11-09T22:54:37.519Z,100.00
2023-11-09T22:56:51.664Z,100.00
2023-11-09T22:59:04.559Z,100.00
2023-11-09T23:01:29.692Z,100.00
2023-11-09T23:03:42.833Z,100.00
2023-11-09T23:05:56.294Z,100.00
2023-11-09T23:08:09.302Z,100.00
2023-11-09T23:10:22.209Z,100.00
2023-11-09T23:12:35.200Z,100.00
2023-11-09T23:14:48.201Z,100.00
2023-11-09T23:17:01.964Z,99.90
2023-11-09T23:19:14.939Z,99.83
2023-11-09T23:21:27.945Z,99.76
2023-11-09T23:23:40.772Z,99.75
2023-11-09T23:25:53.594Z,99.64
2023-11-09T23:28:06.620Z,99.56
2023-11-09T23:30:19.549Z,99.40
2023-11-09T23:32:32.737Z,99.38
2023-11-09T23:34:46.510Z,99.14
2023-11-09T23:36:59.346Z,99.08
2023-11-09T23:39:12.320Z,99.09
2023-11-09T23:41:25.285Z,98.79
2023-11-09T23:43:38.156Z,99.01
2023-11-09T23:45:51.487Z,98.95
2023-11-09T23:48:12.297Z,99.23
2023-11-09T23:50:26.403Z,99.27
2023-11-09T23:52:39.526Z,99.19
2023-11-09T23:54:52.337Z,99.23
2023-11-09T23:57:05.437Z,99.07
2023-11-09T23:59:18.238Z,99.14
