createdAt,value
2022-11-22T00:01:22.973Z,7.95
2022-11-22T00:03:51.315Z,7.11
2022-11-22T00:06:19.696Z,7.28
2022-11-22T00:08:48.446Z,7.17
2022-11-22T00:11:18.170Z,7.37
2022-11-22T00:13:46.512Z,7.33
2022-11-22T00:16:14.905Z,7.70
2022-11-22T00:18:43.224Z,7.71
2022-11-22T00:21:11.586Z,7.75
2022-11-22T00:23:39.942Z,7.57
2022-11-22T00:26:12.162Z,7.66
2022-11-22T00:28:42.327Z,8.19
2022-11-22T00:31:10.731Z,7.61
2022-11-22T00:33:39.046Z,7.30
2022-11-22T00:36:07.783Z,7.71
2022-11-22T00:38:36.201Z,7.87
2022-11-22T00:41:04.832Z,7.38
2022-11-22T00:43:33.249Z,8.10
2022-11-22T00:46:03.109Z,8.15
2022-11-22T00:48:31.588Z,8.60
2022-11-22T00:51:00.233Z,8.94
2022-11-22T00:53:28.883Z,9.11
2022-11-22T00:55:57.247Z,8.80
2022-11-22T00:58:25.637Z,8.57
2022-11-22T01:00:56.753Z,8.86
2022-11-22T01:03:27.417Z,7.28
2022-11-22T01:05:55.848Z,7.91
2022-11-22T01:08:24.518Z,7.10
2022-11-22T01:10:58.040Z,6.68
2022-11-22T01:13:27.419Z,7.00
2022-11-22T01:15:59.422Z,7.40
2022-11-22T01:18:29.221Z,8.15
2022-11-22T01:20:57.597Z,7.76
2022-11-22T01:23:26.335Z,8.14
2022-11-22T01:25:54.730Z,8.72
2022-11-22T01:28:23.116Z,8.82
2022-11-22T01:30:52.596Z,8.21
2022-11-22T01:33:21.975Z,8.18
2022-11-22T01:35:51.690Z,8.31
2022-11-22T01:38:20.047Z,8.72
2022-11-22T01:40:48.672Z,9.37
2022-11-22T01:43:19.986Z,9.47
2022-11-22T01:45:51.498Z,9.86
2022-11-22T01:48:31.139Z,9.04
2022-11-22T01:51:06.865Z,8.40
2022-11-22T01:53:40.053Z,9.17
2022-11-22T01:56:13.605Z,8.83
2022-11-22T01:58:45.279Z,8.49
2022-11-22T02:01:13.708Z,9.01
2022-11-22T02:03:46.293Z,8.01
2022-11-22T02:06:16.710Z,8.28
2022-11-22T02:08:55.475Z,8.55
2022-11-22T02:11:30.986Z,8.53
2022-11-22T02:14:02.297Z,8.74
2022-11-22T02:16:30.738Z,8.14
2022-11-22T02:18:59.377Z,9.09
2022-11-22T02:21:29.833Z,8.16
2022-11-22T02:24:06.727Z,8.77
2022-11-22T02:26:37.368Z,8.14
2022-11-22T02:29:09.008Z,8.50
2022-11-22T02:31:42.423Z,8.07
2022-11-22T02:34:11.478Z,8.44
2022-11-22T02:36:45.032Z,8.73
2022-11-22T02:39:17.371Z,8.71
2022-11-22T02:41:47.601Z,9.19
2022-11-22T02:44:17.567Z,8.68
2022-11-22T02:46:52.053Z,8.34
2022-11-22T02:49:21.921Z,9.32
2022-11-22T02:51:50.979Z,9.30
2022-11-22T02:54:20.262Z,8.12
2022-11-22T02:56:50.062Z,9.08
2022-11-22T02:59:18.449Z,8.55
2022-11-22T03:01:48.941Z,8.57
2022-11-22T03:04:25.540Z,8.62
2022-11-22T03:06:56.253Z,8.64
2022-11-22T03:09:25.172Z,8.25
2022-11-22T03:11:55.673Z,7.72
2022-11-22T03:14:24.237Z,8.15
2022-11-22T03:16:52.962Z,8.52
2022-11-22T03:19:22.076Z,9.30
2022-11-22T03:21:50.423Z,8.58
2022-11-22T03:24:20.321Z,8.43
2022-11-22T03:26:49.891Z,8.88
2022-11-22T03:29:20.067Z,9.91
2022-11-22T03:31:48.470Z,9.06
2022-11-22T03:34:17.355Z,8.68
2022-11-22T03:36:45.921Z,9.14
2022-11-22T03:39:14.488Z,9.61
2022-11-22T03:41:42.828Z,9.68
2022-11-22T03:44:11.326Z,8.95
2022-11-22T03:46:41.067Z,9.13
2022-11-22T03:49:09.578Z,9.37
2022-11-22T03:51:37.954Z,9.91
2022-11-22T03:54:06.844Z,9.26
2022-11-22T03:56:35.176Z,9.20
2022-11-22T03:59:03.546Z,9.11
2022-11-22T04:01:31.990Z,9.00
2022-11-22T04:04:01.832Z,9.13
2022-11-22T04:06:30.138Z,8.90
2022-11-22T04:08:58.602Z,8.74
2022-11-22T04:11:26.977Z,8.48
2022-11-22T04:14:12.957Z,8.33
2022-11-22T04:16:41.611Z,8.85
2022-11-22T04:19:11.532Z,8.73
2022-11-22T04:21:38.866Z,9.30
2022-11-22T04:24:27.797Z,9.52
2022-11-22T04:26:56.875Z,9.10
2022-11-22T04:29:25.810Z,9.83
2022-11-22T04:32:11.840Z,9.52
2022-11-22T04:34:41.558Z,8.83
2022-11-22T04:37:10.063Z,9.14
2022-11-22T04:39:38.411Z,9.19
2022-11-22T04:42:24.788Z,8.68
2022-11-22T04:44:53.161Z,9.30
2022-11-22T04:47:36.072Z,9.32
2022-11-22T04:50:30.051Z,9.32
2022-11-22T04:52:58.287Z,9.62
2022-11-22T04:55:26.643Z,9.53
2022-11-22T04:57:59.529Z,9.48
2022-11-22T05:00:29.273Z,9.65
2022-11-22T05:02:58.044Z,9.62
2022-11-22T05:05:28.642Z,9.61
2022-11-22T05:07:57.433Z,9.55
2022-11-22T05:10:27.108Z,9.14
2022-11-22T05:12:56.514Z,9.38
2022-11-22T05:15:24.929Z,9.63
2022-11-22T05:17:53.280Z,9.73
2022-11-22T05:20:21.659Z,9.12
2022-11-22T05:23:08.940Z,8.87
2022-11-22T05:25:37.302Z,9.09
2022-11-22T05:28:05.829Z,9.18
2022-11-22T05:30:34.214Z,9.15
2022-11-22T05:33:02.527Z,9.45
2022-11-22T05:35:30.893Z,8.89
2022-11-22T05:38:00.656Z,9.14
2022-11-22T05:40:29.104Z,8.89
2022-11-22T05:42:58.669Z,9.30
2022-11-22T05:45:27.084Z,9.20
2022-11-22T05:47:55.425Z,9.10
2022-11-22T05:50:23.994Z,9.11
2022-11-22T05:52:52.311Z,8.81
2022-11-22T05:55:22.045Z,9.13
2022-11-22T05:57:50.355Z,9.16
2022-11-22T06:00:20.113Z,9.19
2022-11-22T06:02:48.448Z,9.54
2022-11-22T06:05:16.999Z,9.26
2022-11-22T06:07:45.660Z,8.94
2022-11-22T06:10:14.214Z,8.35
2022-11-22T06:12:43.915Z,8.44
2022-11-22T06:15:12.935Z,8.85
2022-11-22T06:17:41.347Z,8.85
2022-11-22T06:20:11.182Z,9.28
2022-11-22T06:22:39.706Z,9.21
2022-11-22T06:25:09.879Z,9.02
2022-11-22T06:27:38.199Z,9.09
2022-11-22T06:30:10.096Z,8.62
2022-11-22T06:32:38.421Z,8.59
2022-11-22T06:35:07.946Z,8.82
2022-11-22T06:37:36.331Z,8.90
2022-11-22T06:40:07.391Z,8.68
2022-11-22T06:42:35.734Z,8.02
2022-11-22T06:45:04.132Z,8.72
2022-11-22T06:47:33.842Z,8.42
2022-11-22T06:50:02.198Z,8.95
2022-11-22T06:52:30.562Z,9.32
2022-11-22T06:54:58.940Z,8.70
2022-11-22T06:57:27.290Z,9.05
2022-11-22T06:59:55.674Z,8.90
2022-11-22T07:02:24.035Z,8.46
2022-11-22T07:05:23.466Z,8.27
2022-11-22T07:07:42.635Z,9.15
2022-11-22T07:10:11.569Z,9.49
2022-11-22T07:12:39.917Z,9.25
2022-11-22T07:15:09.277Z,9.05
2022-11-22T07:17:37.629Z,9.23
2022-11-22T07:20:09.187Z,9.38
2022-11-22T07:22:37.554Z,8.42
2022-11-22T07:25:06.983Z,8.11
2022-11-22T07:27:35.607Z,7.92
2022-11-22T07:30:03.986Z,8.18
2022-11-22T07:32:32.379Z,8.78
2022-11-22T07:35:00.715Z,8.10
2022-11-22T07:37:32.533Z,8.94
2022-11-22T07:40:00.877Z,8.48
2022-11-22T07:42:29.228Z,8.55
2022-11-22T07:44:57.552Z,7.88
2022-11-22T07:47:25.916Z,8.26
2022-11-22T07:49:54.292Z,8.53
2022-11-22T07:52:22.843Z,7.82
2022-11-22T07:54:52.509Z,7.46
2022-11-22T07:57:20.886Z,8.03
2022-11-22T07:59:49.232Z,7.91
2022-11-22T08:02:17.595Z,7.27
2022-11-22T08:04:46.033Z,7.97
2022-11-22T08:07:14.421Z,6.92
2022-11-22T08:09:42.782Z,7.22
2022-11-22T08:12:12.598Z,7.33
2022-11-22T08:14:40.970Z,7.42
2022-11-22T08:17:09.339Z,7.80
2022-11-22T08:19:37.653Z,7.41
2022-11-22T08:22:05.999Z,7.57
2022-11-22T08:24:34.415Z,7.73
2022-11-22T08:27:02.779Z,7.19
2022-11-22T08:29:32.802Z,7.22
2022-11-22T08:32:01.487Z,7.13
2022-11-22T08:34:30.242Z,7.43
2022-11-22T08:37:00.406Z,7.64
2022-11-22T08:39:29.056Z,7.54
2022-11-22T08:41:57.692Z,7.32
2022-11-22T08:44:26.205Z,7.16
2022-11-22T08:46:55.973Z,7.40
2022-11-22T08:49:24.300Z,7.45
2022-11-22T08:51:52.648Z,7.48
2022-11-22T08:54:20.998Z,7.33
2022-11-22T08:56:49.348Z,7.57
2022-11-22T08:59:17.711Z,7.68
2022-11-22T09:01:46.151Z,7.71
2022-11-22T09:04:15.922Z,7.64
2022-11-22T09:09:37.972Z,7.93
2022-11-22T09:12:07.937Z,7.75
2022-11-22T09:14:36.309Z,8.21
2022-11-22T09:17:05.873Z,7.95
2022-11-22T09:19:35.576Z,7.78
2022-11-22T09:22:03.936Z,8.05
2022-11-22T09:24:32.304Z,7.77
2022-11-22T09:27:00.656Z,8.23
2022-11-22T09:29:29.441Z,8.00
2022-11-22T09:31:58.025Z,8.76
2022-11-22T09:34:26.637Z,9.07
2022-11-22T09:36:56.415Z,9.01
2022-11-22T09:39:24.778Z,9.39
2022-11-22T09:42:35.595Z,9.42
2022-11-22T09:45:35.525Z,9.64
2022-11-22T09:48:16.199Z,9.62
2022-11-22T09:50:57.717Z,9.78
2022-11-22T09:53:34.915Z,10.07
2022-11-22T09:56:09.530Z,9.21
2022-11-22T09:58:42.100Z,9.61
2022-11-22T10:01:18.002Z,9.27
2022-11-22T10:03:52.751Z,9.59
2022-11-22T10:06:29.631Z,9.87
2022-11-22T10:09:14.214Z,9.45
2022-11-22T10:11:49.251Z,8.80
2022-11-22T10:15:06.406Z,8.80
2022-11-22T10:17:49.656Z,9.09
2022-11-22T10:20:19.990Z,8.83
2022-11-22T10:22:49.771Z,8.77
2022-11-22T10:25:23.199Z,8.53
2022-11-22T10:28:04.009Z,8.70
2022-11-22T10:30:37.110Z,8.62
2022-11-22T10:33:14.032Z,8.64
2022-11-22T10:36:02.675Z,8.91
2022-11-22T10:38:42.694Z,8.86
2022-11-22T10:41:20.439Z,9.00
2022-11-22T10:43:58.043Z,8.69
2022-11-22T10:46:37.487Z,8.57
2022-11-22T10:49:19.523Z,8.65
2022-11-22T10:51:57.827Z,8.70
2022-11-22T10:54:32.956Z,8.11
2022-11-22T10:57:15.307Z,8.31
2022-11-22T11:00:02.756Z,8.41
2022-11-22T11:02:56.452Z,8.49
2022-11-22T11:05:33.358Z,8.71
2022-11-22T11:08:21.773Z,8.76
2022-11-22T11:10:50.867Z,8.32
2022-11-22T11:13:26.254Z,8.76
2022-11-22T11:15:57.776Z,8.58
2022-11-22T11:18:32.859Z,8.47
2022-11-22T11:21:01.239Z,8.54
2022-11-22T11:23:29.572Z,8.89
2022-11-22T11:26:20.899Z,8.81
2022-11-22T11:28:50.887Z,8.56
2022-11-22T11:31:21.842Z,9.16
2022-11-22T11:33:50.205Z,8.61
2022-11-22T11:36:23.239Z,8.45
2022-11-22T11:38:57.211Z,8.52
2022-11-22T11:41:29.872Z,8.62
2022-11-22T11:44:01.452Z,8.29
2022-11-22T11:46:44.829Z,8.20
2022-11-22T11:49:17.381Z,8.58
2022-11-22T11:51:47.878Z,8.67
2022-11-22T11:54:19.869Z,8.67
2022-11-22T11:56:51.707Z,8.70
2022-11-22T11:59:23.589Z,9.16
2022-11-22T12:01:56.502Z,9.30
2022-11-22T12:04:29.823Z,9.57
2022-11-22T12:07:04.327Z,9.61
2022-11-22T12:09:43.777Z,9.06
2022-11-22T12:12:41.632Z,9.23
2022-11-22T12:15:21.835Z,8.82
2022-11-22T12:18:00.270Z,8.81
2022-11-22T12:20:47.587Z,9.14
2022-11-22T12:23:25.374Z,9.36
2022-11-22T12:25:57.465Z,9.24
2022-11-22T12:28:28.801Z,9.37
2022-11-22T12:31:04.229Z,9.03
2022-11-22T12:33:38.072Z,9.39
2022-11-22T12:36:12.150Z,9.40
2022-11-22T12:38:44.762Z,9.00
2022-11-22T12:41:17.548Z,8.92
2022-11-22T12:43:53.392Z,9.03
2022-11-22T12:46:26.744Z,8.95
2022-11-22T12:48:59.845Z,8.78
2022-11-22T12:51:35.910Z,9.12
2022-11-22T12:54:11.955Z,8.88
2022-11-22T12:56:48.400Z,8.94
2022-11-22T12:59:30.266Z,8.91
2022-11-22T13:02:14.163Z,9.36
2022-11-22T13:04:53.487Z,8.91
2022-11-22T13:07:34.935Z,8.91
2022-11-22T13:10:09.980Z,9.08
2022-11-22T13:12:41.258Z,9.07
2022-11-22T13:15:15.175Z,9.13
2022-11-22T13:17:44.955Z,9.11
2022-11-22T13:20:19.388Z,9.09
2022-11-22T13:22:58.298Z,9.36
2022-11-22T13:25:47.468Z,9.19
2022-11-22T13:28:21.155Z,8.79
2022-11-22T13:31:08.713Z,8.96
2022-11-22T13:33:41.124Z,8.71
2022-11-22T13:36:38.260Z,8.73
2022-11-22T13:39:15.132Z,8.84
2022-11-22T13:41:54.361Z,8.87
2022-11-22T13:44:51.360Z,8.54
2022-11-22T13:47:44.152Z,9.15
2022-11-22T13:51:02.509Z,9.40
2022-11-22T13:53:34.734Z,9.22
2022-11-22T13:56:58.139Z,8.81
2022-11-22T13:59:26.887Z,8.88
2022-11-22T14:02:22.656Z,8.80
2022-11-22T14:04:55.872Z,8.96
2022-11-22T14:07:36.134Z,9.18
2022-11-22T14:10:22.772Z,8.93
2022-11-22T14:13:29.704Z,9.23
2022-11-22T14:16:41.947Z,9.38
2022-11-22T14:19:27.917Z,9.32
2022-11-22T14:22:35.407Z,9.34
2022-11-22T14:25:32.543Z,9.51
2022-11-22T14:28:13.551Z,9.75
2022-11-22T14:30:50.027Z,9.51
2022-11-22T14:33:20.560Z,9.30
2022-11-22T14:36:17.997Z,9.29
2022-11-22T14:38:48.011Z,9.65
2022-11-22T14:41:46.434Z,8.97
2022-11-22T14:44:20.191Z,8.96
2022-11-22T14:46:56.660Z,9.26
2022-11-22T14:49:38.171Z,8.65
2022-11-22T14:52:15.131Z,8.72
2022-11-22T14:54:49.531Z,8.73
2022-11-22T14:57:23.100Z,8.86
2022-11-22T15:00:18.989Z,9.33
2022-11-22T15:03:34.105Z,9.31
2022-11-22T15:09:14.331Z,9.17
2022-11-22T15:10:04.088Z,8.99
2022-11-22T15:13:12.397Z,8.85
2022-11-22T15:57:33.621Z,8.70
2022-11-22T16:00:02.703Z,8.65
2022-11-22T16:02:33.186Z,8.61
2022-11-22T16:06:08.663Z,8.80
2022-11-22T16:07:54.481Z,9.20
2022-11-22T16:10:26.812Z,9.12
2022-11-22T16:12:56.569Z,9.19
2022-11-22T16:15:30.213Z,9.24
2022-11-22T16:18:09.655Z,9.04
2022-11-22T16:20:40.047Z,8.84
2022-11-22T16:23:25.583Z,8.64
2022-11-22T16:25:59.080Z,9.08
2022-11-22T16:28:34.548Z,8.90
2022-11-22T16:31:07.966Z,8.88
2022-11-22T16:33:36.347Z,8.65
2022-11-22T16:36:12.277Z,8.80
2022-11-22T16:38:40.683Z,8.62
2022-11-22T16:41:19.351Z,8.53
2022-11-22T16:43:51.057Z,8.78
2022-11-22T16:46:19.925Z,9.10
2022-11-22T16:48:49.298Z,9.07
2022-11-22T16:51:22.908Z,8.61
2022-11-22T16:53:53.287Z,8.34
2022-11-22T16:56:24.309Z,9.04
2022-11-22T16:58:56.509Z,8.14
2022-11-22T17:01:27.012Z,8.33
2022-11-22T17:03:58.100Z,8.52
2022-11-22T17:06:29.297Z,8.38
2022-11-22T17:08:59.552Z,8.71
2022-11-22T17:11:31.532Z,8.57
2022-11-22T17:14:01.869Z,8.10
2022-11-22T17:16:30.238Z,8.57
2022-11-22T17:18:58.653Z,8.11
2022-11-22T17:21:34.419Z,8.56
2022-11-22T17:24:08.275Z,7.96
2022-11-22T17:26:36.664Z,8.29
2022-11-22T17:29:08.555Z,8.87
2022-11-22T17:31:40.342Z,8.83
2022-11-22T17:34:08.679Z,8.21
2022-11-22T17:36:38.058Z,8.47
2022-11-22T17:39:09.099Z,8.68
2022-11-22T17:41:37.793Z,8.25
2022-11-22T17:44:08.789Z,8.08
2022-11-22T17:46:39.905Z,8.70
2022-11-22T17:49:14.139Z,8.95
2022-11-22T17:51:43.973Z,8.61
2022-11-22T17:54:12.306Z,8.18
2022-11-22T17:56:40.713Z,8.33
2022-11-22T17:59:10.386Z,9.03
2022-11-22T18:01:38.719Z,9.28
2022-11-22T18:04:07.090Z,9.07
2022-11-22T18:06:35.470Z,8.55
2022-11-22T18:09:03.991Z,8.51
2022-11-22T18:11:32.558Z,8.26
2022-11-22T18:14:00.916Z,8.30
2022-11-22T18:16:31.281Z,8.18
2022-11-22T18:19:00.677Z,8.21
2022-11-22T18:21:30.709Z,9.06
2022-11-22T18:23:59.815Z,8.83
2022-11-22T18:26:44.661Z,7.87
2022-11-22T18:32:04.356Z,8.35
2022-11-22T18:34:32.874Z,8.33
2022-11-22T18:37:03.390Z,8.96
2022-11-22T18:39:34.558Z,8.03
2022-11-22T18:42:03.922Z,8.67
2022-11-22T18:44:32.274Z,8.67
2022-11-22T18:47:00.675Z,8.30
2022-11-22T18:49:31.251Z,7.97
2022-11-22T18:52:00.169Z,9.21
2022-11-22T18:54:28.734Z,8.43
2022-11-22T18:56:57.467Z,8.88
2022-11-22T18:59:26.076Z,8.19
2022-11-22T19:01:54.457Z,8.31
2022-11-22T19:04:22.822Z,8.37
2022-11-22T19:06:52.821Z,7.92
2022-11-22T19:09:21.140Z,8.62
2022-11-22T19:11:51.895Z,8.63
2022-11-22T19:14:22.643Z,8.54
2022-11-22T19:16:50.975Z,8.41
2022-11-22T19:19:19.311Z,8.47
2022-11-22T19:21:47.816Z,8.12
2022-11-22T19:24:17.505Z,9.00
2022-11-22T19:26:45.850Z,8.82
2022-11-22T19:29:14.161Z,7.98
2022-11-22T19:31:42.608Z,8.32
2022-11-22T19:34:11.180Z,7.99
2022-11-22T19:36:40.641Z,8.22
2022-11-22T19:39:13.784Z,8.67
2022-11-22T19:41:44.631Z,8.03
2022-11-22T19:44:13.247Z,7.80
2022-11-22T19:46:42.483Z,7.97
2022-11-22T19:49:11.420Z,8.10
2022-11-22T19:51:40.080Z,8.02
2022-11-22T19:54:09.061Z,7.68
2022-11-22T19:56:39.302Z,8.24
2022-11-22T19:59:12.970Z,8.24
2022-11-22T20:01:41.403Z,8.75
2022-11-22T20:04:12.458Z,8.29
2022-11-22T20:06:40.936Z,8.51
2022-11-22T20:09:12.897Z,8.26
2022-11-22T20:11:42.875Z,8.52
2022-11-22T20:14:12.933Z,8.23
2022-11-22T20:16:42.927Z,8.70
2022-11-22T20:19:12.482Z,8.46
2022-11-22T20:21:41.472Z,8.78
2022-11-22T20:24:10.602Z,8.22
2022-11-22T20:26:39.240Z,8.22
2022-11-22T20:29:14.060Z,8.61
2022-11-22T20:31:42.922Z,8.33
2022-11-22T20:34:11.888Z,8.82
2022-11-22T20:36:40.227Z,8.69
2022-11-22T20:39:10.733Z,8.73
2022-11-22T20:41:40.744Z,9.02
2022-11-22T20:44:14.726Z,8.95
2022-11-22T20:46:44.499Z,8.78
2022-11-22T20:49:13.332Z,8.53
2022-11-22T20:51:42.744Z,9.07
2022-11-22T20:54:11.468Z,9.55
2022-11-22T20:56:40.096Z,8.71
2022-11-22T20:59:08.589Z,8.56
2022-11-22T21:01:38.430Z,9.29
2022-11-22T21:04:07.463Z,9.27
2022-11-22T21:06:35.881Z,8.86
2022-11-22T21:09:04.912Z,8.93
2022-11-22T21:11:33.299Z,8.40
2022-11-22T21:14:01.659Z,8.64
2022-11-22T21:16:31.605Z,8.79
2022-11-22T21:19:04.962Z,8.84
2022-11-22T21:21:35.864Z,8.26
2022-11-22T21:24:06.486Z,8.30
2022-11-22T21:26:35.644Z,8.77
2022-11-22T21:29:11.545Z,8.91
2022-11-22T21:31:44.423Z,8.77
2022-11-22T21:34:15.599Z,8.95
2022-11-22T21:36:44.419Z,8.91
2022-11-22T21:39:13.011Z,8.76
2022-11-22T21:41:41.797Z,8.78
2022-11-22T21:44:11.153Z,8.54
2022-11-22T21:46:40.060Z,8.83
2022-11-22T21:49:08.837Z,8.93
2022-11-22T21:51:38.845Z,8.69
2022-11-22T21:54:07.607Z,8.96
2022-11-22T21:56:36.794Z,8.80
2022-11-22T21:59:05.467Z,8.60
2022-11-22T22:01:34.562Z,8.64
2022-11-22T22:04:03.299Z,8.76
2022-11-22T22:06:32.050Z,8.90
2022-11-22T22:09:02.330Z,9.14
2022-11-22T22:11:30.700Z,8.66
2022-11-22T22:13:59.247Z,8.53
2022-11-22T22:16:27.748Z,8.72
2022-11-22T22:18:56.090Z,8.51
2022-11-22T22:21:24.513Z,8.50
2022-11-22T22:23:53.525Z,9.08
2022-11-22T22:26:23.308Z,8.85
2022-11-22T22:28:53.397Z,8.49
2022-11-22T22:31:24.393Z,8.44
2022-11-22T22:33:55.464Z,8.15
2022-11-22T22:36:25.812Z,8.55
2022-11-22T22:38:55.135Z,8.65
2022-11-22T22:41:25.160Z,9.12
2022-11-22T22:43:53.507Z,8.67
2022-11-22T22:46:24.839Z,8.37
2022-11-22T22:48:54.854Z,8.75
2022-11-22T22:51:31.979Z,8.93
2022-11-22T22:54:01.137Z,8.76
2022-11-22T22:56:32.475Z,8.38
2022-11-22T22:59:01.698Z,8.53
2022-11-22T23:01:32.240Z,9.26
2022-11-22T23:04:03.278Z,8.94
2022-11-22T23:06:33.899Z,8.44
2022-11-22T23:09:03.511Z,8.78
2022-11-22T23:11:52.131Z,8.78
2022-11-22T23:14:24.439Z,8.98
2022-11-22T23:16:57.356Z,8.96
2022-11-22T23:19:27.316Z,8.38
2022-11-22T23:21:55.978Z,8.42
2022-11-22T23:24:24.334Z,8.57
2022-11-22T23:26:54.135Z,8.76
2022-11-22T23:29:22.458Z,8.97
2022-11-22T23:31:50.846Z,9.22
2022-11-22T23:34:19.190Z,9.00
2022-11-22T23:36:47.563Z,9.19
2022-11-22T23:39:15.923Z,8.82
2022-11-22T23:41:45.083Z,8.94
2022-11-22T23:44:14.812Z,9.43
2022-11-22T23:46:43.273Z,8.96
2022-11-22T23:49:13.137Z,9.17
2022-11-22T23:51:41.644Z,8.72
2022-11-22T23:54:11.464Z,8.74
2022-11-22T23:56:39.866Z,8.85
2022-11-22T23:59:08.269Z,8.76
