createdAt,value
2019-03-31T00:04:15.156Z,99.900002
2019-03-31T00:14:42.400Z,99.900002
2019-03-31T00:19:44.687Z,99.900002
2019-03-31T00:24:53.529Z,99.900002
2019-03-31T00:29:53.173Z,99.900002
2019-03-31T00:34:55.383Z,99.900002
2019-03-31T00:39:57.723Z,99.900002
2019-03-31T00:44:59.931Z,99.900002
2019-03-31T00:50:02.340Z,99.900002
2019-03-31T01:05:40.787Z,99.900002
2019-03-31T01:10:43.133Z,99.900002
2019-03-31T01:15:45.261Z,99.900002
2019-03-31T01:20:47.603Z,99.900002
2019-03-31T01:25:49.895Z,99.900002
2019-03-31T01:30:52.162Z,99.900002
2019-03-31T01:35:54.458Z,99.900002
2019-03-31T01:40:56.886Z,99.900002
2019-03-31T01:45:59.171Z,99.900002
2019-03-31T01:51:01.449Z,99.900002
2019-03-31T01:56:03.711Z,99.900002
2019-03-31T02:01:05.924Z,99.900002
2019-03-31T02:06:08.218Z,99.900002
2019-03-31T02:11:10.704Z,99.900002
2019-03-31T02:16:12.751Z,99.900002
2019-03-31T02:21:15.227Z,99.900002
2019-03-31T02:26:17.391Z,99.900002
2019-03-31T02:31:19.684Z,99.900002
2019-03-31T02:36:21.954Z,99.900002
2019-03-31T02:41:25.456Z,99.900002
2019-03-31T02:46:26.760Z,99.900002
2019-03-31T02:51:28.967Z,99.900002
2019-03-31T02:56:31.215Z,99.900002
2019-03-31T03:01:33.538Z,99.900002
2019-03-31T03:06:35.698Z,99.900002
2019-03-31T03:33:17.675Z,99.900002
2019-03-31T03:38:19.160Z,99.900002
2019-03-31T03:43:20.294Z,99.900002
2019-03-31T03:48:22.667Z,99.900002
2019-03-31T03:53:25.069Z,99.900002
2019-03-31T03:58:27.217Z,99.900002
2019-03-31T04:03:31.090Z,99.900002
2019-03-31T04:08:31.804Z,99.900002
2019-03-31T04:13:34.194Z,99.900002
2019-03-31T04:18:36.927Z,99.900002
2019-03-31T04:23:38.782Z,99.900002
2019-03-31T04:28:41.088Z,99.900002
2019-03-31T04:42:09.166Z,99.900002
2019-03-31T04:47:10.401Z,99.900002
2019-03-31T04:52:12.608Z,99.900002
2019-03-31T05:22:09.020Z,99.900002
2019-03-31T05:27:20.563Z,99.900002
2019-03-31T05:32:16.950Z,99.900002
2019-03-31T05:37:19.267Z,99.900002
2019-03-31T05:42:21.551Z,99.900002
2019-03-31T05:47:44.590Z,99.900002
2019-03-31T05:52:44.746Z,99.900002
2019-03-31T05:57:47.198Z,99.900002
2019-03-31T06:03:18.079Z,99.900002
2019-03-31T06:08:19.182Z,99.900002
2019-03-31T06:13:21.548Z,99.900002
2019-03-31T06:18:23.871Z,99.900002
2019-03-31T06:31:26.935Z,99.900002
2019-03-31T06:36:29.248Z,99.900002
2019-03-31T06:41:31.588Z,99.900002
2019-03-31T06:47:05.778Z,99.900002
2019-03-31T06:52:06.965Z,99.900002
2019-03-31T06:57:09.244Z,99.900002
2019-03-31T07:02:11.531Z,99.900002
2019-03-31T07:07:15.751Z,99.900002
2019-03-31T07:27:23.595Z,99.900002
2019-03-31T07:37:16.039Z,99.900002
2019-03-31T07:42:18.407Z,99.900002
2019-03-31T07:47:20.728Z,99.900002
2019-03-31T07:52:22.923Z,99.900002
2019-03-31T07:57:25.145Z,99.900002
2019-03-31T08:02:27.570Z,99.900002
2019-03-31T08:07:31.530Z,99.900002
2019-03-31T08:12:32.084Z,99.900002
2019-03-31T08:17:34.338Z,99.900002
2019-03-31T08:22:36.617Z,99.900002
2019-03-31T08:27:38.966Z,99.900002
2019-03-31T08:32:41.337Z,99.900002
2019-03-31T08:37:43.684Z,99.900002
2019-03-31T08:42:47.007Z,99.900002
2019-03-31T08:47:54.064Z,99.900002
2019-03-31T08:52:50.397Z,99.900002
2019-03-31T08:57:52.736Z,99.900002
2019-03-31T09:02:54.972Z,99.900002
2019-03-31T09:29:54.329Z,99.900002
2019-03-31T09:42:43.282Z,99.900002
2019-03-31T10:06:11.257Z,99.900002
2019-03-31T10:27:40.950Z,99.900002
2019-03-31T12:01:46.679Z,69
2019-03-31T12:06:49.012Z,68.5
2019-03-31T12:11:51.479Z,70.099998
2019-03-31T12:24:40.834Z,75.099998
2019-03-31T12:29:43.132Z,71.699997
2019-03-31T12:34:45.344Z,74.5
2019-03-31T12:39:47.715Z,75
2019-03-31T12:44:50.110Z,77
2019-03-31T12:49:52.364Z,75.800003
2019-03-31T12:54:54.733Z,73.800003
2019-03-31T12:59:56.786Z,76
2019-03-31T13:04:59.195Z,72.099998
2019-03-31T13:10:01.447Z,72.199997
2019-03-31T13:15:03.738Z,71.199997
2019-03-31T13:20:06.056Z,73.800003
2019-03-31T13:25:08.388Z,74.099998
2019-03-31T13:30:10.789Z,69.800003
2019-03-31T13:35:12.890Z,72.5
2019-03-31T13:40:15.172Z,64.699997
2019-03-31T13:45:17.555Z,57.099998
2019-03-31T13:50:19.762Z,57.700001
2019-03-31T13:55:22.102Z,58.799999
2019-03-31T14:00:26.099Z,57.400002
2019-03-31T14:05:26.668Z,57.299999
2019-03-31T14:10:28.978Z,58.5
2019-03-31T14:15:31.300Z,62.799999
2019-03-31T14:20:33.624Z,63.799999
2019-03-31T14:25:35.899Z,57.900002
2019-03-31T14:30:38.128Z,63.900002
2019-03-31T14:35:40.648Z,59
2019-03-31T14:40:42.835Z,57.599998
2019-03-31T14:45:45.087Z,57.200001
2019-03-31T14:50:47.410Z,55.299999
2019-03-31T14:55:49.676Z,54.799999
2019-03-31T15:00:52.030Z,53.900002
2019-03-31T15:05:54.186Z,53.200001
2019-03-31T15:10:56.564Z,54.599998
2019-03-31T15:15:58.797Z,57.5
2019-03-31T15:21:01.109Z,55.099998
2019-03-31T15:26:03.477Z,56.700001
2019-03-31T15:31:05.874Z,53.900002
2019-03-31T15:36:08.043Z,59.099998
2019-03-31T15:41:20.691Z,61.200001
2019-03-31T15:46:12.487Z,61.599998
2019-03-31T15:51:14.867Z,59.200001
2019-03-31T15:56:17.164Z,56.700001
2019-03-31T16:01:19.501Z,56.799999
2019-03-31T16:06:22.344Z,58.5
2019-03-31T16:11:24.311Z,59.5
2019-03-31T16:16:26.431Z,59
2019-03-31T16:23:23.229Z,58.700001
2019-03-31T16:29:22.285Z,61
2019-03-31T16:34:22.340Z,57
2019-03-31T16:39:36.837Z,56.799999
2019-03-31T16:44:26.999Z,57.099998
2019-03-31T16:49:29.413Z,57.799999
2019-03-31T16:54:31.711Z,57.799999
2019-03-31T16:59:34.931Z,57.599998
2019-03-31T17:04:36.285Z,59.900002
2019-03-31T17:09:50.920Z,61.700001
2019-03-31T17:14:40.721Z,62.700001
2019-03-31T17:19:43.196Z,64
2019-03-31T17:24:45.515Z,63.799999
2019-03-31T17:29:47.732Z,65.400002
2019-03-31T17:34:49.931Z,65.800003
2019-03-31T17:40:05.458Z,66.900002
2019-03-31T17:44:54.511Z,66
2019-03-31T17:49:56.849Z,67
2019-03-31T17:54:59.079Z,70.099998
2019-03-31T18:00:01.486Z,68.699997
2019-03-31T18:05:03.750Z,69.099998
2019-03-31T18:10:19.616Z,71
2019-03-31T18:15:08.238Z,70.199997
2019-03-31T18:20:12.448Z,72
2019-03-31T18:25:12.867Z,73
2019-03-31T18:30:15.324Z,74.300003
2019-03-31T18:35:17.735Z,75
2019-03-31T18:40:33.994Z,75.199997
2019-03-31T18:45:22.031Z,74.599998
2019-03-31T18:50:24.456Z,75.5
2019-03-31T18:55:26.686Z,74.800003
2019-03-31T19:00:28.950Z,75.199997
2019-03-31T19:05:31.327Z,76
2019-03-31T19:10:33.534Z,74.400002
2019-03-31T19:15:35.826Z,74.300003
2019-03-31T19:20:38.161Z,75.800003
2019-03-31T19:25:40.519Z,75.900002
2019-03-31T19:30:42.691Z,76.199997
2019-03-31T19:35:45.070Z,75.5
2019-03-31T19:40:47.264Z,75.699997
2019-03-31T19:45:49.620Z,75.699997
2019-03-31T19:50:51.862Z,75.400002
2019-03-31T19:56:07.023Z,76.599998
2019-03-31T20:00:56.623Z,76.699997
2019-03-31T20:05:58.939Z,76.699997
2019-03-31T20:11:01.127Z,77.699997
2019-03-31T20:16:03.333Z,78.800003
2019-03-31T20:21:05.804Z,78.800003
2019-03-31T20:26:08.034Z,79.199997
2019-03-31T20:31:10.414Z,78.599998
2019-03-31T20:36:12.663Z,79.300003
2019-03-31T20:41:14.933Z,80.699997
2019-03-31T20:46:17.106Z,82.5
2019-03-31T20:51:19.383Z,82.400002
2019-03-31T20:56:21.685Z,83.099998
2019-03-31T21:01:24.109Z,83.5
2019-03-31T21:06:26.374Z,83.900002
2019-03-31T21:11:28.620Z,85.599998
2019-03-31T21:16:30.851Z,84.699997
2019-03-31T21:22:04.620Z,84.699997
2019-03-31T21:34:06.100Z,81.900002
2019-03-31T21:39:08.516Z,81.400002
2019-03-31T21:44:10.723Z,80.5
2019-03-31T21:49:13.183Z,81.199997
2019-03-31T21:54:15.289Z,80.699997
2019-03-31T21:59:17.662Z,80.599998
2019-03-31T22:04:20.002Z,81.400002
2019-03-31T22:09:22.142Z,82.5
2019-03-31T22:14:24.534Z,81
2019-03-31T22:19:27.038Z,80.199997
2019-03-31T22:24:29.129Z,80.400002
2019-03-31T22:29:31.406Z,79.900002
2019-03-31T22:34:33.919Z,79.5
2019-03-31T22:39:35.977Z,78.599998
2019-03-31T22:44:38.310Z,81
2019-03-31T22:49:40.644Z,79.699997
2019-03-31T22:54:42.975Z,79.800003
2019-03-31T22:59:45.161Z,79.699997
2019-03-31T23:04:47.521Z,80.5
2019-03-31T23:09:49.724Z,80.300003
2019-03-31T23:14:52.015Z,81.300003
2019-03-31T23:19:54.379Z,80.5
2019-03-31T23:24:56.657Z,80.5
2019-03-31T23:29:59.221Z,80.300003
2019-03-31T23:35:01.264Z,81
2019-03-31T23:40:03.571Z,79.800003
2019-03-31T23:45:05.764Z,79.599998
2019-03-31T23:50:08.051Z,78.199997
2019-03-31T23:55:10.442Z,78.300003
