createdAt,value
2019-05-28T00:01:13.154Z,89.80
2019-05-28T00:03:42.613Z,90.00
2019-05-28T00:06:11.998Z,90.10
2019-05-28T00:08:41.362Z,90.10
2019-05-28T00:11:10.750Z,90.10
2019-05-28T00:13:41.107Z,90.20
2019-05-28T00:16:10.482Z,90.20
2019-05-28T00:18:39.873Z,90.20
2019-05-28T00:21:09.262Z,90.30
2019-05-28T00:23:38.649Z,90.20
2019-05-28T00:26:08.089Z,90.20
2019-05-28T00:28:37.541Z,90.20
2019-05-28T00:31:06.999Z,90.30
2019-05-28T00:33:36.447Z,90.40
2019-05-28T00:36:05.906Z,90.50
2019-05-28T00:38:35.336Z,90.60
2019-05-28T00:41:04.717Z,90.60
2019-05-28T00:43:34.176Z,90.70
2019-05-28T00:46:03.538Z,90.70
2019-05-28T00:48:32.922Z,90.80
2019-05-28T00:51:02.378Z,91.20
2019-05-28T00:53:31.762Z,90.90
2019-05-28T00:56:01.151Z,90.90
2019-05-28T00:58:30.963Z,90.90
2019-05-28T01:01:00.269Z,91.00
2019-05-28T01:03:29.649Z,91.00
2019-05-28T01:05:59.108Z,91.00
2019-05-28T01:08:28.481Z,91.10
2019-05-28T01:10:57.830Z,91.20
2019-05-28T01:13:27.210Z,91.10
2019-05-28T01:15:56.703Z,91.20
2019-05-28T01:18:26.069Z,91.20
2019-05-28T01:20:55.457Z,91.20
2019-05-28T01:23:24.833Z,91.20
2019-05-28T01:25:54.231Z,91.20
2019-05-28T01:28:23.591Z,91.20
2019-05-28T01:30:57.720Z,91.30
2019-05-28T01:33:23.982Z,91.40
2019-05-28T01:35:53.464Z,91.50
2019-05-28T01:38:22.852Z,91.50
2019-05-28T01:40:52.221Z,91.50
2019-05-28T01:43:21.583Z,91.60
2019-05-28T01:45:50.964Z,91.60
2019-05-28T01:48:20.340Z,91.70
2019-05-28T01:50:49.734Z,91.70
2019-05-28T01:53:19.086Z,91.80
2019-05-28T01:55:48.477Z,91.90
2019-05-28T01:58:17.861Z,91.80
2019-05-28T02:00:47.601Z,91.80
2019-05-28T02:03:16.937Z,91.90
2019-05-28T02:05:46.397Z,91.90
2019-05-28T02:08:15.745Z,91.90
2019-05-28T02:10:45.128Z,92.00
2019-05-28T02:13:14.505Z,92.00
2019-05-28T02:15:43.968Z,92.10
2019-05-28T02:18:13.347Z,92.00
2019-05-28T02:20:43.107Z,92.00
2019-05-28T02:23:12.474Z,92.00
2019-05-28T02:25:41.852Z,92.00
2019-05-28T02:28:11.229Z,92.10
2019-05-28T02:30:40.600Z,92.00
2019-05-28T02:33:09.985Z,92.10
2019-05-28T02:35:39.375Z,92.10
2019-05-28T02:38:08.728Z,92.10
2019-05-28T02:40:38.118Z,92.10
2019-05-28T02:43:07.525Z,92.20
2019-05-28T02:45:36.872Z,92.20
2019-05-28T02:48:06.249Z,92.30
2019-05-28T02:50:56.762Z,92.70
2019-05-28T02:53:25.456Z,92.30
2019-05-28T02:55:55.022Z,92.40
2019-05-28T02:58:32.512Z,92.40
2019-05-28T03:01:02.404Z,92.40
2019-05-28T03:03:32.760Z,92.40
2019-05-28T03:06:02.205Z,92.40
2019-05-28T03:08:32.326Z,92.50
2019-05-28T03:11:04.197Z,92.50
2019-05-28T03:13:33.456Z,92.60
2019-05-28T03:16:03.081Z,92.60
2019-05-28T03:18:33.009Z,92.50
2019-05-28T03:21:02.392Z,92.60
2019-05-28T03:23:31.746Z,92.60
2019-05-28T03:26:01.121Z,92.60
2019-05-28T03:28:30.680Z,92.70
2019-05-28T03:31:00.034Z,92.70
2019-05-28T03:33:29.419Z,92.70
2019-05-28T03:35:59.168Z,92.70
2019-05-28T03:38:28.553Z,92.70
2019-05-28T03:40:57.931Z,92.70
2019-05-28T03:43:27.365Z,92.70
2019-05-28T03:45:56.757Z,92.80
2019-05-28T03:48:26.210Z,92.80
2019-05-28T03:50:55.965Z,92.80
2019-05-28T03:53:25.272Z,92.70
2019-05-28T03:55:54.625Z,92.80
2019-05-28T03:58:24.048Z,92.80
2019-05-28T04:00:53.436Z,92.70
2019-05-28T04:03:23.760Z,92.80
2019-05-28T04:05:53.161Z,92.80
2019-05-28T04:08:22.503Z,92.80
2019-05-28T04:10:51.884Z,92.80
2019-05-28T04:13:21.270Z,92.80
2019-05-28T04:15:50.632Z,92.70
2019-05-28T04:18:20.020Z,92.70
2019-05-28T04:20:49.716Z,92.70
2019-05-28T04:23:19.322Z,92.70
2019-05-28T04:25:48.723Z,92.70
2019-05-28T04:28:18.109Z,92.70
2019-05-28T04:30:47.449Z,92.70
2019-05-28T04:33:16.852Z,92.70
2019-05-28T04:35:46.217Z,92.70
2019-05-28T04:38:15.589Z,92.70
2019-05-28T04:40:44.955Z,92.70
2019-05-28T04:43:14.332Z,92.70
2019-05-28T04:45:43.718Z,92.70
2019-05-28T04:48:13.099Z,92.70
2019-05-28T04:50:42.579Z,92.80
2019-05-28T04:53:12.013Z,92.80
2019-05-28T04:55:41.485Z,92.80
2019-05-28T04:58:10.905Z,92.80
2019-05-28T05:00:40.294Z,92.80
2019-05-28T05:03:09.681Z,92.80
2019-05-28T05:05:39.039Z,92.80
2019-05-28T05:08:08.480Z,92.80
2019-05-28T05:10:37.937Z,92.80
2019-05-28T05:13:07.315Z,92.80
2019-05-28T05:15:36.700Z,92.70
2019-05-28T05:18:06.203Z,92.70
2019-05-28T05:20:35.716Z,92.60
2019-05-28T05:23:05.138Z,92.70
2019-05-28T05:25:34.540Z,92.60
2019-05-28T05:28:03.908Z,92.60
2019-05-28T05:30:33.366Z,92.60
2019-05-28T05:33:19.302Z,92.60
2019-05-28T05:35:34.809Z,92.50
2019-05-28T05:38:04.203Z,92.40
2019-05-28T05:40:33.541Z,92.30
2019-05-28T05:43:03.513Z,92.20
2019-05-28T05:45:32.944Z,92.00
2019-05-28T05:48:02.337Z,92.10
2019-05-28T05:50:31.792Z,92.10
2019-05-28T05:53:01.152Z,92.10
2019-05-28T05:55:30.538Z,92.20
2019-05-28T05:58:00.345Z,92.10
2019-05-28T06:00:30.692Z,92.00
2019-05-28T06:03:00.106Z,91.90
2019-05-28T06:05:29.572Z,91.90
2019-05-28T06:07:59.592Z,91.80
2019-05-28T06:10:29.511Z,91.80
2019-05-28T06:12:58.942Z,91.70
2019-05-28T06:15:28.673Z,91.70
2019-05-28T06:17:57.978Z,91.90
2019-05-28T06:20:27.412Z,92.00
2019-05-28T06:22:56.850Z,91.80
2019-05-28T06:25:26.636Z,91.90
2019-05-28T06:27:56.342Z,91.90
2019-05-28T06:30:26.497Z,91.90
2019-05-28T06:32:57.485Z,91.80
2019-05-28T06:35:27.254Z,91.70
2019-05-28T06:37:57.315Z,91.60
2019-05-28T06:40:27.249Z,91.70
2019-05-28T06:42:57.077Z,91.70
2019-05-28T06:45:26.887Z,91.60
2019-05-28T06:47:56.319Z,91.50
2019-05-28T06:50:26.221Z,91.50
2019-05-28T06:52:55.636Z,91.30
2019-05-28T06:55:25.014Z,91.30
2019-05-28T06:57:54.436Z,91.20
2019-05-28T07:00:23.840Z,91.00
2019-05-28T07:02:53.249Z,91.30
2019-05-28T07:05:22.801Z,90.90
2019-05-28T07:07:52.201Z,90.90
2019-05-28T07:10:21.605Z,90.70
2019-05-28T07:12:51.443Z,90.70
2019-05-28T07:15:21.453Z,90.60
2019-05-28T07:17:51.050Z,90.60
2019-05-28T07:20:20.492Z,90.50
2019-05-28T07:22:49.882Z,90.40
2019-05-28T07:25:19.331Z,90.40
2019-05-28T07:27:50.101Z,90.40
2019-05-28T07:30:21.804Z,90.50
2019-05-28T07:32:50.825Z,90.60
2019-05-28T07:35:20.290Z,90.50
2019-05-28T07:37:49.698Z,90.80
2019-05-28T07:40:31.189Z,90.30
2019-05-28T07:42:50.116Z,90.10
2019-05-28T07:45:19.504Z,90.00
2019-05-28T07:47:48.880Z,89.70
2019-05-28T07:50:19.133Z,89.50
2019-05-28T07:52:48.502Z,89.80
2019-05-28T07:55:18.067Z,89.90
2019-05-28T07:57:47.499Z,89.50
2019-05-28T08:00:18.617Z,89.40
2019-05-28T08:02:48.131Z,89.80
2019-05-28T08:05:17.574Z,89.40
2019-05-28T08:07:47.001Z,88.70
2019-05-28T08:10:16.357Z,88.50
2019-05-28T08:12:45.729Z,88.70
2019-05-28T08:15:15.519Z,88.60
2019-05-28T08:17:45.829Z,88.40
2019-05-28T08:20:18.345Z,88.00
2019-05-28T08:22:46.613Z,88.00
2019-05-28T08:25:33.522Z,88.30
2019-05-28T08:27:47.375Z,87.10
2019-05-28T08:30:16.757Z,86.80
2019-05-28T08:32:46.130Z,86.50
2019-05-28T08:35:15.505Z,86.50
2019-05-28T08:37:44.923Z,86.60
2019-05-28T08:40:14.414Z,86.80
2019-05-28T08:42:44.183Z,87.00
2019-05-28T08:45:13.662Z,86.90
2019-05-28T08:47:43.784Z,87.00
2019-05-28T08:50:13.285Z,87.30
2019-05-28T08:52:42.653Z,87.50
2019-05-28T08:55:12.376Z,87.50
2019-05-28T08:57:42.099Z,87.40
2019-05-28T09:00:12.040Z,87.40
2019-05-28T09:02:41.686Z,87.20
2019-05-28T09:05:25.746Z,87.10
2019-05-28T09:07:43.305Z,86.50
2019-05-28T09:10:12.755Z,86.50
2019-05-28T09:12:42.099Z,86.20
2019-05-28T09:15:11.469Z,86.00
2019-05-28T09:17:40.846Z,86.10
2019-05-28T09:20:10.209Z,86.10
2019-05-28T09:22:41.068Z,86.30
2019-05-28T09:25:11.014Z,85.70
2019-05-28T09:27:40.581Z,85.40
2019-05-28T09:30:09.934Z,84.50
2019-05-28T09:32:39.390Z,83.70
2019-05-28T09:35:08.829Z,83.50
2019-05-28T09:37:38.546Z,83.70
2019-05-28T09:40:08.206Z,83.60
2019-05-28T09:42:37.712Z,82.70
2019-05-28T09:45:21.863Z,83.10
2019-05-28T09:47:38.616Z,82.60
2019-05-28T09:50:27.051Z,82.30
2019-05-28T09:52:53.479Z,82.40
2019-05-28T09:55:12.360Z,82.00
2019-05-28T09:57:47.412Z,81.40
2019-05-28T10:00:15.353Z,80.30
2019-05-28T10:02:44.833Z,80.20
2019-05-28T10:05:14.177Z,80.60
2019-05-28T10:07:43.629Z,80.90
2019-05-28T10:10:13.030Z,80.80
2019-05-28T10:12:42.461Z,80.30
2019-05-28T10:15:11.850Z,80.50
2019-05-28T10:17:41.306Z,80.30
2019-05-28T10:20:10.984Z,80.20
2019-05-28T10:22:40.358Z,80.00
2019-05-28T10:25:09.742Z,79.70
2019-05-28T10:27:39.087Z,79.60
2019-05-28T10:30:09.601Z,79.70
2019-05-28T10:32:38.969Z,79.50
2019-05-28T10:35:08.463Z,80.70
2019-05-28T10:37:37.819Z,80.10
2019-05-28T10:40:08.870Z,80.20
2019-05-28T10:42:38.198Z,80.50
2019-05-28T10:45:08.787Z,80.30
2019-05-28T10:47:38.246Z,80.70
2019-05-28T10:50:07.590Z,81.00
2019-05-28T10:52:37.320Z,81.50
2019-05-28T10:55:07.568Z,81.70
2019-05-28T10:57:36.967Z,81.50
2019-05-28T11:00:09.651Z,81.00
2019-05-28T11:02:39.065Z,80.30
2019-05-28T11:05:10.811Z,79.80
2019-05-28T11:07:42.122Z,79.80
2019-05-28T11:10:23.774Z,79.40
2019-05-28T11:12:42.941Z,79.30
2019-05-28T11:15:12.282Z,79.60
2019-05-28T11:17:41.813Z,79.40
2019-05-28T11:20:13.604Z,79.00
2019-05-28T11:22:43.958Z,78.70
2019-05-28T11:25:12.729Z,78.20
2019-05-28T11:27:47.120Z,78.50
2019-05-28T11:30:16.594Z,78.60
2019-05-28T11:32:46.532Z,78.70
2019-05-28T11:35:17.099Z,78.70
2019-05-28T11:37:46.229Z,78.90
2019-05-28T11:40:24.918Z,79.30
2019-05-28T11:42:54.795Z,79.40
2019-05-28T11:45:24.193Z,79.20
2019-05-28T11:47:53.715Z,78.80
2019-05-28T11:50:23.093Z,78.90
2019-05-28T11:52:55.250Z,79.80
2019-05-28T11:55:24.841Z,80.20
2019-05-28T11:57:54.280Z,79.90
2019-05-28T12:00:23.634Z,80.10
2019-05-28T12:02:53.078Z,80.40
2019-05-28T12:05:22.462Z,80.90
2019-05-28T12:07:52.344Z,81.00
2019-05-28T12:10:22.877Z,81.50
2019-05-28T12:12:51.580Z,82.10
2019-05-28T12:15:21.026Z,82.50
2019-05-28T12:18:03.194Z,82.60
2019-05-28T12:20:32.663Z,82.70
2019-05-28T12:23:11.157Z,83.20
2019-05-28T12:25:33.624Z,83.70
2019-05-28T12:28:03.038Z,84.50
2019-05-28T12:30:32.427Z,83.70
2019-05-28T12:33:01.802Z,84.30
2019-05-28T12:35:31.193Z,84.80
2019-05-28T12:38:00.643Z,85.20
2019-05-28T12:40:46.523Z,85.20
2019-05-28T12:43:00.994Z,85.30
2019-05-28T12:48:11.390Z,86.00
2019-05-28T12:48:26.071Z,85.50
2019-05-28T12:50:35.025Z,86.40
2019-05-28T12:53:04.605Z,86.60
2019-05-28T12:55:34.747Z,87.10
2019-05-28T12:58:04.149Z,87.50
2019-05-28T13:00:39.366Z,88.00
2019-05-28T13:03:09.098Z,88.20
2019-05-28T13:05:38.493Z,87.80
2019-05-28T13:08:10.645Z,87.90
2019-05-28T13:13:29.845Z,88.20
2019-05-28T13:16:00.224Z,88.70
2019-05-28T13:18:29.590Z,89.10
2019-05-28T13:20:58.968Z,89.30
2019-05-28T13:23:28.410Z,89.50
2019-05-28T13:25:57.851Z,89.70
2019-05-28T13:28:27.237Z,90.40
2019-05-28T13:31:16.119Z,90.20
2019-05-28T13:33:45.502Z,90.20
2019-05-28T13:36:14.936Z,90.30
2019-05-28T13:38:44.403Z,90.10
2019-05-28T13:41:13.857Z,90.40
2019-05-28T13:43:43.377Z,90.40
2019-05-28T13:46:12.838Z,90.50
2019-05-28T13:48:46.870Z,90.50
2019-05-28T13:51:16.456Z,90.60
2019-05-28T13:53:46.261Z,90.50
2019-05-28T13:56:15.567Z,90.80
2019-05-28T13:58:45.007Z,90.80
2019-05-28T14:01:19.806Z,90.90
2019-05-28T14:03:49.246Z,90.90
2019-05-28T14:06:18.713Z,90.90
2019-05-28T14:08:48.108Z,91.00
2019-05-28T14:11:17.468Z,91.00
2019-05-28T14:13:46.918Z,91.00
2019-05-28T14:16:16.308Z,91.00
2019-05-28T14:18:45.782Z,91.10
2019-05-28T14:21:15.239Z,91.00
2019-05-28T14:23:44.663Z,91.00
2019-05-28T14:26:14.093Z,91.00
2019-05-28T14:28:43.493Z,91.00
2019-05-28T14:31:12.975Z,91.00
2019-05-28T14:33:42.354Z,91.10
2019-05-28T14:36:11.905Z,91.10
2019-05-28T14:38:41.409Z,91.20
2019-05-28T14:41:21.174Z,91.20
2019-05-28T14:43:50.545Z,91.20
2019-05-28T14:46:20.161Z,91.20
2019-05-28T14:48:49.703Z,91.10
2019-05-28T14:51:20.515Z,91.20
2019-05-28T14:53:53.947Z,91.30
2019-05-28T14:56:24.867Z,91.30
2019-05-28T14:58:54.918Z,91.40
2019-05-28T15:01:24.583Z,91.40
2019-05-28T15:03:54.030Z,91.40
2019-05-28T15:06:23.417Z,91.30
2019-05-28T15:08:53.267Z,91.40
2019-05-28T15:11:22.730Z,91.40
2019-05-28T15:13:52.089Z,91.50
2019-05-28T15:16:21.499Z,91.50
2019-05-28T15:18:51.354Z,91.50
2019-05-28T15:21:37.806Z,91.60
2019-05-28T15:24:13.696Z,91.60
2019-05-28T15:26:50.492Z,91.60
2019-05-28T15:29:20.681Z,91.60
2019-05-28T15:31:51.780Z,91.60
2019-05-28T15:34:22.385Z,91.60
2019-05-28T15:36:51.803Z,91.70
2019-05-28T15:39:38.388Z,91.60
2019-05-28T15:41:57.744Z,92.00
2019-05-28T15:44:34.679Z,91.70
2019-05-28T15:47:09.131Z,91.60
2019-05-28T15:49:45.119Z,91.60
2019-05-28T15:52:14.525Z,91.70
2019-05-28T15:54:43.960Z,91.60
2019-05-28T15:57:15.359Z,91.70
2019-05-28T15:59:45.289Z,91.70
2019-05-28T16:02:14.860Z,91.80
2019-05-28T16:04:46.776Z,91.80
2019-05-28T16:07:16.289Z,91.80
2019-05-28T16:09:55.545Z,91.60
2019-05-28T16:12:16.730Z,91.60
2019-05-28T16:14:46.471Z,91.60
2019-05-28T16:17:16.715Z,91.50
2019-05-28T16:19:46.326Z,91.50
2019-05-28T16:22:26.023Z,91.50
2019-05-28T16:25:08.096Z,91.40
2019-05-28T16:27:37.536Z,91.50
2019-05-28T16:30:10.591Z,91.50
2019-05-28T16:32:40.078Z,91.40
2019-05-28T16:35:09.534Z,91.40
2019-05-28T16:37:38.987Z,91.50
2019-05-28T16:40:14.928Z,91.60
2019-05-28T16:42:39.537Z,91.60
2019-05-28T16:45:09.803Z,91.70
2019-05-28T16:47:39.305Z,91.60
2019-05-28T16:50:08.884Z,91.70
2019-05-28T16:52:38.345Z,91.70
2019-05-28T16:55:07.949Z,91.60
2019-05-28T16:57:37.385Z,91.70
2019-05-28T17:00:07.151Z,91.60
2019-05-28T17:02:36.638Z,91.70
2019-05-28T17:05:07.189Z,91.80
2019-05-28T17:07:36.104Z,91.90
2019-05-28T17:10:06.557Z,92.00
2019-05-28T17:12:36.352Z,92.00
2019-05-28T17:15:06.397Z,91.70
2019-05-28T17:17:36.347Z,92.00
2019-05-28T17:20:08.860Z,92.10
2019-05-28T17:22:42.954Z,92.10
2019-05-28T17:25:14.383Z,92.10
2019-05-28T17:27:43.775Z,92.20
2019-05-28T17:30:19.243Z,92.10
2019-05-28T17:32:44.400Z,92.10
2019-05-28T17:35:14.229Z,92.10
2019-05-28T17:37:44.067Z,92.20
2019-05-28T17:40:13.659Z,92.20
2019-05-28T17:42:43.514Z,92.20
2019-05-28T17:45:22.451Z,92.20
2019-05-28T17:47:51.876Z,92.30
2019-05-28T17:50:21.253Z,92.30
2019-05-28T17:52:51.852Z,92.20
2019-05-28T17:55:21.879Z,92.40
2019-05-28T17:57:51.999Z,92.40
2019-05-28T18:00:43.029Z,92.40
2019-05-28T18:03:12.435Z,92.70
2019-05-28T18:06:01.914Z,92.40
2019-05-28T18:08:31.828Z,92.40
2019-05-28T18:11:04.600Z,92.50
2019-05-28T18:13:32.658Z,92.50
2019-05-28T18:16:02.062Z,92.50
2019-05-28T18:18:33.138Z,92.60
2019-05-28T18:21:02.585Z,92.60
2019-05-28T18:23:32.048Z,92.70
2019-05-28T18:26:01.476Z,92.70
2019-05-28T18:28:31.028Z,92.70
2019-05-28T18:31:00.498Z,92.70
2019-05-28T18:33:29.922Z,92.80
2019-05-28T18:36:00.958Z,92.80
2019-05-28T18:38:30.520Z,92.80
2019-05-28T18:40:59.946Z,92.80
2019-05-28T18:43:29.529Z,93.20
2019-05-28T18:45:58.975Z,92.90
2019-05-28T18:48:28.412Z,92.90
2019-05-28T18:51:03.052Z,92.90
2019-05-28T18:53:32.180Z,92.90
2019-05-28T18:56:16.491Z,92.90
2019-05-28T18:58:35.563Z,92.90
2019-05-28T19:01:03.793Z,92.90
2019-05-28T19:03:33.275Z,92.90
2019-05-28T19:06:02.707Z,92.90
2019-05-28T19:08:32.156Z,92.90
2019-05-28T19:11:01.609Z,92.90
2019-05-28T19:13:31.110Z,92.90
2019-05-28T19:16:00.731Z,92.80
2019-05-28T19:18:30.434Z,92.90
2019-05-28T19:20:59.896Z,92.90
2019-05-28T19:23:29.302Z,92.80
2019-05-28T19:25:58.791Z,92.80
2019-05-28T19:28:28.304Z,92.80
2019-05-28T19:30:57.671Z,92.80
2019-05-28T19:33:27.420Z,92.80
2019-05-28T19:35:56.882Z,92.80
2019-05-28T19:38:26.337Z,92.80
2019-05-28T19:40:56.600Z,92.80
2019-05-28T19:43:25.991Z,92.80
2019-05-28T19:45:55.359Z,92.90
2019-05-28T19:48:24.730Z,92.80
2019-05-28T19:50:54.141Z,92.80
2019-05-28T19:53:23.658Z,92.60
2019-05-28T19:56:05.446Z,92.70
2019-05-28T19:58:35.830Z,92.70
2019-05-28T20:01:05.363Z,92.60
2019-05-28T20:03:34.821Z,92.70
2019-05-28T20:06:04.186Z,92.60
2019-05-28T20:08:34.176Z,92.50
2019-05-28T20:11:03.806Z,92.50
2019-05-28T20:13:33.274Z,92.60
2019-05-28T20:16:02.633Z,92.60
2019-05-28T20:18:31.994Z,92.60
2019-05-28T20:21:01.375Z,92.70
2019-05-28T20:23:30.766Z,92.70
2019-05-28T20:26:00.133Z,92.70
2019-05-28T20:28:29.719Z,92.60
2019-05-28T20:30:59.779Z,92.70
2019-05-28T20:33:30.259Z,92.60
2019-05-28T20:35:59.801Z,92.60
2019-05-28T20:38:29.163Z,92.60
2019-05-28T20:40:59.825Z,92.60
2019-05-28T20:43:30.190Z,92.60
2019-05-28T20:46:00.314Z,92.60
2019-05-28T20:48:30.206Z,92.60
2019-05-28T20:51:10.715Z,92.50
2019-05-28T20:53:36.053Z,92.50
2019-05-28T20:56:02.690Z,92.60
2019-05-28T20:58:40.085Z,92.50
2019-05-28T21:01:03.340Z,92.40
2019-05-28T21:03:33.364Z,92.40
2019-05-28T21:06:03.261Z,92.50
2019-05-28T21:08:32.639Z,92.50
2019-05-28T21:11:02.571Z,92.50
2019-05-28T21:13:32.100Z,92.40
2019-05-28T21:16:01.469Z,92.50
2019-05-28T21:18:31.183Z,92.50
2019-05-28T21:21:01.563Z,92.50
2019-05-28T21:23:30.655Z,92.40
2019-05-28T21:26:00.883Z,92.50
2019-05-28T21:28:31.056Z,92.40
2019-05-28T21:31:00.991Z,92.40
2019-05-28T21:33:30.730Z,92.50
2019-05-28T21:36:01.386Z,92.80
2019-05-28T21:38:30.917Z,92.40
2019-05-28T21:41:00.335Z,92.40
2019-05-28T21:43:29.724Z,92.40
2019-05-28T21:46:00.349Z,92.40
2019-05-28T21:48:29.865Z,92.40
2019-05-28T21:50:59.245Z,92.40
2019-05-28T21:53:28.615Z,92.40
2019-05-28T21:55:59.249Z,92.40
2019-05-28T21:58:29.749Z,92.40
2019-05-28T22:01:02.139Z,92.40
2019-05-28T22:03:33.235Z,92.50
2019-05-28T22:06:03.473Z,92.40
2019-05-28T22:08:33.033Z,92.40
2019-05-28T22:11:02.422Z,92.50
2019-05-28T22:13:31.810Z,92.50
2019-05-28T22:16:02.191Z,92.50
2019-05-28T22:18:31.834Z,92.50
2019-05-28T22:21:02.191Z,92.50
2019-05-28T22:23:31.796Z,92.50
2019-05-28T22:26:01.162Z,92.60
2019-05-28T22:28:49.963Z,92.60
2019-05-28T22:31:19.349Z,92.50
2019-05-28T22:33:48.707Z,92.50
2019-05-28T22:36:18.090Z,92.50
2019-05-28T22:38:49.158Z,92.50
2019-05-28T22:41:18.534Z,92.40
2019-05-28T22:43:47.996Z,92.40
2019-05-28T22:46:17.354Z,92.50
2019-05-28T22:48:46.749Z,92.40
2019-05-28T22:51:16.131Z,92.40
2019-05-28T22:53:45.490Z,92.40
2019-05-28T22:56:14.867Z,92.40
2019-05-28T22:58:44.361Z,92.30
2019-05-28T23:01:13.789Z,92.20
2019-05-28T23:03:43.255Z,92.20
2019-05-28T23:06:32.053Z,92.10
2019-05-28T23:09:01.491Z,92.10
2019-05-28T23:11:31.678Z,92.10
2019-05-28T23:14:02.043Z,92.10
2019-05-28T23:16:30.849Z,92.10
2019-05-28T23:19:00.473Z,92.00
2019-05-28T23:21:30.015Z,92.10
2019-05-28T23:23:59.402Z,92.00
2019-05-28T23:26:28.760Z,92.10
2019-05-28T23:28:58.141Z,92.10
2019-05-28T23:31:27.523Z,92.10
2019-05-28T23:33:56.902Z,92.10
2019-05-28T23:36:26.287Z,92.10
2019-05-28T23:38:55.599Z,92.10
2019-05-28T23:41:25.060Z,92.10
2019-05-28T23:44:02.105Z,92.10
2019-05-28T23:46:25.461Z,92.10
2019-05-28T23:48:54.840Z,92.00
2019-05-28T23:51:24.193Z,92.00
2019-05-28T23:53:53.593Z,92.00
2019-05-28T23:56:22.967Z,91.90
2019-05-28T23:58:52.333Z,91.90
