createdAt,value
2023-11-01T00:04:55.835Z,19.6
2023-11-01T00:11:01.081Z,19.6
2023-11-01T00:17:06.951Z,19.6
2023-11-01T00:23:11.976Z,19.5
2023-11-01T00:29:17.924Z,19.5
2023-11-01T00:35:23.323Z,19.5
2023-11-01T00:41:29.466Z,19.5
2023-11-01T00:47:35.695Z,19.5
2023-11-01T00:53:42.066Z,19.5
2023-11-01T00:59:47.491Z,19.5
2023-11-01T01:05:53.170Z,19.5
2023-11-01T01:11:59.158Z,19.5
2023-11-01T01:18:05.175Z,19.4
2023-11-01T01:24:11.524Z,19.4
2023-11-01T01:30:17.554Z,19.4
2023-11-01T01:36:22.329Z,19.4
2023-11-01T01:42:28.118Z,19.4
2023-11-01T01:48:33.687Z,19.4
2023-11-01T01:54:39.590Z,19.4
2023-11-01T02:00:45.435Z,19.4
2023-11-01T02:06:51.145Z,19.4
2023-11-01T02:12:56.377Z,19.4
2023-11-01T02:19:02.291Z,19.4
2023-11-01T02:25:08.074Z,19.4
2023-11-01T02:31:14.289Z,19.4
2023-11-01T02:37:20.040Z,19.4
2023-11-01T02:43:26.071Z,19.4
2023-11-01T02:49:31.002Z,19.4
2023-11-01T02:55:36.547Z,19.4
2023-11-01T03:01:42.829Z,19.4
2023-11-01T03:07:48.939Z,19.4
2023-11-01T03:13:54.555Z,19.4
2023-11-01T03:19:59.964Z,19.3
2023-11-01T03:26:05.600Z,19.3
2023-11-01T03:32:11.106Z,19.3
2023-11-01T03:38:17.215Z,19.3
2023-11-01T03:44:22.854Z,19.3
2023-11-01T03:50:28.784Z,19.3
2023-11-01T03:56:35.205Z,19.2
2023-11-01T04:02:40.991Z,19.2
2023-11-01T04:08:46.646Z,19.2
2023-11-01T04:14:52.509Z,19.2
2023-11-01T04:20:58.685Z,19.2
2023-11-01T04:27:04.945Z,19.2
2023-11-01T04:33:10.320Z,19.2
2023-11-01T04:39:16.629Z,19.2
2023-11-01T04:45:21.467Z,19.2
2023-11-01T04:51:27.170Z,19.2
2023-11-01T04:57:32.939Z,19.2
2023-11-01T05:03:38.975Z,19.2
2023-11-01T05:09:45.519Z,19.3
2023-11-01T05:15:51.553Z,19.3
2023-11-01T05:21:57.143Z,19.3
2023-11-01T05:28:03.088Z,19.4
2023-11-01T05:34:09.464Z,19.4
2023-11-01T05:40:15.559Z,19.4
2023-11-01T05:46:21.474Z,19.4
2023-11-01T05:52:26.862Z,19.4
2023-11-01T05:58:32.164Z,19.4
2023-11-01T06:04:37.603Z,19.4
2023-11-01T06:10:42.944Z,19.4
2023-11-01T06:16:48.767Z,19.4
2023-11-01T06:22:53.691Z,19.3
2023-11-01T06:28:59.855Z,19.3
2023-11-01T06:35:04.869Z,19.3
2023-11-01T06:41:10.783Z,19.3
2023-11-01T06:47:16.418Z,19.3
2023-11-01T06:53:22.124Z,19.3
2023-11-01T06:59:27.770Z,19.3
2023-11-01T07:05:33.906Z,19.3
2023-11-01T07:11:39.347Z,19.3
2023-11-01T07:17:45.296Z,19.3
2023-11-01T07:23:50.884Z,19.3
2023-11-01T07:29:56.841Z,19.3
2023-11-01T07:36:02.422Z,19.3
2023-11-01T07:42:08.553Z,19.3
2023-11-01T07:48:14.087Z,19.3
2023-11-01T07:54:19.901Z,19.4
2023-11-01T08:00:25.346Z,19.4
2023-11-01T08:06:30.843Z,19.4
2023-11-01T08:12:36.209Z,19.4
2023-11-01T08:18:41.810Z,19.4
2023-11-01T08:24:47.563Z,19.4
2023-11-01T08:30:52.596Z,19.5
2023-11-01T08:36:58.160Z,19.5
2023-11-01T08:43:03.313Z,19.5
2023-11-01T08:49:11.702Z,19.5
2023-11-01T08:55:24.442Z,19.4
2023-11-01T09:01:30.432Z,19.5
2023-11-01T09:07:40.493Z,19.5
2023-11-01T09:13:46.753Z,19.5
2023-11-01T09:19:52.668Z,19.5
2023-11-01T09:25:58.087Z,19.5
2023-11-01T09:32:04.238Z,19.5
2023-11-01T09:38:10.100Z,19.5
2023-11-01T09:44:15.988Z,19.5
2023-11-01T09:50:21.373Z,19.5
2023-11-01T09:56:27.571Z,19.5
2023-11-01T10:02:34.035Z,19.5
2023-11-01T10:08:40.769Z,19.5
2023-11-01T10:14:46.974Z,19.5
2023-11-01T10:20:53.338Z,19.5
2023-11-01T10:27:00.597Z,19.5
2023-11-01T10:33:06.788Z,19.5
2023-11-01T10:39:12.713Z,19.5
2023-11-01T10:45:18.093Z,19.5
2023-11-01T10:51:23.672Z,19.5
2023-11-01T10:57:29.118Z,19.5
2023-11-01T11:03:35.451Z,19.5
2023-11-01T11:09:41.613Z,19.5
2023-11-01T11:15:47.125Z,19.5
2023-11-01T11:21:54.198Z,19.6
2023-11-01T11:28:00.208Z,19.6
2023-11-01T11:34:05.215Z,19.6
2023-11-01T11:40:10.360Z,19.6
2023-11-01T11:46:16.298Z,19.7
2023-11-01T11:52:21.744Z,19.7
2023-11-01T11:58:27.841Z,19.8
2023-11-01T12:04:38.770Z,20
2023-11-01T12:10:46.213Z,20.6
2023-11-01T12:16:51.936Z,20.8
2023-11-01T12:22:57.913Z,20.6
2023-11-01T12:29:03.707Z,20.9
2023-11-01T12:35:09.308Z,20.9
2023-11-01T12:41:15.255Z,22.1
2023-11-01T12:47:20.884Z,22.1
2023-11-01T12:53:27.226Z,21.5
2023-11-01T12:59:32.448Z,20.5
2023-11-01T13:05:38.594Z,20.4
2023-11-01T13:11:44.220Z,20.5
2023-11-01T13:17:50.342Z,20.2
2023-11-01T13:23:56.223Z,20.2
2023-11-01T13:30:02.086Z,20.5
2023-11-01T13:36:08.086Z,20.2
2023-11-01T13:42:16.344Z,20.2
2023-11-01T13:48:23.961Z,20.1
2023-11-01T13:54:31.356Z,20.1
2023-11-01T14:00:37.337Z,20.1
2023-11-01T14:06:43.505Z,20
2023-11-01T14:12:49.711Z,20
2023-11-01T14:18:55.537Z,20
2023-11-01T14:25:00.903Z,20
2023-11-01T14:31:06.702Z,20
2023-11-01T14:37:12.263Z,20
2023-11-01T14:43:18.384Z,20
2023-11-01T14:49:23.228Z,20
2023-11-01T14:55:28.768Z,20
2023-11-01T15:01:35.074Z,20
2023-11-01T15:07:41.707Z,20
2023-11-01T15:13:47.721Z,20
2023-11-01T15:19:53.281Z,20
2023-11-01T15:25:58.283Z,20
2023-11-01T15:32:04.497Z,20
2023-11-01T15:38:09.653Z,20
2023-11-01T15:44:15.372Z,20
2023-11-01T15:50:20.786Z,20
2023-11-01T15:56:26.301Z,20
2023-11-01T16:02:33.065Z,20
2023-11-01T16:08:39.312Z,20
2023-11-01T16:14:45.251Z,20
2023-11-01T16:20:50.924Z,20.2
2023-11-01T16:26:56.639Z,20.2
2023-11-01T16:33:03.252Z,20.1
2023-11-01T16:39:08.737Z,20.1
2023-11-01T16:45:14.043Z,20.1
2023-11-01T16:51:19.960Z,20
2023-11-01T16:57:25.510Z,20
2023-11-01T17:03:31.410Z,19.9
2023-11-01T17:09:37.903Z,19.9
2023-11-01T17:15:43.559Z,19.9
2023-11-01T17:21:49.512Z,19.9
2023-11-01T17:27:54.884Z,19.9
2023-11-01T17:34:00.377Z,19.9
2023-11-01T17:40:05.752Z,19.9
2023-11-01T17:46:10.742Z,19.9
2023-11-01T17:52:16.024Z,19.9
2023-11-01T17:58:23.495Z,19.9
2023-11-01T18:04:32.380Z,19.9
2023-11-01T18:10:37.725Z,19.9
2023-11-01T18:16:43.327Z,20
2023-11-01T18:22:49.558Z,20
2023-11-01T18:28:54.860Z,20
2023-11-01T18:35:01.052Z,19.9
2023-11-01T18:41:08.786Z,20
2023-11-01T18:47:16.708Z,20
2023-11-01T18:53:23.657Z,20
2023-11-01T18:59:29.021Z,20
2023-11-01T19:05:34.987Z,20
2023-11-01T19:11:40.583Z,19.9
2023-11-01T19:17:46.496Z,19.9
2023-11-01T19:23:51.941Z,19.9
2023-11-01T19:29:57.900Z,19.9
2023-11-01T19:36:07.831Z,19.9
2023-11-01T19:42:22.108Z,19.9
2023-11-01T19:48:28.755Z,19.9
2023-11-01T19:54:36.866Z,20
2023-11-01T20:00:42.584Z,19.9
2023-11-01T20:06:49.934Z,19.9
2023-11-01T20:12:59.815Z,19.9
2023-11-01T20:19:06.587Z,19.9
2023-11-01T20:25:11.834Z,19.9
2023-11-01T20:31:17.155Z,20
2023-11-01T20:37:22.951Z,19.9
2023-11-01T20:43:29.114Z,19.9
2023-11-01T20:49:34.783Z,19.9
2023-11-01T20:55:41.316Z,19.9
2023-11-01T21:01:46.926Z,19.9
2023-11-01T21:07:52.728Z,19.9
2023-11-01T21:13:58.677Z,19.9
2023-11-01T21:20:03.642Z,19.9
2023-11-01T21:26:09.630Z,19.9
2023-11-01T21:32:14.796Z,19.9
2023-11-01T21:38:19.781Z,19.9
2023-11-01T21:44:25.679Z,19.9
2023-11-01T21:50:30.713Z,19.9
2023-11-01T21:56:36.342Z,19.8
2023-11-01T22:02:41.666Z,19.8
2023-11-01T22:08:47.586Z,19.8
2023-11-01T22:14:53.363Z,19.8
2023-11-01T22:20:59.120Z,19.8
2023-11-01T22:27:04.671Z,19.8
2023-11-01T22:33:10.516Z,19.7
2023-11-01T22:39:16.470Z,19.7
2023-11-01T22:45:21.911Z,19.7
2023-11-01T22:51:27.052Z,19.8
2023-11-01T22:57:32.597Z,20
2023-11-01T23:03:38.784Z,19.9
2023-11-01T23:09:44.945Z,19.9
2023-11-01T23:15:49.965Z,19.8
2023-11-01T23:21:56.094Z,19.8
2023-11-01T23:28:01.529Z,19.8
2023-11-01T23:34:07.320Z,19.8
2023-11-01T23:40:12.492Z,19.8
2023-11-01T23:46:18.386Z,19.8
2023-11-01T23:52:24.032Z,19.8
2023-11-01T23:58:29.566Z,19.8
