createdAt,value
2023-02-15T00:01:53.238Z,24.25
2023-02-15T00:04:23.847Z,21.38
2023-02-15T00:06:52.794Z,20.25
2023-02-15T00:09:19.623Z,21.42
2023-02-15T00:11:52.275Z,25.50
2023-02-15T00:14:20.701Z,25.35
2023-02-15T00:16:48.726Z,25.10
2023-02-15T00:19:18.311Z,21.63
2023-02-15T00:21:45.751Z,20.48
2023-02-15T00:24:14.865Z,24.38
2023-02-15T00:26:42.888Z,19.77
2023-02-15T00:29:12.046Z,26.58
2023-02-15T00:31:39.020Z,21.42
2023-02-15T00:34:12.158Z,21.10
2023-02-15T00:36:39.128Z,18.73
2023-02-15T00:39:06.758Z,23.67
2023-02-15T00:41:34.649Z,22.27
2023-02-15T00:44:01.814Z,24.13
2023-02-15T00:46:30.415Z,20.63
2023-02-15T00:48:57.985Z,22.50
2023-02-15T00:51:25.519Z,20.63
2023-02-15T00:53:52.515Z,20.15
2023-02-15T00:56:19.367Z,24.58
2023-02-15T00:58:46.085Z,18.90
2023-02-15T01:01:16.568Z,23.77
2023-02-15T01:03:43.944Z,19.92
2023-02-15T01:06:11.617Z,24.92
2023-02-15T01:08:38.843Z,21.35
2023-02-15T01:11:14.140Z,20.50
2023-02-15T01:13:42.118Z,22.45
2023-02-15T01:16:09.431Z,26.30
2023-02-15T01:18:36.789Z,21.67
2023-02-15T01:21:14.847Z,21.58
2023-02-15T01:23:45.067Z,22.15
2023-02-15T01:26:13.806Z,25.27
2023-02-15T01:28:40.751Z,27.45
2023-02-15T01:31:18.933Z,23.08
2023-02-15T01:33:46.606Z,21.15
2023-02-15T01:36:13.690Z,24.00
2023-02-15T01:38:41.081Z,25.02
2023-02-15T01:41:27.595Z,23.13
2023-02-15T01:43:57.627Z,27.00
2023-02-15T01:46:35.927Z,23.25
2023-02-15T01:49:27.096Z,24.38
2023-02-15T01:51:54.058Z,25.92
2023-02-15T01:54:32.868Z,23.15
2023-02-15T01:57:05.848Z,25.77
2023-02-15T01:59:34.795Z,26.52
2023-02-15T02:02:02.561Z,25.23
2023-02-15T02:04:39.182Z,24.83
2023-02-15T02:07:07.510Z,26.25
2023-02-15T02:09:34.936Z,31.25
2023-02-15T02:12:02.268Z,23.55
2023-02-15T02:14:29.729Z,26.05
2023-02-15T02:17:16.771Z,27.02
2023-02-15T02:20:17.735Z,25.55
2023-02-15T02:22:47.093Z,26.20
2023-02-15T02:25:21.625Z,26.60
2023-02-15T02:28:15.535Z,28.50
2023-02-15T02:33:34.338Z,24.08
2023-02-15T02:36:20.268Z,27.73
2023-02-15T02:39:11.647Z,28.67
2023-02-15T02:41:58.970Z,27.02
2023-02-15T02:44:52.875Z,25.52
2023-02-15T02:47:31.881Z,26.10
2023-02-15T02:50:02.272Z,26.10
2023-02-15T02:52:39.697Z,26.75
2023-02-15T02:55:21.077Z,28.88
2023-02-15T02:58:05.954Z,24.50
2023-02-15T03:01:07.083Z,23.83
2023-02-15T03:03:51.693Z,29.30
2023-02-15T03:09:15.478Z,26.80
2023-02-15T03:11:45.131Z,26.90
2023-02-15T03:14:15.118Z,23.67
2023-02-15T03:16:44.317Z,27.02
2023-02-15T03:19:23.095Z,27.17
2023-02-15T03:22:04.594Z,23.88
2023-02-15T03:24:44.637Z,29.85
2023-02-15T03:27:25.381Z,31.38
2023-02-15T03:29:57.858Z,26.33
2023-02-15T03:32:26.953Z,27.90
2023-02-15T03:34:53.859Z,30.42
2023-02-15T03:37:57.078Z,31.13
2023-02-15T03:41:01.047Z,33.60
2023-02-15T03:43:52.485Z,30.42
2023-02-15T03:46:29.003Z,31.80
2023-02-15T03:49:05.154Z,26.52
2023-02-15T03:51:39.064Z,32.65
2023-02-15T03:54:08.157Z,27.33
2023-02-15T03:56:37.719Z,28.10
2023-02-15T03:59:23.788Z,27.40
2023-02-15T04:02:02.340Z,30.63
2023-02-15T04:04:38.782Z,31.05
2023-02-15T04:07:08.382Z,28.98
2023-02-15T04:09:53.920Z,30.25
2023-02-15T04:12:21.176Z,33.83
2023-02-15T04:15:06.427Z,29.38
2023-02-15T04:17:33.265Z,31.55
2023-02-15T04:20:18.877Z,34.72
2023-02-15T04:23:04.169Z,37.60
2023-02-15T04:25:32.348Z,39.58
2023-02-15T04:27:59.144Z,41.25
2023-02-15T04:30:27.524Z,40.72
2023-02-15T04:32:55.859Z,37.83
2023-02-15T04:35:23.461Z,41.90
2023-02-15T04:37:50.341Z,45.97
2023-02-15T04:40:19.519Z,41.03
2023-02-15T04:42:50.094Z,43.38
2023-02-15T04:45:18.041Z,44.70
2023-02-15T04:47:45.571Z,44.97
2023-02-15T04:50:12.710Z,49.97
2023-02-15T04:52:39.842Z,41.20
2023-02-15T04:55:07.322Z,42.40
2023-02-15T04:57:34.193Z,43.95
2023-02-15T05:00:00.930Z,39.75
2023-02-15T05:02:27.749Z,49.15
2023-02-15T05:04:55.825Z,52.70
2023-02-15T05:07:22.607Z,48.47
2023-02-15T05:09:49.724Z,43.00
2023-02-15T05:12:16.732Z,54.05
2023-02-15T05:14:43.523Z,51.35
2023-02-15T05:17:10.337Z,57.30
2023-02-15T05:19:37.090Z,63.10
2023-02-15T05:22:03.845Z,56.67
2023-02-15T05:24:49.006Z,58.00
2023-02-15T05:27:36.113Z,58.65
2023-02-15T05:30:03.252Z,56.67
2023-02-15T05:32:31.591Z,57.60
2023-02-15T05:34:58.905Z,56.42
2023-02-15T05:37:25.831Z,51.38
2023-02-15T05:39:52.624Z,51.70
2023-02-15T05:42:19.323Z,52.33
2023-02-15T05:44:46.156Z,53.17
2023-02-15T05:47:13.011Z,53.50
2023-02-15T05:49:39.768Z,51.30
2023-02-15T05:52:07.068Z,52.63
2023-02-15T05:54:33.931Z,47.65
2023-02-15T05:57:00.737Z,47.35
2023-02-15T05:59:27.728Z,49.03
2023-02-15T06:01:54.676Z,52.25
2023-02-15T06:04:21.657Z,51.25
2023-02-15T06:06:48.450Z,54.78
2023-02-15T06:09:15.553Z,49.80
2023-02-15T06:11:42.476Z,50.40
2023-02-15T06:14:13.424Z,50.10
2023-02-15T06:16:40.553Z,47.33
2023-02-15T06:19:07.892Z,48.22
2023-02-15T06:21:35.050Z,48.03
2023-02-15T06:24:01.862Z,44.38
2023-02-15T06:26:28.701Z,49.28
2023-02-15T06:28:55.507Z,48.30
2023-02-15T06:31:22.453Z,44.80
2023-02-15T06:33:49.334Z,45.67
2023-02-15T06:36:16.137Z,45.95
2023-02-15T06:38:43.132Z,45.05
2023-02-15T06:41:10.060Z,47.90
2023-02-15T06:43:36.763Z,43.60
2023-02-15T06:46:03.896Z,43.75
2023-02-15T06:48:30.916Z,44.80
2023-02-15T06:50:57.750Z,41.95
2023-02-15T06:53:24.524Z,43.63
2023-02-15T06:55:51.314Z,41.45
2023-02-15T06:58:18.032Z,45.42
2023-02-15T07:00:44.807Z,42.83
2023-02-15T07:03:14.150Z,48.67
2023-02-15T07:05:41.458Z,44.50
2023-02-15T07:08:08.385Z,48.58
2023-02-15T07:10:35.210Z,51.53
2023-02-15T07:13:02.696Z,54.83
2023-02-15T07:15:29.501Z,57.13
2023-02-15T07:17:57.813Z,56.88
2023-02-15T07:20:25.247Z,54.13
2023-02-15T07:22:52.815Z,63.10
2023-02-15T07:25:19.938Z,57.15
2023-02-15T07:27:47.117Z,52.65
2023-02-15T07:30:17.169Z,54.03
2023-02-15T07:33:05.284Z,51.45
2023-02-15T07:35:33.147Z,47.35
2023-02-15T07:38:00.199Z,48.67
2023-02-15T07:40:27.383Z,45.55
2023-02-15T07:42:55.869Z,45.70
2023-02-15T07:45:23.263Z,48.65
2023-02-15T07:47:50.106Z,52.13
2023-02-15T07:50:17.115Z,42.63
2023-02-15T07:52:44.045Z,41.90
2023-02-15T07:55:13.836Z,36.70
2023-02-15T07:57:46.220Z,42.08
2023-02-15T08:00:17.962Z,39.65
2023-02-15T08:03:10.266Z,36.83
2023-02-15T08:05:37.348Z,34.67
2023-02-15T08:08:04.346Z,34.83
2023-02-15T08:10:50.123Z,34.45
2023-02-15T08:13:16.892Z,37.25
2023-02-15T08:15:50.756Z,37.00
2023-02-15T08:18:17.668Z,35.70
2023-02-15T08:20:49.996Z,39.47
2023-02-15T08:23:16.946Z,38.67
2023-02-15T08:25:43.936Z,41.50
2023-02-15T08:28:10.968Z,39.10
2023-02-15T08:30:37.974Z,39.97
2023-02-15T08:33:05.211Z,44.28
2023-02-15T08:35:32.172Z,39.08
2023-02-15T08:37:58.971Z,37.97
2023-02-15T08:40:26.064Z,39.63
2023-02-15T08:42:52.772Z,46.67
2023-02-15T08:45:19.559Z,40.47
2023-02-15T08:47:46.563Z,42.45
2023-02-15T08:50:13.791Z,42.92
2023-02-15T08:52:40.664Z,44.65
2023-02-15T08:55:07.692Z,41.00
2023-02-15T08:57:34.650Z,42.75
2023-02-15T09:00:01.580Z,40.78
2023-02-15T09:02:31.334Z,41.30
2023-02-15T09:04:58.180Z,41.38
2023-02-15T09:07:25.161Z,44.78
2023-02-15T09:09:51.950Z,43.83
2023-02-15T09:12:18.852Z,43.50
2023-02-15T09:14:45.728Z,46.33
2023-02-15T09:17:14.280Z,46.25
2023-02-15T09:19:42.695Z,45.35
2023-02-15T09:22:09.797Z,45.03
2023-02-15T09:24:36.748Z,53.13
2023-02-15T09:27:03.629Z,47.13
2023-02-15T09:29:30.479Z,43.53
2023-02-15T09:31:57.364Z,47.58
2023-02-15T09:34:25.030Z,41.25
2023-02-15T09:36:52.211Z,46.47
2023-02-15T09:39:24.948Z,48.72
2023-02-15T09:41:57.856Z,44.53
2023-02-15T09:44:38.973Z,51.90
2023-02-15T09:47:33.269Z,60.83
2023-02-15T09:50:37.023Z,47.38
2023-02-15T09:53:10.831Z,45.15
2023-02-15T09:56:05.175Z,59.28
2023-02-15T09:58:50.466Z,47.10
2023-02-15T10:01:41.685Z,50.00
2023-02-15T10:04:36.644Z,47.08
2023-02-15T10:07:28.216Z,49.30
2023-02-15T10:10:19.271Z,51.50
2023-02-15T10:13:17.490Z,48.25
2023-02-15T10:16:03.133Z,53.53
2023-02-15T10:18:57.059Z,60.40
2023-02-15T10:24:25.587Z,69.53
2023-02-15T10:26:54.585Z,68.82
2023-02-15T10:29:30.649Z,81.75
2023-02-15T10:32:26.102Z,71.75
2023-02-15T10:35:21.167Z,58.80
2023-02-15T10:37:55.214Z,58.40
2023-02-15T10:40:24.993Z,62.95
2023-02-15T10:42:54.874Z,60.50
2023-02-15T10:45:41.242Z,66.78
2023-02-15T10:48:23.611Z,68.88
2023-02-15T10:50:54.955Z,64.80
2023-02-15T10:53:21.772Z,67.05
2023-02-15T10:56:21.327Z,57.03
2023-02-15T10:59:07.865Z,60.85
2023-02-15T11:01:41.849Z,48.60
2023-02-15T11:04:17.610Z,49.03
2023-02-15T11:06:55.073Z,47.85
2023-02-15T11:09:25.802Z,46.75
2023-02-15T11:11:58.250Z,49.35
2023-02-15T11:14:32.695Z,50.07
2023-02-15T11:17:06.937Z,51.33
2023-02-15T11:19:38.662Z,48.75
2023-02-15T11:22:07.724Z,48.35
2023-02-15T11:24:43.359Z,50.08
2023-02-15T11:27:21.046Z,53.83
2023-02-15T11:30:03.718Z,54.28
2023-02-15T11:32:36.229Z,52.08
2023-02-15T11:35:15.311Z,46.83
2023-02-15T11:37:58.244Z,45.47
2023-02-15T11:40:45.479Z,45.30
2023-02-15T11:43:21.456Z,48.72
2023-02-15T11:45:48.515Z,48.88
2023-02-15T11:48:16.901Z,49.38
2023-02-15T11:50:45.490Z,51.13
2023-02-15T11:53:17.322Z,52.17
2023-02-15T11:55:46.813Z,56.17
2023-02-15T11:58:16.505Z,49.72
2023-02-15T12:00:50.379Z,52.72
2023-02-15T12:03:45.600Z,54.30
2023-02-15T12:06:21.470Z,53.70
2023-02-15T12:09:00.177Z,48.80
2023-02-15T12:11:39.713Z,51.90
2023-02-15T12:14:21.796Z,53.30
2023-02-15T12:16:51.951Z,52.15
2023-02-15T12:19:41.685Z,57.25
2023-02-15T12:22:21.691Z,50.83
2023-02-15T12:24:50.003Z,51.88
2023-02-15T12:27:19.722Z,53.35
2023-02-15T12:29:50.074Z,54.05
2023-02-15T12:32:41.634Z,49.55
2023-02-15T12:35:33.544Z,57.08
2023-02-15T12:38:22.710Z,54.10
2023-02-15T12:41:01.931Z,50.70
2023-02-15T12:43:35.725Z,56.20
2023-02-15T12:46:23.761Z,59.60
2023-02-15T12:49:20.444Z,56.25
2023-02-15T12:51:59.018Z,55.22
2023-02-15T12:54:36.795Z,55.42
2023-02-15T12:57:30.421Z,66.35
2023-02-15T13:00:07.114Z,58.50
2023-02-15T13:02:43.571Z,59.45
2023-02-15T13:05:34.997Z,58.45
2023-02-15T13:08:15.077Z,58.33
2023-02-15T13:10:56.870Z,57.42
2023-02-15T13:13:30.625Z,55.63
2023-02-15T13:16:02.969Z,60.60
2023-02-15T13:21:19.631Z,56.53
2023-02-15T13:23:51.786Z,55.08
2023-02-15T13:26:24.460Z,57.58
2023-02-15T13:28:57.577Z,61.00
2023-02-15T13:31:33.219Z,57.97
2023-02-15T13:34:21.517Z,57.75
2023-02-15T13:37:35.650Z,62.55
2023-02-15T13:40:31.340Z,56.33
2023-02-15T13:43:31.567Z,56.35
2023-02-15T13:46:01.370Z,62.78
2023-02-15T13:48:50.576Z,59.38
2023-02-15T13:51:26.710Z,58.00
2023-02-15T13:54:20.617Z,59.03
2023-02-15T13:57:01.764Z,58.50
2023-02-15T13:59:54.662Z,57.20
2023-02-15T14:02:40.220Z,59.58
2023-02-15T14:05:32.160Z,61.85
2023-02-15T14:08:31.229Z,58.83
2023-02-15T14:11:42.490Z,57.05
2023-02-15T14:14:59.939Z,61.83
2023-02-15T14:17:50.335Z,57.15
2023-02-15T14:20:52.752Z,61.25
2023-02-15T14:23:28.558Z,62.10
2023-02-15T14:26:17.584Z,59.08
2023-02-15T14:28:50.112Z,54.58
2023-02-15T14:31:21.557Z,63.20
2023-02-15T14:33:57.522Z,58.08
2023-02-15T14:36:26.090Z,57.88
2023-02-15T14:38:59.460Z,62.30
2023-02-15T14:44:23.698Z,55.92
2023-02-15T14:47:00.895Z,59.30
2023-02-15T14:49:48.059Z,61.05
2023-02-15T14:52:15.054Z,61.17
2023-02-15T14:54:42.057Z,55.55
2023-02-15T14:57:09.468Z,53.58
2023-02-15T14:59:44.978Z,58.65
2023-02-15T15:02:23.970Z,60.67
2023-02-15T15:05:08.906Z,55.28
2023-02-15T15:07:51.705Z,53.03
2023-02-15T15:10:18.734Z,56.10
2023-02-15T15:12:48.371Z,57.58
2023-02-15T15:15:54.489Z,51.28
2023-02-15T15:18:44.916Z,52.28
2023-02-15T15:21:11.807Z,57.40
2023-02-15T15:23:45.385Z,59.95
2023-02-15T15:26:37.793Z,55.38
2023-02-15T15:29:07.507Z,60.15
2023-02-15T15:31:54.483Z,52.70
2023-02-15T15:34:33.032Z,55.15
2023-02-15T15:37:11.975Z,59.28
2023-02-15T15:40:16.187Z,53.10
2023-02-15T15:43:13.980Z,52.45
2023-02-15T15:46:21.849Z,65.18
2023-02-15T15:48:49.292Z,51.90
2023-02-15T15:51:21.961Z,63.65
2023-02-15T15:53:54.350Z,55.28
2023-02-15T15:56:29.118Z,58.75
2023-02-15T15:59:08.547Z,61.40
2023-02-15T16:01:44.006Z,52.83
2023-02-15T16:04:32.709Z,55.90
2023-02-15T16:07:23.413Z,52.30
2023-02-15T16:10:05.216Z,56.03
2023-02-15T16:12:36.928Z,55.42
2023-02-15T16:15:20.083Z,53.30
2023-02-15T16:17:50.833Z,58.15
2023-02-15T16:20:19.896Z,61.75
2023-02-15T16:22:50.567Z,55.90
2023-02-15T16:25:36.790Z,58.42
2023-02-15T16:28:13.397Z,58.28
2023-02-15T16:30:41.265Z,62.13
2023-02-15T16:33:11.207Z,62.28
2023-02-15T16:35:59.457Z,62.03
2023-02-15T16:38:44.812Z,66.55
2023-02-15T16:41:33.162Z,66.82
2023-02-15T16:44:06.218Z,63.83
2023-02-15T16:46:37.479Z,67.15
2023-02-15T16:49:12.659Z,66.05
2023-02-15T16:51:45.894Z,67.05
2023-02-15T16:54:21.987Z,68.95
2023-02-15T16:56:49.030Z,74.30
2023-02-15T16:59:36.473Z,71.38
2023-02-15T17:02:49.303Z,74.03
2023-02-15T17:05:14.622Z,70.90
2023-02-15T17:07:43.397Z,75.75
2023-02-15T17:10:27.898Z,73.45
2023-02-15T17:12:56.401Z,76.38
2023-02-15T17:15:41.568Z,71.75
2023-02-15T17:18:17.409Z,81.65
2023-02-15T17:20:45.238Z,75.05
2023-02-15T17:23:33.856Z,83.63
2023-02-15T17:26:12.126Z,80.28
2023-02-15T17:28:45.302Z,79.10
2023-02-15T17:33:42.023Z,77.75
2023-02-15T17:36:20.383Z,84.88
2023-02-15T17:38:59.264Z,80.43
2023-02-15T17:41:30.852Z,87.45
2023-02-15T17:43:58.020Z,92.72
2023-02-15T17:46:27.732Z,81.45
2023-02-15T17:48:57.019Z,95.35
2023-02-15T17:51:24.509Z,93.88
2023-02-15T17:54:10.217Z,97.07
2023-02-15T17:56:38.910Z,89.47
2023-02-15T17:59:07.699Z,106.70
2023-02-15T18:01:55.755Z,95.90
2023-02-15T18:04:41.528Z,108.55
2023-02-15T18:07:37.390Z,101.95
2023-02-15T18:10:37.187Z,111.40
2023-02-15T18:13:04.424Z,110.90
2023-02-15T18:15:31.580Z,108.07
2023-02-15T18:17:58.584Z,105.15
2023-02-15T18:20:34.817Z,100.57
2023-02-15T18:23:02.319Z,102.22
2023-02-15T18:25:29.249Z,102.22
2023-02-15T18:27:57.500Z,109.72
2023-02-15T18:30:28.260Z,107.30
2023-02-15T18:32:57.676Z,103.85
2023-02-15T18:35:30.393Z,96.47
2023-02-15T18:37:58.388Z,92.65
2023-02-15T18:40:28.113Z,89.18
2023-02-15T18:42:57.173Z,105.22
2023-02-15T18:45:28.572Z,97.82
2023-02-15T18:47:55.429Z,91.72
2023-02-15T18:50:24.704Z,91.75
2023-02-15T18:52:51.873Z,93.05
2023-02-15T18:55:27.880Z,95.80
2023-02-15T18:57:57.044Z,91.43
2023-02-15T19:00:34.446Z,96.35
2023-02-15T19:03:02.287Z,99.05
2023-02-15T19:05:31.029Z,95.63
2023-02-15T19:08:00.701Z,100.53
2023-02-15T19:10:30.651Z,99.35
2023-02-15T19:12:57.672Z,109.57
2023-02-15T19:15:26.958Z,102.35
2023-02-15T19:17:54.387Z,101.13
2023-02-15T19:20:28.039Z,109.90
2023-02-15T19:22:57.938Z,102.80
2023-02-15T19:25:34.052Z,99.32
2023-02-15T19:28:02.522Z,106.25
2023-02-15T19:30:31.959Z,111.65
2023-02-15T19:32:59.941Z,103.43
2023-02-15T19:35:32.041Z,103.22
2023-02-15T19:38:05.979Z,99.35
2023-02-15T19:40:38.822Z,109.22
2023-02-15T19:43:26.073Z,110.85
2023-02-15T19:45:53.837Z,105.60
2023-02-15T19:48:20.660Z,104.65
2023-02-15T19:50:48.267Z,102.47
2023-02-15T19:53:26.504Z,106.13
2023-02-15T19:55:54.586Z,94.50
2023-02-15T19:58:21.984Z,100.90
2023-02-15T20:00:51.028Z,102.97
2023-02-15T20:03:18.103Z,108.40
2023-02-15T20:05:45.509Z,102.72
2023-02-15T20:08:23.052Z,96.10
2023-02-15T20:10:50.410Z,95.15
2023-02-15T20:13:19.337Z,96.57
2023-02-15T20:15:47.165Z,97.70
2023-02-15T20:18:14.114Z,88.50
2023-02-15T20:20:53.556Z,93.05
2023-02-15T20:23:30.967Z,87.60
2023-02-15T20:26:14.065Z,95.22
2023-02-15T20:28:40.921Z,93.40
2023-02-15T20:31:13.637Z,94.30
2023-02-15T20:33:40.643Z,94.53
2023-02-15T20:36:11.598Z,90.60
2023-02-15T20:38:38.772Z,93.13
2023-02-15T20:41:24.133Z,88.88
2023-02-15T20:43:51.363Z,93.20
2023-02-15T20:46:18.419Z,97.97
2023-02-15T20:48:46.206Z,95.53
2023-02-15T20:51:21.093Z,87.30
2023-02-15T20:53:48.947Z,94.28
2023-02-15T20:56:24.679Z,89.05
2023-02-15T20:58:53.073Z,86.13
2023-02-15T21:01:20.719Z,90.72
2023-02-15T21:03:48.098Z,93.65
2023-02-15T21:06:17.072Z,95.15
2023-02-15T21:08:44.357Z,89.47
2023-02-15T21:11:22.382Z,95.18
2023-02-15T21:13:51.205Z,98.07
2023-02-15T21:16:18.270Z,101.60
2023-02-15T21:18:45.306Z,95.65
2023-02-15T21:21:23.771Z,100.00
2023-02-15T21:23:52.022Z,99.10
2023-02-15T21:26:21.886Z,107.20
2023-02-15T21:28:52.442Z,108.72
2023-02-15T21:31:27.225Z,109.57
2023-02-15T21:33:54.158Z,112.88
2023-02-15T21:36:24.263Z,118.57
2023-02-15T21:38:53.841Z,103.25
2023-02-15T21:41:41.407Z,103.28
2023-02-15T21:44:39.472Z,106.63
2023-02-15T21:47:35.782Z,104.57
2023-02-15T21:50:22.658Z,104.43
2023-02-15T21:52:49.565Z,106.72
2023-02-15T21:55:16.973Z,107.72
2023-02-15T21:57:44.035Z,100.10
2023-02-15T22:00:22.998Z,106.60
2023-02-15T22:02:55.178Z,110.50
2023-02-15T22:05:30.741Z,106.65
2023-02-15T22:07:57.835Z,123.20
2023-02-15T22:10:29.884Z,114.22
2023-02-15T22:12:57.184Z,111.40
2023-02-15T22:15:33.324Z,112.63
2023-02-15T22:18:04.119Z,111.60
2023-02-15T22:20:31.325Z,117.20
2023-02-15T22:22:58.140Z,127.85
2023-02-15T22:25:25.936Z,142.60
2023-02-15T22:27:54.161Z,144.80
2023-02-15T22:30:23.933Z,145.05
2023-02-15T22:32:51.075Z,140.30
2023-02-15T22:35:35.012Z,139.27
2023-02-15T22:38:02.055Z,130.68
2023-02-15T22:40:32.324Z,124.50
2023-02-15T22:43:02.359Z,119.50
2023-02-15T22:45:29.367Z,121.53
2023-02-15T22:47:58.728Z,115.80
2023-02-15T22:50:28.754Z,117.28
2023-02-15T22:52:55.958Z,122.95
2023-02-15T22:55:25.223Z,109.68
2023-02-15T22:57:57.550Z,108.30
2023-02-15T23:00:28.021Z,112.55
2023-02-15T23:03:10.354Z,99.80
2023-02-15T23:05:37.204Z,100.18
2023-02-15T23:08:04.199Z,101.93
2023-02-15T23:10:31.338Z,95.70
2023-02-15T23:13:18.575Z,99.65
2023-02-15T23:15:49.025Z,101.78
2023-02-15T23:18:24.068Z,91.05
2023-02-15T23:20:57.404Z,103.97
2023-02-15T23:23:40.439Z,95.65
2023-02-15T23:26:16.162Z,101.05
2023-02-15T23:28:42.977Z,97.63
2023-02-15T23:31:25.052Z,92.90
2023-02-15T23:33:53.152Z,101.15
2023-02-15T23:36:30.736Z,86.75
2023-02-15T23:39:19.840Z,88.68
2023-02-15T23:41:46.665Z,86.85
2023-02-15T23:44:14.158Z,84.20
2023-02-15T23:46:43.265Z,84.05
2023-02-15T23:49:15.950Z,78.15
2023-02-15T23:51:44.058Z,89.53
2023-02-15T23:54:11.330Z,88.78
2023-02-15T23:56:38.450Z,86.30
2023-02-15T23:59:05.390Z,86.07
