createdAt,value
2019-02-27T00:00:45.206Z,54.80
2019-02-27T00:03:13.898Z,54.10
2019-02-27T00:05:42.459Z,53.70
2019-02-27T00:08:11.003Z,53.80
2019-02-27T00:10:39.899Z,54.40
2019-02-27T00:13:08.646Z,54.10
2019-02-27T00:15:38.050Z,54.00
2019-02-27T00:18:07.112Z,54.50
2019-02-27T00:20:37.044Z,55.00
2019-02-27T00:23:06.141Z,55.00
2019-02-27T00:25:36.246Z,55.20
2019-02-27T00:28:04.865Z,55.50
2019-02-27T00:30:37.974Z,55.50
2019-02-27T00:33:03.908Z,55.50
2019-02-27T00:35:32.449Z,55.00
2019-02-27T00:38:01.195Z,55.40
2019-02-27T00:40:29.736Z,55.70
2019-02-27T00:42:58.261Z,56.10
2019-02-27T00:45:26.978Z,56.00
2019-02-27T00:47:55.439Z,55.90
2019-02-27T00:50:23.961Z,56.20
2019-02-27T00:52:52.606Z,56.60
2019-02-27T00:55:21.154Z,56.80
2019-02-27T00:57:51.846Z,56.10
2019-02-27T01:00:19.917Z,56.30
2019-02-27T01:02:52.616Z,56.60
2019-02-27T01:05:18.632Z,57.20
2019-02-27T01:07:47.358Z,56.80
2019-02-27T01:10:15.805Z,57.00
2019-02-27T01:12:44.267Z,57.30
2019-02-27T01:15:15.646Z,58.20
2019-02-27T01:17:44.323Z,57.70
2019-02-27T01:20:16.074Z,58.10
2019-02-27T01:22:44.775Z,58.00
2019-02-27T01:25:13.221Z,57.60
2019-02-27T01:27:41.763Z,57.50
2019-02-27T01:30:13.314Z,57.40
2019-02-27T01:32:41.991Z,58.00
2019-02-27T01:35:11.852Z,57.60
2019-02-27T01:37:40.434Z,58.00
2019-02-27T01:40:11.624Z,58.30
2019-02-27T01:42:40.303Z,58.30
2019-02-27T01:45:11.815Z,58.40
2019-02-27T01:47:40.445Z,58.40
2019-02-27T01:50:29.816Z,58.40
2019-02-27T01:52:58.273Z,58.90
2019-02-27T01:55:26.737Z,58.80
2019-02-27T01:57:55.311Z,58.50
2019-02-27T02:00:23.987Z,58.10
2019-02-27T02:02:52.750Z,58.40
2019-02-27T02:05:21.247Z,58.30
2019-02-27T02:07:49.702Z,58.30
2019-02-27T02:10:18.387Z,58.60
2019-02-27T02:12:56.277Z,58.70
2019-02-27T02:15:43.350Z,59.00
2019-02-27T02:18:31.556Z,58.70
2019-02-27T02:21:17.595Z,59.10
2019-02-27T02:24:22.542Z,58.80
2019-02-27T02:27:10.779Z,58.80
2019-02-27T02:29:48.363Z,59.40
2019-02-27T02:32:36.796Z,59.80
2019-02-27T02:35:36.075Z,59.70
2019-02-27T02:38:34.945Z,59.90
2019-02-27T02:41:24.081Z,60.70
2019-02-27T02:44:21.081Z,60.80
2019-02-27T02:46:57.442Z,60.60
2019-02-27T02:49:59.565Z,60.30
2019-02-27T02:53:00.301Z,60.00
2019-02-27T02:55:51.830Z,60.20
2019-02-27T02:58:29.503Z,60.10
2019-02-27T03:01:03.821Z,59.90
2019-02-27T03:03:54.960Z,59.70
2019-02-27T03:06:36.122Z,60.00
2019-02-27T03:09:13.597Z,59.90
2019-02-27T03:11:54.091Z,59.70
2019-02-27T03:14:33.446Z,59.80
2019-02-27T03:17:38.318Z,60.30
2019-02-27T03:20:39.034Z,60.50
2019-02-27T03:23:19.532Z,60.40
2019-02-27T03:26:16.429Z,60.60
2019-02-27T03:29:01.876Z,60.10
2019-02-27T03:31:36.344Z,59.90
2019-02-27T03:34:26.085Z,60.20
2019-02-27T03:36:57.878Z,60.60
2019-02-27T03:39:46.198Z,60.10
2019-02-27T03:42:18.031Z,59.80
2019-02-27T03:44:55.804Z,59.90
2019-02-27T03:47:26.379Z,60.30
2019-02-27T03:50:00.936Z,60.50
2019-02-27T03:52:41.666Z,60.50
2019-02-27T03:55:25.233Z,60.10
2019-02-27T03:58:11.806Z,60.50
2019-02-27T04:00:58.604Z,61.40
2019-02-27T04:03:54.238Z,60.90
2019-02-27T04:06:40.370Z,61.00
2019-02-27T04:09:09.549Z,61.30
2019-02-27T04:11:41.482Z,61.50
2019-02-27T04:14:28.917Z,61.30
2019-02-27T04:16:57.559Z,61.40
2019-02-27T04:19:26.205Z,61.10
2019-02-27T04:22:00.775Z,61.90
2019-02-27T04:24:24.903Z,61.70
2019-02-27T04:26:53.503Z,61.20
2019-02-27T04:29:22.007Z,61.40
2019-02-27T04:31:50.467Z,61.40
2019-02-27T04:34:19.085Z,62.70
2019-02-27T04:36:47.803Z,61.70
2019-02-27T04:39:16.402Z,61.60
2019-02-27T04:41:44.945Z,61.90
2019-02-27T04:44:13.570Z,61.70
2019-02-27T04:46:42.105Z,62.00
2019-02-27T04:49:10.625Z,61.80
2019-02-27T04:51:39.244Z,62.20
2019-02-27T04:54:07.866Z,62.20
2019-02-27T04:56:36.323Z,61.90
2019-02-27T04:59:04.813Z,62.10
2019-02-27T05:01:36.463Z,62.60
2019-02-27T05:04:03.600Z,62.00
2019-02-27T05:06:32.199Z,61.70
2019-02-27T05:09:00.821Z,61.60
2019-02-27T05:11:29.549Z,61.40
2019-02-27T05:13:58.226Z,60.70
2019-02-27T05:16:26.677Z,59.70
2019-02-27T05:18:55.284Z,59.40
2019-02-27T05:21:23.935Z,59.10
2019-02-27T05:23:52.468Z,59.40
2019-02-27T05:26:21.011Z,59.50
2019-02-27T05:28:49.569Z,58.00
2019-02-27T05:31:19.008Z,57.50
2019-02-27T05:33:47.621Z,57.20
2019-02-27T05:36:16.260Z,56.30
2019-02-27T05:38:44.820Z,56.10
2019-02-27T05:41:13.412Z,55.70
2019-02-27T05:43:42.069Z,56.10
2019-02-27T05:46:10.611Z,56.50
2019-02-27T05:48:39.118Z,56.60
2019-02-27T05:51:08.540Z,56.80
2019-02-27T05:53:37.790Z,56.60
2019-02-27T05:56:06.340Z,56.70
2019-02-27T05:58:34.991Z,57.00
2019-02-27T06:01:04.916Z,57.10
2019-02-27T06:03:33.760Z,56.80
2019-02-27T06:06:02.322Z,57.20
2019-02-27T06:08:34.880Z,56.80
2019-02-27T06:11:01.010Z,57.30
2019-02-27T06:13:29.653Z,57.00
2019-02-27T06:16:02.940Z,56.80
2019-02-27T06:18:28.375Z,56.80
2019-02-27T06:20:56.959Z,55.20
2019-02-27T06:23:25.630Z,55.80
2019-02-27T06:25:59.065Z,55.00
2019-02-27T06:28:24.395Z,54.40
2019-02-27T06:30:54.643Z,53.90
2019-02-27T06:33:23.161Z,53.80
2019-02-27T06:35:51.823Z,52.90
2019-02-27T06:38:28.172Z,52.90
2019-02-27T06:40:52.312Z,52.60
2019-02-27T06:43:20.978Z,51.90
2019-02-27T06:45:49.630Z,51.70
2019-02-27T06:48:18.223Z,51.80
2019-02-27T06:50:46.830Z,51.90
2019-02-27T06:53:16.490Z,51.50
2019-02-27T06:55:45.336Z,51.60
2019-02-27T06:58:14.921Z,51.90
2019-02-27T07:00:44.156Z,50.80
2019-02-27T07:03:12.691Z,50.70
2019-02-27T07:05:41.268Z,51.30
2019-02-27T07:08:09.954Z,51.30
2019-02-27T07:10:38.479Z,51.60
2019-02-27T07:13:07.147Z,50.50
2019-02-27T07:15:35.696Z,50.30
2019-02-27T07:18:06.125Z,50.60
2019-02-27T07:20:34.466Z,50.90
2019-02-27T07:23:03.046Z,51.00
2019-02-27T07:25:31.800Z,50.20
2019-02-27T07:28:00.377Z,50.20
2019-02-27T07:30:33.325Z,50.50
2019-02-27T07:32:59.265Z,49.70
2019-02-27T07:35:29.247Z,49.60
2019-02-27T07:37:58.086Z,49.60
2019-02-27T07:40:26.605Z,50.00
2019-02-27T07:42:55.154Z,49.50
2019-02-27T07:45:24.136Z,50.00
2019-02-27T07:47:52.733Z,50.00
2019-02-27T07:50:21.863Z,49.70
2019-02-27T07:52:52.073Z,49.80
2019-02-27T07:55:23.083Z,50.10
2019-02-27T07:57:51.110Z,49.70
2019-02-27T08:00:26.498Z,49.60
2019-02-27T08:02:55.452Z,48.90
2019-02-27T08:05:28.334Z,49.10
2019-02-27T08:07:54.325Z,48.50
2019-02-27T08:10:25.136Z,48.50
2019-02-27T08:12:56.496Z,48.50
2019-02-27T08:15:25.413Z,48.80
2019-02-27T08:17:57.446Z,48.60
2019-02-27T08:20:24.505Z,48.10
2019-02-27T08:22:53.155Z,48.10
2019-02-27T08:25:21.821Z,47.40
2019-02-27T08:27:50.372Z,48.20
2019-02-27T08:30:28.957Z,47.50
2019-02-27T08:32:57.462Z,47.10
2019-02-27T08:35:28.916Z,47.40
2019-02-27T08:38:02.615Z,47.70
2019-02-27T08:40:28.007Z,47.30
2019-02-27T08:42:56.653Z,47.40
2019-02-27T08:45:27.075Z,47.00
2019-02-27T08:47:55.864Z,46.50
2019-02-27T08:50:25.049Z,46.40
2019-02-27T08:52:53.590Z,46.50
2019-02-27T08:55:22.976Z,46.70
2019-02-27T08:57:55.533Z,46.60
2019-02-27T09:00:23.566Z,45.80
2019-02-27T09:02:52.075Z,45.10
2019-02-27T09:05:20.958Z,45.50
2019-02-27T09:07:49.745Z,44.90
2019-02-27T09:10:28.028Z,45.30
2019-02-27T09:13:04.786Z,45.70
2019-02-27T09:15:26.579Z,45.80
2019-02-27T09:17:55.193Z,45.70
2019-02-27T09:20:23.871Z,44.60
2019-02-27T09:22:52.595Z,44.60
2019-02-27T09:25:23.685Z,45.20
2019-02-27T09:27:51.359Z,43.50
2019-02-27T09:30:28.811Z,40.00
2019-02-27T09:32:54.159Z,34.90
2019-02-27T09:35:22.735Z,29.60
2019-02-27T09:37:52.054Z,25.80
2019-02-27T09:40:29.664Z,23.80
2019-02-27T09:42:58.466Z,22.50
2019-02-27T09:45:29.495Z,24.60
2019-02-27T09:47:59.942Z,22.60
2019-02-27T09:50:39.352Z,21.60
2019-02-27T09:53:07.991Z,20.10
2019-02-27T09:55:36.450Z,18.50
2019-02-27T09:58:09.915Z,17.70
2019-02-27T10:00:38.918Z,16.50
2019-02-27T10:03:07.595Z,16.10
2019-02-27T10:05:37.394Z,15.70
2019-02-27T10:08:07.694Z,15.90
2019-02-27T10:10:36.274Z,16.30
2019-02-27T10:13:04.848Z,16.70
2019-02-27T10:15:34.446Z,18.00
2019-02-27T10:18:03.221Z,19.70
2019-02-27T10:20:31.728Z,22.40
2019-02-27T10:23:00.304Z,23.30
2019-02-27T10:25:28.967Z,22.90
2019-02-27T10:27:57.630Z,22.20
2019-02-27T10:30:26.389Z,20.40
2019-02-27T10:32:54.925Z,20.50
2019-02-27T10:35:23.477Z,18.80
2019-02-27T10:37:54.349Z,18.70
2019-02-27T10:40:28.364Z,18.70
2019-02-27T10:42:57.159Z,17.70
2019-02-27T10:45:25.767Z,17.30
2019-02-27T10:47:54.365Z,16.90
2019-02-27T10:50:23.027Z,16.30
2019-02-27T10:52:51.552Z,17.10
2019-02-27T10:55:22.299Z,18.20
2019-02-27T10:57:51.308Z,16.50
2019-02-27T11:00:32.381Z,17.60
2019-02-27T11:03:01.757Z,17.30
2019-02-27T11:05:35.084Z,16.80
2019-02-27T11:08:05.290Z,16.10
2019-02-27T11:10:33.842Z,16.00
2019-02-27T11:13:05.449Z,16.50
2019-02-27T11:15:32.564Z,16.50
2019-02-27T11:18:04.688Z,15.90
2019-02-27T11:20:31.310Z,16.40
2019-02-27T11:22:59.889Z,17.10
2019-02-27T11:25:31.961Z,17.00
2019-02-27T11:28:00.626Z,16.80
2019-02-27T11:30:35.991Z,16.50
2019-02-27T11:33:02.502Z,17.10
2019-02-27T11:35:31.045Z,16.60
2019-02-27T11:37:59.655Z,17.10
2019-02-27T11:40:28.567Z,16.00
2019-02-27T11:43:01.104Z,15.80
2019-02-27T11:45:29.270Z,15.70
2019-02-27T11:47:57.816Z,16.70
2019-02-27T11:50:26.340Z,16.40
2019-02-27T11:52:54.997Z,16.00
2019-02-27T11:55:24.450Z,15.90
2019-02-27T11:57:53.314Z,15.40
2019-02-27T12:00:31.518Z,15.90
2019-02-27T12:03:00.040Z,15.80
2019-02-27T12:05:33.714Z,14.70
2019-02-27T12:07:59.350Z,15.50
2019-02-27T12:10:31.940Z,15.40
2019-02-27T12:13:01.283Z,17.30
2019-02-27T12:15:33.191Z,16.80
2019-02-27T12:18:01.963Z,17.30
2019-02-27T12:20:30.701Z,17.60
2019-02-27T12:22:59.459Z,17.60
2019-02-27T12:25:29.983Z,17.50
2019-02-27T12:27:58.310Z,17.20
2019-02-27T12:30:28.350Z,17.50
2019-02-27T12:32:57.231Z,17.20
2019-02-27T12:35:28.619Z,17.00
2019-02-27T12:37:57.219Z,17.10
2019-02-27T12:40:25.895Z,17.30
2019-02-27T12:42:54.543Z,17.80
2019-02-27T12:45:26.492Z,17.50
2019-02-27T12:47:55.182Z,17.00
2019-02-27T12:50:30.462Z,16.80
2019-02-27T12:52:56.551Z,16.10
2019-02-27T12:55:25.109Z,16.40
2019-02-27T12:57:53.762Z,16.60
2019-02-27T13:00:29.945Z,17.20
2019-02-27T13:02:59.102Z,17.90
2019-02-27T13:05:28.449Z,17.40
2019-02-27T13:07:57.105Z,16.90
2019-02-27T13:10:33.143Z,16.50
2019-02-27T13:12:59.350Z,16.10
2019-02-27T13:15:29.109Z,16.00
2019-02-27T13:17:57.984Z,16.30
2019-02-27T13:20:34.967Z,15.60
2019-02-27T13:23:05.128Z,15.10
2019-02-27T13:25:34.110Z,15.60
2019-02-27T13:28:02.825Z,16.10
2019-02-27T13:30:31.473Z,16.50
2019-02-27T13:33:01.360Z,16.50
2019-02-27T13:35:30.475Z,16.60
2019-02-27T13:37:59.107Z,16.70
2019-02-27T13:40:34.922Z,16.10
2019-02-27T13:43:01.621Z,15.80
2019-02-27T13:45:32.264Z,15.80
2019-02-27T13:48:05.894Z,15.70
2019-02-27T13:50:34.420Z,15.60
2019-02-27T13:53:03.036Z,16.10
2019-02-27T13:55:31.626Z,16.70
2019-02-27T13:58:03.450Z,16.40
2019-02-27T14:00:34.254Z,16.60
2019-02-27T14:03:02.758Z,17.30
2019-02-27T14:05:35.195Z,17.20
2019-02-27T14:08:01.733Z,17.50
2019-02-27T14:10:32.514Z,18.20
2019-02-27T14:13:01.153Z,17.60
2019-02-27T14:15:31.517Z,17.90
2019-02-27T14:18:00.198Z,18.60
2019-02-27T14:20:29.198Z,17.90
2019-02-27T14:22:57.955Z,18.50
2019-02-27T14:25:32.456Z,18.70
2019-02-27T14:27:58.848Z,18.50
2019-02-27T14:30:39.831Z,19.10
2019-02-27T14:33:11.036Z,19.00
2019-02-27T14:35:39.852Z,19.50
2019-02-27T14:38:08.500Z,20.20
2019-02-27T14:40:40.233Z,20.60
2019-02-27T14:43:07.520Z,20.90
2019-02-27T14:45:39.718Z,20.90
2019-02-27T14:48:06.490Z,21.00
2019-02-27T14:50:35.101Z,21.60
2019-02-27T14:53:05.262Z,21.50
2019-02-27T14:55:35.956Z,21.40
2019-02-27T14:58:04.119Z,21.60
2019-02-27T15:00:37.041Z,21.90
2019-02-27T15:03:04.459Z,22.00
2019-02-27T15:05:32.914Z,21.80
2019-02-27T15:08:01.464Z,22.10
2019-02-27T15:10:30.195Z,22.50
2019-02-27T15:12:58.633Z,23.20
2019-02-27T15:15:32.191Z,23.20
2019-02-27T15:18:02.521Z,23.50
2019-02-27T15:20:31.431Z,24.20
2019-02-27T15:23:00.058Z,24.50
2019-02-27T15:25:28.722Z,24.70
2019-02-27T15:27:58.734Z,24.30
2019-02-27T15:30:33.975Z,24.60
2019-02-27T15:33:05.385Z,25.50
2019-02-27T15:35:32.655Z,26.40
2019-02-27T15:38:01.319Z,26.90
2019-02-27T15:40:30.550Z,27.80
2019-02-27T15:42:59.264Z,28.40
2019-02-27T15:45:28.448Z,29.30
2019-02-27T15:47:57.170Z,29.80
2019-02-27T15:50:28.635Z,30.80
2019-02-27T15:52:57.237Z,32.10
2019-02-27T15:55:25.911Z,33.20
2019-02-27T15:57:54.632Z,33.80
2019-02-27T16:00:25.473Z,33.70
2019-02-27T16:02:54.065Z,34.50
2019-02-27T16:05:23.813Z,35.30
2019-02-27T16:07:52.487Z,35.20
2019-02-27T16:10:28.028Z,35.20
2019-02-27T16:13:00.042Z,36.00
2019-02-27T16:15:28.632Z,36.60
2019-02-27T16:17:57.186Z,35.90
2019-02-27T16:20:26.832Z,36.40
2019-02-27T16:22:55.381Z,36.50
2019-02-27T16:25:27.846Z,36.80
2019-02-27T16:27:56.365Z,37.10
2019-02-27T16:30:32.398Z,37.60
2019-02-27T16:33:00.300Z,37.80
2019-02-27T16:35:28.882Z,38.10
2019-02-27T16:37:57.951Z,37.90
2019-02-27T16:40:27.814Z,38.10
2019-02-27T16:42:56.349Z,37.80
2019-02-27T16:45:36.850Z,38.90
2019-02-27T16:48:04.382Z,38.70
2019-02-27T16:50:32.892Z,38.70
2019-02-27T16:53:01.530Z,38.70
2019-02-27T16:55:33.250Z,39.10
2019-02-27T16:58:01.950Z,39.70
2019-02-27T17:00:33.038Z,40.10
2019-02-27T17:03:01.649Z,40.30
2019-02-27T17:05:31.933Z,40.60
2019-02-27T17:08:02.379Z,41.10
2019-02-27T17:10:32.466Z,41.30
2019-02-27T17:13:01.041Z,41.20
2019-02-27T17:15:34.676Z,41.50
2019-02-27T17:18:00.106Z,42.50
2019-02-27T17:20:29.162Z,42.20
2019-02-27T17:22:57.789Z,42.60
2019-02-27T17:25:30.047Z,42.40
2019-02-27T17:27:56.840Z,42.80
2019-02-27T17:30:30.118Z,43.20
2019-02-27T17:33:01.360Z,43.60
2019-02-27T17:35:28.910Z,43.80
2019-02-27T17:37:58.347Z,44.00
2019-02-27T17:40:28.872Z,44.10
2019-02-27T17:42:57.288Z,44.70
2019-02-27T17:45:35.189Z,44.60
2019-02-27T17:48:02.626Z,44.70
2019-02-27T17:50:32.330Z,44.80
2019-02-27T17:53:01.099Z,45.30
2019-02-27T17:55:29.766Z,45.30
2019-02-27T17:57:59.195Z,45.80
2019-02-27T18:00:32.930Z,45.50
2019-02-27T18:03:05.068Z,45.50
2019-02-27T18:05:31.970Z,46.30
2019-02-27T18:08:00.568Z,46.20
2019-02-27T18:10:29.271Z,47.00
2019-02-27T18:12:58.818Z,47.10
2019-02-27T18:15:28.314Z,47.50
2019-02-27T18:17:56.958Z,47.10
2019-02-27T18:20:25.857Z,47.10
2019-02-27T18:22:54.589Z,47.60
2019-02-27T18:25:23.315Z,47.50
2019-02-27T18:27:52.054Z,47.90
2019-02-27T18:30:23.599Z,47.90
2019-02-27T18:32:52.254Z,48.10
2019-02-27T18:35:20.781Z,48.30
2019-02-27T18:37:53.338Z,48.00
2019-02-27T18:40:20.229Z,48.10
2019-02-27T18:42:48.831Z,48.30
2019-02-27T18:45:19.448Z,48.30
2019-02-27T18:47:48.148Z,48.80
2019-02-27T18:50:24.806Z,49.10
2019-02-27T18:52:52.188Z,49.10
2019-02-27T18:55:20.798Z,49.10
2019-02-27T18:57:49.345Z,49.30
2019-02-27T19:00:25.535Z,49.10
2019-02-27T19:03:02.349Z,49.50
2019-02-27T19:05:30.928Z,49.50
2019-02-27T19:07:59.546Z,49.70
2019-02-27T19:10:28.257Z,50.00
2019-02-27T19:13:00.019Z,50.50
2019-02-27T19:15:27.726Z,50.50
2019-02-27T19:17:56.356Z,50.40
2019-02-27T19:20:31.139Z,50.70
2019-02-27T19:23:03.610Z,50.70
2019-02-27T19:25:34.814Z,50.80
2019-02-27T19:28:05.865Z,51.10
2019-02-27T19:30:34.810Z,51.40
2019-02-27T19:33:03.806Z,51.60
2019-02-27T19:35:32.465Z,51.80
2019-02-27T19:38:01.050Z,51.80
2019-02-27T19:40:30.465Z,51.80
2019-02-27T19:43:04.552Z,51.70
2019-02-27T19:45:35.941Z,52.20
2019-02-27T19:48:03.357Z,52.20
2019-02-27T19:50:32.012Z,52.20
2019-02-27T19:53:05.167Z,52.00
2019-02-27T19:55:30.926Z,52.40
2019-02-27T19:58:00.705Z,52.00
2019-02-27T20:00:33.613Z,52.30
2019-02-27T20:03:01.579Z,52.40
2019-02-27T20:05:30.611Z,52.40
2019-02-27T20:07:59.328Z,52.60
2019-02-27T20:10:33.104Z,53.00
2019-02-27T20:13:01.173Z,53.40
2019-02-27T20:15:29.802Z,53.60
2019-02-27T20:17:58.411Z,53.70
2019-02-27T20:20:40.911Z,53.80
2019-02-27T20:23:07.654Z,54.00
2019-02-27T20:25:36.547Z,54.10
2019-02-27T20:28:05.294Z,54.00
2019-02-27T20:30:33.820Z,53.80
2019-02-27T20:33:03.153Z,53.90
2019-02-27T20:35:34.634Z,53.90
2019-02-27T20:38:15.339Z,53.90
2019-02-27T20:40:42.334Z,54.10
2019-02-27T20:43:18.592Z,54.50
2019-02-27T20:45:53.289Z,54.70
2019-02-27T20:48:22.042Z,55.10
2019-02-27T20:51:06.083Z,55.40
2019-02-27T20:53:34.947Z,55.70
2019-02-27T20:56:03.750Z,55.80
2019-02-27T20:58:32.380Z,55.80
2019-02-27T21:01:00.955Z,56.20
2019-02-27T21:03:29.570Z,56.10
2019-02-27T21:06:00.758Z,55.90
2019-02-27T21:08:29.307Z,56.00
2019-02-27T21:10:59.768Z,56.30
2019-02-27T21:13:28.552Z,56.40
2019-02-27T21:16:04.321Z,56.40
2019-02-27T21:18:32.577Z,56.30
2019-02-27T21:21:01.995Z,56.50
2019-02-27T21:23:32.921Z,56.80
2019-02-27T21:26:00.924Z,57.30
2019-02-27T21:28:29.595Z,57.90
2019-02-27T21:30:58.203Z,58.30
2019-02-27T21:33:26.935Z,58.10
2019-02-27T21:35:55.545Z,57.70
2019-02-27T21:38:24.083Z,57.90
2019-02-27T21:40:54.937Z,58.00
2019-02-27T21:43:25.592Z,58.40
2019-02-27T21:45:56.626Z,58.80
2019-02-27T21:48:27.799Z,58.60
2019-02-27T21:50:56.700Z,58.20
2019-02-27T21:53:29.588Z,58.60
2019-02-27T21:55:58.380Z,58.50
2019-02-27T21:58:31.931Z,58.80
2019-02-27T22:00:57.300Z,58.70
2019-02-27T22:03:25.880Z,58.80
2019-02-27T22:05:54.690Z,59.10
2019-02-27T22:08:25.133Z,59.20
2019-02-27T22:10:54.483Z,59.20
2019-02-27T22:13:29.500Z,59.20
2019-02-27T22:15:56.653Z,59.40
2019-02-27T22:18:23.749Z,59.40
2019-02-27T22:20:52.404Z,59.70
2019-02-27T22:23:21.498Z,59.70
2019-02-27T22:26:03.118Z,59.90
2019-02-27T22:28:51.107Z,60.20
2019-02-27T22:31:21.264Z,60.00
2019-02-27T22:33:50.103Z,60.90
2019-02-27T22:36:20.275Z,61.00
2019-02-27T22:38:49.068Z,61.20
2019-02-27T22:41:17.613Z,60.80
2019-02-27T22:43:46.246Z,60.70
2019-02-27T22:46:17.140Z,60.70
2019-02-27T22:48:45.779Z,61.10
2019-02-27T22:51:14.242Z,61.10
2019-02-27T22:53:43.114Z,61.00
2019-02-27T22:56:15.762Z,61.50
2019-02-27T22:58:46.611Z,61.20
2019-02-27T23:01:20.542Z,61.60
2019-02-27T23:03:54.949Z,61.00
2019-02-27T23:06:22.113Z,61.40
2019-02-27T23:08:50.683Z,61.40
2019-02-27T23:11:19.443Z,61.00
2019-02-27T23:13:48.531Z,61.10
2019-02-27T23:16:17.308Z,61.40
2019-02-27T23:18:46.426Z,61.10
2019-02-27T23:21:15.043Z,61.60
2019-02-27T23:23:43.732Z,61.60
2019-02-27T23:26:12.365Z,62.00
2019-02-27T23:28:40.904Z,62.30
2019-02-27T23:31:09.506Z,62.10
2019-02-27T23:33:38.095Z,62.60
2019-02-27T23:36:06.783Z,62.80
2019-02-27T23:38:35.895Z,63.20
2019-02-27T23:41:04.658Z,63.20
2019-02-27T23:43:33.975Z,63.30
2019-02-27T23:46:03.615Z,63.50
2019-02-27T23:48:36.094Z,63.60
2019-02-27T23:51:04.100Z,63.80
2019-02-27T23:53:33.942Z,63.60
2019-02-27T23:56:02.537Z,64.00
2019-02-27T23:58:34.098Z,64.00
