createdAt,value
2022-08-07T00:00:18.520Z,102553.34
2022-08-07T00:02:46.075Z,102547.06
2022-08-07T00:05:13.810Z,102550.59
2022-08-07T00:07:41.703Z,102546.16
2022-08-07T00:10:26.075Z,102552.28
2022-08-07T00:12:59.734Z,102548.75
2022-08-07T00:15:37.768Z,102542.47
2022-08-07T00:18:19.850Z,102540.69
2022-08-07T00:21:03.508Z,102539.69
2022-08-07T00:23:40.141Z,102531.69
2022-08-07T00:26:12.868Z,102526.34
2022-08-07T00:28:55.375Z,102531.59
2022-08-07T00:31:37.539Z,102528.03
2022-08-07T00:34:08.485Z,102521.75
2022-08-07T00:36:42.775Z,102517.22
2022-08-07T00:39:12.833Z,102518.91
2022-08-07T00:42:02.096Z,102518.06
2022-08-07T00:44:33.789Z,102513.56
2022-08-07T00:47:06.452Z,102510.91
2022-08-07T00:50:19.154Z,102501.09
2022-08-07T00:52:33.166Z,102518.78
2022-08-07T00:55:05.013Z,102516.97
2022-08-07T00:57:38.495Z,102511.72
2022-08-07T01:00:23.952Z,102507.22
2022-08-07T01:02:52.344Z,102513.38
2022-08-07T01:05:24.681Z,102506.22
2022-08-07T01:07:51.950Z,102505.28
2022-08-07T01:10:19.976Z,102505.97
2022-08-07T01:12:53.977Z,102508.53
2022-08-07T01:16:00.619Z,102504.03
2022-08-07T01:18:11.273Z,102509.28
2022-08-07T01:20:59.589Z,102501.25
2022-08-07T01:23:35.733Z,102500.25
2022-08-07T01:26:12.228Z,102495.66
2022-08-07T01:28:46.340Z,102499.97
2022-08-07T01:31:19.905Z,102499.09
2022-08-07T01:33:54.006Z,102500.75
2022-08-07T01:36:33.432Z,102498.13
2022-08-07T01:39:01.841Z,102494.59
2022-08-07T01:41:37.844Z,102506.09
2022-08-07T01:44:06.530Z,102504.34
2022-08-07T01:46:34.521Z,102495.38
2022-08-07T01:49:02.402Z,102488.03
2022-08-07T01:52:02.399Z,102486.22
2022-08-07T01:54:32.664Z,102491.47
2022-08-07T01:57:30.909Z,102486.06
2022-08-07T02:00:13.243Z,102490.41
2022-08-07T02:03:18.802Z,102493.03
2022-08-07T02:05:59.642Z,102489.53
2022-08-07T02:08:30.115Z,102495.63
2022-08-07T02:11:00.752Z,102489.38
2022-08-07T02:13:57.478Z,102494.69
2022-08-07T02:16:28.816Z,102491.97
2022-08-07T02:20:03.584Z,102493.75
2022-08-07T02:21:57.725Z,102491.97
2022-08-07T02:24:29.902Z,102500.72
2022-08-07T02:27:01.237Z,102486.56
2022-08-07T02:29:30.730Z,102484.63
2022-08-07T02:32:00.982Z,102484.75
2022-08-07T02:34:30.344Z,102484.66
2022-08-07T02:37:00.942Z,102488.22
2022-08-07T02:39:43.935Z,102475.81
2022-08-07T02:42:18.897Z,102476.88
2022-08-07T02:44:51.930Z,102477.72
2022-08-07T02:47:23.560Z,102477.72
2022-08-07T02:50:07.895Z,102467.94
2022-08-07T02:52:41.840Z,102467.84
2022-08-07T02:55:27.936Z,102458.91
2022-08-07T02:58:13.533Z,102464.22
2022-08-07T03:00:46.755Z,102459.78
2022-08-07T03:03:22.632Z,102474.69
2022-08-07T03:05:53.556Z,102471.19
2022-08-07T03:08:26.941Z,102464.94
2022-08-07T03:10:57.486Z,102473.69
2022-08-07T03:13:25.578Z,102468.47
2022-08-07T03:15:56.243Z,102473.69
2022-08-07T03:18:34.834Z,102470.91
2022-08-07T03:21:08.406Z,102471.84
2022-08-07T03:24:19.835Z,102462.19
2022-08-07T03:26:33.962Z,102470.00
2022-08-07T03:29:05.695Z,102462.00
2022-08-07T03:31:42.718Z,102464.69
2022-08-07T03:34:18.758Z,102456.78
2022-08-07T03:36:52.807Z,102454.09
2022-08-07T03:39:59.851Z,102454.94
2022-08-07T03:42:10.408Z,102468.09
2022-08-07T03:44:38.792Z,102471.53
2022-08-07T03:47:11.472Z,102470.69
2022-08-07T03:49:42.469Z,102460.81
2022-08-07T03:52:22.810Z,102470.50
2022-08-07T03:55:06.593Z,102469.66
2022-08-07T03:58:35.342Z,102474.06
2022-08-07T04:00:29.293Z,102487.44
2022-08-07T04:03:03.980Z,102480.34
2022-08-07T04:05:40.430Z,102486.56
2022-08-07T04:08:16.291Z,102491.72
2022-08-07T04:10:53.931Z,102479.41
2022-08-07T04:14:10.557Z,102491.72
2022-08-07T04:16:31.397Z,102485.50
2022-08-07T04:19:12.562Z,102488.03
2022-08-07T04:21:48.197Z,102481.91
2022-08-07T04:24:34.161Z,102491.56
2022-08-07T04:27:06.335Z,102489.81
2022-08-07T04:29:58.344Z,102486.31
2022-08-07T04:32:34.528Z,102482.84
2022-08-07T04:35:05.979Z,102487.19
2022-08-07T04:38:00.978Z,102488.97
2022-08-07T04:40:26.687Z,102490.78
2022-08-07T04:43:01.329Z,102485.50
2022-08-07T04:45:52.246Z,102493.47
2022-08-07T04:48:55.522Z,102493.31
2022-08-07T04:51:44.064Z,102495.91
2022-08-07T04:54:36.819Z,102494.31
2022-08-07T04:58:16.823Z,102502.28
2022-08-07T05:00:39.503Z,102490.66
2022-08-07T05:03:59.843Z,102489.97
2022-08-07T05:06:19.989Z,102500.59
2022-08-07T05:09:43.206Z,102496.47
2022-08-07T05:12:15.618Z,102503.63
2022-08-07T05:15:04.025Z,102495.69
2022-08-07T05:17:51.569Z,102503.06
2022-08-07T05:20:26.934Z,102501.44
2022-08-07T05:22:59.723Z,102508.84
2022-08-07T05:26:11.103Z,102510.75
2022-08-07T05:28:23.115Z,102509.09
2022-08-07T05:30:55.414Z,102517.19
2022-08-07T05:33:24.051Z,102505.84
2022-08-07T05:35:55.137Z,102500.78
2022-08-07T05:38:58.373Z,102505.28
2022-08-07T05:41:15.927Z,102507.31
2022-08-07T05:44:08.580Z,102499.44
2022-08-07T05:46:38.614Z,102501.41
2022-08-07T05:49:12.543Z,102496.19
2022-08-07T05:51:46.673Z,102504.38
2022-08-07T05:54:30.971Z,102504.47
2022-08-07T05:57:04.508Z,102509.88
2022-08-07T05:59:55.568Z,102510.91
2022-08-07T06:02:29.699Z,102516.38
2022-08-07T06:05:07.506Z,102519.13
2022-08-07T06:08:30.131Z,102532.53
2022-08-07T06:10:26.524Z,102528.22
2022-08-07T06:12:53.985Z,102532.78
2022-08-07T06:15:39.400Z,102534.69
2022-08-07T06:18:12.097Z,102526.00
2022-08-07T06:20:51.074Z,102527.97
2022-08-07T06:24:37.160Z,102528.06
2022-08-07T06:26:16.885Z,102528.22
2022-08-07T06:28:56.988Z,102525.72
2022-08-07T06:31:46.924Z,102525.00
2022-08-07T06:34:13.950Z,102518.00
2022-08-07T06:36:41.966Z,102514.59
2022-08-07T06:40:17.917Z,102517.44
2022-08-07T06:42:37.641Z,102513.94
2022-08-07T06:45:11.216Z,102505.22
2022-08-07T06:47:57.698Z,102507.94
2022-08-07T06:50:26.104Z,102508.13
2022-08-07T06:52:56.627Z,102509.00
2022-08-07T06:55:53.454Z,102509.03
2022-08-07T06:58:17.152Z,102510.13
2022-08-07T07:00:52.996Z,102504.84
2022-08-07T07:03:26.307Z,102508.53
2022-08-07T07:06:10.968Z,102505.03
2022-08-07T07:08:39.647Z,102511.25
2022-08-07T07:12:06.947Z,102506.00
2022-08-07T07:14:03.314Z,102509.56
2022-08-07T07:16:45.219Z,102509.59
2022-08-07T07:19:57.894Z,102496.28
2022-08-07T07:22:36.533Z,102498.13
2022-08-07T07:26:34.427Z,102486.59
2022-08-07T07:28:48.467Z,102481.28
2022-08-07T07:31:44.681Z,102478.59
2022-08-07T07:34:22.675Z,102481.28
2022-08-07T07:37:14.610Z,102486.59
2022-08-07T07:39:55.986Z,102488.38
2022-08-07T07:42:32.885Z,102488.41
2022-08-07T07:45:05.955Z,102483.06
2022-08-07T07:47:42.869Z,102483.94
2022-08-07T07:50:34.815Z,102483.94
2022-08-07T07:53:13.663Z,102491.97
2022-08-07T07:55:57.937Z,102493.66
2022-08-07T07:58:40.269Z,102491.88
2022-08-07T08:02:04.782Z,102491.81
2022-08-07T08:04:09.966Z,102489.16
2022-08-07T08:06:52.280Z,102493.59
2022-08-07T08:09:24.286Z,102485.47
2022-08-07T08:12:02.102Z,102486.34
2022-08-07T08:14:36.568Z,102488.94
2022-08-07T08:17:55.434Z,102488.91
2022-08-07T08:20:17.446Z,102494.25
2022-08-07T08:23:10.384Z,102493.31
2022-08-07T08:26:03.384Z,102478.06
2022-08-07T08:28:39.242Z,102482.47
2022-08-07T08:31:59.105Z,102485.25
2022-08-07T08:34:26.615Z,102478.84
2022-08-07T08:36:58.750Z,102480.66
2022-08-07T08:39:39.096Z,102485.84
2022-08-07T08:42:41.116Z,102483.88
2022-08-07T08:45:19.700Z,102480.25
2022-08-07T08:48:10.822Z,102481.09
2022-08-07T08:50:52.426Z,102487.31
2022-08-07T08:53:30.267Z,102476.53
2022-08-07T08:56:05.156Z,102478.09
2022-08-07T08:58:50.676Z,102471.91
2022-08-07T09:01:40.112Z,102472.69
2022-08-07T09:04:28.756Z,102475.25
2022-08-07T09:07:22.956Z,102467.91
2022-08-07T09:10:11.568Z,102465.84
2022-08-07T09:12:54.324Z,102467.59
2022-08-07T09:16:23.532Z,102455.97
2022-08-07T09:18:53.168Z,102459.41
2022-08-07T09:22:10.044Z,102446.94
2022-08-07T09:24:55.432Z,102451.88
2022-08-07T09:27:38.382Z,102448.25
2022-08-07T09:30:27.972Z,102442.72
2022-08-07T09:33:40.922Z,102447.19
2022-08-07T09:36:37.220Z,102442.31
2022-08-07T09:39:55.560Z,102439.19
2022-08-07T09:42:43.814Z,102441.25
2022-08-07T09:47:26.379Z,102434.06
2022-08-07T09:50:01.814Z,102427.25
2022-08-07T09:52:10.856Z,102433.59
2022-08-07T09:55:02.283Z,102431.97
2022-08-07T09:57:51.610Z,102423.84
2022-08-07T10:00:54.587Z,102419.94
2022-08-07T10:04:06.047Z,102421.34
2022-08-07T10:06:58.850Z,102416.38
2022-08-07T10:10:01.005Z,102413.50
2022-08-07T10:12:39.808Z,102407.28
2022-08-07T10:15:44.603Z,102404.28
2022-08-07T10:18:26.345Z,102402.22
2022-08-07T10:21:50.870Z,102400.38
2022-08-07T10:24:39.632Z,102395.47
2022-08-07T10:27:30.136Z,102398.97
2022-08-07T10:30:49.026Z,102399.44
2022-08-07T10:34:06.938Z,102395.41
2022-08-07T10:37:26.377Z,102393.72
2022-08-07T10:40:13.264Z,102389.13
2022-08-07T10:43:06.839Z,102388.88
2022-08-07T10:45:58.324Z,102395.63
2022-08-07T10:48:54.060Z,102387.19
2022-08-07T10:51:57.705Z,102390.44
2022-08-07T10:55:02.007Z,102385.09
2022-08-07T10:58:17.909Z,102380.09
2022-08-07T11:01:35.490Z,102371.91
2022-08-07T11:04:39.120Z,102373.53
2022-08-07T11:07:56.220Z,102361.81
2022-08-07T11:10:27.516Z,102354.38
2022-08-07T11:13:04.449Z,102361.81
2022-08-07T11:15:39.600Z,102357.75
2022-08-07T11:18:35.583Z,102350.16
2022-08-07T11:21:40.861Z,102343.81
2022-08-07T11:24:33.490Z,102340.97
2022-08-07T11:27:33.722Z,102329.91
2022-08-07T11:30:19.310Z,102336.25
2022-08-07T11:33:59.112Z,102336.44
2022-08-07T11:36:52.461Z,102331.50
2022-08-07T11:40:03.921Z,102325.53
2022-08-07T11:43:18.908Z,102325.00
2022-08-07T11:46:48.807Z,102329.09
2022-08-07T11:50:25.174Z,102323.78
2022-08-07T11:53:05.062Z,102318.69
2022-08-07T11:56:27.237Z,102310.44
2022-08-07T12:00:10.779Z,102316.19
2022-08-07T12:02:30.737Z,102306.28
2022-08-07T12:05:41.099Z,102307.84
2022-08-07T12:08:25.646Z,102307.53
2022-08-07T12:11:20.428Z,102305.34
2022-08-07T12:14:11.231Z,102295.16
2022-08-07T12:16:54.874Z,102301.50
2022-08-07T12:19:56.354Z,102303.22
2022-08-07T12:24:04.747Z,102299.00
2022-08-07T12:26:49.411Z,102291.66
2022-08-07T12:29:37.923Z,102293.72
2022-08-07T12:32:22.291Z,102288.75
2022-08-07T12:34:56.271Z,102298.19
2022-08-07T12:37:28.617Z,102288.22
2022-08-07T12:43:58.776Z,102281.28
2022-08-07T12:46:51.812Z,102281.06
2022-08-07T12:49:49.118Z,102289.19
2022-08-07T12:52:36.663Z,102291.56
2022-08-07T12:55:41.280Z,102282.44
2022-08-07T12:58:20.035Z,102279.16
2022-08-07T13:01:07.748Z,102281.19
2022-08-07T13:04:09.797Z,102279.63
2022-08-07T13:07:08.778Z,102269.34
2022-08-07T13:10:39.403Z,102272.63
2022-08-07T13:13:48.669Z,102266.88
2022-08-07T13:17:02.335Z,102259.25
2022-08-07T13:19:52.773Z,102266.06
2022-08-07T13:23:09.880Z,102263.03
2022-08-07T13:26:21.729Z,102263.59
2022-08-07T13:29:22.629Z,102258.81
2022-08-07T13:32:23.525Z,102263.84
2022-08-07T13:35:11.380Z,102258.63
2022-08-07T13:37:58.681Z,102245.78
2022-08-07T13:40:56.899Z,102256.00
2022-08-07T13:43:28.852Z,102242.13
2022-08-07T13:46:21.117Z,102252.00
2022-08-07T13:48:59.376Z,102250.16
2022-08-07T13:52:23.034Z,102251.25
2022-08-07T13:54:22.652Z,102240.31
2022-08-07T13:56:59.530Z,102245.03
2022-08-07T13:59:32.788Z,102246.97
2022-08-07T14:02:08.641Z,102242.00
2022-08-07T14:04:59.432Z,102246.91
2022-08-07T14:07:38.126Z,102243.56
2022-08-07T14:10:27.968Z,102232.97
2022-08-07T14:13:01.518Z,102225.31
2022-08-07T14:15:37.672Z,102240.28
2022-08-07T14:18:33.265Z,102232.13
2022-08-07T14:22:03.295Z,102245.19
2022-08-07T14:24:42.018Z,102233.31
2022-08-07T14:28:09.951Z,102235.00
2022-08-07T14:30:11.697Z,102226.56
2022-08-07T14:32:46.517Z,102233.31
2022-08-07T14:38:26.721Z,102226.94
2022-08-07T14:41:14.884Z,102222.97
2022-08-07T14:43:57.107Z,102212.41
2022-08-07T14:46:31.995Z,102222.41
2022-08-07T14:52:03.027Z,102219.50
2022-08-07T14:54:42.186Z,102225.41
2022-08-07T15:00:08.253Z,102218.31
2022-08-07T15:02:37.418Z,102208.72
2022-08-07T15:13:37.193Z,102207.88
2022-08-07T15:16:11.471Z,102206.25
2022-08-07T15:18:46.499Z,102202.88
2022-08-07T15:21:44.023Z,102194.38
2022-08-07T15:27:15.437Z,102194.66
2022-08-07T15:30:09.463Z,102193.25
2022-08-07T15:32:39.990Z,102196.06
2022-08-07T15:36:04.894Z,102191.38
2022-08-07T15:38:30.011Z,102193.59
2022-08-07T15:44:10.349Z,102192.69
2022-08-07T15:46:51.658Z,102191.13
2022-08-07T15:49:25.402Z,102187.59
2022-08-07T15:52:15.455Z,102186.94
2022-08-07T15:54:47.728Z,102176.53
2022-08-07T15:57:39.649Z,102179.00
2022-08-07T16:00:32.196Z,102176.88
2022-08-07T16:03:04.474Z,102177.41
2022-08-07T16:05:33.337Z,102170.53
2022-08-07T16:08:32.990Z,102172.84
2022-08-07T16:11:30.356Z,102168.72
2022-08-07T16:15:55.047Z,102163.69
2022-08-07T16:18:49.902Z,102172.00
2022-08-07T16:22:04.113Z,102172.69
2022-08-07T16:24:52.723Z,102172.31
2022-08-07T16:27:40.432Z,102177.88
2022-08-07T16:30:30.835Z,102169.13
2022-08-07T16:34:02.721Z,102166.13
2022-08-07T16:36:23.080Z,102173.00
2022-08-07T16:39:40.708Z,102179.63
2022-08-07T16:42:51.209Z,102176.38
2022-08-07T16:46:40.441Z,102170.09
2022-08-07T16:50:20.804Z,102182.09
2022-08-07T16:54:01.159Z,102173.53
2022-08-07T16:56:33.006Z,102174.47
2022-08-07T16:59:18.059Z,102174.09
2022-08-07T17:02:09.610Z,102169.75
2022-08-07T17:04:59.346Z,102170.69
2022-08-07T17:07:55.626Z,102175.09
2022-08-07T17:10:54.217Z,102170.63
2022-08-07T17:14:18.409Z,102177.03
2022-08-07T17:16:55.595Z,102175.47
2022-08-07T17:20:01.736Z,102176.53
2022-08-07T17:22:57.494Z,102175.84
2022-08-07T17:25:51.699Z,102186.31
2022-08-07T17:29:04.699Z,102177.91
2022-08-07T17:32:02.823Z,102178.94
2022-08-07T17:35:40.725Z,102189.84
2022-08-07T17:38:09.353Z,102187.84
2022-08-07T17:42:00.632Z,102187.34
2022-08-07T17:44:35.067Z,102199.69
2022-08-07T17:47:38.644Z,102188.66
2022-08-07T17:50:16.768Z,102191.31
2022-08-07T17:53:07.420Z,102193.44
2022-08-07T17:56:06.976Z,102193.84
2022-08-07T17:58:57.319Z,102193.94
2022-08-07T18:01:50.308Z,102201.97
2022-08-07T18:04:52.238Z,102188.47
2022-08-07T18:07:52.948Z,102202.91
2022-08-07T18:11:53.740Z,102195.78
2022-08-07T18:13:52.916Z,102208.50
2022-08-07T18:16:57.829Z,102203.22
2022-08-07T18:21:10.479Z,102201.59
2022-08-07T18:22:50.267Z,102196.34
2022-08-07T18:25:40.116Z,102204.69
2022-08-07T18:28:35.641Z,102210.16
2022-08-07T18:31:18.509Z,102204.91
2022-08-07T18:34:37.854Z,102214.91
2022-08-07T18:38:59.262Z,102212.38
2022-08-07T18:40:42.206Z,102224.31
2022-08-07T18:43:36.888Z,102219.97
2022-08-07T18:46:27.379Z,102229.03
2022-08-07T18:50:30.475Z,102221.31
2022-08-07T18:52:53.671Z,102234.09
2022-08-07T18:55:57.179Z,102233.38
2022-08-07T18:59:07.985Z,102227.41
2022-08-07T19:02:34.345Z,102237.47
2022-08-07T19:05:16.030Z,102223.25
2022-08-07T19:08:10.896Z,102227.03
2022-08-07T19:10:55.431Z,102237.84
2022-08-07T19:13:45.226Z,102246.09
2022-08-07T19:17:06.630Z,102250.63
2022-08-07T19:20:06.141Z,102254.31
2022-08-07T19:23:59.021Z,102254.41
2022-08-07T19:26:25.295Z,102260.84
2022-08-07T19:31:04.085Z,102256.47
2022-08-07T19:32:07.732Z,102259.22
2022-08-07T19:34:43.939Z,102265.50
2022-08-07T19:37:18.103Z,102268.31
2022-08-07T19:40:01.849Z,102272.81
2022-08-07T19:42:40.423Z,102266.63
2022-08-07T19:46:05.959Z,102272.94
2022-08-07T19:48:19.005Z,102276.56
2022-08-07T19:50:53.515Z,102281.94
2022-08-07T19:54:31.420Z,102280.22
2022-08-07T19:57:51.781Z,102282.03
2022-08-07T19:59:00.791Z,102275.81
2022-08-07T20:01:56.288Z,102283.91
2022-08-07T20:04:42.138Z,102283.91
2022-08-07T20:07:23.858Z,102288.41
2022-08-07T20:10:35.891Z,102279.53
2022-08-07T20:12:48.603Z,102287.63
2022-08-07T20:15:22.378Z,102283.16
2022-08-07T20:17:56.306Z,102277.84
2022-08-07T20:20:31.528Z,102283.31
2022-08-07T20:23:10.794Z,102290.44
2022-08-07T20:25:53.122Z,102283.31
2022-08-07T20:28:29.319Z,102284.22
2022-08-07T20:30:58.187Z,102286.00
2022-08-07T20:33:38.319Z,102293.16
2022-08-07T20:36:09.046Z,102302.09
2022-08-07T20:38:59.557Z,102299.44
2022-08-07T20:41:34.015Z,102299.47
2022-08-07T20:44:12.441Z,102308.38
2022-08-07T20:46:44.151Z,102311.06
2022-08-07T20:49:57.940Z,102301.28
2022-08-07T20:52:16.722Z,102299.50
2022-08-07T20:54:54.979Z,102297.72
2022-08-07T20:57:28.145Z,102293.28
2022-08-07T21:00:09.235Z,102304.00
2022-08-07T21:03:04.296Z,102312.03
2022-08-07T21:05:57.057Z,102297.75
2022-08-07T21:08:44.156Z,102293.28
2022-08-07T21:11:18.131Z,102294.19
2022-08-07T21:14:31.656Z,102302.19
2022-08-07T21:18:03.694Z,102302.22
2022-08-07T21:19:51.637Z,102304.88
2022-08-07T21:22:30.363Z,102299.53
2022-08-07T21:25:38.800Z,102301.31
2022-08-07T21:28:48.982Z,102311.09
2022-08-07T21:32:41.919Z,102308.41
2022-08-07T21:35:01.347Z,102310.19
2022-08-07T21:37:58.737Z,102302.19
2022-08-07T21:41:10.916Z,102308.41
2022-08-07T21:44:28.560Z,102296.84
2022-08-07T21:47:07.413Z,102295.97
2022-08-07T21:50:04.990Z,102304.81
2022-08-07T21:53:00.035Z,102302.16
2022-08-07T21:56:04.076Z,102298.59
2022-08-07T21:59:14.248Z,102291.47
2022-08-07T22:02:11.523Z,102298.59
2022-08-07T22:04:51.384Z,102294.13
2022-08-07T22:07:31.695Z,102292.31
2022-08-07T22:10:14.536Z,102312.75
2022-08-07T22:12:59.700Z,102303.84
2022-08-07T22:16:42.549Z,102310.91
2022-08-07T22:18:47.257Z,102309.09
2022-08-07T22:21:26.095Z,102322.38
2022-08-07T22:24:22.630Z,102317.91
2022-08-07T22:27:17.258Z,102333.00
2022-08-07T22:29:58.155Z,102328.59
2022-08-07T22:33:04.390Z,102339.25
2022-08-07T22:36:01.110Z,102337.47
2022-08-07T22:38:48.837Z,102350.81
2022-08-07T22:42:04.142Z,102342.78
2022-08-07T22:44:58.133Z,102352.50
2022-08-07T22:48:13.539Z,102355.16
2022-08-07T22:51:36.688Z,102355.09
2022-08-07T22:54:32.798Z,102347.09
2022-08-07T22:57:31.649Z,102356.84
2022-08-07T23:00:14.667Z,102353.22
2022-08-07T23:03:12.557Z,102355.00
2022-08-07T23:06:08.955Z,102354.97
2022-08-07T23:10:05.050Z,102354.06
2022-08-07T23:12:59.733Z,102355.84
2022-08-07T23:16:46.293Z,102353.13
2022-08-07T23:20:05.464Z,102353.97
2022-08-07T23:22:48.613Z,102350.31
2022-08-07T23:25:47.911Z,102353.03
2022-08-07T23:28:53.320Z,102351.22
2022-08-07T23:32:48.919Z,102346.81
2022-08-07T23:34:46.730Z,102348.53
2022-08-07T23:38:01.309Z,102339.59
2022-08-07T23:40:50.919Z,102340.44
2022-08-07T23:43:55.133Z,102347.50
2022-08-07T23:46:59.596Z,102338.59
2022-08-07T23:49:42.087Z,102336.78
2022-08-07T23:53:08.846Z,102344.72
2022-08-07T23:56:13.931Z,102347.34
