createdAt,value
2019-06-26T00:01:28.355Z,68.90
2019-06-26T00:03:57.964Z,69.50
2019-06-26T00:06:27.629Z,69.40
2019-06-26T00:08:57.239Z,69.70
2019-06-26T00:11:26.858Z,69.50
2019-06-26T00:13:56.467Z,69.60
2019-06-26T00:16:26.108Z,69.70
2019-06-26T00:18:55.723Z,69.60
2019-06-26T00:21:25.346Z,69.40
2019-06-26T00:23:54.993Z,69.30
2019-06-26T00:26:24.857Z,69.20
2019-06-26T00:28:54.519Z,69.10
2019-06-26T00:31:24.128Z,68.70
2019-06-26T00:33:53.752Z,68.50
2019-06-26T00:36:23.439Z,68.30
2019-06-26T00:38:53.060Z,68.30
2019-06-26T00:41:22.734Z,68.30
2019-06-26T00:43:52.358Z,68.20
2019-06-26T00:46:21.951Z,68.00
2019-06-26T00:48:51.605Z,68.50
2019-06-26T00:51:21.230Z,68.40
2019-06-26T00:53:50.849Z,68.60
2019-06-26T00:56:20.492Z,68.40
2019-06-26T00:58:50.121Z,69.00
2019-06-26T01:01:19.770Z,69.10
2019-06-26T01:03:50.945Z,69.20
2019-06-26T01:06:38.216Z,69.10
2019-06-26T01:09:08.132Z,69.20
2019-06-26T01:11:37.898Z,69.30
2019-06-26T01:14:07.619Z,69.10
2019-06-26T01:16:37.221Z,68.90
2019-06-26T01:19:06.853Z,69.10
2019-06-26T01:21:36.500Z,69.20
2019-06-26T01:24:06.229Z,69.30
2019-06-26T01:26:35.920Z,69.80
2019-06-26T01:29:05.746Z,70.10
2019-06-26T01:31:35.357Z,70.30
2019-06-26T01:34:05.003Z,70.40
2019-06-26T01:36:34.649Z,70.60
2019-06-26T01:39:05.978Z,70.50
2019-06-26T01:41:35.631Z,70.40
2019-06-26T01:44:14.731Z,70.60
2019-06-26T01:46:37.220Z,70.80
2019-06-26T01:49:06.852Z,70.80
2019-06-26T01:51:36.453Z,71.10
2019-06-26T01:54:06.061Z,71.20
2019-06-26T01:56:35.663Z,71.70
2019-06-26T01:59:05.311Z,72.10
2019-06-26T02:01:35.415Z,72.20
2019-06-26T02:04:04.957Z,72.20
2019-06-26T02:06:34.580Z,72.90
2019-06-26T02:09:05.261Z,73.00
2019-06-26T02:11:34.890Z,73.50
2019-06-26T02:14:04.629Z,74.00
2019-06-26T02:16:34.233Z,74.40
2019-06-26T02:19:05.278Z,74.90
2019-06-26T02:21:34.892Z,75.00
2019-06-26T02:24:04.623Z,75.20
2019-06-26T02:26:34.249Z,75.50
2019-06-26T02:29:03.995Z,75.50
2019-06-26T02:31:33.649Z,75.80
2019-06-26T02:34:04.458Z,75.90
2019-06-26T02:36:34.078Z,75.90
2019-06-26T02:39:05.242Z,76.40
2019-06-26T02:41:35.130Z,76.70
2019-06-26T02:44:04.839Z,76.70
2019-06-26T02:46:52.814Z,76.70
2019-06-26T02:49:22.375Z,76.90
2019-06-26T02:51:51.988Z,76.80
2019-06-26T02:54:21.606Z,77.40
2019-06-26T02:56:51.250Z,77.70
2019-06-26T02:59:20.895Z,78.10
2019-06-26T03:01:50.535Z,78.20
2019-06-26T03:04:20.164Z,78.20
2019-06-26T03:06:49.763Z,78.30
2019-06-26T03:09:19.417Z,78.40
2019-06-26T03:11:49.048Z,78.70
2019-06-26T03:14:18.696Z,78.90
2019-06-26T03:16:48.316Z,78.70
2019-06-26T03:19:17.950Z,78.70
2019-06-26T03:21:47.574Z,78.20
2019-06-26T03:24:17.206Z,78.00
2019-06-26T03:26:46.827Z,77.20
2019-06-26T03:29:16.491Z,76.80
2019-06-26T03:31:46.125Z,76.30
2019-06-26T03:34:15.768Z,76.00
2019-06-26T03:36:45.380Z,75.70
2019-06-26T03:39:14.994Z,75.30
2019-06-26T03:41:44.635Z,75.10
2019-06-26T03:44:16.059Z,74.80
2019-06-26T03:46:45.677Z,74.90
2019-06-26T03:49:15.314Z,75.00
2019-06-26T03:51:44.933Z,75.10
2019-06-26T03:54:14.544Z,75.30
2019-06-26T03:56:44.156Z,75.80
2019-06-26T03:59:13.781Z,75.70
2019-06-26T04:01:43.470Z,75.90
2019-06-26T04:04:13.065Z,76.50
2019-06-26T04:06:42.732Z,76.50
2019-06-26T04:09:12.358Z,76.70
2019-06-26T04:11:42.277Z,77.20
2019-06-26T04:14:11.919Z,77.40
2019-06-26T04:16:44.452Z,78.90
2019-06-26T04:19:14.080Z,79.70
2019-06-26T04:21:43.689Z,80.60
2019-06-26T04:24:13.325Z,80.80
2019-06-26T04:26:43.771Z,80.80
2019-06-26T04:29:13.428Z,81.00
2019-06-26T04:31:43.053Z,81.70
2019-06-26T04:34:12.692Z,82.90
2019-06-26T04:36:42.306Z,83.60
2019-06-26T04:39:11.908Z,83.80
2019-06-26T04:41:41.540Z,83.60
2019-06-26T04:44:11.158Z,84.00
2019-06-26T04:46:40.793Z,84.40
2019-06-26T04:49:10.405Z,84.40
2019-06-26T04:51:40.047Z,84.30
2019-06-26T04:54:09.681Z,84.30
2019-06-26T04:56:39.420Z,84.50
2019-06-26T04:59:09.056Z,84.90
2019-06-26T05:01:38.704Z,84.80
2019-06-26T05:04:08.338Z,84.50
2019-06-26T05:06:37.946Z,83.70
2019-06-26T05:09:08.379Z,83.40
2019-06-26T05:11:37.988Z,82.50
2019-06-26T05:14:07.727Z,82.60
2019-06-26T05:16:37.363Z,82.70
2019-06-26T05:19:06.951Z,82.20
2019-06-26T05:21:36.537Z,82.10
2019-06-26T05:24:06.110Z,81.80
2019-06-26T05:26:35.673Z,81.50
2019-06-26T05:29:05.419Z,81.20
2019-06-26T05:31:35.188Z,79.40
2019-06-26T05:34:04.771Z,79.70
2019-06-26T05:36:34.319Z,80.00
2019-06-26T05:39:04.637Z,79.30
2019-06-26T05:41:34.230Z,78.80
2019-06-26T05:44:03.835Z,77.50
2019-06-26T05:46:33.374Z,75.60
2019-06-26T05:49:02.970Z,76.30
2019-06-26T05:51:32.540Z,75.40
2019-06-26T05:54:02.104Z,74.30
2019-06-26T05:56:31.659Z,75.10
2019-06-26T05:59:01.236Z,74.70
2019-06-26T06:01:30.811Z,75.60
2019-06-26T06:04:00.378Z,74.30
2019-06-26T06:06:40.995Z,74.20
2019-06-26T06:09:01.226Z,74.30
2019-06-26T06:11:30.776Z,74.60
2019-06-26T06:14:00.326Z,74.20
2019-06-26T06:16:45.951Z,74.30
2019-06-26T06:19:01.101Z,74.30
2019-06-26T06:21:30.652Z,74.00
2019-06-26T06:24:00.260Z,73.70
2019-06-26T06:26:29.879Z,73.70
2019-06-26T06:28:59.479Z,73.50
2019-06-26T06:31:29.027Z,73.20
2019-06-26T06:33:58.565Z,73.80
2019-06-26T06:36:28.156Z,72.40
2019-06-26T06:38:58.967Z,71.90
2019-06-26T06:41:28.577Z,72.40
2019-06-26T06:43:58.162Z,72.00
2019-06-26T06:46:28.081Z,71.80
2019-06-26T06:48:57.849Z,71.70
2019-06-26T06:51:27.483Z,71.20
2019-06-26T06:53:57.194Z,70.90
2019-06-26T06:56:26.856Z,70.70
2019-06-26T06:58:56.443Z,70.80
2019-06-26T07:01:26.140Z,71.10
2019-06-26T07:03:55.860Z,70.10
2019-06-26T07:06:25.451Z,70.00
2019-06-26T07:08:55.005Z,70.00
2019-06-26T07:11:24.585Z,70.20
2019-06-26T07:13:54.255Z,69.40
2019-06-26T07:16:23.805Z,69.80
2019-06-26T07:18:53.459Z,70.10
2019-06-26T07:21:23.000Z,69.00
2019-06-26T07:23:52.592Z,68.50
2019-06-26T07:26:22.192Z,68.40
2019-06-26T07:28:51.757Z,67.70
2019-06-26T07:31:21.311Z,67.10
2019-06-26T07:33:50.843Z,68.30
2019-06-26T07:36:20.378Z,68.80
2019-06-26T07:38:49.969Z,69.70
2019-06-26T07:41:19.533Z,68.00
2019-06-26T07:43:49.118Z,66.90
2019-06-26T07:46:18.706Z,67.20
2019-06-26T07:48:48.339Z,67.70
2019-06-26T07:51:17.918Z,67.70
2019-06-26T07:53:47.437Z,67.20
2019-06-26T07:56:17.018Z,66.10
2019-06-26T07:58:46.574Z,66.80
2019-06-26T08:01:16.153Z,65.50
2019-06-26T08:06:14.721Z,65.70
2019-06-26T08:11:13.333Z,64.10
2019-06-26T08:13:42.984Z,63.40
2019-06-26T08:16:12.592Z,65.20
2019-06-26T08:18:42.230Z,64.60
2019-06-26T08:23:42.462Z,64.70
2019-06-26T08:28:41.030Z,64.20
2019-06-26T08:31:10.689Z,65.00
2019-06-26T08:36:09.296Z,64.90
2019-06-26T08:38:38.933Z,64.30
2019-06-26T08:43:37.526Z,65.40
2019-06-26T08:46:07.190Z,65.20
2019-06-26T08:53:36.425Z,64.80
2019-06-26T08:56:06.257Z,65.00
2019-06-26T08:58:35.950Z,65.20
2019-06-26T09:01:05.657Z,67.00
2019-06-26T09:03:35.248Z,67.60
2019-06-26T09:08:33.843Z,67.00
2019-06-26T09:11:03.548Z,66.50
2019-06-26T09:13:33.180Z,66.00
2019-06-26T09:18:35.827Z,66.20
2019-06-26T09:23:32.048Z,65.60
2019-06-26T09:26:01.738Z,66.50
2019-06-26T09:31:00.284Z,66.00
2019-06-26T09:33:32.383Z,65.00
2019-06-26T09:36:01.196Z,63.90
2019-06-26T09:38:30.843Z,63.50
2019-06-26T09:41:00.464Z,64.40
2019-06-26T09:43:30.094Z,62.60
2019-06-26T09:48:28.684Z,63.70
2019-06-26T09:50:58.339Z,63.90
2019-06-26T09:53:27.972Z,64.70
2019-06-26T09:55:57.616Z,64.80
2019-06-26T09:58:27.264Z,64.80
2019-06-26T10:00:56.900Z,65.00
2019-06-26T10:03:26.575Z,64.70
2019-06-26T10:08:25.186Z,64.60
2019-06-26T10:10:54.837Z,65.40
2019-06-26T10:13:24.498Z,65.90
2019-06-26T10:15:54.165Z,65.40
2019-06-26T10:20:53.055Z,65.20
2019-06-26T10:23:22.703Z,66.60
2019-06-26T10:28:21.403Z,68.50
2019-06-26T10:30:51.060Z,68.50
2019-06-26T10:35:49.679Z,68.90
2019-06-26T10:38:19.355Z,68.20
2019-06-26T10:40:49.063Z,69.90
2019-06-26T10:45:47.660Z,70.40
2019-06-26T10:48:17.299Z,69.60
2019-06-26T10:53:17.535Z,68.70
2019-06-26T10:55:47.160Z,68.50
2019-06-26T11:00:45.798Z,67.70
2019-06-26T11:03:15.414Z,66.50
2019-06-26T11:08:13.990Z,65.90
2019-06-26T11:10:43.660Z,66.50
2019-06-26T11:13:13.267Z,66.30
2019-06-26T11:15:42.922Z,66.30
2019-06-26T11:23:10.603Z,67.50
2019-06-26T11:25:44.058Z,67.90
2019-06-26T11:30:40.531Z,65.20
2019-06-26T11:33:10.201Z,65.80
2019-06-26T11:35:39.851Z,65.40
2019-06-26T11:38:09.445Z,67.00
2019-06-26T11:40:42.059Z,65.30
2019-06-26T11:43:11.891Z,65.70
2019-06-26T11:45:41.645Z,63.70
2019-06-26T11:48:11.295Z,63.30
2019-06-26T11:50:41.045Z,62.10
2019-06-26T11:55:39.697Z,60.20
2019-06-26T11:58:09.352Z,59.80
2019-06-26T12:00:41.565Z,57.80
2019-06-26T12:03:13.190Z,56.10
2019-06-26T12:05:41.582Z,54.40
2019-06-26T12:08:11.216Z,53.00
2019-06-26T12:10:40.846Z,53.30
2019-06-26T12:15:39.513Z,53.80
2019-06-26T12:18:09.209Z,53.30
2019-06-26T12:20:39.751Z,53.90
2019-06-26T12:23:09.384Z,53.30
2019-06-26T12:25:39.036Z,53.20
2019-06-26T12:30:37.729Z,54.40
2019-06-26T12:33:08.405Z,54.40
2019-06-26T12:35:49.502Z,52.60
2019-06-26T12:38:19.793Z,52.00
2019-06-26T12:40:50.141Z,52.90
2019-06-26T12:43:20.045Z,51.00
2019-06-26T12:45:49.766Z,50.80
2019-06-26T12:50:49.088Z,51.40
2019-06-26T12:53:18.783Z,50.20
2019-06-26T12:55:49.215Z,49.80
2019-06-26T13:00:49.840Z,49.30
2019-06-26T13:08:19.111Z,47.80
2019-06-26T13:11:10.819Z,47.60
2019-06-26T13:13:40.557Z,48.10
2019-06-26T13:16:10.404Z,46.80
2019-06-26T13:18:40.126Z,46.90
2019-06-26T13:26:11.866Z,45.80
2019-06-26T13:28:41.611Z,46.80
2019-06-26T13:31:11.850Z,47.30
2019-06-26T13:33:41.582Z,49.50
2019-06-26T13:36:11.716Z,49.50
2019-06-26T13:38:41.051Z,48.70
2019-06-26T13:41:11.053Z,48.30
2019-06-26T13:43:41.236Z,47.90
2019-06-26T13:46:12.356Z,48.20
2019-06-26T13:48:42.126Z,49.00
2019-06-26T13:51:12.772Z,48.80
2019-06-26T13:56:11.790Z,48.50
2019-06-26T13:58:42.362Z,48.10
2019-06-26T14:01:12.047Z,48.30
2019-06-26T14:03:41.727Z,48.60
2019-06-26T14:06:11.413Z,48.70
2019-06-26T14:08:42.964Z,48.00
2019-06-26T14:11:13.510Z,48.40
2019-06-26T14:13:43.344Z,48.60
2019-06-26T14:16:13.487Z,47.50
2019-06-26T14:18:44.015Z,47.70
2019-06-26T14:21:25.110Z,48.10
2019-06-26T14:23:45.591Z,47.20
2019-06-26T14:26:15.885Z,48.10
2019-06-26T14:28:45.626Z,47.50
2019-06-26T14:31:15.315Z,48.10
2019-06-26T14:36:13.965Z,47.80
2019-06-26T14:38:43.764Z,47.20
2019-06-26T14:43:42.408Z,47.60
2019-06-26T14:46:12.048Z,47.00
2019-06-26T14:48:41.709Z,47.10
2019-06-26T14:53:41.754Z,49.10
2019-06-26T14:58:40.466Z,49.10
2019-06-26T15:06:16.290Z,49.60
2019-06-26T15:08:42.512Z,49.10
2019-06-26T15:11:15.436Z,48.30
2019-06-26T15:13:43.594Z,47.90
2019-06-26T15:16:13.400Z,48.80
2019-06-26T15:18:43.107Z,48.60
2019-06-26T15:29:03.100Z,48.50
2019-06-26T15:31:36.788Z,49.10
2019-06-26T15:34:06.510Z,48.80
2019-06-26T15:39:06.830Z,48.30
2019-06-26T15:44:06.199Z,48.10
2019-06-26T15:46:36.007Z,49.10
2019-06-26T15:49:05.798Z,49.90
2019-06-26T15:51:35.493Z,50.10
2019-06-26T15:54:05.257Z,51.10
2019-06-26T15:59:07.790Z,51.80
2019-06-26T16:01:37.512Z,51.80
2019-06-26T16:04:07.189Z,51.90
2019-06-26T16:09:06.595Z,50.50
2019-06-26T16:11:36.274Z,50.50
2019-06-26T16:14:06.093Z,49.50
2019-06-26T16:16:37.568Z,49.20
2019-06-26T16:21:40.080Z,49.90
2019-06-26T16:24:09.792Z,50.40
2019-06-26T16:29:08.443Z,49.70
2019-06-26T16:31:38.100Z,49.50
2019-06-26T16:34:08.127Z,50.30
2019-06-26T16:36:37.782Z,50.50
2019-06-26T16:41:36.925Z,50.10
2019-06-26T16:44:06.974Z,50.70
2019-06-26T16:46:36.604Z,49.60
2019-06-26T16:49:21.519Z,50.40
2019-06-26T16:51:51.201Z,49.70
2019-06-26T16:59:19.029Z,49.30
2019-06-26T17:01:48.674Z,50.70
2019-06-26T17:06:47.588Z,50.00
2019-06-26T17:09:17.888Z,47.90
2019-06-26T17:11:47.926Z,47.50
2019-06-26T17:14:18.181Z,49.30
2019-06-26T17:16:48.258Z,48.00
2019-06-26T17:19:18.654Z,50.60
2019-06-26T17:21:48.858Z,51.80
2019-06-26T17:24:19.033Z,53.00
2019-06-26T17:34:16.558Z,56.50
2019-06-26T17:36:46.244Z,56.80
2019-06-26T17:39:15.926Z,57.40
2019-06-26T17:41:45.550Z,57.60
2019-06-26T17:44:15.192Z,57.40
2019-06-26T17:49:13.896Z,57.60
2019-06-26T17:51:43.620Z,58.40
2019-06-26T17:54:13.341Z,59.10
2019-06-26T17:59:12.095Z,59.50
2019-06-26T18:01:41.798Z,60.00
2019-06-26T18:04:11.437Z,60.40
2019-06-26T18:06:41.113Z,61.10
2019-06-26T18:09:12.363Z,60.50
2019-06-26T18:11:42.185Z,60.50
2019-06-26T18:14:11.840Z,61.20
2019-06-26T18:16:41.533Z,61.90
2019-06-26T18:19:11.200Z,63.20
2019-06-26T18:21:40.880Z,63.20
2019-06-26T18:24:10.582Z,60.40
2019-06-26T18:26:40.316Z,64.00
2019-06-26T18:29:09.996Z,63.70
2019-06-26T18:31:39.618Z,63.30
2019-06-26T18:34:09.261Z,63.30
2019-06-26T18:36:38.951Z,63.10
2019-06-26T18:39:09.403Z,63.30
2019-06-26T18:41:39.087Z,63.70
2019-06-26T18:44:11.104Z,63.60
2019-06-26T18:46:40.776Z,64.00
2019-06-26T18:49:10.452Z,64.20
2019-06-26T18:51:40.136Z,64.00
2019-06-26T18:54:09.775Z,64.20
2019-06-26T18:56:39.433Z,64.60
2019-06-26T18:59:09.150Z,65.10
2019-06-26T19:01:38.820Z,65.70
2019-06-26T19:06:37.529Z,66.20
2019-06-26T19:09:07.749Z,66.80
2019-06-26T19:11:37.445Z,66.40
2019-06-26T19:14:07.124Z,66.30
2019-06-26T19:19:06.350Z,66.50
2019-06-26T19:21:37.088Z,66.70
2019-06-26T19:26:37.479Z,66.90
2019-06-26T19:29:07.144Z,67.10
2019-06-26T19:31:36.780Z,67.10
2019-06-26T19:34:06.461Z,67.30
2019-06-26T19:39:07.673Z,68.10
2019-06-26T19:41:37.492Z,67.20
2019-06-26T19:44:08.960Z,67.60
2019-06-26T19:49:09.532Z,67.40
2019-06-26T19:54:08.821Z,67.20
2019-06-26T19:56:38.509Z,67.40
2019-06-26T19:59:08.184Z,67.50
2019-06-26T20:01:37.846Z,67.50
2019-06-26T20:04:07.518Z,67.30
2019-06-26T20:06:37.186Z,67.80
2019-06-26T20:09:08.123Z,67.80
2019-06-26T20:11:37.842Z,68.10
2019-06-26T20:16:36.608Z,68.10
2019-06-26T20:19:06.286Z,68.40
2019-06-26T20:24:04.923Z,68.20
2019-06-26T20:26:34.604Z,68.50
2019-06-26T20:29:04.299Z,68.60
2019-06-26T20:34:03.120Z,68.90
2019-06-26T20:39:01.890Z,69.40
2019-06-26T20:41:31.552Z,69.40
2019-06-26T20:44:01.223Z,69.30
2019-06-26T20:49:22.019Z,69.90
2019-06-26T20:51:51.778Z,69.70
2019-06-26T20:54:21.476Z,69.60
2019-06-26T20:59:20.237Z,69.90
2019-06-26T21:01:50.189Z,69.80
2019-06-26T21:04:20.023Z,69.30
2019-06-26T21:06:50.077Z,69.50
2019-06-26T21:09:20.531Z,69.30
2019-06-26T21:11:50.498Z,69.40
2019-06-26T21:14:20.383Z,69.80
2019-06-26T21:16:50.360Z,72.10
2019-06-26T21:19:20.764Z,70.00
2019-06-26T21:21:50.796Z,70.10
2019-06-26T21:24:21.291Z,70.10
2019-06-26T21:29:20.515Z,70.60
2019-06-26T21:31:50.242Z,70.30
2019-06-26T21:34:21.010Z,71.30
2019-06-26T21:36:50.658Z,70.90
2019-06-26T21:39:20.302Z,70.80
2019-06-26T21:46:50.551Z,71.20
2019-06-26T21:56:47.902Z,70.50
2019-06-26T22:01:46.761Z,70.70
2019-06-26T22:06:45.786Z,71.00
2019-06-26T22:09:15.623Z,71.20
2019-06-26T22:11:45.286Z,71.70
2019-06-26T22:14:14.964Z,71.70
2019-06-26T22:19:13.619Z,71.00
2019-06-26T22:21:44.335Z,70.80
2019-06-26T22:26:43.696Z,70.50
2019-06-26T22:29:13.350Z,70.30
2019-06-26T22:31:43.068Z,70.40
2019-06-26T22:34:12.729Z,70.40
2019-06-26T22:36:51.350Z,69.10
2019-06-26T22:39:16.480Z,68.90
2019-06-26T22:41:46.123Z,68.60
2019-06-26T22:44:15.794Z,68.30
2019-06-26T22:46:45.403Z,68.20
2019-06-26T22:51:44.110Z,68.80
2019-06-26T22:54:13.756Z,68.40
2019-06-26T22:56:43.401Z,68.30
2019-06-26T22:59:13.026Z,67.00
2019-06-26T23:04:11.611Z,68.80
2019-06-26T23:06:41.266Z,69.00
2019-06-26T23:11:39.878Z,69.20
2019-06-26T23:14:09.540Z,69.10
2019-06-26T23:19:08.190Z,69.50
2019-06-26T23:24:06.826Z,69.50
2019-06-26T23:26:36.454Z,69.50
2019-06-26T23:29:06.098Z,69.50
2019-06-26T23:31:35.758Z,69.60
2019-06-26T23:36:34.369Z,68.90
2019-06-26T23:39:04.800Z,67.80
2019-06-26T23:41:34.433Z,67.60
2019-06-26T23:44:04.126Z,67.40
2019-06-26T23:54:00.790Z,67.20
2019-06-26T23:56:40.025Z,67.40
