createdAt,value
2023-01-17T00:42:03.596Z,7.20
2023-01-17T00:44:55.114Z,7.90
2023-01-17T00:47:41.480Z,7.70
2023-01-17T00:50:50.390Z,7.00
2023-01-17T00:54:30.452Z,9.60
2023-01-17T00:57:21.762Z,8.40
2023-01-17T01:00:10.191Z,8.80
2023-01-17T01:02:59.715Z,8.00
2023-01-17T01:05:58.582Z,8.40
2023-01-17T01:08:58.607Z,10.10
2023-01-17T01:11:51.279Z,8.40
2023-01-17T01:15:00.542Z,9.40
2023-01-17T01:18:06.699Z,8.10
2023-01-17T01:21:23.124Z,8.60
2023-01-17T01:24:11.574Z,8.70
2023-01-17T01:27:07.564Z,8.20
2023-01-17T01:30:15.957Z,7.50
2023-01-17T01:33:18.439Z,9.00
2023-01-17T01:36:05.723Z,8.80
2023-01-17T01:38:35.523Z,7.40
2023-01-17T01:41:08.423Z,8.00
2023-01-17T01:43:48.691Z,8.20
2023-01-17T01:47:05.725Z,8.10
2023-01-17T01:49:48.832Z,7.60
2023-01-17T01:52:44.041Z,9.40
2023-01-17T01:55:28.776Z,9.20
2023-01-17T01:58:22.605Z,8.50
2023-01-17T02:01:06.468Z,9.00
2023-01-17T02:03:51.241Z,9.00
2023-01-17T02:06:25.130Z,8.20
2023-01-17T02:09:12.104Z,8.70
2023-01-17T02:11:49.587Z,10.10
2023-01-17T02:14:37.125Z,10.50
2023-01-17T02:17:46.457Z,9.50
2023-01-17T02:20:41.265Z,9.70
2023-01-17T02:23:20.015Z,9.80
2023-01-17T02:26:54.791Z,8.90
2023-01-17T02:30:16.316Z,9.10
2023-01-17T02:33:06.608Z,9.40
2023-01-17T02:36:11.073Z,9.20
2023-01-17T02:39:09.677Z,8.90
2023-01-17T02:41:52.084Z,9.00
2023-01-17T02:44:48.834Z,8.50
2023-01-17T02:47:21.507Z,9.00
2023-01-17T02:49:59.718Z,8.10
2023-01-17T02:53:22.478Z,8.30
2023-01-17T02:59:35.601Z,8.20
2023-01-17T03:02:38.503Z,7.80
2023-01-17T03:06:08.129Z,8.00
2023-01-17T03:08:49.213Z,8.10
2023-01-17T03:11:16.968Z,7.30
2023-01-17T03:13:57.365Z,7.10
2023-01-17T03:16:37.579Z,7.40
2023-01-17T03:19:09.913Z,8.00
2023-01-17T03:21:51.421Z,8.40
2023-01-17T03:24:22.301Z,7.20
2023-01-17T03:26:52.031Z,6.90
2023-01-17T03:29:25.100Z,6.70
2023-01-17T03:32:17.195Z,8.80
2023-01-17T03:35:00.740Z,7.50
2023-01-17T03:37:36.759Z,7.60
2023-01-17T03:40:55.375Z,8.00
2023-01-17T03:43:41.567Z,8.60
2023-01-17T03:46:19.735Z,8.70
2023-01-17T03:48:53.081Z,8.60
2023-01-17T03:51:43.466Z,9.10
2023-01-17T03:54:10.688Z,8.60
2023-01-17T03:56:40.399Z,7.70
2023-01-17T03:59:14.423Z,8.30
2023-01-17T04:02:15.506Z,8.30
2023-01-17T04:05:02.803Z,8.10
2023-01-17T04:07:41.436Z,7.10
2023-01-17T04:10:12.981Z,7.20
2023-01-17T10:16:53.241Z,18.70
2023-01-17T10:19:43.806Z,18.50
2023-01-17T10:22:58.861Z,16.60
2023-01-17T10:25:57.261Z,16.40
2023-01-17T10:28:33.532Z,17.90
2023-01-17T10:31:21.032Z,17.70
2023-01-17T10:33:53.183Z,17.40
2023-01-17T10:36:23.832Z,16.70
2023-01-17T10:38:58.284Z,13.60
2023-01-17T10:41:35.230Z,17.10
2023-01-17T10:44:48.137Z,18.10
2023-01-17T10:47:22.360Z,16.40
2023-01-17T10:49:53.981Z,17.80
2023-01-17T10:52:45.763Z,16.40
2023-01-17T10:55:40.504Z,16.30
2023-01-17T10:58:15.633Z,16.40
2023-01-17T11:00:52.258Z,17.90
2023-01-17T11:03:24.091Z,18.80
2023-01-17T11:08:59.505Z,16.70
2023-01-17T11:14:07.917Z,15.70
2023-01-17T11:16:55.236Z,18.30
2023-01-17T11:19:36.062Z,16.80
2023-01-17T11:22:05.206Z,19.00
2023-01-17T11:24:36.512Z,19.00
2023-01-17T11:27:44.788Z,17.60
2023-01-17T11:30:21.519Z,16.70
2023-01-17T11:33:04.383Z,18.60
2023-01-17T11:35:32.516Z,19.40
2023-01-17T11:38:40.022Z,18.60
2023-01-17T11:41:20.575Z,16.70
2023-01-17T11:43:55.413Z,13.90
2023-01-17T11:46:25.583Z,16.70
2023-01-17T11:49:00.994Z,16.80
2023-01-17T11:51:33.970Z,15.60
2023-01-17T11:54:28.992Z,15.60
2023-01-17T11:57:02.671Z,17.60
2023-01-17T11:59:33.629Z,15.30
2023-01-17T12:02:32.099Z,17.30
2023-01-17T16:13:26.113Z,22.30
2023-01-17T16:15:53.275Z,21.50
2023-01-17T16:18:29.421Z,18.90
2023-01-17T16:21:00.856Z,21.40
2023-01-17T16:23:28.646Z,18.40
2023-01-17T16:25:56.676Z,20.50
2023-01-17T16:28:27.443Z,21.00
2023-01-17T16:30:57.464Z,21.40
2023-01-17T16:33:24.597Z,19.30
2023-01-17T16:35:53.464Z,21.00
2023-01-17T16:38:20.758Z,20.70
2023-01-17T16:40:48.322Z,18.90
2023-01-17T16:43:17.303Z,20.20
2023-01-17T16:45:46.931Z,20.30
2023-01-17T16:48:14.374Z,21.90
2023-01-17T16:50:48.445Z,19.80
2023-01-17T16:53:16.560Z,19.50
2023-01-17T16:55:46.583Z,21.10
2023-01-17T17:00:43.129Z,22.20
2023-01-17T17:03:20.731Z,19.90
2023-01-17T17:05:58.423Z,21.80
2023-01-17T17:08:25.897Z,20.20
2023-01-17T17:10:53.236Z,23.00
2023-01-17T17:13:20.592Z,22.20
2023-01-17T17:15:48.176Z,21.40
2023-01-17T17:18:16.757Z,20.80
2023-01-17T17:20:44.096Z,19.60
2023-01-17T17:23:11.344Z,20.20
2023-01-17T17:25:39.001Z,19.50
2023-01-17T17:28:08.921Z,22.40
2023-01-17T17:30:36.583Z,21.20
2023-01-17T17:33:06.607Z,21.40
2023-01-17T17:35:42.967Z,22.00
2023-01-17T17:38:12.473Z,19.30
2023-01-17T17:40:39.623Z,22.30
2023-01-17T17:43:06.993Z,22.10
2023-01-17T17:45:34.127Z,24.50
2023-01-17T17:48:01.289Z,22.50
2023-01-17T17:50:28.633Z,22.80
2023-01-17T17:52:55.685Z,22.60
2023-01-17T17:55:23.351Z,21.30
2023-01-17T17:57:53.931Z,18.50
2023-01-17T18:00:23.379Z,22.00
2023-01-17T18:02:50.632Z,23.10
2023-01-17T18:05:17.887Z,22.90
2023-01-17T18:07:45.144Z,21.90
2023-01-17T18:10:12.596Z,20.60
2023-01-17T18:12:39.849Z,21.20
2023-01-17T18:15:07.929Z,22.30
2023-01-17T18:17:35.517Z,21.40
2023-01-17T18:20:02.570Z,22.80
2023-01-17T18:22:29.819Z,22.40
2023-01-17T18:25:00.129Z,21.60
2023-01-17T18:27:27.599Z,20.80
2023-01-17T18:29:58.702Z,21.30
2023-01-17T18:32:26.287Z,20.90
2023-01-17T18:34:53.768Z,22.00
2023-01-17T18:37:22.804Z,21.40
2023-01-17T18:39:52.504Z,21.80
2023-01-17T18:42:21.769Z,20.90
2023-01-17T18:44:49.704Z,22.40
2023-01-17T18:47:16.742Z,24.90
2023-01-17T18:49:44.079Z,25.70
2023-01-17T18:52:12.280Z,27.80
2023-01-17T18:54:40.776Z,24.40
2023-01-17T18:57:08.139Z,23.90
2023-01-17T18:59:35.546Z,23.40
2023-01-17T19:02:02.902Z,23.10
2023-01-17T19:04:34.282Z,24.30
2023-01-17T19:07:01.741Z,25.10
2023-01-17T19:09:28.788Z,24.40
2023-01-17T19:11:57.270Z,23.90
2023-01-17T19:14:25.661Z,24.80
2023-01-17T19:16:54.069Z,24.50
2023-01-17T19:19:21.606Z,24.90
2023-01-17T19:21:51.720Z,25.90
2023-01-17T19:24:18.978Z,24.60
2023-01-17T19:26:51.452Z,22.80
2023-01-17T19:29:31.705Z,22.80
2023-01-17T19:31:59.184Z,22.80
2023-01-17T19:34:26.556Z,23.50
2023-01-17T19:36:56.991Z,23.50
2023-01-17T19:39:27.270Z,21.10
2023-01-17T19:41:55.242Z,20.30
2023-01-17T19:44:27.723Z,19.40
2023-01-17T19:46:56.709Z,19.20
