createdAt,value
2023-05-14T00:01:50.645Z,72.14
2023-05-14T00:04:17.761Z,72.17
2023-05-14T00:06:44.344Z,72.38
2023-05-14T00:09:11.166Z,72.60
2023-05-14T00:11:37.884Z,72.49
2023-05-14T00:14:04.931Z,72.60
2023-05-14T00:16:31.659Z,72.74
2023-05-14T00:18:58.497Z,72.84
2023-05-14T00:21:25.111Z,73.93
2023-05-14T00:23:52.015Z,73.97
2023-05-14T00:26:18.656Z,74.09
2023-05-14T00:28:45.546Z,73.50
2023-05-14T00:31:12.183Z,73.49
2023-05-14T00:33:39.280Z,74.44
2023-05-14T00:36:05.908Z,74.17
2023-05-14T00:38:32.487Z,74.66
2023-05-14T00:40:59.633Z,74.45
2023-05-14T00:43:26.234Z,74.91
2023-05-14T00:45:54.516Z,74.70
2023-05-14T00:48:22.060Z,74.57
2023-05-14T00:50:49.836Z,75.60
2023-05-14T00:53:17.114Z,75.39
2023-05-14T00:55:44.173Z,75.12
2023-05-14T00:58:11.527Z,76.07
2023-05-14T01:00:39.573Z,75.93
2023-05-14T01:03:07.126Z,76.44
2023-05-14T01:05:44.112Z,76.49
2023-05-14T01:08:25.309Z,77.25
2023-05-14T01:10:56.261Z,76.80
2023-05-14T01:13:34.208Z,76.61
2023-05-14T01:16:02.698Z,76.82
2023-05-14T01:18:30.879Z,77.06
2023-05-14T01:20:57.609Z,76.97
2023-05-14T01:23:24.234Z,76.95
2023-05-14T01:25:50.998Z,77.30
2023-05-14T01:28:24.376Z,76.59
2023-05-14T01:31:06.183Z,77.00
2023-05-14T01:33:35.053Z,77.88
2023-05-14T01:36:03.702Z,77.10
2023-05-14T01:38:31.032Z,77.65
2023-05-14T01:40:58.574Z,77.14
2023-05-14T01:43:25.953Z,76.75
2023-05-14T01:45:52.851Z,77.44
2023-05-14T01:48:19.590Z,76.33
2023-05-14T01:50:46.371Z,77.27
2023-05-14T01:53:13.190Z,76.20
2023-05-14T01:55:39.947Z,76.68
2023-05-14T01:58:06.763Z,76.98
2023-05-14T02:00:33.496Z,76.92
2023-05-14T02:03:00.433Z,77.48
2023-05-14T02:05:27.240Z,76.80
2023-05-14T02:07:53.828Z,76.63
2023-05-14T02:10:20.835Z,77.15
2023-05-14T02:12:47.715Z,76.96
2023-05-14T02:15:14.661Z,76.67
2023-05-14T02:17:41.262Z,76.57
2023-05-14T02:20:08.954Z,76.56
2023-05-14T02:22:35.617Z,76.58
2023-05-14T02:25:02.371Z,76.08
2023-05-14T02:27:29.183Z,75.83
2023-05-14T02:29:56.007Z,76.56
2023-05-14T02:32:22.706Z,76.48
2023-05-14T02:34:49.413Z,75.88
2023-05-14T02:37:16.158Z,76.00
2023-05-14T02:39:45.355Z,74.96
2023-05-14T02:42:12.075Z,75.03
2023-05-14T02:44:38.862Z,74.78
2023-05-14T02:47:05.838Z,74.73
2023-05-14T02:49:32.660Z,75.02
2023-05-14T02:51:59.131Z,74.06
2023-05-14T02:54:26.046Z,73.86
2023-05-14T02:56:52.732Z,74.21
2023-05-14T02:59:19.817Z,74.32
2023-05-14T03:01:51.162Z,75.08
2023-05-14T03:04:18.637Z,75.31
2023-05-14T03:06:45.244Z,74.75
2023-05-14T03:09:11.663Z,73.46
2023-05-14T03:11:38.280Z,73.82
2023-05-14T03:14:04.781Z,73.93
2023-05-14T03:16:31.290Z,73.15
2023-05-14T03:18:58.231Z,73.15
2023-05-14T03:21:25.138Z,73.07
2023-05-14T03:23:53.427Z,73.80
2023-05-14T03:26:19.964Z,73.85
2023-05-14T03:28:46.614Z,72.76
2023-05-14T03:31:13.489Z,72.62
2023-05-14T03:33:40.508Z,72.54
2023-05-14T03:36:07.200Z,72.61
2023-05-14T03:38:36.877Z,72.25
2023-05-14T03:41:03.522Z,72.98
2023-05-14T03:43:30.313Z,73.54
2023-05-14T03:45:56.840Z,72.87
2023-05-14T03:48:23.605Z,72.88
2023-05-14T03:50:50.169Z,72.73
2023-05-14T03:53:17.188Z,73.08
2023-05-14T03:55:43.680Z,71.93
2023-05-14T03:58:10.418Z,71.10
2023-05-14T04:00:37.098Z,71.31
2023-05-14T04:03:03.983Z,71.07
2023-05-14T04:05:30.572Z,71.30
2023-05-14T04:07:57.425Z,72.16
2023-05-14T04:10:24.424Z,71.96
2023-05-14T04:12:51.305Z,72.74
2023-05-14T04:15:17.831Z,72.76
2023-05-14T04:17:44.582Z,72.00
2023-05-14T04:20:11.574Z,71.92
2023-05-14T04:22:38.444Z,71.97
2023-05-14T04:25:05.604Z,72.20
2023-05-14T04:27:34.407Z,71.26
2023-05-14T04:30:01.245Z,71.19
2023-05-14T04:32:28.089Z,71.65
2023-05-14T04:34:54.601Z,70.44
2023-05-14T04:37:21.310Z,70.35
2023-05-14T04:39:48.169Z,69.55
2023-05-14T04:42:14.905Z,69.38
2023-05-14T04:44:41.491Z,69.62
2023-05-14T04:47:08.524Z,68.26
2023-05-14T04:49:35.040Z,67.84
2023-05-14T04:52:01.502Z,68.05
2023-05-14T04:54:28.365Z,67.65
2023-05-14T04:56:54.990Z,67.20
2023-05-14T04:59:22.157Z,68.26
2023-05-14T05:01:48.794Z,67.36
2023-05-14T05:04:15.320Z,67.63
2023-05-14T05:06:42.118Z,67.98
2023-05-14T05:09:08.849Z,67.81
2023-05-14T05:11:35.431Z,68.02
2023-05-14T05:14:01.948Z,67.28
2023-05-14T05:16:28.717Z,67.49
2023-05-14T05:18:55.480Z,67.57
2023-05-14T05:21:22.037Z,67.36
2023-05-14T05:23:48.547Z,67.12
2023-05-14T05:26:15.014Z,65.49
2023-05-14T05:28:41.775Z,65.61
2023-05-14T05:31:08.674Z,64.85
2023-05-14T05:33:35.435Z,66.63
2023-05-14T05:36:01.935Z,64.92
2023-05-14T05:38:28.524Z,64.75
2023-05-14T05:40:55.052Z,64.49
2023-05-14T05:43:21.831Z,64.56
2023-05-14T05:45:48.399Z,64.20
2023-05-14T05:48:14.881Z,63.85
2023-05-14T05:50:41.793Z,63.35
2023-05-14T05:53:08.548Z,63.92
2023-05-14T05:55:35.076Z,62.81
2023-05-14T05:58:01.608Z,62.67
2023-05-14T06:00:29.765Z,62.14
2023-05-14T06:02:56.895Z,60.34
2023-05-14T06:05:23.786Z,61.66
2023-05-14T06:07:50.295Z,60.35
2023-05-14T06:10:17.061Z,59.90
2023-05-14T06:12:43.984Z,60.47
2023-05-14T06:15:12.712Z,59.62
2023-05-14T06:17:39.526Z,59.45
2023-05-14T06:20:07.112Z,57.72
2023-05-14T06:22:34.139Z,58.37
2023-05-14T06:25:01.030Z,58.11
2023-05-14T06:27:27.939Z,57.80
2023-05-14T06:29:54.747Z,59.78
2023-05-14T06:32:21.652Z,58.31
2023-05-14T06:34:48.467Z,57.22
2023-05-14T06:37:18.045Z,57.65
2023-05-14T06:39:44.785Z,56.37
2023-05-14T06:42:11.529Z,57.11
2023-05-14T06:44:38.047Z,56.29
2023-05-14T06:47:04.652Z,55.41
2023-05-14T06:49:31.639Z,53.91
2023-05-14T06:51:59.674Z,56.29
2023-05-14T06:54:26.349Z,54.54
2023-05-14T06:56:54.457Z,53.71
2023-05-14T06:59:21.390Z,53.98
2023-05-14T07:01:48.132Z,54.04
2023-05-14T07:04:15.014Z,52.99
2023-05-14T07:06:41.913Z,53.86
2023-05-14T07:09:08.752Z,53.50
2023-05-14T07:11:35.465Z,52.84
2023-05-14T07:14:02.333Z,53.88
2023-05-14T07:16:28.700Z,52.40
2023-05-14T07:18:55.232Z,51.04
2023-05-14T07:21:22.126Z,50.69
2023-05-14T07:23:48.836Z,50.82
2023-05-14T07:26:15.632Z,51.87
2023-05-14T07:28:44.020Z,50.70
2023-05-14T07:31:10.858Z,50.89
2023-05-14T07:33:37.569Z,49.58
2023-05-14T07:36:04.543Z,51.22
2023-05-14T07:38:31.320Z,49.95
2023-05-14T07:41:01.177Z,48.59
2023-05-14T07:43:27.718Z,47.92
2023-05-14T07:45:54.653Z,49.25
2023-05-14T07:48:21.216Z,47.32
2023-05-14T07:50:49.601Z,48.40
2023-05-14T07:53:16.284Z,47.79
2023-05-14T07:55:44.128Z,48.76
2023-05-14T07:58:10.867Z,48.98
2023-05-14T08:00:37.636Z,47.57
2023-05-14T08:03:04.559Z,47.25
2023-05-14T08:05:31.426Z,45.65
2023-05-14T08:07:58.220Z,45.51
2023-05-14T08:10:25.017Z,47.67
2023-05-14T08:12:51.714Z,45.78
2023-05-14T08:15:18.602Z,47.63
2023-05-14T08:17:46.093Z,46.34
2023-05-14T08:20:12.901Z,45.81
2023-05-14T08:22:39.452Z,45.01
2023-05-14T08:25:06.460Z,45.91
2023-05-14T08:27:32.968Z,44.79
2023-05-14T08:29:59.678Z,45.27
2023-05-14T08:32:26.630Z,45.10
2023-05-14T08:34:53.227Z,44.58
2023-05-14T08:37:22.183Z,43.53
2023-05-14T08:39:49.345Z,43.80
2023-05-14T08:42:20.865Z,43.94
2023-05-14T08:44:57.560Z,42.16
2023-05-14T08:47:25.754Z,42.31
2023-05-14T08:49:58.400Z,42.08
2023-05-14T08:52:25.157Z,42.79
2023-05-14T08:54:52.878Z,43.69
2023-05-14T08:57:22.439Z,39.82
2023-05-14T08:59:49.438Z,42.56
2023-05-14T09:02:16.745Z,41.77
2023-05-14T09:04:43.741Z,41.58
2023-05-14T09:07:11.045Z,38.74
2023-05-14T09:09:38.578Z,39.54
2023-05-14T09:12:06.381Z,37.31
2023-05-14T09:14:33.786Z,37.78
2023-05-14T09:17:00.387Z,36.53
2023-05-14T09:19:27.238Z,36.45
2023-05-14T09:21:58.419Z,35.47
2023-05-14T09:24:27.061Z,37.30
2023-05-14T09:26:55.040Z,35.56
2023-05-14T09:29:21.860Z,36.23
2023-05-14T09:31:50.863Z,34.27
2023-05-14T09:34:29.178Z,35.42
2023-05-14T09:37:18.698Z,35.00
2023-05-14T09:39:45.479Z,35.05
2023-05-14T09:42:12.161Z,34.43
2023-05-14T09:44:39.022Z,34.85
2023-05-14T09:47:06.645Z,33.33
2023-05-14T09:49:33.877Z,33.93
2023-05-14T09:52:02.171Z,34.93
2023-05-14T09:54:30.555Z,34.14
2023-05-14T09:56:57.417Z,32.99
2023-05-14T09:59:24.628Z,31.82
2023-05-14T10:01:52.713Z,33.14
2023-05-14T10:04:20.133Z,34.36
2023-05-14T10:06:51.433Z,34.38
2023-05-14T10:09:22.217Z,34.09
2023-05-14T10:11:53.579Z,33.14
2023-05-14T10:14:23.377Z,32.44
2023-05-14T10:16:51.689Z,32.75
2023-05-14T10:19:22.597Z,31.58
2023-05-14T10:22:12.588Z,31.97
2023-05-14T10:24:39.696Z,31.92
2023-05-14T10:27:06.921Z,33.00
2023-05-14T10:29:35.009Z,33.89
2023-05-14T10:32:08.251Z,33.69
2023-05-14T10:34:42.937Z,33.59
2023-05-14T10:37:41.690Z,32.48
2023-05-14T10:40:09.663Z,34.92
2023-05-14T10:42:38.384Z,34.22
2023-05-14T10:45:15.887Z,33.81
2023-05-14T10:47:44.970Z,34.60
2023-05-14T10:50:14.489Z,34.17
2023-05-14T10:52:45.915Z,34.68
2023-05-14T10:55:17.028Z,35.08
2023-05-14T10:57:46.407Z,35.14
2023-05-14T11:00:14.281Z,36.08
2023-05-14T11:02:43.171Z,36.32
2023-05-14T11:05:16.884Z,35.62
2023-05-14T11:07:48.732Z,35.46
2023-05-14T11:10:17.741Z,36.66
2023-05-14T11:12:48.984Z,35.96
2023-05-14T11:15:23.112Z,35.47
2023-05-14T11:17:51.630Z,37.17
2023-05-14T11:20:18.767Z,36.69
2023-05-14T11:22:47.630Z,36.71
2023-05-14T11:25:15.206Z,37.55
2023-05-14T11:27:43.671Z,36.59
2023-05-14T11:30:15.100Z,36.76
2023-05-14T11:32:44.034Z,37.01
2023-05-14T11:35:11.279Z,35.91
2023-05-14T11:37:38.136Z,37.95
2023-05-14T11:40:09.439Z,37.16
2023-05-14T11:42:37.450Z,37.79
2023-05-14T11:45:04.470Z,37.82
2023-05-14T11:47:31.413Z,37.95
2023-05-14T11:49:59.519Z,37.74
2023-05-14T11:52:26.030Z,38.79
2023-05-14T11:54:52.748Z,37.55
2023-05-14T11:57:20.983Z,37.48
2023-05-14T11:59:49.114Z,38.33
2023-05-14T12:02:18.479Z,36.75
2023-05-14T12:04:51.112Z,37.45
2023-05-14T12:07:18.028Z,38.17
2023-05-14T12:09:45.790Z,37.28
2023-05-14T12:12:12.867Z,38.29
2023-05-14T12:14:41.688Z,37.68
2023-05-14T12:17:26.907Z,36.82
2023-05-14T12:19:53.601Z,36.38
2023-05-14T12:22:21.788Z,34.16
2023-05-14T12:24:59.055Z,34.68
2023-05-14T12:27:27.597Z,35.90
2023-05-14T12:30:19.353Z,33.63
2023-05-14T12:32:48.261Z,33.28
2023-05-14T12:35:15.083Z,32.96
2023-05-14T12:37:41.775Z,30.77
2023-05-14T12:40:08.328Z,32.41
2023-05-14T12:42:35.250Z,32.21
2023-05-14T12:45:02.620Z,32.92
2023-05-14T12:47:29.285Z,32.80
2023-05-14T12:49:55.691Z,33.14
2023-05-14T12:52:36.104Z,32.95
2023-05-14T12:55:05.580Z,33.16
2023-05-14T12:57:32.335Z,34.34
2023-05-14T12:59:59.841Z,35.74
2023-05-14T13:02:26.579Z,35.57
2023-05-14T13:04:53.375Z,35.34
2023-05-14T13:07:20.221Z,34.79
2023-05-14T13:09:47.333Z,34.49
2023-05-14T13:12:14.158Z,34.42
2023-05-14T13:14:40.957Z,34.25
2023-05-14T13:17:08.042Z,34.07
2023-05-14T13:19:35.056Z,34.09
2023-05-14T13:22:01.915Z,34.80
2023-05-14T13:24:28.644Z,34.61
2023-05-14T13:26:54.983Z,33.91
2023-05-14T13:29:21.555Z,33.44
2023-05-14T13:31:48.065Z,35.00
2023-05-14T13:34:14.924Z,34.16
2023-05-14T13:36:42.660Z,35.27
2023-05-14T13:39:10.712Z,34.05
2023-05-14T13:41:37.981Z,33.05
2023-05-14T13:44:05.136Z,33.92
2023-05-14T13:46:31.719Z,33.28
2023-05-14T13:48:58.352Z,31.51
2023-05-14T13:51:24.966Z,31.83
2023-05-14T13:53:51.759Z,31.72
2023-05-14T13:56:18.613Z,32.24
2023-05-14T13:58:45.582Z,32.69
2023-05-14T14:01:12.248Z,32.76
2023-05-14T14:03:39.081Z,33.36
2023-05-14T14:06:05.913Z,32.77
2023-05-14T14:08:32.376Z,33.82
2023-05-14T14:10:59.230Z,32.50
2023-05-14T14:13:27.342Z,32.79
2023-05-14T14:15:54.146Z,33.39
2023-05-14T14:18:22.061Z,31.89
2023-05-14T14:20:48.790Z,33.82
2023-05-14T14:23:15.335Z,33.46
2023-05-14T14:25:42.123Z,34.02
2023-05-14T14:28:08.609Z,35.13
2023-05-14T14:30:35.132Z,32.53
2023-05-14T14:33:02.432Z,30.72
2023-05-14T14:35:29.236Z,32.41
2023-05-14T14:37:55.764Z,33.05
2023-05-14T14:40:22.505Z,32.81
2023-05-14T14:42:49.857Z,31.85
2023-05-14T14:45:16.587Z,33.15
2023-05-14T14:47:44.059Z,31.85
2023-05-14T14:50:10.907Z,32.75
2023-05-14T14:52:37.537Z,33.72
2023-05-14T14:55:04.694Z,33.66
2023-05-14T14:57:31.338Z,34.04
2023-05-14T14:59:59.473Z,34.75
2023-05-14T15:02:27.156Z,34.06
2023-05-14T15:04:54.878Z,33.43
2023-05-14T15:07:21.703Z,34.36
2023-05-14T15:09:48.078Z,34.44
2023-05-14T15:12:15.136Z,35.34
2023-05-14T15:14:41.942Z,34.89
2023-05-14T15:17:08.640Z,35.13
2023-05-14T15:19:35.543Z,35.23
2023-05-14T15:22:02.129Z,35.58
2023-05-14T15:24:31.623Z,35.86
2023-05-14T15:26:58.183Z,35.29
2023-05-14T15:29:24.701Z,36.31
2023-05-14T15:31:51.629Z,36.20
2023-05-14T15:34:18.339Z,36.07
2023-05-14T15:36:47.966Z,35.67
2023-05-14T15:39:14.741Z,35.73
2023-05-14T15:41:41.547Z,35.27
2023-05-14T15:44:08.079Z,36.86
2023-05-14T15:46:34.615Z,36.83
2023-05-14T15:49:01.514Z,36.06
2023-05-14T15:51:30.458Z,36.78
2023-05-14T15:53:57.215Z,36.61
2023-05-14T15:56:24.211Z,36.66
2023-05-14T15:58:50.914Z,38.12
2023-05-14T16:01:19.219Z,38.14
2023-05-14T16:03:46.071Z,38.49
2023-05-14T16:06:13.078Z,39.69
2023-05-14T16:08:39.798Z,38.82
2023-05-14T16:11:06.630Z,37.56
2023-05-14T16:13:33.935Z,38.16
2023-05-14T16:16:00.766Z,38.25
2023-05-14T16:18:27.499Z,38.60
2023-05-14T16:20:54.321Z,38.53
2023-05-14T16:23:20.942Z,37.82
2023-05-14T16:25:47.708Z,38.11
2023-05-14T16:28:15.395Z,37.90
2023-05-14T16:30:42.134Z,38.48
2023-05-14T16:33:08.649Z,37.79
2023-05-14T16:35:35.150Z,37.56
2023-05-14T16:38:01.887Z,37.95
2023-05-14T16:40:28.407Z,39.14
2023-05-14T16:42:55.074Z,39.20
2023-05-14T16:45:21.687Z,38.91
2023-05-14T16:47:48.300Z,40.37
2023-05-14T16:50:15.079Z,40.29
2023-05-14T16:52:41.413Z,40.89
2023-05-14T16:55:09.165Z,40.67
2023-05-14T16:57:35.693Z,41.16
2023-05-14T17:00:02.401Z,41.40
2023-05-14T17:02:28.951Z,41.20
2023-05-14T17:04:56.383Z,42.83
2023-05-14T17:07:23.081Z,41.86
2023-05-14T17:09:49.929Z,43.78
2023-05-14T17:12:17.904Z,42.71
2023-05-14T17:14:44.653Z,42.69
2023-05-14T17:17:11.491Z,43.49
2023-05-14T17:19:37.924Z,44.55
2023-05-14T17:22:04.877Z,44.39
2023-05-14T17:24:31.377Z,44.93
2023-05-14T17:26:59.699Z,46.03
2023-05-14T17:29:27.615Z,44.80
2023-05-14T17:31:55.943Z,47.19
2023-05-14T17:34:22.613Z,46.27
2023-05-14T17:36:49.568Z,43.99
2023-05-14T17:39:16.350Z,45.06
2023-05-14T17:41:43.188Z,45.61
2023-05-14T17:44:13.051Z,44.62
2023-05-14T17:46:40.372Z,45.67
2023-05-14T17:49:07.588Z,45.53
2023-05-14T17:51:34.404Z,45.00
2023-05-14T17:54:00.964Z,45.55
2023-05-14T17:56:27.788Z,45.39
2023-05-14T17:58:54.351Z,46.67
2023-05-14T18:01:20.868Z,46.36
2023-05-14T18:03:47.548Z,46.25
2023-05-14T18:06:14.268Z,47.21
2023-05-14T18:08:41.002Z,48.35
2023-05-14T18:11:07.434Z,48.14
2023-05-14T18:13:34.260Z,48.82
2023-05-14T18:16:01.280Z,48.32
2023-05-14T18:18:28.104Z,48.79
2023-05-14T18:20:54.725Z,47.92
2023-05-14T18:23:22.752Z,47.49
2023-05-14T18:25:51.233Z,48.38
2023-05-14T18:28:17.845Z,48.82
2023-05-14T18:30:45.235Z,49.87
2023-05-14T18:33:11.814Z,50.60
2023-05-14T18:35:38.734Z,51.80
2023-05-14T18:38:05.656Z,51.58
2023-05-14T18:40:32.409Z,51.99
2023-05-14T18:42:59.064Z,52.12
2023-05-14T18:45:26.034Z,52.70
2023-05-14T18:47:53.117Z,52.55
2023-05-14T18:50:19.653Z,54.66
2023-05-14T18:52:46.510Z,53.57
2023-05-14T18:55:13.262Z,54.50
2023-05-14T18:57:39.697Z,54.49
2023-05-14T19:00:07.159Z,55.42
2023-05-14T19:02:33.667Z,55.42
2023-05-14T19:05:00.436Z,54.57
2023-05-14T19:07:27.367Z,56.02
2023-05-14T19:09:54.084Z,55.97
2023-05-14T19:12:23.632Z,55.44
2023-05-14T19:14:50.445Z,56.87
2023-05-14T19:17:18.549Z,57.33
2023-05-14T19:19:49.049Z,57.37
2023-05-14T19:22:16.274Z,57.90
2023-05-14T19:24:43.025Z,58.15
2023-05-14T19:27:12.213Z,58.88
2023-05-14T19:29:38.658Z,60.10
2023-05-14T19:32:05.907Z,59.28
2023-05-14T19:34:33.388Z,60.09
2023-05-14T19:37:00.476Z,59.05
2023-05-14T19:39:27.273Z,60.20
2023-05-14T19:41:54.024Z,59.83
2023-05-14T19:44:20.750Z,60.08
2023-05-14T19:46:49.581Z,60.21
2023-05-14T19:49:16.369Z,60.81
2023-05-14T19:51:43.058Z,60.33
2023-05-14T19:54:09.733Z,61.16
2023-05-14T19:56:36.223Z,62.83
2023-05-14T19:59:02.928Z,62.13
2023-05-14T20:01:32.185Z,61.75
2023-05-14T20:03:58.772Z,61.68
2023-05-14T20:06:25.500Z,62.75
2023-05-14T20:08:52.218Z,62.41
2023-05-14T20:11:18.974Z,62.96
2023-05-14T20:13:46.659Z,63.86
2023-05-14T20:16:13.707Z,63.27
2023-05-14T20:18:41.867Z,63.12
2023-05-14T20:21:08.702Z,63.40
2023-05-14T20:23:35.936Z,64.86
2023-05-14T20:26:03.040Z,64.61
2023-05-14T20:28:29.943Z,63.78
2023-05-14T20:30:56.806Z,63.96
2023-05-14T20:33:23.845Z,63.49
2023-05-14T20:35:50.472Z,64.39
2023-05-14T20:38:17.105Z,65.00
2023-05-14T20:40:44.662Z,65.48
2023-05-14T20:43:11.235Z,65.76
2023-05-14T20:45:38.262Z,66.06
2023-05-14T20:48:05.561Z,65.98
2023-05-14T20:50:32.725Z,65.68
2023-05-14T20:52:59.269Z,66.56
2023-05-14T20:55:26.629Z,66.60
2023-05-14T20:57:53.744Z,67.08
2023-05-14T21:00:20.583Z,67.56
2023-05-14T21:02:47.565Z,66.82
2023-05-14T21:05:14.305Z,67.79
2023-05-14T21:07:40.916Z,68.07
2023-05-14T21:10:10.649Z,68.38
2023-05-14T21:12:37.537Z,68.53
2023-05-14T21:15:04.474Z,68.65
2023-05-14T21:17:31.243Z,69.12
2023-05-14T21:19:58.243Z,69.04
2023-05-14T21:22:25.005Z,69.16
2023-05-14T21:24:51.969Z,69.98
2023-05-14T21:27:19.616Z,69.50
2023-05-14T21:29:46.806Z,69.73
2023-05-14T21:32:15.321Z,69.70
2023-05-14T21:34:44.331Z,69.25
2023-05-14T21:37:13.633Z,69.33
2023-05-14T21:39:40.368Z,70.68
2023-05-14T21:42:07.276Z,70.61
2023-05-14T21:44:33.874Z,69.43
2023-05-14T21:47:04.626Z,70.51
2023-05-14T21:49:31.615Z,70.29
2023-05-14T21:51:58.029Z,71.23
2023-05-14T21:54:24.838Z,70.35
2023-05-14T21:56:51.515Z,71.58
2023-05-14T21:59:18.184Z,72.47
2023-05-14T22:02:05.311Z,71.72
2023-05-14T22:04:32.629Z,71.61
2023-05-14T22:07:00.956Z,71.20
2023-05-14T22:09:27.798Z,71.66
2023-05-14T22:11:54.275Z,72.02
2023-05-14T22:14:21.038Z,71.91
2023-05-14T22:16:48.464Z,72.83
2023-05-14T22:19:16.821Z,73.16
2023-05-14T22:21:44.051Z,72.39
2023-05-14T22:24:10.994Z,72.78
2023-05-14T22:26:37.476Z,73.28
2023-05-14T22:29:05.013Z,72.98
2023-05-14T22:31:32.274Z,72.70
2023-05-14T22:33:59.282Z,72.67
2023-05-14T22:36:26.294Z,73.18
2023-05-14T22:38:52.837Z,73.12
2023-05-14T22:41:20.319Z,73.90
2023-05-14T22:43:47.138Z,73.72
2023-05-14T22:46:13.978Z,73.76
2023-05-14T22:48:40.499Z,73.55
2023-05-14T22:51:07.459Z,74.07
2023-05-14T22:53:34.071Z,74.18
2023-05-14T22:56:00.835Z,73.52
2023-05-14T22:58:27.621Z,74.17
2023-05-14T23:00:54.423Z,74.39
2023-05-14T23:03:21.148Z,73.99
2023-05-14T23:05:48.427Z,74.30
2023-05-14T23:08:15.363Z,74.82
2023-05-14T23:10:41.878Z,75.60
2023-05-14T23:13:08.465Z,76.02
2023-05-14T23:15:35.171Z,75.58
2023-05-14T23:18:02.186Z,76.32
2023-05-14T23:20:28.729Z,75.81
2023-05-14T23:22:55.512Z,76.49
2023-05-14T23:25:22.490Z,76.65
2023-05-14T23:27:49.149Z,76.93
2023-05-14T23:30:16.544Z,77.08
2023-05-14T23:32:52.547Z,76.06
2023-05-14T23:35:19.446Z,75.75
2023-05-14T23:37:46.287Z,76.37
2023-05-14T23:40:13.387Z,76.15
2023-05-14T23:42:39.927Z,76.76
2023-05-14T23:45:08.370Z,77.37
2023-05-14T23:47:35.152Z,77.60
2023-05-14T23:50:02.119Z,77.61
2023-05-14T23:52:28.932Z,76.67
2023-05-14T23:54:55.543Z,77.47
2023-05-14T23:57:22.508Z,77.50
2023-05-14T23:59:49.785Z,77.92
