createdAt,value
2023-02-16T00:00:00.423Z,5.7
2023-02-16T00:01:01.113Z,5.6
2023-02-16T00:02:00.504Z,5.6
2023-02-16T00:03:00.458Z,5.6
2023-02-16T00:04:01.051Z,5.6
2023-02-16T00:05:00.435Z,5.5
2023-02-16T00:06:00.469Z,5.5
2023-02-16T00:07:00.421Z,5.6
2023-02-16T00:08:00.907Z,5.6
2023-02-16T00:09:00.422Z,5.5
2023-02-16T00:10:00.465Z,5.5
2023-02-16T00:11:00.622Z,5.6
2023-02-16T00:12:00.477Z,5.6
2023-02-16T00:13:00.944Z,5.5
2023-02-16T00:14:00.752Z,5.5
2023-02-16T00:15:00.456Z,5.5
2023-02-16T00:16:00.521Z,5.5
2023-02-16T00:17:00.774Z,5.6
2023-02-16T00:18:00.713Z,5.6
2023-02-16T00:19:00.885Z,5.5
2023-02-16T00:20:00.458Z,5.5
2023-02-16T00:21:00.472Z,5.5
2023-02-16T00:22:00.803Z,5.5
2023-02-16T00:23:00.447Z,5.5
2023-02-16T00:24:00.523Z,5.5
2023-02-16T00:25:00.459Z,5.4
2023-02-16T00:26:00.457Z,5.4
2023-02-16T00:27:00.836Z,5.4
2023-02-16T00:28:03.339Z,5.4
2023-02-16T00:29:00.467Z,5.4
2023-02-16T00:30:00.582Z,5.4
2023-02-16T00:31:00.601Z,5.4
2023-02-16T00:32:01.401Z,5.4
2023-02-16T00:33:00.498Z,5.4
2023-02-16T00:34:10.357Z,5.4
2023-02-16T00:35:00.454Z,5.5
2023-02-16T00:36:00.453Z,5.5
2023-02-16T00:37:02.314Z,5.4
2023-02-16T00:38:00.426Z,5.4
2023-02-16T00:39:00.429Z,5.3
2023-02-16T00:40:00.444Z,5.3
2023-02-16T00:41:00.614Z,5.4
2023-02-16T00:42:02.140Z,5.4
2023-02-16T00:43:00.489Z,5.3
2023-02-16T00:44:00.509Z,5.3
2023-02-16T00:45:00.667Z,5.3
2023-02-16T00:46:00.506Z,5.3
2023-02-16T00:47:01.871Z,5.3
2023-02-16T00:48:00.691Z,5.3
2023-02-16T00:49:00.430Z,5.3
2023-02-16T00:50:00.492Z,5.3
2023-02-16T00:51:00.424Z,5.2
2023-02-16T00:52:00.689Z,5.2
2023-02-16T00:53:00.753Z,5.3
2023-02-16T00:54:00.434Z,5.3
2023-02-16T00:55:01.726Z,5.2
2023-02-16T00:56:00.451Z,5.2
2023-02-16T00:57:00.478Z,5.2
2023-02-16T00:58:10.384Z,5.2
2023-02-16T00:59:01.390Z,5.2
2023-02-16T01:00:05.022Z,5.2
2023-02-16T01:01:05.418Z,5.2
2023-02-16T01:02:00.458Z,5.2
2023-02-16T01:03:01.833Z,5.2
2023-02-16T01:04:01.748Z,5.2
2023-02-16T01:05:00.461Z,5.2
2023-02-16T01:06:00.431Z,5.2
2023-02-16T01:07:00.454Z,5.2
2023-02-16T01:08:00.480Z,5.2
2023-02-16T01:09:09.324Z,5.1
2023-02-16T01:10:00.477Z,5.1
2023-02-16T01:11:01.945Z,5.1
2023-02-16T01:12:01.548Z,5.1
2023-02-16T01:13:00.496Z,5.1
2023-02-16T01:14:00.824Z,5.1
2023-02-16T01:15:00.501Z,5.1
2023-02-16T01:16:00.491Z,5.1
2023-02-16T01:17:00.454Z,5.2
2023-02-16T01:18:00.474Z,5.2
2023-02-16T01:19:00.472Z,5.1
2023-02-16T01:20:00.476Z,5.1
2023-02-16T01:21:00.444Z,5.0
2023-02-16T01:22:00.456Z,5.0
2023-02-16T01:23:00.455Z,5.1
2023-02-16T01:24:00.629Z,5.1
2023-02-16T01:25:00.511Z,5.1
2023-02-16T01:26:00.503Z,5.1
2023-02-16T01:27:00.951Z,5.1
2023-02-16T01:28:00.532Z,5.1
2023-02-16T01:29:00.442Z,5.1
2023-02-16T01:30:00.516Z,5.1
2023-02-16T01:31:00.965Z,5.1
2023-02-16T01:32:00.592Z,5.1
2023-02-16T01:33:00.422Z,5.0
2023-02-16T01:34:00.459Z,5.0
2023-02-16T01:35:00.465Z,5.0
2023-02-16T01:36:00.463Z,5.0
2023-02-16T01:37:00.448Z,5.1
2023-02-16T01:38:00.525Z,5.1
2023-02-16T01:39:00.482Z,5.0
2023-02-16T01:40:00.701Z,5.0
2023-02-16T01:41:09.064Z,5.1
2023-02-16T01:42:10.396Z,5.1
2023-02-16T01:43:03.275Z,5.1
2023-02-16T01:44:00.416Z,5.1
2023-02-16T01:45:07.962Z,5.0
2023-02-16T01:46:00.435Z,5.0
2023-02-16T01:47:10.358Z,5.1
2023-02-16T01:48:03.904Z,5.1
2023-02-16T01:49:00.435Z,5.0
2023-02-16T01:50:10.373Z,5.0
2023-02-16T01:51:00.720Z,5.0
2023-02-16T01:52:10.359Z,5.0
2023-02-16T01:53:00.445Z,5.1
2023-02-16T01:54:01.449Z,5.1
2023-02-16T01:55:04.068Z,5.1
2023-02-16T01:56:04.729Z,5.1
2023-02-16T01:57:03.754Z,5.1
2023-02-16T01:58:04.834Z,5.1
2023-02-16T01:59:08.478Z,5.0
2023-02-16T02:00:03.829Z,5.0
2023-02-16T02:01:00.484Z,5.0
2023-02-16T02:02:02.644Z,5.0
2023-02-16T02:03:01.013Z,4.9
2023-02-16T02:04:01.250Z,4.9
2023-02-16T02:05:06.040Z,4.9
2023-02-16T02:06:00.450Z,4.9
2023-02-16T02:07:00.456Z,4.9
2023-02-16T02:08:10.389Z,4.9
2023-02-16T02:09:10.389Z,4.9
2023-02-16T02:10:06.178Z,4.9
2023-02-16T02:11:07.300Z,4.8
2023-02-16T02:12:08.028Z,4.8
2023-02-16T02:13:01.518Z,4.8
2023-02-16T02:14:07.895Z,4.8
2023-02-16T02:15:00.551Z,4.7
2023-02-16T02:16:00.879Z,4.7
2023-02-16T02:17:04.206Z,4.7
2023-02-16T02:18:01.135Z,4.7
2023-02-16T02:19:00.502Z,4.8
2023-02-16T02:20:07.631Z,4.8
2023-02-16T02:21:10.399Z,4.7
2023-02-16T02:22:10.395Z,4.7
2023-02-16T02:23:10.384Z,4.8
2023-02-16T02:24:10.407Z,4.8
2023-02-16T02:25:10.397Z,4.7
2023-02-16T02:26:01.468Z,4.7
2023-02-16T02:27:01.468Z,4.7
2023-02-16T02:28:10.369Z,4.7
2023-02-16T02:29:10.393Z,4.7
2023-02-16T02:30:07.048Z,4.7
2023-02-16T02:31:04.233Z,4.6
2023-02-16T02:32:10.434Z,4.6
2023-02-16T02:33:03.708Z,4.6
2023-02-16T02:34:10.393Z,4.6
2023-02-16T02:35:10.408Z,4.6
2023-02-16T02:36:10.399Z,4.6
2023-02-16T02:37:07.981Z,4.6
2023-02-16T02:38:03.701Z,4.6
2023-02-16T02:39:08.824Z,4.5
2023-02-16T02:40:00.477Z,4.5
2023-02-16T02:41:04.010Z,4.6
2023-02-16T02:42:07.631Z,4.6
2023-02-16T02:43:10.377Z,4.5
2023-02-16T02:44:03.238Z,4.5
2023-02-16T02:45:06.208Z,4.6
2023-02-16T02:46:10.413Z,4.6
2023-02-16T02:47:00.612Z,4.6
2023-02-16T02:48:00.473Z,4.6
2023-02-16T02:49:00.474Z,4.5
2023-02-16T02:50:00.435Z,4.5
2023-02-16T02:51:03.258Z,4.5
2023-02-16T02:52:00.825Z,4.5
2023-02-16T02:53:02.431Z,4.6
2023-02-16T02:54:01.451Z,4.6
2023-02-16T02:55:00.522Z,4.5
2023-02-16T02:56:01.784Z,4.5
2023-02-16T02:57:06.761Z,4.5
2023-02-16T02:58:00.826Z,4.5
2023-02-16T02:59:03.453Z,4.5
2023-02-16T03:00:05.237Z,4.5
2023-02-16T03:01:00.695Z,4.5
2023-02-16T03:02:01.307Z,4.5
2023-02-16T03:03:06.401Z,4.4
2023-02-16T03:04:01.459Z,4.4
2023-02-16T03:05:02.312Z,4.5
2023-02-16T03:06:01.457Z,4.5
2023-02-16T03:07:02.082Z,4.6
2023-02-16T03:08:04.031Z,4.6
2023-02-16T03:09:03.559Z,4.5
2023-02-16T03:10:00.486Z,4.5
2023-02-16T03:11:03.483Z,4.5
2023-02-16T03:12:02.832Z,4.5
2023-02-16T03:13:00.909Z,4.5
2023-02-16T03:14:04.267Z,4.5
2023-02-16T03:15:00.451Z,4.5
2023-02-16T03:16:02.695Z,4.5
2023-02-16T03:17:03.740Z,4.5
2023-02-16T03:18:01.983Z,4.5
2023-02-16T03:19:01.069Z,4.5
2023-02-16T03:20:02.031Z,4.5
2023-02-16T03:21:01.880Z,4.5
2023-02-16T03:22:00.998Z,4.5
2023-02-16T03:23:02.208Z,4.4
2023-02-16T03:24:01.546Z,4.4
2023-02-16T03:25:00.456Z,4.4
2023-02-16T03:26:00.989Z,4.4
2023-02-16T03:27:01.304Z,4.4
2023-02-16T03:28:01.529Z,4.4
2023-02-16T03:29:01.173Z,4.3
2023-02-16T03:30:01.514Z,4.3
2023-02-16T03:31:02.017Z,4.5
2023-02-16T03:32:00.924Z,4.5
2023-02-16T03:33:00.571Z,4.5
2023-02-16T03:34:00.912Z,4.5
2023-02-16T03:35:00.577Z,4.3
2023-02-16T03:36:00.977Z,4.3
2023-02-16T03:37:00.870Z,4.4
2023-02-16T03:38:00.580Z,4.4
2023-02-16T03:39:01.015Z,4.3
2023-02-16T03:40:00.596Z,4.3
2023-02-16T03:41:00.467Z,4.3
2023-02-16T03:42:00.725Z,4.3
2023-02-16T03:43:01.977Z,4.3
2023-02-16T03:44:00.472Z,4.3
2023-02-16T03:45:00.529Z,4.2
2023-02-16T03:46:00.495Z,4.2
2023-02-16T03:47:00.459Z,4.2
2023-02-16T03:48:00.714Z,4.2
2023-02-16T03:49:00.450Z,4.1
2023-02-16T03:50:00.446Z,4.1
2023-02-16T03:51:00.452Z,4.2
2023-02-16T03:52:00.460Z,4.2
2023-02-16T03:53:00.520Z,4.2
2023-02-16T03:54:00.441Z,4.2
2023-02-16T03:55:00.469Z,4.1
2023-02-16T03:56:00.472Z,4.1
2023-02-16T03:57:00.464Z,4.1
2023-02-16T03:58:00.605Z,4.1
2023-02-16T03:59:00.452Z,4.1
2023-02-16T04:00:00.490Z,4.1
2023-02-16T04:01:00.452Z,4.2
2023-02-16T04:02:00.460Z,4.2
2023-02-16T04:03:00.993Z,4.2
2023-02-16T04:04:00.552Z,4.2
2023-02-16T04:05:00.484Z,4.1
2023-02-16T04:06:00.460Z,4.1
2023-02-16T04:07:00.422Z,4.2
2023-02-16T04:08:00.617Z,4.2
2023-02-16T04:09:00.507Z,4.2
2023-02-16T04:10:00.454Z,4.2
2023-02-16T04:11:00.470Z,4.3
2023-02-16T04:12:00.480Z,4.3
2023-02-16T04:13:00.458Z,4.2
2023-02-16T04:14:00.435Z,4.2
2023-02-16T04:15:00.664Z,4.3
2023-02-16T04:16:00.454Z,4.3
2023-02-16T04:17:00.428Z,4.2
2023-02-16T04:18:00.890Z,4.2
2023-02-16T04:19:00.464Z,4.3
2023-02-16T04:20:00.433Z,4.3
2023-02-16T04:21:00.461Z,4.3
2023-02-16T04:22:00.427Z,4.3
2023-02-16T04:23:00.829Z,4.4
2023-02-16T04:24:00.436Z,4.4
2023-02-16T04:25:00.435Z,4.3
2023-02-16T04:26:00.426Z,4.3
2023-02-16T04:27:00.448Z,4.3
2023-02-16T04:28:00.435Z,4.3
2023-02-16T04:29:00.461Z,4.3
2023-02-16T04:30:00.550Z,4.3
2023-02-16T04:31:00.583Z,4.4
2023-02-16T04:32:00.632Z,4.4
2023-02-16T04:33:00.460Z,4.3
2023-02-16T04:34:00.431Z,4.3
2023-02-16T04:35:00.435Z,4.3
2023-02-16T04:36:00.455Z,4.3
2023-02-16T04:37:00.455Z,4.3
2023-02-16T04:38:00.442Z,4.3
2023-02-16T04:39:00.465Z,4.2
2023-02-16T04:40:00.687Z,4.2
2023-02-16T04:41:00.430Z,4.3
2023-02-16T04:42:00.520Z,4.3
2023-02-16T04:43:00.473Z,4.3
2023-02-16T04:44:00.445Z,4.3
2023-02-16T04:45:00.455Z,4.3
2023-02-16T04:46:00.534Z,4.3
2023-02-16T04:47:00.465Z,4.4
2023-02-16T04:48:00.459Z,4.4
2023-02-16T04:49:00.449Z,4.3
2023-02-16T04:50:00.519Z,4.3
2023-02-16T04:51:02.584Z,4.3
2023-02-16T04:52:00.691Z,4.3
2023-02-16T04:53:00.469Z,4.3
2023-02-16T04:54:00.433Z,4.3
2023-02-16T04:55:00.419Z,4.2
2023-02-16T04:56:00.573Z,4.2
2023-02-16T04:57:00.462Z,4.3
2023-02-16T04:58:00.452Z,4.3
2023-02-16T04:59:00.477Z,4.4
2023-02-16T05:00:00.420Z,4.4
2023-02-16T05:01:00.551Z,4.4
2023-02-16T05:02:00.427Z,4.4
2023-02-16T05:03:00.446Z,4.3
2023-02-16T05:04:00.423Z,4.3
2023-02-16T05:05:00.467Z,4.3
2023-02-16T05:06:00.457Z,4.3
2023-02-16T05:07:00.460Z,4.4
2023-02-16T05:08:01.240Z,4.4
2023-02-16T05:09:00.462Z,4.4
2023-02-16T05:10:00.566Z,4.4
2023-02-16T05:11:00.457Z,4.5
2023-02-16T05:12:00.426Z,4.5
2023-02-16T05:13:00.446Z,4.5
2023-02-16T05:14:00.430Z,4.5
2023-02-16T05:15:00.545Z,4.6
2023-02-16T05:16:00.509Z,4.6
2023-02-16T05:17:00.461Z,4.5
2023-02-16T05:18:00.427Z,4.5
2023-02-16T05:19:00.430Z,4.5
2023-02-16T05:20:00.461Z,4.5
2023-02-16T05:21:00.424Z,4.5
2023-02-16T05:22:00.469Z,4.5
2023-02-16T05:23:00.426Z,4.6
2023-02-16T05:24:01.796Z,4.6
2023-02-16T05:25:00.882Z,4.5
2023-02-16T05:26:00.428Z,4.5
2023-02-16T05:27:01.744Z,4.5
2023-02-16T05:28:00.484Z,4.5
2023-02-16T05:29:00.850Z,4.6
2023-02-16T05:30:00.485Z,4.6
2023-02-16T05:31:00.491Z,4.5
2023-02-16T05:32:03.249Z,4.5
2023-02-16T05:33:00.435Z,4.6
2023-02-16T05:34:00.488Z,4.6
2023-02-16T05:35:00.455Z,4.6
2023-02-16T05:36:00.448Z,4.6
2023-02-16T05:37:00.438Z,4.6
2023-02-16T05:38:00.431Z,4.6
2023-02-16T05:39:00.449Z,4.5
2023-02-16T05:40:00.471Z,4.5
2023-02-16T05:41:00.492Z,4.6
2023-02-16T05:42:00.468Z,4.6
2023-02-16T05:43:00.454Z,4.6
2023-02-16T05:44:01.730Z,4.6
2023-02-16T05:45:00.431Z,4.6
2023-02-16T05:46:05.941Z,4.6
2023-02-16T05:47:00.464Z,4.7
2023-02-16T05:48:00.434Z,4.7
2023-02-16T05:49:00.782Z,4.7
2023-02-16T05:50:00.457Z,4.7
2023-02-16T05:51:00.425Z,4.6
2023-02-16T05:52:00.621Z,4.6
2023-02-16T05:53:00.438Z,4.6
2023-02-16T05:54:00.916Z,4.6
2023-02-16T05:55:00.486Z,4.8
2023-02-16T05:56:00.466Z,4.8
2023-02-16T05:57:00.486Z,4.8
2023-02-16T05:58:00.501Z,4.8
2023-02-16T05:59:00.444Z,4.8
2023-02-16T06:00:00.787Z,4.8
2023-02-16T06:01:00.520Z,4.7
2023-02-16T06:02:00.503Z,4.7
2023-02-16T06:03:00.519Z,4.8
2023-02-16T06:04:00.471Z,4.8
2023-02-16T06:05:00.449Z,4.8
2023-02-16T06:06:01.042Z,4.8
2023-02-16T06:07:00.644Z,4.7
2023-02-16T06:08:00.427Z,4.7
2023-02-16T06:09:00.466Z,4.8
2023-02-16T06:10:00.463Z,4.8
2023-02-16T06:11:00.438Z,4.8
2023-02-16T06:12:00.443Z,4.8
2023-02-16T06:13:00.451Z,4.8
2023-02-16T06:14:00.922Z,4.8
2023-02-16T06:15:00.600Z,5.0
2023-02-16T06:16:00.488Z,5.0
2023-02-16T06:17:00.435Z,4.8
2023-02-16T06:18:00.435Z,4.8
2023-02-16T06:19:00.835Z,4.7
2023-02-16T06:20:00.468Z,4.7
2023-02-16T06:21:00.433Z,4.8
2023-02-16T06:22:00.459Z,4.8
2023-02-16T06:23:00.459Z,4.8
2023-02-16T06:24:00.468Z,4.8
2023-02-16T06:25:00.456Z,4.8
2023-02-16T06:26:00.438Z,4.8
2023-02-16T06:27:00.470Z,4.9
2023-02-16T06:28:00.434Z,4.9
2023-02-16T06:29:00.474Z,4.8
2023-02-16T06:30:00.551Z,4.8
2023-02-16T06:31:00.506Z,4.9
2023-02-16T06:32:00.691Z,4.9
2023-02-16T06:33:01.091Z,4.8
2023-02-16T06:34:00.476Z,4.8
2023-02-16T06:35:00.458Z,4.9
2023-02-16T06:36:00.458Z,4.9
2023-02-16T06:37:00.424Z,5.0
2023-02-16T06:38:00.427Z,5.0
2023-02-16T06:39:00.467Z,4.9
2023-02-16T06:40:00.483Z,4.9
2023-02-16T06:41:00.441Z,5.0
2023-02-16T06:42:00.460Z,5.0
2023-02-16T06:43:00.543Z,5.0
2023-02-16T06:44:01.266Z,5.0
2023-02-16T06:45:00.465Z,5.0
2023-02-16T06:46:00.914Z,5.0
2023-02-16T06:47:00.459Z,5.0
2023-02-16T06:48:00.429Z,5.0
2023-02-16T06:49:00.476Z,4.9
2023-02-16T06:50:00.810Z,4.9
2023-02-16T06:51:00.456Z,4.9
2023-02-16T06:52:00.513Z,4.9
2023-02-16T06:53:00.462Z,4.9
2023-02-16T06:54:00.466Z,4.9
2023-02-16T06:55:00.467Z,4.9
2023-02-16T06:56:00.429Z,4.9
2023-02-16T06:57:00.448Z,5.0
2023-02-16T06:58:00.436Z,5.0
2023-02-16T06:59:00.518Z,4.9
2023-02-16T07:00:00.509Z,4.9
2023-02-16T07:01:00.509Z,4.9
2023-02-16T07:02:00.467Z,4.9
2023-02-16T07:03:00.489Z,4.9
2023-02-16T07:04:00.492Z,4.9
2023-02-16T07:05:00.623Z,5.0
2023-02-16T07:06:00.456Z,5.0
2023-02-16T07:07:00.730Z,5.0
2023-02-16T07:08:00.432Z,5.0
2023-02-16T07:09:00.466Z,5.1
2023-02-16T07:10:00.644Z,5.1
2023-02-16T07:11:00.455Z,5.0
2023-02-16T07:12:00.433Z,5.0
2023-02-16T07:13:00.434Z,5.2
2023-02-16T07:14:00.435Z,5.2
2023-02-16T07:15:00.458Z,5.1
2023-02-16T07:16:00.467Z,5.1
2023-02-16T07:17:00.566Z,5.0
2023-02-16T07:18:00.460Z,5.0
2023-02-16T07:19:00.480Z,5.0
2023-02-16T07:23:00.436Z,5.2
2023-02-16T07:24:00.439Z,5.2
2023-02-16T07:25:00.457Z,5.2
2023-02-16T07:26:00.444Z,5.2
2023-02-16T07:27:00.458Z,5.1
2023-02-16T07:28:00.458Z,5.1
2023-02-16T07:29:00.457Z,5.2
2023-02-16T07:30:00.522Z,5.2
2023-02-16T07:31:09.283Z,5.2
2023-02-16T07:32:01.397Z,5.2
2023-02-16T07:33:00.423Z,5.3
2023-02-16T07:34:00.439Z,5.3
2023-02-16T07:35:00.476Z,5.2
2023-02-16T07:36:00.703Z,5.2
2023-02-16T07:37:00.453Z,5.2
2023-02-16T07:38:00.841Z,5.2
2023-02-16T07:39:00.435Z,5.3
2023-02-16T07:40:00.498Z,5.3
2023-02-16T07:41:00.456Z,5.4
2023-02-16T07:42:00.421Z,5.4
2023-02-16T07:43:01.558Z,5.4
2023-02-16T07:44:00.456Z,5.4
2023-02-16T07:45:00.476Z,5.4
2023-02-16T07:46:00.581Z,5.4
2023-02-16T07:47:00.460Z,5.4
2023-02-16T07:48:00.928Z,5.4
2023-02-16T07:49:00.455Z,5.7
2023-02-16T07:50:00.431Z,5.7
2023-02-16T07:51:00.466Z,5.7
2023-02-16T07:52:00.453Z,5.7
2023-02-16T07:53:00.983Z,5.8
2023-02-16T07:54:00.486Z,5.8
2023-02-16T07:55:00.486Z,5.7
2023-02-16T07:56:00.426Z,5.7
2023-02-16T07:57:00.451Z,5.8
2023-02-16T07:58:00.452Z,5.8
2023-02-16T07:59:00.893Z,5.8
2023-02-16T08:00:00.530Z,5.8
2023-02-16T08:01:10.381Z,5.7
2023-02-16T08:02:00.718Z,5.7
2023-02-16T08:03:00.946Z,5.8
2023-02-16T08:04:00.464Z,5.8
2023-02-16T08:05:00.456Z,5.8
2023-02-16T08:06:00.664Z,5.8
2023-02-16T08:07:00.458Z,6.0
2023-02-16T08:08:00.456Z,6.0
2023-02-16T08:09:00.472Z,6.0
2023-02-16T08:10:00.430Z,6.0
2023-02-16T08:11:07.065Z,6.1
2023-02-16T08:12:00.449Z,6.1
2023-02-16T08:13:00.866Z,6.1
2023-02-16T08:14:00.436Z,6.1
2023-02-16T08:15:00.477Z,6.1
2023-02-16T08:16:00.505Z,6.1
2023-02-16T08:17:00.700Z,6.2
2023-02-16T08:18:00.423Z,6.2
2023-02-16T08:19:00.896Z,6.2
2023-02-16T08:20:00.775Z,6.2
2023-02-16T08:21:10.363Z,6.2
2023-02-16T08:22:00.657Z,6.2
2023-02-16T08:23:00.449Z,6.2
2023-02-16T08:24:01.854Z,6.2
2023-02-16T08:25:00.451Z,6.3
2023-02-16T08:26:06.956Z,6.3
2023-02-16T08:27:02.318Z,6.3
2023-02-16T08:28:00.461Z,6.3
2023-02-16T08:29:00.450Z,6.3
2023-02-16T08:30:00.544Z,6.3
2023-02-16T08:31:01.988Z,6.4
2023-02-16T08:32:01.106Z,6.4
2023-02-16T08:33:00.442Z,6.3
2023-02-16T08:34:01.554Z,6.3
2023-02-16T08:35:00.430Z,6.4
2023-02-16T08:36:00.440Z,6.4
2023-02-16T08:37:00.443Z,6.4
2023-02-16T08:38:00.430Z,6.4
2023-02-16T08:39:01.554Z,6.5
2023-02-16T08:40:00.477Z,6.5
2023-02-16T08:41:00.858Z,6.4
2023-02-16T08:42:01.028Z,6.4
2023-02-16T08:43:00.429Z,6.4
2023-02-16T08:44:01.039Z,6.4
2023-02-16T08:45:00.469Z,6.5
2023-02-16T08:46:00.629Z,6.5
2023-02-16T08:47:00.764Z,6.6
2023-02-16T08:48:00.435Z,6.6
2023-02-16T08:49:00.811Z,6.7
2023-02-16T08:50:00.456Z,6.7
2023-02-16T08:51:00.815Z,6.6
2023-02-16T08:52:00.441Z,6.6
2023-02-16T08:53:00.430Z,6.7
2023-02-16T08:54:01.030Z,6.7
2023-02-16T08:55:00.425Z,6.6
2023-02-16T08:56:02.063Z,6.6
2023-02-16T08:57:00.463Z,6.7
2023-02-16T08:58:00.425Z,6.7
2023-02-16T08:59:00.603Z,6.7
2023-02-16T09:00:00.497Z,6.7
2023-02-16T09:01:02.615Z,6.7
2023-02-16T09:02:00.930Z,6.7
2023-02-16T09:03:00.460Z,6.7
2023-02-16T09:04:00.457Z,6.7
2023-02-16T09:05:00.429Z,6.7
2023-02-16T09:06:02.024Z,6.7
2023-02-16T09:07:00.465Z,6.7
2023-02-16T09:08:00.428Z,6.7
2023-02-16T09:09:00.460Z,6.8
2023-02-16T09:10:01.109Z,6.8
2023-02-16T09:11:01.317Z,6.7
2023-02-16T09:12:00.551Z,6.7
2023-02-16T09:13:00.429Z,6.8
2023-02-16T09:14:00.624Z,6.8
2023-02-16T09:15:00.431Z,6.9
2023-02-16T09:16:01.500Z,6.9
2023-02-16T09:17:00.497Z,6.9
2023-02-16T09:18:00.443Z,6.9
2023-02-16T09:19:00.570Z,6.8
2023-02-16T09:20:00.658Z,6.8
2023-02-16T09:21:03.272Z,6.9
2023-02-16T09:22:00.434Z,6.9
2023-02-16T09:23:00.466Z,7.0
2023-02-16T09:24:01.291Z,7.0
2023-02-16T09:25:00.423Z,7.1
2023-02-16T09:26:00.620Z,7.1
2023-02-16T09:27:00.490Z,7.0
2023-02-16T09:28:00.632Z,7.0
2023-02-16T09:29:00.684Z,7.1
2023-02-16T09:30:00.465Z,7.1
2023-02-16T09:31:07.207Z,7.2
2023-02-16T09:32:00.461Z,7.2
2023-02-16T09:33:00.462Z,7.1
2023-02-16T09:34:02.805Z,7.1
2023-02-16T09:35:00.468Z,7.3
2023-02-16T09:36:03.883Z,7.3
2023-02-16T09:37:00.441Z,7.3
2023-02-16T09:38:00.426Z,7.3
2023-02-16T09:39:00.468Z,7.4
2023-02-16T09:40:00.431Z,7.4
2023-02-16T09:41:11.767Z,7.3
2023-02-16T09:42:10.122Z,7.3
2023-02-16T09:43:07.789Z,7.3
2023-02-16T09:44:10.060Z,7.3
2023-02-16T09:45:05.360Z,7.3
2023-02-16T09:46:01.195Z,7.3
2023-02-16T09:47:03.088Z,7.4
2023-02-16T09:48:01.047Z,7.4
2023-02-16T09:49:00.998Z,7.4
2023-02-16T09:50:05.068Z,7.4
2023-02-16T09:51:02.378Z,7.5
2023-02-16T09:52:04.155Z,7.5
2023-02-16T09:53:02.129Z,7.5
2023-02-16T09:54:10.400Z,7.5
2023-02-16T09:55:01.122Z,7.6
2023-02-16T09:56:08.009Z,7.6
2023-02-16T09:57:06.187Z,7.6
2023-02-16T09:58:10.380Z,7.6
2023-02-16T09:59:10.698Z,7.6
2023-02-16T10:00:03.819Z,7.6
2023-02-16T10:01:06.394Z,7.7
2023-02-16T10:02:10.384Z,7.7
2023-02-16T10:03:07.945Z,7.6
2023-02-16T10:04:10.066Z,7.6
2023-02-16T10:05:10.386Z,7.6
2023-02-16T10:06:10.359Z,7.6
2023-02-16T10:07:10.389Z,7.6
2023-02-16T10:08:06.856Z,7.6
2023-02-16T10:09:06.784Z,7.6
2023-02-16T10:10:01.618Z,7.6
2023-02-16T10:11:00.407Z,7.6
2023-02-16T10:12:03.041Z,7.6
2023-02-16T10:13:03.396Z,7.6
2023-02-16T10:14:06.035Z,7.6
2023-02-16T10:15:10.400Z,7.6
2023-02-16T10:16:02.507Z,7.6
2023-02-16T10:17:01.425Z,7.6
2023-02-16T10:18:04.017Z,7.6
2023-02-16T10:19:02.955Z,7.6
2023-02-16T10:20:01.456Z,7.6
2023-02-16T10:21:02.103Z,7.5
2023-02-16T10:22:04.257Z,7.5
2023-02-16T10:23:06.128Z,7.7
2023-02-16T10:24:02.659Z,7.7
2023-02-16T10:25:00.449Z,7.6
2023-02-16T10:26:10.386Z,7.6
2023-02-16T10:27:04.394Z,7.7
2023-02-16T10:28:06.598Z,7.7
2023-02-16T10:29:05.194Z,7.7
2023-02-16T10:30:00.499Z,7.7
2023-02-16T10:31:02.651Z,7.7
2023-02-16T10:32:01.620Z,7.7
2023-02-16T10:33:08.883Z,7.6
2023-02-16T10:34:08.085Z,7.6
2023-02-16T10:35:00.430Z,7.6
2023-02-16T10:36:02.341Z,7.6
2023-02-16T10:37:05.575Z,7.6
2023-02-16T10:38:01.468Z,7.6
2023-02-16T10:39:05.182Z,7.7
2023-02-16T10:40:10.370Z,7.7
2023-02-16T10:41:08.029Z,7.7
2023-02-16T10:42:05.871Z,7.7
2023-02-16T10:43:10.358Z,7.8
2023-02-16T10:44:10.362Z,7.8
2023-02-16T10:45:10.368Z,7.8
2023-02-16T10:46:01.136Z,7.8
2023-02-16T10:47:02.077Z,7.8
2023-02-16T10:48:00.445Z,7.8
2023-02-16T10:49:00.463Z,7.9
2023-02-16T10:50:00.462Z,7.9
2023-02-16T10:51:09.817Z,8.0
2023-02-16T10:52:01.511Z,8.0
2023-02-16T10:53:05.487Z,7.9
2023-02-16T10:54:03.339Z,7.9
2023-02-16T10:55:00.677Z,7.8
2023-02-16T10:56:00.516Z,7.8
2023-02-16T10:57:10.430Z,7.9
2023-02-16T10:58:00.893Z,7.9
2023-02-16T10:59:01.093Z,7.8
2023-02-16T11:00:03.977Z,7.8
2023-02-16T11:01:06.844Z,7.8
2023-02-16T11:02:02.365Z,7.8
2023-02-16T11:03:01.082Z,7.8
2023-02-16T11:04:00.623Z,7.8
2023-02-16T11:05:00.440Z,7.8
2023-02-16T11:06:10.417Z,7.8
2023-02-16T11:07:01.477Z,7.8
2023-02-16T11:08:01.041Z,7.8
2023-02-16T11:09:01.259Z,7.7
2023-02-16T11:10:10.375Z,7.7
2023-02-16T11:11:08.272Z,7.6
2023-02-16T11:12:01.336Z,7.6
2023-02-16T11:13:01.109Z,7.7
2023-02-16T11:14:05.695Z,7.7
2023-02-16T11:15:05.513Z,7.7
2023-02-16T11:16:04.765Z,7.7
2023-02-16T11:17:03.697Z,7.6
2023-02-16T11:18:02.908Z,7.6
2023-02-16T11:19:04.441Z,7.6
2023-02-16T11:20:03.798Z,7.6
2023-02-16T11:21:00.909Z,7.5
2023-02-16T11:22:00.480Z,7.5
2023-02-16T11:23:10.367Z,7.6
2023-02-16T11:24:00.462Z,7.6
2023-02-16T11:25:10.392Z,7.5
2023-02-16T11:26:03.733Z,7.5
2023-02-16T11:27:00.418Z,7.5
2023-02-16T11:28:00.734Z,7.5
2023-02-16T11:29:10.366Z,7.4
2023-02-16T11:30:10.437Z,7.4
2023-02-16T11:31:10.317Z,7.5
2023-02-16T11:32:04.600Z,7.5
2023-02-16T11:33:01.458Z,7.4
2023-02-16T11:34:05.610Z,7.4
2023-02-16T11:35:00.755Z,7.5
2023-02-16T11:36:00.785Z,7.5
2023-02-16T11:37:05.789Z,7.6
2023-02-16T11:38:00.544Z,7.6
2023-02-16T11:39:11.235Z,7.6
2023-02-16T11:40:06.517Z,7.6
2023-02-16T11:41:03.881Z,7.6
2023-02-16T11:42:02.725Z,7.6
2023-02-16T11:43:01.159Z,7.8
2023-02-16T11:44:01.401Z,7.8
2023-02-16T11:45:02.696Z,7.8
2023-02-16T11:46:04.650Z,7.8
2023-02-16T11:47:02.524Z,7.8
2023-02-16T11:48:03.602Z,7.8
2023-02-16T11:49:10.378Z,8.0
2023-02-16T11:50:07.891Z,8.0
2023-02-16T11:51:06.926Z,7.9
2023-02-16T11:52:10.357Z,7.9
2023-02-16T11:53:10.400Z,7.9
2023-02-16T11:54:02.777Z,7.9
2023-02-16T11:55:00.718Z,7.9
2023-02-16T11:56:09.031Z,7.9
2023-02-16T11:57:02.052Z,8.1
2023-02-16T11:58:10.401Z,8.1
2023-02-16T11:59:03.838Z,8.1
2023-02-16T12:00:01.314Z,8.1
2023-02-16T12:01:10.385Z,8.3
2023-02-16T12:02:10.434Z,8.3
2023-02-16T12:03:00.417Z,8.3
2023-02-16T12:04:10.484Z,8.3
2023-02-16T12:05:00.466Z,8.3
2023-02-16T12:06:07.866Z,8.3
2023-02-16T12:07:07.426Z,8.3
2023-02-16T12:08:01.449Z,8.3
2023-02-16T12:09:06.731Z,8.4
2023-02-16T12:10:06.469Z,8.4
2023-02-16T12:11:10.418Z,8.3
2023-02-16T12:12:10.406Z,8.3
2023-02-16T12:13:06.938Z,8.4
2023-02-16T12:14:00.436Z,8.4
2023-02-16T12:15:00.447Z,8.6
2023-02-16T12:16:10.665Z,8.6
2023-02-16T12:17:06.106Z,8.6
2023-02-16T12:18:01.418Z,8.6
2023-02-16T12:19:01.442Z,8.6
2023-02-16T12:20:09.303Z,8.6
2023-02-16T12:21:03.695Z,8.6
2023-02-16T12:22:09.955Z,8.6
2023-02-16T12:23:10.419Z,8.7
2023-02-16T12:24:00.429Z,8.7
2023-02-16T12:25:05.131Z,8.8
2023-02-16T12:26:10.397Z,8.8
2023-02-16T12:27:01.925Z,8.8
2023-02-16T12:28:06.828Z,8.8
2023-02-16T12:29:10.411Z,8.9
2023-02-16T12:30:00.467Z,8.9
2023-02-16T12:31:00.470Z,8.9
2023-02-16T12:32:10.415Z,8.9
2023-02-16T12:33:10.394Z,9.0
2023-02-16T12:34:03.662Z,9.0
2023-02-16T12:35:10.410Z,9.0
2023-02-16T12:36:10.421Z,9.0
2023-02-16T12:37:10.367Z,9.1
2023-02-16T12:38:10.413Z,9.1
2023-02-16T12:39:00.450Z,9.1
2023-02-16T12:40:07.914Z,9.1
2023-02-16T12:41:00.429Z,9.0
2023-02-16T12:42:10.405Z,9.0
2023-02-16T12:43:10.422Z,9.1
2023-02-16T12:44:02.702Z,9.1
2023-02-16T12:45:02.054Z,9.2
2023-02-16T12:46:04.944Z,9.2
2023-02-16T12:47:01.524Z,9.2
2023-02-16T12:48:07.041Z,9.2
2023-02-16T12:49:04.311Z,9.2
2023-02-16T12:50:02.536Z,9.2
2023-02-16T12:51:02.281Z,9.2
2023-02-16T12:52:03.074Z,9.2
2023-02-16T12:53:07.554Z,9.4
2023-02-16T12:54:05.611Z,9.4
2023-02-16T12:55:10.373Z,9.4
2023-02-16T12:56:05.675Z,9.4
2023-02-16T12:57:06.822Z,9.4
2023-02-16T12:58:08.252Z,9.4
2023-02-16T12:59:10.382Z,9.4
2023-02-16T13:00:03.276Z,9.4
2023-02-16T13:01:04.164Z,9.4
2023-02-16T13:02:02.880Z,9.4
2023-02-16T13:03:10.476Z,9.4
2023-02-16T13:04:10.393Z,9.4
2023-02-16T13:05:07.819Z,9.6
2023-02-16T13:06:01.442Z,9.6
2023-02-16T13:07:10.417Z,9.6
2023-02-16T13:08:04.688Z,9.6
2023-02-16T13:09:10.368Z,9.7
2023-02-16T13:10:05.931Z,9.7
2023-02-16T13:11:04.020Z,9.7
2023-02-16T13:12:02.331Z,9.7
2023-02-16T13:13:03.337Z,9.8
2023-02-16T13:14:03.366Z,9.8
2023-02-16T13:15:04.274Z,9.9
2023-02-16T13:16:04.176Z,9.9
2023-02-16T13:17:02.540Z,9.9
2023-02-16T13:18:04.589Z,9.9
2023-02-16T13:19:00.512Z,10.1
2023-02-16T13:20:01.660Z,10.1
2023-02-16T13:21:03.581Z,10.1
2023-02-16T13:22:10.479Z,10.1
2023-02-16T13:23:10.411Z,10.2
2023-02-16T13:24:08.665Z,10.2
2023-02-16T13:25:01.468Z,10.2
2023-02-16T13:26:08.556Z,10.2
2023-02-16T13:27:10.176Z,10.2
2023-02-16T13:28:01.507Z,10.2
2023-02-16T13:29:01.586Z,10.2
2023-02-16T13:30:10.526Z,10.2
2023-02-16T13:31:00.543Z,10.3
2023-02-16T13:32:10.369Z,10.3
2023-02-16T13:33:10.430Z,10.2
2023-02-16T13:34:03.676Z,10.2
2023-02-16T13:35:00.460Z,10.3
2023-02-16T13:36:09.612Z,10.3
2023-02-16T13:37:03.680Z,10.3
2023-02-16T13:38:01.434Z,10.3
2023-02-16T13:39:10.403Z,10.4
2023-02-16T13:40:10.427Z,10.4
2023-02-16T13:41:00.413Z,10.4
2023-02-16T13:42:07.890Z,10.4
2023-02-16T13:43:07.789Z,10.5
2023-02-16T13:44:06.293Z,10.5
2023-02-16T13:45:02.815Z,10.5
2023-02-16T13:46:05.247Z,10.5
2023-02-16T13:47:01.626Z,10.6
2023-02-16T13:48:00.607Z,10.6