createdAt,value
2017-09-13T00:00:19.990Z,12.27
2017-09-13T00:02:47.025Z,12.28
2017-09-13T00:05:13.331Z,12.28
2017-09-13T00:07:39.806Z,12.30
2017-09-13T00:10:06.797Z,12.27
2017-09-13T00:12:34.131Z,12.26
2017-09-13T00:15:00.512Z,12.27
2017-09-13T00:17:26.754Z,12.25
2017-09-13T00:19:53.814Z,12.24
2017-09-13T00:22:27.256Z,12.28
2017-09-13T00:24:58.137Z,12.24
2017-09-13T00:27:26.200Z,12.31
2017-09-13T00:29:53.542Z,12.31
2017-09-13T00:32:19.909Z,12.34
2017-09-13T00:34:51.965Z,12.35
2017-09-13T00:37:18.262Z,12.42
2017-09-13T00:39:44.630Z,12.47
2017-09-13T00:42:11.642Z,12.53
2017-09-13T00:44:37.897Z,12.54
2017-09-13T00:47:04.894Z,12.55
2017-09-13T00:49:31.448Z,12.56
2017-09-13T00:51:57.733Z,12.61
2017-09-13T00:54:24.071Z,12.59
2017-09-13T00:56:50.400Z,12.62
2017-09-13T00:59:16.824Z,12.64
2017-09-13T01:01:43.126Z,12.63
2017-09-13T01:04:10.232Z,12.68
2017-09-13T01:06:36.496Z,12.71
2017-09-13T01:09:02.949Z,12.88
2017-09-13T01:11:32.509Z,12.84
2017-09-13T01:13:58.773Z,12.89
2017-09-13T01:16:25.762Z,12.99
2017-09-13T01:18:52.108Z,12.77
2017-09-13T01:21:18.563Z,12.68
2017-09-13T01:23:44.879Z,12.65
2017-09-13T01:26:11.139Z,12.63
2017-09-13T01:28:38.268Z,12.56
2017-09-13T01:31:04.588Z,12.53
2017-09-13T01:33:30.929Z,12.54
2017-09-13T01:35:57.189Z,12.56
2017-09-13T01:38:24.250Z,12.60
2017-09-13T01:40:50.510Z,12.66
2017-09-13T01:43:16.839Z,12.64
2017-09-13T01:45:43.227Z,12.62
2017-09-13T01:48:10.362Z,12.61
2017-09-13T01:50:37.337Z,12.62
2017-09-13T01:53:03.659Z,12.63
2017-09-13T01:55:29.925Z,12.63
2017-09-13T01:57:56.457Z,12.58
2017-09-13T02:00:23.131Z,12.50
2017-09-13T02:02:49.403Z,12.48
2017-09-13T02:05:15.782Z,12.44
2017-09-13T02:07:44.429Z,12.44
2017-09-13T02:10:10.865Z,12.38
2017-09-13T02:12:37.175Z,12.35
2017-09-13T02:15:03.548Z,12.31
2017-09-13T02:17:29.817Z,12.29
2017-09-13T02:19:56.905Z,12.32
2017-09-13T02:22:23.190Z,12.32
2017-09-13T02:24:50.203Z,12.35
2017-09-13T02:27:18.348Z,12.30
2017-09-13T02:29:45.386Z,12.28
2017-09-13T02:32:15.130Z,12.29
2017-09-13T02:34:42.092Z,12.31
2017-09-13T02:37:15.756Z,12.31
2017-09-13T02:39:42.980Z,12.30
2017-09-13T02:42:09.986Z,12.35
2017-09-13T02:44:36.554Z,12.34
2017-09-13T02:47:03.538Z,12.31
2017-09-13T02:49:29.926Z,12.31
2017-09-13T02:51:56.923Z,12.29
2017-09-13T02:54:23.364Z,12.28
2017-09-13T02:56:49.639Z,12.31
2017-09-13T02:59:18.026Z,12.29
2017-09-13T03:01:47.063Z,12.28
2017-09-13T03:04:13.305Z,12.30
2017-09-13T03:06:39.613Z,12.29
2017-09-13T03:09:05.869Z,12.32
2017-09-13T03:11:34.384Z,12.30
2017-09-13T03:14:02.631Z,12.33
2017-09-13T03:16:29.115Z,12.34
2017-09-13T03:18:55.453Z,12.40
2017-09-13T03:21:22.995Z,12.44
2017-09-13T03:23:49.330Z,12.49
2017-09-13T03:26:15.685Z,12.46
2017-09-13T03:28:42.106Z,12.48
2017-09-13T03:31:08.380Z,12.52
2017-09-13T03:33:34.741Z,12.55
2017-09-13T03:36:01.765Z,12.54
2017-09-13T03:38:32.010Z,12.47
2017-09-13T03:40:58.515Z,12.42
2017-09-13T03:43:24.842Z,12.42
2017-09-13T03:45:51.081Z,12.44
2017-09-13T03:48:17.672Z,12.39
2017-09-13T03:50:43.988Z,12.37
2017-09-13T03:53:11.385Z,12.40
2017-09-13T03:55:37.643Z,12.27
2017-09-13T03:58:05.714Z,12.26
2017-09-13T04:00:33.455Z,12.23
2017-09-13T04:02:59.857Z,12.24
2017-09-13T04:05:28.057Z,12.23
2017-09-13T04:07:55.929Z,12.22
2017-09-13T04:10:22.223Z,12.23
2017-09-13T04:12:48.536Z,12.24
2017-09-13T04:15:14.990Z,12.20
2017-09-13T04:17:41.965Z,12.17
2017-09-13T04:20:08.479Z,12.18
2017-09-13T04:22:35.675Z,12.16
2017-09-13T04:25:03.735Z,12.14
2017-09-13T04:27:30.892Z,12.08
2017-09-13T04:29:57.897Z,12.10
2017-09-13T04:32:26.031Z,12.15
2017-09-13T04:34:54.434Z,12.06
2017-09-13T04:37:22.958Z,12.12
2017-09-13T04:39:49.306Z,12.18
2017-09-13T04:42:16.408Z,12.10
2017-09-13T04:44:42.854Z,12.06
2017-09-13T04:47:09.123Z,12.05
2017-09-13T04:49:35.474Z,12.07
2017-09-13T04:52:01.832Z,11.97
2017-09-13T04:54:28.162Z,11.94
2017-09-13T04:56:55.247Z,11.94
2017-09-13T04:59:22.575Z,11.99
2017-09-13T05:01:50.109Z,11.96
2017-09-13T05:04:16.436Z,11.90
2017-09-13T05:06:43.747Z,11.87
2017-09-13T05:11:47.948Z,11.89
2017-09-13T05:14:14.264Z,11.87
2017-09-13T05:16:40.624Z,12.14
2017-09-13T05:19:07.265Z,11.99
2017-09-13T05:21:33.546Z,11.94
2017-09-13T05:23:59.816Z,11.89
2017-09-13T05:26:26.169Z,11.92
2017-09-13T05:28:53.203Z,11.91
2017-09-13T05:31:19.477Z,12.02
2017-09-13T05:33:45.959Z,12.00
2017-09-13T05:36:12.971Z,11.90
2017-09-13T05:38:39.255Z,11.90
2017-09-13T05:41:05.606Z,11.90
2017-09-13T05:43:31.874Z,11.85
2017-09-13T05:45:58.125Z,11.82
2017-09-13T05:48:24.415Z,11.83
2017-09-13T05:50:50.688Z,11.80
2017-09-13T05:53:16.945Z,11.81
2017-09-13T05:55:43.267Z,11.83
2017-09-13T05:58:10.275Z,11.87
2017-09-13T06:00:36.805Z,11.89
2017-09-13T06:03:03.408Z,11.79
2017-09-13T06:05:29.967Z,11.83
2017-09-13T06:07:56.978Z,11.68
2017-09-13T06:10:23.353Z,11.76
2017-09-13T06:12:49.587Z,11.77
2017-09-13T06:15:15.875Z,11.78
2017-09-13T06:17:42.149Z,11.67
2017-09-13T06:20:08.385Z,11.65
2017-09-13T06:22:34.629Z,11.66
2017-09-13T06:25:01.719Z,11.66
2017-09-13T06:27:28.009Z,11.68
2017-09-13T06:29:54.987Z,11.76
2017-09-13T06:32:21.836Z,11.76
2017-09-13T06:34:48.393Z,11.80
2017-09-13T06:37:14.765Z,11.74
2017-09-13T06:39:41.817Z,11.75
2017-09-13T06:42:08.134Z,11.82
2017-09-13T06:44:35.104Z,11.80
2017-09-13T06:47:01.343Z,11.81
2017-09-13T06:49:27.831Z,11.77
2017-09-13T06:51:54.072Z,11.83
2017-09-13T06:54:21.058Z,11.82
2017-09-13T06:56:47.401Z,11.75
2017-09-13T06:59:13.754Z,11.75
2017-09-13T07:01:40.015Z,11.83
2017-09-13T07:04:07.012Z,11.80
2017-09-13T07:06:33.245Z,11.88
2017-09-13T07:08:59.479Z,11.88
2017-09-13T07:11:26.039Z,11.95
2017-09-13T07:13:52.374Z,11.92
2017-09-13T07:16:19.529Z,11.95
2017-09-13T07:18:46.598Z,12.00
2017-09-13T07:21:12.873Z,12.03
2017-09-13T07:23:39.123Z,12.06
2017-09-13T07:26:05.865Z,12.11
2017-09-13T07:28:32.114Z,12.16
2017-09-13T07:30:59.426Z,12.15
2017-09-13T07:33:25.668Z,12.20
2017-09-13T07:35:51.902Z,12.25
2017-09-13T07:38:18.884Z,12.27
2017-09-13T07:40:45.151Z,12.33
2017-09-13T07:43:11.377Z,12.47
2017-09-13T07:45:37.637Z,12.62
2017-09-13T07:48:04.698Z,12.73
2017-09-13T07:50:30.965Z,12.86
2017-09-13T07:52:57.370Z,13.02
2017-09-13T07:55:23.769Z,13.14
2017-09-13T07:57:50.783Z,13.25
2017-09-13T08:00:17.126Z,13.31
2017-09-13T08:02:44.230Z,13.34
2017-09-13T08:05:10.478Z,13.34
2017-09-13T08:07:36.748Z,13.34
2017-09-13T08:10:02.987Z,13.33
2017-09-13T08:12:30.214Z,13.30
2017-09-13T08:14:56.454Z,13.32
2017-09-13T08:17:22.693Z,13.32
2017-09-13T08:19:48.988Z,13.38
2017-09-13T08:22:15.278Z,13.33
2017-09-13T08:24:41.543Z,13.32
2017-09-13T08:27:07.781Z,13.30
2017-09-13T08:29:34.234Z,13.35
2017-09-13T08:32:00.469Z,13.41
2017-09-13T08:34:26.738Z,13.42
2017-09-13T08:36:53.740Z,13.40
2017-09-13T08:39:20.110Z,13.45
2017-09-13T08:41:47.301Z,13.46
2017-09-13T08:44:14.521Z,13.50
2017-09-13T08:46:40.750Z,13.55
2017-09-13T08:49:06.977Z,13.69
2017-09-13T08:51:33.214Z,13.72
2017-09-13T08:53:59.659Z,13.86
2017-09-13T08:56:25.887Z,13.84
2017-09-13T08:58:52.126Z,13.87
2017-09-13T09:01:18.386Z,13.95
2017-09-13T09:03:45.379Z,14.07
2017-09-13T09:06:11.969Z,14.25
2017-09-13T09:08:38.261Z,14.37
2017-09-13T09:11:04.937Z,14.45
2017-09-13T09:13:31.921Z,14.61
2017-09-13T09:15:58.183Z,14.65
2017-09-13T09:18:24.402Z,14.70
2017-09-13T09:20:50.629Z,14.67
2017-09-13T09:23:16.870Z,14.74
2017-09-13T09:25:43.106Z,14.83
2017-09-13T09:28:09.317Z,14.87
2017-09-13T09:30:35.571Z,14.88
2017-09-13T09:33:02.318Z,14.86
2017-09-13T09:35:28.609Z,14.77
2017-09-13T09:37:55.050Z,14.72
2017-09-13T09:40:21.286Z,14.77
2017-09-13T09:42:47.505Z,14.84
2017-09-13T09:45:14.619Z,14.81
2017-09-13T09:47:40.838Z,14.83
2017-09-13T09:50:07.237Z,14.94
2017-09-13T09:52:33.470Z,15.01
2017-09-13T09:55:00.473Z,15.06
2017-09-13T09:57:26.794Z,15.16
2017-09-13T09:59:53.183Z,15.26
2017-09-13T10:02:20.397Z,15.31
2017-09-13T10:04:46.641Z,15.44
2017-09-13T10:07:12.878Z,15.49
2017-09-13T10:09:39.616Z,15.43
2017-09-13T10:12:05.896Z,15.44
2017-09-13T10:14:32.306Z,15.44
2017-09-13T10:16:58.786Z,15.46
2017-09-13T10:19:25.010Z,15.58
2017-09-13T10:21:51.241Z,15.62
2017-09-13T10:24:17.498Z,15.82
2017-09-13T10:26:43.729Z,15.79
2017-09-13T10:29:10.710Z,15.60
2017-09-13T10:31:36.938Z,15.56
2017-09-13T10:34:03.183Z,15.66
2017-09-13T10:36:29.438Z,15.86
2017-09-13T10:38:55.662Z,16.22
2017-09-13T10:41:22.122Z,16.47
2017-09-13T10:43:48.362Z,16.43
2017-09-13T10:46:15.334Z,16.42
2017-09-13T10:48:41.558Z,16.62
2017-09-13T10:51:07.815Z,16.51
2017-09-13T10:53:34.091Z,16.35
2017-09-13T10:56:01.041Z,14.46
2017-09-13T10:58:28.117Z,13.25
2017-09-13T11:00:54.568Z,13.04
2017-09-13T11:03:21.018Z,13.06
2017-09-13T11:05:47.275Z,13.50
2017-09-13T11:08:14.246Z,13.77
2017-09-13T11:10:40.471Z,13.89
2017-09-13T11:13:06.721Z,13.93
2017-09-13T11:15:32.954Z,13.99
2017-09-13T11:17:59.253Z,14.09
2017-09-13T11:20:25.581Z,14.38
2017-09-13T11:22:52.551Z,14.52
2017-09-13T11:25:19.518Z,14.72
2017-09-13T11:27:46.590Z,14.86
2017-09-13T11:30:12.818Z,14.94
2017-09-13T11:32:39.153Z,15.12
2017-09-13T11:35:05.448Z,15.28
2017-09-13T11:37:31.682Z,15.24
2017-09-13T11:39:57.919Z,15.19
2017-09-13T11:42:24.182Z,15.35
2017-09-13T11:44:51.142Z,15.53
2017-09-13T11:47:17.374Z,15.62
2017-09-13T11:49:43.950Z,15.55
2017-09-13T11:52:10.181Z,15.58
2017-09-13T11:54:36.387Z,15.65
2017-09-13T11:57:02.655Z,15.76
2017-09-13T11:59:28.872Z,15.76
2017-09-13T12:01:55.092Z,15.73
2017-09-13T12:04:21.305Z,15.70
2017-09-13T12:06:47.534Z,15.69
2017-09-13T12:09:13.813Z,15.72
2017-09-13T12:11:40.793Z,15.76
2017-09-13T12:14:07.032Z,15.90
2017-09-13T12:16:33.550Z,16.03
2017-09-13T12:18:59.777Z,16.23
2017-09-13T12:21:26.031Z,16.25
2017-09-13T12:23:52.397Z,16.15
2017-09-13T12:26:18.624Z,16.06
2017-09-13T12:28:44.866Z,15.92
2017-09-13T12:31:11.965Z,15.58
2017-09-13T12:33:38.182Z,15.47
2017-09-13T12:36:04.411Z,15.35
2017-09-13T12:38:30.661Z,15.28
2017-09-13T12:40:56.993Z,14.96
2017-09-13T12:43:23.502Z,14.88
2017-09-13T12:45:49.756Z,14.93
2017-09-13T12:48:16.044Z,15.23
2017-09-13T12:50:42.265Z,15.28
2017-09-13T12:53:08.609Z,15.37
2017-09-13T12:55:34.886Z,15.70
2017-09-13T12:58:01.110Z,16.06
2017-09-13T13:00:27.594Z,16.33
2017-09-13T13:02:54.054Z,16.75
2017-09-13T13:05:20.482Z,16.63
2017-09-13T13:07:46.918Z,16.52
2017-09-13T13:10:13.146Z,16.43
2017-09-13T13:12:39.379Z,16.77
2017-09-13T13:15:05.930Z,16.93
2017-09-13T13:17:32.354Z,16.92
2017-09-13T13:19:58.579Z,16.88
2017-09-13T13:22:25.429Z,16.43
2017-09-13T13:24:52.395Z,16.40
2017-09-13T13:27:18.625Z,16.56
2017-09-13T13:29:44.942Z,16.27
2017-09-13T13:32:11.153Z,16.15
2017-09-13T13:34:37.645Z,16.29
2017-09-13T13:37:03.925Z,16.26
2017-09-13T13:39:30.246Z,16.01
2017-09-13T13:41:56.453Z,16.06
2017-09-13T13:44:22.700Z,16.00
2017-09-13T13:46:48.935Z,15.84
2017-09-13T13:49:15.163Z,15.78
2017-09-13T13:51:41.698Z,15.71
2017-09-13T13:54:07.932Z,15.59
2017-09-13T13:56:34.307Z,15.51
2017-09-13T13:59:01.475Z,15.09
2017-09-13T14:01:27.707Z,14.98
2017-09-13T14:03:53.961Z,15.18
2017-09-13T14:06:20.977Z,15.25
2017-09-13T14:08:47.214Z,15.25
2017-09-13T14:11:13.456Z,15.30
2017-09-13T14:13:39.696Z,15.18
2017-09-13T14:16:05.948Z,14.97
2017-09-13T14:18:32.637Z,14.98
2017-09-13T14:20:59.150Z,15.20
2017-09-13T14:23:25.380Z,15.38
2017-09-13T14:25:51.980Z,15.72
2017-09-13T14:28:18.218Z,15.59
2017-09-13T14:30:45.182Z,15.55
2017-09-13T14:33:12.489Z,15.50
2017-09-13T14:35:38.719Z,15.47
2017-09-13T14:38:04.941Z,15.39
2017-09-13T14:40:31.312Z,15.40
2017-09-13T14:42:58.269Z,15.49
2017-09-13T14:45:25.254Z,15.59
2017-09-13T14:47:51.700Z,15.67
2017-09-13T14:50:17.975Z,15.70
2017-09-13T14:52:44.957Z,15.75
2017-09-13T14:55:11.179Z,15.73
2017-09-13T14:57:38.309Z,15.62
2017-09-13T15:00:05.436Z,15.53
2017-09-13T15:02:32.429Z,15.41
2017-09-13T15:04:58.926Z,15.21
2017-09-13T15:07:25.902Z,14.98
2017-09-13T15:09:52.126Z,14.88
2017-09-13T15:12:18.685Z,14.92
2017-09-13T15:14:44.910Z,15.15
2017-09-13T15:17:11.537Z,15.29
2017-09-13T15:19:37.877Z,15.31
2017-09-13T15:22:04.097Z,15.35
2017-09-13T15:24:30.341Z,15.51
2017-09-13T15:26:57.701Z,15.50
2017-09-13T15:29:24.385Z,15.59
2017-09-13T15:31:50.614Z,15.71
2017-09-13T15:34:16.866Z,15.58
2017-09-13T15:36:43.080Z,15.61
2017-09-13T15:39:09.306Z,15.60
2017-09-13T15:41:35.692Z,15.68
2017-09-13T15:44:01.965Z,15.55
2017-09-13T15:46:28.206Z,15.55
2017-09-13T15:48:54.487Z,15.50
2017-09-13T15:51:20.720Z,15.62
2017-09-13T15:53:47.686Z,15.68
2017-09-13T15:56:14.667Z,15.67
2017-09-13T15:58:40.913Z,15.59
2017-09-13T16:01:07.137Z,15.52
2017-09-13T16:03:34.101Z,15.46
2017-09-13T16:06:00.314Z,15.40
2017-09-13T16:08:26.922Z,15.35
2017-09-13T16:10:53.157Z,15.35
2017-09-13T16:13:19.387Z,15.34
2017-09-13T16:15:45.942Z,15.41
2017-09-13T16:18:12.186Z,15.33
2017-09-13T16:20:38.408Z,15.36
2017-09-13T16:23:04.634Z,15.25
2017-09-13T16:25:30.866Z,15.19
2017-09-13T16:27:57.398Z,15.11
2017-09-13T16:30:23.659Z,15.04
2017-09-13T16:32:50.638Z,15.00
2017-09-13T16:35:16.903Z,14.96
2017-09-13T16:37:43.385Z,14.94
2017-09-13T16:40:09.614Z,14.93
2017-09-13T16:42:35.877Z,14.87
2017-09-13T16:45:02.179Z,14.85
2017-09-13T16:47:29.157Z,14.87
2017-09-13T16:49:55.418Z,14.86
2017-09-13T16:52:22.388Z,14.86
2017-09-13T16:54:48.678Z,14.87
2017-09-13T16:57:15.202Z,14.90
2017-09-13T16:59:41.715Z,14.87
2017-09-13T17:02:08.017Z,14.86
2017-09-13T17:04:34.793Z,14.87
2017-09-13T17:07:01.030Z,14.83
2017-09-13T17:09:27.341Z,14.81
2017-09-13T17:11:53.861Z,14.75
2017-09-13T17:14:20.109Z,14.68
2017-09-13T17:16:46.629Z,14.59
2017-09-13T17:19:13.221Z,14.49
2017-09-13T17:21:40.195Z,14.45
2017-09-13T17:24:06.431Z,14.41
2017-09-13T17:26:32.695Z,14.40
2017-09-13T17:28:58.993Z,14.47
2017-09-13T17:31:26.507Z,14.50
2017-09-13T17:33:53.518Z,14.50
2017-09-13T17:36:20.335Z,14.56
2017-09-13T17:38:46.602Z,14.58
2017-09-13T17:41:13.355Z,14.57
2017-09-13T17:43:39.638Z,14.60
2017-09-13T17:46:05.909Z,14.52
2017-09-13T17:48:32.450Z,14.59
2017-09-13T17:50:59.273Z,14.56
2017-09-13T17:53:25.506Z,14.62
2017-09-13T17:55:51.749Z,14.59
2017-09-13T17:58:18.341Z,14.67
2017-09-13T18:00:44.586Z,14.64
2017-09-13T18:03:10.859Z,14.61
2017-09-13T18:05:37.841Z,14.52
2017-09-13T18:08:04.065Z,14.51
2017-09-13T18:10:30.646Z,14.46
2017-09-13T18:12:57.264Z,14.42
2017-09-13T18:15:23.503Z,14.48
2017-09-13T18:17:49.943Z,14.47
2017-09-13T18:20:16.244Z,14.48
2017-09-13T18:22:42.694Z,14.48
2017-09-13T18:25:09.230Z,14.50
2017-09-13T18:27:35.468Z,14.58
2017-09-13T18:30:01.951Z,14.57
2017-09-13T18:32:28.174Z,14.56
2017-09-13T18:34:54.417Z,14.58
2017-09-13T18:37:20.707Z,14.54
2017-09-13T18:39:47.759Z,14.52
2017-09-13T18:42:15.252Z,14.48
2017-09-13T18:44:42.417Z,14.48
2017-09-13T18:47:08.649Z,14.36
2017-09-13T18:49:34.893Z,14.34
2017-09-13T18:52:01.329Z,14.32
2017-09-13T18:54:27.571Z,14.28
2017-09-13T18:56:54.354Z,14.31
2017-09-13T18:59:21.059Z,14.36
2017-09-13T19:01:48.026Z,14.28
2017-09-13T19:04:14.613Z,14.26
2017-09-13T19:06:40.880Z,14.26
2017-09-13T19:09:07.880Z,14.31
2017-09-13T19:11:34.122Z,14.31
2017-09-13T19:14:00.377Z,14.35
2017-09-13T19:16:27.360Z,14.40
2017-09-13T19:18:53.602Z,14.34
2017-09-13T19:21:19.861Z,14.30
2017-09-13T19:23:46.378Z,14.27
2017-09-13T19:26:12.884Z,14.28
2017-09-13T19:28:39.110Z,14.30
2017-09-13T19:31:05.398Z,14.26
2017-09-13T19:33:31.667Z,14.25
2017-09-13T19:35:57.896Z,14.27
2017-09-13T19:38:24.145Z,14.24
2017-09-13T19:40:50.435Z,14.24
2017-09-13T19:43:17.826Z,14.17
2017-09-13T19:45:44.106Z,14.18
2017-09-13T19:48:11.200Z,14.14
2017-09-13T19:50:37.466Z,14.10
2017-09-13T19:53:03.698Z,14.09
2017-09-13T19:55:30.268Z,14.06
2017-09-13T19:57:56.489Z,14.09
2017-09-13T20:00:22.722Z,14.03
2017-09-13T20:02:48.994Z,14.10
2017-09-13T20:05:15.502Z,14.04
2017-09-13T20:07:41.730Z,14.01
2017-09-13T20:10:08.475Z,13.95
2017-09-13T20:12:34.714Z,13.89
2017-09-13T20:15:01.174Z,13.90
2017-09-13T20:17:27.449Z,13.95
2017-09-13T20:19:53.717Z,14.04
2017-09-13T20:22:20.162Z,14.08
2017-09-13T20:24:46.432Z,14.04
2017-09-13T20:27:12.665Z,14.04
2017-09-13T20:29:38.898Z,13.99
2017-09-13T20:32:05.186Z,14.00
2017-09-13T20:34:32.003Z,14.04
2017-09-13T20:36:58.273Z,14.04
2017-09-13T20:39:25.525Z,14.00
2017-09-13T20:41:52.489Z,13.99
2017-09-13T20:44:19.129Z,13.94
2017-09-13T20:46:45.389Z,14.02
2017-09-13T20:49:11.618Z,14.03
2017-09-13T20:51:37.877Z,13.99
2017-09-13T20:54:04.605Z,14.08
2017-09-13T20:56:31.093Z,14.10
2017-09-13T20:58:57.422Z,14.12
2017-09-13T21:01:23.713Z,14.15
2017-09-13T21:03:50.730Z,14.11
2017-09-13T21:06:17.198Z,14.17
2017-09-13T21:08:45.073Z,14.15
2017-09-13T21:11:12.413Z,14.15
2017-09-13T21:13:38.670Z,14.18
2017-09-13T21:16:05.428Z,14.13
2017-09-13T21:18:31.680Z,14.16
2017-09-13T21:20:58.833Z,14.11
2017-09-13T21:23:25.232Z,14.03
2017-09-13T21:25:52.062Z,13.96
2017-09-13T21:28:18.416Z,13.97
2017-09-13T21:30:44.857Z,14.02
2017-09-13T21:33:11.946Z,14.02
2017-09-13T21:35:38.245Z,14.01
2017-09-13T21:38:04.683Z,14.07
2017-09-13T21:40:30.911Z,14.03
2017-09-13T21:42:57.388Z,14.03
2017-09-13T21:45:24.378Z,13.96
2017-09-13T21:47:50.618Z,13.97
2017-09-13T21:50:17.206Z,13.92
2017-09-13T21:52:44.185Z,13.97
2017-09-13T21:55:10.769Z,14.03
2017-09-13T21:57:38.101Z,14.07
2017-09-13T22:00:04.682Z,13.96
2017-09-13T22:02:30.941Z,13.99
2017-09-13T22:04:57.221Z,13.96
2017-09-13T22:07:24.189Z,13.98
2017-09-13T22:09:50.481Z,13.98
2017-09-13T22:12:16.900Z,13.93
2017-09-13T22:14:43.125Z,13.98
2017-09-13T22:17:09.383Z,13.92
2017-09-13T22:19:36.373Z,13.86
2017-09-13T22:22:02.592Z,13.87
2017-09-13T22:24:28.827Z,13.94
2017-09-13T22:26:55.102Z,13.94
2017-09-13T22:29:21.322Z,13.86
2017-09-13T22:31:47.550Z,13.86
2017-09-13T22:34:13.800Z,13.86
2017-09-13T22:36:40.814Z,13.77
2017-09-13T22:39:07.050Z,13.75
2017-09-13T22:41:33.301Z,13.76
2017-09-13T22:44:00.286Z,13.82
2017-09-13T22:46:26.517Z,13.78
2017-09-13T22:48:52.770Z,13.83
2017-09-13T22:51:19.068Z,13.74
2017-09-13T22:53:45.301Z,13.79
2017-09-13T22:56:11.554Z,13.71
2017-09-13T22:58:37.810Z,13.71
2017-09-13T23:01:04.057Z,13.67
2017-09-13T23:03:31.030Z,13.67
2017-09-13T23:05:57.291Z,13.73
2017-09-13T23:08:23.534Z,13.58
2017-09-13T23:10:49.772Z,13.51
2017-09-13T23:13:16.795Z,13.65
2017-09-13T23:15:43.042Z,13.62
2017-09-13T23:18:09.273Z,13.55
2017-09-13T23:20:36.273Z,13.49
2017-09-13T23:23:02.508Z,13.48
2017-09-13T23:25:28.731Z,13.50
2017-09-13T23:27:54.957Z,13.44
2017-09-13T23:30:21.237Z,13.36
2017-09-13T23:32:48.213Z,13.38
2017-09-13T23:35:14.447Z,13.32
2017-09-13T23:37:40.743Z,13.29
2017-09-13T23:40:07.710Z,13.20
2017-09-13T23:42:33.959Z,13.21
2017-09-13T23:45:00.223Z,13.19
2017-09-13T23:47:26.471Z,13.12
2017-09-13T23:49:53.434Z,13.08
2017-09-13T23:52:19.698Z,13.04
2017-09-13T23:54:45.929Z,12.99
2017-09-13T23:57:12.170Z,13.00
2017-09-13T23:59:38.703Z,13.04
