createdAt,value
2018-03-22T00:01:06.943Z,5.33
2018-03-22T00:03:35.141Z,5.70
2018-03-22T00:06:02.581Z,5.33
2018-03-22T00:08:30.033Z,5.60
2018-03-22T00:10:57.480Z,5.20
2018-03-22T00:13:24.921Z,5.23
2018-03-22T00:15:52.364Z,5.30
2018-03-22T00:18:19.800Z,5.43
2018-03-22T00:20:47.913Z,5.27
2018-03-22T00:23:15.352Z,5.17
2018-03-22T00:25:43.581Z,4.97
2018-03-22T00:28:11.020Z,5.07
2018-03-22T00:30:38.453Z,5.33
2018-03-22T00:33:05.882Z,6.07
2018-03-22T00:35:33.312Z,6.40
2018-03-22T00:38:00.772Z,5.53
2018-03-22T00:40:28.188Z,6.20
2018-03-22T00:42:55.616Z,6.40
2018-03-22T00:45:23.060Z,7.27
2018-03-22T00:47:50.480Z,5.83
2018-03-22T00:50:17.921Z,7.13
2018-03-22T00:52:45.360Z,6.57
2018-03-22T00:55:12.800Z,6.90
2018-03-22T00:57:40.224Z,7.13
2018-03-22T01:00:08.422Z,6.57
2018-03-22T01:02:35.845Z,6.97
2018-03-22T01:05:03.268Z,6.60
2018-03-22T01:07:31.472Z,6.00
2018-03-22T01:09:58.900Z,5.53
2018-03-22T01:12:26.361Z,6.33
2018-03-22T01:14:53.804Z,5.43
2018-03-22T01:17:21.253Z,6.10
2018-03-22T01:19:48.686Z,6.30
2018-03-22T01:22:16.131Z,6.37
2018-03-22T01:24:43.571Z,6.47
2018-03-22T01:27:11.024Z,6.23
2018-03-22T01:29:38.464Z,7.07
2018-03-22T01:32:05.916Z,7.53
2018-03-22T01:34:33.331Z,7.00
2018-03-22T01:37:00.768Z,7.57
2018-03-22T01:39:28.208Z,7.27
2018-03-22T01:41:55.670Z,7.47
2018-03-22T01:44:23.085Z,8.60
2018-03-22T01:46:50.529Z,6.80
2018-03-22T01:49:17.952Z,8.23
2018-03-22T01:51:45.372Z,7.40
2018-03-22T01:54:13.564Z,7.50
2018-03-22T01:56:41.013Z,8.07
2018-03-22T01:59:08.412Z,7.17
2018-03-22T02:01:36.615Z,7.77
2018-03-22T02:04:04.036Z,8.17
2018-03-22T02:06:31.460Z,8.43
2018-03-22T02:08:59.697Z,7.63
2018-03-22T02:11:27.138Z,7.73
2018-03-22T02:13:54.576Z,8.40
2018-03-22T02:16:22.037Z,8.10
2018-03-22T02:18:50.228Z,8.43
2018-03-22T02:21:17.656Z,7.60
2018-03-22T02:23:45.859Z,8.03
2018-03-22T02:26:13.316Z,8.67
2018-03-22T02:28:40.740Z,8.47
2018-03-22T02:31:08.165Z,7.30
2018-03-22T02:33:35.603Z,7.77
2018-03-22T02:36:03.024Z,6.93
2018-03-22T02:38:30.477Z,7.50
2018-03-22T02:40:57.895Z,7.57
2018-03-22T02:43:26.104Z,7.23
2018-03-22T02:45:53.527Z,7.40
2018-03-22T02:48:20.966Z,8.23
2018-03-22T02:50:48.401Z,8.07
2018-03-22T02:53:15.813Z,7.73
2018-03-22T02:55:44.025Z,8.23
2018-03-22T02:58:11.474Z,8.20
2018-03-22T03:00:38.891Z,7.90
2018-03-22T03:03:06.354Z,7.90
2018-03-22T03:05:33.800Z,8.33
2018-03-22T03:08:01.229Z,7.70
2018-03-22T03:10:28.654Z,8.13
2018-03-22T03:12:56.092Z,7.93
2018-03-22T03:15:23.514Z,10.13
2018-03-22T03:17:51.718Z,9.60
2018-03-22T03:20:19.153Z,9.03
2018-03-22T03:22:46.595Z,11.40
2018-03-22T03:25:14.044Z,10.70
2018-03-22T03:27:41.459Z,10.33
2018-03-22T03:30:08.901Z,10.13
2018-03-22T03:32:36.336Z,10.47
2018-03-22T03:35:03.832Z,10.27
2018-03-22T03:37:31.276Z,10.03
2018-03-22T03:39:58.708Z,9.87
2018-03-22T03:42:26.156Z,10.27
2018-03-22T03:44:53.570Z,10.00
2018-03-22T03:47:21.028Z,9.73
2018-03-22T03:49:48.457Z,9.13
2018-03-22T03:52:15.915Z,8.67
2018-03-22T03:54:43.359Z,9.03
2018-03-22T03:57:10.799Z,8.67
2018-03-22T03:59:38.221Z,9.33
2018-03-22T04:02:05.648Z,8.83
2018-03-22T04:04:33.080Z,9.37
2018-03-22T04:07:00.525Z,9.20
2018-03-22T04:09:28.763Z,10.30
2018-03-22T04:11:56.972Z,9.10
2018-03-22T04:14:24.427Z,9.27
2018-03-22T04:16:51.853Z,9.30
2018-03-22T04:19:19.280Z,9.47
2018-03-22T04:21:46.720Z,8.93
2018-03-22T04:24:14.184Z,9.00
2018-03-22T04:26:41.635Z,8.93
2018-03-22T04:29:09.050Z,8.73
2018-03-22T04:31:36.486Z,9.67
2018-03-22T04:34:03.938Z,7.93
2018-03-22T04:36:31.387Z,8.60
2018-03-22T04:38:58.839Z,8.00
2018-03-22T04:41:26.286Z,7.63
2018-03-22T04:43:53.727Z,7.80
2018-03-22T04:46:21.153Z,7.63
2018-03-22T04:48:48.579Z,7.90
2018-03-22T04:51:16.028Z,8.17
2018-03-22T04:53:43.452Z,7.50
2018-03-22T04:56:10.888Z,7.43
2018-03-22T04:58:38.320Z,8.27
2018-03-22T05:01:05.780Z,8.00
2018-03-22T05:03:33.208Z,7.33
2018-03-22T05:06:00.641Z,7.73
2018-03-22T05:08:28.839Z,7.73
2018-03-22T05:10:56.295Z,8.20
2018-03-22T05:13:23.715Z,8.03
2018-03-22T05:15:51.145Z,8.47
2018-03-22T05:18:18.572Z,7.60
2018-03-22T05:20:46.011Z,8.47
2018-03-22T05:23:14.224Z,7.40
2018-03-22T05:25:43.279Z,7.37
2018-03-22T05:28:10.716Z,7.73
2018-03-22T05:30:38.148Z,8.33
2018-03-22T05:33:05.577Z,8.23
2018-03-22T05:35:33.012Z,8.10
2018-03-22T05:38:01.230Z,8.10
2018-03-22T05:40:28.652Z,8.30
2018-03-22T05:42:56.102Z,8.07
2018-03-22T05:45:23.533Z,8.77
2018-03-22T05:47:51.056Z,8.73
2018-03-22T05:50:18.476Z,8.63
2018-03-22T05:52:46.687Z,7.47
2018-03-22T05:55:14.118Z,8.53
2018-03-22T05:57:41.560Z,8.43
2018-03-22T06:00:08.996Z,8.23
2018-03-22T06:02:36.436Z,7.87
2018-03-22T06:05:03.871Z,6.93
2018-03-22T06:07:31.291Z,7.90
2018-03-22T06:09:59.494Z,7.20
2018-03-22T06:12:26.916Z,7.40
2018-03-22T06:14:54.355Z,7.27
2018-03-22T06:17:21.774Z,7.03
2018-03-22T06:19:49.968Z,7.50
2018-03-22T06:22:17.404Z,7.27
2018-03-22T06:24:44.840Z,6.90
2018-03-22T06:27:12.261Z,6.90
2018-03-22T06:29:39.704Z,7.60
2018-03-22T06:32:07.148Z,6.80
2018-03-22T06:34:34.576Z,7.43
2018-03-22T06:37:02.775Z,6.80
2018-03-22T06:39:30.218Z,6.97
2018-03-22T06:41:57.636Z,7.07
2018-03-22T06:44:25.068Z,6.30
2018-03-22T06:46:53.256Z,6.70
2018-03-22T06:49:20.716Z,6.40
2018-03-22T06:51:48.140Z,7.03
2018-03-22T06:54:15.583Z,7.63
2018-03-22T06:56:43.012Z,7.10
2018-03-22T06:59:10.446Z,7.60
2018-03-22T07:01:37.877Z,6.80
2018-03-22T07:04:05.300Z,7.67
2018-03-22T07:06:32.737Z,6.77
2018-03-22T07:09:00.149Z,5.77
2018-03-22T07:11:27.569Z,6.00
2018-03-22T07:13:55.000Z,6.07
2018-03-22T07:16:22.443Z,6.07
2018-03-22T07:18:49.856Z,5.80
2018-03-22T07:21:18.061Z,6.27
2018-03-22T07:23:45.503Z,5.87
2018-03-22T07:26:12.909Z,5.90
2018-03-22T07:28:40.327Z,6.00
2018-03-22T07:31:08.548Z,6.03
2018-03-22T07:33:35.955Z,6.13
2018-03-22T07:36:03.387Z,6.10
2018-03-22T07:38:31.564Z,6.13
2018-03-22T07:40:59.007Z,5.50
2018-03-22T07:43:32.051Z,6.40
2018-03-22T07:46:00.232Z,6.00
2018-03-22T07:48:27.647Z,5.80
2018-03-22T07:50:55.844Z,7.00
2018-03-22T07:53:23.256Z,5.83
2018-03-22T07:55:51.459Z,5.80
2018-03-22T07:58:18.885Z,5.87
2018-03-22T08:00:46.300Z,5.93
2018-03-22T08:03:15.423Z,6.07
2018-03-22T08:05:42.869Z,5.70
2018-03-22T08:08:10.260Z,6.20
2018-03-22T08:10:38.451Z,6.13
2018-03-22T08:13:05.872Z,6.10
2018-03-22T08:15:33.300Z,6.23
2018-03-22T08:18:01.508Z,5.37
2018-03-22T08:20:28.948Z,5.80
2018-03-22T08:22:56.361Z,5.93
2018-03-22T08:25:23.838Z,6.47
2018-03-22T08:27:51.256Z,6.07
2018-03-22T08:30:18.676Z,5.50
2018-03-22T08:32:46.096Z,5.83
2018-03-22T08:35:14.288Z,5.90
2018-03-22T08:37:41.724Z,5.73
2018-03-22T08:40:09.155Z,5.33
2018-03-22T08:42:37.376Z,4.70
2018-03-22T08:45:04.798Z,4.70
2018-03-22T08:47:32.225Z,4.67
2018-03-22T08:49:59.648Z,4.67
2018-03-22T08:52:27.128Z,4.67
2018-03-22T08:54:54.567Z,4.67
2018-03-22T08:57:21.975Z,4.73
2018-03-22T08:59:49.411Z,4.50
2018-03-22T09:02:16.833Z,5.10
2018-03-22T09:04:45.024Z,4.97
2018-03-22T09:07:12.463Z,4.27
2018-03-22T09:09:39.876Z,3.13
2018-03-22T09:12:08.080Z,2.97
2018-03-22T09:14:35.560Z,2.73
2018-03-22T09:17:02.985Z,3.17
2018-03-22T09:19:30.400Z,2.90
2018-03-22T09:21:57.828Z,2.90
2018-03-22T09:24:25.262Z,2.63
2018-03-22T09:26:59.256Z,2.53
2018-03-22T09:29:27.444Z,2.50
2018-03-22T09:31:54.884Z,3.03
2018-03-22T09:34:22.331Z,2.67
2018-03-22T09:36:49.752Z,3.10
2018-03-22T09:39:17.167Z,2.93
2018-03-22T09:41:45.341Z,2.77
2018-03-22T09:44:12.756Z,3.30
2018-03-22T09:46:40.942Z,2.97
2018-03-22T09:49:08.372Z,3.27
2018-03-22T09:51:36.553Z,3.07
2018-03-22T09:54:03.972Z,3.80
2018-03-22T09:56:32.153Z,3.90
2018-03-22T09:58:59.572Z,3.43
2018-03-22T10:01:27.762Z,3.57
2018-03-22T10:03:55.180Z,3.60
2018-03-22T10:06:22.603Z,5.70
2018-03-22T10:08:50.780Z,5.93
2018-03-22T10:11:18.212Z,6.70
2018-03-22T10:13:46.400Z,6.43
2018-03-22T10:16:13.832Z,7.77
2018-03-22T10:18:41.268Z,7.33
2018-03-22T10:21:08.694Z,6.80
2018-03-22T10:23:36.883Z,9.87
2018-03-22T10:26:04.313Z,9.13
2018-03-22T10:28:31.740Z,11.73
2018-03-22T10:30:59.928Z,13.13
2018-03-22T10:33:27.348Z,13.07
2018-03-22T10:35:54.835Z,12.83
2018-03-22T10:38:22.975Z,15.20
2018-03-22T10:40:50.448Z,14.77
2018-03-22T10:43:17.880Z,15.30
2018-03-22T10:45:45.295Z,13.83
2018-03-22T10:48:12.741Z,15.03
2018-03-22T10:50:40.166Z,15.73
2018-03-22T10:53:07.580Z,16.47
2018-03-22T10:55:35.772Z,14.63
2018-03-22T10:58:03.192Z,16.37
2018-03-22T11:00:36.247Z,15.77
2018-03-22T11:03:09.980Z,14.77
2018-03-22T11:05:37.429Z,15.67
2018-03-22T11:08:04.869Z,15.60
2018-03-22T11:10:32.292Z,14.47
2018-03-22T11:12:59.725Z,15.17
2018-03-22T11:15:27.168Z,18.63
2018-03-22T11:17:55.373Z,18.30
2018-03-22T11:20:22.812Z,14.67
2018-03-22T11:22:50.215Z,16.50
2018-03-22T11:25:17.660Z,15.47
2018-03-22T11:27:45.079Z,17.13
2018-03-22T11:30:13.287Z,13.57
2018-03-22T11:32:40.708Z,15.67
2018-03-22T11:35:08.144Z,15.63
2018-03-22T11:37:35.603Z,15.40
2018-03-22T11:40:03.016Z,15.43
2018-03-22T11:42:30.447Z,16.40
2018-03-22T11:44:58.627Z,16.37
2018-03-22T11:47:26.056Z,15.37
2018-03-22T11:49:54.240Z,16.40
2018-03-22T11:52:21.680Z,17.77
2018-03-22T11:54:49.101Z,16.97
2018-03-22T11:57:16.519Z,18.43
2018-03-22T11:59:44.728Z,18.23
2018-03-22T12:02:12.152Z,16.27
2018-03-22T12:04:39.587Z,17.70
2018-03-22T12:07:07.028Z,19.53
2018-03-22T12:09:34.443Z,18.57
2018-03-22T12:12:02.627Z,19.13
2018-03-22T12:14:30.061Z,18.47
2018-03-22T12:16:57.493Z,18.87
2018-03-22T12:19:25.693Z,19.57
2018-03-22T12:21:53.120Z,18.67
2018-03-22T12:24:20.557Z,19.37
2018-03-22T12:26:47.987Z,19.03
2018-03-22T12:29:16.170Z,19.33
2018-03-22T12:31:43.617Z,18.47
2018-03-22T12:34:11.044Z,19.13
2018-03-22T12:36:38.471Z,20.37
2018-03-22T12:39:05.890Z,21.37
2018-03-22T12:41:34.101Z,20.30
2018-03-22T12:44:01.512Z,20.00
2018-03-22T12:46:28.961Z,20.33
2018-03-22T12:48:56.385Z,19.20
2018-03-22T12:51:24.575Z,19.70
2018-03-22T12:53:52.052Z,20.10
2018-03-22T12:56:19.469Z,20.67
2018-03-22T12:58:46.908Z,20.57
2018-03-22T13:01:14.349Z,16.20
2018-03-22T13:03:41.792Z,17.97
2018-03-22T13:06:09.264Z,17.00
2018-03-22T13:08:36.679Z,18.43
2018-03-22T13:11:04.100Z,17.40
2018-03-22T13:13:31.568Z,18.77
2018-03-22T13:15:58.992Z,18.17
2018-03-22T13:18:26.414Z,21.30
2018-03-22T13:20:53.844Z,16.37
2018-03-22T13:23:22.040Z,17.43
2018-03-22T13:25:49.476Z,16.00
2018-03-22T13:28:16.904Z,19.13
2018-03-22T13:30:44.388Z,18.83
2018-03-22T13:33:11.812Z,19.13
2018-03-22T13:35:39.234Z,20.43
2018-03-22T13:38:06.669Z,20.87
2018-03-22T13:40:34.088Z,21.93
2018-03-22T13:43:02.344Z,21.47
2018-03-22T13:45:30.546Z,23.03
2018-03-22T13:47:57.963Z,23.83
2018-03-22T13:50:25.391Z,23.57
2018-03-22T13:52:53.603Z,22.33
2018-03-22T13:55:21.034Z,21.43
2018-03-22T13:57:48.459Z,22.30
2018-03-22T14:00:15.952Z,22.23
2018-03-22T14:02:43.328Z,20.37
2018-03-22T14:05:10.748Z,19.67
2018-03-22T14:07:38.948Z,18.80
2018-03-22T14:10:06.376Z,16.70
2018-03-22T14:12:33.796Z,17.37
2018-03-22T14:15:01.989Z,16.63
2018-03-22T14:17:29.407Z,14.70
2018-03-22T14:19:57.636Z,15.90
2018-03-22T14:22:25.052Z,16.07
2018-03-22T14:24:52.481Z,16.07
2018-03-22T14:27:19.906Z,14.93
2018-03-22T14:29:47.337Z,14.37
2018-03-22T14:32:14.760Z,14.83
2018-03-22T14:34:42.972Z,15.07
2018-03-22T14:37:10.393Z,15.73
2018-03-22T14:39:37.824Z,15.37
2018-03-22T14:42:05.253Z,16.87
2018-03-22T14:44:33.449Z,17.83
2018-03-22T14:47:00.864Z,18.77
2018-03-22T14:49:28.319Z,17.73
2018-03-22T14:51:55.760Z,19.03
2018-03-22T14:54:23.196Z,19.60
2018-03-22T14:56:50.643Z,20.23
2018-03-22T14:59:18.068Z,20.50
2018-03-22T15:01:45.557Z,20.43
2018-03-22T15:04:12.988Z,23.20
2018-03-22T15:06:40.423Z,20.20
2018-03-22T15:09:07.858Z,20.00
2018-03-22T15:11:35.301Z,22.23
2018-03-22T15:14:02.724Z,22.80
2018-03-22T15:16:30.912Z,23.20
2018-03-22T15:18:58.352Z,21.83
2018-03-22T15:21:25.787Z,22.77
2018-03-22T15:23:53.212Z,22.83
2018-03-22T15:26:20.648Z,23.00
2018-03-22T15:28:48.091Z,20.63
2018-03-22T15:31:15.525Z,23.57
2018-03-22T15:33:42.944Z,23.03
2018-03-22T15:36:11.157Z,22.57
2018-03-22T15:38:38.580Z,21.97
2018-03-22T15:41:06.015Z,20.33
2018-03-22T15:43:33.432Z,22.40
2018-03-22T15:46:01.644Z,22.07
2018-03-22T15:48:29.069Z,22.27
2018-03-22T15:50:56.505Z,21.63
2018-03-22T15:53:23.924Z,21.10
2018-03-22T15:55:52.140Z,21.03
2018-03-22T15:58:19.568Z,20.93
2018-03-22T16:00:47.552Z,20.43
2018-03-22T16:03:15.743Z,20.83
2018-03-22T16:05:43.925Z,20.43
2018-03-22T16:08:11.366Z,20.50
2018-03-22T16:10:38.797Z,18.67
2018-03-22T16:13:06.223Z,18.90
2018-03-22T16:15:34.420Z,20.70
2018-03-22T16:18:01.853Z,21.63
2018-03-22T16:20:29.287Z,20.93
2018-03-22T16:22:56.716Z,22.07
2018-03-22T16:25:24.152Z,22.73
2018-03-22T16:27:51.575Z,23.10
2018-03-22T16:30:19.772Z,23.40
2018-03-22T16:32:47.200Z,23.20
2018-03-22T16:35:14.623Z,24.20
2018-03-22T16:37:42.823Z,23.33
2018-03-22T16:40:10.248Z,26.30
2018-03-22T16:42:37.683Z,25.67
2018-03-22T16:45:05.091Z,26.63
2018-03-22T16:47:33.289Z,26.67
2018-03-22T16:50:00.724Z,29.23
2018-03-22T16:52:28.907Z,29.37
2018-03-22T16:54:56.332Z,30.80
2018-03-22T16:57:23.769Z,30.07
2018-03-22T16:59:51.252Z,31.23
2018-03-22T17:02:18.674Z,30.77
2018-03-22T17:04:46.103Z,30.50
2018-03-22T17:07:13.532Z,29.50
2018-03-22T17:09:40.956Z,28.23
2018-03-22T17:12:09.152Z,28.90
2018-03-22T17:14:37.088Z,26.47
2018-03-22T17:17:06.558Z,25.93
2018-03-22T17:19:34.761Z,27.93
2018-03-22T17:22:02.195Z,26.83
2018-03-22T17:24:29.657Z,27.83
2018-03-22T17:26:57.088Z,29.43
2018-03-22T17:29:24.524Z,28.30
2018-03-22T17:31:51.960Z,30.10
2018-03-22T17:34:19.416Z,30.53
2018-03-22T17:36:46.851Z,31.10
2018-03-22T17:39:14.275Z,31.23
2018-03-22T17:41:41.725Z,28.77
2018-03-22T17:44:09.136Z,31.13
2018-03-22T17:46:37.315Z,30.90
2018-03-22T17:49:04.744Z,30.50
2018-03-22T17:51:32.183Z,30.77
2018-03-22T17:54:00.416Z,29.90
2018-03-22T17:56:27.835Z,32.23
2018-03-22T17:58:55.276Z,30.90
2018-03-22T18:01:22.696Z,30.93
2018-03-22T18:03:50.116Z,32.43
2018-03-22T18:06:17.548Z,29.83
2018-03-22T18:08:45.724Z,30.77
2018-03-22T18:11:13.163Z,31.17
2018-03-22T18:13:40.612Z,31.33
2018-03-22T18:16:08.058Z,31.03
2018-03-22T18:18:35.480Z,31.23
2018-03-22T18:21:02.912Z,31.33
2018-03-22T18:23:31.112Z,32.20
2018-03-22T18:25:58.564Z,32.77
2018-03-22T18:28:25.984Z,31.43
2018-03-22T18:30:53.403Z,30.67
2018-03-22T18:33:20.858Z,31.13
2018-03-22T18:35:48.295Z,28.67
2018-03-22T18:38:15.723Z,27.87
2018-03-22T18:40:43.921Z,31.03
2018-03-22T18:43:11.371Z,29.17
2018-03-22T18:45:38.812Z,31.03
2018-03-22T18:48:06.228Z,34.80
2018-03-22T18:50:33.659Z,32.77
2018-03-22T18:53:01.091Z,31.87
2018-03-22T18:55:28.539Z,34.07
2018-03-22T18:57:55.968Z,33.30
2018-03-22T19:00:24.163Z,37.43
2018-03-22T19:02:51.588Z,37.80
2018-03-22T19:05:19.021Z,39.07
2018-03-22T19:07:46.496Z,41.27
2018-03-22T19:10:13.908Z,38.13
2018-03-22T19:12:41.344Z,38.40
2018-03-22T19:15:08.761Z,35.17
2018-03-22T19:17:36.198Z,37.53
2018-03-22T19:20:03.624Z,37.83
2018-03-22T19:22:31.047Z,34.40
2018-03-22T19:24:58.460Z,32.40
2018-03-22T19:27:25.888Z,34.90
2018-03-22T19:29:53.324Z,31.30
2018-03-22T19:32:21.590Z,31.20
2018-03-22T19:34:49.784Z,33.23
2018-03-22T19:37:17.225Z,32.63
2018-03-22T19:39:44.649Z,36.80
2018-03-22T19:42:12.068Z,39.33
2018-03-22T19:44:40.270Z,40.00
2018-03-22T19:47:07.704Z,39.23
2018-03-22T19:49:35.164Z,36.77
2018-03-22T19:52:02.607Z,37.63
2018-03-22T19:54:30.020Z,38.63
2018-03-22T19:56:57.455Z,37.33
2018-03-22T19:59:24.889Z,37.70
2018-03-22T20:01:52.328Z,39.97
2018-03-22T20:04:20.508Z,43.47
2018-03-22T20:06:47.944Z,41.83
2018-03-22T20:09:15.372Z,41.80
2018-03-22T20:11:42.796Z,43.13
2018-03-22T20:14:10.993Z,44.30
2018-03-22T20:16:38.426Z,44.43
2018-03-22T20:19:05.855Z,44.03
2018-03-22T20:21:34.053Z,42.50
2018-03-22T20:24:01.468Z,42.37
2018-03-22T20:26:28.883Z,44.70
2018-03-22T20:28:57.132Z,46.13
2018-03-22T20:31:24.519Z,44.00
2018-03-22T20:33:51.948Z,43.07
2018-03-22T20:36:19.397Z,45.50
2018-03-22T20:38:46.883Z,48.90
2018-03-22T20:41:14.309Z,44.73
2018-03-22T20:43:41.728Z,43.63
2018-03-22T20:46:09.157Z,42.10
2018-03-22T20:48:36.588Z,41.87
2018-03-22T20:51:04.008Z,42.87
2018-03-22T20:53:32.203Z,42.33
2018-03-22T20:55:59.636Z,40.17
2018-03-22T20:58:27.056Z,40.47
2018-03-22T21:00:55.265Z,40.50
2018-03-22T21:03:22.681Z,38.23
2018-03-22T21:05:50.101Z,39.80
2018-03-22T21:08:18.287Z,38.63
2018-03-22T21:10:45.721Z,37.93
2018-03-22T21:13:13.168Z,36.00
2018-03-22T21:15:40.605Z,31.37
2018-03-22T21:18:08.016Z,32.73
2018-03-22T21:20:35.451Z,29.73
2018-03-22T21:23:02.900Z,33.53
2018-03-22T21:25:30.311Z,32.77
2018-03-22T21:27:57.733Z,30.07
2018-03-22T21:30:25.176Z,28.20
2018-03-22T21:32:52.608Z,29.90
2018-03-22T21:35:20.028Z,28.77
2018-03-22T21:37:47.468Z,28.07
2018-03-22T21:40:14.891Z,29.67
2018-03-22T21:42:43.090Z,30.57
2018-03-22T21:45:10.532Z,30.13
2018-03-22T21:47:37.958Z,32.03
2018-03-22T21:50:06.305Z,28.47
2018-03-22T21:52:45.352Z,27.87
2018-03-22T21:55:12.791Z,30.70
2018-03-22T21:57:40.244Z,30.47
2018-03-22T22:00:07.672Z,28.53
2018-03-22T22:02:35.103Z,29.50
2018-03-22T22:05:02.544Z,26.53
2018-03-22T22:07:30.024Z,28.60
2018-03-22T22:09:57.449Z,28.00
2018-03-22T22:12:24.882Z,25.63
2018-03-22T22:14:52.320Z,27.77
2018-03-22T22:17:19.728Z,26.03
2018-03-22T22:19:47.932Z,28.30
2018-03-22T22:22:15.358Z,26.13
2018-03-22T22:24:42.776Z,25.93
2018-03-22T22:27:10.200Z,24.57
2018-03-22T22:29:38.400Z,25.80
2018-03-22T22:32:05.807Z,25.30
2018-03-22T22:34:34.010Z,25.90
2018-03-22T22:37:01.447Z,23.27
2018-03-22T22:39:28.889Z,23.60
2018-03-22T22:41:56.308Z,24.80
2018-03-22T22:44:23.749Z,25.10
2018-03-22T22:46:51.933Z,25.63
2018-03-22T22:49:19.376Z,24.37
2018-03-22T22:51:46.807Z,22.53
2018-03-22T22:54:14.228Z,25.27
2018-03-22T22:56:41.661Z,23.83
2018-03-22T22:59:09.838Z,23.37
2018-03-22T23:01:37.272Z,25.77
2018-03-22T23:04:04.759Z,24.03
2018-03-22T23:06:32.175Z,21.13
2018-03-22T23:08:59.632Z,23.50
2018-03-22T23:11:27.056Z,24.47
2018-03-22T23:13:54.479Z,23.90
2018-03-22T23:16:21.907Z,23.43
2018-03-22T23:18:50.127Z,25.40
2018-03-22T23:21:17.536Z,25.73
2018-03-22T23:23:44.961Z,25.50
2018-03-22T23:26:12.380Z,27.13
2018-03-22T23:28:39.841Z,26.27
2018-03-22T23:31:08.025Z,25.47
2018-03-22T23:33:35.444Z,28.13
2018-03-22T23:36:02.875Z,25.63
2018-03-22T23:38:31.064Z,24.47
2018-03-22T23:40:58.488Z,23.90
2018-03-22T23:43:25.907Z,23.67
2018-03-22T23:45:54.103Z,25.47
2018-03-22T23:48:21.528Z,23.73
2018-03-22T23:50:48.961Z,25.80
2018-03-22T23:53:17.192Z,26.57
2018-03-22T23:55:44.616Z,26.30
2018-03-22T23:58:12.054Z,25.70
