createdAt,value
2017-12-02T00:01:30.934Z,75.60
2017-12-02T00:03:57.783Z,75.60
2017-12-02T00:06:24.493Z,75.70
2017-12-02T00:08:52.042Z,76.30
2017-12-02T00:11:18.707Z,76.30
2017-12-02T00:13:44.951Z,76.50
2017-12-02T00:16:11.200Z,76.60
2017-12-02T00:18:38.059Z,76.30
2017-12-02T00:21:05.602Z,76.20
2017-12-02T00:23:32.285Z,76.10
2017-12-02T00:25:59.361Z,75.80
2017-12-02T00:28:25.786Z,75.70
2017-12-02T00:30:53.070Z,75.10
2017-12-02T00:33:19.326Z,75.00
2017-12-02T00:35:46.827Z,75.10
2017-12-02T00:38:13.233Z,75.10
2017-12-02T00:40:40.255Z,75.10
2017-12-02T00:43:07.289Z,74.80
2017-12-02T00:45:33.512Z,74.70
2017-12-02T00:48:00.736Z,74.70
2017-12-02T00:50:27.487Z,74.50
2017-12-02T00:52:54.421Z,74.60
2017-12-02T00:55:20.816Z,74.90
2017-12-02T00:57:48.585Z,74.60
2017-12-02T01:00:15.347Z,74.60
2017-12-02T01:02:41.543Z,75.00
2017-12-02T01:05:07.934Z,75.70
2017-12-02T01:07:34.940Z,75.40
2017-12-02T01:10:01.675Z,75.40
2017-12-02T01:12:28.027Z,75.20
2017-12-02T01:14:55.660Z,75.10
2017-12-02T01:17:22.032Z,75.00
2017-12-02T01:19:48.227Z,75.10
2017-12-02T01:22:14.695Z,74.90
2017-12-02T01:24:42.861Z,75.10
2017-12-02T01:27:09.671Z,75.00
2017-12-02T01:29:35.893Z,74.80
2017-12-02T01:32:03.188Z,74.60
2017-12-02T01:34:30.206Z,75.40
2017-12-02T01:36:57.400Z,75.30
2017-12-02T01:39:23.800Z,76.00
2017-12-02T01:41:51.371Z,76.40
2017-12-02T01:44:17.596Z,76.40
2017-12-02T01:46:43.804Z,76.60
2017-12-02T01:49:10.046Z,76.20
2017-12-02T01:51:36.235Z,76.00
2017-12-02T01:54:02.491Z,75.60
2017-12-02T01:56:28.946Z,75.40
2017-12-02T01:58:55.277Z,75.40
2017-12-02T02:01:22.274Z,75.40
2017-12-02T02:03:49.867Z,75.10
2017-12-02T02:06:17.086Z,75.10
2017-12-02T02:08:44.202Z,75.20
2017-12-02T02:11:11.762Z,76.20
2017-12-02T02:13:38.273Z,75.60
2017-12-02T02:16:05.254Z,75.90
2017-12-02T02:18:32.215Z,75.70
2017-12-02T02:20:58.596Z,75.70
2017-12-02T02:23:25.399Z,75.90
2017-12-02T02:25:51.670Z,76.30
2017-12-02T02:28:17.853Z,76.30
2017-12-02T02:30:44.632Z,76.30
2017-12-02T02:33:11.414Z,76.70
2017-12-02T02:35:38.625Z,76.50
2017-12-02T02:38:05.875Z,76.60
2017-12-02T02:40:32.641Z,76.60
2017-12-02T02:43:00.132Z,76.80
2017-12-02T02:45:27.611Z,76.80
2017-12-02T02:47:54.587Z,76.60
2017-12-02T02:50:21.332Z,76.50
2017-12-02T02:52:47.564Z,76.90
2017-12-02T02:55:14.567Z,76.70
2017-12-02T02:57:41.582Z,77.40
2017-12-02T03:00:08.526Z,77.20
2017-12-02T03:02:35.478Z,77.30
2017-12-02T03:05:01.773Z,77.30
2017-12-02T03:07:28.207Z,77.20
2017-12-02T03:09:54.958Z,76.80
2017-12-02T03:12:21.931Z,77.10
2017-12-02T03:14:48.286Z,77.10
2017-12-02T03:17:14.792Z,77.10
2017-12-02T03:19:41.865Z,77.70
2017-12-02T03:22:08.491Z,77.70
2017-12-02T03:24:35.722Z,77.70
2017-12-02T03:27:03.120Z,77.60
2017-12-02T03:29:30.676Z,77.70
2017-12-02T03:31:57.891Z,77.70
2017-12-02T03:34:24.115Z,77.40
2017-12-02T03:36:51.026Z,77.40
2017-12-02T03:39:17.604Z,77.60
2017-12-02T03:41:45.235Z,77.30
2017-12-02T03:44:12.265Z,78.10
2017-12-02T03:46:38.667Z,77.40
2017-12-02T03:49:05.836Z,77.60
2017-12-02T03:51:32.099Z,77.70
2017-12-02T03:54:00.127Z,78.60
2017-12-02T03:56:27.236Z,78.00
2017-12-02T03:58:54.293Z,78.00
2017-12-02T04:01:21.484Z,77.60
2017-12-02T04:03:47.772Z,77.60
2017-12-02T04:06:14.443Z,77.30
2017-12-02T04:08:42.520Z,77.10
2017-12-02T04:11:10.050Z,77.40
2017-12-02T04:13:37.135Z,77.50
2017-12-02T04:16:03.629Z,77.40
2017-12-02T04:18:31.119Z,77.70
2017-12-02T04:20:58.504Z,77.70
2017-12-02T04:23:25.557Z,77.70
2017-12-02T04:25:52.887Z,78.00
2017-12-02T04:28:20.162Z,77.80
2017-12-02T04:30:48.474Z,77.60
2017-12-02T04:33:15.025Z,77.60
2017-12-02T04:35:42.732Z,77.80
2017-12-02T04:38:09.922Z,78.50
2017-12-02T04:40:37.516Z,78.40
2017-12-02T04:43:03.802Z,79.00
2017-12-02T04:45:31.099Z,78.10
2017-12-02T04:47:57.401Z,78.00
2017-12-02T04:50:23.661Z,78.00
2017-12-02T04:52:50.003Z,78.10
2017-12-02T04:55:17.616Z,79.00
2017-12-02T04:57:43.998Z,79.00
2017-12-02T05:00:10.964Z,79.30
2017-12-02T05:02:37.501Z,79.20
2017-12-02T05:05:04.839Z,80.10
2017-12-02T05:07:32.400Z,80.60
2017-12-02T05:09:59.646Z,80.80
2017-12-02T05:12:27.334Z,81.00
2017-12-02T05:14:53.593Z,80.90
2017-12-02T05:17:20.039Z,80.60
2017-12-02T05:19:46.321Z,80.20
2017-12-02T05:22:13.005Z,80.30
2017-12-02T05:24:40.470Z,80.70
2017-12-02T05:27:08.562Z,80.80
2017-12-02T05:29:36.130Z,80.60
2017-12-02T05:32:03.147Z,80.30
2017-12-02T05:34:30.410Z,80.30
2017-12-02T05:36:57.676Z,80.20
2017-12-02T05:39:25.244Z,80.50
2017-12-02T05:41:52.369Z,80.30
2017-12-02T05:44:19.379Z,80.80
2017-12-02T05:46:45.676Z,80.70
2017-12-02T05:49:12.406Z,80.70
2017-12-02T05:51:39.566Z,80.70
2017-12-02T05:54:06.517Z,80.60
2017-12-02T05:56:33.625Z,79.90
2017-12-02T05:59:00.141Z,79.80
2017-12-02T06:01:27.020Z,79.50
2017-12-02T06:03:54.453Z,79.30
2017-12-02T06:06:22.008Z,79.10
2017-12-02T06:08:48.655Z,79.00
2017-12-02T06:11:16.305Z,79.20
2017-12-02T06:13:42.586Z,79.20
2017-12-02T06:16:09.798Z,79.00
2017-12-02T06:18:36.876Z,78.50
2017-12-02T06:21:03.967Z,78.50
2017-12-02T06:23:30.920Z,78.50
2017-12-02T06:25:57.215Z,78.60
2017-12-02T06:28:23.551Z,78.40
2017-12-02T06:30:50.322Z,78.40
2017-12-02T06:33:16.579Z,78.40
2017-12-02T06:35:43.783Z,78.10
2017-12-02T06:38:10.910Z,78.00
2017-12-02T06:40:37.313Z,78.00
2017-12-02T06:43:04.383Z,77.60
2017-12-02T06:45:31.152Z,77.60
2017-12-02T06:47:58.764Z,77.40
2017-12-02T06:50:26.781Z,77.30
2017-12-02T06:52:53.483Z,77.10
2017-12-02T06:55:21.026Z,77.90
2017-12-02T06:57:48.444Z,77.60
2017-12-02T07:00:14.747Z,77.60
2017-12-02T07:02:41.359Z,77.60
2017-12-02T07:05:08.355Z,77.40
2017-12-02T07:07:35.050Z,77.40
2017-12-02T07:10:01.318Z,77.50
2017-12-02T07:12:27.792Z,77.90
2017-12-02T07:14:54.758Z,77.50
2017-12-02T07:17:21.143Z,78.20
2017-12-02T07:19:47.534Z,77.40
2017-12-02T07:22:14.022Z,77.50
2017-12-02T07:24:42.542Z,77.40
2017-12-02T07:27:09.292Z,77.60
2017-12-02T07:29:35.741Z,77.40
2017-12-02T07:32:02.047Z,77.90
2017-12-02T07:34:28.324Z,78.00
2017-12-02T07:36:55.675Z,77.90
2017-12-02T07:39:22.999Z,78.10
2017-12-02T07:41:54.260Z,78.20
2017-12-02T07:44:21.081Z,78.20
2017-12-02T07:49:20.827Z,78.40
2017-12-02T07:51:47.121Z,78.50
2017-12-02T07:54:13.494Z,78.70
2017-12-02T07:56:40.962Z,78.40
2017-12-02T07:59:08.194Z,78.30
2017-12-02T08:01:34.433Z,78.20
2017-12-02T08:04:00.841Z,77.80
2017-12-02T08:06:27.497Z,77.80
2017-12-02T08:08:53.784Z,77.80
2017-12-02T08:11:20.014Z,77.30
2017-12-02T08:13:46.382Z,77.60
2017-12-02T08:16:12.611Z,78.60
2017-12-02T08:18:38.926Z,78.10
2017-12-02T08:21:05.172Z,79.60
2017-12-02T08:23:31.508Z,79.10
2017-12-02T08:25:57.797Z,78.90
2017-12-02T08:28:24.066Z,78.40
2017-12-02T08:30:50.453Z,78.20
2017-12-02T08:33:17.022Z,78.10
2017-12-02T08:35:43.454Z,78.30
2017-12-02T08:38:09.746Z,78.00
2017-12-02T08:40:36.006Z,77.70
2017-12-02T08:43:02.492Z,77.80
2017-12-02T08:45:29.555Z,78.00
2017-12-02T08:47:56.562Z,78.00
2017-12-02T08:50:23.996Z,78.40
2017-12-02T08:52:51.305Z,78.00
2017-12-02T08:55:19.410Z,78.00
2017-12-02T08:57:45.770Z,78.00
2017-12-02T09:00:12.177Z,78.10
2017-12-02T09:02:38.940Z,77.90
2017-12-02T09:05:05.225Z,78.20
2017-12-02T09:07:32.316Z,78.10
2017-12-02T09:09:59.705Z,78.00
2017-12-02T09:12:26.841Z,78.00
2017-12-02T09:14:53.135Z,78.00
2017-12-02T09:17:19.408Z,78.30
2017-12-02T09:19:46.541Z,78.70
2017-12-02T09:22:13.275Z,78.60
2017-12-02T09:24:40.539Z,78.60
2017-12-02T09:27:06.825Z,77.80
2017-12-02T09:29:33.518Z,77.40
2017-12-02T09:32:00.749Z,78.00
2017-12-02T09:34:27.164Z,77.90
2017-12-02T09:36:54.064Z,77.80
2017-12-02T09:39:20.980Z,77.60
2017-12-02T09:41:49.391Z,77.90
2017-12-02T09:44:17.053Z,77.50
2017-12-02T09:46:43.373Z,77.40
2017-12-02T09:54:21.011Z,77.40
2017-12-02T09:56:47.834Z,77.40
2017-12-02T09:59:14.514Z,77.30
2017-12-02T10:01:41.643Z,76.30
2017-12-02T10:04:08.186Z,76.30
2017-12-02T10:06:35.245Z,76.20
2017-12-02T10:11:33.513Z,76.40
2017-12-02T10:14:00.036Z,76.60
2017-12-02T10:16:26.450Z,75.80
2017-12-02T10:18:53.774Z,76.20
2017-12-02T10:21:21.007Z,76.30
2017-12-02T10:23:48.641Z,76.80
2017-12-02T10:26:15.563Z,76.80
2017-12-02T10:28:43.047Z,76.50
2017-12-02T10:31:09.490Z,76.50
2017-12-02T10:33:36.178Z,76.70
2017-12-02T10:36:03.721Z,77.20
2017-12-02T10:38:30.786Z,77.00
2017-12-02T10:40:57.022Z,77.00
2017-12-02T10:43:24.016Z,77.00
2017-12-02T10:45:50.384Z,77.00
2017-12-02T10:48:17.186Z,76.20
2017-12-02T10:50:44.907Z,77.20
2017-12-02T10:53:11.889Z,77.40
2017-12-02T10:55:38.742Z,77.40
2017-12-02T10:58:06.316Z,76.70
2017-12-02T11:00:33.396Z,75.30
2017-12-02T11:03:00.413Z,75.20
2017-12-02T11:05:26.723Z,75.30
2017-12-02T11:07:53.019Z,75.10
2017-12-02T11:10:19.251Z,75.60
2017-12-02T11:12:45.678Z,75.60
2017-12-02T11:15:11.953Z,75.40
2017-12-02T11:17:38.815Z,75.00
2017-12-02T11:20:20.071Z,75.00
2017-12-02T11:22:46.381Z,74.80
2017-12-02T11:25:12.613Z,75.40
2017-12-02T11:27:40.085Z,74.90
2017-12-02T11:30:06.366Z,74.20
2017-12-02T11:32:33.343Z,74.20
2017-12-02T11:35:00.009Z,74.20
2017-12-02T11:37:27.018Z,74.10
2017-12-02T11:39:53.869Z,74.10
2017-12-02T11:42:20.337Z,74.00
2017-12-02T11:44:48.054Z,73.40
2017-12-02T11:47:14.899Z,73.30
2017-12-02T11:49:41.662Z,74.10
2017-12-02T11:52:08.152Z,73.10
2017-12-02T11:54:35.642Z,73.50
2017-12-02T11:57:02.744Z,74.00
2017-12-02T11:59:29.699Z,74.50
2017-12-02T12:01:57.148Z,73.70
2017-12-02T12:04:24.119Z,74.00
2017-12-02T12:06:50.418Z,73.90
2017-12-02T12:09:16.929Z,74.50
2017-12-02T12:11:44.563Z,72.40
2017-12-02T12:14:10.800Z,72.40
2017-12-02T12:16:37.088Z,72.30
2017-12-02T12:19:04.103Z,72.90
2017-12-02T12:21:30.376Z,72.90
2017-12-02T12:23:56.890Z,73.70
2017-12-02T12:26:24.604Z,74.00
2017-12-02T12:28:51.647Z,74.20
2017-12-02T12:31:18.572Z,74.20
2017-12-02T12:33:45.299Z,73.50
2017-12-02T12:36:13.155Z,73.20
2017-12-02T12:38:40.149Z,73.10
2017-12-02T12:41:07.088Z,73.10
2017-12-02T12:43:33.612Z,73.30
2017-12-02T12:46:00.141Z,73.50
2017-12-02T12:48:26.382Z,73.90
2017-12-02T12:50:52.858Z,73.80
2017-12-02T12:53:20.117Z,72.90
2017-12-02T12:55:47.270Z,73.00
2017-12-02T12:58:14.253Z,72.80
2017-12-02T13:00:40.844Z,72.70
2017-12-02T13:03:08.123Z,72.30
2017-12-02T13:05:34.426Z,73.00
2017-12-02T13:08:01.275Z,73.30
2017-12-02T13:10:28.274Z,73.40
2017-12-02T13:12:54.578Z,73.40
2017-12-02T13:15:21.398Z,73.30
2017-12-02T13:17:48.738Z,73.50
2017-12-02T13:20:15.155Z,72.80
2017-12-02T13:22:41.403Z,72.60
2017-12-02T13:25:09.380Z,74.00
2017-12-02T13:27:36.028Z,73.20
2017-12-02T13:30:03.374Z,72.80
2017-12-02T13:32:29.837Z,72.80
2017-12-02T13:34:56.875Z,73.20
2017-12-02T13:37:23.804Z,73.20
2017-12-02T13:39:50.546Z,73.40
2017-12-02T13:42:16.815Z,73.60
2017-12-02T13:44:43.360Z,73.70
2017-12-02T13:47:10.407Z,73.20
2017-12-02T13:49:36.921Z,73.10
2017-12-02T13:52:04.195Z,73.90
2017-12-02T13:54:30.505Z,73.90
2017-12-02T13:56:57.737Z,73.10
2017-12-02T13:59:24.012Z,72.90
2017-12-02T14:01:50.215Z,72.90
2017-12-02T14:04:16.761Z,72.70
2017-12-02T14:06:43.949Z,72.40
2017-12-02T14:09:11.022Z,72.80
2017-12-02T14:11:37.895Z,72.80
2017-12-02T14:14:04.186Z,73.10
2017-12-02T14:16:30.403Z,73.10
2017-12-02T14:18:57.991Z,72.90
2017-12-02T14:21:24.263Z,73.00
2017-12-02T14:23:50.503Z,72.90
2017-12-02T14:26:17.438Z,73.20
2017-12-02T14:28:43.899Z,73.90
2017-12-02T14:31:10.849Z,73.60
2017-12-02T14:33:38.175Z,73.60
2017-12-02T14:36:05.301Z,73.70
2017-12-02T14:38:31.630Z,73.70
2017-12-02T14:40:58.098Z,73.40
2017-12-02T14:43:25.031Z,73.50
2017-12-02T14:45:51.502Z,73.50
2017-12-02T14:48:18.790Z,72.80
2017-12-02T14:50:46.634Z,72.80
2017-12-02T14:53:14.638Z,73.10
2017-12-02T14:55:41.185Z,73.00
2017-12-02T14:58:08.156Z,72.60
2017-12-02T15:00:35.171Z,73.00
2017-12-02T15:03:01.496Z,73.00
2017-12-02T15:05:27.809Z,73.80
2017-12-02T15:07:54.136Z,73.40
2017-12-02T15:10:21.001Z,72.70
2017-12-02T15:12:47.447Z,73.10
2017-12-02T15:15:14.510Z,73.10
2017-12-02T15:17:41.696Z,73.10
2017-12-02T15:20:07.985Z,73.70
2017-12-02T15:22:35.977Z,73.90
2017-12-02T15:25:02.208Z,73.80
2017-12-02T15:27:29.063Z,73.90
2017-12-02T15:29:55.315Z,74.00
2017-12-02T15:32:21.677Z,74.00
2017-12-02T15:34:48.369Z,74.20
2017-12-02T15:37:15.059Z,73.90
2017-12-02T15:39:42.441Z,73.70
2017-12-02T15:42:09.491Z,73.50
2017-12-02T15:44:36.108Z,73.50
2017-12-02T15:47:03.875Z,73.40
2017-12-02T15:49:30.981Z,73.40
2017-12-02T15:51:58.080Z,73.40
2017-12-02T15:54:25.168Z,73.20
2017-12-02T15:56:52.067Z,73.20
2017-12-02T15:59:19.950Z,73.10
2017-12-02T16:01:47.124Z,72.90
2017-12-02T16:04:13.567Z,72.90
2017-12-02T16:06:40.733Z,72.70
2017-12-02T16:09:07.181Z,72.30
2017-12-02T16:11:33.911Z,72.80
2017-12-02T16:14:00.510Z,72.50
2017-12-02T16:16:27.870Z,71.80
2017-12-02T16:18:54.643Z,71.80
2017-12-02T16:21:20.870Z,71.90
2017-12-02T16:23:47.847Z,71.80
2017-12-02T16:26:14.102Z,71.50
2017-12-02T16:28:40.502Z,71.70
2017-12-02T16:31:08.258Z,71.60
2017-12-02T16:33:35.367Z,71.40
2017-12-02T16:36:02.186Z,71.30
2017-12-02T16:38:29.081Z,71.40
2017-12-02T16:40:56.130Z,72.00
2017-12-02T16:43:23.514Z,71.70
2017-12-02T16:45:51.050Z,71.70
2017-12-02T16:48:18.166Z,71.90
2017-12-02T16:50:45.018Z,71.90
2017-12-02T16:53:13.682Z,72.30
2017-12-02T16:55:40.190Z,72.30
2017-12-02T16:58:06.455Z,72.10
2017-12-02T17:00:33.656Z,71.80
2017-12-02T17:03:00.533Z,72.20
2017-12-02T17:05:27.763Z,72.00
2017-12-02T17:07:54.530Z,72.20
2017-12-02T17:10:20.958Z,72.50
2017-12-02T17:12:48.030Z,72.50
2017-12-02T17:15:15.037Z,72.50
2017-12-02T17:17:42.578Z,72.10
2017-12-02T17:20:08.806Z,71.90
2017-12-02T17:22:35.534Z,72.40
2017-12-02T17:25:02.118Z,71.90
2017-12-02T17:27:29.514Z,72.00
2017-12-02T17:29:56.982Z,71.50
2017-12-02T17:32:24.224Z,71.50
2017-12-02T17:34:52.218Z,72.20
2017-12-02T17:37:18.432Z,72.10
2017-12-02T17:39:44.993Z,72.10
2017-12-02T17:42:11.217Z,72.30
2017-12-02T17:44:37.691Z,72.40
2017-12-02T17:47:04.526Z,72.40
2017-12-02T17:49:30.813Z,72.60
2017-12-02T17:51:57.609Z,72.70
2017-12-02T17:54:23.864Z,72.40
2017-12-02T17:56:50.873Z,72.50
2017-12-02T17:59:17.681Z,72.50
2017-12-02T18:01:44.715Z,73.30
2017-12-02T18:04:10.928Z,72.50
2017-12-02T18:06:38.518Z,72.80
2017-12-02T18:09:05.861Z,72.80
2017-12-02T18:11:32.908Z,72.90
2017-12-02T18:13:59.788Z,72.80
2017-12-02T18:16:25.996Z,72.80
2017-12-02T18:18:53.252Z,72.90
2017-12-02T18:21:19.771Z,72.80
2017-12-02T18:23:47.318Z,72.80
2017-12-02T18:26:13.500Z,72.80
2017-12-02T18:31:13.356Z,73.10
2017-12-02T18:33:40.316Z,73.30
2017-12-02T18:36:06.683Z,73.20
2017-12-02T18:38:33.659Z,73.10
2017-12-02T18:41:00.523Z,73.10
2017-12-02T18:43:27.454Z,72.50
2017-12-02T18:55:39.547Z,71.90
2017-12-02T18:58:05.785Z,71.80
2017-12-02T19:00:32.022Z,72.50
2017-12-02T19:02:58.223Z,73.10
2017-12-02T19:05:25.188Z,73.40
2017-12-02T19:07:52.810Z,73.70
2017-12-02T19:10:19.903Z,73.60
2017-12-02T19:12:46.693Z,73.50
2017-12-02T19:15:14.870Z,73.70
2017-12-02T19:17:41.846Z,73.90
2017-12-02T19:20:08.058Z,73.90
2017-12-02T19:22:34.810Z,73.80
2017-12-02T19:25:02.099Z,73.80
2017-12-02T19:27:28.343Z,73.90
2017-12-02T19:29:54.861Z,74.10
2017-12-02T19:32:22.890Z,74.00
2017-12-02T19:34:49.152Z,74.00
2017-12-02T19:37:16.210Z,73.70
2017-12-02T19:39:43.525Z,73.90
2017-12-02T19:42:09.750Z,73.70
2017-12-02T19:44:36.491Z,74.00
2017-12-02T19:47:03.025Z,74.10
2017-12-02T19:49:30.604Z,74.10
2017-12-02T19:51:59.061Z,73.70
2017-12-02T19:54:25.752Z,73.70
2017-12-02T19:56:53.282Z,73.60
2017-12-02T19:59:20.329Z,69.60
2017-12-02T20:01:46.618Z,69.60
2017-12-02T20:04:14.213Z,67.10
2017-12-02T20:06:41.993Z,67.90
2017-12-02T20:09:09.314Z,67.90
2017-12-02T20:11:35.722Z,69.60
2017-12-02T20:14:02.737Z,66.40
2017-12-02T20:16:28.950Z,66.40
2017-12-02T20:18:55.538Z,66.80
2017-12-02T20:21:22.928Z,65.00
2017-12-02T20:23:50.301Z,63.60
2017-12-02T20:26:17.798Z,63.50
2017-12-02T20:28:44.756Z,64.80
2017-12-02T20:31:11.087Z,64.80
2017-12-02T20:33:37.410Z,63.60
2017-12-02T20:36:04.390Z,62.40
2017-12-02T20:38:30.592Z,62.40
2017-12-02T20:40:56.826Z,61.50
2017-12-02T20:43:23.092Z,60.70
2017-12-02T20:45:49.812Z,62.00
2017-12-02T20:48:16.262Z,61.00
2017-12-02T20:50:44.210Z,58.40
2017-12-02T20:53:10.517Z,58.30
2017-12-02T20:55:37.215Z,58.70
2017-12-02T20:58:03.866Z,58.50
2017-12-02T21:00:31.223Z,58.00
2017-12-02T21:02:58.420Z,58.00
2017-12-02T21:05:24.637Z,59.10
2017-12-02T21:07:57.875Z,58.80
2017-12-02T21:10:24.745Z,57.10
2017-12-02T21:12:52.231Z,57.60
2017-12-02T21:15:18.980Z,57.60
2017-12-02T21:17:46.159Z,57.80
2017-12-02T21:20:13.205Z,58.30
2017-12-02T21:22:41.136Z,58.60
2017-12-02T21:25:08.583Z,58.70
2017-12-02T21:27:35.638Z,58.70
2017-12-02T21:30:01.875Z,58.70
2017-12-02T21:32:28.230Z,58.90
2017-12-02T21:34:54.666Z,59.60
2017-12-02T21:37:21.788Z,60.70
2017-12-02T21:39:49.133Z,64.30
2017-12-02T21:42:16.623Z,64.20
2017-12-02T21:44:44.100Z,62.00
2017-12-02T21:47:11.346Z,63.20
2017-12-02T21:49:38.124Z,63.90
2017-12-02T21:52:04.430Z,62.50
2017-12-02T21:54:31.906Z,61.30
2017-12-02T21:56:59.173Z,59.50
2017-12-02T21:59:32.717Z,59.50
2017-12-02T22:01:59.395Z,59.50
2017-12-02T22:04:26.346Z,61.20
2017-12-02T22:06:53.241Z,61.20
2017-12-02T22:09:19.816Z,60.70
2017-12-02T22:11:47.448Z,61.20
2017-12-02T22:14:15.041Z,59.00
2017-12-02T22:16:42.237Z,59.10
2017-12-02T22:19:09.499Z,59.00
2017-12-02T22:21:37.197Z,58.00
2017-12-02T22:24:05.233Z,57.50
2017-12-02T22:26:31.833Z,57.50
2017-12-02T22:28:58.909Z,59.10
2017-12-02T22:31:26.138Z,59.10
2017-12-02T22:33:53.581Z,58.20
2017-12-02T22:36:20.690Z,58.40
2017-12-02T22:38:48.310Z,55.80
2017-12-02T22:41:15.124Z,55.80
2017-12-02T22:43:44.234Z,55.80
2017-12-02T22:46:10.643Z,56.10
2017-12-02T22:48:38.548Z,57.10
2017-12-02T22:51:05.895Z,56.20
2017-12-02T22:53:33.028Z,56.40
2017-12-02T22:55:59.904Z,56.30
2017-12-02T22:58:26.131Z,58.20
2017-12-02T23:00:52.718Z,56.30
2017-12-02T23:03:20.348Z,57.40
2017-12-02T23:05:47.190Z,57.40
2017-12-02T23:08:14.133Z,57.50
2017-12-02T23:10:41.071Z,58.50
2017-12-02T23:13:08.109Z,58.90
2017-12-02T23:15:34.897Z,58.30
2017-12-02T23:18:02.354Z,58.20
2017-12-02T23:20:29.888Z,59.60
2017-12-02T23:22:56.662Z,59.10
2017-12-02T23:25:23.568Z,59.60
2017-12-02T23:27:50.678Z,59.10
2017-12-02T23:30:17.514Z,59.00
2017-12-02T23:32:44.259Z,59.60
2017-12-02T23:35:11.435Z,59.00
2017-12-02T23:37:37.899Z,59.80
2017-12-02T23:40:05.246Z,60.40
2017-12-02T23:42:32.274Z,59.80
2017-12-02T23:44:58.700Z,59.80
2017-12-02T23:47:25.565Z,60.00
2017-12-02T23:49:52.295Z,59.40
2017-12-02T23:52:19.890Z,59.80
2017-12-02T23:54:46.173Z,59.70
2017-12-02T23:57:12.950Z,60.00
2017-12-02T23:59:40.105Z,59.70
