createdAt,value
2023-03-18T00:00:52.127Z,3.50
2023-03-18T00:03:20.187Z,3.50
2023-03-18T00:05:48.200Z,3.50
2023-03-18T00:08:17.519Z,3.50
2023-03-18T00:10:45.553Z,3.50
2023-03-18T00:13:13.515Z,3.50
2023-03-18T00:15:41.619Z,3.40
2023-03-18T00:18:11.372Z,3.40
2023-03-18T00:20:43.140Z,3.40
2023-03-18T00:23:11.165Z,3.30
2023-03-18T00:25:42.433Z,3.30
2023-03-18T00:28:13.415Z,3.30
2023-03-18T00:30:44.952Z,3.30
2023-03-18T00:33:13.773Z,3.20
2023-03-18T00:35:42.674Z,3.20
2023-03-18T00:38:15.771Z,3.20
2023-03-18T00:40:53.349Z,3.20
2023-03-18T00:43:23.026Z,3.10
2023-03-18T00:45:51.690Z,3.10
2023-03-18T00:48:20.111Z,3.10
2023-03-18T00:50:48.085Z,3.10
2023-03-18T00:53:16.111Z,3.10
2023-03-18T00:55:46.459Z,3.00
2023-03-18T00:58:14.547Z,3.00
2023-03-18T01:00:43.399Z,3.00
2023-03-18T01:03:11.540Z,3.00
2023-03-18T01:05:39.660Z,2.90
2023-03-18T01:08:08.219Z,2.90
2023-03-18T01:10:36.283Z,2.90
2023-03-18T01:13:05.853Z,2.90
2023-03-18T01:15:33.907Z,2.80
2023-03-18T01:18:01.989Z,2.80
2023-03-18T01:20:30.358Z,2.80
2023-03-18T01:22:58.613Z,2.80
2023-03-18T01:25:28.665Z,2.80
2023-03-18T01:27:56.712Z,2.80
2023-03-18T01:30:26.181Z,2.70
2023-03-18T01:32:55.781Z,2.80
2023-03-18T01:35:25.611Z,2.70
2023-03-18T01:37:53.682Z,2.70
2023-03-18T01:40:22.856Z,2.70
2023-03-18T01:42:56.921Z,2.70
2023-03-18T01:45:29.560Z,2.70
2023-03-18T01:47:58.604Z,2.60
2023-03-18T01:50:29.859Z,2.60
2023-03-18T01:53:00.813Z,2.60
2023-03-18T01:55:31.764Z,2.60
2023-03-18T01:58:01.349Z,2.60
2023-03-18T02:00:31.015Z,2.60
2023-03-18T02:03:00.360Z,2.50
2023-03-18T02:05:29.888Z,2.50
2023-03-18T02:07:57.942Z,2.50
2023-03-18T02:10:28.719Z,2.50
2023-03-18T02:13:00.410Z,2.50
2023-03-18T02:15:33.075Z,2.50
2023-03-18T02:18:09.421Z,2.50
2023-03-18T02:20:49.567Z,2.40
2023-03-18T02:23:30.647Z,2.40
2023-03-18T02:26:09.021Z,2.40
2023-03-18T02:28:39.654Z,2.40
2023-03-18T02:31:13.311Z,2.30
2023-03-18T02:33:43.020Z,2.30
2023-03-18T02:36:15.373Z,2.30
2023-03-18T02:38:44.200Z,2.20
2023-03-18T02:41:18.123Z,2.20
2023-03-18T02:43:47.943Z,2.20
2023-03-18T02:46:30.784Z,2.20
2023-03-18T02:49:00.355Z,2.20
2023-03-18T02:51:29.680Z,2.20
2023-03-18T02:54:03.695Z,2.10
2023-03-18T02:56:32.002Z,2.10
2023-03-18T02:59:01.568Z,2.10
2023-03-18T03:01:30.030Z,2.10
2023-03-18T03:03:58.067Z,2.10
2023-03-18T03:06:26.616Z,2.10
2023-03-18T03:08:54.747Z,2.00
2023-03-18T03:11:23.638Z,2.00
2023-03-18T03:13:53.891Z,2.00
2023-03-18T03:16:23.365Z,2.00
2023-03-18T03:18:51.644Z,2.00
2023-03-18T03:21:19.731Z,2.00
2023-03-18T03:23:48.781Z,2.00
2023-03-18T03:26:18.292Z,2.00
2023-03-18T03:28:46.401Z,1.90
2023-03-18T03:31:17.871Z,2.00
2023-03-18T03:33:47.743Z,1.90
2023-03-18T03:36:17.799Z,1.90
2023-03-18T03:38:47.052Z,1.90
2023-03-18T03:41:16.014Z,1.90
2023-03-18T03:43:44.807Z,1.90
2023-03-18T03:46:13.758Z,1.80
2023-03-18T03:48:42.012Z,1.80
2023-03-18T03:51:11.411Z,1.80
2023-03-18T03:53:39.427Z,1.80
2023-03-18T03:56:09.070Z,1.80
2023-03-18T03:58:37.077Z,1.80
2023-03-18T04:01:06.422Z,1.80
2023-03-18T04:03:34.807Z,1.80
2023-03-18T04:06:02.860Z,1.80
2023-03-18T04:08:32.467Z,1.80
2023-03-18T04:11:00.731Z,1.80
2023-03-18T04:13:29.102Z,1.80
2023-03-18T04:15:57.961Z,1.80
2023-03-18T04:18:26.042Z,1.80
2023-03-18T04:20:56.791Z,1.70
2023-03-18T04:23:24.770Z,1.70
2023-03-18T04:25:54.238Z,1.70
2023-03-18T04:28:22.317Z,1.70
2023-03-18T04:30:50.576Z,1.70
2023-03-18T04:33:19.422Z,1.70
2023-03-18T04:35:49.200Z,1.70
2023-03-18T04:38:17.973Z,1.70
2023-03-18T04:40:46.315Z,1.70
2023-03-18T04:43:15.747Z,1.70
2023-03-18T04:45:43.804Z,1.70
2023-03-18T04:48:12.087Z,1.70
2023-03-18T04:50:40.341Z,1.70
2023-03-18T04:53:08.332Z,1.60
2023-03-18T04:55:36.612Z,1.60
2023-03-18T04:58:05.149Z,1.60
2023-03-18T05:00:34.943Z,1.60
2023-03-18T05:03:03.694Z,1.60
2023-03-18T05:05:33.325Z,1.60
2023-03-18T05:08:01.575Z,1.60
2023-03-18T05:10:30.133Z,1.60
2023-03-18T05:12:58.158Z,1.60
2023-03-18T05:15:26.166Z,1.60
2023-03-18T05:17:57.950Z,1.60
2023-03-18T05:20:26.100Z,1.70
2023-03-18T05:22:54.212Z,1.60
2023-03-18T05:25:22.691Z,1.70
2023-03-18T05:27:50.686Z,1.70
2023-03-18T05:30:19.295Z,1.70
2023-03-18T05:32:47.528Z,1.80
2023-03-18T05:35:17.656Z,1.80
2023-03-18T05:37:45.795Z,1.80
2023-03-18T05:40:14.676Z,1.80
2023-03-18T05:42:55.316Z,1.90
2023-03-18T05:45:24.301Z,1.90
2023-03-18T05:47:52.855Z,1.90
2023-03-18T05:50:30.924Z,1.90
2023-03-18T05:52:59.053Z,1.90
2023-03-18T05:55:28.305Z,1.90
2023-03-18T05:57:56.740Z,1.90
2023-03-18T06:00:25.857Z,2.00
2023-03-18T06:02:53.929Z,2.00
2023-03-18T06:05:22.620Z,2.00
2023-03-18T06:07:52.443Z,2.10
2023-03-18T06:10:21.004Z,2.10
2023-03-18T06:12:49.295Z,2.20
2023-03-18T06:15:17.365Z,2.20
2023-03-18T06:17:45.667Z,2.30
2023-03-18T06:20:15.728Z,2.30
2023-03-18T06:22:48.988Z,2.40
2023-03-18T06:25:20.075Z,2.40
2023-03-18T06:27:48.384Z,2.50
2023-03-18T06:30:17.952Z,2.50
2023-03-18T06:32:46.127Z,2.60
2023-03-18T06:35:17.583Z,2.70
2023-03-18T06:37:45.581Z,2.80
2023-03-18T06:40:13.764Z,2.90
2023-03-18T06:42:43.276Z,3.00
2023-03-18T06:45:12.534Z,3.20
2023-03-18T06:47:41.161Z,3.30
2023-03-18T06:50:10.313Z,3.50
2023-03-18T06:52:38.894Z,3.80
2023-03-18T06:55:07.694Z,4.20
2023-03-18T06:57:35.778Z,4.90
2023-03-18T07:00:06.141Z,5.70
2023-03-18T07:02:34.663Z,6.90
2023-03-18T07:05:04.317Z,7.70
2023-03-18T07:07:32.607Z,8.40
2023-03-18T07:10:02.977Z,9.00
2023-03-18T07:12:31.137Z,9.30
2023-03-18T07:14:59.165Z,9.70
2023-03-18T07:17:29.500Z,10.50
2023-03-18T07:19:58.087Z,10.80
2023-03-18T07:22:26.221Z,10.90
2023-03-18T07:24:54.872Z,11.40
2023-03-18T07:27:23.484Z,11.60
2023-03-18T07:29:53.700Z,11.70
2023-03-18T07:32:22.130Z,11.90
2023-03-18T07:34:51.856Z,11.90
2023-03-18T07:37:20.636Z,12.30
2023-03-18T07:39:48.748Z,12.60
2023-03-18T07:42:16.809Z,13.00
2023-03-18T07:44:44.843Z,13.20
2023-03-18T07:47:14.559Z,13.30
2023-03-18T07:49:42.651Z,13.50
2023-03-18T07:52:12.292Z,13.70
2023-03-18T07:54:40.375Z,13.80
2023-03-18T07:57:08.449Z,13.80
2023-03-18T07:59:37.494Z,13.90
2023-03-18T08:02:08.179Z,13.90
2023-03-18T08:04:36.613Z,14.00
2023-03-18T08:07:04.985Z,14.10
2023-03-18T08:09:35.927Z,14.20
2023-03-18T08:12:04.006Z,14.20
2023-03-18T08:14:32.300Z,14.40
2023-03-18T08:17:00.321Z,14.50
2023-03-18T08:19:28.353Z,14.60
2023-03-18T08:21:57.674Z,14.80
2023-03-18T08:24:25.821Z,14.70
2023-03-18T08:26:57.825Z,14.80
2023-03-18T08:29:25.877Z,15.20
2023-03-18T08:31:54.194Z,15.60
2023-03-18T08:34:23.472Z,15.90
2023-03-18T08:36:52.139Z,15.80
2023-03-18T08:39:20.970Z,16.00
2023-03-18T08:41:51.721Z,16.00
2023-03-18T08:44:21.132Z,16.10
2023-03-18T08:46:49.872Z,16.20
2023-03-18T08:49:18.658Z,16.50
2023-03-18T08:51:46.886Z,16.70
2023-03-18T08:54:14.996Z,16.60
2023-03-18T08:56:43.335Z,16.90
2023-03-18T08:59:14.116Z,17.10
2023-03-18T09:01:43.514Z,17.40
2023-03-18T09:04:11.537Z,17.40
2023-03-18T09:06:39.892Z,17.50
2023-03-18T09:09:08.200Z,17.90
2023-03-18T09:11:39.534Z,18.00
2023-03-18T09:14:08.201Z,18.30
2023-03-18T09:16:36.749Z,18.10
2023-03-18T09:19:06.304Z,18.30
2023-03-18T09:21:34.351Z,18.40
2023-03-18T09:24:02.421Z,18.50
2023-03-18T09:26:30.431Z,18.60
2023-03-18T09:28:58.445Z,18.80
2023-03-18T09:31:28.854Z,19.10
2023-03-18T09:33:56.906Z,19.30
2023-03-18T09:36:26.321Z,18.50
2023-03-18T09:38:54.334Z,18.30
2023-03-18T09:41:38.588Z,18.70
2023-03-18T09:44:15.060Z,19.00
2023-03-18T09:46:57.362Z,19.10
2023-03-18T09:49:35.649Z,19.10
2023-03-18T09:52:16.573Z,19.40
2023-03-18T09:54:51.101Z,19.60
2023-03-18T09:57:27.031Z,19.10
2023-03-18T10:00:05.118Z,19.20
2023-03-18T10:02:37.956Z,19.10
2023-03-18T10:05:14.686Z,19.20
2023-03-18T10:07:48.816Z,19.20
2023-03-18T10:10:25.400Z,19.20
2023-03-18T10:13:03.855Z,19.20
2023-03-18T10:15:38.747Z,19.40
2023-03-18T10:18:12.853Z,18.90
2023-03-18T10:21:00.709Z,18.90
2023-03-18T10:23:41.827Z,19.10
2023-03-18T10:26:17.456Z,19.40
2023-03-18T10:29:06.949Z,19.40
2023-03-18T10:31:48.405Z,19.10
2023-03-18T10:34:18.265Z,19.40
2023-03-18T10:36:51.602Z,19.40
2023-03-18T10:39:25.902Z,19.30
2023-03-18T10:41:56.008Z,19.10
2023-03-18T10:44:28.759Z,19.20
2023-03-18T10:47:03.368Z,19.30
2023-03-18T10:49:35.089Z,18.80
2023-03-18T10:52:08.748Z,18.30
2023-03-18T10:54:42.011Z,18.30
2023-03-18T10:57:15.257Z,18.60
2023-03-18T10:59:45.340Z,18.70
2023-03-18T11:02:20.680Z,18.70
2023-03-18T11:04:51.155Z,18.80
2023-03-18T11:07:23.767Z,19.00
2023-03-18T11:09:53.737Z,18.80
2023-03-18T11:12:26.972Z,18.40
2023-03-18T11:14:55.180Z,18.50
2023-03-18T11:17:27.335Z,18.70
2023-03-18T11:20:06.378Z,18.60
2023-03-18T11:22:36.724Z,18.80
2023-03-18T11:25:14.999Z,18.90
2023-03-18T11:27:45.876Z,18.50
2023-03-18T11:30:33.050Z,18.10
2023-03-18T11:33:07.260Z,18.10
2023-03-18T11:35:40.481Z,18.10
2023-03-18T11:38:16.182Z,18.40
2023-03-18T11:40:46.363Z,18.60
2023-03-18T11:43:25.712Z,18.80
2023-03-18T11:46:02.192Z,18.90
2023-03-18T11:48:34.078Z,19.00
2023-03-18T11:51:17.488Z,18.90
2023-03-18T11:53:58.268Z,18.60
2023-03-18T11:56:34.768Z,18.80
2023-03-18T11:59:12.925Z,18.70
2023-03-18T12:01:48.387Z,18.90
2023-03-18T12:05:02.824Z,19.20
2023-03-18T12:07:49.372Z,19.40
2023-03-18T12:10:26.191Z,19.30
2023-03-18T12:13:16.283Z,19.20
2023-03-18T12:15:54.752Z,19.20
2023-03-18T12:18:43.829Z,19.00
2023-03-18T12:21:31.017Z,19.20
2023-03-18T12:24:14.487Z,19.40
2023-03-18T12:26:49.806Z,19.00
2023-03-18T12:29:39.169Z,19.00
2023-03-18T12:32:20.817Z,18.90
2023-03-18T12:35:01.239Z,18.80
2023-03-18T12:37:38.059Z,18.80
2023-03-18T12:40:38.683Z,18.90
2023-03-18T12:43:43.047Z,19.00
2023-03-18T12:46:28.604Z,19.10
2023-03-18T12:49:06.041Z,19.20
2023-03-18T12:51:44.277Z,19.40
2023-03-18T12:54:21.497Z,19.40
2023-03-18T12:56:54.987Z,19.00
2023-03-18T12:59:28.955Z,19.00
2023-03-18T13:02:20.098Z,19.10
2023-03-18T13:04:55.821Z,19.10
2023-03-18T13:07:30.888Z,19.10
2023-03-18T13:10:05.670Z,19.00
2023-03-18T13:12:40.400Z,18.70
2023-03-18T13:15:17.438Z,18.50
2023-03-18T13:17:49.187Z,18.10
2023-03-18T13:20:23.869Z,17.90
2023-03-18T13:23:26.225Z,17.70
2023-03-18T13:26:08.663Z,17.60
2023-03-18T13:29:01.591Z,17.50
2023-03-18T13:31:41.780Z,17.50
2023-03-18T13:34:39.313Z,17.30
2023-03-18T13:37:27.511Z,17.20
2023-03-18T13:40:19.164Z,17.00
2023-03-18T13:42:50.097Z,16.90
2023-03-18T13:45:28.422Z,16.80
2023-03-18T13:47:59.428Z,16.80
2023-03-18T13:50:39.581Z,16.60
2023-03-18T13:53:19.628Z,16.60
2023-03-18T13:55:51.996Z,16.50
2023-03-18T13:58:23.489Z,16.50
2023-03-18T14:01:28.387Z,16.30
2023-03-18T14:04:20.324Z,16.30
2023-03-18T14:07:20.001Z,16.20
2023-03-18T14:10:18.478Z,16.10
2023-03-18T14:12:49.002Z,16.10
2023-03-18T14:15:45.489Z,15.90
2023-03-18T14:18:28.586Z,15.80
2023-03-18T14:21:08.781Z,15.80
2023-03-18T14:23:44.185Z,15.80
2023-03-18T14:26:24.160Z,15.80
2023-03-18T14:28:57.133Z,15.70
2023-03-18T14:31:51.931Z,15.70
2023-03-18T14:34:33.103Z,15.70
2023-03-18T14:37:27.730Z,15.70
2023-03-18T14:40:03.527Z,15.60
2023-03-18T14:42:45.730Z,15.50
2023-03-18T14:45:26.095Z,15.50
2023-03-18T14:47:56.398Z,15.40
2023-03-18T14:50:35.301Z,15.30
2023-03-18T14:53:09.864Z,15.30
2023-03-18T14:55:40.249Z,15.20
2023-03-18T14:58:12.609Z,15.20
2023-03-18T15:00:40.650Z,15.10
2023-03-18T15:03:15.469Z,15.20
2023-03-18T15:05:46.457Z,15.10
2023-03-18T15:08:19.548Z,15.10
2023-03-18T15:10:51.586Z,15.10
2023-03-18T15:13:21.460Z,15.00
2023-03-18T15:15:50.542Z,15.00
2023-03-18T15:18:35.379Z,14.90
2023-03-18T15:21:12.980Z,14.90
2023-03-18T15:23:46.282Z,14.80
2023-03-18T15:26:20.901Z,14.80
2023-03-18T15:28:49.471Z,14.70
2023-03-18T15:31:26.346Z,14.70
2023-03-18T15:34:07.598Z,14.70
2023-03-18T15:36:43.305Z,14.60
2023-03-18T15:39:21.851Z,14.60
2023-03-18T15:41:54.976Z,14.60
2023-03-18T15:44:28.625Z,14.50
2023-03-18T15:47:04.140Z,14.50
2023-03-18T15:49:45.496Z,14.50
2023-03-18T15:52:17.588Z,14.50
2023-03-18T15:54:48.789Z,14.40
2023-03-18T15:57:29.253Z,14.40
2023-03-18T15:59:57.304Z,14.40
2023-03-18T16:02:25.586Z,14.30
2023-03-18T16:04:53.624Z,14.30
2023-03-18T16:07:24.416Z,14.20
2023-03-18T16:09:55.182Z,14.20
2023-03-18T16:12:27.640Z,14.20
2023-03-18T16:15:00.110Z,14.10
2023-03-18T16:17:28.166Z,14.10
2023-03-18T16:19:57.317Z,14.00
2023-03-18T16:22:25.291Z,14.00
2023-03-18T16:24:53.555Z,13.90
2023-03-18T16:27:30.321Z,13.90
2023-03-18T16:29:58.397Z,13.80
2023-03-18T16:32:27.272Z,13.70
2023-03-18T16:34:55.608Z,13.60
2023-03-18T16:37:26.634Z,13.60
2023-03-18T16:39:55.870Z,13.50
2023-03-18T16:42:25.159Z,13.40
2023-03-18T16:44:54.742Z,13.40
2023-03-18T16:47:24.472Z,13.30
2023-03-18T16:50:17.415Z,13.20
2023-03-18T16:52:45.873Z,13.10
2023-03-18T16:55:15.307Z,13.00
2023-03-18T16:57:46.926Z,12.90
2023-03-18T17:00:22.676Z,12.90
2023-03-18T17:02:52.465Z,12.80
2023-03-18T17:05:22.452Z,12.70
2023-03-18T17:07:51.622Z,12.70
2023-03-18T17:10:21.696Z,12.60
2023-03-18T17:12:53.539Z,12.50
2023-03-18T17:15:27.436Z,12.40
2023-03-18T17:17:58.116Z,12.40
2023-03-18T17:20:27.771Z,12.30
2023-03-18T17:23:01.801Z,12.20
2023-03-18T17:25:31.683Z,12.20
2023-03-18T17:28:03.971Z,12.10
2023-03-18T17:30:35.864Z,12.00
2023-03-18T17:33:05.206Z,12.00
2023-03-18T17:35:36.670Z,11.90
2023-03-18T17:38:05.760Z,11.80
2023-03-18T17:40:33.768Z,11.80
2023-03-18T17:43:02.665Z,11.80
2023-03-18T17:45:37.418Z,11.70
2023-03-18T17:48:17.855Z,11.70
2023-03-18T17:50:46.077Z,11.70
2023-03-18T17:53:23.424Z,11.60
2023-03-18T17:55:54.732Z,11.60
2023-03-18T17:58:26.000Z,11.50
2023-03-18T18:01:02.126Z,11.50
2023-03-18T18:03:32.838Z,11.50
2023-03-18T18:06:01.406Z,11.40
2023-03-18T18:08:34.209Z,11.40
2023-03-18T18:11:14.883Z,11.30
2023-03-18T18:13:43.354Z,11.30
2023-03-18T18:16:14.834Z,11.30
2023-03-18T18:18:43.010Z,11.20
2023-03-18T18:21:14.490Z,11.20
2023-03-18T18:23:43.213Z,11.10
2023-03-18T18:26:15.007Z,11.00
2023-03-18T18:28:45.064Z,11.00
2023-03-18T18:31:17.489Z,11.00
2023-03-18T18:33:46.946Z,11.00
2023-03-18T18:36:15.774Z,10.90
2023-03-18T18:38:44.303Z,10.90
2023-03-18T18:41:12.555Z,10.90
2023-03-18T18:43:40.527Z,10.80
2023-03-18T18:46:14.673Z,10.80
2023-03-18T18:48:46.694Z,10.80
2023-03-18T18:51:18.261Z,10.70
2023-03-18T18:53:47.529Z,10.70
2023-03-18T18:56:18.631Z,10.70
2023-03-18T18:58:47.439Z,10.60
2023-03-18T19:01:16.122Z,10.60
2023-03-18T19:03:46.061Z,10.60
2023-03-18T19:06:25.882Z,10.50
2023-03-18T19:08:57.655Z,10.50
2023-03-18T19:11:26.407Z,10.40
2023-03-18T19:14:06.676Z,10.40
2023-03-18T19:16:35.878Z,10.30
2023-03-18T19:19:05.330Z,10.30
2023-03-18T19:21:35.664Z,10.20
2023-03-18T19:24:03.948Z,10.20
2023-03-18T19:26:34.594Z,10.10
2023-03-18T19:29:03.155Z,10.10
2023-03-18T19:31:32.259Z,10.00
2023-03-18T19:34:02.114Z,10.00
2023-03-18T19:36:33.274Z,9.90
2023-03-18T19:39:03.435Z,9.90
2023-03-18T19:41:31.926Z,9.80
2023-03-18T19:44:04.866Z,9.80
2023-03-18T19:46:44.123Z,9.70
2023-03-18T19:49:18.437Z,9.60
2023-03-18T19:51:49.861Z,9.60
2023-03-18T19:54:27.365Z,9.50
2023-03-18T19:56:57.088Z,9.50
2023-03-18T19:59:33.524Z,9.40
2023-03-18T20:02:12.810Z,9.40
2023-03-18T20:04:45.624Z,9.30
2023-03-18T20:07:18.870Z,9.20
2023-03-18T20:09:47.258Z,9.20
2023-03-18T20:12:23.755Z,9.10
2023-03-18T20:14:55.174Z,9.10
2023-03-18T20:17:38.115Z,9.00
2023-03-18T20:20:15.486Z,8.90
2023-03-18T20:22:49.411Z,8.90
2023-03-18T20:25:21.844Z,8.80
2023-03-18T20:27:54.557Z,8.80
2023-03-18T20:30:36.625Z,8.70
2023-03-18T20:33:05.166Z,8.60
2023-03-18T20:35:37.556Z,8.50
2023-03-18T20:38:12.788Z,8.50
2023-03-18T20:40:42.584Z,8.40
2023-03-18T20:43:16.157Z,8.30
2023-03-18T20:45:44.710Z,8.30
2023-03-18T20:48:14.743Z,8.30
2023-03-18T20:50:45.520Z,8.20
2023-03-18T20:53:21.019Z,8.10
2023-03-18T20:55:49.569Z,8.10
2023-03-18T20:58:21.265Z,8.10
2023-03-18T21:00:56.264Z,8.00
2023-03-18T21:03:42.177Z,8.00
2023-03-18T21:06:17.300Z,7.90
2023-03-18T21:08:47.352Z,7.90
2023-03-18T21:11:29.136Z,7.80
2023-03-18T21:14:04.180Z,7.80
2023-03-18T21:16:40.387Z,7.70
2023-03-18T21:19:08.507Z,7.70
2023-03-18T21:21:39.548Z,7.70
2023-03-18T21:24:24.662Z,7.60
2023-03-18T21:27:04.365Z,7.60
2023-03-18T21:29:33.565Z,7.60
2023-03-18T21:32:03.099Z,7.60
2023-03-18T21:34:33.032Z,7.50
2023-03-18T21:37:01.127Z,7.50
2023-03-18T21:39:30.780Z,7.50
2023-03-18T21:41:58.831Z,7.40
2023-03-18T21:44:26.914Z,7.40
2023-03-18T21:46:54.916Z,7.30
2023-03-18T21:49:23.284Z,7.30
2023-03-18T21:51:52.333Z,7.30
2023-03-18T21:54:21.868Z,7.30
2023-03-18T21:56:51.355Z,7.20
2023-03-18T21:59:19.417Z,7.20
2023-03-18T22:01:47.877Z,7.20
2023-03-18T22:04:16.215Z,7.10
2023-03-18T22:06:44.234Z,7.10
2023-03-18T22:09:15.081Z,7.00
2023-03-18T22:11:43.144Z,7.00
2023-03-18T22:14:14.996Z,7.00
2023-03-18T22:16:42.959Z,6.90
2023-03-18T22:19:11.142Z,6.90
2023-03-18T22:21:39.177Z,6.90
2023-03-18T22:24:10.903Z,6.80
2023-03-18T22:26:38.925Z,6.80
2023-03-18T22:29:06.945Z,6.80
2023-03-18T22:31:37.478Z,6.70
2023-03-18T22:34:19.534Z,6.70
2023-03-18T22:36:52.260Z,6.60
2023-03-18T22:39:22.609Z,6.60
2023-03-18T22:41:50.604Z,6.50
2023-03-18T22:44:23.665Z,6.50
2023-03-18T22:46:53.127Z,6.50
2023-03-18T22:49:21.189Z,6.50
2023-03-18T22:51:49.202Z,6.40
2023-03-18T22:54:19.577Z,6.40
2023-03-18T22:56:48.273Z,6.40
2023-03-18T22:59:16.247Z,6.30
2023-03-18T23:01:44.628Z,6.30
2023-03-18T23:04:14.202Z,6.20
2023-03-18T23:06:42.985Z,6.20
2023-03-18T23:09:10.986Z,6.20
2023-03-18T23:11:39.016Z,6.20
2023-03-18T23:14:12.244Z,6.10
2023-03-18T23:16:40.337Z,6.10
2023-03-18T23:19:08.399Z,6.10
2023-03-18T23:21:38.943Z,6.00
2023-03-18T23:24:08.807Z,6.00
2023-03-18T23:26:37.209Z,6.00
2023-03-18T23:29:05.236Z,5.90
2023-03-18T23:31:33.337Z,5.90
2023-03-18T23:34:01.325Z,5.90
2023-03-18T23:36:29.538Z,5.80
2023-03-18T23:38:58.889Z,5.70
2023-03-18T23:41:27.004Z,5.70
2023-03-18T23:43:54.969Z,5.60
2023-03-18T23:46:23.073Z,5.60
2023-03-18T23:48:51.153Z,5.50
2023-03-18T23:51:19.098Z,5.50
2023-03-18T23:53:47.087Z,5.50
2023-03-18T23:56:19.164Z,5.50
2023-03-18T23:58:47.122Z,5.50
