createdAt,value
2023-02-14T00:00:23.737Z,99444.73
2023-02-14T00:03:16.516Z,99444.81
2023-02-14T00:05:45.784Z,99443.86
2023-02-14T00:08:16.665Z,99442.17
2023-02-14T00:10:46.796Z,99446.76
2023-02-14T00:13:17.294Z,99439.83
2023-02-14T00:15:47.483Z,99441.80
2023-02-14T00:18:19.830Z,99442.66
2023-02-14T00:20:48.954Z,99433.84
2023-02-14T00:23:18.542Z,99440.68
2023-02-14T00:25:47.923Z,99435.27
2023-02-14T00:28:17.950Z,99439.77
2023-02-14T00:30:49.333Z,99436.32
2023-02-14T00:33:19.483Z,99429.77
2023-02-14T00:35:49.772Z,99423.51
2023-02-14T00:38:20.029Z,99417.41
2023-02-14T00:40:49.491Z,99417.83
2023-02-14T00:43:20.702Z,99411.23
2023-02-14T00:45:50.697Z,99413.41
2023-02-14T00:48:20.084Z,99414.98
2023-02-14T00:50:50.699Z,99411.77
2023-02-14T00:53:20.681Z,99406.79
2023-02-14T00:55:51.330Z,99399.88
2023-02-14T00:58:20.718Z,99406.25
2023-02-14T01:00:50.222Z,99406.96
2023-02-14T01:03:20.749Z,99403.38
2023-02-14T01:05:50.789Z,99400.41
2023-02-14T01:08:21.476Z,99400.29
2023-02-14T01:10:52.520Z,99391.14
2023-02-14T01:13:23.101Z,99386.94
2023-02-14T01:15:53.961Z,99377.97
2023-02-14T01:18:23.760Z,99364.54
2023-02-14T01:20:53.401Z,99354.50
2023-02-14T01:23:24.225Z,99351.66
2023-02-14T01:25:54.528Z,99352.31
2023-02-14T01:28:25.045Z,99354.33
2023-02-14T01:30:55.726Z,99355.20
2023-02-14T01:33:26.092Z,99348.73
2023-02-14T01:35:56.268Z,99341.74
2023-02-14T01:38:25.550Z,99338.27
2023-02-14T01:40:56.156Z,99337.55
2023-02-14T01:43:26.896Z,99333.29
2023-02-14T01:45:56.727Z,99333.08
2023-02-14T01:48:26.314Z,99326.50
2023-02-14T01:51:00.363Z,99319.98
2023-02-14T01:53:31.132Z,99322.30
2023-02-14T01:56:08.785Z,99323.45
2023-02-14T01:58:45.391Z,99323.98
2023-02-14T02:01:18.205Z,99314.88
2023-02-14T02:03:56.856Z,99306.73
2023-02-14T02:06:36.474Z,99307.20
2023-02-14T02:09:25.664Z,99313.00
2023-02-14T02:11:56.451Z,99315.46
2023-02-14T02:14:26.760Z,99309.46
2023-02-14T02:17:11.736Z,99306.61
2023-02-14T02:20:19.512Z,99301.26
2023-02-14T02:22:51.838Z,99299.45
2023-02-14T02:25:33.816Z,99301.74
2023-02-14T02:28:04.032Z,99299.29
2023-02-14T02:30:39.996Z,99304.52
2023-02-14T02:34:06.306Z,99306.65
2023-02-14T02:36:49.223Z,99302.98
2023-02-14T02:39:43.054Z,99302.55
2023-02-14T02:42:34.815Z,99303.81
2023-02-14T02:46:08.829Z,99305.33
2023-02-14T02:48:51.617Z,99297.62
2023-02-14T02:51:54.949Z,99293.69
2023-02-14T02:54:37.542Z,99293.84
2023-02-14T02:57:16.516Z,99297.02
2023-02-14T02:59:50.388Z,99299.24
2023-02-14T03:02:28.973Z,99297.67
2023-02-14T03:05:05.312Z,99302.80
2023-02-14T03:07:40.654Z,99298.96
2023-02-14T03:10:24.337Z,99294.14
2023-02-14T03:13:12.709Z,99286.37
2023-02-14T03:16:14.339Z,99282.24
2023-02-14T03:18:59.657Z,99283.55
2023-02-14T03:21:56.298Z,99288.58
2023-02-14T03:24:52.890Z,99287.89
2023-02-14T03:27:27.818Z,99292.52
2023-02-14T03:30:04.361Z,99288.41
2023-02-14T03:32:50.748Z,99290.71
2023-02-14T03:35:32.907Z,99296.14
2023-02-14T03:38:15.756Z,99292.55
2023-02-14T03:40:58.676Z,99286.09
2023-02-14T03:43:35.011Z,99284.55
2023-02-14T03:46:11.080Z,99279.91
2023-02-14T03:48:43.288Z,99285.09
2023-02-14T03:51:16.256Z,99282.81
2023-02-14T03:53:49.089Z,99288.69
2023-02-14T03:57:13.290Z,99287.84
2023-02-14T03:59:43.685Z,99278.95
2023-02-14T04:02:21.821Z,99276.65
2023-02-14T04:04:54.875Z,99274.31
2023-02-14T04:07:26.476Z,99272.06
2023-02-14T04:09:56.802Z,99275.65
2023-02-14T04:12:37.445Z,99282.17
2023-02-14T04:15:09.299Z,99282.73
2023-02-14T04:17:58.576Z,99276.39
2023-02-14T04:20:29.015Z,99273.79
2023-02-14T04:22:58.915Z,99274.10
2023-02-14T04:25:29.035Z,99275.33
2023-02-14T04:27:59.345Z,99274.86
2023-02-14T04:30:29.495Z,99273.77
2023-02-14T04:32:59.036Z,99276.77
2023-02-14T04:35:28.462Z,99272.80
2023-02-14T04:38:04.384Z,99265.56
2023-02-14T04:40:34.090Z,99270.51
2023-02-14T04:43:05.283Z,99273.85
2023-02-14T04:45:37.122Z,99281.08
2023-02-14T04:48:07.428Z,99285.75
2023-02-14T04:50:37.292Z,99286.06
2023-02-14T04:53:07.681Z,99278.40
2023-02-14T04:55:38.466Z,99272.45
2023-02-14T04:58:12.308Z,99265.52
2023-02-14T05:00:42.803Z,99262.60
2023-02-14T05:03:12.974Z,99266.54
2023-02-14T05:05:42.625Z,99268.26
2023-02-14T05:08:15.012Z,99268.48
2023-02-14T05:10:46.021Z,99275.21
2023-02-14T05:13:16.401Z,99278.94
2023-02-14T05:15:47.533Z,99269.13
2023-02-14T05:18:18.283Z,99270.45
2023-02-14T05:20:52.912Z,99273.48
2023-02-14T05:23:23.460Z,99276.65
2023-02-14T05:25:53.922Z,99281.64
2023-02-14T05:28:30.889Z,99282.48
2023-02-14T05:31:02.570Z,99283.48
2023-02-14T05:33:33.038Z,99279.64
2023-02-14T05:36:04.470Z,99275.67
2023-02-14T05:38:35.691Z,99272.68
2023-02-14T05:41:05.793Z,99269.10
2023-02-14T05:43:36.230Z,99266.98
2023-02-14T05:46:06.613Z,99262.17
2023-02-14T05:48:35.868Z,99269.08
2023-02-14T05:51:11.175Z,99266.05
2023-02-14T05:53:41.542Z,99261.81
2023-02-14T05:56:12.124Z,99258.77
2023-02-14T05:58:42.036Z,99262.45
2023-02-14T06:01:13.747Z,99272.27
2023-02-14T06:03:43.870Z,99273.17
2023-02-14T06:06:15.627Z,99282.93
2023-02-14T06:08:45.141Z,99280.83
2023-02-14T06:11:14.857Z,99273.36
2023-02-14T06:13:47.631Z,99269.84
2023-02-14T06:16:17.840Z,99283.54
2023-02-14T06:18:47.141Z,99287.69
2023-02-14T06:21:16.704Z,99285.85
2023-02-14T06:23:46.189Z,99284.09
2023-02-14T06:26:15.696Z,99284.57
2023-02-14T06:28:45.979Z,99292.62
2023-02-14T06:31:18.313Z,99290.73
2023-02-14T06:33:48.918Z,99294.79
2023-02-14T06:36:20.767Z,99293.20
2023-02-14T06:38:51.935Z,99285.60
2023-02-14T06:41:23.166Z,99287.45
2023-02-14T06:43:55.099Z,99296.39
2023-02-14T06:46:25.690Z,99303.30
2023-02-14T06:48:56.217Z,99301.36
2023-02-14T06:51:27.647Z,99298.10
2023-02-14T06:53:59.527Z,99301.60
2023-02-14T06:56:29.821Z,99302.88
2023-02-14T06:58:58.980Z,99299.69
2023-02-14T07:01:36.968Z,99301.02
2023-02-14T07:04:06.529Z,99305.52
2023-02-14T07:06:40.566Z,99304.77
2023-02-14T07:09:10.338Z,99303.89
2023-02-14T07:11:41.907Z,99298.67
2023-02-14T07:14:17.831Z,99303.45
2023-02-14T07:16:54.649Z,99303.00
2023-02-14T07:19:28.554Z,99308.80
2023-02-14T07:22:03.965Z,99307.08
2023-02-14T07:24:37.682Z,99307.48
2023-02-14T07:27:11.609Z,99304.44
2023-02-14T07:29:41.431Z,99295.41
2023-02-14T07:32:17.847Z,99297.55
2023-02-14T07:34:57.509Z,99298.68
2023-02-14T07:37:26.890Z,99294.92
2023-02-14T07:40:00.868Z,99296.65
2023-02-14T07:42:32.382Z,99298.73
2023-02-14T07:45:21.268Z,99283.92
2023-02-14T07:48:06.023Z,99287.42
2023-02-14T07:50:36.448Z,99291.50
2023-02-14T07:53:20.075Z,99288.00
2023-02-14T07:55:53.756Z,99287.94
2023-02-14T07:58:27.110Z,99290.94
2023-02-14T08:01:00.891Z,99289.33
2023-02-14T08:03:35.176Z,99291.48
2023-02-14T08:06:05.267Z,99295.92
2023-02-14T08:08:36.446Z,99293.83
2023-02-14T08:11:05.888Z,99293.80
2023-02-14T08:13:39.462Z,99290.48
2023-02-14T08:16:16.295Z,99293.73
2023-02-14T08:18:50.774Z,99294.59
2023-02-14T08:21:33.836Z,99296.81
2023-02-14T08:24:04.391Z,99295.23
2023-02-14T08:26:44.493Z,99292.25
2023-02-14T08:29:16.793Z,99290.52
2023-02-14T08:32:00.624Z,99289.34
2023-02-14T08:34:45.028Z,99288.05
2023-02-14T08:37:17.677Z,99289.59
2023-02-14T08:39:51.972Z,99293.89
2023-02-14T08:42:24.158Z,99295.09
2023-02-14T08:44:53.732Z,99295.00
2023-02-14T08:47:26.100Z,99296.52
2023-02-14T08:50:03.672Z,99298.02
2023-02-14T08:52:34.595Z,99302.02
2023-02-14T08:55:20.313Z,99302.90
2023-02-14T08:58:05.964Z,99310.09
2023-02-14T09:00:36.454Z,99303.88
2023-02-14T09:03:11.010Z,99309.80
2023-02-14T09:05:44.622Z,99311.36
2023-02-14T09:08:27.027Z,99308.44
2023-02-14T09:11:23.790Z,99315.33
2023-02-14T09:14:00.123Z,99321.49
2023-02-14T09:16:32.471Z,99318.91
2023-02-14T09:19:15.166Z,99324.33
2023-02-14T09:21:45.299Z,99322.66
2023-02-14T09:24:22.868Z,99323.00
2023-02-14T09:27:01.830Z,99327.11
2023-02-14T09:29:39.464Z,99318.70
2023-02-14T09:32:11.776Z,99315.26
2023-02-14T09:34:49.718Z,99317.31
2023-02-14T09:37:37.560Z,99310.89
2023-02-14T09:40:23.570Z,99312.73
2023-02-14T09:43:16.628Z,99314.75
2023-02-14T09:46:06.845Z,99309.88
2023-02-14T09:48:49.969Z,99313.41
2023-02-14T09:51:40.704Z,99319.20
2023-02-14T09:54:23.921Z,99318.55
2023-02-14T09:57:03.772Z,99317.76
2023-02-14T10:00:03.361Z,99319.84
2023-02-14T10:02:41.019Z,99313.69
2023-02-14T10:05:56.620Z,99307.05
2023-02-14T10:08:47.615Z,99305.74
2023-02-14T10:11:23.906Z,99311.48
2023-02-14T10:14:08.002Z,99318.45
2023-02-14T10:17:13.546Z,99315.52
2023-02-14T10:19:59.830Z,99313.81
2023-02-14T10:23:00.215Z,99308.05
2023-02-14T10:25:48.634Z,99305.88
2023-02-14T10:28:46.094Z,99298.80
2023-02-14T10:31:28.330Z,99299.64
2023-02-14T10:34:25.039Z,99291.49
2023-02-14T10:37:30.041Z,99289.23
2023-02-14T10:40:43.280Z,99283.38
2023-02-14T10:43:46.529Z,99283.77
2023-02-14T10:46:18.355Z,99277.05
2023-02-14T10:49:18.793Z,99275.73
2023-02-14T10:52:19.819Z,99268.58
2023-02-14T10:55:13.890Z,99268.89
2023-02-14T10:58:01.412Z,99257.70
2023-02-14T11:00:50.199Z,99253.44
2023-02-14T11:03:34.293Z,99248.39
2023-02-14T11:06:16.656Z,99239.16
2023-02-14T11:08:46.286Z,99237.08
2023-02-14T11:11:49.843Z,99234.45
2023-02-14T11:14:33.208Z,99231.05
2023-02-14T11:17:34.914Z,99224.02
2023-02-14T11:20:30.704Z,99226.84
2023-02-14T11:23:25.663Z,99230.01
2023-02-14T11:26:04.574Z,99224.42
2023-02-14T11:28:53.841Z,99230.48
2023-02-14T11:31:46.066Z,99222.45
2023-02-14T11:34:37.203Z,99219.19
2023-02-14T11:37:23.413Z,99212.67
2023-02-14T11:40:02.687Z,99215.17
2023-02-14T11:42:51.610Z,99214.54
2023-02-14T11:45:36.757Z,99207.84
2023-02-14T11:48:35.208Z,99211.19
2023-02-14T11:51:15.049Z,99216.33
2023-02-14T11:53:57.427Z,99206.29
2023-02-14T11:56:56.810Z,99204.15
2023-02-14T11:59:40.677Z,99209.98
2023-02-14T12:02:28.277Z,99198.98
2023-02-14T12:05:28.427Z,99190.53
2023-02-14T12:08:04.666Z,99182.52
2023-02-14T12:10:42.707Z,99178.44
2023-02-14T12:13:12.322Z,99176.80
2023-02-14T12:15:45.160Z,99170.30
2023-02-14T12:18:58.921Z,99167.44
2023-02-14T12:22:04.522Z,99168.23
2023-02-14T12:25:10.974Z,99173.69
2023-02-14T12:27:50.969Z,99168.00
2023-02-14T12:30:39.153Z,99165.85
2023-02-14T12:33:25.234Z,99171.82
2023-02-14T12:36:13.282Z,99169.96
2023-02-14T12:39:21.749Z,99173.55
2023-02-14T12:42:08.234Z,99168.88
2023-02-14T12:44:54.777Z,99173.37
2023-02-14T12:48:07.322Z,99175.92
2023-02-14T12:51:12.986Z,99173.65
2023-02-14T12:54:02.539Z,99176.63
2023-02-14T12:56:59.400Z,99179.70
2023-02-14T13:00:03.764Z,99182.92
2023-02-14T13:03:50.142Z,99184.52
2023-02-14T13:06:39.899Z,99188.19
2023-02-14T13:10:12.881Z,99192.64
2023-02-14T13:13:37.156Z,99196.64
2023-02-14T13:16:35.685Z,99197.63
2023-02-14T13:20:07.058Z,99196.73
2023-02-14T13:22:44.277Z,99198.92
2023-02-14T13:25:41.232Z,99199.11
2023-02-14T13:28:20.489Z,99199.80
2023-02-14T13:30:59.899Z,99203.33
2023-02-14T13:33:41.956Z,99205.36
2023-02-14T13:36:14.002Z,99207.31
2023-02-14T13:38:51.962Z,99207.74
2023-02-14T13:41:32.437Z,99204.10
2023-02-14T13:44:09.112Z,99203.41
2023-02-14T13:46:56.521Z,99203.14
2023-02-14T13:49:57.122Z,99204.35
2023-02-14T13:52:55.961Z,99203.35
2023-02-14T13:55:37.009Z,99209.95
2023-02-14T13:58:26.333Z,99211.02
2023-02-14T14:01:33.923Z,99207.24
2023-02-14T14:04:27.334Z,99213.56
2023-02-14T14:07:05.504Z,99207.45
2023-02-14T14:09:44.296Z,99211.89
2023-02-14T14:12:28.990Z,99208.55
2023-02-14T14:15:07.021Z,99204.96
2023-02-14T14:17:46.700Z,99208.34
2023-02-14T14:20:16.568Z,99202.98
2023-02-14T14:22:58.992Z,99202.30
2023-02-14T14:25:37.928Z,99198.50
2023-02-14T14:28:22.514Z,99196.06
2023-02-14T14:30:53.325Z,99193.14
2023-02-14T14:33:28.387Z,99189.85
2023-02-14T14:36:08.153Z,99191.04
2023-02-14T14:38:54.909Z,99192.21
2023-02-14T14:41:32.998Z,99191.13
2023-02-14T14:44:16.694Z,99189.11
2023-02-14T14:47:03.107Z,99187.55
2023-02-14T14:49:39.184Z,99188.88
2023-02-14T14:52:36.556Z,99184.48
2023-02-14T14:55:11.219Z,99183.80
2023-02-14T14:57:43.032Z,99187.02
2023-02-14T15:00:31.002Z,99189.56
2023-02-14T15:03:12.304Z,99189.48
2023-02-14T15:05:53.389Z,99187.55
2023-02-14T15:08:25.481Z,99189.27
2023-02-14T15:11:09.638Z,99188.87
2023-02-14T15:13:55.414Z,99190.97
2023-02-14T15:16:35.964Z,99187.17
2023-02-14T15:19:11.304Z,99185.83
2023-02-14T15:21:44.517Z,99191.25
2023-02-14T15:24:18.402Z,99192.31
2023-02-14T15:26:52.013Z,99193.30
2023-02-14T15:29:30.044Z,99200.02
2023-02-14T15:32:03.443Z,99198.37
2023-02-14T15:34:36.532Z,99201.06
2023-02-14T15:37:07.350Z,99200.22
2023-02-14T15:39:49.762Z,99201.45
2023-02-14T15:42:33.194Z,99202.67
2023-02-14T15:45:24.248Z,99206.69
2023-02-14T15:48:06.917Z,99213.72
2023-02-14T15:50:46.174Z,99221.77
2023-02-14T15:53:46.108Z,99225.29
2023-02-14T15:56:30.938Z,99230.11
2023-02-14T15:59:20.579Z,99233.84
2023-02-14T16:02:06.644Z,99232.92
2023-02-14T16:04:57.398Z,99236.18
2023-02-14T16:07:30.160Z,99236.77
2023-02-14T16:10:24.832Z,99239.73
2023-02-14T16:13:14.520Z,99237.65
2023-02-14T16:16:21.014Z,99240.05
2023-02-14T16:18:59.751Z,99248.13
2023-02-14T16:21:35.240Z,99247.91
2023-02-14T16:24:07.885Z,99243.04
2023-02-14T16:26:54.635Z,99243.55
2023-02-14T16:29:28.777Z,99249.02
2023-02-14T16:32:16.544Z,99246.95
2023-02-14T16:34:52.257Z,99248.89
2023-02-14T16:37:36.782Z,99247.12
2023-02-14T16:40:15.240Z,99249.06
2023-02-14T16:42:46.042Z,99245.59
2023-02-14T16:45:22.871Z,99252.52
2023-02-14T16:47:53.914Z,99252.73
2023-02-14T16:50:23.798Z,99255.14
2023-02-14T16:53:01.848Z,99250.08
2023-02-14T16:55:35.942Z,99252.20
2023-02-14T16:58:05.757Z,99254.36
2023-02-14T17:00:37.298Z,99254.05
2023-02-14T17:03:11.977Z,99255.03
2023-02-14T17:05:42.828Z,99251.13
2023-02-14T17:08:16.398Z,99251.09
2023-02-14T17:10:52.599Z,99250.71
2023-02-14T17:13:28.125Z,99251.83
2023-02-14T17:15:58.278Z,99254.55
2023-02-14T17:18:31.457Z,99255.73
2023-02-14T17:21:06.984Z,99256.41
2023-02-14T17:23:44.793Z,99257.67
2023-02-14T17:26:14.758Z,99255.30
2023-02-14T17:28:51.114Z,99256.70
2023-02-14T17:31:21.058Z,99262.48
2023-02-14T17:33:53.453Z,99263.66
2023-02-14T17:36:24.991Z,99264.28
2023-02-14T17:38:55.483Z,99273.34
2023-02-14T17:41:35.473Z,99272.89
2023-02-14T17:44:13.812Z,99276.07
2023-02-14T17:46:43.554Z,99273.08
2023-02-14T17:49:16.757Z,99275.30
2023-02-14T17:51:56.679Z,99272.91
2023-02-14T17:54:27.871Z,99266.06
2023-02-14T17:56:57.363Z,99269.48
2023-02-14T17:59:26.997Z,99270.67
2023-02-14T18:02:04.371Z,99271.91
2023-02-14T18:04:37.713Z,99270.95
2023-02-14T18:07:12.891Z,99272.77
2023-02-14T18:09:43.870Z,99273.40
2023-02-14T18:12:25.365Z,99274.60
2023-02-14T18:15:00.238Z,99277.75
2023-02-14T18:17:30.627Z,99277.46
2023-02-14T18:20:08.465Z,99277.15
2023-02-14T18:22:44.050Z,99280.21
2023-02-14T18:25:22.275Z,99278.09
2023-02-14T18:27:53.904Z,99276.00
2023-02-14T18:30:29.192Z,99269.76
2023-02-14T18:33:01.135Z,99275.61
2023-02-14T18:35:31.100Z,99271.58
2023-02-14T18:38:03.594Z,99268.23
2023-02-14T18:40:36.528Z,99263.27
2023-02-14T18:43:06.330Z,99261.62
2023-02-14T18:45:41.773Z,99260.39
2023-02-14T18:48:11.492Z,99264.28
2023-02-14T18:50:42.470Z,99264.13
2023-02-14T18:53:13.092Z,99267.96
2023-02-14T18:55:43.055Z,99272.36
2023-02-14T18:58:12.984Z,99274.81
2023-02-14T19:00:44.522Z,99280.61
2023-02-14T19:03:15.688Z,99280.84
2023-02-14T19:05:46.670Z,99284.02
2023-02-14T19:08:16.772Z,99282.34
2023-02-14T19:10:47.268Z,99285.40
2023-02-14T19:13:16.820Z,99283.30
2023-02-14T19:15:49.754Z,99278.61
2023-02-14T19:18:22.810Z,99278.13
2023-02-14T19:20:56.223Z,99279.26
2023-02-14T19:23:25.544Z,99283.18
2023-02-14T19:25:55.043Z,99285.96
2023-02-14T19:28:28.766Z,99286.21
2023-02-14T19:31:00.064Z,99287.02
2023-02-14T19:33:31.187Z,99289.89
2023-02-14T19:36:06.850Z,99290.86
2023-02-14T19:38:36.467Z,99290.05
2023-02-14T19:41:26.983Z,99289.77
2023-02-14T19:44:03.497Z,99284.27
2023-02-14T19:46:35.608Z,99282.95
2023-02-14T19:49:07.119Z,99290.45
2023-02-14T19:51:37.261Z,99288.65
2023-02-14T19:54:13.372Z,99288.41
2023-02-14T19:56:47.248Z,99291.48
2023-02-14T19:59:20.630Z,99292.38
2023-02-14T20:01:54.526Z,99289.35
2023-02-14T20:04:31.416Z,99290.11
2023-02-14T20:07:02.964Z,99287.53
2023-02-14T20:09:33.114Z,99285.77
2023-02-14T20:12:05.062Z,99284.70
2023-02-14T20:14:50.850Z,99284.79
2023-02-14T20:17:26.952Z,99291.45
2023-02-14T20:19:57.191Z,99295.45
2023-02-14T20:22:29.330Z,99294.02
2023-02-14T20:24:59.258Z,99296.94
2023-02-14T20:27:28.649Z,99296.55
2023-02-14T20:29:59.427Z,99296.23
2023-02-14T20:32:29.373Z,99295.13
2023-02-14T20:34:59.796Z,99298.69
2023-02-14T20:37:30.292Z,99294.13
2023-02-14T20:40:02.109Z,99304.16
2023-02-14T20:42:33.018Z,99304.11
2023-02-14T20:45:03.047Z,99304.92
2023-02-14T20:47:32.360Z,99310.98
2023-02-14T20:50:01.870Z,99309.05
2023-02-14T20:52:38.609Z,99307.50
2023-02-14T20:55:09.599Z,99308.44
2023-02-14T20:57:40.829Z,99309.33
2023-02-14T21:00:11.370Z,99310.88
2023-02-14T21:02:41.689Z,99307.77
2023-02-14T21:05:11.741Z,99305.20
2023-02-14T21:07:41.162Z,99304.11
2023-02-14T21:10:11.292Z,99301.80
2023-02-14T21:12:40.780Z,99300.52
2023-02-14T21:15:24.841Z,99294.48
2023-02-14T21:17:59.244Z,99294.80
2023-02-14T21:20:33.971Z,99298.84
2023-02-14T21:23:03.292Z,99294.73
2023-02-14T21:25:35.657Z,99293.25
2023-02-14T21:28:05.956Z,99295.65
2023-02-14T21:30:39.491Z,99298.45
2023-02-14T21:33:09.193Z,99297.51
2023-02-14T21:35:42.087Z,99291.81
2023-02-14T21:38:28.446Z,99295.69
2023-02-14T21:41:17.551Z,99293.92
2023-02-14T21:44:04.699Z,99292.19
2023-02-14T21:46:44.314Z,99296.61
2023-02-14T21:49:39.911Z,99297.69
2023-02-14T21:52:12.028Z,99293.34
2023-02-14T21:54:49.522Z,99292.17
2023-02-14T21:57:29.297Z,99292.00
2023-02-14T22:00:12.377Z,99288.14
2023-02-14T22:02:45.243Z,99288.29
2023-02-14T22:05:19.284Z,99287.17
2023-02-14T22:07:54.474Z,99289.80
2023-02-14T22:10:33.162Z,99288.45
2023-02-14T22:13:07.766Z,99290.27
2023-02-14T22:15:42.438Z,99287.20
2023-02-14T22:18:16.713Z,99288.91
2023-02-14T22:20:53.061Z,99290.23
2023-02-14T22:23:45.815Z,99292.55
2023-02-14T22:26:29.928Z,99289.66
2023-02-14T22:29:25.095Z,99291.61
2023-02-14T22:32:04.082Z,99290.17
2023-02-14T22:34:51.452Z,99289.38
2023-02-14T22:37:32.339Z,99289.88
2023-02-14T22:40:11.611Z,99290.33
2023-02-14T22:42:48.457Z,99289.60
2023-02-14T22:45:23.161Z,99283.00
2023-02-14T22:47:53.133Z,99283.46
2023-02-14T22:50:28.681Z,99287.02
2023-02-14T22:52:59.432Z,99292.13
2023-02-14T22:55:34.050Z,99293.51
2023-02-14T22:58:07.578Z,99292.86
2023-02-14T23:00:50.401Z,99289.96
2023-02-14T23:03:22.599Z,99288.45
2023-02-14T23:05:59.400Z,99286.38
2023-02-14T23:08:34.668Z,99288.58
2023-02-14T23:11:27.089Z,99286.64
2023-02-14T23:14:52.079Z,99284.65
2023-02-14T23:17:50.029Z,99284.30
2023-02-14T23:20:38.198Z,99281.36
2023-02-14T23:23:07.828Z,99280.86
2023-02-14T23:25:46.740Z,99285.70
2023-02-14T23:28:22.144Z,99284.86
2023-02-14T23:31:05.785Z,99284.27
2023-02-14T23:33:39.682Z,99289.29
2023-02-14T23:36:13.734Z,99280.52
2023-02-14T23:38:50.851Z,99288.46
2023-02-14T23:41:44.110Z,99279.01
2023-02-14T23:44:31.273Z,99291.20
2023-02-14T23:47:19.015Z,99296.55
2023-02-14T23:49:48.742Z,99296.06
2023-02-14T23:52:22.383Z,99296.94
2023-02-14T23:54:55.892Z,99294.91
2023-02-14T23:57:30.617Z,99293.48
