createdAt,value
2018-05-21T00:00:49.920Z,14.26
2018-05-21T00:02:50.154Z,14.23
2018-05-21T00:04:50.479Z,14.22
2018-05-21T00:06:50.763Z,14.19
2018-05-21T00:08:49.965Z,14.14
2018-05-21T00:10:50.077Z,14.06
2018-05-21T00:12:50.318Z,14.00
2018-05-21T00:14:50.508Z,14.07
2018-05-21T00:16:51.347Z,14.06
2018-05-21T00:18:50.508Z,14.02
2018-05-21T00:20:50.673Z,14.03
2018-05-21T00:22:50.839Z,14.03
2018-05-21T00:24:49.966Z,13.99
2018-05-21T00:26:50.243Z,13.97
2018-05-21T00:28:50.363Z,13.98
2018-05-21T00:30:50.493Z,13.95
2018-05-21T00:32:50.660Z,13.95
2018-05-21T00:34:50.083Z,13.96
2018-05-21T00:36:50.289Z,13.91
2018-05-21T00:38:50.480Z,13.85
2018-05-21T00:40:50.605Z,13.83
2018-05-21T00:42:50.861Z,13.85
2018-05-21T00:44:50.080Z,13.85
2018-05-21T00:46:50.339Z,13.87
2018-05-21T00:48:50.559Z,13.89
2018-05-21T00:50:50.734Z,13.86
2018-05-21T00:52:49.893Z,13.82
2018-05-21T00:54:50.069Z,13.73
2018-05-21T00:56:50.257Z,13.62
2018-05-21T00:58:50.383Z,13.60
2018-05-21T01:00:50.613Z,13.48
2018-05-21T01:02:50.821Z,13.45
2018-05-21T01:04:50.112Z,13.45
2018-05-21T01:06:50.259Z,13.42
2018-05-21T01:08:50.412Z,13.41
2018-05-21T01:10:50.530Z,13.39
2018-05-21T01:12:50.648Z,13.36
2018-05-21T01:14:50.825Z,13.37
2018-05-21T01:16:50.045Z,13.37
2018-05-21T01:18:50.201Z,13.38
2018-05-21T01:20:50.331Z,13.37
2018-05-21T01:22:50.465Z,13.32
2018-05-21T01:24:50.670Z,13.37
2018-05-21T01:26:49.892Z,13.33
2018-05-21T01:28:50.074Z,13.34
2018-05-21T01:30:50.260Z,13.36
2018-05-21T01:32:50.379Z,13.36
2018-05-21T01:34:50.796Z,13.30
2018-05-21T01:36:50.083Z,13.31
2018-05-21T01:38:50.166Z,13.33
2018-05-21T01:40:50.321Z,13.31
2018-05-21T01:42:50.448Z,13.31
2018-05-21T01:44:50.590Z,13.24
2018-05-21T01:46:50.829Z,13.29
2018-05-21T01:48:50.007Z,13.32
2018-05-21T01:50:50.158Z,13.31
2018-05-21T01:52:50.341Z,13.28
2018-05-21T01:54:50.446Z,13.26
2018-05-21T01:56:50.631Z,13.27
2018-05-21T01:58:50.749Z,13.28
2018-05-21T02:00:49.915Z,13.25
2018-05-21T02:02:50.038Z,13.24
2018-05-21T02:04:50.340Z,13.31
2018-05-21T02:06:50.532Z,13.40
2018-05-21T02:08:50.410Z,13.41
2018-05-21T02:10:50.552Z,13.39
2018-05-21T02:12:50.711Z,13.41
2018-05-21T02:14:50.868Z,13.44
2018-05-21T02:16:50.077Z,13.43
2018-05-21T02:18:50.240Z,13.40
2018-05-21T02:20:50.405Z,13.41
2018-05-21T02:22:50.545Z,13.38
2018-05-21T02:24:50.665Z,13.33
2018-05-21T02:26:51.105Z,13.31
2018-05-21T02:28:50.309Z,13.33
2018-05-21T02:30:50.514Z,13.34
2018-05-21T02:32:50.650Z,13.31
2018-05-21T02:34:50.154Z,13.29
2018-05-21T02:36:50.360Z,13.26
2018-05-21T02:38:50.500Z,13.22
2018-05-21T02:40:50.633Z,13.16
2018-05-21T02:42:50.821Z,13.22
2018-05-21T02:44:49.975Z,13.25
2018-05-21T02:46:50.230Z,13.31
2018-05-21T02:48:50.442Z,13.33
2018-05-21T02:50:50.580Z,13.30
2018-05-21T02:52:50.746Z,13.29
2018-05-21T02:54:50.895Z,13.27
2018-05-21T02:56:50.177Z,13.21
2018-05-21T02:58:50.399Z,13.20
2018-05-21T03:00:50.562Z,13.17
2018-05-21T03:02:50.844Z,13.15
2018-05-21T03:04:50.182Z,13.11
2018-05-21T03:06:50.470Z,13.06
2018-05-21T03:08:50.631Z,13.07
2018-05-21T03:10:50.750Z,13.03
2018-05-21T03:12:49.941Z,13.05
2018-05-21T03:14:50.166Z,13.10
2018-05-21T03:16:50.383Z,13.06
2018-05-21T03:18:50.500Z,13.02
2018-05-21T03:20:50.610Z,12.94
2018-05-21T03:22:50.805Z,12.92
2018-05-21T03:24:49.941Z,12.92
2018-05-21T03:26:50.190Z,12.97
2018-05-21T03:28:50.394Z,13.00
2018-05-21T03:30:50.604Z,13.00
2018-05-21T03:32:50.787Z,12.98
2018-05-21T03:34:50.185Z,12.94
2018-05-21T03:36:50.496Z,12.94
2018-05-21T03:38:50.644Z,12.95
2018-05-21T03:40:50.775Z,12.99
2018-05-21T03:42:49.897Z,12.99
2018-05-21T03:44:50.088Z,13.02
2018-05-21T03:46:50.248Z,13.04
2018-05-21T03:48:50.402Z,13.08
2018-05-21T03:50:50.550Z,13.09
2018-05-21T03:52:50.731Z,13.08
2018-05-21T03:54:50.922Z,13.08
2018-05-21T03:56:50.200Z,12.96
2018-05-21T03:58:50.285Z,12.94
2018-05-21T04:00:50.432Z,12.99
2018-05-21T04:02:50.561Z,13.08
2018-05-21T04:04:50.210Z,13.10
2018-05-21T04:06:50.463Z,13.11
2018-05-21T04:08:50.596Z,13.14
2018-05-21T04:10:50.764Z,13.17
2018-05-21T04:12:49.981Z,13.24
2018-05-21T04:14:50.124Z,13.25
2018-05-21T04:16:50.294Z,13.26
2018-05-21T04:18:51.098Z,13.35
2018-05-21T04:20:50.548Z,13.38
2018-05-21T04:22:50.658Z,13.45
2018-05-21T04:24:50.825Z,13.49
2018-05-21T04:26:50.375Z,13.52
2018-05-21T04:28:50.495Z,13.56
2018-05-21T04:30:50.718Z,13.58
2018-05-21T04:32:50.813Z,13.60
2018-05-21T04:34:50.106Z,13.66
2018-05-21T04:36:50.309Z,13.70
2018-05-21T04:38:50.442Z,13.76
2018-05-21T04:40:50.584Z,13.81
2018-05-21T04:42:50.689Z,13.86
2018-05-21T04:44:50.870Z,13.88
2018-05-21T04:46:50.100Z,13.96
2018-05-21T04:48:50.228Z,14.04
2018-05-21T04:50:50.441Z,14.06
2018-05-21T04:52:50.727Z,14.16
2018-05-21T04:54:49.888Z,14.20
2018-05-21T04:56:50.107Z,14.27
2018-05-21T04:58:50.223Z,14.27
2018-05-21T05:00:50.384Z,14.38
2018-05-21T05:02:50.536Z,14.42
2018-05-21T05:04:49.906Z,14.47
2018-05-21T05:06:50.237Z,14.50
2018-05-21T05:08:50.356Z,14.60
2018-05-21T05:10:50.547Z,14.66
2018-05-21T05:12:50.673Z,14.72
2018-05-21T05:14:50.768Z,14.76
2018-05-21T05:16:49.930Z,14.85
2018-05-21T05:18:50.028Z,14.88
2018-05-21T05:20:50.231Z,14.97
2018-05-21T05:22:50.339Z,15.02
2018-05-21T05:24:50.469Z,15.12
2018-05-21T05:26:50.675Z,15.16
2018-05-21T05:28:50.875Z,15.25
2018-05-21T05:30:50.025Z,15.34
2018-05-21T05:32:50.228Z,15.36
2018-05-21T05:34:50.678Z,15.50
2018-05-21T05:36:50.105Z,15.52
2018-05-21T05:38:50.240Z,15.57
2018-05-21T05:40:50.436Z,15.64
2018-05-21T05:42:50.568Z,15.70
2018-05-21T05:44:50.823Z,15.77
2018-05-21T05:46:50.060Z,15.84
2018-05-21T05:48:50.478Z,15.93
2018-05-21T05:50:50.629Z,16.00
2018-05-21T05:52:50.747Z,16.08
2018-05-21T05:54:50.843Z,16.10
2018-05-21T05:56:50.015Z,16.17
2018-05-21T05:58:50.139Z,16.19
2018-05-21T06:00:50.424Z,16.31
2018-05-21T06:02:50.566Z,16.42
2018-05-21T06:04:49.930Z,16.46
2018-05-21T06:06:50.143Z,16.51
2018-05-21T06:08:50.299Z,16.74
2018-05-21T06:10:50.455Z,16.75
2018-05-21T06:12:50.584Z,16.81
2018-05-21T06:14:50.713Z,16.87
2018-05-21T06:16:49.919Z,16.95
2018-05-21T06:18:50.151Z,17.08
2018-05-21T06:20:50.332Z,17.16
2018-05-21T06:22:50.581Z,17.19
2018-05-21T06:24:50.724Z,17.22
2018-05-21T06:26:49.920Z,17.26
2018-05-21T06:28:50.078Z,17.35
2018-05-21T06:30:50.203Z,17.38
2018-05-21T06:32:50.376Z,17.38
2018-05-21T06:34:50.731Z,17.38
2018-05-21T06:36:50.012Z,17.55
2018-05-21T06:38:50.143Z,17.6
2018-05-21T06:40:50.294Z,17.6
2018-05-21T06:42:50.529Z,17.7
2018-05-21T06:44:50.695Z,17.8
2018-05-21T06:46:50.008Z,17.8
2018-05-21T06:48:50.179Z,17.8
2018-05-21T06:50:50.324Z,17.8
2018-05-21T06:52:50.511Z,17.8
2018-05-21T06:54:50.667Z,17.9
2018-05-21T06:56:49.995Z,17.9
2018-05-21T06:58:50.246Z,18.0
2018-05-21T07:00:50.439Z,18.0
2018-05-21T07:02:50.602Z,18.2
2018-05-21T07:04:49.959Z,18.2
2018-05-21T07:06:50.157Z,18.2
2018-05-21T07:08:50.382Z,18.3
2018-05-21T07:10:50.527Z,18.4
2018-05-21T07:12:50.652Z,18.4
2018-05-21T07:14:50.757Z,18.4
2018-05-21T07:16:49.952Z,18.5
2018-05-21T07:18:50.084Z,18.6
2018-05-21T07:20:50.286Z,18.6
2018-05-21T07:22:50.410Z,18.7
2018-05-21T07:24:50.542Z,18.7
2018-05-21T07:26:50.694Z,18.8
2018-05-21T07:28:50.839Z,18.8
2018-05-21T07:30:49.989Z,19.0
2018-05-21T07:32:50.088Z,19.0
2018-05-21T07:34:50.398Z,19.0
2018-05-21T07:36:50.640Z,19.0
2018-05-21T07:38:51.692Z,19.1
2018-05-21T07:40:50.030Z,19.2
2018-05-21T07:42:50.165Z,19.3
2018-05-21T07:44:50.586Z,19.3
2018-05-21T07:46:50.834Z,19.3
2018-05-21T07:48:49.941Z,19.3
2018-05-21T07:50:50.050Z,19.4
2018-05-21T07:52:50.190Z,19.4
2018-05-21T07:54:50.327Z,19.4
2018-05-21T07:56:50.543Z,19.5
2018-05-21T07:58:50.677Z,19.6
2018-05-21T08:00:50.828Z,19.6
2018-05-21T08:02:50.016Z,19.6
2018-05-21T08:04:50.449Z,19.8
2018-05-21T08:06:50.658Z,19.8
2018-05-21T08:08:50.807Z,19.9
2018-05-21T08:10:49.971Z,19.9
2018-05-21T08:12:50.106Z,20.0
2018-05-21T08:14:51.269Z,20.1
2018-05-21T08:16:50.572Z,20.1
2018-05-21T08:18:50.767Z,20.2
2018-05-21T08:20:50.904Z,20.2
2018-05-21T08:22:50.029Z,20.2
2018-05-21T08:24:50.146Z,20.3
2018-05-21T08:26:50.418Z,20.3
2018-05-21T08:28:50.604Z,20.3
2018-05-21T08:30:50.821Z,20.4
2018-05-21T08:32:49.913Z,20.5
2018-05-21T08:34:50.238Z,20.6
2018-05-21T08:36:50.522Z,20.6
2018-05-21T08:38:50.636Z,20.6
2018-05-21T08:40:50.815Z,20.7
2018-05-21T08:42:50.072Z,20.8
2018-05-21T08:44:50.165Z,20.9
2018-05-21T08:46:50.398Z,20.9
2018-05-21T08:48:51.503Z,21.0
2018-05-21T08:50:50.891Z,21.0
2018-05-21T08:52:50.052Z,21.0
2018-05-21T08:54:50.147Z,21.0
2018-05-21T08:56:50.308Z,21.1
2018-05-21T08:58:50.712Z,21.1
2018-05-21T09:00:50.045Z,21.2
2018-05-21T09:02:50.157Z,21.2
2018-05-21T09:04:50.528Z,21.3
2018-05-21T09:06:50.726Z,21.3
2018-05-21T09:08:49.924Z,21.3
2018-05-21T09:10:50.142Z,21.4
2018-05-21T09:12:50.267Z,21.5
2018-05-21T09:14:50.509Z,21.5
2018-05-21T09:16:50.677Z,21.6
2018-05-21T09:18:50.776Z,21.6
2018-05-21T09:20:49.884Z,21.6
2018-05-21T09:22:50.041Z,21.7
2018-05-21T09:24:50.263Z,21.8
2018-05-21T09:26:50.500Z,21.8
2018-05-21T09:28:50.618Z,21.8
2018-05-21T09:30:50.774Z,21.8
2018-05-21T09:32:49.923Z,21.9
2018-05-21T09:34:50.348Z,22.0
2018-05-21T09:36:50.579Z,22.0
2018-05-21T09:38:50.698Z,22.0
2018-05-21T09:40:50.807Z,22.0
2018-05-21T09:42:49.953Z,22.0
2018-05-21T09:44:50.045Z,22.0
2018-05-21T09:46:50.295Z,22.0
2018-05-21T09:48:50.788Z,22.2
2018-05-21T09:50:49.986Z,22.2
2018-05-21T09:52:50.130Z,22.3
2018-05-21T09:54:50.259Z,22.3
2018-05-21T09:56:50.515Z,22.3
2018-05-21T09:58:50.616Z,22.4
2018-05-21T10:00:50.748Z,22.4
2018-05-21T10:02:50.921Z,22.5
2018-05-21T10:04:50.166Z,22.5
2018-05-21T10:06:50.292Z,22.6
2018-05-21T10:08:50.475Z,22.6
2018-05-21T10:10:50.759Z,22.6
2018-05-21T10:12:49.982Z,22.6
2018-05-21T10:14:50.107Z,22.6
2018-05-21T10:16:50.409Z,22.8
2018-05-21T10:18:50.619Z,22.8
2018-05-21T10:20:50.778Z,22.8
2018-05-21T10:22:49.971Z,22.8
2018-05-21T10:24:50.110Z,22.8
2018-05-21T10:26:50.413Z,23.0
2018-05-21T10:28:50.520Z,23.0
2018-05-21T10:30:50.648Z,23.0
2018-05-21T10:32:50.787Z,23.0
2018-05-21T10:34:50.303Z,23.1
2018-05-21T10:36:50.533Z,23.1
2018-05-21T10:38:50.651Z,23.1
2018-05-21T10:40:50.828Z,23.3
2018-05-21T10:42:49.952Z,23.4
2018-05-21T10:44:50.171Z,23.4
2018-05-21T10:46:50.365Z,23.4
2018-05-21T10:48:50.511Z,23.5
2018-05-21T10:50:50.633Z,23.7
2018-05-21T10:52:50.739Z,23.7
2018-05-21T10:54:50.866Z,23.8
2018-05-21T10:56:50.201Z,24.0
2018-05-21T10:58:50.418Z,24.1
2018-05-21T11:00:50.584Z,24.1
2018-05-21T11:02:50.705Z,24.2
2018-05-21T11:04:50.208Z,24.3
2018-05-21T11:06:50.470Z,24.4
2018-05-21T11:08:50.617Z,24.4
2018-05-21T11:10:50.967Z,24.4
2018-05-21T11:12:50.253Z,24.5
2018-05-21T11:14:50.411Z,24.5
2018-05-21T11:16:50.649Z,24.5
2018-05-21T11:18:50.819Z,24.6
2018-05-21T11:20:49.978Z,24.6
2018-05-21T11:22:50.084Z,24.6
2018-05-21T11:24:50.234Z,24.6
2018-05-21T11:26:50.515Z,24.6
2018-05-21T11:28:50.701Z,24.6
2018-05-21T11:30:50.807Z,24.6
2018-05-21T11:32:50.023Z,24.6
2018-05-21T11:34:50.461Z,24.6
2018-05-21T11:36:50.711Z,24.7
2018-05-21T11:38:50.853Z,24.7
2018-05-21T11:40:49.963Z,24.8
2018-05-21T11:42:50.113Z,24.8
2018-05-21T11:44:50.270Z,25.0
2018-05-21T11:46:50.543Z,25.0
2018-05-21T11:48:50.775Z,25.0
2018-05-21T11:50:50.880Z,25.0
2018-05-21T11:52:50.041Z,25.0
2018-05-21T11:54:50.174Z,24.9
2018-05-21T11:56:50.378Z,24.9
2018-05-21T11:58:50.510Z,24.9
2018-05-21T12:00:50.692Z,25.0
2018-05-21T12:02:50.826Z,25.1
2018-05-21T12:04:50.144Z,25.1
2018-05-21T12:06:50.425Z,25.1
2018-05-21T12:08:50.594Z,25.1
2018-05-21T12:10:50.756Z,25.2
2018-05-21T12:12:49.901Z,25.4
2018-05-21T12:14:50.009Z,25.4
2018-05-21T12:16:50.223Z,25.6
2018-05-21T12:18:50.385Z,25.6
2018-05-21T12:20:50.582Z,25.7
2018-05-21T12:22:50.701Z,25.8
2018-05-21T12:24:50.900Z,25.8
2018-05-21T12:26:50.073Z,25.9
2018-05-21T12:28:50.907Z,25.9
2018-05-21T12:30:50.140Z,26.0
2018-05-21T12:32:50.254Z,26.1
2018-05-21T12:34:50.623Z,26.2
2018-05-21T12:36:49.932Z,26.3
2018-05-21T12:38:50.092Z,26.3
2018-05-21T12:40:50.211Z,26.3
2018-05-21T12:42:50.296Z,26.4
2018-05-21T12:44:50.386Z,26.4
2018-05-21T12:46:51.057Z,26.4
2018-05-21T12:48:50.273Z,26.5
2018-05-21T12:50:50.446Z,26.5
2018-05-21T12:52:50.599Z,26.5
2018-05-21T12:54:50.713Z,26.5
2018-05-21T12:56:49.927Z,26.4
2018-05-21T12:58:50.030Z,26.4
2018-05-21T13:00:50.151Z,26.3
2018-05-21T13:02:50.394Z,26.4
2018-05-21T13:04:50.866Z,26.4
2018-05-21T13:06:50.025Z,26.4
2018-05-21T13:08:50.189Z,26.3
2018-05-21T13:10:50.293Z,26.3
2018-05-21T13:12:50.501Z,26.3
2018-05-21T13:14:50.611Z,26.3
2018-05-21T13:16:50.809Z,26.2
2018-05-21T13:18:49.969Z,26.2
2018-05-21T13:20:50.143Z,26.2
2018-05-21T13:22:50.228Z,26.2
2018-05-21T13:24:50.350Z,26.2
2018-05-21T13:26:50.539Z,26.2
2018-05-21T13:28:50.591Z,26.2
2018-05-21T13:30:50.738Z,26.1
2018-05-21T13:32:50.834Z,26.0
2018-05-21T13:34:50.398Z,26.0
2018-05-21T13:36:50.646Z,26.0
2018-05-21T13:38:50.794Z,26.1
2018-05-21T13:40:49.994Z,26.1
2018-05-21T13:42:50.133Z,26.2
2018-05-21T13:44:50.288Z,26.3
2018-05-21T13:46:50.534Z,26.3
2018-05-21T13:48:50.692Z,26.4
2018-05-21T13:50:50.792Z,26.6
2018-05-21T13:52:49.938Z,26.6
2018-05-21T13:54:50.094Z,26.7
2018-05-21T13:56:50.341Z,26.8
2018-05-21T13:58:50.730Z,26.8
2018-05-21T14:00:49.971Z,26.8
2018-05-21T14:02:50.102Z,26.9
2018-05-21T14:04:50.368Z,27.0
2018-05-21T14:06:50.653Z,27.0
2018-05-21T14:08:50.754Z,27.1
2018-05-21T14:10:49.948Z,27.1
2018-05-21T14:12:50.019Z,27.1
2018-05-21T14:14:50.171Z,27.0
2018-05-21T14:16:50.369Z,27.0
2018-05-21T14:18:50.605Z,26.9
2018-05-21T14:20:50.828Z,26.9
2018-05-21T14:22:50.029Z,27.0
2018-05-21T14:24:50.168Z,27.1
2018-05-21T14:26:50.358Z,27.1
2018-05-21T14:28:50.520Z,27.1
2018-05-21T14:30:50.626Z,27.1
2018-05-21T14:32:50.800Z,27.1
2018-05-21T14:34:50.161Z,27.2
2018-05-21T14:36:50.367Z,27.2
2018-05-21T14:38:50.538Z,27.2
2018-05-21T14:40:50.779Z,27.4
2018-05-21T14:42:50.015Z,27.4
2018-05-21T14:44:50.111Z,27.5
2018-05-21T14:46:50.327Z,27.5
2018-05-21T14:48:50.564Z,27.5
2018-05-21T14:50:50.699Z,27.5
2018-05-21T14:52:50.797Z,27.6
2018-05-21T14:54:49.887Z,27.6
2018-05-21T14:56:50.123Z,27.7
2018-05-21T14:58:50.227Z,27.7
2018-05-21T15:00:50.370Z,27.7
2018-05-21T15:02:50.507Z,27.8
2018-05-21T15:04:50.797Z,27.8
2018-05-21T15:06:50.086Z,27.8
2018-05-21T15:08:50.194Z,27.8
2018-05-21T15:10:50.337Z,27.6
2018-05-21T15:12:50.459Z,27.4
2018-05-21T15:14:50.602Z,27.3
2018-05-21T15:16:50.798Z,27.2
2018-05-21T15:18:49.941Z,27.2
2018-05-21T15:20:50.061Z,27.0
2018-05-21T15:22:50.157Z,26.9
2018-05-21T15:24:50.280Z,26.7
2018-05-21T15:26:50.459Z,26.5
2018-05-21T15:28:50.574Z,26.5
2018-05-21T15:30:50.678Z,26.4
2018-05-21T15:32:50.868Z,26.3
2018-05-21T15:34:50.229Z,26.2
2018-05-21T15:36:50.454Z,26.1
2018-05-21T15:38:50.589Z,26.1
2018-05-21T15:40:50.761Z,26.0
2018-05-21T15:42:49.940Z,25.8
2018-05-21T15:44:50.072Z,25.8
2018-05-21T15:46:50.245Z,25.8
2018-05-21T15:48:50.509Z,25.6
2018-05-21T15:50:50.590Z,25.6
2018-05-21T15:52:50.807Z,25.5
2018-05-21T15:54:49.927Z,25.5
2018-05-21T15:56:50.152Z,25.4
2018-05-21T15:58:50.357Z,25.4
2018-05-21T16:00:50.489Z,25.3
2018-05-21T16:02:50.697Z,25.3
2018-05-21T16:04:50.075Z,25.3
2018-05-21T16:06:50.302Z,25.2
2018-05-21T16:08:50.552Z,25.2
2018-05-21T16:10:50.743Z,25.2
2018-05-21T16:12:49.977Z,25.3
2018-05-21T16:14:50.197Z,25.3
2018-05-21T16:16:50.387Z,25.4
2018-05-21T16:18:50.555Z,25.5
2018-05-21T16:20:50.807Z,25.5
2018-05-21T16:22:49.936Z,25.5
2018-05-21T16:24:50.128Z,25.5
2018-05-21T16:26:50.324Z,25.6
2018-05-21T16:28:50.433Z,25.7
2018-05-21T16:30:50.601Z,25.8
2018-05-21T16:32:50.685Z,25.8
2018-05-21T16:34:50.011Z,25.9
2018-05-21T16:36:50.261Z,26.0
2018-05-21T16:38:50.385Z,26.0
2018-05-21T16:40:50.509Z,26.0
2018-05-21T16:42:50.618Z,26.0
2018-05-21T16:44:50.811Z,26.0
2018-05-21T16:46:50.002Z,26.0
2018-05-21T16:48:50.102Z,25.9
2018-05-21T16:50:50.453Z,25.9
2018-05-21T16:52:49.961Z,25.9
2018-05-21T16:54:50.175Z,25.8
2018-05-21T16:56:50.387Z,25.7
2018-05-21T16:58:50.480Z,25.5
2018-05-21T17:00:50.631Z,25.42
2018-05-21T17:02:50.779Z,24.93
2018-05-21T17:04:50.301Z,24.56
2018-05-21T17:06:50.550Z,24.33
2018-05-21T17:08:50.661Z,24.08
2018-05-21T17:10:50.783Z,23.93
2018-05-21T17:12:50.956Z,23.69
2018-05-21T17:14:50.099Z,23.69
2018-05-21T17:16:50.384Z,23.40
2018-05-21T17:18:50.539Z,23.31
2018-05-21T17:20:50.632Z,23.05
2018-05-21T17:22:50.747Z,22.85
2018-05-21T17:24:51.125Z,22.79
2018-05-21T17:26:50.727Z,22.54
2018-05-21T17:28:50.217Z,22.49
2018-05-21T17:30:50.740Z,22.38
2018-05-21T17:32:50.321Z,22.30
2018-05-21T17:34:50.141Z,22.30
2018-05-21T17:36:50.769Z,22.26
2018-05-21T17:38:50.363Z,22.24
2018-05-21T17:40:50.599Z,22.19
2018-05-21T17:42:50.750Z,22.14
2018-05-21T17:44:49.874Z,22.10
2018-05-21T17:46:50.104Z,22.03
2018-05-21T17:48:50.300Z,21.99
2018-05-21T17:50:50.456Z,21.98
2018-05-21T17:52:50.556Z,21.85
2018-05-21T17:54:50.714Z,21.78
2018-05-21T17:56:49.949Z,21.68
2018-05-21T17:58:50.172Z,21.61
2018-05-21T18:00:50.295Z,21.49
2018-05-21T18:02:50.405Z,21.40
2018-05-21T18:04:50.693Z,21.36
2018-05-21T18:06:49.882Z,21.30
2018-05-21T18:08:50.554Z,21.27
2018-05-21T18:10:50.812Z,21.16
2018-05-21T18:12:49.979Z,21.11
2018-05-21T18:14:50.214Z,20.99
2018-05-21T18:16:50.472Z,20.86
2018-05-21T18:18:51.021Z,20.79
2018-05-21T18:20:50.335Z,20.67
2018-05-21T18:22:50.457Z,20.60
2018-05-21T18:24:50.558Z,20.48
2018-05-21T18:26:50.741Z,20.43
2018-05-21T18:28:49.895Z,20.31
2018-05-21T18:30:50.010Z,20.26
2018-05-21T18:32:50.109Z,20.13
2018-05-21T18:34:50.484Z,20.03
2018-05-21T18:36:50.648Z,20.03
2018-05-21T18:38:50.737Z,19.92
2018-05-21T18:40:50.857Z,19.72
2018-05-21T18:42:50.095Z,19.67
2018-05-21T18:44:50.254Z,19.57
2018-05-21T18:46:50.457Z,19.53
2018-05-21T18:48:50.603Z,19.41
2018-05-21T18:50:50.727Z,19.32
2018-05-21T18:52:50.859Z,19.28
2018-05-21T18:54:49.932Z,19.14
2018-05-21T18:56:50.074Z,19.14
2018-05-21T18:58:50.191Z,18.97
2018-05-21T19:00:50.356Z,18.84
2018-05-21T19:02:50.457Z,18.78
2018-05-21T19:04:50.755Z,18.58
2018-05-21T19:06:50.038Z,18.51
2018-05-21T19:08:50.271Z,18.43
2018-05-21T19:10:50.388Z,18.37
2018-05-21T19:12:50.548Z,18.22
2018-05-21T19:14:50.768Z,18.16
2018-05-21T19:16:49.912Z,18.03
2018-05-21T19:18:50.100Z,17.93
2018-05-21T19:20:50.211Z,17.90
2018-05-21T19:22:50.316Z,17.77
2018-05-21T19:24:50.454Z,17.68
2018-05-21T19:26:50.788Z,17.59
2018-05-21T19:28:49.948Z,17.54
2018-05-21T19:30:50.076Z,17.47
2018-05-21T19:32:50.238Z,17.42
2018-05-21T19:34:50.621Z,17.29
2018-05-21T19:36:50.769Z,17.22
2018-05-21T19:38:50.940Z,17.05
2018-05-21T19:40:50.013Z,16.97
2018-05-21T19:42:50.160Z,16.95
2018-05-21T19:44:50.298Z,16.85
2018-05-21T19:46:50.590Z,16.80
2018-05-21T19:48:50.694Z,16.78
2018-05-21T19:50:50.862Z,16.65
2018-05-21T19:52:49.983Z,16.58
2018-05-21T19:54:50.119Z,16.38
2018-05-21T19:56:50.298Z,16.35
2018-05-21T19:58:50.431Z,16.36
2018-05-21T20:00:50.527Z,16.36
2018-05-21T20:02:50.685Z,16.34
2018-05-21T20:04:50.306Z,16.24
2018-05-21T20:06:50.582Z,16.18
2018-05-21T20:08:50.702Z,16.00
2018-05-21T20:10:50.795Z,15.94
2018-05-21T20:12:49.914Z,15.79
2018-05-21T20:14:50.059Z,15.76
2018-05-21T20:16:50.290Z,15.67
2018-05-21T20:18:50.441Z,15.54
2018-05-21T20:20:50.530Z,15.49
2018-05-21T20:22:50.685Z,15.40
2018-05-21T20:24:50.791Z,15.28
2018-05-21T20:26:50.091Z,15.18
2018-05-21T20:28:50.295Z,15.16
2018-05-21T20:30:50.504Z,15.08
2018-05-21T20:32:50.756Z,15.01
2018-05-21T20:34:50.129Z,14.98
2018-05-21T20:36:50.360Z,14.94
2018-05-21T20:38:50.495Z,14.90
2018-05-21T20:40:50.616Z,14.85
2018-05-21T20:42:50.842Z,14.81
2018-05-21T20:44:49.999Z,14.75
2018-05-21T20:46:50.250Z,14.75
2018-05-21T20:48:50.428Z,14.69
2018-05-21T20:50:50.560Z,14.69
2018-05-21T20:52:50.802Z,14.68
2018-05-21T20:54:49.934Z,14.64
2018-05-21T20:56:50.117Z,14.62
2018-05-21T20:58:50.271Z,14.58
2018-05-21T21:00:50.407Z,14.57
2018-05-21T21:02:50.590Z,14.53
2018-05-21T21:04:50.930Z,14.43
2018-05-21T21:06:50.130Z,14.43
2018-05-21T21:08:50.292Z,14.31
2018-05-21T21:10:50.436Z,14.29
2018-05-21T21:12:50.610Z,14.32
2018-05-21T21:14:50.918Z,14.29
2018-05-21T21:16:50.183Z,14.23
2018-05-21T21:18:50.303Z,14.14
2018-05-21T21:20:50.480Z,14.12
2018-05-21T21:22:50.661Z,14.04
2018-05-21T21:24:50.849Z,13.99
2018-05-21T21:26:49.987Z,13.91
2018-05-21T21:28:50.158Z,13.88
2018-05-21T21:30:50.296Z,13.85
2018-05-21T21:32:50.756Z,13.78
2018-05-21T21:34:50.127Z,13.78
2018-05-21T21:36:50.394Z,13.72
2018-05-21T21:38:50.499Z,13.72
2018-05-21T21:40:50.670Z,13.72
2018-05-21T21:42:50.832Z,13.70
2018-05-21T21:44:50.038Z,13.66
2018-05-21T21:46:50.375Z,13.61
2018-05-21T21:48:50.582Z,13.59
2018-05-21T21:50:50.736Z,13.50
2018-05-21T21:52:49.904Z,13.50
2018-05-21T21:54:50.002Z,13.49
2018-05-21T21:56:50.227Z,13.45
2018-05-21T21:58:50.440Z,13.39
2018-05-21T22:00:50.658Z,13.37
2018-05-21T22:02:50.807Z,13.39
2018-05-21T22:04:50.176Z,13.41
2018-05-21T22:06:50.416Z,13.49
2018-05-21T22:08:50.621Z,13.49
2018-05-21T22:10:50.743Z,13.44
2018-05-21T22:12:49.972Z,13.41
2018-05-21T22:14:50.123Z,13.38
2018-05-21T22:16:50.320Z,13.35
2018-05-21T22:18:50.456Z,13.33
2018-05-21T22:20:50.650Z,13.32
2018-05-21T22:22:50.816Z,13.30
2018-05-21T22:24:49.883Z,13.22
2018-05-21T22:26:50.070Z,13.20
2018-05-21T22:28:50.186Z,13.14
2018-05-21T22:30:50.310Z,13.13
2018-05-21T22:32:50.594Z,13.11
2018-05-21T22:34:50.084Z,13.08
2018-05-21T22:36:50.345Z,13.06
2018-05-21T22:38:50.497Z,13.02
2018-05-21T22:40:50.687Z,13.01
2018-05-21T22:42:50.852Z,12.98
2018-05-21T22:44:49.981Z,12.91
2018-05-21T22:46:50.249Z,12.87
2018-05-21T22:48:50.449Z,12.77
2018-05-21T22:50:50.600Z,12.74
2018-05-21T22:52:50.751Z,12.70
2018-05-21T22:54:50.863Z,12.66
2018-05-21T22:56:50.084Z,12.63
2018-05-21T22:58:50.148Z,12.60
2018-05-21T23:00:50.303Z,12.57
2018-05-21T23:02:50.435Z,12.60
2018-05-21T23:04:50.694Z,12.61
2018-05-21T23:06:50.840Z,12.55
2018-05-21T23:08:49.965Z,12.53
2018-05-21T23:10:50.147Z,12.54
2018-05-21T23:12:50.241Z,12.53
2018-05-21T23:14:50.406Z,12.50
2018-05-21T23:16:50.588Z,12.47
2018-05-21T23:18:50.783Z,12.47
2018-05-21T23:20:49.955Z,12.41
2018-05-21T23:22:50.138Z,12.39
2018-05-21T23:24:50.295Z,12.33
2018-05-21T23:26:50.535Z,12.32
2018-05-21T23:28:50.694Z,12.27
2018-05-21T23:30:50.818Z,12.20
2018-05-21T23:32:50.027Z,12.16
2018-05-21T23:34:50.443Z,12.16
2018-05-21T23:36:50.617Z,12.17
2018-05-21T23:38:50.790Z,12.16
2018-05-21T23:40:49.878Z,12.14
2018-05-21T23:42:50.048Z,12.09
2018-05-21T23:44:50.182Z,12.09
2018-05-21T23:46:50.382Z,12.03
2018-05-21T23:48:50.502Z,12.03
2018-05-21T23:50:50.642Z,12.03
2018-05-21T23:52:50.779Z,12.03
2018-05-21T23:54:50.944Z,12.05
2018-05-21T23:56:50.206Z,12.02
2018-05-21T23:58:50.300Z,11.99
