createdAt,value
2019-02-28T00:00:49.471Z,88.42
2019-02-28T00:01:49.441Z,88.99
2019-02-28T00:02:49.531Z,88.42
2019-02-28T00:03:49.393Z,88.89
2019-02-28T00:04:49.442Z,88.60
2019-02-28T00:05:49.342Z,88.70
2019-02-28T00:06:49.335Z,88.60
2019-02-28T00:07:49.885Z,88.70
2019-02-28T00:08:51.071Z,89.27
2019-02-28T00:09:49.261Z,88.89
2019-02-28T00:10:49.219Z,89.18
2019-02-28T00:11:49.195Z,89.84
2019-02-28T00:12:49.163Z,89.08
2019-02-28T00:13:49.192Z,89.56
2019-02-28T00:14:49.115Z,90.13
2019-02-28T00:15:49.100Z,89.94
2019-02-28T00:16:49.050Z,90.03
2019-02-28T00:17:49.031Z,90.03
2019-02-28T00:18:49.992Z,90.03
2019-02-28T00:19:49.033Z,90.13
2019-02-28T00:20:48.952Z,90.13
2019-02-28T00:21:49.034Z,90.99
2019-02-28T00:22:49.437Z,90.51
2019-02-28T00:23:48.945Z,90.51
2019-02-28T00:24:48.850Z,91.08
2019-02-28T00:25:48.852Z,91.17
2019-02-28T00:26:48.827Z,91.56
2019-02-28T00:27:48.874Z,91.17
2019-02-28T00:28:48.776Z,91.27
2019-02-28T00:29:48.722Z,91.17
2019-02-28T00:30:48.780Z,91.75
2019-02-28T00:31:50.062Z,92.32
2019-02-28T00:32:48.695Z,92.99
2019-02-28T00:33:48.612Z,92.79
2019-02-28T00:34:48.602Z,92.51
2019-02-28T00:35:48.615Z,92.70
2019-02-28T00:36:50.313Z,92.79
2019-02-28T00:37:48.531Z,92.89
2019-02-28T00:38:48.479Z,93.55
2019-02-28T00:39:48.473Z,92.89
2019-02-28T00:40:48.442Z,92.79
2019-02-28T00:41:48.441Z,92.60
2019-02-28T00:42:50.901Z,93.46
2019-02-28T00:43:48.512Z,93.46
2019-02-28T00:44:48.335Z,93.55
2019-02-28T00:45:48.301Z,93.46
2019-02-28T00:46:48.381Z,93.27
2019-02-28T00:47:48.397Z,93.46
2019-02-28T00:48:48.284Z,93.55
2019-02-28T00:49:48.202Z,93.55
2019-02-28T00:50:48.171Z,93.84
2019-02-28T00:51:48.140Z,93.46
2019-02-28T00:52:48.211Z,93.55
2019-02-28T00:53:48.091Z,93.37
2019-02-28T00:54:48.122Z,93.94
2019-02-28T00:55:48.041Z,94.03
2019-02-28T00:56:51.563Z,94.13
2019-02-28T00:57:47.980Z,94.42
2019-02-28T00:58:48.040Z,94.42
2019-02-28T00:59:47.930Z,94.60
2019-02-28T01:00:47.949Z,94.79
2019-02-28T01:01:47.878Z,95.12
2019-02-28T01:02:51.890Z,95.22
2019-02-28T01:03:47.831Z,95.12
2019-02-28T01:04:47.873Z,94.93
2019-02-28T01:05:47.781Z,94.89
2019-02-28T01:06:47.784Z,95.12
2019-02-28T01:07:48.939Z,95.12
2019-02-28T01:08:47.711Z,95.22
2019-02-28T01:09:47.715Z,95.60
2019-02-28T01:10:47.652Z,95.79
2019-02-28T01:11:47.723Z,95.89
2019-02-28T01:12:53.303Z,96.46
2019-02-28T01:13:47.562Z,96.26
2019-02-28T01:14:47.630Z,96.84
2019-02-28T01:15:47.511Z,96.46
2019-02-28T01:16:50.254Z,97.31
2019-02-28T01:17:47.460Z,97.22
2019-02-28T01:18:47.441Z,97.22
2019-02-28T01:19:47.403Z,97.41
2019-02-28T01:20:49.959Z,97.41
2019-02-28T01:21:47.351Z,97.69
2019-02-28T01:22:47.372Z,97.79
2019-02-28T01:23:47.300Z,98.46
2019-02-28T01:24:47.283Z,98.36
2019-02-28T01:25:47.281Z,98.36
2019-02-28T01:26:47.417Z,97.79
2019-02-28T01:27:47.305Z,97.79
2019-02-28T01:28:47.159Z,98.55
2019-02-28T01:29:47.142Z,98.46
2019-02-28T01:30:47.111Z,98.08
2019-02-28T01:31:47.121Z,98.17
2019-02-28T01:32:49.971Z,98.93
2019-02-28T01:33:47.130Z,98.93
2019-02-28T01:34:47.014Z,99.12
2019-02-28T01:35:46.984Z,99.31
2019-02-28T01:36:48.811Z,99.50
2019-02-28T01:37:46.930Z,99.88
2019-02-28T01:38:46.961Z,99.99
2019-02-28T01:39:46.891Z,99.99
2019-02-28T01:40:46.839Z,99.99
2019-02-28T01:41:46.819Z,99.99
2019-02-28T01:42:46.882Z,99.99
2019-02-28T01:43:46.771Z,99.99
2019-02-28T01:44:46.790Z,99.99
2019-02-28T01:45:46.710Z,99.99
2019-02-28T01:46:48.476Z,99.99
2019-02-28T01:47:46.714Z,99.99
2019-02-28T01:48:46.632Z,99.99
2019-02-28T01:49:46.727Z,99.99
2019-02-28T01:50:46.581Z,99.99
2019-02-28T01:51:46.630Z,99.99
2019-02-28T01:52:46.523Z,99.99
2019-02-28T01:53:46.539Z,99.99
2019-02-28T01:54:46.475Z,99.99
2019-02-28T01:55:46.550Z,99.99
2019-02-28T01:56:46.409Z,99.99
2019-02-28T01:57:46.391Z,99.99
2019-02-28T01:58:47.688Z,99.99
2019-02-28T01:59:46.371Z,99.99
2019-02-28T02:00:46.315Z,99.99
2019-02-28T02:01:46.381Z,99.99
2019-02-28T02:02:46.252Z,99.99
2019-02-28T02:03:46.230Z,99.99
2019-02-28T02:04:46.688Z,99.99
2019-02-28T02:05:48.307Z,99.99
2019-02-28T02:06:46.211Z,99.99
2019-02-28T02:07:46.121Z,99.99
2019-02-28T02:08:46.101Z,99.99
2019-02-28T02:09:46.962Z,99.99
2019-02-28T02:10:46.144Z,99.99
2019-02-28T02:11:46.025Z,99.99
2019-02-28T02:12:46.042Z,99.99
2019-02-28T02:13:45.967Z,99.99
2019-02-28T02:14:45.943Z,99.99
2019-02-28T02:15:50.783Z,99.99
2019-02-28T02:16:45.879Z,99.99
2019-02-28T02:17:45.971Z,99.99
2019-02-28T02:18:45.839Z,99.99
2019-02-28T02:19:45.801Z,99.99
2019-02-28T02:20:45.771Z,99.99
2019-02-28T02:21:45.792Z,99.99
2019-02-28T02:22:45.754Z,99.99
2019-02-28T02:23:45.811Z,99.99
2019-02-28T02:24:45.662Z,99.99
2019-02-28T02:25:45.641Z,99.99
2019-02-28T02:26:45.939Z,99.99
2019-02-28T02:27:45.637Z,99.99
2019-02-28T02:28:45.562Z,99.99
2019-02-28T02:29:45.643Z,99.99
2019-02-28T02:30:50.411Z,99.99
2019-02-28T02:31:45.551Z,99.99
2019-02-28T02:32:45.442Z,99.99
2019-02-28T02:33:50.863Z,99.99
2019-02-28T02:34:45.403Z,99.99
2019-02-28T02:35:45.474Z,99.99
2019-02-28T02:36:53.031Z,99.99
2019-02-28T02:37:45.322Z,99.99
2019-02-28T02:38:45.404Z,99.99
2019-02-28T02:39:50.257Z,99.99
2019-02-28T02:40:45.316Z,99.99
2019-02-28T02:41:45.210Z,99.99
2019-02-28T02:42:48.560Z,99.99
2019-02-28T02:43:45.184Z,99.99
2019-02-28T02:44:45.223Z,99.99
2019-02-28T02:45:45.091Z,99.99
2019-02-28T02:46:45.131Z,99.99
2019-02-28T02:47:45.162Z,99.99
2019-02-28T02:48:45.013Z,99.99
2019-02-28T02:49:45.050Z,99.99
2019-02-28T02:50:44.961Z,99.99
2019-02-28T02:51:49.452Z,99.99
2019-02-28T02:52:44.903Z,99.99
2019-02-28T02:53:44.871Z,99.99
2019-02-28T02:54:44.873Z,99.99
2019-02-28T02:55:44.822Z,99.99
2019-02-28T02:56:44.903Z,99.99
2019-02-28T02:57:50.529Z,99.99
2019-02-28T02:58:44.730Z,99.99
2019-02-28T02:59:44.717Z,99.99
2019-02-28T03:00:49.306Z,99.99
2019-02-28T03:01:44.661Z,99.99
2019-02-28T03:02:44.725Z,99.99
2019-02-28T03:03:44.651Z,99.99
2019-02-28T03:04:44.571Z,99.99
2019-02-28T03:05:44.639Z,99.99
2019-02-28T03:06:45.882Z,99.99
2019-02-28T03:07:44.594Z,99.99
2019-02-28T03:08:44.465Z,99.99
2019-02-28T03:09:44.800Z,99.99
2019-02-28T03:10:44.411Z,99.99
2019-02-28T03:11:44.480Z,99.99
2019-02-28T03:12:44.355Z,99.99
2019-02-28T03:13:44.385Z,99.99
2019-02-28T03:14:44.304Z,99.99
2019-02-28T03:15:44.283Z,99.99
2019-02-28T03:16:44.310Z,99.99
2019-02-28T03:17:47.269Z,99.99
2019-02-28T03:18:44.212Z,99.99
2019-02-28T03:19:44.162Z,99.99
2019-02-28T03:20:44.221Z,99.99
2019-02-28T03:21:50.986Z,99.99
2019-02-28T03:22:44.082Z,99.99
2019-02-28T03:23:44.135Z,99.99
2019-02-28T03:24:50.492Z,99.99
2019-02-28T03:25:44.001Z,99.99
2019-02-28T03:26:43.973Z,99.99
2019-02-28T03:27:43.942Z,99.99
2019-02-28T03:28:43.961Z,99.99
2019-02-28T03:29:44.821Z,99.99
2019-02-28T03:30:43.872Z,99.99
2019-02-28T03:31:54.512Z,99.99
2019-02-28T03:32:43.802Z,99.99
2019-02-28T03:33:43.902Z,99.99
2019-02-28T03:34:54.732Z,99.99
2019-02-28T03:35:44.350Z,99.99
2019-02-28T03:36:43.829Z,99.99
2019-02-28T03:37:43.723Z,99.99
2019-02-28T03:38:48.634Z,99.99
2019-02-28T03:39:43.722Z,99.99
2019-02-28T03:40:43.610Z,99.99
2019-02-28T03:41:43.633Z,99.99
2019-02-28T03:42:43.545Z,99.99
2019-02-28T03:43:44.153Z,99.99
2019-02-28T03:44:43.553Z,99.99
2019-02-28T03:45:43.451Z,99.99
2019-02-28T03:46:46.930Z,99.99
2019-02-28T03:47:43.404Z,99.99
2019-02-28T03:48:43.371Z,99.99
2019-02-28T03:49:48.510Z,99.99
2019-02-28T03:50:43.384Z,99.99
2019-02-28T03:51:43.290Z,99.99
2019-02-28T03:52:44.652Z,99.99
2019-02-28T03:53:43.242Z,99.99
2019-02-28T03:54:43.206Z,99.99
2019-02-28T03:55:43.187Z,99.99
2019-02-28T03:56:43.220Z,99.99
2019-02-28T03:57:43.149Z,99.99
2019-02-28T03:58:43.286Z,99.99
2019-02-28T03:59:43.074Z,99.99
2019-02-28T04:00:43.143Z,99.99
2019-02-28T04:01:45.484Z,99.99
2019-02-28T04:02:43.051Z,99.99
2019-02-28T04:03:42.961Z,99.99
2019-02-28T04:04:48.465Z,99.99
2019-02-28T04:05:42.902Z,99.99
2019-02-28T04:06:42.970Z,99.99
2019-02-28T04:07:42.842Z,99.99
2019-02-28T04:08:42.887Z,99.99
2019-02-28T04:09:44.203Z,99.99
2019-02-28T04:10:42.796Z,99.99
2019-02-28T04:11:42.733Z,99.99
2019-02-28T04:12:45.540Z,99.99
2019-02-28T04:13:42.682Z,99.99
2019-02-28T04:14:42.714Z,99.99
2019-02-28T04:15:49.842Z,99.99
2019-02-28T04:16:42.601Z,99.99
2019-02-28T04:17:42.574Z,99.99
2019-02-28T04:18:46.265Z,99.99
2019-02-28T04:19:42.538Z,99.99
2019-02-28T04:20:42.557Z,99.99
2019-02-28T04:21:46.342Z,99.99
2019-02-28T04:22:42.457Z,99.99
2019-02-28T04:23:42.471Z,99.99
2019-02-28T04:24:46.369Z,99.99
2019-02-28T04:25:42.383Z,99.99
2019-02-28T04:26:42.323Z,99.99
2019-02-28T04:27:42.332Z,99.99
2019-02-28T04:28:42.272Z,99.99
2019-02-28T04:29:42.302Z,99.99
2019-02-28T04:30:43.703Z,99.99
2019-02-28T04:31:42.225Z,99.99
2019-02-28T04:32:42.151Z,99.99
2019-02-28T04:33:42.132Z,99.99
2019-02-28T04:34:42.136Z,99.99
2019-02-28T04:35:42.072Z,99.99
2019-02-28T04:36:42.144Z,99.99
2019-02-28T04:37:46.461Z,99.99
2019-02-28T04:38:41.990Z,99.99
2019-02-28T04:39:41.963Z,99.99
2019-02-28T04:40:41.964Z,99.99
2019-02-28T04:41:41.912Z,99.99
2019-02-28T04:42:41.972Z,99.99
2019-02-28T04:43:44.363Z,99.99
2019-02-28T04:44:41.825Z,99.99
2019-02-28T04:45:41.802Z,99.99
2019-02-28T04:46:41.847Z,99.99
2019-02-28T04:47:41.878Z,99.99
2019-02-28T04:48:41.801Z,99.99
2019-02-28T04:49:41.681Z,99.99
2019-02-28T04:50:41.711Z,99.99
2019-02-28T04:51:41.643Z,99.99
2019-02-28T04:52:46.493Z,99.99
2019-02-28T04:53:41.574Z,99.99
2019-02-28T04:54:41.633Z,99.99
2019-02-28T04:55:41.521Z,99.99
2019-02-28T04:56:42.299Z,99.99
2019-02-28T04:57:41.468Z,99.99
2019-02-28T04:58:41.463Z,99.99
2019-02-28T04:59:41.403Z,99.99
2019-02-28T05:00:41.478Z,99.99
2019-02-28T05:01:45.292Z,99.99
2019-02-28T05:02:41.381Z,99.99
2019-02-28T05:03:41.323Z,99.99
2019-02-28T05:04:41.304Z,99.99
2019-02-28T05:05:41.242Z,99.99
2019-02-28T05:06:41.214Z,99.99
2019-02-28T05:07:41.198Z,99.99
2019-02-28T05:08:41.210Z,99.99
2019-02-28T05:09:41.130Z,99.99
2019-02-28T05:10:41.125Z,99.99
2019-02-28T05:11:41.070Z,99.99
2019-02-28T05:12:41.255Z,99.99
2019-02-28T05:13:41.283Z,99.99
2019-02-28T05:14:40.992Z,99.99
2019-02-28T05:15:41.163Z,99.99
2019-02-28T05:16:47.169Z,99.99
2019-02-28T05:17:40.902Z,99.99
2019-02-28T05:18:40.884Z,99.99
2019-02-28T05:19:40.872Z,99.99
2019-02-28T05:20:44.934Z,99.99
2019-02-28T05:21:40.881Z,99.99
2019-02-28T05:22:40.773Z,99.99
2019-02-28T05:23:40.732Z,99.99
2019-02-28T05:24:42.664Z,99.99
2019-02-28T05:25:40.704Z,99.99
2019-02-28T05:26:40.712Z,99.99
2019-02-28T05:27:40.633Z,99.99
2019-02-28T05:28:41.373Z,99.99
2019-02-28T05:31:12.371Z,99.99
2019-02-28T05:32:12.266Z,99.99
2019-02-28T05:34:16.830Z,99.99
2019-02-28T05:35:16.163Z,99.99
2019-02-28T05:37:20.181Z,99.99
2019-02-28T05:38:21.231Z,99.99
2019-02-28T05:39:20.156Z,99.99
2019-02-28T05:40:20.052Z,99.99
2019-02-28T05:41:19.997Z,99.99
2019-02-28T05:42:20.283Z,99.99
2019-02-28T05:43:19.932Z,99.99
2019-02-28T05:44:21.336Z,99.99
2019-02-28T05:45:19.884Z,99.99
2019-02-28T05:46:20.329Z,99.99
2019-02-28T05:47:19.822Z,99.99
2019-02-28T05:48:19.898Z,99.99
2019-02-28T05:49:19.771Z,99.99
2019-02-28T05:50:19.803Z,99.99
2019-02-28T05:51:19.820Z,99.99
2019-02-28T05:52:19.681Z,99.99
2019-02-28T05:53:19.734Z,99.99
2019-02-28T05:54:19.635Z,99.99
2019-02-28T05:55:24.462Z,99.99
2019-02-28T05:56:19.575Z,99.99
2019-02-28T05:57:19.640Z,99.99
2019-02-28T05:58:20.934Z,99.99
2019-02-28T05:59:19.572Z,99.99
2019-02-28T06:00:19.463Z,99.99
2019-02-28T06:01:19.463Z,99.99
2019-02-28T06:02:22.418Z,99.99
2019-02-28T06:03:19.389Z,99.99
2019-02-28T06:04:19.381Z,99.99
2019-02-28T06:05:19.325Z,99.99
2019-02-28T06:06:20.211Z,99.99
2019-02-28T06:07:19.264Z,99.99
2019-02-28T06:08:19.252Z,99.99
2019-02-28T06:09:19.311Z,99.99
2019-02-28T06:10:23.528Z,99.99
2019-02-28T06:11:19.222Z,99.99
2019-02-28T06:12:19.142Z,99.99
2019-02-28T06:13:19.108Z,99.99
2019-02-28T06:14:19.076Z,99.99
2019-02-28T06:15:19.163Z,99.99
2019-02-28T06:16:19.013Z,99.99
2019-02-28T06:17:20.954Z,99.99
2019-02-28T06:18:18.962Z,99.99
2019-02-28T06:19:20.317Z,99.99
2019-02-28T06:20:18.971Z,99.99
2019-02-28T06:21:18.881Z,99.99
2019-02-28T06:22:18.880Z,99.99
2019-02-28T06:23:18.818Z,99.99
2019-02-28T06:24:18.793Z,99.99
2019-02-28T06:25:23.824Z,99.99
2019-02-28T06:26:18.802Z,99.99
2019-02-28T06:27:18.702Z,99.99
2019-02-28T06:28:18.712Z,99.99
2019-02-28T06:29:18.652Z,99.99
2019-02-28T06:30:18.635Z,99.99
2019-02-28T06:31:18.591Z,99.99
2019-02-28T06:32:23.223Z,99.99
2019-02-28T06:33:21.109Z,99.99
2019-02-28T06:34:18.552Z,99.99
2019-02-28T06:35:20.313Z,99.99
2019-02-28T06:36:18.577Z,99.99
2019-02-28T06:37:18.421Z,99.99
2019-02-28T06:38:19.221Z,99.99
2019-02-28T06:39:18.375Z,99.99
2019-02-28T06:40:18.382Z,99.99
2019-02-28T06:41:18.393Z,99.99
2019-02-28T06:42:18.282Z,99.99
2019-02-28T06:43:19.503Z,99.99
2019-02-28T06:44:18.242Z,99.99
2019-02-28T06:45:18.326Z,99.99
2019-02-28T06:46:18.174Z,99.99
2019-02-28T06:47:18.143Z,99.99
2019-02-28T06:48:20.864Z,99.99
2019-02-28T06:49:18.100Z,99.99
2019-02-28T06:50:18.169Z,99.99
2019-02-28T06:51:18.032Z,99.99
2019-02-28T06:52:18.010Z,99.99
2019-02-28T06:53:17.995Z,99.99
2019-02-28T06:54:18.060Z,99.99
2019-02-28T06:55:17.922Z,99.99
2019-02-28T06:56:21.847Z,99.99
2019-02-28T06:57:17.861Z,99.99
2019-02-28T06:58:17.842Z,99.99
2019-02-28T06:59:17.891Z,99.99
2019-02-28T07:00:17.798Z,99.99
2019-02-28T07:01:19.265Z,99.99
2019-02-28T07:02:17.722Z,99.99
2019-02-28T07:03:17.702Z,99.99
2019-02-28T07:04:17.670Z,99.99
2019-02-28T07:05:17.720Z,99.99
2019-02-28T07:06:17.614Z,99.99
2019-02-28T07:07:17.635Z,99.99
2019-02-28T07:08:20.635Z,99.99
2019-02-28T07:09:17.534Z,99.99
2019-02-28T07:10:17.541Z,99.99
2019-02-28T07:11:19.946Z,99.99
2019-02-28T07:12:17.452Z,99.99
2019-02-28T07:13:17.420Z,99.99
2019-02-28T07:14:17.396Z,99.99
2019-02-28T07:15:23.679Z,99.99
2019-02-28T07:16:17.382Z,99.99
2019-02-28T07:17:17.315Z,99.99
2019-02-28T07:18:18.884Z,99.99
2019-02-28T07:19:17.241Z,99.99
2019-02-28T07:20:17.227Z,99.99
2019-02-28T07:21:17.221Z,99.99
2019-02-28T07:22:19.613Z,99.99
2019-02-28T07:23:17.142Z,99.99
2019-02-28T07:24:17.132Z,99.99
2019-02-28T07:25:17.081Z,99.99
2019-02-28T07:26:18.812Z,99.99
2019-02-28T07:27:17.024Z,99.99
2019-02-28T07:28:17.042Z,99.99
2019-02-28T07:29:16.970Z,99.99
2019-02-28T07:30:18.693Z,99.99
2019-02-28T07:31:16.975Z,99.99
2019-02-28T07:32:16.883Z,99.99
2019-02-28T07:33:16.982Z,99.99
2019-02-28T07:34:22.008Z,99.99
2019-02-28T07:35:16.884Z,99.99
2019-02-28T07:36:16.793Z,99.99
2019-02-28T07:37:19.005Z,99.99
2019-02-28T07:38:16.802Z,99.99
2019-02-28T07:39:16.702Z,99.99
2019-02-28T07:40:17.326Z,99.99
2019-02-28T07:41:16.641Z,99.99
2019-02-28T07:42:16.600Z,99.99
2019-02-28T07:43:16.611Z,99.99
2019-02-28T07:44:21.090Z,99.99
2019-02-28T07:45:16.520Z,99.99
2019-02-28T07:46:16.540Z,99.99
2019-02-28T07:47:17.357Z,99.99
2019-02-28T07:48:16.444Z,99.99
2019-02-28T07:49:16.487Z,99.99
2019-02-28T07:50:16.385Z,99.99
2019-02-28T07:51:18.361Z,99.99
2019-02-28T07:52:16.342Z,99.99
2019-02-28T07:53:16.301Z,99.99
2019-02-28T07:54:16.650Z,99.99
2019-02-28T07:55:16.316Z,99.99
2019-02-28T07:56:16.226Z,99.99
2019-02-28T07:57:17.249Z,99.99
2019-02-28T07:58:16.160Z,99.99
2019-02-28T07:59:16.141Z,99.99
2019-02-28T08:00:18.193Z,99.99
2019-02-28T08:01:18.314Z,99.99
2019-02-28T08:02:16.131Z,99.99
2019-02-28T08:03:16.031Z,99.99
2019-02-28T08:04:18.365Z,99.99
2019-02-28T08:05:15.983Z,99.99
2019-02-28T08:06:16.982Z,99.99
2019-02-28T08:07:15.915Z,99.99
2019-02-28T08:08:15.973Z,99.99
2019-02-28T08:09:15.871Z,99.99
2019-02-28T08:10:16.644Z,99.99
2019-02-28T08:11:15.826Z,99.99
2019-02-28T08:12:16.001Z,99.99
2019-02-28T08:13:15.752Z,99.99
2019-02-28T08:14:15.798Z,99.99
2019-02-28T08:15:21.124Z,99.99
2019-02-28T08:16:15.712Z,99.99
2019-02-28T08:17:15.639Z,99.99
2019-02-28T08:18:18.635Z,99.99
2019-02-28T08:19:15.601Z,99.99
2019-02-28T08:20:15.629Z,99.99
2019-02-28T08:21:15.556Z,99.99
2019-02-28T08:22:15.525Z,99.99
2019-02-28T08:23:15.570Z,99.99
2019-02-28T08:24:15.460Z,99.99
2019-02-28T08:25:15.462Z,99.99
2019-02-28T08:26:18.542Z,99.99
2019-02-28T08:27:15.474Z,99.99
2019-02-28T08:28:15.355Z,99.99
2019-02-28T08:29:15.382Z,98.46
2019-02-28T08:30:16.283Z,97.99
2019-02-28T08:31:15.293Z,98.46
2019-02-28T08:32:15.302Z,98.36
2019-02-28T08:33:16.272Z,98.08
2019-02-28T08:34:15.429Z,98.08
2019-02-28T08:35:15.178Z,96.89
2019-02-28T08:36:15.221Z,96.94
2019-02-28T08:37:15.131Z,96.13
2019-02-28T08:38:15.105Z,95.84
2019-02-28T08:39:16.176Z,96.03
2019-02-28T08:40:15.763Z,94.84
2019-02-28T08:41:15.044Z,94.89
2019-02-28T08:42:14.991Z,94.89
2019-02-28T08:43:15.031Z,94.89
2019-02-28T08:44:14.941Z,94.41
2019-02-28T08:45:14.969Z,94.32
2019-02-28T08:46:14.892Z,94.41
2019-02-28T08:47:17.827Z,94.89
2019-02-28T08:48:14.845Z,93.88
2019-02-28T08:49:14.804Z,93.88
2019-02-28T08:50:19.040Z,93.55
2019-02-28T08:51:14.806Z,93.03
2019-02-28T08:52:14.730Z,92.60
2019-02-28T08:53:15.499Z,92.22
2019-02-28T08:54:14.682Z,91.46
2019-02-28T08:55:14.650Z,90.88
2019-02-28T08:56:14.930Z,91.07
2019-02-28T08:57:14.602Z,90.88
2019-02-28T08:58:14.638Z,91.36
2019-02-28T08:59:18.419Z,91.64
2019-02-28T09:00:14.551Z,91.74
2019-02-28T09:01:14.500Z,91.07
2019-02-28T09:02:18.136Z,90.41
2019-02-28T09:03:14.449Z,90.12
2019-02-28T09:04:14.470Z,90.12
2019-02-28T09:05:14.402Z,90.03
2019-02-28T09:06:14.379Z,89.74
2019-02-28T09:07:15.157Z,89.17
2019-02-28T09:08:14.389Z,89.83
2019-02-28T09:09:14.729Z,89.07
2019-02-28T09:10:14.310Z,89.74
2019-02-28T09:11:14.250Z,89.74
2019-02-28T09:12:14.219Z,88.78
2019-02-28T09:13:14.223Z,88.50
2019-02-28T09:14:14.703Z,88.59
2019-02-28T09:15:14.246Z,89.54
2019-02-28T09:16:14.122Z,89.59
2019-02-28T09:17:15.509Z,89.21
2019-02-28T09:18:14.098Z,89.21
2019-02-28T09:19:14.161Z,88.45
2019-02-28T09:20:14.019Z,88.07
2019-02-28T09:21:15.386Z,88.07
2019-02-28T09:22:13.970Z,87.78
2019-02-28T09:23:13.951Z,86.82
2019-02-28T09:24:13.928Z,87.21
2019-02-28T09:25:13.992Z,87.21
2019-02-28T09:26:13.882Z,87.40
2019-02-28T09:27:13.904Z,86.87
2019-02-28T09:28:13.887Z,86.58
2019-02-28T09:29:13.910Z,85.91
2019-02-28T09:30:13.794Z,84.52
2019-02-28T09:31:13.822Z,82.70
2019-02-28T09:32:14.436Z,81.36
2019-02-28T09:33:13.731Z,80.54
2019-02-28T09:34:13.741Z,77.80
2019-02-28T09:35:14.561Z,77.04
2019-02-28T09:36:13.653Z,75.95
2019-02-28T09:37:13.611Z,76.33
2019-02-28T09:38:13.913Z,76.56
2019-02-28T09:39:16.321Z,74.65
2019-02-28T09:40:13.539Z,76.62
2019-02-28T09:41:13.581Z,75.79
2019-02-28T09:42:15.751Z,75.02
2019-02-28T09:43:13.491Z,74.74
2019-02-28T09:44:13.445Z,74.55
2019-02-28T09:45:13.423Z,74.99
2019-02-28T09:46:15.548Z,76.62
2019-02-28T09:47:13.410Z,76.90
2019-02-28T09:48:13.350Z,77.76
2019-02-28T09:49:13.445Z,77.67
2019-02-28T09:50:13.311Z,77.15
2019-02-28T09:51:13.279Z,77.72
2019-02-28T09:52:13.340Z,78.20
2019-02-28T09:53:16.513Z,79.35
2019-02-28T09:54:13.249Z,78.78
2019-02-28T09:55:13.190Z,77.67
2019-02-28T09:56:13.173Z,77.48
2019-02-28T09:57:15.408Z,76.27
2019-02-28T09:58:13.186Z,76.12
2019-02-28T09:59:13.101Z,73.57
2019-02-28T10:00:13.181Z,72.61
2019-02-28T10:01:13.064Z,71.84
2019-02-28T10:02:13.040Z,71.33
2019-02-28T10:03:15.424Z,72.96
2019-02-28T10:04:13.011Z,72.73
2019-02-28T10:05:12.978Z,73.75
2019-02-28T10:06:13.412Z,74.90
2019-02-28T10:07:12.929Z,76.29
2019-02-28T10:08:12.930Z,77.25
2019-02-28T10:09:12.891Z,77.72
2019-02-28T10:10:13.924Z,78.49
2019-02-28T10:11:12.862Z,79.02
2019-02-28T10:12:12.850Z,79.88
2019-02-28T10:13:14.597Z,79.98
2019-02-28T10:14:12.862Z,80.22
2019-02-28T10:15:12.754Z,80.90
2019-02-28T10:16:13.597Z,81.47
2019-02-28T10:17:12.699Z,82.04
2019-02-28T10:18:12.794Z,82.23
2019-02-28T10:19:13.446Z,82.04
2019-02-28T10:20:12.704Z,82.71
2019-02-28T10:21:12.610Z,82.71
2019-02-28T10:22:13.579Z,82.23
2019-02-28T10:23:12.581Z,82.81
2019-02-28T10:24:12.542Z,83.28
2019-02-28T10:25:12.630Z,82.61
2019-02-28T10:26:14.271Z,83.18
2019-02-28T10:27:12.558Z,84.23
2019-02-28T10:28:12.452Z,84.23
2019-02-28T10:29:12.451Z,83.38
2019-02-28T10:30:15.560Z,84.05
2019-02-28T10:31:12.460Z,84.14
2019-02-28T10:32:12.361Z,84.05
2019-02-28T10:33:14.272Z,84.52
2019-02-28T10:34:12.327Z,84.43
2019-02-28T10:35:12.290Z,84.33
2019-02-28T10:36:12.931Z,84.52
2019-02-28T10:37:12.241Z,83.86
2019-02-28T10:38:12.320Z,83.47
2019-02-28T10:39:12.190Z,83.38
2019-02-28T10:40:14.154Z,84.05
2019-02-28T10:41:12.151Z,83.86
2019-02-28T10:42:12.251Z,84.72
2019-02-28T10:43:15.389Z,84.52
2019-02-28T10:44:12.181Z,84.91
2019-02-28T10:45:12.066Z,85.00
2019-02-28T10:46:13.416Z,85.29
2019-02-28T10:47:12.078Z,84.72
2019-02-28T10:48:12.006Z,84.28
2019-02-28T10:49:12.100Z,83.61
2019-02-28T10:50:11.929Z,84.28
2019-02-28T10:51:13.910Z,83.04
2019-02-28T10:52:11.890Z,82.75
2019-02-28T10:53:11.919Z,82.65
2019-02-28T10:54:14.568Z,82.98
2019-02-28T10:55:11.942Z,82.89
2019-02-28T10:56:11.800Z,82.22
2019-02-28T10:57:11.770Z,82.07
2019-02-28T10:58:12.505Z,81.21
2019-02-28T10:59:11.732Z,80.92
2019-02-28T11:00:11.760Z,80.16
2019-02-28T11:01:11.683Z,79.81
2019-02-28T11:02:13.931Z,79.43
2019-02-28T11:03:11.644Z,78.38
2019-02-28T11:04:11.692Z,78.57
2019-02-28T11:05:11.590Z,78.32
2019-02-28T11:06:11.611Z,77.65
2019-02-28T11:07:11.539Z,76.98
2019-02-28T11:08:12.787Z,77.26
2019-02-28T11:09:11.501Z,75.58
2019-02-28T11:10:11.533Z,76.44
2019-02-28T11:11:11.451Z,74.27
2019-02-28T11:12:11.542Z,74.57
2019-02-28T11:13:11.452Z,73.55
2019-02-28T11:14:11.390Z,73.16
2019-02-28T11:15:13.936Z,72.78
2019-02-28T11:16:11.350Z,72.36
2019-02-28T11:17:13.822Z,73.19
2019-02-28T11:18:11.312Z,74.66
2019-02-28T11:19:13.866Z,73.95
2019-02-28T11:20:21.619Z,75.10
2019-02-28T11:21:11.247Z,74.52
2019-02-28T11:22:11.309Z,75.48
2019-02-28T11:23:14.307Z,74.66
2019-02-28T11:24:11.180Z,74.76
2019-02-28T11:25:11.147Z,73.70
2019-02-28T11:26:11.241Z,73.80
2019-02-28T11:27:11.109Z,73.70
2019-02-28T11:28:11.151Z,73.99
2019-02-28T11:29:11.058Z,73.95
2019-02-28T11:30:11.172Z,74.37
2019-02-28T11:32:43.823Z,74.15
2019-02-28T11:33:43.755Z,75.10
2019-02-28T11:34:45.813Z,74.72
2019-02-28T11:35:43.715Z,74.62
2019-02-28T11:36:44.802Z,74.57
2019-02-28T11:37:46.059Z,73.83
2019-02-28T11:38:43.741Z,72.43
2019-02-28T11:39:43.632Z,71.09
2019-02-28T11:40:44.510Z,70.45
2019-02-28T11:41:43.654Z,69.14
2019-02-28T11:42:43.560Z,67.80
2019-02-28T11:43:43.677Z,67.32
2019-02-28T11:44:46.541Z,67.57
2019-02-28T11:45:43.500Z,67.38
2019-02-28T11:46:43.474Z,67.47
2019-02-28T11:47:43.594Z,67.22
2019-02-28T11:48:43.482Z,66.84
2019-02-28T11:49:43.502Z,66.13
2019-02-28T11:50:44.963Z,67.19
2019-02-28T11:51:43.373Z,67.70
2019-02-28T11:52:43.429Z,66.64
2019-02-28T11:53:43.348Z,65.94
2019-02-28T11:54:45.210Z,66.90
2019-02-28T11:55:43.303Z,66.36
2019-02-28T11:56:43.288Z,66.46
2019-02-28T11:57:43.271Z,65.62
2019-02-28T11:58:43.366Z,65.62
2019-02-28T11:59:43.226Z,64.28
2019-02-28T12:00:43.276Z,64.37
2019-02-28T12:01:47.528Z,65.43
2019-02-28T12:02:43.320Z,63.12
2019-02-28T12:03:43.154Z,63.12
2019-02-28T12:04:43.210Z,62.93
2019-02-28T12:05:43.119Z,63.70
2019-02-28T12:06:43.213Z,62.07
2019-02-28T12:07:43.084Z,62.74
2019-02-28T12:08:44.903Z,63.19
2019-02-28T12:09:43.046Z,63.19
2019-02-28T12:10:43.144Z,63.54
2019-02-28T12:11:43.016Z,64.53
2019-02-28T12:12:44.677Z,63.16
2019-02-28T12:13:42.975Z,63.92
2019-02-28T12:14:43.063Z,65.27
2019-02-28T12:15:42.954Z,64.59
2019-02-28T12:16:42.978Z,64.40
2019-02-28T12:17:42.904Z,64.50
2019-02-28T12:18:42.883Z,64.50
2019-02-28T12:19:42.883Z,64.63
2019-02-28T12:20:42.911Z,64.92
2019-02-28T12:21:42.832Z,62.90
2019-02-28T12:22:44.025Z,63.83
2019-02-28T12:23:42.793Z,64.59
2019-02-28T12:24:42.799Z,64.50
2019-02-28T12:25:43.613Z,64.02
2019-02-28T12:26:42.756Z,64.50
2019-02-28T12:27:42.754Z,64.79
2019-02-28T12:28:42.709Z,64.40
2019-02-28T12:29:45.653Z,65.27
2019-02-28T12:30:42.676Z,65.08
2019-02-28T12:31:42.672Z,64.92
2019-02-28T12:32:43.463Z,65.20
2019-02-28T12:33:42.683Z,64.43
2019-02-28T12:34:42.615Z,65.49
2019-02-28T12:35:42.582Z,65.01
2019-02-28T12:36:42.603Z,65.08
2019-02-28T12:37:42.545Z,66.13
2019-02-28T12:38:42.625Z,65.40
2019-02-28T12:39:42.520Z,65.30
2019-02-28T12:40:45.562Z,64.72
2019-02-28T12:41:42.481Z,65.78
2019-02-28T12:42:42.543Z,65.49
2019-02-28T12:43:42.441Z,66.23
2019-02-28T12:44:42.464Z,67.63
2019-02-28T12:45:43.273Z,68.12
2019-02-28T12:46:43.405Z,69.17
2019-02-28T12:47:42.484Z,68.91
2019-02-28T12:48:45.431Z,68.82
2019-02-28T12:49:42.392Z,68.82
2019-02-28T12:50:42.327Z,68.21
2019-02-28T12:51:42.293Z,68.79
2019-02-28T12:52:42.273Z,68.85
2019-02-28T12:53:42.315Z,70.38
2019-02-28T12:54:42.244Z,71.78
2019-02-28T12:55:42.333Z,73.41
2019-02-28T12:56:42.205Z,73.70
2019-02-28T12:57:42.182Z,74.05