createdAt,value
2019-03-31T00:00:40.503Z,8.60
2019-03-31T00:03:07.068Z,9.05
2019-03-31T00:05:36.987Z,9.25
2019-03-31T00:08:02.275Z,8.83
2019-03-31T00:10:28.917Z,8.75
2019-03-31T00:12:55.519Z,8.30
2019-03-31T00:15:22.083Z,9.30
2019-03-31T00:17:48.640Z,8.90
2019-03-31T00:20:15.146Z,8.98
2019-03-31T00:22:41.625Z,8.90
2019-03-31T00:25:08.282Z,7.78
2019-03-31T00:27:34.953Z,8.50
2019-03-31T00:30:01.611Z,8.48
2019-03-31T00:32:28.316Z,8.93
2019-03-31T00:34:54.893Z,8.28
2019-03-31T00:37:21.614Z,8.95
2019-03-31T00:39:48.357Z,8.93
2019-03-31T00:42:14.829Z,9.78
2019-03-31T00:44:41.409Z,8.08
2019-03-31T00:47:08.161Z,8.20
2019-03-31T00:49:34.658Z,8.55
2019-03-31T00:52:01.214Z,8.65
2019-03-31T00:54:28.020Z,8.13
2019-03-31T00:56:54.761Z,8.48
2019-03-31T00:59:21.308Z,8.98
2019-03-31T01:01:52.644Z,8.35
2019-03-31T01:04:21.311Z,9.40
2019-03-31T01:06:50.262Z,8.18
2019-03-31T01:09:22.354Z,8.38
2019-03-31T01:11:49.074Z,7.87
2019-03-31T01:14:15.714Z,9.05
2019-03-31T01:16:43.392Z,8.43
2019-03-31T01:19:10.243Z,8.18
2019-03-31T01:21:37.041Z,9.23
2019-03-31T01:24:03.758Z,8.10
2019-03-31T01:26:30.585Z,7.90
2019-03-31T01:28:57.544Z,8.60
2019-03-31T01:31:24.124Z,8.43
2019-03-31T01:33:50.578Z,8.10
2019-03-31T01:36:17.627Z,8.25
2019-03-31T01:38:44.210Z,8.18
2019-03-31T01:41:11.057Z,8.60
2019-03-31T01:43:37.920Z,8.13
2019-03-31T01:46:07.026Z,8.35
2019-03-31T01:48:33.582Z,8.98
2019-03-31T01:51:00.139Z,8.43
2019-03-31T01:53:26.741Z,8.00
2019-03-31T01:55:53.183Z,8.50
2019-03-31T01:58:19.799Z,7.12
2019-03-31T02:01:00.503Z,7.28
2019-03-31T02:03:27.081Z,8.10
2019-03-31T02:05:53.642Z,8.20
2019-03-31T02:08:20.408Z,8.38
2019-03-31T02:10:47.996Z,8.33
2019-03-31T02:13:14.543Z,8.50
2019-03-31T02:15:41.215Z,8.38
2019-03-31T02:18:07.871Z,7.83
2019-03-31T02:20:34.424Z,8.20
2019-03-31T02:23:00.888Z,8.85
2019-03-31T02:25:27.336Z,7.85
2019-03-31T02:27:53.846Z,7.40
2019-03-31T02:30:20.521Z,8.25
2019-03-31T02:32:47.159Z,7.90
2019-03-31T02:35:13.862Z,7.60
2019-03-31T02:37:42.389Z,8.48
2019-03-31T02:40:08.910Z,8.35
2019-03-31T02:42:35.488Z,7.70
2019-03-31T02:45:02.613Z,7.80
2019-03-31T02:47:29.321Z,8.40
2019-03-31T02:49:55.805Z,8.25
2019-03-31T02:52:22.391Z,7.92
2019-03-31T02:54:49.064Z,8.03
2019-03-31T02:57:15.510Z,8.00
2019-03-31T02:59:42.001Z,9.20
2019-03-31T03:02:09.664Z,8.83
2019-03-31T03:04:36.156Z,8.45
2019-03-31T03:07:02.827Z,8.33
2019-03-31T03:09:29.392Z,8.75
2019-03-31T03:11:56.095Z,8.40
2019-03-31T03:14:23.357Z,8.23
2019-03-31T03:16:50.005Z,8.40
2019-03-31T03:19:16.527Z,8.83
2019-03-31T03:21:43.189Z,8.60
2019-03-31T03:24:09.843Z,8.58
2019-03-31T03:26:38.366Z,8.43
2019-03-31T03:29:04.835Z,8.03
2019-03-31T03:31:31.417Z,8.05
2019-03-31T03:33:57.946Z,8.15
2019-03-31T03:36:24.730Z,8.48
2019-03-31T03:38:51.291Z,8.08
2019-03-31T03:41:18.127Z,7.97
2019-03-31T03:43:54.967Z,7.75
2019-03-31T03:46:13.067Z,8.40
2019-03-31T03:48:39.918Z,7.78
2019-03-31T03:51:06.572Z,8.83
2019-03-31T03:53:33.024Z,8.43
2019-03-31T03:55:59.567Z,8.33
2019-03-31T03:58:26.350Z,8.35
2019-03-31T04:00:53.015Z,8.33
2019-03-31T04:03:30.147Z,8.15
2019-03-31T04:05:47.944Z,7.78
2019-03-31T04:08:14.485Z,8.70
2019-03-31T04:10:45.071Z,8.83
2019-03-31T04:13:11.948Z,9.03
2019-03-31T04:15:38.503Z,8.15
2019-03-31T04:18:04.953Z,8.83
2019-03-31T04:20:31.627Z,8.08
2019-03-31T04:22:58.366Z,8.48
2019-03-31T04:25:24.838Z,7.97
2019-03-31T04:28:01.343Z,8.70
2019-03-31T04:30:27.894Z,7.87
2019-03-31T04:32:54.358Z,7.65
2019-03-31T04:35:20.824Z,7.97
2019-03-31T04:37:47.376Z,8.13
2019-03-31T04:40:13.967Z,7.78
2019-03-31T04:42:40.505Z,8.70
2019-03-31T04:45:07.055Z,8.50
2019-03-31T04:47:33.870Z,8.10
2019-03-31T04:50:00.399Z,9.15
2019-03-31T04:52:26.963Z,7.33
2019-03-31T04:54:53.667Z,8.85
2019-03-31T04:57:20.346Z,8.23
2019-03-31T04:59:46.890Z,9.13
2019-03-31T05:02:13.554Z,7.78
2019-03-31T05:04:40.330Z,7.62
2019-03-31T05:07:06.874Z,7.85
2019-03-31T05:09:33.533Z,8.03
2019-03-31T05:12:01.380Z,7.03
2019-03-31T05:14:27.844Z,8.65
2019-03-31T05:16:54.424Z,7.12
2019-03-31T05:19:20.996Z,7.70
2019-03-31T05:21:48.536Z,7.42
2019-03-31T05:24:15.185Z,6.62
2019-03-31T05:26:41.811Z,6.28
2019-03-31T05:29:08.400Z,6.87
2019-03-31T05:31:35.148Z,8.73
2019-03-31T05:34:01.729Z,8.60
2019-03-31T05:36:28.258Z,6.45
2019-03-31T05:38:54.803Z,8.08
2019-03-31T05:41:22.373Z,6.15
2019-03-31T05:43:49.076Z,7.42
2019-03-31T05:46:15.699Z,7.60
2019-03-31T05:48:42.262Z,9.18
2019-03-31T05:51:09.002Z,9.03
2019-03-31T05:53:37.338Z,6.08
2019-03-31T05:56:03.888Z,7.72
2019-03-31T05:58:30.669Z,8.58
2019-03-31T06:00:57.151Z,9.85
2019-03-31T06:03:23.679Z,9.73
2019-03-31T06:05:50.482Z,9.25
2019-03-31T06:08:17.072Z,7.47
2019-03-31T06:10:43.508Z,9.08
2019-03-31T06:13:10.279Z,8.63
2019-03-31T06:15:36.801Z,8.28
2019-03-31T06:18:04.249Z,8.25
2019-03-31T06:20:31.007Z,7.65
2019-03-31T06:22:57.613Z,7.60
2019-03-31T06:25:24.178Z,8.18
2019-03-31T06:27:50.670Z,8.50
2019-03-31T06:30:17.218Z,7.62
2019-03-31T06:32:43.875Z,6.90
2019-03-31T06:35:10.433Z,7.90
2019-03-31T06:37:37.023Z,7.33
2019-03-31T06:40:04.192Z,7.58
2019-03-31T06:42:30.854Z,8.65
2019-03-31T06:44:57.533Z,7.92
2019-03-31T06:47:25.103Z,7.12
2019-03-31T06:49:51.566Z,7.58
2019-03-31T06:52:19.712Z,8.30
2019-03-31T06:54:46.304Z,7.15
2019-03-31T06:57:12.816Z,6.97
2019-03-31T06:59:39.347Z,6.40
2019-03-31T07:02:06.037Z,7.30
2019-03-31T07:04:32.681Z,6.80
2019-03-31T07:06:59.405Z,6.25
2019-03-31T07:09:25.899Z,5.92
2019-03-31T07:11:52.304Z,6.20
2019-03-31T07:14:18.795Z,5.75
2019-03-31T07:16:45.349Z,6.03
2019-03-31T07:19:11.823Z,6.03
2019-03-31T07:21:39.607Z,6.15
2019-03-31T07:24:06.145Z,6.00
2019-03-31T07:26:32.728Z,6.53
2019-03-31T07:28:59.492Z,6.33
2019-03-31T07:31:26.260Z,5.97
2019-03-31T07:33:52.972Z,6.60
2019-03-31T07:36:19.670Z,6.35
2019-03-31T07:38:46.376Z,6.50
2019-03-31T07:41:13.609Z,5.62
2019-03-31T07:43:40.313Z,6.20
2019-03-31T07:46:06.990Z,6.25
2019-03-31T07:48:33.563Z,6.47
2019-03-31T07:51:00.154Z,7.17
2019-03-31T07:53:26.706Z,8.18
2019-03-31T07:55:53.243Z,8.30
2019-03-31T07:58:19.746Z,8.18
2019-03-31T08:00:46.380Z,9.60
2019-03-31T08:03:13.054Z,8.95
2019-03-31T08:05:39.910Z,10.30
2019-03-31T08:08:06.385Z,10.63
2019-03-31T08:10:33.035Z,9.40
2019-03-31T08:12:59.996Z,10.95
2019-03-31T08:15:26.717Z,10.43
2019-03-31T08:17:53.415Z,11.15
2019-03-31T08:20:20.545Z,11.25
2019-03-31T08:22:47.095Z,12.98
2019-03-31T08:25:14.103Z,12.03
2019-03-31T08:27:41.373Z,12.73
2019-03-31T08:30:10.666Z,13.10
2019-03-31T08:32:37.330Z,12.18
2019-03-31T08:35:06.215Z,11.75
2019-03-31T08:37:33.145Z,12.98
2019-03-31T08:40:00.816Z,10.53
2019-03-31T08:42:27.737Z,11.57
2019-03-31T08:44:54.579Z,11.73
2019-03-31T08:47:21.563Z,11.40
2019-03-31T08:49:48.387Z,10.93
2019-03-31T08:52:15.280Z,9.95
2019-03-31T08:54:42.408Z,10.63
2019-03-31T08:57:09.217Z,11.53
2019-03-31T08:59:35.804Z,11.57
2019-03-31T09:02:04.921Z,11.30
2019-03-31T09:04:31.873Z,10.15
2019-03-31T09:06:58.630Z,11.78
2019-03-31T09:09:25.349Z,10.45
2019-03-31T09:11:52.405Z,11.08
2019-03-31T09:14:19.130Z,11.33
2019-03-31T09:16:46.259Z,12.43
2019-03-31T09:19:13.143Z,10.85
2019-03-31T09:21:39.895Z,12.07
2019-03-31T09:24:06.556Z,10.90
2019-03-31T09:26:33.136Z,10.40
2019-03-31T09:28:59.789Z,12.25
2019-03-31T09:31:26.372Z,12.25
2019-03-31T09:33:52.829Z,12.13
2019-03-31T09:36:20.393Z,11.70
2019-03-31T09:38:48.572Z,11.20
2019-03-31T09:41:15.407Z,11.00
2019-03-31T09:43:42.072Z,11.60
2019-03-31T09:46:08.574Z,12.23
2019-03-31T09:48:35.263Z,10.85
2019-03-31T09:51:01.940Z,11.08
2019-03-31T09:53:28.559Z,11.78
2019-03-31T09:55:55.087Z,12.37
2019-03-31T09:58:21.772Z,12.25
2019-03-31T10:00:51.103Z,11.43
2019-03-31T10:03:17.792Z,11.28
2019-03-31T10:05:47.605Z,10.93
2019-03-31T10:08:12.607Z,11.57
2019-03-31T10:10:39.333Z,11.73
2019-03-31T10:13:05.958Z,11.60
2019-03-31T10:15:32.519Z,10.68
2019-03-31T10:17:59.203Z,10.28
2019-03-31T10:20:25.751Z,11.45
2019-03-31T10:22:52.325Z,11.57
2019-03-31T10:25:18.905Z,11.43
2019-03-31T10:27:45.500Z,12.00
2019-03-31T10:30:15.893Z,10.48
2019-03-31T10:32:42.751Z,11.90
2019-03-31T10:35:09.333Z,11.08
2019-03-31T10:37:36.070Z,11.08
2019-03-31T10:40:05.247Z,10.75
2019-03-31T10:42:32.205Z,11.43
2019-03-31T10:44:58.800Z,10.48
2019-03-31T10:47:25.468Z,10.58
2019-03-31T10:49:52.053Z,9.90
2019-03-31T10:52:18.689Z,9.85
2019-03-31T10:54:45.292Z,10.30
2019-03-31T10:57:12.846Z,10.15
2019-03-31T10:59:39.596Z,10.10
2019-03-31T11:02:06.198Z,10.45
2019-03-31T11:04:32.865Z,11.03
2019-03-31T11:07:03.378Z,10.80
2019-03-31T11:09:29.738Z,10.60
2019-03-31T11:11:56.272Z,11.50
2019-03-31T11:14:22.929Z,10.68
2019-03-31T11:16:49.570Z,9.83
2019-03-31T11:19:16.180Z,10.32
2019-03-31T11:21:50.906Z,10.30
2019-03-31T11:24:19.262Z,10.45
2019-03-31T11:26:45.721Z,9.88
2019-03-31T11:29:12.498Z,9.60
2019-03-31T11:31:39.182Z,9.85
2019-03-31T11:34:05.735Z,9.13
2019-03-31T11:36:32.516Z,10.53
2019-03-31T11:38:59.170Z,10.48
2019-03-31T11:41:25.731Z,9.78
2019-03-31T11:43:52.855Z,9.75
2019-03-31T11:46:21.442Z,8.63
2019-03-31T11:48:49.432Z,9.65
2019-03-31T11:51:16.012Z,10.25
2019-03-31T11:53:42.772Z,8.73
2019-03-31T11:56:09.325Z,8.38
2019-03-31T11:58:36.107Z,7.92
2019-03-31T12:01:02.789Z,9.15
2019-03-31T12:03:31.092Z,9.73
2019-03-31T12:05:57.805Z,9.53
2019-03-31T12:08:24.488Z,9.58
2019-03-31T12:10:51.068Z,9.75
2019-03-31T12:13:17.624Z,9.15
2019-03-31T12:15:44.188Z,9.73
2019-03-31T12:18:10.861Z,9.10
2019-03-31T12:20:37.591Z,8.90
2019-03-31T12:23:04.330Z,10.28
2019-03-31T12:25:31.176Z,9.25
2019-03-31T12:27:57.851Z,8.75
2019-03-31T12:30:26.315Z,9.18
2019-03-31T12:32:53.020Z,9.70
2019-03-31T12:35:19.773Z,9.20
2019-03-31T12:37:46.524Z,9.68
2019-03-31T12:40:34.640Z,9.50
2019-03-31T12:43:02.382Z,9.65
2019-03-31T12:45:29.080Z,9.35
2019-03-31T12:47:55.603Z,8.38
2019-03-31T12:50:22.161Z,9.45
2019-03-31T12:52:51.136Z,8.65
2019-03-31T12:55:17.129Z,8.63
2019-03-31T12:57:43.904Z,8.68
2019-03-31T13:00:11.281Z,8.25
2019-03-31T13:02:38.059Z,8.65
2019-03-31T13:05:05.515Z,8.70
2019-03-31T13:07:32.265Z,8.45
2019-03-31T13:09:58.926Z,8.15
2019-03-31T13:12:25.593Z,8.98
2019-03-31T13:15:00.968Z,8.33
2019-03-31T13:17:29.315Z,7.75
2019-03-31T13:19:55.999Z,8.28
2019-03-31T13:22:22.569Z,8.00
2019-03-31T13:24:49.465Z,7.50
2019-03-31T13:27:16.032Z,8.05
2019-03-31T13:29:42.818Z,7.70
2019-03-31T13:32:09.384Z,7.25
2019-03-31T13:34:36.032Z,6.92
2019-03-31T13:37:02.615Z,7.08
2019-03-31T13:39:29.283Z,6.83
2019-03-31T13:41:55.756Z,7.42
2019-03-31T13:44:22.334Z,6.92
2019-03-31T13:46:48.916Z,7.83
2019-03-31T13:49:15.474Z,6.83
2019-03-31T13:51:41.980Z,6.60
2019-03-31T13:54:08.536Z,7.40
2019-03-31T13:56:36.460Z,7.00
2019-03-31T13:59:03.712Z,6.87
2019-03-31T14:01:30.363Z,6.25
2019-03-31T14:03:56.840Z,6.42
2019-03-31T14:06:23.357Z,7.35
2019-03-31T14:08:49.816Z,6.45
2019-03-31T14:11:16.393Z,5.83
2019-03-31T14:13:42.939Z,5.62
2019-03-31T14:16:09.531Z,5.60
2019-03-31T14:18:36.203Z,5.42
2019-03-31T14:21:02.738Z,5.42
2019-03-31T14:23:29.235Z,6.10
2019-03-31T14:25:55.704Z,5.90
2019-03-31T14:28:22.283Z,6.72
2019-03-31T14:30:48.819Z,6.70
2019-03-31T14:33:15.387Z,8.43
2019-03-31T14:35:41.951Z,14.10
2019-03-31T14:38:09.719Z,11.80
2019-03-31T14:40:36.423Z,6.22
2019-03-31T14:43:02.985Z,7.97
2019-03-31T14:45:31.236Z,5.92
2019-03-31T14:47:59.317Z,5.70
2019-03-31T14:50:31.743Z,5.80
2019-03-31T14:52:58.185Z,5.92
2019-03-31T14:55:24.754Z,5.95
2019-03-31T14:57:51.444Z,5.83
2019-03-31T15:00:17.991Z,6.40
2019-03-31T15:02:44.588Z,6.53
2019-03-31T15:05:11.177Z,5.70
2019-03-31T15:07:37.799Z,5.90
2019-03-31T15:10:04.713Z,5.53
2019-03-31T15:12:32.357Z,6.37
2019-03-31T15:14:59.036Z,7.83
2019-03-31T15:17:25.663Z,5.80
2019-03-31T15:19:52.393Z,5.67
2019-03-31T15:22:18.832Z,7.22
2019-03-31T15:24:45.647Z,6.22
2019-03-31T15:27:12.269Z,6.55
2019-03-31T15:29:38.795Z,5.92
2019-03-31T15:32:05.367Z,5.83
2019-03-31T15:34:31.916Z,6.45
2019-03-31T15:36:58.362Z,6.12
2019-03-31T15:39:25.046Z,5.62
2019-03-31T15:41:51.724Z,5.67
2019-03-31T15:44:18.394Z,5.97
2019-03-31T15:46:44.982Z,5.65
2019-03-31T15:49:11.622Z,6.12
2019-03-31T15:51:38.179Z,6.15
2019-03-31T15:54:04.773Z,5.70
2019-03-31T15:56:31.323Z,5.45
2019-03-31T15:58:57.911Z,5.60
2019-03-31T16:01:24.606Z,5.97
2019-03-31T16:03:51.153Z,5.45
2019-03-31T16:06:17.750Z,5.15
2019-03-31T16:08:44.486Z,5.97
2019-03-31T16:11:11.027Z,5.33
2019-03-31T16:13:37.712Z,5.20
2019-03-31T16:16:04.303Z,5.40
2019-03-31T16:18:30.862Z,5.37
2019-03-31T16:20:57.441Z,4.87
2019-03-31T16:23:24.168Z,5.55
2019-03-31T16:25:52.718Z,5.25
2019-03-31T16:28:19.317Z,5.58
2019-03-31T16:30:45.982Z,5.47
2019-03-31T16:33:12.404Z,5.62
2019-03-31T16:35:38.971Z,5.33
2019-03-31T16:38:05.637Z,6.87
2019-03-31T16:40:32.190Z,7.92
2019-03-31T16:42:58.736Z,6.83
2019-03-31T16:45:26.124Z,8.83
2019-03-31T16:47:53.060Z,6.97
2019-03-31T16:50:19.764Z,5.30
2019-03-31T16:52:46.360Z,5.33
2019-03-31T16:55:13.071Z,5.40
2019-03-31T16:57:39.966Z,4.45
2019-03-31T17:00:06.644Z,5.30
2019-03-31T17:02:33.899Z,5.10
2019-03-31T17:05:00.456Z,4.58
2019-03-31T17:07:28.237Z,4.17
2019-03-31T17:09:54.803Z,4.70
2019-03-31T17:12:24.466Z,5.33
2019-03-31T17:14:51.104Z,5.35
2019-03-31T17:17:17.998Z,5.20
2019-03-31T17:19:44.681Z,5.08
2019-03-31T17:22:11.213Z,5.28
2019-03-31T17:24:38.798Z,6.03
2019-03-31T17:27:05.719Z,5.17
2019-03-31T17:29:32.530Z,6.20
2019-03-31T17:31:59.179Z,5.67
2019-03-31T17:34:25.808Z,5.87
2019-03-31T17:36:52.485Z,5.40
2019-03-31T17:39:18.948Z,5.03
2019-03-31T17:41:47.229Z,5.15
2019-03-31T17:44:13.793Z,4.85
2019-03-31T17:46:43.358Z,5.45
2019-03-31T17:49:10.035Z,4.75
2019-03-31T17:51:36.597Z,5.10
2019-03-31T17:54:06.085Z,5.10
2019-03-31T17:56:31.718Z,5.05
2019-03-31T17:58:58.339Z,4.95
2019-03-31T18:01:24.975Z,5.35
2019-03-31T18:03:52.198Z,5.28
2019-03-31T18:06:19.460Z,4.75
2019-03-31T18:08:46.211Z,5.03
2019-03-31T18:11:12.949Z,5.42
2019-03-31T18:13:39.919Z,4.95
2019-03-31T18:16:06.750Z,4.50
2019-03-31T18:18:33.444Z,5.65
2019-03-31T18:21:00.136Z,5.50
2019-03-31T18:23:26.870Z,6.47
2019-03-31T18:25:53.521Z,9.15
2019-03-31T18:28:20.332Z,9.73
2019-03-31T18:30:47.223Z,6.70
2019-03-31T18:33:14.120Z,5.97
2019-03-31T18:35:40.898Z,7.62
2019-03-31T18:38:07.618Z,6.58
2019-03-31T18:40:35.912Z,6.70
2019-03-31T18:43:02.616Z,7.53
2019-03-31T18:45:29.296Z,7.37
2019-03-31T18:47:56.180Z,6.65
2019-03-31T18:50:22.828Z,6.37
2019-03-31T18:52:49.511Z,6.58
2019-03-31T18:55:23.897Z,6.75
2019-03-31T18:57:55.374Z,6.60
2019-03-31T19:00:36.230Z,6.53
2019-03-31T19:03:17.906Z,6.83
2019-03-31T19:05:49.349Z,6.60
2019-03-31T19:08:27.048Z,6.28
2019-03-31T19:10:58.399Z,6.72
2019-03-31T19:13:27.191Z,6.85
2019-03-31T19:16:04.607Z,6.95
2019-03-31T19:18:38.832Z,7.10
2019-03-31T19:21:11.234Z,6.50
2019-03-31T19:23:37.919Z,6.50
2019-03-31T19:26:06.657Z,7.15
2019-03-31T19:28:35.382Z,6.28
2019-03-31T19:31:16.959Z,6.05
2019-03-31T19:34:02.234Z,6.20
2019-03-31T19:36:30.687Z,5.80
2019-03-31T19:39:14.293Z,6.50
2019-03-31T19:42:00.639Z,6.92
2019-03-31T19:44:35.222Z,6.42
2019-03-31T19:47:18.852Z,7.28
2019-03-31T19:50:03.061Z,7.33
2019-03-31T19:52:31.682Z,6.85
2019-03-31T19:55:00.395Z,8.05
2019-03-31T19:57:40.960Z,7.83
2019-03-31T20:00:18.252Z,6.83
2019-03-31T20:02:46.925Z,7.55
2019-03-31T20:05:33.667Z,7.65
2019-03-31T20:08:14.419Z,7.33
2019-03-31T20:10:43.026Z,7.25
2019-03-31T20:13:23.614Z,7.95
2019-03-31T20:15:52.255Z,7.72
2019-03-31T20:18:32.828Z,7.22
2019-03-31T20:21:01.344Z,7.45
2019-03-31T20:23:31.087Z,7.28
2019-03-31T20:26:16.384Z,6.87
2019-03-31T20:28:48.029Z,7.55
2019-03-31T20:31:19.270Z,7.87
2019-03-31T20:33:48.846Z,7.53
2019-03-31T20:36:20.335Z,7.78
2019-03-31T20:39:01.002Z,7.53
2019-03-31T20:41:29.573Z,8.35
2019-03-31T20:43:56.753Z,8.85
2019-03-31T20:46:23.675Z,9.15
2019-03-31T20:48:50.944Z,8.25
2019-03-31T20:51:17.521Z,8.00
2019-03-31T20:53:44.075Z,7.50
2019-03-31T20:56:11.775Z,7.80
2019-03-31T20:58:38.451Z,7.37
2019-03-31T21:01:05.150Z,8.05
2019-03-31T21:03:32.180Z,7.62
2019-03-31T21:05:58.837Z,8.05
2019-03-31T21:08:25.674Z,7.10
2019-03-31T21:10:52.369Z,6.87
2019-03-31T21:13:19.022Z,6.90
2019-03-31T21:15:45.792Z,6.53
2019-03-31T21:18:12.426Z,7.00
2019-03-31T21:20:40.253Z,6.65
2019-03-31T21:23:06.936Z,6.83
2019-03-31T21:25:33.937Z,6.42
2019-03-31T21:28:00.816Z,6.58
2019-03-31T21:30:27.368Z,6.33
2019-03-31T21:32:54.046Z,6.50
2019-03-31T21:35:20.610Z,7.03
2019-03-31T21:37:47.272Z,6.30
2019-03-31T21:40:14.028Z,6.42
2019-03-31T21:42:40.734Z,7.00
2019-03-31T21:45:07.312Z,6.33
2019-03-31T21:47:34.215Z,7.20
2019-03-31T21:50:00.798Z,6.58
2019-03-31T21:52:27.471Z,6.62
2019-03-31T21:54:54.248Z,6.25
2019-03-31T21:57:20.813Z,7.12
2019-03-31T21:59:47.633Z,6.37
2019-03-31T22:02:14.492Z,6.47
2019-03-31T22:04:41.276Z,6.80
2019-03-31T22:07:07.927Z,7.28
2019-03-31T22:09:34.502Z,6.65
2019-03-31T22:12:01.575Z,6.40
2019-03-31T22:14:28.184Z,6.62
2019-03-31T22:16:54.841Z,7.50
2019-03-31T22:19:21.703Z,7.10
2019-03-31T22:21:48.750Z,6.85
2019-03-31T22:24:15.295Z,7.10
2019-03-31T22:26:41.896Z,6.60
2019-03-31T22:29:08.700Z,7.20
2019-03-31T22:31:35.259Z,6.12
2019-03-31T22:34:02.242Z,6.95
2019-03-31T22:36:28.933Z,6.92
2019-03-31T22:38:55.749Z,7.17
2019-03-31T22:41:22.517Z,7.10
2019-03-31T22:43:49.448Z,7.35
2019-03-31T22:46:16.706Z,6.97
2019-03-31T22:48:43.402Z,6.90
2019-03-31T22:51:10.101Z,6.53
2019-03-31T22:53:37.484Z,6.33
2019-03-31T22:56:04.130Z,7.03
2019-03-31T22:58:31.064Z,7.37
2019-03-31T23:00:57.882Z,6.62
2019-03-31T23:03:24.543Z,7.83
2019-03-31T23:05:51.251Z,7.85
2019-03-31T23:08:18.362Z,6.65
2019-03-31T23:10:45.191Z,7.70
2019-03-31T23:13:11.957Z,7.33
2019-03-31T23:15:38.677Z,7.20
2019-03-31T23:18:05.249Z,7.33
2019-03-31T23:20:32.345Z,7.40
2019-03-31T23:22:58.909Z,7.40
2019-03-31T23:25:25.749Z,6.92
2019-03-31T23:27:52.530Z,7.40
2019-03-31T23:30:19.225Z,7.70
2019-03-31T23:32:46.250Z,7.47
2019-03-31T23:35:13.990Z,7.20
2019-03-31T23:37:40.633Z,6.75
2019-03-31T23:40:07.218Z,6.92
2019-03-31T23:42:35.155Z,6.42
2019-03-31T23:45:01.735Z,7.50
2019-03-31T23:47:28.636Z,6.70
2019-03-31T23:49:55.209Z,6.92
2019-03-31T23:52:22.029Z,7.37
2019-03-31T23:54:48.605Z,7.85
2019-03-31T23:57:15.386Z,7.85
2019-03-31T23:59:42.010Z,7.42
