createdAt,value
2022-12-18T05:15:30.418Z,0.00
2022-12-18T05:16:37.400Z,0.00
2022-12-18T05:17:30.402Z,0.00
2022-12-18T05:18:30.316Z,0.00
2022-12-18T05:19:30.446Z,0.00
2022-12-18T05:20:30.295Z,0.00
2022-12-18T05:21:30.285Z,0.00
2022-12-18T05:22:30.284Z,0.00
2022-12-18T05:23:30.317Z,0.00
2022-12-18T05:24:30.353Z,0.00
2022-12-18T05:25:30.260Z,0.00
2022-12-18T05:26:30.257Z,0.00
2022-12-18T05:27:30.212Z,0.00
2022-12-18T05:28:30.193Z,0.00
2022-12-18T05:29:30.195Z,0.00
2022-12-18T05:30:30.186Z,0.00
2022-12-18T05:31:34.612Z,0.00
2022-12-18T05:32:31.143Z,0.00
2022-12-18T05:33:30.150Z,0.00
2022-12-18T05:34:30.152Z,0.00
2022-12-18T05:35:30.112Z,0.00
2022-12-18T05:36:30.123Z,0.00
2022-12-18T05:37:30.109Z,0.00
2022-12-18T05:38:30.070Z,0.00
2022-12-18T05:39:30.089Z,0.00
2022-12-18T05:40:30.098Z,0.00
2022-12-18T05:41:30.047Z,0.00
2022-12-18T05:42:30.029Z,0.00
2022-12-18T05:43:30.068Z,0.00
2022-12-18T05:44:30.080Z,0.00
2022-12-18T05:45:30.017Z,0.00
2022-12-18T05:46:29.993Z,0.00
2022-12-18T05:47:29.977Z,0.00
2022-12-18T05:48:29.994Z,0.00
2022-12-18T05:49:29.967Z,0.00
2022-12-18T05:50:29.945Z,0.00
2022-12-18T05:51:29.960Z,0.00
2022-12-18T05:52:29.905Z,0.00
2022-12-18T05:53:29.894Z,0.00
2022-12-18T05:54:29.896Z,0.00
2022-12-18T05:55:29.873Z,0.00
2022-12-18T05:56:29.853Z,0.00
2022-12-18T05:57:29.854Z,0.00
2022-12-18T05:58:29.834Z,0.00
2022-12-18T05:59:29.832Z,0.00
2022-12-18T06:00:29.802Z,0.00
2022-12-18T06:01:29.829Z,0.00
2022-12-18T06:02:29.881Z,0.00
2022-12-18T06:03:33.841Z,0.00
2022-12-18T06:04:29.782Z,0.00
2022-12-18T06:05:29.761Z,0.00
2022-12-18T06:06:29.741Z,0.00
2022-12-18T06:07:29.731Z,0.00
2022-12-18T06:08:29.709Z,0.00
2022-12-18T06:09:29.729Z,0.00
2022-12-18T06:10:29.687Z,0.00
2022-12-18T06:11:29.677Z,0.00
2022-12-18T06:12:29.683Z,0.00
2022-12-18T06:13:29.698Z,0.00
2022-12-18T06:14:29.662Z,0.00
2022-12-18T06:15:29.629Z,0.00
2022-12-18T06:16:29.680Z,0.00
2022-12-18T06:17:29.606Z,0.00
2022-12-18T06:18:29.585Z,0.00
2022-12-18T06:19:29.595Z,0.00
2022-12-18T06:20:33.438Z,0.00
2022-12-18T06:21:29.575Z,0.00
2022-12-18T06:22:29.562Z,0.00
2022-12-18T06:23:29.545Z,0.00
2022-12-18T06:24:29.554Z,0.00
2022-12-18T06:25:29.569Z,0.00
2022-12-18T06:26:29.513Z,0.00
2022-12-18T06:27:29.495Z,0.00
2022-12-18T06:28:29.471Z,0.00
2022-12-18T06:29:29.462Z,0.00
2022-12-18T06:30:29.464Z,0.00
2022-12-18T06:31:29.476Z,0.00
2022-12-18T06:32:29.432Z,0.00
2022-12-18T06:33:29.420Z,0.00
2022-12-18T06:34:29.404Z,0.00
2022-12-18T06:35:29.401Z,0.00
2022-12-18T06:36:29.384Z,0.00
2022-12-18T06:37:29.369Z,0.00
2022-12-18T06:38:29.350Z,0.00
2022-12-18T06:39:29.339Z,0.00
2022-12-18T06:40:29.340Z,0.00
2022-12-18T06:41:29.318Z,0.00
2022-12-18T06:42:29.308Z,0.00
2022-12-18T06:43:29.318Z,0.00
2022-12-18T06:44:29.299Z,0.00
2022-12-18T06:45:29.322Z,0.00
2022-12-18T06:46:29.296Z,0.00
2022-12-18T06:47:29.251Z,0.00
2022-12-18T06:48:29.226Z,0.00
2022-12-18T06:49:30.787Z,0.00
2022-12-18T06:50:29.218Z,0.00
2022-12-18T06:51:29.195Z,0.00
2022-12-18T06:52:29.174Z,0.00
2022-12-18T06:53:29.173Z,0.00
2022-12-18T06:54:29.155Z,0.00
2022-12-18T06:55:29.156Z,0.00
2022-12-18T06:56:29.140Z,0.00
2022-12-18T06:57:29.126Z,0.00
2022-12-18T06:58:29.118Z,0.00
2022-12-18T06:59:29.108Z,0.00
2022-12-18T07:00:29.106Z,0.00
2022-12-18T07:01:29.240Z,0.00
2022-12-18T07:02:29.142Z,0.00
2022-12-18T07:03:29.070Z,0.00
2022-12-18T07:04:29.043Z,0.00
2022-12-18T07:05:29.045Z,0.00
2022-12-18T07:06:29.011Z,0.00
2022-12-18T07:07:29.001Z,0.00
2022-12-18T07:08:28.991Z,0.00
2022-12-18T07:09:29.005Z,0.00
2022-12-18T07:10:28.970Z,0.00
2022-12-18T07:11:28.958Z,0.00
2022-12-18T07:12:28.946Z,0.00
2022-12-18T07:13:28.958Z,0.00
2022-12-18T07:14:28.907Z,0.00
2022-12-18T07:15:28.918Z,0.00
2022-12-18T07:16:28.918Z,0.00
2022-12-18T07:17:28.878Z,0.00
2022-12-18T07:18:28.896Z,0.00
2022-12-18T07:19:28.897Z,0.00
2022-12-18T07:20:28.845Z,0.00
2022-12-18T07:21:28.845Z,0.00
2022-12-18T07:22:28.815Z,0.00
2022-12-18T07:23:28.805Z,0.00
2022-12-18T07:24:28.785Z,0.00
2022-12-18T07:25:28.804Z,0.00
2022-12-18T07:26:28.775Z,5.62
2022-12-18T07:27:28.782Z,5.62
2022-12-18T07:28:28.755Z,5.62
2022-12-18T07:29:28.756Z,5.62
2022-12-18T07:30:28.830Z,5.62
2022-12-18T07:31:28.848Z,5.62
2022-12-18T07:32:28.691Z,5.62
2022-12-18T07:33:28.681Z,5.62
2022-12-18T07:34:28.699Z,5.62
2022-12-18T07:35:28.671Z,5.62
2022-12-18T07:36:28.651Z,5.62
2022-12-18T07:37:28.662Z,5.62
2022-12-18T07:38:28.620Z,5.62
2022-12-18T07:39:28.630Z,5.62
2022-12-18T07:40:28.710Z,5.62
2022-12-18T07:41:28.643Z,11.25
2022-12-18T07:42:28.577Z,11.25
2022-12-18T07:43:28.588Z,11.25
2022-12-18T07:44:28.554Z,11.25
2022-12-18T07:45:28.594Z,11.25
2022-12-18T07:46:28.529Z,11.25
2022-12-18T07:47:28.507Z,11.25
2022-12-18T07:48:28.527Z,16.88
2022-12-18T07:49:28.518Z,16.88
2022-12-18T07:50:28.566Z,16.88
2022-12-18T07:51:28.526Z,16.88
2022-12-18T07:52:28.448Z,16.88
2022-12-18T07:53:28.444Z,16.88
2022-12-18T07:54:28.442Z,16.88
2022-12-18T07:55:28.512Z,22.50
2022-12-18T07:56:29.898Z,22.50
2022-12-18T07:57:49.397Z,22.50
2022-12-18T07:58:29.382Z,22.50
2022-12-18T07:59:28.382Z,22.50
2022-12-18T08:00:28.467Z,22.50
2022-12-18T08:01:28.594Z,28.12
2022-12-18T08:02:28.580Z,28.12
2022-12-18T08:03:28.341Z,28.12
2022-12-18T08:04:28.312Z,28.12
2022-12-18T08:05:28.370Z,28.12
2022-12-18T08:06:28.291Z,28.12
2022-12-18T08:07:28.289Z,33.75
2022-12-18T08:08:28.260Z,33.75
2022-12-18T08:09:28.241Z,33.75
2022-12-18T08:10:28.255Z,33.75
2022-12-18T08:11:28.230Z,33.75
2022-12-18T08:12:28.207Z,33.75
2022-12-18T08:13:28.196Z,33.75
2022-12-18T08:14:28.198Z,39.38
2022-12-18T08:15:28.176Z,39.38
2022-12-18T08:16:29.159Z,39.38
2022-12-18T08:17:28.160Z,39.38
2022-12-18T08:18:28.149Z,45.00
2022-12-18T08:19:28.148Z,45.00
2022-12-18T08:20:28.106Z,50.62
2022-12-18T08:21:28.164Z,50.62
2022-12-18T08:22:28.095Z,56.25
2022-12-18T08:23:28.902Z,56.25
2022-12-18T08:24:28.159Z,56.25
2022-12-18T08:25:28.109Z,56.25
2022-12-18T08:26:28.096Z,61.88
2022-12-18T08:27:29.780Z,67.50
2022-12-18T08:28:28.017Z,67.50
2022-12-18T08:29:27.994Z,67.50
2022-12-18T08:30:28.105Z,67.50
2022-12-18T08:31:28.029Z,67.50
2022-12-18T08:32:28.076Z,67.50
2022-12-18T08:33:27.946Z,73.12
2022-12-18T08:34:27.941Z,73.12
2022-12-18T08:35:31.575Z,73.12
2022-12-18T08:36:28.971Z,78.75
2022-12-18T08:37:27.923Z,84.38
2022-12-18T08:38:27.904Z,90.00
2022-12-18T08:39:27.871Z,95.62
2022-12-18T08:40:27.861Z,95.62
2022-12-18T08:41:27.842Z,90.00
2022-12-18T08:42:27.850Z,95.62
2022-12-18T08:43:27.823Z,90.00
2022-12-18T08:44:27.822Z,90.00
2022-12-18T08:45:27.791Z,95.62
2022-12-18T08:46:27.896Z,95.62
2022-12-18T08:47:27.779Z,95.62
2022-12-18T08:48:27.770Z,95.62
2022-12-18T08:49:27.768Z,101.25
2022-12-18T08:50:27.740Z,106.88
2022-12-18T08:51:27.718Z,118.12
2022-12-18T08:52:27.717Z,129.38
2022-12-18T08:53:32.687Z,140.62
2022-12-18T08:54:28.707Z,151.88
2022-12-18T08:55:27.677Z,146.25
2022-12-18T08:56:27.667Z,129.38
2022-12-18T08:57:27.657Z,129.38
2022-12-18T08:58:27.636Z,140.62
2022-12-18T08:59:27.624Z,146.25
2022-12-18T09:00:27.606Z,151.88
2022-12-18T09:01:27.701Z,146.25
2022-12-18T09:02:27.866Z,135.00
2022-12-18T09:03:27.598Z,129.38
2022-12-18T09:04:27.554Z,106.88
2022-12-18T09:05:27.544Z,101.25
2022-12-18T09:06:27.559Z,95.62
2022-12-18T09:07:27.515Z,90.00
2022-12-18T09:08:27.513Z,95.62
2022-12-18T09:09:27.484Z,101.25
2022-12-18T09:10:27.483Z,112.50
2022-12-18T09:11:27.465Z,118.12
2022-12-18T09:12:27.492Z,123.75
2022-12-18T09:13:27.443Z,135.00
2022-12-18T09:14:27.432Z,157.50
2022-12-18T09:15:27.411Z,174.38
2022-12-18T09:16:31.989Z,213.75
2022-12-18T09:17:28.404Z,202.50
2022-12-18T09:18:27.372Z,225.00
2022-12-18T09:19:27.365Z,230.62
2022-12-18T09:20:27.352Z,258.75
2022-12-18T09:21:27.339Z,281.25
2022-12-18T09:22:27.340Z,326.25
2022-12-18T09:23:27.320Z,421.88
2022-12-18T09:24:27.308Z,450.00
2022-12-18T09:25:27.282Z,438.75
2022-12-18T09:26:27.272Z,421.88
2022-12-18T09:27:27.269Z,393.75
2022-12-18T09:28:27.290Z,360.00
2022-12-18T09:29:27.238Z,326.25
2022-12-18T09:30:27.228Z,298.12
2022-12-18T09:31:27.229Z,275.62
2022-12-18T09:32:27.209Z,281.25
2022-12-18T09:33:27.189Z,315.00
2022-12-18T09:34:27.188Z,315.00
2022-12-18T09:35:27.160Z,337.50
2022-12-18T09:36:27.138Z,315.00
2022-12-18T09:37:27.142Z,326.25
2022-12-18T09:38:27.117Z,326.25
2022-12-18T09:39:27.097Z,343.12
2022-12-18T09:40:27.088Z,348.75
2022-12-18T09:41:27.086Z,360.00
2022-12-18T09:42:27.076Z,416.25
2022-12-18T09:43:27.056Z,444.38
2022-12-18T09:44:27.198Z,466.88
2022-12-18T09:45:27.016Z,461.25
2022-12-18T09:46:27.106Z,540.00
2022-12-18T09:47:27.015Z,534.38
2022-12-18T09:48:26.994Z,613.12
2022-12-18T09:49:26.983Z,585.00
2022-12-18T09:50:26.964Z,551.25
2022-12-18T09:51:26.964Z,680.62
2022-12-18T09:52:26.934Z,646.88
2022-12-18T09:53:26.932Z,725.62
2022-12-18T09:54:26.904Z,720.00
2022-12-18T09:55:29.835Z,708.75
2022-12-18T09:56:27.888Z,770.62
2022-12-18T09:57:26.862Z,776.25
2022-12-18T09:58:26.860Z,871.88
2022-12-18T09:59:26.853Z,877.50
2022-12-18T10:00:26.870Z,787.50
2022-12-18T10:01:31.990Z,736.88
2022-12-18T10:02:27.937Z,787.50
2022-12-18T10:03:26.810Z,843.75
2022-12-18T10:04:26.834Z,894.38
2022-12-18T10:05:26.768Z,832.50
2022-12-18T10:06:26.751Z,725.62
2022-12-18T10:07:26.755Z,630.00
2022-12-18T10:08:26.749Z,624.38
2022-12-18T10:09:26.720Z,568.12
2022-12-18T10:10:26.719Z,495.00
2022-12-18T10:11:26.690Z,444.38
2022-12-18T10:12:26.670Z,410.62
2022-12-18T10:13:26.687Z,410.62
2022-12-18T10:14:26.677Z,405.00
2022-12-18T10:15:26.651Z,393.75
2022-12-18T10:16:26.714Z,382.50
2022-12-18T10:17:26.740Z,410.62
2022-12-18T10:18:26.598Z,433.12
2022-12-18T10:19:26.590Z,466.88
2022-12-18T10:20:26.583Z,444.38
2022-12-18T10:21:26.594Z,421.88
2022-12-18T10:22:26.537Z,405.00
2022-12-18T10:23:26.569Z,388.12
2022-12-18T10:24:26.528Z,376.88
2022-12-18T10:25:26.516Z,376.88
2022-12-18T10:26:26.526Z,365.62
2022-12-18T10:27:26.546Z,303.75
2022-12-18T10:28:26.537Z,309.38
2022-12-18T10:29:26.457Z,315.00
2022-12-18T10:30:26.436Z,326.25
2022-12-18T10:31:26.529Z,326.25
2022-12-18T10:32:26.488Z,326.25
2022-12-18T10:33:26.466Z,326.25
2022-12-18T10:34:26.426Z,343.12
2022-12-18T10:35:26.383Z,343.12
2022-12-18T10:36:26.364Z,348.75
2022-12-18T10:37:26.372Z,354.38
2022-12-18T10:38:26.361Z,365.62
2022-12-18T10:39:26.345Z,388.12
2022-12-18T10:40:26.332Z,388.12
2022-12-18T10:41:26.314Z,405.00
2022-12-18T10:42:26.343Z,388.12
2022-12-18T10:43:26.304Z,360.00
2022-12-18T10:44:26.293Z,337.50
2022-12-18T10:45:26.271Z,337.50
2022-12-18T10:46:26.289Z,326.25
2022-12-18T10:47:26.221Z,309.38
2022-12-18T10:48:26.279Z,298.12
2022-12-18T10:49:26.192Z,298.12
2022-12-18T10:50:31.857Z,309.38
2022-12-18T10:51:27.181Z,315.00
2022-12-18T10:52:26.150Z,326.25
2022-12-18T10:53:26.149Z,337.50
2022-12-18T10:54:26.135Z,337.50
2022-12-18T10:55:26.126Z,337.50
2022-12-18T10:56:26.132Z,331.88
2022-12-18T10:57:26.109Z,343.12
2022-12-18T10:58:26.930Z,360.00
2022-12-18T10:59:26.067Z,365.62
2022-12-18T11:00:26.058Z,326.25
2022-12-18T11:01:26.164Z,292.50
2022-12-18T11:02:26.176Z,286.88
2022-12-18T11:03:26.081Z,292.50
2022-12-18T11:04:26.013Z,292.50
2022-12-18T11:05:25.987Z,292.50
2022-12-18T11:06:25.967Z,286.88
2022-12-18T11:07:25.968Z,286.88
2022-12-18T11:08:25.964Z,286.88
2022-12-18T11:09:25.955Z,292.50
2022-12-18T11:10:26.021Z,298.12
2022-12-18T11:11:25.905Z,320.62
2022-12-18T11:12:25.885Z,331.88
2022-12-18T11:13:25.887Z,320.62
2022-12-18T11:14:25.875Z,309.38
2022-12-18T11:15:25.854Z,326.25
2022-12-18T11:16:25.888Z,298.12
2022-12-18T11:17:32.964Z,298.12
2022-12-18T11:18:25.822Z,281.25
2022-12-18T11:19:25.828Z,264.38
2022-12-18T11:20:25.801Z,258.75
2022-12-18T11:21:25.782Z,264.38
2022-12-18T11:22:25.769Z,270.00
2022-12-18T11:23:25.760Z,264.38
2022-12-18T11:24:25.760Z,270.00
2022-12-18T11:25:34.474Z,270.00
2022-12-18T11:26:26.736Z,241.88
2022-12-18T11:27:25.712Z,230.62
2022-12-18T11:28:25.710Z,208.12
2022-12-18T11:29:25.691Z,191.25
2022-12-18T11:30:25.673Z,180.00
2022-12-18T11:31:25.674Z,196.88
2022-12-18T11:32:25.639Z,196.88
2022-12-18T11:33:25.618Z,180.00
2022-12-18T11:34:29.989Z,168.75
2022-12-18T11:35:25.599Z,157.50
2022-12-18T11:36:25.588Z,146.25
2022-12-18T11:37:25.569Z,135.00
2022-12-18T11:38:25.570Z,129.38
2022-12-18T11:39:25.567Z,123.75
2022-12-18T11:40:25.537Z,112.50
2022-12-18T11:41:25.518Z,106.88
2022-12-18T11:42:25.513Z,101.25
2022-12-18T11:43:25.488Z,101.25
2022-12-18T11:44:25.489Z,95.62
2022-12-18T11:45:25.465Z,90.00
2022-12-18T11:46:25.480Z,90.00
2022-12-18T11:47:25.438Z,90.00
2022-12-18T11:48:25.434Z,84.38
2022-12-18T11:49:25.425Z,84.38
2022-12-18T11:50:25.411Z,90.00
2022-12-18T11:51:27.378Z,90.00
2022-12-18T11:52:25.391Z,90.00
2022-12-18T11:53:25.370Z,90.00
2022-12-18T11:54:25.375Z,90.00
2022-12-18T11:55:25.343Z,95.62
2022-12-18T11:56:25.333Z,95.62
2022-12-18T11:57:25.326Z,95.62
2022-12-18T11:58:31.143Z,95.62
2022-12-18T11:59:26.537Z,95.62
2022-12-18T12:00:25.282Z,95.62
2022-12-18T12:01:25.310Z,95.62
2022-12-18T12:02:25.393Z,95.62
2022-12-18T12:03:25.248Z,101.25
2022-12-18T12:04:25.302Z,101.25
2022-12-18T12:05:25.211Z,101.25
2022-12-18T12:06:25.201Z,101.25
2022-12-18T12:07:25.189Z,101.25
2022-12-18T12:08:25.178Z,106.88
2022-12-18T12:09:25.160Z,106.88
2022-12-18T12:10:25.160Z,106.88
2022-12-18T12:11:25.134Z,106.88
2022-12-18T12:12:25.129Z,106.88
2022-12-18T12:13:25.115Z,106.88
2022-12-18T12:14:25.100Z,112.50
2022-12-18T12:15:25.106Z,112.50
2022-12-18T12:16:25.125Z,118.12
2022-12-18T12:17:25.068Z,112.50
2022-12-18T12:18:25.047Z,112.50
2022-12-18T12:19:25.047Z,112.50
2022-12-18T12:20:25.038Z,112.50
2022-12-18T12:21:25.007Z,106.88
2022-12-18T12:22:24.998Z,106.88
2022-12-18T12:23:27.826Z,101.25
2022-12-18T12:24:24.976Z,101.25
2022-12-18T12:25:24.987Z,95.62
2022-12-18T12:26:24.968Z,95.62
2022-12-18T12:27:24.967Z,90.00
2022-12-18T12:28:24.955Z,90.00
2022-12-18T12:29:24.914Z,90.00
2022-12-18T12:30:24.904Z,90.00
2022-12-18T12:31:24.914Z,90.00
2022-12-18T12:32:24.885Z,90.00
2022-12-18T12:33:24.864Z,90.00
2022-12-18T12:34:24.854Z,84.38
2022-12-18T12:35:24.864Z,84.38
2022-12-18T12:36:24.834Z,78.75
2022-12-18T12:37:24.822Z,78.75
2022-12-18T12:38:24.802Z,78.75
2022-12-18T12:39:24.916Z,73.12
2022-12-18T12:40:51.174Z,73.12
2022-12-18T12:41:25.752Z,73.12
2022-12-18T12:42:24.742Z,67.50
2022-12-18T12:43:24.733Z,67.50
2022-12-18T12:44:24.712Z,67.50
2022-12-18T12:45:24.758Z,67.50
2022-12-18T12:46:24.691Z,67.50
2022-12-18T12:47:24.702Z,67.50
2022-12-18T12:48:24.679Z,67.50
2022-12-18T12:49:24.674Z,67.50
2022-12-18T12:50:24.665Z,67.50
2022-12-18T12:51:24.640Z,67.50
2022-12-18T12:52:24.648Z,67.50
2022-12-18T12:53:24.613Z,61.88
2022-12-18T12:54:24.589Z,61.88
2022-12-18T12:55:24.600Z,61.88
2022-12-18T12:56:24.623Z,61.88
2022-12-18T12:57:24.558Z,61.88
2022-12-18T12:58:24.565Z,61.88
2022-12-18T12:59:24.529Z,61.88
2022-12-18T13:00:24.518Z,61.88
2022-12-18T13:01:24.743Z,61.88
2022-12-18T13:02:24.542Z,61.88
2022-12-18T13:03:24.489Z,61.88
2022-12-18T13:04:24.475Z,56.25
2022-12-18T13:05:24.461Z,56.25
2022-12-18T13:06:24.454Z,56.25
2022-12-18T13:07:24.709Z,56.25
2022-12-18T13:08:24.415Z,56.25
2022-12-18T13:09:24.423Z,50.62
2022-12-18T13:10:25.656Z,50.62
2022-12-18T13:11:24.395Z,50.62
2022-12-18T13:12:24.477Z,50.62
2022-12-18T13:13:24.492Z,50.62
2022-12-18T13:14:24.384Z,50.62
2022-12-18T13:15:24.354Z,50.62
2022-12-18T13:16:24.403Z,50.62
2022-12-18T13:17:24.304Z,50.62
2022-12-18T13:18:24.313Z,50.62
2022-12-18T13:19:24.322Z,50.62
2022-12-18T13:20:24.309Z,50.62
2022-12-18T13:21:24.290Z,50.62
2022-12-18T13:22:24.251Z,50.62
2022-12-18T13:23:24.231Z,50.62
2022-12-18T13:24:24.212Z,50.62
2022-12-18T13:25:24.222Z,50.62
2022-12-18T13:26:28.647Z,50.62
2022-12-18T13:27:25.171Z,45.00
2022-12-18T13:28:24.177Z,45.00
2022-12-18T13:29:24.150Z,45.00
2022-12-18T13:30:24.162Z,45.00
2022-12-18T13:31:24.140Z,39.38
2022-12-18T13:32:24.144Z,39.38
2022-12-18T13:33:24.118Z,39.38
2022-12-18T13:34:27.420Z,39.38
2022-12-18T13:35:24.090Z,39.38
2022-12-18T13:36:24.076Z,33.75
2022-12-18T13:37:24.102Z,33.75
2022-12-18T13:38:24.027Z,33.75
2022-12-18T13:39:29.939Z,33.75
2022-12-18T13:40:25.007Z,33.75
2022-12-18T13:41:24.011Z,33.75
2022-12-18T13:42:24.007Z,33.75
2022-12-18T13:43:23.978Z,33.75
2022-12-18T13:44:23.980Z,33.75
2022-12-18T13:45:24.086Z,33.75
2022-12-18T13:46:23.938Z,33.75
2022-12-18T13:47:23.936Z,33.75
2022-12-18T13:48:23.905Z,33.75
2022-12-18T13:49:23.925Z,33.75
2022-12-18T13:50:23.875Z,33.75
2022-12-18T13:51:23.884Z,28.12
2022-12-18T13:52:23.855Z,28.12
2022-12-18T13:53:23.845Z,28.12
2022-12-18T13:54:23.823Z,28.12
2022-12-18T13:55:23.822Z,28.12
2022-12-18T13:56:23.820Z,28.12
2022-12-18T13:57:23.794Z,28.12
2022-12-18T13:58:23.773Z,22.50
2022-12-18T13:59:24.764Z,22.50
2022-12-18T14:00:23.751Z,22.50
2022-12-18T14:01:23.877Z,22.50
2022-12-18T14:02:23.911Z,22.50
2022-12-18T14:03:23.899Z,22.50
2022-12-18T14:04:23.700Z,22.50
2022-12-18T14:05:23.706Z,22.50
2022-12-18T14:06:23.689Z,16.88
2022-12-18T14:07:23.682Z,16.88
2022-12-18T14:08:23.649Z,16.88
2022-12-18T14:09:23.642Z,16.88
2022-12-18T14:10:48.657Z,16.88
2022-12-18T14:11:26.642Z,16.88
2022-12-18T14:12:23.617Z,16.88
2022-12-18T14:13:23.588Z,16.88
2022-12-18T14:14:25.863Z,16.88
2022-12-18T14:15:24.579Z,16.88
2022-12-18T14:16:23.599Z,16.88
2022-12-18T14:17:23.570Z,16.88
2022-12-18T14:18:23.527Z,16.88
2022-12-18T14:19:23.512Z,16.88
2022-12-18T14:20:23.517Z,16.88
2022-12-18T14:21:23.487Z,16.88
2022-12-18T14:22:23.496Z,11.25
2022-12-18T14:23:23.457Z,11.25
2022-12-18T14:24:23.455Z,11.25
2022-12-18T14:25:23.437Z,11.25
2022-12-18T14:26:23.426Z,11.25
2022-12-18T14:27:23.415Z,11.25
2022-12-18T14:28:23.395Z,11.25
2022-12-18T14:29:23.385Z,11.25
2022-12-18T14:30:23.374Z,11.25
2022-12-18T14:31:23.441Z,11.25
2022-12-18T14:32:23.366Z,11.25
2022-12-18T14:33:23.332Z,11.25
2022-12-18T14:34:23.323Z,11.25
2022-12-18T14:35:23.303Z,11.25
2022-12-18T14:36:23.302Z,11.25
2022-12-18T14:37:23.298Z,11.25
2022-12-18T14:38:23.277Z,11.25
2022-12-18T14:39:23.252Z,5.62
2022-12-18T14:40:23.242Z,5.62
2022-12-18T14:41:23.241Z,5.62
2022-12-18T14:42:23.231Z,5.62
2022-12-18T14:43:23.202Z,5.62
2022-12-18T14:44:23.202Z,5.62
2022-12-18T14:45:23.180Z,5.62
2022-12-18T14:46:23.203Z,5.62
2022-12-18T14:47:23.159Z,5.62
2022-12-18T14:48:24.067Z,5.62
2022-12-18T14:49:23.121Z,5.62
2022-12-18T14:50:23.111Z,5.62
2022-12-18T14:51:23.109Z,5.62
2022-12-18T14:52:23.089Z,5.62
2022-12-18T14:53:23.089Z,5.62
2022-12-18T14:54:23.071Z,5.62
2022-12-18T14:55:23.071Z,5.62
2022-12-18T14:56:23.040Z,0.00
2022-12-18T14:57:23.047Z,0.00
2022-12-18T14:58:23.028Z,0.00
2022-12-18T14:59:24.704Z,0.00
2022-12-18T15:00:23.009Z,0.00
2022-12-18T15:01:23.114Z,0.00
2022-12-18T15:02:23.110Z,0.00
2022-12-18T15:03:23.055Z,0.00
2022-12-18T15:04:22.945Z,0.00
2022-12-18T15:05:22.928Z,0.00
2022-12-18T15:06:22.917Z,0.00
2022-12-18T15:07:22.895Z,0.00
2022-12-18T15:08:22.906Z,0.00
2022-12-18T15:09:22.866Z,0.00
2022-12-18T15:10:22.864Z,0.00
2022-12-18T15:11:22.846Z,0.00
2022-12-18T15:12:22.834Z,0.00
2022-12-18T15:13:22.823Z,0.00
2022-12-18T15:14:22.813Z,0.00
2022-12-18T15:15:22.805Z,0.00
2022-12-18T15:16:22.871Z,0.00
2022-12-18T15:17:22.797Z,0.00
2022-12-18T15:18:22.775Z,0.00
2022-12-18T15:19:22.742Z,0.00
2022-12-18T15:20:22.733Z,0.00
2022-12-18T15:21:22.712Z,0.00
2022-12-18T15:22:22.715Z,0.00
2022-12-18T15:23:22.710Z,0.00
2022-12-18T15:24:22.681Z,0.00
2022-12-18T15:25:22.670Z,0.00
2022-12-18T15:26:22.660Z,0.00
2022-12-18T15:27:22.651Z,0.00
2022-12-18T15:28:22.640Z,0.00
2022-12-18T15:29:22.629Z,0.00
2022-12-18T15:30:22.609Z,0.00
2022-12-18T15:31:22.642Z,0.00
2022-12-18T15:32:22.590Z,0.00
2022-12-18T15:33:22.591Z,0.00
2022-12-18T15:34:22.569Z,0.00
2022-12-18T15:35:22.565Z,0.00
2022-12-18T15:36:26.113Z,0.00
2022-12-18T15:37:22.519Z,0.00
2022-12-18T15:38:22.538Z,0.00
2022-12-18T15:39:22.498Z,0.00
2022-12-18T15:40:22.479Z,0.00
2022-12-18T15:41:24.711Z,0.00
2022-12-18T15:42:22.457Z,0.00
2022-12-18T15:43:22.476Z,0.00
2022-12-18T15:44:22.435Z,0.00
2022-12-18T15:45:22.435Z,0.00
2022-12-18T15:46:22.420Z,0.00
2022-12-18T15:47:22.384Z,0.00
2022-12-18T15:48:22.390Z,0.00
2022-12-18T15:49:22.355Z,0.00
2022-12-18T15:50:22.399Z,0.00
2022-12-18T15:51:22.393Z,0.00
2022-12-18T15:52:22.324Z,0.00
2022-12-18T15:53:22.322Z,0.00
2022-12-18T15:54:22.459Z,0.00
2022-12-18T15:55:22.313Z,0.00
2022-12-18T15:56:22.294Z,0.00
2022-12-18T15:57:22.265Z,0.00
2022-12-18T15:58:22.260Z,0.00
2022-12-18T15:59:22.235Z,0.00
2022-12-18T16:00:22.250Z,0.00
2022-12-18T16:01:22.285Z,0.00
2022-12-18T16:02:22.361Z,0.00
2022-12-18T16:03:22.252Z,0.00
2022-12-18T16:04:22.174Z,0.00
2022-12-18T16:05:22.160Z,0.00
2022-12-18T16:06:22.220Z,0.00
2022-12-18T16:07:24.637Z,0.00
2022-12-18T16:08:22.130Z,0.00
2022-12-18T16:09:28.860Z,0.00
2022-12-18T16:10:22.100Z,0.00
2022-12-18T16:11:57.816Z,0.00
2022-12-18T16:13:45.557Z,0.00
2022-12-18T16:14:30.906Z,0.00
2022-12-18T16:20:41.993Z,0.00
2022-12-18T16:21:06.426Z,0.00
2022-12-18T16:22:06.404Z,0.00
2022-12-18T16:23:21.104Z,0.00
2022-12-18T16:26:24.114Z,0.00
2022-12-18T16:27:51.810Z,0.00
2022-12-18T16:28:24.090Z,0.00
2022-12-18T16:29:24.060Z,0.00
2022-12-18T16:30:24.049Z,0.00
2022-12-18T16:31:24.114Z,0.00
2022-12-18T16:32:24.658Z,0.00
2022-12-18T16:34:35.378Z,0.00
2022-12-18T16:35:53.893Z,0.00
2022-12-18T16:37:05.169Z,0.00
2022-12-18T16:37:33.855Z,0.00
2022-12-18T16:38:32.875Z,0.00
2022-12-18T16:39:56.596Z,0.00
2022-12-18T16:40:32.814Z,0.00
2022-12-18T16:41:32.815Z,0.00
2022-12-18T16:43:42.109Z,0.00
2022-12-18T16:44:41.647Z,0.00
2022-12-18T16:46:17.421Z,0.00
2022-12-18T16:46:41.700Z,0.00
2022-12-18T16:48:17.346Z,0.00
2022-12-18T16:48:41.611Z,0.00
2022-12-18T16:50:50.490Z,0.00
2022-12-18T16:54:22.816Z,0.00
2022-12-18T16:55:08.196Z,0.00
2022-12-18T16:56:08.187Z,0.00
2022-12-18T16:57:08.154Z,0.00
2022-12-18T16:58:08.145Z,0.00
2022-12-18T16:59:08.136Z,0.00
2022-12-18T17:00:08.105Z,0.00
2022-12-18T17:01:08.117Z,0.00
2022-12-18T17:02:08.172Z,0.00
2022-12-18T17:03:08.260Z,0.00
2022-12-18T17:04:08.177Z,0.00
2022-12-18T17:05:08.062Z,0.00
2022-12-18T17:06:08.032Z,0.00
2022-12-18T17:07:08.022Z,0.00
2022-12-18T17:08:08.092Z,0.00
2022-12-18T17:09:08.005Z,0.00
2022-12-18T17:10:07.993Z,0.00
2022-12-18T17:11:07.978Z,0.00
2022-12-18T17:12:07.950Z,0.00
2022-12-18T17:13:07.942Z,0.00
2022-12-18T17:14:07.940Z,0.00
2022-12-18T17:15:07.921Z,0.00
2022-12-18T17:16:07.959Z,0.00
2022-12-18T17:17:20.930Z,0.00
2022-12-18T17:19:17.737Z,0.00
2022-12-18T17:20:17.715Z,0.00
2022-12-18T17:21:17.704Z,0.00
2022-12-18T17:22:17.702Z,0.00
2022-12-18T17:23:17.684Z,0.00
2022-12-18T17:24:17.691Z,0.00
2022-12-18T17:25:17.664Z,0.00
2022-12-18T17:26:17.654Z,0.00
2022-12-18T17:27:17.644Z,0.00
2022-12-18T17:28:17.633Z,0.00
2022-12-18T17:29:17.612Z,0.00
2022-12-18T17:30:17.612Z,0.00
2022-12-18T17:31:17.658Z,0.00
2022-12-18T17:32:17.593Z,0.00
2022-12-18T17:33:17.550Z,0.00
2022-12-18T17:34:17.561Z,0.00
2022-12-18T17:35:17.529Z,0.00
2022-12-18T17:36:17.541Z,0.00
2022-12-18T17:37:17.510Z,0.00
2022-12-18T17:38:17.492Z,0.00
2022-12-18T17:39:17.487Z,0.00
2022-12-18T17:40:17.580Z,0.00
2022-12-18T17:41:17.449Z,0.00
2022-12-18T17:42:17.451Z,0.00
2022-12-18T17:43:17.428Z,0.00
2022-12-18T17:44:17.420Z,0.00
2022-12-18T17:45:17.420Z,0.00
2022-12-18T17:46:17.444Z,0.00
2022-12-18T17:47:17.400Z,0.00
2022-12-18T17:48:17.377Z,0.00
2022-12-18T17:49:17.347Z,0.00
2022-12-18T17:50:17.476Z,0.00
2022-12-18T17:51:17.317Z,0.00
2022-12-18T17:52:17.314Z,0.00
2022-12-18T17:53:17.322Z,0.00
2022-12-18T17:54:17.285Z,0.00
2022-12-18T17:55:17.284Z,0.00
2022-12-18T17:56:17.264Z,0.00
2022-12-18T17:57:17.254Z,0.00
2022-12-18T17:58:17.235Z,0.00
2022-12-18T17:59:17.224Z,0.00
2022-12-18T18:00:17.225Z,0.00
2022-12-18T18:01:17.474Z,0.00
2022-12-18T18:02:17.339Z,0.00
2022-12-18T18:03:17.319Z,0.00
2022-12-18T18:04:17.241Z,0.00
2022-12-18T18:05:17.160Z,0.00
2022-12-18T18:06:17.134Z,0.00
2022-12-18T18:07:17.115Z,0.00
2022-12-18T18:08:17.102Z,0.00
2022-12-18T18:09:17.275Z,0.00
2022-12-18T18:10:17.093Z,0.00
2022-12-18T18:11:17.065Z,0.00
2022-12-18T18:12:17.052Z,0.00
2022-12-18T18:13:17.040Z,0.00
2022-12-18T18:14:17.032Z,0.00
2022-12-18T18:15:17.031Z,0.00
2022-12-18T18:16:17.104Z,0.00
2022-12-18T18:17:16.980Z,0.00
2022-12-18T18:18:16.980Z,0.00
2022-12-18T18:19:16.961Z,0.00
2022-12-18T18:20:22.326Z,0.00
2022-12-18T18:21:17.957Z,0.00
2022-12-18T18:22:16.949Z,0.00
2022-12-18T18:23:16.944Z,0.00
2022-12-18T18:24:16.899Z,0.00
2022-12-18T18:25:16.888Z,0.00
2022-12-18T18:26:16.888Z,0.00
2022-12-18T18:27:16.906Z,0.00
2022-12-18T18:28:16.857Z,0.00