createdAt,value
2022-11-14T00:00:50.905Z,88.86
2022-11-14T00:01:50.888Z,88.86
2022-11-14T00:02:51.128Z,88.86
2022-11-14T00:03:50.860Z,88.86
2022-11-14T00:04:50.849Z,88.86
2022-11-14T00:05:50.844Z,88.86
2022-11-14T00:06:50.928Z,88.86
2022-11-14T00:07:50.818Z,88.96
2022-11-14T00:08:50.802Z,88.96
2022-11-14T00:09:50.788Z,88.96
2022-11-14T00:10:50.779Z,88.96
2022-11-14T00:11:50.766Z,88.96
2022-11-14T00:12:50.753Z,89.06
2022-11-14T00:13:50.744Z,89.06
2022-11-14T00:14:50.728Z,89.06
2022-11-14T00:15:50.727Z,89.06
2022-11-14T00:16:50.706Z,89.17
2022-11-14T00:17:50.703Z,89.17
2022-11-14T00:18:50.805Z,89.17
2022-11-14T00:19:50.691Z,89.17
2022-11-14T00:20:50.671Z,89.17
2022-11-14T00:21:50.649Z,89.27
2022-11-14T00:22:50.645Z,89.27
2022-11-14T00:23:50.629Z,89.27
2022-11-14T00:24:50.626Z,89.27
2022-11-14T00:25:50.604Z,89.37
2022-11-14T00:26:50.597Z,89.37
2022-11-14T00:27:50.587Z,89.37
2022-11-14T00:28:50.568Z,89.37
2022-11-14T00:29:50.560Z,89.37
2022-11-14T00:30:52.545Z,89.52
2022-11-14T00:31:50.538Z,89.52
2022-11-14T00:32:50.528Z,89.62
2022-11-14T00:33:50.512Z,89.62
2022-11-14T00:34:50.626Z,89.72
2022-11-14T00:35:50.489Z,89.72
2022-11-14T00:36:50.484Z,89.72
2022-11-14T00:37:50.466Z,89.72
2022-11-14T00:38:50.452Z,89.72
2022-11-14T00:39:50.443Z,89.72
2022-11-14T00:40:50.438Z,89.72
2022-11-14T00:41:50.418Z,89.83
2022-11-14T00:42:50.409Z,89.83
2022-11-14T00:43:50.399Z,89.93
2022-11-14T00:44:50.383Z,90.03
2022-11-14T00:45:50.377Z,90.03
2022-11-14T00:46:50.357Z,90.13
2022-11-14T00:47:50.346Z,90.13
2022-11-14T00:48:50.341Z,90.13
2022-11-14T00:49:50.325Z,90.13
2022-11-14T00:50:50.433Z,90.13
2022-11-14T00:51:50.301Z,90.13
2022-11-14T00:52:50.288Z,90.13
2022-11-14T00:53:50.276Z,90.13
2022-11-14T00:54:50.266Z,90.13
2022-11-14T00:55:50.258Z,90.13
2022-11-14T00:56:50.240Z,90.13
2022-11-14T00:57:50.229Z,90.13
2022-11-14T00:58:50.220Z,90.13
2022-11-14T00:59:50.206Z,90.13
2022-11-14T01:00:50.262Z,90.13
2022-11-14T01:01:52.979Z,90.24
2022-11-14T01:02:50.173Z,90.24
2022-11-14T01:03:50.165Z,90.24
2022-11-14T01:04:50.149Z,90.24
2022-11-14T01:05:50.136Z,90.34
2022-11-14T01:06:50.249Z,90.34
2022-11-14T01:07:50.117Z,90.44
2022-11-14T01:08:50.172Z,90.44
2022-11-14T01:09:50.089Z,90.55
2022-11-14T01:10:50.084Z,90.55
2022-11-14T01:11:50.066Z,90.55
2022-11-14T01:12:50.053Z,90.55
2022-11-14T01:13:50.043Z,90.65
2022-11-14T01:14:50.033Z,90.69
2022-11-14T01:15:50.024Z,90.79
2022-11-14T01:16:50.007Z,90.79
2022-11-14T01:17:49.996Z,90.89
2022-11-14T01:18:49.984Z,90.89
2022-11-14T01:19:49.977Z,90.89
2022-11-14T01:20:49.964Z,91.00
2022-11-14T01:21:49.951Z,91.00
2022-11-14T01:22:50.062Z,91.00
2022-11-14T01:23:49.928Z,91.00
2022-11-14T01:24:49.919Z,91.00
2022-11-14T01:25:49.906Z,91.00
2022-11-14T01:26:49.895Z,91.00
2022-11-14T01:27:49.884Z,91.00
2022-11-14T01:28:49.880Z,91.10
2022-11-14T01:29:49.862Z,91.10
2022-11-14T01:30:49.849Z,91.10
2022-11-14T01:31:49.836Z,91.21
2022-11-14T01:32:49.828Z,91.21
2022-11-14T01:33:49.815Z,91.21
2022-11-14T01:34:49.806Z,91.31
2022-11-14T01:35:49.795Z,91.31
2022-11-14T01:36:49.794Z,91.21
2022-11-14T01:37:49.771Z,91.21
2022-11-14T01:38:49.878Z,91.31
2022-11-14T01:39:49.849Z,91.31
2022-11-14T01:40:49.734Z,91.31
2022-11-14T01:41:49.726Z,91.31
2022-11-14T01:42:49.716Z,91.31
2022-11-14T01:43:49.708Z,91.41
2022-11-14T01:44:49.691Z,91.41
2022-11-14T01:45:49.676Z,91.41
2022-11-14T01:46:49.668Z,91.41
2022-11-14T01:47:49.653Z,91.51
2022-11-14T01:48:49.641Z,91.51
2022-11-14T01:49:49.633Z,91.51
2022-11-14T01:50:49.617Z,91.51
2022-11-14T01:51:49.604Z,91.51
2022-11-14T01:52:49.598Z,91.51
2022-11-14T01:53:49.582Z,91.66
2022-11-14T01:54:49.700Z,91.66
2022-11-14T01:55:49.560Z,91.66
2022-11-14T01:56:49.550Z,91.66
2022-11-14T01:57:49.535Z,91.66
2022-11-14T01:58:49.523Z,91.76
2022-11-14T01:59:49.512Z,91.76
2022-11-14T02:00:49.506Z,91.76
2022-11-14T02:01:49.541Z,91.76
2022-11-14T02:02:49.477Z,91.76
2022-11-14T02:03:49.466Z,91.76
2022-11-14T02:04:49.454Z,91.76
2022-11-14T02:05:49.441Z,91.76
2022-11-14T02:06:49.449Z,91.87
2022-11-14T02:07:49.424Z,91.87
2022-11-14T02:08:49.411Z,91.87
2022-11-14T02:09:49.408Z,91.87
2022-11-14T02:10:49.499Z,91.87
2022-11-14T02:11:49.382Z,91.87
2022-11-14T02:12:49.362Z,91.97
2022-11-14T02:13:49.350Z,91.97
2022-11-14T02:14:49.338Z,91.97
2022-11-14T02:15:49.328Z,92.07
2022-11-14T02:17:07.586Z,92.07
2022-11-14T02:17:49.304Z,92.07
2022-11-14T02:18:49.294Z,92.07
2022-11-14T02:19:49.280Z,92.18
2022-11-14T02:20:49.279Z,92.18
2022-11-14T02:21:49.272Z,92.07
2022-11-14T02:22:49.248Z,92.18
2022-11-14T02:23:49.238Z,92.18
2022-11-14T02:24:49.231Z,92.18
2022-11-14T02:25:49.211Z,92.07
2022-11-14T02:26:49.325Z,92.18
2022-11-14T02:27:49.190Z,92.18
2022-11-14T02:28:49.179Z,92.18
2022-11-14T02:29:49.171Z,92.18
2022-11-14T02:30:49.163Z,92.18
2022-11-14T02:31:49.145Z,92.18
2022-11-14T02:33:51.123Z,92.18
2022-11-14T02:34:49.117Z,92.18
2022-11-14T02:35:49.106Z,92.18
2022-11-14T02:36:49.092Z,92.18
2022-11-14T02:37:49.082Z,92.18
2022-11-14T02:38:49.081Z,92.18
2022-11-14T02:39:49.059Z,92.18
2022-11-14T02:40:49.049Z,92.18
2022-11-14T02:41:49.041Z,92.28
2022-11-14T02:42:49.145Z,92.28
2022-11-14T02:43:49.019Z,92.18
2022-11-14T02:44:49.003Z,92.18
2022-11-14T02:45:48.994Z,92.28
2022-11-14T02:46:48.984Z,92.28
2022-11-14T02:47:48.975Z,92.28
2022-11-14T02:48:48.956Z,92.18
2022-11-14T02:49:48.955Z,92.18
2022-11-14T02:50:48.937Z,92.18
2022-11-14T02:51:48.931Z,92.18
2022-11-14T02:52:48.911Z,92.18
2022-11-14T02:53:48.904Z,92.07
2022-11-14T02:54:54.175Z,92.07
2022-11-14T02:55:48.882Z,92.07
2022-11-14T02:56:48.870Z,92.07
2022-11-14T02:57:48.854Z,92.07
2022-11-14T02:58:48.962Z,91.97
2022-11-14T02:59:48.839Z,91.97
2022-11-14T03:01:14.093Z,91.97
2022-11-14T03:01:48.860Z,91.97
2022-11-14T03:02:48.805Z,91.97
2022-11-14T03:03:48.788Z,91.97
2022-11-14T03:04:48.775Z,91.82
2022-11-14T03:05:48.766Z,91.82
2022-11-14T03:06:48.804Z,91.82
2022-11-14T03:07:48.751Z,91.82
2022-11-14T03:08:48.732Z,91.87
2022-11-14T03:09:48.721Z,91.87
2022-11-14T03:10:48.708Z,91.87
2022-11-14T03:11:48.698Z,91.87
2022-11-14T03:12:48.686Z,91.87
2022-11-14T03:13:48.687Z,91.87
2022-11-14T03:14:48.781Z,91.87
2022-11-14T03:15:48.653Z,91.87
2022-11-14T03:16:48.645Z,91.87
2022-11-14T03:17:48.636Z,91.87
2022-11-14T03:18:48.626Z,91.87
2022-11-14T03:19:48.615Z,91.87
2022-11-14T03:20:48.598Z,91.87
2022-11-14T03:21:48.589Z,91.87
2022-11-14T03:22:48.578Z,91.87
2022-11-14T03:23:48.567Z,91.87
2022-11-14T03:24:48.551Z,91.87
2022-11-14T03:25:48.548Z,91.97
2022-11-14T03:26:48.530Z,91.97
2022-11-14T03:27:48.520Z,92.07
2022-11-14T03:28:48.507Z,92.07
2022-11-14T03:29:48.504Z,92.07
2022-11-14T03:30:48.617Z,92.07
2022-11-14T03:31:48.473Z,92.07
2022-11-14T03:32:48.470Z,92.07
2022-11-14T03:33:48.455Z,92.18
2022-11-14T03:34:48.439Z,92.18
2022-11-14T03:35:48.433Z,92.18
2022-11-14T03:36:48.424Z,92.07
2022-11-14T03:37:49.560Z,92.07
2022-11-14T03:38:48.399Z,91.97
2022-11-14T03:39:48.393Z,91.97
2022-11-14T03:40:48.376Z,91.97
2022-11-14T03:41:48.371Z,91.87
2022-11-14T03:42:48.354Z,91.97
2022-11-14T03:43:48.340Z,91.97
2022-11-14T03:44:48.330Z,91.97
2022-11-14T03:45:48.318Z,91.97
2022-11-14T03:46:48.428Z,91.97
2022-11-14T03:47:48.295Z,91.97
2022-11-14T03:48:48.282Z,91.97
2022-11-14T03:49:48.280Z,91.97
2022-11-14T03:50:48.259Z,91.97
2022-11-14T03:51:48.247Z,91.97
2022-11-14T03:52:48.238Z,91.97
2022-11-14T03:53:48.224Z,91.97
2022-11-14T03:54:48.214Z,91.97
2022-11-14T03:55:48.206Z,92.07
2022-11-14T03:56:48.197Z,91.97
2022-11-14T03:57:48.180Z,91.97
2022-11-14T03:58:48.170Z,91.97
2022-11-14T03:59:48.157Z,91.87
2022-11-14T04:00:48.204Z,91.87
2022-11-14T04:01:48.134Z,91.87
2022-11-14T04:02:48.273Z,91.87
2022-11-14T04:03:48.109Z,91.87
2022-11-14T04:04:48.100Z,91.76
2022-11-14T04:05:48.087Z,91.76
2022-11-14T04:06:48.113Z,91.76
2022-11-14T04:07:48.063Z,91.87
2022-11-14T04:08:48.051Z,91.87
2022-11-14T04:09:48.040Z,91.91
2022-11-14T04:10:48.034Z,91.91
2022-11-14T04:11:48.016Z,92.01
2022-11-14T04:12:48.007Z,92.12
2022-11-14T04:13:47.993Z,92.01
2022-11-14T04:14:47.990Z,92.12
2022-11-14T04:15:47.973Z,92.01
2022-11-14T04:16:47.961Z,91.97
2022-11-14T04:17:47.953Z,91.97
2022-11-14T04:18:48.055Z,92.01
2022-11-14T04:19:47.927Z,91.87
2022-11-14T04:20:47.913Z,92.01
2022-11-14T04:21:47.903Z,92.01
2022-11-14T04:22:47.896Z,91.91
2022-11-14T04:23:47.878Z,91.91
2022-11-14T04:24:47.870Z,91.91
2022-11-14T04:25:47.858Z,91.91
2022-11-14T04:26:47.856Z,91.91
2022-11-14T04:27:47.841Z,92.01
2022-11-14T04:28:47.820Z,91.91
2022-11-14T04:29:47.810Z,91.91
2022-11-14T04:30:47.796Z,91.91
2022-11-14T04:31:47.999Z,91.91
2022-11-14T04:32:47.772Z,91.91
2022-11-14T04:33:47.765Z,92.01
2022-11-14T04:34:47.867Z,92.01
2022-11-14T04:35:47.741Z,92.12
2022-11-14T04:36:47.738Z,92.01
2022-11-14T04:37:47.724Z,92.12
2022-11-14T04:38:47.705Z,92.12
2022-11-14T04:39:47.694Z,92.12
2022-11-14T04:40:47.694Z,92.12
2022-11-14T04:41:47.678Z,92.22
2022-11-14T04:42:47.661Z,92.32
2022-11-14T04:43:50.798Z,92.32
2022-11-14T04:44:47.669Z,92.42
2022-11-14T04:45:47.629Z,92.42
2022-11-14T04:46:47.617Z,92.42
2022-11-14T04:47:47.603Z,92.32
2022-11-14T04:48:47.604Z,92.32
2022-11-14T04:49:47.584Z,92.46
2022-11-14T04:50:47.687Z,92.57
2022-11-14T04:51:47.559Z,92.67
2022-11-14T04:52:47.548Z,92.67
2022-11-14T04:53:47.539Z,92.67
2022-11-14T04:54:47.525Z,92.67
2022-11-14T04:55:47.520Z,92.77
2022-11-14T04:56:47.504Z,92.77
2022-11-14T04:57:47.497Z,92.67
2022-11-14T04:58:47.489Z,92.77
2022-11-14T04:59:47.469Z,92.77
2022-11-14T05:00:47.458Z,92.88
2022-11-14T05:01:47.556Z,92.88
2022-11-14T05:02:47.439Z,92.88
2022-11-14T05:03:47.424Z,92.88
2022-11-14T05:04:47.419Z,92.88
2022-11-14T05:05:47.400Z,92.88
2022-11-14T05:06:47.503Z,92.88
2022-11-14T05:07:47.380Z,92.88
2022-11-14T05:08:47.367Z,92.88
2022-11-14T05:09:47.362Z,92.88
2022-11-14T05:10:47.343Z,92.88
2022-11-14T05:11:47.343Z,92.88
2022-11-14T05:12:47.344Z,92.88
2022-11-14T05:13:47.350Z,92.88
2022-11-14T05:14:47.298Z,92.88
2022-11-14T05:15:47.288Z,92.88
2022-11-14T05:16:47.280Z,92.88
2022-11-14T05:17:47.268Z,92.77
2022-11-14T05:18:47.324Z,92.88
2022-11-14T05:19:47.246Z,92.88
2022-11-14T05:20:47.232Z,92.98
2022-11-14T05:21:47.221Z,92.98
2022-11-14T05:22:47.229Z,92.98
2022-11-14T05:23:47.200Z,93.09
2022-11-14T05:24:47.186Z,93.09
2022-11-14T05:25:47.174Z,93.19
2022-11-14T05:26:47.165Z,93.09
2022-11-14T05:27:47.161Z,93.09
2022-11-14T05:28:47.141Z,93.09
2022-11-14T05:29:47.133Z,93.09
2022-11-14T05:30:47.119Z,93.19
2022-11-14T05:31:47.110Z,93.09
2022-11-14T05:32:47.104Z,93.09
2022-11-14T05:33:47.094Z,93.09
2022-11-14T05:34:47.073Z,93.09
2022-11-14T05:35:47.064Z,93.09
2022-11-14T05:36:47.053Z,93.19
2022-11-14T05:37:47.040Z,93.29
2022-11-14T05:38:47.053Z,93.29
2022-11-14T05:39:47.018Z,93.29
2022-11-14T05:40:47.006Z,93.29
2022-11-14T05:41:46.996Z,93.29
2022-11-14T05:42:46.986Z,93.29
2022-11-14T05:43:46.973Z,93.29
2022-11-14T05:44:46.961Z,93.29
2022-11-14T05:45:46.953Z,93.29
2022-11-14T05:46:46.944Z,93.29
2022-11-14T05:47:46.928Z,93.29
2022-11-14T05:48:46.915Z,93.29
2022-11-14T05:49:46.907Z,93.19
2022-11-14T05:50:46.896Z,93.19
2022-11-14T05:51:46.882Z,93.19
2022-11-14T05:52:46.874Z,93.19
2022-11-14T05:53:46.864Z,93.09
2022-11-14T05:54:46.875Z,93.19
2022-11-14T05:55:46.846Z,93.19
2022-11-14T05:56:46.830Z,93.19
2022-11-14T05:57:46.812Z,93.09
2022-11-14T05:58:46.802Z,93.09
2022-11-14T05:59:46.790Z,92.98
2022-11-14T06:00:53.501Z,92.98
2022-11-14T06:01:46.799Z,93.09
2022-11-14T06:02:46.759Z,93.09
2022-11-14T06:03:46.753Z,93.09
2022-11-14T06:04:46.741Z,93.09
2022-11-14T06:05:46.723Z,93.19
2022-11-14T06:06:48.773Z,93.19
2022-11-14T06:07:46.703Z,93.19
2022-11-14T06:08:48.695Z,93.19
2022-11-14T06:09:46.681Z,93.09
2022-11-14T06:10:46.692Z,93.09
2022-11-14T06:11:46.658Z,93.19
2022-11-14T06:12:46.654Z,93.19
2022-11-14T06:13:46.635Z,93.19
2022-11-14T06:14:48.624Z,93.09
2022-11-14T06:15:46.616Z,93.09
2022-11-14T06:16:46.609Z,92.98
2022-11-14T06:17:46.590Z,93.09
2022-11-14T06:18:46.584Z,92.98
2022-11-14T06:19:46.572Z,93.02
2022-11-14T06:20:46.559Z,93.34
2022-11-14T06:21:46.553Z,93.34
2022-11-14T06:22:46.538Z,93.34
2022-11-14T06:23:46.526Z,93.43
2022-11-14T06:24:46.513Z,93.43
2022-11-14T06:25:46.509Z,93.43
2022-11-14T06:26:48.517Z,93.43
2022-11-14T06:27:46.486Z,93.54
2022-11-14T06:28:46.480Z,93.54
2022-11-14T06:29:46.459Z,93.64
2022-11-14T06:30:46.455Z,93.75
2022-11-14T06:31:46.438Z,93.75
2022-11-14T06:32:46.427Z,93.64
2022-11-14T06:33:48.431Z,93.64
2022-11-14T06:34:46.404Z,93.64
2022-11-14T06:35:46.395Z,93.64
2022-11-14T06:36:46.383Z,93.64
2022-11-14T06:37:48.371Z,93.75
2022-11-14T06:38:48.364Z,93.64
2022-11-14T06:39:48.349Z,93.85
2022-11-14T06:40:48.344Z,93.85
2022-11-14T06:41:46.325Z,93.85
2022-11-14T06:42:48.341Z,93.85
2022-11-14T06:43:46.313Z,93.95
2022-11-14T06:44:46.297Z,93.95
2022-11-14T06:45:46.290Z,93.95
2022-11-14T06:46:46.272Z,93.95
2022-11-14T06:47:46.271Z,93.95
2022-11-14T06:48:46.250Z,93.85
2022-11-14T06:49:46.244Z,93.75
2022-11-14T06:50:46.228Z,93.75
2022-11-14T06:51:46.224Z,93.75
2022-11-14T06:52:46.205Z,93.95
2022-11-14T06:53:46.194Z,93.95
2022-11-14T06:54:46.186Z,93.95
2022-11-14T06:55:46.171Z,93.95
2022-11-14T06:56:46.162Z,93.95
2022-11-14T06:57:46.150Z,93.95
2022-11-14T06:58:46.177Z,93.95
2022-11-14T06:59:46.130Z,93.95
2022-11-14T07:00:46.118Z,93.95
2022-11-14T07:01:46.106Z,94.06
2022-11-14T07:02:46.153Z,93.95
2022-11-14T07:03:46.085Z,93.85
2022-11-14T07:04:46.077Z,93.75
2022-11-14T07:05:46.070Z,93.60
2022-11-14T07:06:46.129Z,93.49
2022-11-14T07:07:46.041Z,93.39
2022-11-14T07:08:46.032Z,93.39
2022-11-14T07:09:46.019Z,93.29
2022-11-14T07:10:46.009Z,93.19
2022-11-14T07:11:45.997Z,93.09
2022-11-14T07:12:45.992Z,93.09
2022-11-14T07:13:45.975Z,92.98
2022-11-14T07:14:45.988Z,92.88
2022-11-14T07:15:45.954Z,92.77
2022-11-14T07:16:45.947Z,92.73
2022-11-14T07:17:45.932Z,92.52
2022-11-14T07:18:45.929Z,92.42
2022-11-14T07:19:45.916Z,92.32
2022-11-14T07:20:45.991Z,92.22
2022-11-14T07:21:45.893Z,92.12
2022-11-14T07:22:45.875Z,92.01
2022-11-14T07:23:45.866Z,91.91
2022-11-14T07:24:45.854Z,91.80
2022-11-14T07:25:45.850Z,91.80
2022-11-14T07:26:45.834Z,91.80
2022-11-14T07:27:45.823Z,91.80
2022-11-14T07:28:48.181Z,91.66
2022-11-14T07:29:45.800Z,91.66
2022-11-14T07:30:45.887Z,91.55
2022-11-14T07:31:45.779Z,91.35
2022-11-14T07:32:45.766Z,91.14
2022-11-14T07:33:45.757Z,90.89
2022-11-14T07:34:45.747Z,90.69
2022-11-14T07:35:45.734Z,90.38
2022-11-14T07:36:45.729Z,90.07
2022-11-14T07:37:45.712Z,89.97
2022-11-14T07:38:45.701Z,89.77
2022-11-14T07:39:45.691Z,89.66
2022-11-14T07:40:45.686Z,89.56
2022-11-14T07:41:45.695Z,89.41
2022-11-14T07:42:45.661Z,89.21
2022-11-14T07:43:45.647Z,89.11
2022-11-14T07:44:45.638Z,89.11
2022-11-14T07:45:45.622Z,88.90
2022-11-14T07:46:45.638Z,88.75
2022-11-14T07:47:45.600Z,88.45
2022-11-14T07:48:45.589Z,88.14
2022-11-14T07:49:45.579Z,87.93
2022-11-14T07:50:45.567Z,87.79
2022-11-14T07:51:45.555Z,87.58
2022-11-14T07:52:45.543Z,87.38
2022-11-14T07:53:45.532Z,87.17
2022-11-14T07:54:45.523Z,87.07
2022-11-14T07:55:45.511Z,86.86
2022-11-14T07:56:45.502Z,86.86
2022-11-14T07:57:49.146Z,86.76
2022-11-14T07:58:45.486Z,86.56
2022-11-14T07:59:45.466Z,86.35
2022-11-14T08:00:45.628Z,86.31
2022-11-14T08:01:45.449Z,86.31
2022-11-14T08:02:45.461Z,86.21
2022-11-14T08:03:46.418Z,86.00
2022-11-14T08:04:45.409Z,85.76
2022-11-14T08:05:45.402Z,85.55
2022-11-14T08:06:45.428Z,85.18
2022-11-14T08:07:45.373Z,85.28
2022-11-14T08:08:45.361Z,85.18
2022-11-14T08:09:45.349Z,85.28
2022-11-14T08:10:45.339Z,85.49
2022-11-14T08:11:45.333Z,85.38
2022-11-14T08:12:45.316Z,85.28
2022-11-14T08:13:45.305Z,85.28
2022-11-14T08:14:45.385Z,85.18
2022-11-14T08:15:45.280Z,85.28
2022-11-14T08:16:45.268Z,85.38
2022-11-14T08:17:45.258Z,85.35
2022-11-14T08:18:45.267Z,85.20
2022-11-14T08:19:45.231Z,84.69
2022-11-14T08:20:45.221Z,84.07
2022-11-14T08:21:45.208Z,83.73
2022-11-14T08:22:45.282Z,83.52
2022-11-14T08:23:45.196Z,83.11
2022-11-14T08:24:45.196Z,83.07
2022-11-14T08:25:45.186Z,82.62
2022-11-14T08:26:45.170Z,82.08
2022-11-14T08:27:45.156Z,81.25
2022-11-14T08:28:45.149Z,80.70
2022-11-14T08:29:45.155Z,79.85
2022-11-14T08:30:45.126Z,79.33
2022-11-14T08:31:45.095Z,79.03
2022-11-14T08:32:45.087Z,78.62
2022-11-14T08:33:45.069Z,78.62
2022-11-14T08:34:45.090Z,78.86
2022-11-14T08:35:45.074Z,79.07
2022-11-14T08:36:45.035Z,79.16
2022-11-14T08:37:45.024Z,79.07
2022-11-14T08:38:45.020Z,78.96
2022-11-14T08:39:45.005Z,78.96
2022-11-14T08:40:44.991Z,79.07
2022-11-14T08:41:44.979Z,79.07
2022-11-14T08:42:44.966Z,79.07
2022-11-14T08:43:44.961Z,79.16
2022-11-14T08:44:50.780Z,78.86
2022-11-14T08:45:44.943Z,78.66
2022-11-14T08:46:44.926Z,78.45
2022-11-14T08:47:44.939Z,78.35
2022-11-14T08:48:44.899Z,78.55
2022-11-14T08:49:44.887Z,78.72
2022-11-14T08:50:44.904Z,78.48
2022-11-14T08:51:44.876Z,77.31
2022-11-14T08:52:44.854Z,76.87
2022-11-14T08:53:44.843Z,76.02
2022-11-14T08:54:44.834Z,75.27
2022-11-14T08:55:44.826Z,74.62
2022-11-14T08:56:44.815Z,73.98
2022-11-14T08:57:49.167Z,73.12
2022-11-14T08:58:44.792Z,72.47
2022-11-14T08:59:44.781Z,71.60
2022-11-14T09:00:44.770Z,70.23
2022-11-14T09:01:44.758Z,69.53
2022-11-14T09:02:44.851Z,68.98
2022-11-14T09:03:44.889Z,69.09
2022-11-14T09:04:44.828Z,68.75
2022-11-14T09:05:44.707Z,68.01
2022-11-14T09:06:44.754Z,67.26
2022-11-14T09:07:44.686Z,66.76
2022-11-14T09:08:44.725Z,66.41
2022-11-14T09:09:44.661Z,66.21
2022-11-14T09:10:44.660Z,66.01
2022-11-14T09:11:44.644Z,65.91
2022-11-14T09:12:44.646Z,65.50
2022-11-14T09:13:44.619Z,65.63
2022-11-14T09:14:44.612Z,65.97
2022-11-14T09:15:44.600Z,66.14
2022-11-14T09:16:44.633Z,65.94
2022-11-14T09:17:44.580Z,65.63
2022-11-14T09:18:44.561Z,65.63
2022-11-14T09:19:44.550Z,65.43
2022-11-14T09:20:44.542Z,65.50
2022-11-14T09:21:44.527Z,65.20
2022-11-14T09:22:44.541Z,65.00
2022-11-14T09:23:44.506Z,64.56
2022-11-14T09:24:44.492Z,64.25
2022-11-14T09:25:44.481Z,64.19
2022-11-14T09:26:44.470Z,63.28
2022-11-14T09:27:44.557Z,62.64
2022-11-14T09:28:44.447Z,62.21
2022-11-14T09:29:44.435Z,61.90
2022-11-14T09:30:44.423Z,61.98
2022-11-14T09:31:44.411Z,61.54
2022-11-14T09:32:44.402Z,60.63
2022-11-14T09:33:44.395Z,60.22
2022-11-14T09:34:44.376Z,60.63
2022-11-14T09:35:44.368Z,60.50
2022-11-14T09:36:44.353Z,60.19
2022-11-14T09:37:44.352Z,59.79
2022-11-14T09:38:44.367Z,59.77
2022-11-14T09:39:44.320Z,59.56
2022-11-14T09:40:44.310Z,59.33
2022-11-14T09:41:44.302Z,58.90
2022-11-14T09:42:44.309Z,58.67
2022-11-14T09:43:44.282Z,58.03
2022-11-14T09:44:44.265Z,57.20
2022-11-14T09:45:44.256Z,57.00
2022-11-14T09:46:44.243Z,57.00
2022-11-14T09:47:44.236Z,56.57
2022-11-14T09:48:44.233Z,56.47
2022-11-14T09:49:44.212Z,56.27
2022-11-14T09:50:44.200Z,56.04
2022-11-14T09:51:44.188Z,56.04
2022-11-14T09:52:44.186Z,55.43
2022-11-14T09:53:44.168Z,55.43
2022-11-14T09:54:44.232Z,55.34
2022-11-14T09:55:44.146Z,55.03
2022-11-14T09:56:44.153Z,55.74
2022-11-14T09:57:44.455Z,55.34
2022-11-14T09:58:44.415Z,55.51
2022-11-14T09:59:44.113Z,54.88
2022-11-14T10:00:44.093Z,54.18
2022-11-14T10:01:44.170Z,54.18
2022-11-14T10:02:44.066Z,53.97
2022-11-14T10:03:44.054Z,54.78
2022-11-14T10:04:44.051Z,54.47
2022-11-14T10:05:44.030Z,54.05
2022-11-14T10:06:44.080Z,53.52
2022-11-14T10:07:44.012Z,53.32
2022-11-14T10:08:43.999Z,52.99
2022-11-14T10:09:43.984Z,52.66
2022-11-14T10:10:43.996Z,52.56
2022-11-14T10:11:43.960Z,52.26
2022-11-14T10:12:43.950Z,51.86
2022-11-14T10:13:43.942Z,52.16
2022-11-14T10:14:43.927Z,52.36
2022-11-14T10:15:43.925Z,51.96
2022-11-14T10:16:43.904Z,52.03
2022-11-14T10:17:43.891Z,51.83
2022-11-14T10:18:43.884Z,51.83
2022-11-14T10:19:43.868Z,51.61
2022-11-14T10:20:43.863Z,51.21
2022-11-14T10:21:43.849Z,50.81
2022-11-14T10:22:43.836Z,51.61
2022-11-14T10:23:43.829Z,51.63
2022-11-14T10:24:43.817Z,51.81
2022-11-14T10:25:44.508Z,51.51
2022-11-14T10:26:43.819Z,51.19
2022-11-14T10:27:43.788Z,51.19
2022-11-14T10:28:43.768Z,51.28
2022-11-14T10:29:43.773Z,50.98
2022-11-14T10:30:43.747Z,50.86
2022-11-14T10:31:43.746Z,50.23
2022-11-14T10:32:43.728Z,49.76
2022-11-14T10:33:43.728Z,50.61
2022-11-14T10:34:43.701Z,51.58
2022-11-14T10:35:43.694Z,52.51
2022-11-14T10:36:43.682Z,52.81
2022-11-14T10:37:43.671Z,53.90
2022-11-14T10:38:43.658Z,54.83
2022-11-14T10:39:43.771Z,55.66
2022-11-14T10:40:43.635Z,55.34
2022-11-14T10:41:57.131Z,54.38
2022-11-14T10:42:43.636Z,54.20
2022-11-14T10:43:43.600Z,54.18
2022-11-14T10:44:43.591Z,53.54
2022-11-14T10:45:43.582Z,53.74
2022-11-14T10:46:43.570Z,53.54
2022-11-14T10:47:43.560Z,53.69
2022-11-14T10:48:43.545Z,55.56
2022-11-14T10:49:43.542Z,55.74
2022-11-14T10:50:43.522Z,54.98
2022-11-14T10:51:43.516Z,53.82
2022-11-14T10:52:43.499Z,52.97
2022-11-14T10:53:43.488Z,52.34
2022-11-14T10:54:43.483Z,51.71
2022-11-14T10:56:03.147Z,51.31
2022-11-14T10:56:43.460Z,51.28
2022-11-14T10:57:43.446Z,50.36
2022-11-14T10:58:48.971Z,50.65
2022-11-14T10:59:43.422Z,50.58
2022-11-14T11:00:43.468Z,50.28
2022-11-14T11:01:43.405Z,50.78
2022-11-14T11:02:43.388Z,50.58
2022-11-14T11:03:43.475Z,50.58
2022-11-14T11:04:43.378Z,50.76
2022-11-14T11:05:43.352Z,50.56
2022-11-14T11:06:43.498Z,50.56
2022-11-14T11:07:43.331Z,50.13
2022-11-14T11:08:44.573Z,49.93
2022-11-14T11:09:45.869Z,49.83
2022-11-14T11:10:43.299Z,50.46
2022-11-14T11:11:43.287Z,50.26
2022-11-14T11:12:43.332Z,50.03
2022-11-14T11:13:43.267Z,49.85
2022-11-14T11:14:43.278Z,50.46
2022-11-14T11:15:43.243Z,50.46
2022-11-14T11:16:43.230Z,50.13
2022-11-14T11:17:43.267Z,49.81
2022-11-14T11:18:45.457Z,49.18
2022-11-14T11:19:43.195Z,48.98
2022-11-14T11:20:43.183Z,49.40
2022-11-14T11:21:43.240Z,49.31
2022-11-14T11:22:43.160Z,48.71
2022-11-14T11:23:43.147Z,49.43
2022-11-14T11:24:43.137Z,49.93
2022-11-14T11:25:43.124Z,49.33
2022-11-14T11:26:43.117Z,49.63
2022-11-14T11:27:43.104Z,50.13
2022-11-14T11:28:43.096Z,49.73
2022-11-14T11:29:43.078Z,49.51
2022-11-14T11:30:43.091Z,49.28
2022-11-14T11:31:43.057Z,48.68
2022-11-14T11:32:43.043Z,48.98
2022-11-14T11:33:43.033Z,48.78
2022-11-14T11:34:43.025Z,49.08
2022-11-14T11:35:43.015Z,48.68
2022-11-14T11:36:43.000Z,48.78
2022-11-14T11:37:42.987Z,48.76
2022-11-14T11:38:42.978Z,48.51
2022-11-14T11:39:42.970Z,49.31
2022-11-14T11:40:42.955Z,49.21
2022-11-14T11:42:07.605Z,48.98
2022-11-14T11:43:31.815Z,48.66
2022-11-14T11:43:42.919Z,48.46
2022-11-14T11:44:42.908Z,48.36
2022-11-14T11:45:42.897Z,48.24
2022-11-14T11:46:42.913Z,48.13
2022-11-14T11:47:42.880Z,48.04
2022-11-14T11:48:42.868Z,47.93
2022-11-14T11:49:42.854Z,47.93
2022-11-14T11:50:42.844Z,48.04
2022-11-14T11:51:42.840Z,48.16
2022-11-14T11:52:42.817Z,48.08
2022-11-14T11:53:42.807Z,49.10
2022-11-14T11:54:42.803Z,49.03
2022-11-14T11:55:42.786Z,50.53
2022-11-14T11:56:42.773Z,52.11
2022-11-14T11:57:42.768Z,53.80
2022-11-14T11:58:42.762Z,55.26
2022-11-14T11:59:42.749Z,55.54
2022-11-14T12:00:42.731Z,54.47
2022-11-14T12:01:42.716Z,53.44
2022-11-14T12:02:49.268Z,53.57
2022-11-14T12:03:42.882Z,54.00
2022-11-14T12:04:42.683Z,54.07
2022-11-14T12:05:42.672Z,53.11
2022-11-14T12:06:42.661Z,52.59
2022-11-14T12:07:42.651Z,52.41
2022-11-14T12:08:42.640Z,52.79
2022-11-14T12:10:09.268Z,52.49
2022-11-14T12:10:42.616Z,52.69
2022-11-14T12:11:42.605Z,52.81
2022-11-14T12:12:42.592Z,53.54
2022-11-14T12:13:42.588Z,53.57
2022-11-14T12:14:42.573Z,54.20
2022-11-14T12:15:42.561Z,54.60
2022-11-14T12:16:42.548Z,54.38
2022-11-14T12:17:42.568Z,53.57
2022-11-14T12:18:42.563Z,54.20
2022-11-14T12:19:42.515Z,54.40
2022-11-14T12:20:42.506Z,54.27
2022-11-14T12:21:42.492Z,53.24
2022-11-14T12:22:42.706Z,53.67
2022-11-14T12:23:42.469Z,54.10
2022-11-14T12:24:42.459Z,54.50
2022-11-14T12:25:42.455Z,54.32
2022-11-14T12:26:42.436Z,54.52
2022-11-14T12:27:42.474Z,54.52
2022-11-14T12:28:42.419Z,54.73
2022-11-14T12:29:42.401Z,54.63
2022-11-14T12:30:42.404Z,54.93
2022-11-14T12:31:42.377Z,54.93
2022-11-14T12:32:42.370Z,54.93
2022-11-14T12:33:42.358Z,54.38
2022-11-14T12:34:42.368Z,53.74
2022-11-14T12:35:42.340Z,53.77
2022-11-14T12:36:42.323Z,53.97
2022-11-14T12:37:42.397Z,53.85
2022-11-14T12:38:42.299Z,53.29
2022-11-14T12:39:42.293Z,52.56
2022-11-14T12:40:42.277Z,51.83
2022-11-14T12:41:42.263Z,51.63
2022-11-14T12:42:42.255Z,51.08
2022-11-14T12:43:42.787Z,50.65
2022-11-14T12:44:42.299Z,50.06
2022-11-14T12:45:42.227Z,50.68
2022-11-14T12:46:42.227Z,51.03
2022-11-14T12:47:42.302Z,51.88
2022-11-14T12:48:42.185Z,53.57
2022-11-14T12:49:42.174Z,54.20
2022-11-14T12:50:42.288Z,54.38
2022-11-14T12:51:42.152Z,53.85
2022-11-14T12:52:42.138Z,53.22
2022-11-14T12:53:42.148Z,52.91