createdAt,value
2023-08-10T00:02:58.825Z,21.24
2023-08-10T00:05:46.444Z,21.15
2023-08-10T00:08:13.219Z,21.20
2023-08-10T00:10:40.076Z,21.23
2023-08-10T00:13:06.940Z,21.33
2023-08-10T00:15:34.305Z,21.23
2023-08-10T00:18:01.278Z,21.21
2023-08-10T00:20:28.267Z,21.13
2023-08-10T00:22:55.226Z,21.19
2023-08-10T00:25:22.402Z,21.25
2023-08-10T00:27:49.348Z,21.17
2023-08-10T00:30:36.840Z,21.38
2023-08-10T00:33:38.761Z,21.23
2023-08-10T00:36:19.215Z,21.36
2023-08-10T00:38:46.132Z,21.28
2023-08-10T00:41:12.961Z,21.22
2023-08-10T00:43:41.666Z,21.17
2023-08-10T00:46:11.361Z,21.13
2023-08-10T00:48:38.390Z,21.21
2023-08-10T00:51:05.373Z,21.26
2023-08-10T00:53:32.244Z,21.32
2023-08-10T00:56:19.783Z,21.20
2023-08-10T00:59:20.790Z,21.20
2023-08-10T01:02:01.430Z,21.19
2023-08-10T01:04:28.300Z,21.13
2023-08-10T01:07:03.843Z,20.92
2023-08-10T01:09:44.498Z,20.83
2023-08-10T01:12:11.339Z,20.72
2023-08-10T01:14:41.200Z,20.66
2023-08-10T01:17:11.546Z,20.76
2023-08-10T01:19:40.052Z,20.90
2023-08-10T01:22:26.323Z,21.16
2023-08-10T01:25:04.445Z,21.18
2023-08-10T01:27:32.327Z,21.13
2023-08-10T01:30:19.793Z,21.15
2023-08-10T01:33:20.781Z,21.35
2023-08-10T01:36:01.213Z,21.27
2023-08-10T01:38:28.136Z,21.23
2023-08-10T01:40:55.056Z,21.37
2023-08-10T01:43:21.858Z,21.40
2023-08-10T01:45:50.907Z,21.41
2023-08-10T01:48:22.450Z,21.32
2023-08-10T01:50:50.056Z,21.27
2023-08-10T01:53:19.036Z,21.25
2023-08-10T01:56:05.818Z,21.18
2023-08-10T01:59:06.792Z,21.20
2023-08-10T02:02:07.795Z,20.97
2023-08-10T02:05:08.809Z,21.05
2023-08-10T02:07:52.076Z,21.08
2023-08-10T02:10:19.766Z,20.93
2023-08-10T02:12:46.567Z,20.86
2023-08-10T02:15:13.937Z,20.95
2023-08-10T02:17:42.326Z,21.01
2023-08-10T02:20:13.867Z,20.94
2023-08-10T02:22:47.706Z,20.93
2023-08-10T02:25:14.977Z,21.03
2023-08-10T02:27:41.940Z,21.03
2023-08-10T02:30:28.814Z,21.02
2023-08-10T02:33:29.854Z,20.99
2023-08-10T02:36:10.242Z,20.78
2023-08-10T02:38:37.007Z,20.96
2023-08-10T02:41:03.873Z,20.77
2023-08-10T02:43:30.644Z,20.80
2023-08-10T02:45:57.469Z,20.82
2023-08-10T02:48:24.394Z,20.70
2023-08-10T02:50:51.191Z,20.79
2023-08-10T02:53:18.184Z,20.62
2023-08-10T02:56:04.825Z,20.62
2023-08-10T02:59:05.828Z,20.77
2023-08-10T03:01:46.808Z,20.90
2023-08-10T03:04:14.466Z,20.86
2023-08-10T03:06:41.347Z,20.65
2023-08-10T03:09:08.574Z,20.63
2023-08-10T03:11:36.032Z,20.68
2023-08-10T03:14:04.084Z,20.42
2023-08-10T03:16:32.470Z,20.39
2023-08-10T03:18:59.525Z,20.38
2023-08-10T03:21:26.933Z,20.36
2023-08-10T03:23:54.417Z,20.37
2023-08-10T03:26:21.241Z,20.29
2023-08-10T03:28:48.339Z,20.17
2023-08-10T03:31:36.856Z,20.18
2023-08-10T03:34:36.142Z,20.23
2023-08-10T03:37:03.423Z,20.24
2023-08-10T03:39:30.261Z,20.31
2023-08-10T03:41:57.147Z,20.26
2023-08-10T03:44:24.485Z,20.36
2023-08-10T03:46:54.585Z,20.35
2023-08-10T03:49:24.006Z,20.27
2023-08-10T03:51:51.747Z,20.21
2023-08-10T03:54:19.002Z,20.25
2023-08-10T03:56:45.846Z,20.02
2023-08-10T03:59:32.882Z,19.89
2023-08-10T04:02:34.909Z,19.83
2023-08-10T04:05:15.472Z,19.79
2023-08-10T04:07:42.306Z,19.78
2023-08-10T04:10:11.288Z,19.77
2023-08-10T04:12:38.671Z,19.68
2023-08-10T04:15:07.878Z,19.80
2023-08-10T04:17:34.810Z,19.83
2023-08-10T04:20:01.831Z,19.88
2023-08-10T04:22:29.661Z,20.04
2023-08-10T04:24:57.103Z,20.12
2023-08-10T04:27:23.984Z,20.11
2023-08-10T04:30:11.874Z,20.20
2023-08-10T04:33:12.945Z,20.22
2023-08-10T04:35:53.980Z,20.21
2023-08-10T04:38:20.764Z,20.39
2023-08-10T04:40:47.557Z,20.49
2023-08-10T04:43:14.353Z,20.79
2023-08-10T04:45:42.900Z,21.10
2023-08-10T04:48:11.496Z,21.74
2023-08-10T04:50:38.475Z,22.11
2023-08-10T04:53:05.373Z,22.37
2023-08-10T04:55:52.892Z,23.07
2023-08-10T04:58:53.928Z,23.91
2023-08-10T05:01:54.893Z,24.09
2023-08-10T05:04:55.923Z,23.53
2023-08-10T05:07:36.701Z,23.89
2023-08-10T05:10:04.520Z,24.17
2023-08-10T05:12:31.452Z,24.35
2023-08-10T05:14:58.220Z,24.95
2023-08-10T05:17:25.144Z,25.57
2023-08-10T05:19:51.961Z,25.72
2023-08-10T05:22:19.061Z,25.68
2023-08-10T05:24:45.824Z,25.17
2023-08-10T05:27:12.930Z,25.78
2023-08-10T05:29:59.952Z,26.60
2023-08-10T05:33:00.955Z,26.97
2023-08-10T05:35:42.322Z,27.06
2023-08-10T05:38:29.938Z,27.58
2023-08-10T05:41:10.369Z,28.18
2023-08-10T05:43:37.365Z,28.84
2023-08-10T05:46:04.973Z,28.94
2023-08-10T05:48:31.863Z,29.12
2023-08-10T05:50:58.841Z,27.76
2023-08-10T05:53:25.836Z,28.79
2023-08-10T05:56:12.957Z,28.72
2023-08-10T05:59:13.940Z,29.13
2023-08-10T06:01:51.342Z,29.49
2023-08-10T06:04:19.582Z,30.08
2023-08-10T06:06:47.472Z,30.49
2023-08-10T06:09:14.382Z,30.16
2023-08-10T06:11:48.056Z,29.99
2023-08-10T06:14:16.420Z,29.70
2023-08-10T06:16:43.521Z,30.64
2023-08-10T06:19:10.494Z,30.01
2023-08-10T06:21:37.382Z,31.09
2023-08-10T06:24:07.923Z,30.68
2023-08-10T06:26:59.350Z,29.98
2023-08-10T06:30:00.020Z,31.61
2023-08-10T06:33:01.001Z,31.30
2023-08-10T06:36:02.059Z,31.16
2023-08-10T06:39:02.996Z,30.72
2023-08-10T06:41:43.931Z,31.94
2023-08-10T06:44:12.135Z,31.15
2023-08-10T06:46:59.040Z,31.00
2023-08-10T06:49:39.592Z,30.15
2023-08-10T06:52:07.105Z,28.87
2023-08-10T06:54:34.122Z,29.09
2023-08-10T06:57:02.051Z,29.51
2023-08-10T07:04:49.663Z,29.74
2023-08-10T07:07:16.511Z,29.25
2023-08-10T07:09:43.682Z,29.03
2023-08-10T07:12:11.120Z,30.60
2023-08-10T07:14:38.171Z,30.68
2023-08-10T07:17:05.364Z,31.24
2023-08-10T07:19:32.461Z,31.41
2023-08-10T07:21:59.384Z,30.53
2023-08-10T07:24:26.760Z,31.87
2023-08-10T07:26:53.645Z,30.52
2023-08-10T07:29:41.336Z,30.13
2023-08-10T07:32:42.096Z,29.29
2023-08-10T07:35:43.059Z,29.29
2023-08-10T07:38:44.264Z,30.56
2023-08-10T07:41:24.502Z,29.18
2023-08-10T07:43:51.591Z,29.24
2023-08-10T07:46:40.910Z,28.48
2023-08-10T07:49:29.105Z,28.57
2023-08-10T07:51:55.910Z,28.99
2023-08-10T07:54:22.716Z,30.11
2023-08-10T07:56:49.668Z,30.12
2023-08-10T07:59:17.904Z,29.50
2023-08-10T08:01:45.047Z,30.03
2023-08-10T08:04:13.857Z,30.82
2023-08-10T08:06:40.802Z,30.28
2023-08-10T08:09:08.595Z,29.66
2023-08-10T08:11:38.372Z,29.57
2023-08-10T08:14:05.317Z,30.14
2023-08-10T08:16:33.755Z,29.86
2023-08-10T08:19:01.152Z,28.97
2023-08-10T08:21:29.140Z,29.18
2023-08-10T08:23:56.726Z,30.64
2023-08-10T08:26:46.112Z,30.80
2023-08-10T08:29:47.101Z,30.95
2023-08-10T08:32:58.690Z,30.47
2023-08-10T08:36:01.073Z,29.45
2023-08-10T08:38:59.086Z,30.69
2023-08-10T08:41:39.860Z,30.38
2023-08-10T08:44:07.820Z,30.16
2023-08-10T08:46:36.963Z,28.41
2023-08-10T08:49:03.874Z,28.97
2023-08-10T08:51:30.767Z,29.06
2023-08-10T08:54:01.585Z,28.10
2023-08-10T08:56:30.517Z,28.74
2023-08-10T08:58:58.743Z,30.06
2023-08-10T09:01:26.524Z,29.80
2023-08-10T09:03:53.728Z,30.77
2023-08-10T09:06:20.558Z,31.01
2023-08-10T09:08:47.388Z,30.66
2023-08-10T09:11:34.134Z,31.27
2023-08-10T09:14:35.115Z,30.87
2023-08-10T09:17:15.591Z,31.45
2023-08-10T09:19:42.458Z,31.97
2023-08-10T09:22:09.318Z,31.85
2023-08-10T09:25:00.131Z,31.34
2023-08-10T09:27:56.088Z,30.69
2023-08-10T09:30:47.181Z,29.68
2023-08-10T09:33:49.126Z,31.04
2023-08-10T09:36:30.782Z,31.43
2023-08-10T09:39:02.291Z,32.11
2023-08-10T09:41:30.163Z,32.24
2023-08-10T09:43:57.298Z,32.16
2023-08-10T09:46:24.775Z,31.95
2023-08-10T09:48:52.234Z,31.67
2023-08-10T09:51:19.560Z,31.13
2023-08-10T09:53:46.417Z,32.22
2023-08-10T09:56:13.438Z,32.96
2023-08-10T09:58:41.998Z,32.76
2023-08-10T10:01:10.784Z,31.37
2023-08-10T10:03:46.218Z,30.44
2023-08-10T10:06:33.214Z,29.64
2023-08-10T10:09:14.093Z,30.93
2023-08-10T10:11:41.273Z,31.38
2023-08-10T10:14:08.199Z,31.54
2023-08-10T10:16:36.060Z,32.07
2023-08-10T10:19:03.306Z,30.68
2023-08-10T10:21:30.232Z,31.44
2023-08-10T10:24:17.162Z,31.48
2023-08-10T10:27:22.133Z,31.14
2023-08-10T10:30:11.151Z,30.78
2023-08-10T10:33:12.157Z,30.03
2023-08-10T10:36:26.261Z,30.75
2023-08-10T10:39:34.267Z,31.87
2023-08-10T10:42:12.035Z,32.54
2023-08-10T10:44:57.633Z,32.03
2023-08-10T10:47:34.082Z,31.01
2023-08-10T10:50:02.320Z,32.20
2023-08-10T10:52:37.467Z,32.69
2023-08-10T10:55:08.906Z,33.08
2023-08-10T10:57:36.824Z,33.40
2023-08-10T11:00:04.839Z,32.73
2023-08-10T11:02:34.541Z,32.83
2023-08-10T11:05:01.485Z,32.78
2023-08-10T11:07:28.331Z,33.07
2023-08-10T11:09:55.322Z,33.49
2023-08-10T11:12:22.290Z,33.12
2023-08-10T11:14:49.202Z,31.60
2023-08-10T11:17:16.186Z,31.95
2023-08-10T11:19:43.047Z,32.76
2023-08-10T11:22:09.938Z,32.17
2023-08-10T11:24:57.242Z,32.44
2023-08-10T11:27:59.208Z,33.29
2023-08-10T11:31:00.250Z,33.01
2023-08-10T11:34:01.271Z,32.50
2023-08-10T11:37:02.195Z,31.89
2023-08-10T11:39:42.621Z,32.20
2023-08-10T11:42:09.525Z,33.07
2023-08-10T11:44:44.424Z,32.80
2023-08-10T11:47:12.594Z,33.38
2023-08-10T11:49:39.739Z,33.54
2023-08-10T11:52:16.728Z,33.59
2023-08-10T11:54:53.125Z,33.41
2023-08-10T11:57:20.102Z,32.43
2023-08-10T11:59:48.192Z,32.25
2023-08-10T12:02:35.264Z,32.28
2023-08-10T12:05:46.209Z,31.20
2023-08-10T12:08:52.258Z,30.61
2023-08-10T12:11:32.644Z,31.18
2023-08-10T12:13:59.457Z,31.57
2023-08-10T12:16:26.845Z,31.99
2023-08-10T12:18:53.927Z,32.23
2023-08-10T12:21:20.988Z,32.26
2023-08-10T12:24:08.239Z,32.59
2023-08-10T12:27:09.439Z,32.39
2023-08-10T12:30:10.333Z,32.70
2023-08-10T12:33:11.247Z,31.66
2023-08-10T12:36:12.261Z,32.04
2023-08-10T12:38:54.807Z,31.39
2023-08-10T12:41:21.647Z,31.79
2023-08-10T12:43:48.422Z,31.85
2023-08-10T12:46:15.289Z,32.01
2023-08-10T12:49:02.257Z,32.13
2023-08-10T12:52:03.319Z,32.05
2023-08-10T12:54:43.714Z,32.02
2023-08-10T12:57:10.546Z,32.46
2023-08-10T12:59:37.379Z,32.47
2023-08-10T13:02:33.148Z,32.11
2023-08-10T13:05:35.491Z,31.99
2023-08-10T13:08:15.720Z,31.33
2023-08-10T13:10:42.607Z,31.38
2023-08-10T13:13:09.521Z,31.13
2023-08-10T13:15:36.337Z,30.32
2023-08-10T13:18:03.332Z,30.29
2023-08-10T13:20:30.278Z,30.29
2023-08-10T13:22:57.214Z,29.87
2023-08-10T13:25:24.088Z,29.86
2023-08-10T13:27:50.906Z,30.10
2023-08-10T13:30:38.311Z,30.25
2023-08-10T13:33:39.425Z,30.31
2023-08-10T13:36:19.713Z,30.69
2023-08-10T13:38:46.556Z,30.57
2023-08-10T13:41:13.453Z,29.94
2023-08-10T13:43:40.299Z,30.25
2023-08-10T13:46:07.232Z,30.35
2023-08-10T13:48:54.300Z,30.24
2023-08-10T13:51:55.331Z,29.90
2023-08-10T13:54:35.801Z,30.10
2023-08-10T13:57:07.407Z,29.77
2023-08-10T13:59:54.302Z,29.53
2023-08-10T14:02:56.400Z,29.80
2023-08-10T14:05:36.897Z,29.97
2023-08-10T14:08:03.839Z,30.10
2023-08-10T14:10:51.337Z,29.90
2023-08-10T14:13:52.300Z,30.25
2023-08-10T14:16:33.098Z,29.99
2023-08-10T14:18:59.981Z,29.61
2023-08-10T14:21:27.161Z,30.03
2023-08-10T14:24:14.336Z,30.26
2023-08-10T14:27:15.365Z,30.25
2023-08-10T14:30:16.338Z,30.23
2023-08-10T14:33:17.463Z,29.87
2023-08-10T14:36:18.368Z,30.14
2023-08-10T14:38:58.861Z,30.32
2023-08-10T14:41:25.845Z,30.55
2023-08-10T14:43:55.270Z,29.68
2023-08-10T14:46:22.522Z,30.31
2023-08-10T14:48:49.422Z,30.19
2023-08-10T14:51:16.335Z,30.23
2023-08-10T14:53:43.119Z,30.14
2023-08-10T14:56:30.344Z,29.73
2023-08-10T14:59:32.404Z,29.75
2023-08-10T15:02:33.405Z,29.62
2023-08-10T15:05:35.099Z,29.84
2023-08-10T15:08:36.405Z,29.91
2023-08-10T15:11:37.360Z,30.10
2023-08-10T15:14:38.344Z,29.88
2023-08-10T15:17:18.726Z,30.12
2023-08-10T15:19:45.510Z,30.34
2023-08-10T15:22:32.444Z,30.34
2023-08-10T15:25:33.432Z,29.94
2023-08-10T15:28:14.145Z,30.11
2023-08-10T15:31:01.471Z,30.17
2023-08-10T15:34:02.349Z,29.92
2023-08-10T15:36:42.800Z,29.76
2023-08-10T15:39:10.262Z,29.99
2023-08-10T15:41:57.389Z,29.68
2023-08-10T15:44:58.547Z,29.72
2023-08-10T15:47:32.838Z,29.60
2023-08-10T15:49:59.633Z,30.17
2023-08-10T15:52:26.464Z,30.18
2023-08-10T15:54:54.133Z,30.30
2023-08-10T15:57:41.377Z,30.00
2023-08-10T16:00:42.408Z,30.10
2023-08-10T16:03:44.539Z,30.20
2023-08-10T16:06:46.394Z,30.22
2023-08-10T16:09:47.431Z,30.30
2023-08-10T16:12:41.517Z,30.49
2023-08-10T16:15:35.401Z,30.96
2023-08-10T16:18:15.892Z,30.88
2023-08-10T16:20:44.375Z,30.78
2023-08-10T16:23:11.402Z,30.80
2023-08-10T16:25:38.847Z,30.68
2023-08-10T16:28:05.910Z,30.51
2023-08-10T16:30:53.499Z,30.61
2023-08-10T16:33:54.451Z,30.32
2023-08-10T16:36:55.431Z,30.19
2023-08-10T16:39:46.448Z,30.17
2023-08-10T16:42:33.446Z,30.18
2023-08-10T16:45:34.429Z,29.82
2023-08-10T16:48:35.416Z,29.61
2023-08-10T16:51:16.012Z,29.67
2023-08-10T16:53:43.120Z,29.76
2023-08-10T16:56:09.950Z,29.95
2023-08-10T16:58:36.798Z,29.99
2023-08-10T17:01:03.797Z,29.83
2023-08-10T17:03:30.695Z,29.36
2023-08-10T17:06:17.445Z,29.64
2023-08-10T17:09:18.441Z,29.82
2023-08-10T17:12:19.456Z,29.46
2023-08-10T17:14:59.875Z,29.47
2023-08-10T17:17:26.894Z,29.48
2023-08-10T17:20:14.555Z,29.34
2023-08-10T17:23:15.457Z,29.28
2023-08-10T17:25:55.100Z,29.34
2023-08-10T17:28:31.124Z,28.93
2023-08-10T17:31:18.461Z,28.87
2023-08-10T17:34:19.502Z,29.03
2023-08-10T17:37:20.639Z,28.97
2023-08-10T17:40:21.470Z,28.98
2023-08-10T17:43:22.467Z,28.89
2023-08-10T17:46:02.990Z,28.78
2023-08-10T17:48:30.005Z,28.91
2023-08-10T17:50:56.835Z,28.93
2023-08-10T17:53:23.665Z,28.77
2023-08-10T17:56:10.490Z,28.85
2023-08-10T17:58:51.024Z,28.56
2023-08-10T18:01:18.064Z,28.47
2023-08-10T18:03:45.171Z,28.55
2023-08-10T18:06:13.491Z,28.37
2023-08-10T18:08:40.294Z,28.34
2023-08-10T18:11:27.488Z,28.38
2023-08-10T18:14:20.648Z,28.24
2023-08-10T18:16:48.586Z,28.23
2023-08-10T18:19:15.599Z,28.16
2023-08-10T18:21:42.608Z,27.98
2023-08-10T18:24:09.351Z,27.93
2023-08-10T18:26:36.624Z,27.91
2023-08-10T18:29:03.596Z,27.97
2023-08-10T18:31:50.510Z,27.83
2023-08-10T18:34:34.894Z,27.83
2023-08-10T18:37:02.326Z,27.70
2023-08-10T18:39:29.938Z,27.60
2023-08-10T18:41:57.026Z,27.62
2023-08-10T18:44:44.578Z,27.66
2023-08-10T18:47:50.539Z,27.52
2023-08-10T18:50:31.033Z,27.37
2023-08-10T18:52:57.974Z,27.38
2023-08-10T18:55:24.880Z,27.33
2023-08-10T18:57:51.989Z,27.33
2023-08-10T19:00:19.735Z,27.20
2023-08-10T19:02:46.667Z,27.10
2023-08-10T19:05:13.997Z,27.19
2023-08-10T19:08:01.540Z,27.23
2023-08-10T19:11:06.390Z,27.26
2023-08-10T19:14:07.525Z,27.16
2023-08-10T19:16:47.961Z,27.14
2023-08-10T19:19:14.772Z,27.14
2023-08-10T19:21:41.695Z,27.11
2023-08-10T19:24:08.709Z,26.97
2023-08-10T19:26:35.499Z,26.99
2023-08-10T19:29:02.465Z,26.85
2023-08-10T19:31:49.584Z,27.01
2023-08-10T19:34:33.326Z,26.89
2023-08-10T19:37:00.223Z,26.67
2023-08-10T19:39:29.542Z,26.66
2023-08-10T19:41:57.967Z,26.63
2023-08-10T19:44:44.662Z,26.74
2023-08-10T19:47:45.609Z,26.75
2023-08-10T19:50:26.007Z,26.76
2023-08-10T19:52:52.865Z,26.80
2023-08-10T19:55:19.751Z,26.80
2023-08-10T19:57:46.620Z,26.83
2023-08-10T20:00:13.985Z,26.91
2023-08-10T20:02:43.401Z,26.82
2023-08-10T20:05:10.405Z,26.90
2023-08-10T20:07:57.607Z,26.84
2023-08-10T20:10:58.600Z,26.77
2023-08-10T20:13:52.581Z,26.61
2023-08-10T20:16:37.270Z,26.70
2023-08-10T20:19:24.626Z,26.67
2023-08-10T20:22:28.604Z,26.76
2023-08-10T20:25:29.619Z,26.71
2023-08-10T20:28:09.992Z,26.68
2023-08-10T20:30:56.579Z,26.66
2023-08-10T20:33:57.873Z,26.28
2023-08-10T20:36:38.007Z,26.43
2023-08-10T20:39:05.049Z,26.38
2023-08-10T20:41:31.828Z,26.37
2023-08-10T20:44:18.607Z,26.14
2023-08-10T20:47:19.615Z,26.13
2023-08-10T20:50:21.606Z,26.02
2023-08-10T20:53:22.586Z,26.11
2023-08-10T20:56:23.630Z,26.03
2023-08-10T20:59:04.147Z,26.12
2023-08-10T21:01:31.261Z,26.02
2023-08-10T21:03:58.131Z,25.99
2023-08-10T21:06:45.626Z,26.03
2023-08-10T21:09:46.626Z,26.04
2023-08-10T21:12:27.116Z,25.84
2023-08-10T21:14:54.029Z,25.72
2023-08-10T21:17:20.818Z,25.88
2023-08-10T21:19:47.617Z,25.61
2023-08-10T21:22:15.052Z,25.62
2023-08-10T21:24:41.969Z,25.72
2023-08-10T21:27:09.067Z,25.63
2023-08-10T21:29:56.643Z,25.53
2023-08-10T21:32:57.695Z,25.50
2023-08-10T21:35:38.144Z,25.58
2023-08-10T21:38:05.329Z,25.53
2023-08-10T21:40:32.259Z,25.64
2023-08-10T21:42:59.442Z,25.64
2023-08-10T21:45:46.672Z,25.39
2023-08-10T21:48:39.428Z,25.58
2023-08-10T21:51:06.347Z,25.37
2023-08-10T21:53:33.295Z,25.35
2023-08-10T21:56:00.155Z,25.38
2023-08-10T21:58:27.024Z,25.27
2023-08-10T22:00:54.873Z,25.37
2023-08-10T22:03:21.801Z,25.25
2023-08-10T22:05:48.831Z,25.12
2023-08-10T22:08:16.250Z,25.08
2023-08-10T22:10:44.439Z,25.08
2023-08-10T22:13:11.529Z,25.18
2023-08-10T22:15:38.359Z,25.00
2023-08-10T22:18:05.394Z,25.02
2023-08-10T22:20:32.306Z,25.07
2023-08-10T22:23:04.460Z,25.07
2023-08-10T22:25:32.847Z,25.13
2023-08-10T22:28:04.814Z,25.14
2023-08-10T22:30:52.712Z,25.07
2023-08-10T22:33:53.682Z,25.07
2023-08-10T22:36:34.123Z,25.10
2023-08-10T22:39:01.208Z,25.10
2023-08-10T22:41:28.087Z,25.02
2023-08-10T22:44:14.671Z,24.92
2023-08-10T22:47:15.709Z,24.76
2023-08-10T22:50:20.705Z,24.69
2023-08-10T22:53:21.712Z,24.61
2023-08-10T22:56:22.876Z,24.70
2023-08-10T22:59:03.202Z,24.79
2023-08-10T23:01:30.260Z,24.74
2023-08-10T23:03:57.134Z,24.61
2023-08-10T23:06:47.704Z,24.60
2023-08-10T23:09:48.722Z,24.47
2023-08-10T23:12:29.093Z,24.37
2023-08-10T23:14:56.003Z,24.39
2023-08-10T23:17:28.224Z,24.31
2023-08-10T23:19:55.915Z,24.27
2023-08-10T23:22:22.820Z,24.43
2023-08-10T23:24:49.794Z,24.44
2023-08-10T23:27:17.508Z,24.54
2023-08-10T23:30:04.738Z,24.54
2023-08-10T23:32:58.736Z,24.56
2023-08-10T23:35:39.171Z,24.40
2023-08-10T23:38:06.518Z,24.30
2023-08-10T23:40:33.565Z,24.26
2023-08-10T23:43:00.323Z,24.30
2023-08-10T23:45:47.798Z,24.21
2023-08-10T23:48:38.439Z,24.15
2023-08-10T23:51:06.677Z,24.21
2023-08-10T23:53:33.572Z,24.04
2023-08-10T23:56:00.477Z,24.03
2023-08-10T23:58:38.124Z,23.97
