createdAt,value
2018-12-01T00:00:35.026Z,5.95
2018-12-01T00:03:03.612Z,5.87
2018-12-01T00:05:32.726Z,5.80
2018-12-01T00:08:01.412Z,5.77
2018-12-01T00:10:29.990Z,5.78
2018-12-01T00:12:58.510Z,5.80
2018-12-01T00:15:28.421Z,5.72
2018-12-01T00:17:57.423Z,5.67
2018-12-01T00:20:27.318Z,5.61
2018-12-01T00:22:56.576Z,5.56
2018-12-01T00:25:25.273Z,5.53
2018-12-01T00:27:53.808Z,5.51
2018-12-01T00:30:23.895Z,5.47
2018-12-01T00:32:53.105Z,5.49
2018-12-01T00:35:21.615Z,5.46
2018-12-01T00:37:50.091Z,5.43
2018-12-01T00:40:19.740Z,5.54
2018-12-01T00:42:49.344Z,5.54
2018-12-01T00:45:20.764Z,5.54
2018-12-01T00:47:50.524Z,5.52
2018-12-01T00:50:21.983Z,5.58
2018-12-01T00:52:51.318Z,5.53
2018-12-01T00:55:20.367Z,5.56
2018-12-01T00:57:49.022Z,5.69
2018-12-01T01:00:27.427Z,5.76
2018-12-01T01:02:57.804Z,5.88
2018-12-01T01:05:28.136Z,6.02
2018-12-01T01:07:57.336Z,5.89
2018-12-01T01:10:27.281Z,5.91
2018-12-01T01:12:55.808Z,5.86
2018-12-01T01:15:24.380Z,5.76
2018-12-01T01:17:52.925Z,5.73
2018-12-01T01:20:24.540Z,5.75
2018-12-01T01:22:53.210Z,5.73
2018-12-01T01:25:21.716Z,5.59
2018-12-01T01:27:50.304Z,5.55
2018-12-01T01:30:21.623Z,5.49
2018-12-01T01:32:51.311Z,5.40
2018-12-01T01:35:19.857Z,5.42
2018-12-01T01:37:48.419Z,5.42
2018-12-01T01:40:18.025Z,5.37
2018-12-01T01:42:47.572Z,5.37
2018-12-01T01:45:18.903Z,5.41
2018-12-01T01:47:47.605Z,5.36
2018-12-01T01:50:17.493Z,5.30
2018-12-01T01:52:46.129Z,5.30
2018-12-01T01:55:14.814Z,5.27
2018-12-01T01:57:43.369Z,5.38
2018-12-01T02:00:17.644Z,5.38
2018-12-01T02:02:47.259Z,5.51
2018-12-01T02:05:16.533Z,5.51
2018-12-01T02:07:45.239Z,5.54
2018-12-01T02:10:14.749Z,5.73
2018-12-01T02:12:43.272Z,5.71
2018-12-01T02:15:12.724Z,5.62
2018-12-01T02:17:41.273Z,5.53
2018-12-01T02:20:14.109Z,5.51
2018-12-01T02:22:42.680Z,5.48
2018-12-01T02:25:12.392Z,5.46
2018-12-01T02:27:41.004Z,5.37
2018-12-01T02:30:11.024Z,5.35
2018-12-01T02:32:39.619Z,5.35
2018-12-01T02:35:11.741Z,5.34
2018-12-01T02:37:40.561Z,5.46
2018-12-01T02:40:12.240Z,5.42
2018-12-01T02:42:41.622Z,5.49
2018-12-01T02:45:21.316Z,5.56
2018-12-01T02:47:49.863Z,5.51
2018-12-01T02:50:25.276Z,5.48
2018-12-01T02:52:54.886Z,5.62
2018-12-01T02:55:51.896Z,5.58
2018-12-01T02:58:35.846Z,5.58
2018-12-01T03:01:05.419Z,5.60
2018-12-01T03:03:33.993Z,5.58
2018-12-01T03:06:09.190Z,5.56
2018-12-01T03:08:37.832Z,5.55
2018-12-01T03:11:06.353Z,5.57
2018-12-01T03:13:34.960Z,5.55
2018-12-01T03:16:03.448Z,5.53
2018-12-01T03:18:31.994Z,5.50
2018-12-01T03:21:00.590Z,5.53
2018-12-01T03:23:29.191Z,5.48
2018-12-01T03:25:57.848Z,5.45
2018-12-01T03:28:26.347Z,5.47
2018-12-01T03:30:54.897Z,5.40
2018-12-01T03:33:23.412Z,5.38
2018-12-01T03:35:51.946Z,5.28
2018-12-01T03:38:20.499Z,5.20
2018-12-01T03:40:49.753Z,5.12
2018-12-01T03:43:20.309Z,5.16
2018-12-01T03:45:48.976Z,5.15
2018-12-01T03:48:17.541Z,5.12
2018-12-01T03:50:46.287Z,5.16
2018-12-01T03:53:14.789Z,5.17
2018-12-01T03:55:43.329Z,5.22
2018-12-01T03:58:11.900Z,5.25
2018-12-01T04:00:40.428Z,5.26
2018-12-01T04:03:08.964Z,5.34
2018-12-01T04:05:37.512Z,5.26
2018-12-01T04:08:06.256Z,5.22
2018-12-01T04:10:34.797Z,5.17
2018-12-01T04:13:03.416Z,5.06
2018-12-01T04:15:31.960Z,5.00
2018-12-01T04:18:00.468Z,4.93
2018-12-01T04:20:29.052Z,5.00
2018-12-01T04:22:57.596Z,4.93
2018-12-01T04:25:26.167Z,4.90
2018-12-01T04:27:54.824Z,4.92
2018-12-01T04:30:24.807Z,4.84
2018-12-01T04:32:53.368Z,4.77
2018-12-01T04:35:23.636Z,4.81
2018-12-01T04:37:53.997Z,4.79
2018-12-01T04:40:23.593Z,4.77
2018-12-01T04:42:52.421Z,4.75
2018-12-01T04:45:21.021Z,4.81
2018-12-01T04:47:49.685Z,4.81
2018-12-01T04:50:19.069Z,4.76
2018-12-01T04:52:48.531Z,4.69
2018-12-01T04:55:18.384Z,4.71
2018-12-01T04:57:46.987Z,4.70
2018-12-01T05:00:19.451Z,4.77
2018-12-01T05:02:48.011Z,4.85
2018-12-01T05:05:21.677Z,4.85
2018-12-01T05:07:50.667Z,4.80
2018-12-01T05:10:20.364Z,4.81
2018-12-01T05:12:49.013Z,4.88
2018-12-01T05:15:19.305Z,4.81
2018-12-01T05:17:47.983Z,4.90
2018-12-01T05:20:21.326Z,4.87
2018-12-01T05:22:50.346Z,4.92
2018-12-01T05:25:18.950Z,4.87
2018-12-01T05:27:47.479Z,4.77
2018-12-01T05:30:16.057Z,4.80
2018-12-01T05:32:44.672Z,4.83
2018-12-01T05:35:14.635Z,4.87
2018-12-01T05:37:43.241Z,4.82
2018-12-01T05:40:12.796Z,4.92
2018-12-01T05:42:41.369Z,4.96
2018-12-01T05:45:13.266Z,4.95
2018-12-01T05:47:42.167Z,4.85
2018-12-01T05:50:11.691Z,4.83
2018-12-01T05:52:41.022Z,4.74
2018-12-01T05:55:11.779Z,4.71
2018-12-01T05:57:40.456Z,4.80
2018-12-01T06:00:10.772Z,4.81
2018-12-01T06:02:39.332Z,4.82
2018-12-01T06:05:09.412Z,4.86
2018-12-01T06:07:38.023Z,4.86
2018-12-01T06:10:09.949Z,4.92
2018-12-01T06:12:39.540Z,4.98
2018-12-01T06:15:10.305Z,4.91
2018-12-01T06:17:39.686Z,5.00
2018-12-01T06:20:17.906Z,4.99
2018-12-01T06:22:46.421Z,5.06
2018-12-01T06:25:16.276Z,5.10
2018-12-01T06:27:44.854Z,5.21
2018-12-01T06:30:14.774Z,5.14
2018-12-01T06:32:43.655Z,5.18
2018-12-01T06:35:12.176Z,5.22
2018-12-01T06:37:40.990Z,5.22
2018-12-01T06:40:12.121Z,5.24
2018-12-01T06:42:40.464Z,5.21
2018-12-01T06:45:11.199Z,5.24
2018-12-01T06:47:39.847Z,5.22
2018-12-01T06:50:13.265Z,5.18
2018-12-01T06:52:41.915Z,5.22
2018-12-01T06:55:11.723Z,5.25
2018-12-01T06:57:40.407Z,5.22
2018-12-01T07:00:13.552Z,5.21
2018-12-01T07:03:13.716Z,5.24
2018-12-01T07:05:42.248Z,5.26
2018-12-01T07:08:10.934Z,5.24
2018-12-01T07:10:39.440Z,5.20
2018-12-01T07:13:08.697Z,5.17
2018-12-01T07:15:38.532Z,5.20
2018-12-01T07:18:18.439Z,5.24
2018-12-01T07:20:46.943Z,5.18
2018-12-01T07:23:15.459Z,5.23
2018-12-01T07:25:43.990Z,5.20
2018-12-01T07:28:12.499Z,5.30
2018-12-01T07:30:41.057Z,5.25
2018-12-01T07:33:09.547Z,5.37
2018-12-01T07:35:38.175Z,5.46
2018-12-01T07:38:06.740Z,5.43
2018-12-01T07:40:35.281Z,5.40
2018-12-01T07:43:03.889Z,5.39
2018-12-01T07:45:32.463Z,5.37
2018-12-01T07:48:01.208Z,5.41
2018-12-01T07:50:29.733Z,5.38
2018-12-01T07:52:58.230Z,5.41
2018-12-01T07:55:26.748Z,5.44
2018-12-01T07:57:55.304Z,5.42
2018-12-01T08:00:23.980Z,5.55
2018-12-01T08:02:52.536Z,5.77
2018-12-01T08:05:21.053Z,5.81
2018-12-01T08:07:49.711Z,5.85
2018-12-01T08:10:18.192Z,5.92
2018-12-01T08:12:46.851Z,5.97
2018-12-01T08:15:17.965Z,5.97
2018-12-01T08:18:49.844Z,5.94
2018-12-01T08:21:18.353Z,6.01
2018-12-01T08:23:46.870Z,6.03
2018-12-01T08:26:15.454Z,6.00
2018-12-01T08:28:45.516Z,6.06
2018-12-01T08:31:14.215Z,6.21
2018-12-01T08:33:42.827Z,6.23
2018-12-01T08:36:12.191Z,6.29
2018-12-01T08:38:40.763Z,6.31
2018-12-01T08:41:09.283Z,6.35
2018-12-01T08:43:37.780Z,6.41
2018-12-01T08:46:06.338Z,6.35
2018-12-01T08:48:35.137Z,6.30
2018-12-01T08:51:03.650Z,6.19
2018-12-01T08:53:32.208Z,6.27
2018-12-01T08:56:00.889Z,6.27
2018-12-01T08:58:29.414Z,6.33
2018-12-01T09:00:57.923Z,6.36
2018-12-01T09:03:26.472Z,6.34
2018-12-01T09:05:55.044Z,6.39
2018-12-01T09:08:23.592Z,6.28
2018-12-01T09:10:52.372Z,6.34
2018-12-01T09:13:20.918Z,6.39
2018-12-01T09:15:49.535Z,6.52
2018-12-01T09:18:18.089Z,6.61
2018-12-01T09:20:46.681Z,6.73
2018-12-01T09:23:15.312Z,6.84
2018-12-01T09:25:43.997Z,6.87
2018-12-01T09:28:12.525Z,6.97
2018-12-01T09:30:42.393Z,7.01
2018-12-01T09:33:11.140Z,7.09
2018-12-01T09:35:39.949Z,7.21
2018-12-01T09:38:08.493Z,7.33
2018-12-01T09:40:37.122Z,7.31
2018-12-01T09:43:06.141Z,7.33
2018-12-01T09:45:34.828Z,7.35
2018-12-01T09:51:02.936Z,7.38
2018-12-01T09:53:31.448Z,7.43
2018-12-01T09:55:59.939Z,7.50
2018-12-01T09:58:28.816Z,7.50
2018-12-01T10:00:57.612Z,7.63
2018-12-01T10:03:26.169Z,7.68
2018-12-01T10:05:54.877Z,7.67
2018-12-01T10:08:23.433Z,7.67
2018-12-01T10:10:52.023Z,7.63
2018-12-01T10:13:20.615Z,7.62
2018-12-01T10:15:49.260Z,7.55
2018-12-01T10:18:17.805Z,7.60
2018-12-01T10:20:46.337Z,7.66
2018-12-01T10:23:14.945Z,7.73
2018-12-01T10:25:43.624Z,7.74
2018-12-01T10:28:12.283Z,7.84
2018-12-01T10:30:40.887Z,8.01
2018-12-01T10:33:09.412Z,8.05
2018-12-01T10:35:38.348Z,8.02
2018-12-01T10:38:15.452Z,8.03
2018-12-01T10:40:44.085Z,7.87
2018-12-01T10:43:12.819Z,7.92
2018-12-01T10:45:41.543Z,8.10
2018-12-01T10:48:10.608Z,8.13
2018-12-01T10:50:39.516Z,8.21
2018-12-01T10:53:08.347Z,8.47
2018-12-01T10:55:37.068Z,8.52
2018-12-01T10:58:23.464Z,8.67
2018-12-01T11:00:57.967Z,8.80
2018-12-01T11:03:33.418Z,8.75
2018-12-01T11:06:03.685Z,8.71
2018-12-01T11:08:32.175Z,8.71
2018-12-01T11:11:00.721Z,8.73
2018-12-01T11:13:29.240Z,8.78
2018-12-01T11:15:57.885Z,8.91
2018-12-01T11:18:27.198Z,9.05
2018-12-01T11:20:55.821Z,9.14
2018-12-01T11:23:24.492Z,9.19
2018-12-01T11:25:52.983Z,9.31
2018-12-01T11:28:21.551Z,9.48
2018-12-01T11:30:50.065Z,9.48
2018-12-01T11:33:18.568Z,9.45
2018-12-01T11:35:47.131Z,9.36
2018-12-01T11:38:15.683Z,9.11
2018-12-01T11:40:44.216Z,9.03
2018-12-01T11:43:12.764Z,8.90
2018-12-01T11:45:41.347Z,8.76
2018-12-01T11:48:10.391Z,8.83
2018-12-01T11:50:40.054Z,8.75
2018-12-01T11:53:08.632Z,8.73
2018-12-01T11:55:37.177Z,8.77
2018-12-01T11:58:05.967Z,8.79
2018-12-01T12:00:34.489Z,8.71
2018-12-01T12:03:03.052Z,8.76
2018-12-01T12:05:31.568Z,8.80
2018-12-01T12:08:22.665Z,8.84
2018-12-01T12:10:51.332Z,8.92
2018-12-01T12:13:20.688Z,8.95
2018-12-01T12:15:49.847Z,8.92
2018-12-01T12:18:18.703Z,8.88
2018-12-01T12:20:47.284Z,8.84
2018-12-01T12:23:16.849Z,8.90
2018-12-01T12:25:44.484Z,8.85
2018-12-01T12:28:13.060Z,8.93
2018-12-01T12:30:41.613Z,8.96
2018-12-01T12:33:10.097Z,8.88
2018-12-01T12:35:38.665Z,8.94
2018-12-01T12:38:07.351Z,8.89
2018-12-01T12:40:35.901Z,8.91
2018-12-01T12:43:04.579Z,8.87
2018-12-01T12:45:33.902Z,8.87
2018-12-01T12:48:02.454Z,8.82
2018-12-01T12:50:31.879Z,8.80
2018-12-01T12:53:00.407Z,8.70
2018-12-01T12:55:29.412Z,8.60
2018-12-01T12:57:58.166Z,8.60
2018-12-01T13:00:27.765Z,8.54
2018-12-01T13:03:03.467Z,8.51
2018-12-01T13:05:34.575Z,8.58
2018-12-01T13:08:03.218Z,8.53
2018-12-01T13:10:32.080Z,8.43
2018-12-01T13:13:00.584Z,8.45
2018-12-01T13:15:29.136Z,8.41
2018-12-01T13:17:57.793Z,8.43
2018-12-01T13:20:26.377Z,8.45
2018-12-01T13:22:58.180Z,8.52
2018-12-01T13:25:26.895Z,8.52
2018-12-01T13:28:02.942Z,8.53
2018-12-01T13:30:34.025Z,8.51
2018-12-01T13:33:02.625Z,8.52
2018-12-01T13:35:31.769Z,8.52
2018-12-01T13:38:03.224Z,8.59
2018-12-01T13:40:31.846Z,8.54
2018-12-01T13:43:00.466Z,8.49
2018-12-01T13:45:29.176Z,8.36
2018-12-01T13:47:57.735Z,8.35
2018-12-01T13:50:26.286Z,8.34
2018-12-01T13:52:59.315Z,8.34
2018-12-01T13:55:27.912Z,8.32
2018-12-01T13:57:56.584Z,8.34
2018-12-01T14:00:26.558Z,8.32
2018-12-01T14:02:55.123Z,8.32
2018-12-01T14:05:27.725Z,8.39
2018-12-01T14:07:56.384Z,8.47
2018-12-01T14:10:26.100Z,8.53
2018-12-01T14:12:59.457Z,8.54
2018-12-01T14:15:28.067Z,8.61
2018-12-01T14:17:56.644Z,8.59
2018-12-01T14:20:25.394Z,8.58
2018-12-01T14:22:54.000Z,8.57
2018-12-01T14:25:23.301Z,8.59
2018-12-01T14:27:54.400Z,8.52
2018-12-01T14:30:23.077Z,8.50
2018-12-01T14:32:51.675Z,8.46
2018-12-01T14:35:22.575Z,8.45
2018-12-01T14:37:57.827Z,8.53
2018-12-01T14:40:27.561Z,8.47
2018-12-01T14:42:56.221Z,8.44
2018-12-01T14:45:25.492Z,8.43
2018-12-01T14:47:54.216Z,8.37
2018-12-01T14:50:22.746Z,8.40
2018-12-01T14:52:51.380Z,8.33
2018-12-01T14:55:19.960Z,8.32
2018-12-01T14:57:48.508Z,8.34
2018-12-01T15:00:21.064Z,8.30
2018-12-01T15:02:50.333Z,8.37
2018-12-01T15:05:18.968Z,8.30
2018-12-01T15:07:48.300Z,8.23
2018-12-01T15:10:19.743Z,8.18
2018-12-01T15:12:48.447Z,8.23
2018-12-01T15:15:18.593Z,8.25
2018-12-01T15:17:47.332Z,8.31
2018-12-01T15:20:18.848Z,8.37
2018-12-01T15:22:48.881Z,8.37
2018-12-01T15:25:25.438Z,8.34
2018-12-01T15:27:54.488Z,8.32
2018-12-01T15:30:27.995Z,8.37
2018-12-01T15:33:03.082Z,8.38
2018-12-01T15:35:31.693Z,8.35
2018-12-01T15:38:00.529Z,8.39
2018-12-01T15:40:29.247Z,8.40
2018-12-01T15:42:57.886Z,8.38
2018-12-01T15:45:26.574Z,8.40
2018-12-01T15:47:55.283Z,8.35
2018-12-01T15:50:25.159Z,8.41
2018-12-01T15:52:55.191Z,8.37
2018-12-01T15:55:24.530Z,8.36
2018-12-01T15:57:54.339Z,8.43
2018-12-01T16:00:24.330Z,8.41
2018-12-01T16:02:53.135Z,8.52
2018-12-01T16:05:22.699Z,8.46
2018-12-01T16:07:53.748Z,8.48
2018-12-01T16:10:23.374Z,8.49
2018-12-01T16:13:00.717Z,8.49
2018-12-01T16:15:35.857Z,8.48
2018-12-01T16:18:05.389Z,8.49
2018-12-01T16:20:34.089Z,8.59
2018-12-01T16:23:02.730Z,8.56
2018-12-01T16:25:31.331Z,8.57
2018-12-01T16:28:00.079Z,8.65
2018-12-01T16:30:39.840Z,8.63
2018-12-01T16:33:11.172Z,8.66
2018-12-01T16:35:40.020Z,8.66
2018-12-01T16:38:10.333Z,8.71
2018-12-01T16:40:41.421Z,8.66
2018-12-01T16:43:11.929Z,8.70
2018-12-01T16:45:41.282Z,8.74
2018-12-01T16:48:10.379Z,8.81
2018-12-01T16:50:39.763Z,8.74
2018-12-01T16:53:10.147Z,8.74
2018-12-01T16:55:39.151Z,8.73
2018-12-01T16:58:07.904Z,8.81
2018-12-01T17:00:36.399Z,8.75
2018-12-01T17:03:05.110Z,8.74
2018-12-01T17:05:35.397Z,8.77
2018-12-01T17:08:04.055Z,8.75
2018-12-01T17:10:32.580Z,8.66
2018-12-01T17:13:01.127Z,8.54
2018-12-01T17:15:29.837Z,8.50
2018-12-01T17:17:58.428Z,8.57
2018-12-01T17:20:26.989Z,8.36
2018-12-01T17:23:01.522Z,8.33
2018-12-01T17:25:30.141Z,8.28
2018-12-01T17:27:59.383Z,8.12
2018-12-01T17:30:30.248Z,8.03
2018-12-01T17:33:00.006Z,7.99
2018-12-01T17:35:30.858Z,8.02
2018-12-01T17:38:01.881Z,7.92
2018-12-01T17:40:47.248Z,7.83
2018-12-01T17:43:24.176Z,7.80
2018-12-01T17:45:52.712Z,7.78
2018-12-01T17:48:21.324Z,7.71
2018-12-01T17:50:49.841Z,7.70
2018-12-01T17:53:18.415Z,7.72
2018-12-01T17:55:47.045Z,7.79
2018-12-01T17:58:15.669Z,7.73
2018-12-01T18:00:44.235Z,7.71
2018-12-01T18:03:12.766Z,7.70
2018-12-01T18:05:43.975Z,7.66
2018-12-01T18:08:15.253Z,7.63
2018-12-01T18:10:44.520Z,7.63
2018-12-01T18:13:13.777Z,7.64
2018-12-01T18:15:42.357Z,7.66
2018-12-01T18:18:10.865Z,7.66
2018-12-01T18:20:39.479Z,7.66
2018-12-01T18:23:09.698Z,7.66
2018-12-01T18:25:40.995Z,7.67
2018-12-01T18:28:10.758Z,7.71
2018-12-01T18:30:40.591Z,7.68
2018-12-01T18:33:15.795Z,7.69
2018-12-01T18:35:44.773Z,7.70
2018-12-01T18:38:13.580Z,7.71
2018-12-01T18:40:42.142Z,7.70
2018-12-01T18:43:10.988Z,7.72
2018-12-01T18:45:41.881Z,7.69
2018-12-01T18:48:10.379Z,7.69
2018-12-01T18:50:39.411Z,7.66
2018-12-01T18:53:09.374Z,7.65
2018-12-01T18:55:39.622Z,7.68
2018-12-01T18:58:09.699Z,7.68
2018-12-01T19:00:41.826Z,7.74
2018-12-01T19:03:10.303Z,7.74
2018-12-01T19:05:38.880Z,7.72
2018-12-01T19:08:07.607Z,7.67
2018-12-01T19:10:36.111Z,7.66
2018-12-01T19:13:05.260Z,7.64
2018-12-01T19:15:33.737Z,7.66
2018-12-01T19:18:02.277Z,7.66
2018-12-01T19:20:30.826Z,7.64
2018-12-01T19:22:59.393Z,7.61
2018-12-01T19:25:29.344Z,7.64
2018-12-01T19:27:58.084Z,7.65
2018-12-01T19:30:26.679Z,7.66
2018-12-01T19:33:02.155Z,7.65
2018-12-01T19:35:30.652Z,7.66
2018-12-01T19:37:59.183Z,7.64
2018-12-01T19:40:29.246Z,7.67
2018-12-01T19:42:58.675Z,7.66
2018-12-01T19:45:27.281Z,7.67
2018-12-01T19:47:55.864Z,7.70
2018-12-01T19:50:34.147Z,7.69
2018-12-01T19:53:02.713Z,7.67
2018-12-01T19:55:32.615Z,7.69
2018-12-01T19:58:01.923Z,7.68
2018-12-01T20:00:31.073Z,7.69
2018-12-01T20:03:01.272Z,7.75
2018-12-01T20:05:30.625Z,7.73
2018-12-01T20:07:59.279Z,7.70
2018-12-01T20:10:33.061Z,7.74
2018-12-01T20:13:18.916Z,7.69
2018-12-01T20:15:49.740Z,7.74
2018-12-01T20:18:22.119Z,7.72
2018-12-01T20:20:50.779Z,7.71
2018-12-01T20:23:19.487Z,7.75
2018-12-01T20:25:49.525Z,7.74
2018-12-01T20:28:18.395Z,7.75
2018-12-01T20:30:47.806Z,7.76
2018-12-01T20:33:17.258Z,7.78
2018-12-01T20:36:54.448Z,7.74
2018-12-01T20:39:29.895Z,7.79
2018-12-01T20:41:58.373Z,7.75
2018-12-01T20:44:27.107Z,7.79
2018-12-01T20:46:56.049Z,7.84
2018-12-01T20:49:24.577Z,7.81
2018-12-01T20:51:53.329Z,7.84
2018-12-01T20:54:30.087Z,7.85
2018-12-01T20:57:02.949Z,7.83
2018-12-01T20:59:31.649Z,7.83
2018-12-01T21:02:00.160Z,7.83
2018-12-01T21:04:28.958Z,7.88
2018-12-01T21:06:57.588Z,7.90
2018-12-01T21:09:26.112Z,7.87
2018-12-01T21:11:54.665Z,7.86
2018-12-01T21:14:23.201Z,7.92
2018-12-01T21:16:51.772Z,7.93
2018-12-01T21:19:20.460Z,7.99
2018-12-01T21:21:49.157Z,7.96
2018-12-01T21:24:17.625Z,7.96
2018-12-01T21:26:46.130Z,7.96
2018-12-01T21:29:14.720Z,7.95
2018-12-01T21:31:43.948Z,7.95
2018-12-01T21:34:12.499Z,7.96
2018-12-01T21:36:41.213Z,7.94
2018-12-01T21:39:10.321Z,7.96
2018-12-01T21:41:38.802Z,8.01
2018-12-01T21:44:08.149Z,7.99
2018-12-01T21:46:36.784Z,8.00
2018-12-01T21:49:05.532Z,8.03
2018-12-01T21:51:34.109Z,7.99
2018-12-01T21:54:02.651Z,8.05
2018-12-01T21:56:31.251Z,8.03
2018-12-01T21:58:59.795Z,8.08
2018-12-01T22:01:28.364Z,8.07
2018-12-01T22:03:56.900Z,8.08
2018-12-01T22:06:25.479Z,8.05
2018-12-01T22:08:54.070Z,8.10
2018-12-01T22:11:22.588Z,8.11
2018-12-01T22:13:51.139Z,8.11
2018-12-01T22:16:19.735Z,8.12
2018-12-01T22:18:48.356Z,8.14
2018-12-01T22:21:16.880Z,8.18
2018-12-01T22:23:45.456Z,8.16
2018-12-01T22:26:13.935Z,8.23
2018-12-01T22:28:42.519Z,8.20
2018-12-01T22:31:11.702Z,8.19
2018-12-01T22:33:40.298Z,8.15
2018-12-01T22:36:09.644Z,8.18
2018-12-01T22:38:38.221Z,8.20
2018-12-01T22:41:07.029Z,8.25
2018-12-01T22:43:36.155Z,8.27
2018-12-01T22:46:04.737Z,8.36
2018-12-01T22:48:33.393Z,8.32
2018-12-01T22:51:01.981Z,8.28
2018-12-01T22:53:30.452Z,8.27
2018-12-01T22:55:58.994Z,8.31
2018-12-01T22:58:27.475Z,8.35
2018-12-01T23:00:57.212Z,8.33
2018-12-01T23:03:26.895Z,8.31
2018-12-01T23:05:55.461Z,8.34
2018-12-01T23:08:25.254Z,8.35
2018-12-01T23:10:54.092Z,8.37
2018-12-01T23:13:22.748Z,8.35
2018-12-01T23:15:51.333Z,8.34
2018-12-01T23:18:21.888Z,8.31
2018-12-01T23:20:50.613Z,8.34
2018-12-01T23:23:19.116Z,8.34
2018-12-01T23:25:47.647Z,8.35
2018-12-01T23:28:16.220Z,8.39
2018-12-01T23:30:51.596Z,8.36
2018-12-01T23:33:22.348Z,8.34
2018-12-01T23:35:51.044Z,8.35
2018-12-01T23:38:19.579Z,8.33
2018-12-01T23:40:48.151Z,8.33
2018-12-01T23:43:16.733Z,8.36
2018-12-01T23:45:45.760Z,8.39
2018-12-01T23:48:14.333Z,8.39
2018-12-01T23:50:44.877Z,8.36
2018-12-01T23:53:15.920Z,8.40
2018-12-01T23:55:44.416Z,8.42
2018-12-01T23:58:12.937Z,8.40
