createdAt,value
2019-03-22T00:00:10.977Z,11.20
2019-03-22T00:02:37.043Z,11.20
2019-03-22T00:05:03.780Z,11.20
2019-03-22T00:07:29.917Z,11.20
2019-03-22T00:10:03.506Z,11.10
2019-03-22T00:12:29.598Z,11.10
2019-03-22T00:14:55.759Z,11.10
2019-03-22T00:17:21.857Z,11.10
2019-03-22T00:19:50.565Z,11.10
2019-03-22T00:22:16.715Z,11.10
2019-03-22T00:24:42.802Z,11.10
2019-03-22T00:27:16.412Z,11.10
2019-03-22T00:29:39.692Z,11.10
2019-03-22T00:32:05.765Z,11.00
2019-03-22T00:34:31.990Z,11.00
2019-03-22T00:36:58.090Z,11.00
2019-03-22T00:39:24.174Z,11.00
2019-03-22T00:41:50.267Z,11.00
2019-03-22T00:44:19.026Z,11.00
2019-03-22T00:46:45.989Z,11.00
2019-03-22T00:49:12.071Z,10.90
2019-03-22T00:51:38.144Z,10.90
2019-03-22T00:54:04.314Z,11.00
2019-03-22T00:56:30.414Z,10.90
2019-03-22T00:58:56.457Z,10.90
2019-03-22T01:01:31.634Z,10.90
2019-03-22T01:03:57.767Z,10.90
2019-03-22T01:06:26.672Z,10.90
2019-03-22T01:08:52.863Z,10.90
2019-03-22T01:11:18.949Z,10.90
2019-03-22T01:13:47.712Z,10.90
2019-03-22T01:16:13.793Z,10.90
2019-03-22T01:18:39.872Z,10.90
2019-03-22T01:21:06.063Z,10.90
2019-03-22T01:23:32.170Z,10.90
2019-03-22T01:26:00.892Z,10.80
2019-03-22T01:28:29.672Z,10.80
2019-03-22T01:30:58.386Z,10.80
2019-03-22T01:33:27.127Z,10.80
2019-03-22T01:35:55.936Z,10.80
2019-03-22T01:38:21.991Z,10.80
2019-03-22T01:40:48.132Z,10.80
2019-03-22T01:43:14.225Z,10.80
2019-03-22T01:45:40.417Z,10.80
2019-03-22T01:48:06.465Z,10.70
2019-03-22T01:50:32.593Z,10.70
2019-03-22T01:53:01.556Z,10.70
2019-03-22T01:55:27.634Z,10.70
2019-03-22T01:57:54.134Z,10.70
2019-03-22T02:00:20.654Z,10.70
2019-03-22T02:02:46.834Z,10.70
2019-03-22T02:05:12.955Z,10.70
2019-03-22T02:07:39.117Z,10.70
2019-03-22T02:10:06.584Z,10.60
2019-03-22T02:12:32.667Z,10.60
2019-03-22T02:14:58.717Z,10.60
2019-03-22T02:17:27.558Z,10.60
2019-03-22T02:19:53.729Z,10.60
2019-03-22T02:22:19.777Z,10.60
2019-03-22T02:24:45.875Z,10.60
2019-03-22T02:27:11.925Z,10.60
2019-03-22T02:29:38.070Z,10.60
2019-03-22T02:32:04.128Z,10.60
2019-03-22T02:34:30.197Z,10.60
2019-03-22T02:36:59.226Z,10.60
2019-03-22T02:39:28.042Z,10.50
2019-03-22T02:41:54.206Z,10.50
2019-03-22T02:44:20.278Z,10.50
2019-03-22T02:46:46.348Z,10.50
2019-03-22T02:49:15.100Z,10.50
2019-03-22T02:51:41.169Z,10.50
2019-03-22T02:54:07.211Z,10.40
2019-03-22T02:56:33.280Z,10.50
2019-03-22T02:58:59.574Z,10.50
2019-03-22T03:01:25.971Z,10.40
2019-03-22T03:03:52.142Z,10.40
2019-03-22T03:06:18.225Z,10.40
2019-03-22T03:08:44.303Z,10.40
2019-03-22T03:11:13.036Z,10.40
2019-03-22T03:13:39.109Z,10.40
2019-03-22T03:16:05.372Z,10.40
2019-03-22T03:18:31.422Z,10.50
2019-03-22T03:20:57.482Z,10.40
2019-03-22T03:23:26.242Z,10.40
2019-03-22T03:25:52.696Z,10.40
2019-03-22T03:28:18.750Z,10.40
2019-03-22T03:30:44.948Z,10.40
2019-03-22T03:33:11.058Z,10.40
2019-03-22T03:35:46.339Z,10.40
2019-03-22T03:38:12.403Z,10.40
2019-03-22T03:40:38.444Z,10.40
2019-03-22T03:43:04.604Z,10.40
2019-03-22T03:45:31.595Z,10.40
2019-03-22T03:47:58.406Z,10.40
2019-03-22T03:50:24.460Z,10.40
2019-03-22T03:52:50.531Z,10.40
2019-03-22T03:55:16.641Z,10.40
2019-03-22T03:57:42.847Z,10.40
2019-03-22T04:00:11.650Z,10.40
2019-03-22T04:02:40.320Z,10.30
2019-03-22T04:05:09.069Z,10.30
2019-03-22T04:07:37.863Z,10.30
2019-03-22T04:10:05.817Z,10.30
2019-03-22T04:12:31.928Z,10.30
2019-03-22T04:14:57.969Z,10.30
2019-03-22T04:17:24.044Z,10.30
2019-03-22T04:19:50.134Z,10.30
2019-03-22T04:22:16.226Z,10.30
2019-03-22T04:24:44.982Z,10.30
2019-03-22T04:27:11.055Z,10.20
2019-03-22T04:29:43.287Z,10.20
2019-03-22T04:32:09.375Z,10.20
2019-03-22T04:34:35.455Z,10.20
2019-03-22T04:37:01.520Z,10.20
2019-03-22T04:39:27.575Z,10.20
2019-03-22T04:41:56.456Z,10.20
2019-03-22T04:44:22.512Z,10.20
2019-03-22T04:46:49.016Z,10.20
2019-03-22T04:49:19.167Z,10.20
2019-03-22T04:51:45.533Z,10.20
2019-03-22T04:54:24.573Z,10.20
2019-03-22T04:56:50.836Z,10.20
2019-03-22T04:59:19.316Z,10.20
2019-03-22T05:01:47.104Z,10.20
2019-03-22T05:04:13.758Z,10.20
2019-03-22T05:06:40.528Z,10.20
2019-03-22T05:09:08.025Z,10.20
2019-03-22T05:11:34.090Z,10.10
2019-03-22T05:14:00.690Z,10.20
2019-03-22T05:16:27.505Z,10.20
2019-03-22T05:18:54.487Z,10.20
2019-03-22T05:21:24.326Z,10.20
2019-03-22T05:23:52.276Z,10.20
2019-03-22T05:26:18.561Z,10.20
2019-03-22T05:28:44.738Z,10.20
2019-03-22T05:31:12.706Z,10.20
2019-03-22T05:33:38.770Z,10.10
2019-03-22T05:36:07.903Z,10.20
2019-03-22T05:38:34.020Z,10.10
2019-03-22T05:41:00.123Z,10.10
2019-03-22T05:43:26.194Z,10.10
2019-03-22T05:45:52.420Z,10.10
2019-03-22T05:48:18.515Z,10.10
2019-03-22T05:50:53.697Z,10.10
2019-03-22T05:53:19.915Z,10.20
2019-03-22T05:55:52.131Z,10.10
2019-03-22T05:58:18.236Z,10.20
2019-03-22T06:00:53.507Z,10.20
2019-03-22T06:03:19.595Z,10.10
2019-03-22T06:05:45.680Z,10.20
2019-03-22T06:08:11.851Z,10.20
2019-03-22T06:10:56.170Z,10.20
2019-03-22T06:13:24.178Z,10.20
2019-03-22T06:15:53.053Z,10.20
2019-03-22T06:18:19.162Z,10.20
2019-03-22T06:20:45.277Z,10.20
2019-03-22T06:23:11.477Z,10.10
2019-03-22T06:25:37.598Z,10.10
2019-03-22T06:28:03.828Z,10.10
2019-03-22T06:30:30.080Z,10.10
2019-03-22T06:32:56.280Z,10.10
2019-03-22T06:35:22.499Z,10.10
2019-03-22T06:37:48.671Z,10.20
2019-03-22T06:40:17.316Z,10.20
2019-03-22T06:42:58.494Z,10.20
2019-03-22T06:45:24.629Z,10.20
2019-03-22T06:47:56.905Z,10.20
2019-03-22T06:50:22.978Z,10.20
2019-03-22T06:52:51.886Z,10.30
2019-03-22T06:55:17.076Z,10.30
2019-03-22T06:58:01.842Z,10.30
2019-03-22T07:00:30.529Z,10.40
2019-03-22T07:03:15.007Z,10.40
2019-03-22T07:05:41.051Z,10.40
2019-03-22T07:08:10.310Z,10.40
2019-03-22T07:10:55.100Z,10.40
2019-03-22T07:13:21.151Z,10.50
2019-03-22T07:15:47.196Z,10.50
2019-03-22T07:18:31.946Z,10.50
2019-03-22T07:20:58.046Z,10.50
2019-03-22T07:23:24.102Z,10.50
2019-03-22T07:25:50.150Z,10.50
2019-03-22T07:28:34.891Z,10.50
2019-03-22T07:31:00.955Z,10.50
2019-03-22T07:33:27.095Z,10.50
2019-03-22T07:35:53.190Z,10.60
2019-03-22T07:38:19.281Z,10.60
2019-03-22T07:40:45.361Z,10.60
2019-03-22T07:43:11.595Z,10.60
2019-03-22T07:45:37.813Z,10.60
2019-03-22T07:48:03.971Z,10.60
2019-03-22T07:50:48.847Z,10.70
2019-03-22T07:53:14.890Z,10.80
2019-03-22T07:55:41.077Z,10.80
2019-03-22T07:58:09.743Z,10.80
2019-03-22T08:00:53.906Z,10.90
2019-03-22T08:03:20.062Z,11.00
2019-03-22T08:05:50.720Z,11.00
2019-03-22T08:08:14.223Z,11.00
2019-03-22T08:10:58.670Z,11.10
2019-03-22T08:13:24.822Z,11.10
2019-03-22T08:15:50.876Z,11.10
2019-03-22T08:18:16.916Z,11.10
2019-03-22T08:20:55.359Z,11.20
2019-03-22T08:23:21.917Z,11.20
2019-03-22T08:25:48.207Z,11.20
2019-03-22T08:28:26.652Z,11.20
2019-03-22T08:30:55.374Z,11.30
2019-03-22T08:33:21.412Z,11.30
2019-03-22T08:35:47.668Z,11.30
2019-03-22T08:38:13.828Z,11.30
2019-03-22T08:40:39.899Z,11.30
2019-03-22T08:43:06.064Z,11.30
2019-03-22T08:45:32.132Z,11.20
2019-03-22T08:48:13.483Z,11.20
2019-03-22T08:50:39.620Z,11.20
2019-03-22T08:53:24.369Z,11.20
2019-03-22T08:55:53.240Z,11.30
2019-03-22T08:58:19.374Z,11.40
2019-03-22T09:00:56.776Z,11.40
2019-03-22T09:03:13.479Z,11.40
2019-03-22T09:05:39.580Z,11.50
2019-03-22T09:08:17.828Z,11.50
2019-03-22T09:10:43.930Z,11.60
2019-03-22T09:13:16.226Z,11.70
2019-03-22T09:15:42.350Z,11.70
2019-03-22T09:18:08.412Z,11.80
2019-03-22T09:20:34.582Z,11.80
2019-03-22T09:23:00.679Z,11.90
2019-03-22T09:25:30.035Z,12.00
2019-03-22T09:27:56.161Z,12.10
2019-03-22T09:30:22.224Z,12.20
2019-03-22T09:33:00.497Z,12.30
2019-03-22T09:35:26.764Z,12.40
2019-03-22T09:37:52.798Z,12.50
2019-03-22T09:40:34.199Z,12.50
2019-03-22T09:43:00.350Z,12.70
2019-03-22T09:45:26.523Z,12.80
2019-03-22T09:47:52.655Z,13.00
2019-03-22T09:50:18.708Z,13.10
2019-03-22T09:52:44.773Z,13.20
2019-03-22T09:55:13.827Z,13.30
2019-03-22T09:57:41.675Z,13.60
2019-03-22T10:00:12.280Z,13.90
2019-03-22T10:02:57.270Z,14.20
2019-03-22T10:05:23.326Z,14.70
2019-03-22T10:07:50.179Z,15.10
2019-03-22T10:10:31.618Z,15.70
2019-03-22T10:12:57.793Z,17.00
2019-03-22T10:15:23.929Z,18.80
2019-03-22T10:17:50.251Z,20.40
2019-03-22T10:20:16.410Z,21.60
2019-03-22T10:22:45.740Z,22.50
2019-03-22T10:25:11.796Z,23.40
2019-03-22T10:27:44.152Z,24.00
2019-03-22T10:30:11.397Z,24.10
2019-03-22T10:32:37.575Z,24.00
2019-03-22T10:35:03.837Z,23.40
2019-03-22T10:37:32.780Z,22.50
2019-03-22T10:39:58.853Z,21.70
2019-03-22T10:42:25.006Z,21.10
2019-03-22T10:45:09.272Z,20.80
2019-03-22T10:47:35.432Z,20.70
2019-03-22T10:50:08.372Z,20.90
2019-03-22T10:52:34.685Z,21.90
2019-03-22T10:55:23.302Z,23.30
2019-03-22T10:57:36.068Z,24.80
2019-03-22T11:00:17.374Z,26.50
2019-03-22T11:02:46.167Z,28.20
2019-03-22T11:05:12.674Z,29.40
2019-03-22T11:07:47.887Z,30.30
2019-03-22T11:10:32.552Z,31.10
2019-03-22T11:12:58.596Z,31.80
2019-03-22T11:15:24.683Z,32.40
2019-03-22T11:17:50.733Z,32.90
2019-03-22T11:20:16.901Z,33.20
2019-03-22T11:22:43.016Z,33.30
2019-03-22T11:25:09.288Z,33.30
2019-03-22T11:27:35.402Z,33.10
2019-03-22T11:30:08.883Z,32.70
2019-03-22T11:32:35.127Z,32.10
2019-03-22T11:35:13.467Z,31.20
2019-03-22T11:37:39.549Z,29.80
2019-03-22T11:40:16.258Z,28.60
2019-03-22T11:42:48.503Z,27.70
2019-03-22T11:45:16.403Z,27.20
2019-03-22T11:47:57.891Z,27.40
2019-03-22T11:50:23.992Z,27.70
2019-03-22T11:52:53.273Z,27.70
2019-03-22T11:55:19.429Z,27.40
2019-03-22T11:58:03.892Z,26.80
2019-03-22T12:00:32.707Z,26.30
2019-03-22T12:03:01.538Z,25.80
2019-03-22T12:05:27.598Z,25.20
2019-03-22T12:07:53.737Z,24.50
2019-03-22T12:10:22.526Z,24.00
2019-03-22T12:12:48.931Z,23.60
2019-03-22T12:15:19.061Z,23.30
2019-03-22T12:17:48.469Z,23.10
2019-03-22T12:20:26.800Z,22.80
2019-03-22T12:22:55.554Z,22.50
2019-03-22T12:25:22.879Z,22.30
2019-03-22T12:28:07.501Z,22.10
2019-03-22T12:30:33.822Z,22.00
2019-03-22T12:33:00.175Z,22.00
2019-03-22T12:35:26.424Z,22.00
2019-03-22T12:37:57.633Z,21.90
2019-03-22T12:40:23.647Z,21.90
2019-03-22T12:42:50.194Z,21.90
2019-03-22T12:45:30.269Z,21.80
2019-03-22T12:48:05.885Z,21.80
2019-03-22T12:50:32.129Z,21.70
2019-03-22T12:52:58.311Z,21.70
2019-03-22T12:55:24.686Z,21.70
2019-03-22T12:57:51.169Z,21.60
2019-03-22T13:00:25.280Z,21.60
2019-03-22T13:02:54.289Z,21.70
2019-03-22T13:05:21.177Z,21.80
2019-03-22T13:07:47.698Z,21.80
2019-03-22T13:10:25.273Z,21.90
2019-03-22T13:12:51.517Z,21.90
2019-03-22T13:15:17.915Z,22.00
2019-03-22T13:17:44.279Z,22.00
2019-03-22T13:20:12.233Z,22.30
2019-03-22T13:22:38.483Z,22.80
2019-03-22T13:25:07.169Z,23.40
2019-03-22T13:27:39.509Z,24.00
2019-03-22T13:30:24.185Z,25.00
2019-03-22T13:32:52.314Z,26.00
2019-03-22T13:35:18.618Z,27.10
2019-03-22T13:37:44.852Z,27.90
2019-03-22T13:40:11.139Z,28.60
2019-03-22T13:42:37.318Z,29.30
2019-03-22T13:45:05.828Z,29.80
2019-03-22T13:47:32.028Z,30.30
2019-03-22T13:49:58.356Z,30.80
2019-03-22T13:52:24.556Z,31.10
2019-03-22T13:54:50.906Z,31.40
2019-03-22T13:57:17.110Z,31.60
2019-03-22T13:59:43.329Z,31.70
2019-03-22T14:02:09.647Z,31.90
2019-03-22T14:04:35.846Z,32.10
2019-03-22T14:07:02.045Z,32.10
2019-03-22T14:09:28.503Z,31.80
2019-03-22T14:11:54.720Z,31.70
2019-03-22T14:14:23.569Z,31.60
2019-03-22T14:16:49.819Z,31.80
2019-03-22T14:19:16.250Z,32.00
2019-03-22T14:21:45.107Z,32.10
2019-03-22T14:24:11.309Z,32.20
2019-03-22T14:26:37.563Z,32.20
2019-03-22T14:29:03.741Z,32.20
2019-03-22T14:31:30.030Z,32.30
2019-03-22T14:33:56.389Z,32.30
2019-03-22T14:36:41.127Z,32.20
2019-03-22T14:39:07.564Z,32.00
2019-03-22T14:41:33.876Z,31.90
2019-03-22T14:44:00.142Z,31.90
2019-03-22T14:46:26.445Z,32.00
2019-03-22T14:48:52.657Z,32.10
2019-03-22T14:51:18.878Z,32.10
2019-03-22T14:53:45.089Z,32.20
2019-03-22T14:56:11.346Z,32.10
2019-03-22T14:58:37.693Z,31.90
2019-03-22T15:01:03.920Z,31.60
2019-03-22T15:03:30.307Z,31.20
2019-03-22T15:05:59.043Z,30.70
2019-03-22T15:08:25.251Z,30.10
2019-03-22T15:10:51.819Z,29.60
2019-03-22T15:13:19.462Z,29.00
2019-03-22T15:15:47.577Z,28.40
2019-03-22T15:18:31.064Z,27.80
2019-03-22T15:21:05.257Z,27.30
2019-03-22T15:23:49.719Z,26.80
2019-03-22T15:26:39.062Z,26.40
2019-03-22T15:29:10.022Z,26.00
2019-03-22T15:31:40.916Z,25.70
2019-03-22T15:34:17.229Z,25.30
2019-03-22T15:36:54.131Z,25.00
2019-03-22T15:39:31.030Z,24.70
2019-03-22T15:41:57.434Z,24.30
2019-03-22T15:46:50.077Z,23.90
2019-03-22T15:49:16.353Z,23.60
2019-03-22T15:51:42.561Z,23.40
2019-03-22T15:54:08.804Z,23.30
2019-03-22T15:56:38.014Z,23.10
2019-03-22T15:59:06.727Z,23.10
2019-03-22T16:01:35.686Z,22.90
2019-03-22T16:04:02.634Z,22.80
2019-03-22T16:06:28.916Z,22.60
2019-03-22T16:08:55.103Z,22.50
2019-03-22T16:11:21.278Z,22.40
2019-03-22T16:14:06.421Z,22.30
2019-03-22T16:16:35.137Z,22.20
2019-03-22T16:19:01.342Z,22.20
2019-03-22T16:21:27.614Z,22.10
2019-03-22T16:23:53.886Z,22.00
2019-03-22T16:26:32.194Z,22.00
2019-03-22T16:28:58.521Z,21.80
2019-03-22T16:31:24.752Z,21.70
2019-03-22T16:33:54.852Z,21.70
2019-03-22T16:36:19.113Z,21.60
2019-03-22T16:38:45.355Z,21.40
2019-03-22T16:41:14.093Z,21.30
2019-03-22T16:43:40.342Z,21.20
2019-03-22T16:46:06.602Z,21.10
2019-03-22T16:48:32.920Z,20.90
2019-03-22T16:50:59.095Z,20.80
2019-03-22T16:53:28.137Z,20.70
2019-03-22T16:55:57.222Z,20.50
2019-03-22T16:58:23.632Z,20.40
2019-03-22T17:00:56.329Z,20.30
2019-03-22T17:03:22.585Z,20.20
2019-03-22T17:05:48.778Z,20.00
2019-03-22T17:08:14.946Z,19.90
2019-03-22T17:10:41.142Z,19.80
2019-03-22T17:13:07.328Z,19.60
2019-03-22T17:15:33.511Z,19.50
2019-03-22T17:17:59.961Z,19.40
2019-03-22T17:20:26.298Z,19.20
2019-03-22T17:22:52.505Z,19.10
2019-03-22T17:25:18.701Z,18.90
2019-03-22T17:27:44.870Z,18.80
2019-03-22T17:30:11.986Z,18.60
2019-03-22T17:32:38.314Z,18.50
2019-03-22T17:35:05.797Z,18.40
2019-03-22T17:37:31.971Z,18.20
2019-03-22T17:39:58.212Z,18.00
2019-03-22T17:42:24.406Z,17.90
2019-03-22T17:44:59.760Z,17.80
2019-03-22T17:47:26.079Z,17.60
2019-03-22T17:49:52.266Z,17.50
2019-03-22T17:58:12.496Z,17.20
2019-03-22T18:00:41.437Z,17.00
2019-03-22T18:03:10.489Z,16.90
2019-03-22T18:05:36.676Z,16.80
2019-03-22T18:08:02.981Z,16.70
2019-03-22T18:10:32.047Z,16.60
2019-03-22T18:12:58.274Z,16.50
2019-03-22T18:15:24.510Z,16.40
2019-03-22T18:18:00.137Z,16.30
2019-03-22T18:20:26.368Z,16.30
2019-03-22T18:22:52.546Z,16.20
2019-03-22T18:25:18.735Z,16.10
2019-03-22T18:27:44.906Z,16.00
2019-03-22T18:30:17.191Z,15.90
2019-03-22T18:32:43.483Z,15.90
2019-03-22T18:35:10.213Z,15.80
2019-03-22T18:37:39.199Z,15.70
2019-03-22T18:40:08.697Z,15.60
2019-03-22T18:42:34.885Z,15.50
2019-03-22T18:45:01.790Z,15.50
2019-03-22T18:47:27.966Z,15.40
2019-03-22T18:49:54.165Z,15.30
2019-03-22T18:52:20.354Z,15.30
2019-03-22T18:54:46.542Z,15.20
2019-03-22T18:57:12.768Z,15.20
2019-03-22T18:59:38.971Z,15.10
2019-03-22T19:02:05.366Z,15.00
2019-03-22T19:04:43.908Z,15.00
2019-03-22T19:07:23.981Z,14.90
2019-03-22T19:09:52.835Z,14.80
2019-03-22T19:12:19.025Z,14.80
2019-03-22T19:14:45.205Z,14.70
2019-03-22T19:17:11.454Z,14.60
2019-03-22T19:19:37.668Z,14.60
2019-03-22T19:22:03.873Z,14.50
2019-03-22T19:24:30.071Z,14.40
2019-03-22T19:26:56.274Z,14.40
2019-03-22T19:29:22.534Z,14.30
2019-03-22T19:31:48.708Z,14.30
2019-03-22T19:34:14.952Z,14.30
2019-03-22T19:36:43.980Z,14.20
2019-03-22T19:39:10.181Z,14.20
2019-03-22T19:41:36.397Z,14.10
2019-03-22T19:44:02.998Z,14.10
2019-03-22T19:46:32.253Z,14.10
2019-03-22T19:49:01.039Z,14.00
2019-03-22T19:51:29.970Z,14.00
2019-03-22T19:53:56.148Z,14.00
2019-03-22T19:56:22.333Z,14.00
2019-03-22T19:58:48.528Z,13.90
2019-03-22T20:01:33.382Z,13.90
2019-03-22T20:04:02.201Z,13.80
2019-03-22T20:06:28.410Z,13.80
2019-03-22T20:08:54.577Z,13.70
2019-03-22T20:11:20.786Z,13.70
2019-03-22T20:13:47.056Z,13.60
2019-03-22T20:16:15.855Z,13.60
2019-03-22T20:18:42.048Z,13.50
2019-03-22T20:21:08.325Z,13.40
2019-03-22T20:23:34.524Z,13.40
2019-03-22T20:26:00.785Z,13.30
2019-03-22T20:28:29.745Z,13.30
2019-03-22T20:30:55.999Z,13.20
2019-03-22T20:33:22.252Z,13.20
2019-03-22T20:35:51.153Z,13.10
2019-03-22T20:38:17.298Z,13.10
2019-03-22T20:40:43.572Z,13.00
2019-03-22T20:43:09.802Z,13.00
2019-03-22T20:45:36.038Z,12.90
2019-03-22T20:48:02.201Z,12.90
2019-03-22T20:50:35.789Z,12.80
2019-03-22T20:52:56.742Z,12.80
2019-03-22T20:55:22.930Z,12.70
2019-03-22T20:57:49.319Z,12.70
2019-03-22T21:00:16.195Z,12.60
2019-03-22T21:02:45.054Z,12.60
2019-03-22T21:05:11.373Z,12.50
2019-03-22T21:07:37.764Z,12.50
2019-03-22T21:10:08.425Z,12.40
2019-03-22T21:12:34.700Z,12.40
2019-03-22T21:15:00.894Z,12.40
2019-03-22T21:17:27.059Z,12.40
2019-03-22T21:19:59.095Z,12.30
2019-03-22T21:22:25.284Z,12.30
2019-03-22T21:24:51.571Z,12.30
2019-03-22T21:27:20.389Z,12.20
2019-03-22T21:29:46.570Z,12.20
2019-03-22T21:32:12.809Z,12.20
2019-03-22T21:34:44.010Z,12.10
2019-03-22T21:37:09.652Z,12.10
2019-03-22T21:39:35.838Z,12.00
2019-03-22T21:42:02.032Z,12.10
2019-03-22T21:44:28.280Z,12.10
2019-03-22T21:46:57.383Z,12.00
2019-03-22T21:49:23.608Z,12.00
2019-03-22T21:52:02.144Z,11.90
2019-03-22T21:54:31.017Z,11.90
2019-03-22T21:57:15.710Z,11.80
2019-03-22T21:59:44.393Z,11.80
2019-03-22T22:02:10.643Z,11.80
2019-03-22T22:04:36.862Z,11.80
2019-03-22T22:07:15.178Z,11.80
2019-03-22T22:09:43.966Z,11.70
2019-03-22T22:12:10.153Z,11.70
2019-03-22T22:14:48.657Z,11.60
2019-03-22T22:17:14.878Z,11.60
2019-03-22T22:19:41.040Z,11.50
2019-03-22T22:22:07.290Z,11.50
2019-03-22T22:24:33.524Z,11.40
2019-03-22T22:26:59.751Z,11.40
2019-03-22T22:29:26.013Z,11.30
2019-03-22T22:31:52.313Z,11.30
2019-03-22T22:34:18.481Z,11.30
2019-03-22T22:36:44.657Z,11.20
2019-03-22T22:39:10.809Z,11.20
2019-03-22T22:41:36.990Z,11.20
2019-03-22T22:44:03.156Z,11.20
2019-03-22T22:46:29.358Z,11.20
2019-03-22T22:48:55.552Z,11.10
2019-03-22T22:51:21.809Z,11.10
2019-03-22T22:53:47.990Z,11.00
2019-03-22T22:56:14.138Z,11.00
2019-03-22T22:58:40.310Z,11.00
2019-03-22T23:01:06.511Z,11.00
2019-03-22T23:03:32.690Z,11.00
2019-03-22T23:06:08.843Z,10.90
2019-03-22T23:08:27.099Z,10.90
2019-03-22T23:10:53.288Z,10.90
2019-03-22T23:13:19.460Z,10.80
2019-03-22T23:15:45.650Z,10.80
2019-03-22T23:18:11.876Z,10.80
2019-03-22T23:20:38.130Z,10.90
2019-03-22T23:23:04.636Z,10.90
2019-03-22T23:25:30.823Z,11.00
2019-03-22T23:27:57.005Z,11.20
2019-03-22T23:30:23.215Z,11.30
2019-03-22T23:32:49.499Z,11.40
2019-03-22T23:35:18.261Z,11.50
2019-03-22T23:37:44.451Z,11.50
2019-03-22T23:40:10.922Z,11.50
2019-03-22T23:42:37.124Z,11.50
2019-03-22T23:45:05.498Z,11.50
2019-03-22T23:47:31.762Z,11.50
2019-03-22T23:50:16.414Z,11.40
2019-03-22T23:52:42.747Z,11.40
2019-03-22T23:55:08.943Z,11.30
2019-03-22T23:57:35.190Z,11.20
