createdAt,value
2019-05-20T00:00:31.547Z,98755.83
2019-05-20T00:03:01.852Z,98757.73
2019-05-20T00:05:32.276Z,98755.13
2019-05-20T00:08:02.584Z,98756.81
2019-05-20T00:10:32.971Z,98756.08
2019-05-20T00:13:03.178Z,98754.52
2019-05-20T00:15:33.488Z,98761.98
2019-05-20T00:18:03.746Z,98754.72
2019-05-20T00:20:34.019Z,98754.72
2019-05-20T00:23:04.343Z,98756.90
2019-05-20T00:25:34.606Z,98752.13
2019-05-20T00:28:04.920Z,98745.48
2019-05-20T00:30:35.198Z,98748.81
2019-05-20T00:33:05.499Z,98747.04
2019-05-20T00:35:36.332Z,98746.69
2019-05-20T00:38:06.655Z,98745.19
2019-05-20T00:40:36.851Z,98752.40
2019-05-20T00:43:07.091Z,98750.92
2019-05-20T00:45:37.307Z,98749.09
2019-05-20T00:48:07.564Z,98749.97
2019-05-20T00:50:37.783Z,98744.05
2019-05-20T00:53:07.981Z,98749.78
2019-05-20T00:55:39.255Z,98741.73
2019-05-20T00:58:09.468Z,98738.94
2019-05-20T01:00:39.760Z,98740.16
2019-05-20T01:03:09.991Z,98747.52
2019-05-20T01:05:40.179Z,98743.73
2019-05-20T01:08:10.411Z,98739.47
2019-05-20T01:10:40.699Z,98738.73
2019-05-20T01:13:10.991Z,98736.05
2019-05-20T01:15:41.258Z,98731.24
2019-05-20T01:18:11.561Z,98729.94
2019-05-20T01:20:41.833Z,98731.94
2019-05-20T01:23:13.111Z,98725.58
2019-05-20T01:25:43.310Z,98724.56
2019-05-20T01:28:13.535Z,98724.06
2019-05-20T01:30:43.807Z,98724.38
2019-05-20T01:33:14.586Z,98720.19
2019-05-20T01:35:44.971Z,98725.47
2019-05-20T01:38:15.547Z,98726.86
2019-05-20T01:40:45.834Z,98725.73
2019-05-20T01:43:16.072Z,98725.09
2019-05-20T01:45:46.374Z,98729.95
2019-05-20T01:48:16.732Z,98734.80
2019-05-20T01:50:46.988Z,98733.34
2019-05-20T01:53:17.361Z,98732.87
2019-05-20T01:55:47.738Z,98727.27
2019-05-20T01:58:17.963Z,98721.62
2019-05-20T02:00:48.263Z,98721.62
2019-05-20T02:03:30.920Z,98717.88
2019-05-20T02:05:50.459Z,98718.92
2019-05-20T02:08:21.843Z,98719.59
2019-05-20T02:10:52.076Z,98720.95
2019-05-20T02:13:22.276Z,98721.11
2019-05-20T02:15:54.162Z,98718.97
2019-05-20T02:18:24.469Z,98716.08
2019-05-20T02:20:54.746Z,98718.06
2019-05-20T02:23:24.935Z,98714.05
2019-05-20T02:25:55.188Z,98708.46
2019-05-20T02:28:25.449Z,98704.28
2019-05-20T02:30:57.083Z,98709.22
2019-05-20T02:33:27.619Z,98708.78
2019-05-20T02:35:57.849Z,98704.20
2019-05-20T02:38:28.058Z,98701.62
2019-05-20T02:40:58.276Z,98703.24
2019-05-20T02:43:28.500Z,98696.82
2019-05-20T02:45:58.742Z,98700.71
2019-05-20T02:48:28.969Z,98711.50
2019-05-20T02:50:59.327Z,98710.92
2019-05-20T02:53:29.606Z,98711.88
2019-05-20T02:55:59.830Z,98715.91
2019-05-20T02:58:30.030Z,98717.63
2019-05-20T03:01:00.429Z,98719.52
2019-05-20T03:03:30.702Z,98718.37
2019-05-20T03:06:00.932Z,98713.18
2019-05-20T03:08:31.209Z,98721.25
2019-05-20T03:11:01.450Z,98714.77
2019-05-20T03:13:31.684Z,98715.04
2019-05-20T03:16:01.908Z,98720.31
2019-05-20T03:18:32.198Z,98725.77
2019-05-20T03:21:02.414Z,98723.70
2019-05-20T03:23:32.626Z,98726.30
2019-05-20T03:26:02.857Z,98721.11
2019-05-20T03:28:33.131Z,98726.30
2019-05-20T03:31:03.372Z,98725.38
2019-05-20T03:33:33.561Z,98735.34
2019-05-20T03:36:03.783Z,98732.94
2019-05-20T03:38:34.027Z,98735.37
2019-05-20T03:41:04.335Z,98733.56
2019-05-20T03:43:34.555Z,98728.76
2019-05-20T03:46:04.866Z,98724.80
2019-05-20T03:48:35.164Z,98726.36
2019-05-20T03:51:05.401Z,98723.43
2019-05-20T03:53:35.665Z,98723.99
2019-05-20T03:56:05.889Z,98725.52
2019-05-20T03:58:36.138Z,98739.55
2019-05-20T04:01:06.328Z,98743.16
2019-05-20T04:03:36.560Z,98744.81
2019-05-20T04:06:06.907Z,98748.25
2019-05-20T04:08:37.199Z,98746.90
2019-05-20T04:11:07.410Z,98749.00
2019-05-20T04:13:37.639Z,98743.23
2019-05-20T04:16:07.843Z,98749.74
2019-05-20T04:18:38.153Z,98750.09
2019-05-20T04:21:08.435Z,98751.81
2019-05-20T04:23:38.745Z,98749.97
2019-05-20T04:26:09.049Z,98753.02
2019-05-20T04:28:39.344Z,98758.06
2019-05-20T04:31:09.546Z,98759.76
2019-05-20T04:33:39.857Z,98760.47
2019-05-20T04:36:10.122Z,98755.33
2019-05-20T04:38:40.383Z,98751.14
2019-05-20T04:41:10.590Z,98756.80
2019-05-20T04:43:40.842Z,98748.83
2019-05-20T04:46:11.073Z,98746.42
2019-05-20T04:48:41.289Z,98744.19
2019-05-20T04:51:11.519Z,98742.06
2019-05-20T04:53:41.934Z,98739.91
2019-05-20T04:56:12.185Z,98732.89
2019-05-20T04:58:42.404Z,98737.61
2019-05-20T05:01:12.611Z,98739.54
2019-05-20T05:03:42.848Z,98739.20
2019-05-20T05:06:13.368Z,98740.54
2019-05-20T05:08:44.697Z,98745.26
2019-05-20T05:11:14.962Z,98748.16
2019-05-20T05:13:45.259Z,98745.16
2019-05-20T05:16:15.576Z,98746.99
2019-05-20T05:18:45.890Z,98746.09
2019-05-20T05:21:16.198Z,98746.66
2019-05-20T05:23:58.247Z,98746.25
2019-05-20T05:26:18.409Z,98749.04
2019-05-20T05:28:48.687Z,98751.55
2019-05-20T05:31:18.896Z,98751.66
2019-05-20T05:33:54.306Z,98752.48
2019-05-20T05:36:23.892Z,98751.52
2019-05-20T05:38:54.246Z,98759.27
2019-05-20T05:41:26.128Z,98760.61
2019-05-20T05:43:56.386Z,98766.87
2019-05-20T05:46:26.678Z,98772.63
2019-05-20T05:48:57.934Z,98775.27
2019-05-20T05:51:28.178Z,98770.05
2019-05-20T05:53:58.413Z,98775.13
2019-05-20T05:56:28.659Z,98778.88
2019-05-20T05:58:58.911Z,98779.75
2019-05-20T06:01:29.150Z,98783.27
2019-05-20T06:03:59.426Z,98783.73
2019-05-20T06:06:29.617Z,98789.52
2019-05-20T06:08:59.854Z,98787.59
2019-05-20T06:11:30.469Z,98794.44
2019-05-20T06:14:00.730Z,98793.27
2019-05-20T06:16:36.617Z,98797.74
2019-05-20T06:19:02.862Z,98800.37
2019-05-20T06:21:33.082Z,98793.09
2019-05-20T06:24:22.262Z,98795.00
2019-05-20T06:26:52.466Z,98795.61
2019-05-20T06:29:22.788Z,98803.61
2019-05-20T06:31:53.074Z,98799.11
2019-05-20T06:34:23.286Z,98806.27
2019-05-20T06:36:55.132Z,98813.31
2019-05-20T06:39:25.447Z,98811.95
2019-05-20T06:41:55.669Z,98808.36
2019-05-20T06:44:26.305Z,98810.50
2019-05-20T06:46:56.516Z,98807.12
2019-05-20T06:49:26.750Z,98810.94
2019-05-20T06:51:56.999Z,98812.63
2019-05-20T06:54:28.404Z,98816.84
2019-05-20T06:56:58.730Z,98812.90
2019-05-20T06:59:29.004Z,98810.23
2019-05-20T07:01:59.371Z,98813.27
2019-05-20T07:04:29.726Z,98816.74
2019-05-20T07:07:00.017Z,98819.42
2019-05-20T07:09:30.215Z,98816.52
2019-05-20T07:12:00.444Z,98816.89
2019-05-20T07:14:30.804Z,98819.36
2019-05-20T07:17:01.108Z,98824.84
2019-05-20T07:19:31.409Z,98821.35
2019-05-20T07:22:01.644Z,98819.37
2019-05-20T07:24:31.927Z,98816.75
2019-05-20T07:27:02.234Z,98820.89
2019-05-20T07:29:32.448Z,98821.52
2019-05-20T07:32:02.744Z,98829.86
2019-05-20T07:34:33.018Z,98827.30
2019-05-20T07:37:04.169Z,98832.72
2019-05-20T07:39:34.803Z,98831.52
2019-05-20T07:42:05.141Z,98819.17
2019-05-20T07:44:35.481Z,98814.88
2019-05-20T07:47:05.712Z,98812.91
2019-05-20T07:49:35.992Z,98817.95
2019-05-20T07:52:06.383Z,98818.41
2019-05-20T07:54:36.639Z,98813.42
2019-05-20T07:57:06.906Z,98815.45
2019-05-20T07:59:37.187Z,98807.66
2019-05-20T08:02:07.515Z,98807.11
2019-05-20T08:04:37.905Z,98809.36
2019-05-20T08:07:26.788Z,98813.92
2019-05-20T08:09:45.828Z,98819.01
2019-05-20T08:12:12.152Z,98822.22
2019-05-20T08:14:42.427Z,98817.90
2019-05-20T08:17:12.799Z,98817.99
2019-05-20T08:19:43.009Z,98819.71
2019-05-20T08:22:13.250Z,98823.13
2019-05-20T08:24:43.542Z,98826.22
2019-05-20T08:27:13.795Z,98824.73
2019-05-20T08:29:43.996Z,98825.34
2019-05-20T08:32:14.256Z,98828.22
2019-05-20T08:34:44.454Z,98834.77
2019-05-20T08:37:14.740Z,98836.23
2019-05-20T08:39:44.929Z,98830.97
2019-05-20T08:42:15.192Z,98840.87
2019-05-20T08:44:45.397Z,98839.70
2019-05-20T08:47:15.617Z,98838.38
2019-05-20T08:49:46.072Z,98841.31
2019-05-20T08:52:16.849Z,98840.78
2019-05-20T08:54:47.054Z,98843.31
2019-05-20T08:57:17.319Z,98835.56
2019-05-20T08:59:48.670Z,98842.49
2019-05-20T09:02:19.010Z,98842.30
2019-05-20T09:04:50.233Z,98840.95
2019-05-20T09:07:20.475Z,98838.53
2019-05-20T09:09:50.742Z,98836.16
2019-05-20T09:12:20.974Z,98832.84
2019-05-20T09:14:51.184Z,98831.48
2019-05-20T09:17:21.535Z,98827.45
2019-05-20T09:19:51.797Z,98830.48
2019-05-20T09:22:22.140Z,98825.81
2019-05-20T09:24:52.489Z,98832.61
2019-05-20T09:27:22.991Z,98835.48
2019-05-20T09:29:53.193Z,98833.64
2019-05-20T09:32:24.604Z,98832.66
2019-05-20T09:34:54.904Z,98835.16
2019-05-20T09:37:25.210Z,98832.00
2019-05-20T09:39:55.488Z,98834.81
2019-05-20T09:42:25.798Z,98839.16
2019-05-20T09:44:56.084Z,98836.05
2019-05-20T09:47:26.374Z,98839.91
2019-05-20T09:49:56.742Z,98838.95
2019-05-20T09:52:27.025Z,98849.57
2019-05-20T09:54:57.268Z,98849.59
2019-05-20T09:57:29.177Z,98846.47
2019-05-20T09:59:59.406Z,98845.80
2019-05-20T10:02:36.303Z,98848.39
2019-05-20T10:05:01.602Z,98846.90
2019-05-20T10:07:31.927Z,98852.66
2019-05-20T10:10:02.168Z,98860.25
2019-05-20T10:12:45.636Z,98858.96
2019-05-20T10:15:05.951Z,98857.47
2019-05-20T10:17:36.271Z,98858.47
2019-05-20T10:20:09.522Z,98857.53
2019-05-20T10:22:39.814Z,98854.78
2019-05-20T10:25:10.107Z,98859.88
2019-05-20T10:27:40.465Z,98861.38
2019-05-20T10:30:10.997Z,98861.67
2019-05-20T10:32:41.199Z,98864.41
2019-05-20T10:35:11.501Z,98860.30
2019-05-20T10:37:41.789Z,98862.70
2019-05-20T10:40:12.002Z,98864.77
2019-05-20T10:42:42.223Z,98866.51
2019-05-20T10:45:12.548Z,98870.24
2019-05-20T10:47:42.829Z,98876.91
2019-05-20T10:50:13.055Z,98871.38
2019-05-20T10:52:43.340Z,98873.91
2019-05-20T10:55:14.014Z,98870.33
2019-05-20T10:57:44.319Z,98866.75
2019-05-20T11:00:14.687Z,98864.91
2019-05-20T11:02:45.047Z,98864.38
2019-05-20T11:05:15.274Z,98869.12
2019-05-20T11:07:45.507Z,98873.64
2019-05-20T11:10:15.925Z,98882.94
2019-05-20T11:12:46.259Z,98883.13
2019-05-20T11:15:16.534Z,98884.47
2019-05-20T11:17:46.737Z,98896.20
2019-05-20T11:20:16.964Z,98895.83
2019-05-20T11:22:47.244Z,98895.62
2019-05-20T11:25:17.557Z,98892.70
2019-05-20T11:27:47.847Z,98893.32
2019-05-20T11:30:18.100Z,98891.32
2019-05-20T11:32:48.295Z,98900.44
2019-05-20T11:35:18.532Z,98899.17
2019-05-20T11:37:48.754Z,98894.83
2019-05-20T11:40:19.048Z,98892.14
2019-05-20T11:42:49.249Z,98897.00
2019-05-20T11:45:19.508Z,98895.05
2019-05-20T11:47:49.709Z,98896.44
2019-05-20T11:50:19.965Z,98895.32
2019-05-20T11:52:50.259Z,98898.20
2019-05-20T11:55:20.493Z,98895.32
2019-05-20T11:57:51.791Z,98893.92
2019-05-20T12:00:22.101Z,98894.22
2019-05-20T12:02:52.384Z,98895.77
2019-05-20T12:05:22.629Z,98891.46
2019-05-20T12:07:52.846Z,98883.30
2019-05-20T12:10:23.096Z,98885.81
2019-05-20T12:12:53.309Z,98879.56
2019-05-20T12:15:23.923Z,98881.87
2019-05-20T12:17:54.199Z,98885.15
2019-05-20T12:20:24.436Z,98885.60
2019-05-20T12:22:54.665Z,98884.14
2019-05-20T12:25:24.938Z,98884.31
2019-05-20T12:27:55.242Z,98886.66
2019-05-20T12:30:25.531Z,98884.54
2019-05-20T12:33:17.386Z,98883.65
2019-05-20T12:35:27.719Z,98879.06
2019-05-20T12:37:57.951Z,98883.19
2019-05-20T12:40:28.231Z,98874.35
2019-05-20T12:42:58.437Z,98873.69
2019-05-20T12:45:28.683Z,98871.96
2019-05-20T12:47:58.885Z,98873.78
2019-05-20T12:50:29.109Z,98872.44
2019-05-20T12:52:59.319Z,98872.46
2019-05-20T12:55:29.573Z,98871.05
2019-05-20T12:57:59.803Z,98870.77
2019-05-20T13:00:30.020Z,98867.70
2019-05-20T13:03:00.470Z,98871.11
2019-05-20T13:05:30.766Z,98871.99
2019-05-20T13:08:01.024Z,98867.59
2019-05-20T13:10:32.543Z,98871.10
2019-05-20T13:13:04.513Z,98867.59
2019-05-20T13:15:34.725Z,98866.01
2019-05-20T13:18:04.953Z,98870.82
2019-05-20T13:20:35.155Z,98874.63
2019-05-20T13:23:07.835Z,98875.87
2019-05-20T13:25:37.365Z,98881.52
2019-05-20T13:28:07.599Z,98885.77
2019-05-20T13:30:37.841Z,98887.72
2019-05-20T13:33:08.128Z,98879.94
2019-05-20T13:35:38.418Z,98882.75
2019-05-20T13:38:08.645Z,98875.36
2019-05-20T13:40:46.649Z,98870.88
2019-05-20T13:43:10.950Z,98867.88
2019-05-20T13:45:41.159Z,98865.13
2019-05-20T13:48:11.404Z,98864.39
2019-05-20T13:50:41.681Z,98863.34
2019-05-20T13:53:11.995Z,98864.02
2019-05-20T13:55:42.273Z,98864.91
2019-05-20T13:58:12.502Z,98872.30
2019-05-20T14:00:42.719Z,98872.69
2019-05-20T14:03:12.953Z,98871.34
2019-05-20T14:05:43.220Z,98870.27
2019-05-20T14:08:13.504Z,98871.48
2019-05-20T14:10:43.955Z,98871.40
2019-05-20T14:13:14.188Z,98877.44
2019-05-20T14:15:44.389Z,98878.22
2019-05-20T14:18:15.872Z,98879.04
2019-05-20T14:20:46.631Z,98882.86
2019-05-20T14:23:16.958Z,98882.92
2019-05-20T14:25:47.168Z,98881.78
2019-05-20T14:28:17.401Z,98883.76
2019-05-20T14:30:47.613Z,98887.66
2019-05-20T14:33:17.913Z,98890.02
2019-05-20T14:35:48.115Z,98893.59
2019-05-20T14:38:18.420Z,98894.22
2019-05-20T14:40:48.723Z,98895.73
2019-05-20T14:43:19.073Z,98893.92
2019-05-20T14:45:49.281Z,98896.23
2019-05-20T14:48:19.563Z,98889.92
2019-05-20T14:50:49.767Z,98893.99
2019-05-20T14:53:20.007Z,98896.30
2019-05-20T14:55:50.292Z,98899.63
2019-05-20T14:58:20.616Z,98892.03
2019-05-20T15:00:50.903Z,98897.72
2019-05-20T15:03:21.191Z,98897.17
2019-05-20T15:05:51.658Z,98894.64
2019-05-20T15:08:22.031Z,98899.77
2019-05-20T15:10:52.263Z,98897.77
2019-05-20T15:13:22.467Z,98907.77
2019-05-20T15:15:52.869Z,98908.38
2019-05-20T15:18:23.069Z,98914.19
2019-05-20T15:20:53.300Z,98916.37
2019-05-20T15:23:23.656Z,98927.94
2019-05-20T15:25:53.951Z,98934.63
2019-05-20T15:28:24.239Z,98934.03
2019-05-20T15:30:54.490Z,98942.80
2019-05-20T15:33:24.734Z,98942.56
2019-05-20T15:35:54.979Z,98940.16
2019-05-20T15:38:25.255Z,98942.61
2019-05-20T15:40:55.572Z,98939.76
2019-05-20T15:43:25.861Z,98938.00
2019-05-20T15:45:56.337Z,98937.27
2019-05-20T15:48:26.620Z,98936.88
2019-05-20T15:50:56.851Z,98932.84
2019-05-20T15:53:27.053Z,98930.66
2019-05-20T15:55:57.363Z,98927.87
2019-05-20T15:58:28.642Z,98929.88
2019-05-20T16:00:58.915Z,98922.38
2019-05-20T16:03:29.145Z,98919.81
2019-05-20T16:06:00.446Z,98914.61
2019-05-20T16:08:30.737Z,98917.62
2019-05-20T16:11:01.049Z,98914.60
2019-05-20T16:13:31.327Z,98923.64
2019-05-20T16:16:01.614Z,98923.57
2019-05-20T16:18:31.884Z,98922.95
2019-05-20T16:21:02.114Z,98924.06
2019-05-20T16:23:32.461Z,98921.50
2019-05-20T16:26:02.743Z,98919.25
2019-05-20T16:28:33.018Z,98928.26
2019-05-20T16:31:03.311Z,98922.99
2019-05-20T16:33:33.605Z,98921.75
2019-05-20T16:36:03.959Z,98929.30
2019-05-20T16:38:34.178Z,98920.91
2019-05-20T16:41:04.519Z,98923.31
2019-05-20T16:43:34.819Z,98927.00
2019-05-20T16:46:05.220Z,98926.06
2019-05-20T16:48:35.519Z,98925.06
2019-05-20T16:51:05.831Z,98928.08
2019-05-20T16:53:36.114Z,98930.30
2019-05-20T16:56:06.435Z,98932.18
2019-05-20T16:58:36.822Z,98931.00
2019-05-20T17:01:07.091Z,98933.75
2019-05-20T17:03:37.366Z,98929.36
2019-05-20T17:06:07.679Z,98938.08
2019-05-20T17:08:39.068Z,98936.73
2019-05-20T17:11:09.369Z,98945.28
2019-05-20T17:13:39.677Z,98947.13
2019-05-20T17:16:09.902Z,98950.29
2019-05-20T17:18:40.192Z,98947.44
2019-05-20T17:21:10.430Z,98943.97
2019-05-20T17:23:40.726Z,98943.78
2019-05-20T17:26:12.238Z,98948.64
2019-05-20T17:28:42.548Z,98944.34
2019-05-20T17:31:13.022Z,98949.97
2019-05-20T17:33:43.672Z,98954.25
2019-05-20T17:36:14.054Z,98959.80
2019-05-20T17:38:44.323Z,98957.84
2019-05-20T17:41:14.689Z,98964.41
2019-05-20T17:43:44.928Z,98967.97
2019-05-20T17:46:17.271Z,98970.43
2019-05-20T17:48:47.549Z,98971.48
2019-05-20T17:51:17.921Z,98972.13
2019-05-20T17:53:49.330Z,98975.98
2019-05-20T17:56:19.632Z,98974.98
2019-05-20T17:58:49.899Z,98977.53
2019-05-20T18:01:20.197Z,98971.98
2019-05-20T18:03:50.543Z,98973.55
2019-05-20T18:06:20.766Z,98972.47
2019-05-20T18:08:52.652Z,98970.44
2019-05-20T18:11:22.872Z,98963.84
2019-05-20T18:13:53.080Z,98956.68
2019-05-20T18:16:23.327Z,98957.97
2019-05-20T18:18:53.605Z,98963.27
2019-05-20T18:21:23.841Z,98961.25
2019-05-20T18:23:54.096Z,98968.21
2019-05-20T18:26:24.352Z,98963.06
2019-05-20T18:28:54.632Z,98967.06
2019-05-20T18:31:32.516Z,98971.47
2019-05-20T18:33:57.027Z,98967.25
2019-05-20T18:36:27.240Z,98972.06
2019-05-20T18:38:57.558Z,98975.36
2019-05-20T18:41:27.940Z,98970.98
2019-05-20T18:43:58.180Z,98976.22
2019-05-20T18:46:28.420Z,98977.63
2019-05-20T18:48:58.650Z,98972.05
2019-05-20T18:51:28.940Z,98971.64
2019-05-20T18:53:59.228Z,98981.33
2019-05-20T18:56:29.445Z,98975.37
2019-05-20T18:58:59.752Z,98983.13
2019-05-20T19:01:29.967Z,98974.92
2019-05-20T19:04:00.295Z,98977.69
2019-05-20T19:06:30.567Z,98981.08
2019-05-20T19:09:00.970Z,98981.73
2019-05-20T19:11:33.036Z,98986.84
2019-05-20T19:14:03.361Z,98985.00
2019-05-20T19:16:33.635Z,98990.40
2019-05-20T19:19:03.867Z,98990.66
2019-05-20T19:21:34.183Z,98995.53
2019-05-20T19:24:04.410Z,98999.05
2019-05-20T19:26:34.614Z,99004.83
2019-05-20T19:29:06.031Z,99006.94
2019-05-20T19:31:36.221Z,99006.76
2019-05-20T19:34:06.511Z,99014.50
2019-05-20T19:36:36.793Z,99007.57
2019-05-20T19:39:08.583Z,99015.98
2019-05-20T19:41:40.404Z,99011.94
2019-05-20T19:44:13.320Z,99020.14
2019-05-20T19:46:42.991Z,99021.14
2019-05-20T19:49:13.300Z,99028.05
2019-05-20T19:51:43.595Z,99029.16
2019-05-20T19:54:13.848Z,99023.78
2019-05-20T19:56:44.117Z,99024.69
2019-05-20T19:59:14.428Z,99027.00
2019-05-20T20:01:44.716Z,99026.55
2019-05-20T20:04:14.951Z,99030.52
2019-05-20T20:06:45.177Z,99025.77
2019-05-20T20:09:15.479Z,99023.20
2019-05-20T20:11:45.687Z,99024.46
2019-05-20T20:14:15.988Z,99023.02
2019-05-20T20:16:46.207Z,99020.55
2019-05-20T20:19:16.443Z,99022.90
2019-05-20T20:21:46.649Z,99026.84
2019-05-20T20:24:16.879Z,99026.37
2019-05-20T20:26:47.114Z,99032.06
2019-05-20T20:29:17.353Z,99030.10
2019-05-20T20:31:47.545Z,99030.10
2019-05-20T20:34:17.765Z,99028.98
2019-05-20T20:36:47.969Z,99024.00
2019-05-20T20:39:18.224Z,99033.09
2019-05-20T20:41:48.487Z,99030.14
2019-05-20T20:44:18.713Z,99040.01
2019-05-20T20:46:49.018Z,99040.70
2019-05-20T20:49:19.224Z,99043.20
2019-05-20T20:51:49.525Z,99047.16
2019-05-20T20:54:19.762Z,99051.94
2019-05-20T20:56:50.048Z,99056.41
2019-05-20T20:59:20.339Z,99050.95
2019-05-20T21:01:55.300Z,99048.39
2019-05-20T21:04:23.693Z,99058.47
2019-05-20T21:06:54.024Z,99058.34
2019-05-20T21:09:24.271Z,99052.84
2019-05-20T21:11:54.563Z,99054.52
2019-05-20T21:14:24.849Z,99063.60
2019-05-20T21:16:55.172Z,99072.47
2019-05-20T21:19:26.439Z,99068.39
2019-05-20T21:21:56.685Z,99068.22
2019-05-20T21:24:26.952Z,99071.91
2019-05-20T21:26:57.188Z,99065.33
2019-05-20T21:29:27.407Z,99075.31
2019-05-20T21:31:57.647Z,99074.58
2019-05-20T21:34:27.917Z,99074.55
2019-05-20T21:36:58.131Z,99074.45
2019-05-20T21:39:28.342Z,99079.19
2019-05-20T21:41:58.727Z,99076.61
2019-05-20T21:44:28.939Z,99079.45
2019-05-20T21:46:59.292Z,99076.70
2019-05-20T21:49:29.515Z,99082.48
2019-05-20T21:51:59.750Z,99080.38
2019-05-20T21:54:29.958Z,99083.39
2019-05-20T21:57:00.201Z,99084.34
2019-05-20T21:59:30.427Z,99079.30
2019-05-20T22:02:00.674Z,99076.04
2019-05-20T22:04:30.873Z,99078.27
2019-05-20T22:07:01.192Z,99072.47
2019-05-20T22:09:31.480Z,99076.44
2019-05-20T22:12:01.790Z,99070.05
2019-05-20T22:14:32.014Z,99073.82
2019-05-20T22:17:02.446Z,99072.64
2019-05-20T22:19:32.724Z,99067.84
2019-05-20T22:22:04.720Z,99066.88
2019-05-20T22:24:34.918Z,99068.58
2019-05-20T22:27:05.228Z,99074.19
2019-05-20T22:29:35.451Z,99059.59
2019-05-20T22:32:05.928Z,99067.38
2019-05-20T22:34:36.144Z,99071.27
2019-05-20T22:37:06.372Z,99066.56
2019-05-20T22:39:36.566Z,99065.95
2019-05-20T22:42:06.899Z,99072.89
2019-05-20T22:44:38.311Z,99074.83
2019-05-20T22:47:08.538Z,99082.18
2019-05-20T22:49:38.816Z,99086.67
2019-05-20T22:52:09.052Z,99091.78
2019-05-20T22:54:39.267Z,99096.39
2019-05-20T22:57:09.521Z,99083.45
2019-05-20T22:59:39.735Z,99088.39
2019-05-20T23:02:09.963Z,99086.64
2019-05-20T23:04:40.297Z,99087.00
2019-05-20T23:07:10.596Z,99077.17
2019-05-20T23:09:40.905Z,99079.81
2019-05-20T23:12:11.172Z,99090.46
2019-05-20T23:14:41.462Z,99081.19
2019-05-20T23:17:11.822Z,99079.17
2019-05-20T23:19:42.371Z,99082.77
2019-05-20T23:22:12.596Z,99077.55
2019-05-20T23:24:42.888Z,99077.92
2019-05-20T23:27:13.224Z,99071.49
2019-05-20T23:29:43.467Z,99070.56
2019-05-20T23:32:13.775Z,99070.56
2019-05-20T23:34:44.047Z,99073.47
2019-05-20T23:37:14.291Z,99068.05
2019-05-20T23:39:44.503Z,99062.48
2019-05-20T23:42:14.924Z,99070.46
2019-05-20T23:44:45.123Z,99067.04
2019-05-20T23:47:15.380Z,99067.20
2019-05-20T23:49:45.647Z,99065.20
2019-05-20T23:52:15.851Z,99065.53
2019-05-20T23:54:46.176Z,99066.77
2019-05-20T23:57:16.390Z,99067.71
2019-05-20T23:59:46.637Z,99074.28
