createdAt,value
2017-08-01T00:01:03.669Z,80.26
2017-08-01T00:02:13.964Z,80.06
2017-08-01T00:03:24.253Z,79.97
2017-08-01T00:04:34.783Z,79.87
2017-08-01T00:05:45.072Z,79.87
2017-08-01T00:06:55.360Z,79.87
2017-08-01T00:08:05.645Z,80.45
2017-08-01T00:09:15.927Z,80.45
2017-08-01T00:10:26.477Z,80.35
2017-08-01T00:11:36.432Z,80.83
2017-08-01T00:12:46.732Z,80.74
2017-08-01T00:13:57.014Z,80.83
2017-08-01T00:15:06.672Z,80.83
2017-08-01T00:16:17.211Z,80.83
2017-08-01T00:17:27.512Z,80.26
2017-08-01T00:18:37.775Z,80.45
2017-08-01T00:19:47.418Z,80.64
2017-08-01T00:20:57.076Z,80.74
2017-08-01T00:22:07.297Z,80.64
2017-08-01T00:23:17.267Z,80.83
2017-08-01T00:24:27.537Z,81.12
2017-08-01T00:25:37.815Z,80.83
2017-08-01T00:26:48.088Z,80.74
2017-08-01T00:27:58.315Z,80.26
2017-08-01T00:29:07.975Z,80.74
2017-08-01T00:30:18.258Z,80.74
2017-08-01T00:31:28.537Z,80.06
2017-08-01T00:32:38.521Z,80.35
2017-08-01T00:33:48.742Z,80.35
2017-08-01T00:34:59.010Z,80.06
2017-08-01T00:36:09.300Z,79.97
2017-08-01T00:37:19.586Z,79.77
2017-08-01T00:38:29.544Z,79.81
2017-08-01T00:39:39.758Z,79.49
2017-08-01T00:40:49.738Z,80.64
2017-08-01T00:42:00.037Z,80.78
2017-08-01T00:43:10.015Z,80.49
2017-08-01T00:44:20.300Z,80.39
2017-08-01T00:45:30.853Z,80.78
2017-08-01T00:46:41.139Z,80.87
2017-08-01T00:47:51.412Z,81.32
2017-08-01T00:49:01.086Z,81.07
2017-08-01T00:50:11.365Z,81.22
2017-08-01T00:51:21.652Z,81.6
2017-08-01T00:52:31.949Z,81.6
2017-08-01T00:53:41.916Z,82.18
2017-08-01T00:54:52.200Z,82.28
2017-08-01T00:56:02.510Z,81.8
2017-08-01T00:57:13.047Z,81.8
2017-08-01T00:58:23.319Z,81.6
2017-08-01T00:59:33.603Z,81.6
2017-08-01T01:00:43.883Z,81.7
2017-08-01T01:01:54.156Z,81.41
2017-08-01T01:03:04.693Z,81.32
2017-08-01T01:04:14.964Z,80.54
2017-08-01T01:05:24.634Z,80.54
2017-08-01T01:06:34.923Z,81.41
2017-08-01T01:07:45.212Z,80.87
2017-08-01T01:08:55.135Z,81.16
2017-08-01T01:10:05.422Z,80.58
2017-08-01T01:11:15.692Z,81.74
2017-08-01T01:12:25.959Z,81.84
2017-08-01T01:13:36.237Z,81.55
2017-08-01T01:14:46.763Z,82.13
2017-08-01T01:15:56.739Z,82.61
2017-08-01T01:17:06.704Z,83.05
2017-08-01T01:18:16.378Z,82.67
2017-08-01T01:19:26.354Z,82.57
2017-08-01T01:20:36.879Z,82.96
2017-08-01T01:21:46.860Z,83.53
2017-08-01T01:22:56.820Z,83.92
2017-08-01T01:24:06.793Z,84.31
2017-08-01T01:25:17.075Z,84.59
2017-08-01T01:26:27.588Z,84.01
2017-08-01T01:27:37.895Z,83.73
2017-08-01T01:28:48.168Z,84.5
2017-08-01T01:29:58.137Z,84.59
2017-08-01T01:31:08.430Z,84.21
2017-08-01T01:32:18.992Z,84.31
2017-08-01T01:33:29.294Z,84.01
2017-08-01T01:34:39.257Z,84.21
2017-08-01T01:35:49.554Z,83.73
2017-08-01T01:36:59.514Z,84.01
2017-08-01T01:38:09.715Z,84.31
2017-08-01T01:39:19.675Z,84.89
2017-08-01T01:40:29.953Z,84.98
2017-08-01T01:41:40.240Z,84.69
2017-08-01T01:42:50.215Z,84.59
2017-08-01T01:44:00.756Z,84.69
2017-08-01T01:45:10.761Z,83.73
2017-08-01T01:46:20.417Z,83.83
2017-08-01T01:47:30.709Z,84.5
2017-08-01T01:48:40.693Z,85.17
2017-08-01T01:49:50.922Z,85.46
2017-08-01T01:51:01.218Z,84.98
2017-08-01T01:52:11.512Z,85.56
2017-08-01T01:53:21.801Z,85.03
2017-08-01T01:54:32.078Z,85.42
2017-08-01T01:55:42.609Z,85.33
2017-08-01T01:56:52.896Z,86.29
2017-08-01T01:58:03.165Z,85.91
2017-08-01T01:59:13.146Z,86.39
2017-08-01T02:00:23.427Z,86.29
2017-08-01T02:01:33.968Z,85.42
2017-08-01T02:02:43.642Z,86.39
2017-08-01T02:03:53.602Z,85.81
2017-08-01T02:05:03.570Z,86.1
2017-08-01T02:06:13.865Z,87.06
2017-08-01T02:07:24.395Z,86.96
2017-08-01T02:08:34.687Z,87.54
2017-08-01T02:09:44.644Z,86.96
2017-08-01T02:10:54.608Z,87.3
2017-08-01T02:12:04.898Z,87.02
2017-08-01T02:13:15.438Z,87.3
2017-08-01T02:14:25.401Z,87.12
2017-08-01T02:15:35.354Z,87.06
2017-08-01T02:16:45.323Z,87.35
2017-08-01T02:17:55.601Z,87.06
2017-08-01T02:19:06.135Z,86.68
2017-08-01T02:20:16.094Z,86.77
2017-08-01T02:21:26.063Z,87.5
2017-08-01T02:22:36.334Z,86.96
2017-08-01T02:23:46.610Z,86.19
2017-08-01T02:24:57.137Z,85.71
2017-08-01T02:26:07.117Z,84.9
2017-08-01T02:27:17.393Z,85.03
2017-08-01T02:28:27.362Z,84.52
2017-08-01T02:29:37.019Z,84.55
2017-08-01T02:30:46.923Z,86.68
2017-08-01T02:31:57.208Z,88.12
2017-08-01T02:33:07.174Z,87.74
2017-08-01T02:34:17.460Z,87.54
2017-08-01T02:35:27.745Z,87.45
2017-08-01T02:36:37.979Z,87.93
2017-08-01T02:37:48.269Z,88.08
2017-08-01T02:38:58.562Z,87.93
2017-08-01T02:40:08.526Z,87.79
2017-08-01T02:41:18.815Z,87.3
2017-08-01T02:42:29.029Z,87.06
2017-08-01T02:43:39.019Z,87.26
2017-08-01T02:44:48.991Z,87.54
2017-08-01T02:45:59.272Z,87.7
2017-08-01T02:47:09.556Z,87.98
2017-08-01T02:48:19.780Z,88.37
2017-08-01T02:49:30.064Z,88.08
2017-08-01T02:50:40.349Z,87.6
2017-08-01T02:51:50.658Z,87.02
2017-08-01T02:53:00.991Z,86.73
2017-08-01T02:54:11.534Z,85.96
2017-08-01T02:55:21.822Z,86.05
2017-08-01T02:56:32.100Z,85.96
2017-08-01T02:57:41.759Z,86
2017-08-01T02:58:51.714Z,85.86
2017-08-01T03:00:02.270Z,85.67
2017-08-01T03:01:12.573Z,85.71
2017-08-01T03:02:22.860Z,86.05
2017-08-01T03:03:33.137Z,86.87
2017-08-01T03:04:42.823Z,86.48
2017-08-01T03:05:53.040Z,87.3
2017-08-01T03:07:03.009Z,87.5
2017-08-01T03:08:13.277Z,87.6
2017-08-01T03:09:23.559Z,87.02
2017-08-01T03:10:33.848Z,87.3
2017-08-01T03:11:44.069Z,86.73
2017-08-01T03:12:54.331Z,88.27
2017-08-01T03:14:04.593Z,88.65
2017-08-01T03:15:14.890Z,89.43
2017-08-01T03:16:25.165Z,89.72
2017-08-01T03:17:35.693Z,90.64
2017-08-01T03:18:45.974Z,90.54
2017-08-01T03:19:56.260Z,91.89
2017-08-01T03:21:06.233Z,91.89
2017-08-01T03:22:16.523Z,92.47
2017-08-01T03:23:26.741Z,93.81
2017-08-01T03:24:36.703Z,94.15
2017-08-01T03:25:46.989Z,95.4
2017-08-01T03:26:56.956Z,95.5
2017-08-01T03:28:07.240Z,95.12
2017-08-01T03:29:17.786Z,95.5
2017-08-01T03:30:27.751Z,96.17
2017-08-01T03:31:37.727Z,95.69
2017-08-01T03:32:48.065Z,96.27
2017-08-01T03:33:58.024Z,97.09
2017-08-01T03:35:07.984Z,98
2017-08-01T03:36:17.970Z,98.39
2017-08-01T03:37:28.246Z,98.58
2017-08-01T03:38:38.526Z,97.72
2017-08-01T03:39:48.486Z,98.1
2017-08-01T03:40:59.018Z,96.32
2017-08-01T03:42:09.293Z,98
2017-08-01T03:43:19.258Z,98.77
2017-08-01T03:44:29.545Z,98.58
2017-08-01T03:45:39.826Z,98.58
2017-08-01T03:46:50.071Z,98.54
2017-08-01T03:48:00.040Z,99.21
2017-08-01T03:49:09.990Z,99.59
2017-08-01T03:50:19.345Z,99.99
2017-08-01T03:51:29.635Z,99.4
2017-08-01T03:52:40.169Z,99.99
2017-08-01T03:53:50.437Z,99.99
2017-08-01T03:55:00.717Z,99.99
2017-08-01T03:56:10.686Z,99.99
2017-08-01T03:57:20.346Z,99.99
2017-08-01T03:58:30.882Z,99.99
2017-08-01T03:59:40.848Z,99.99
2017-08-01T04:00:51.116Z,99.99
2017-08-01T04:02:01.279Z,99.99
2017-08-01T04:03:11.558Z,99.99
2017-08-01T04:04:21.775Z,99.99
2017-08-01T04:05:31.441Z,99.99
2017-08-01T04:06:41.418Z,99.99
2017-08-01T04:07:51.688Z,99.99
2017-08-01T04:09:01.652Z,99.99
2017-08-01T04:10:11.866Z,99.99
2017-08-01T04:11:22.150Z,99.99
2017-08-01T04:12:32.433Z,99.64
2017-08-01T04:13:42.693Z,99.35
2017-08-01T04:14:52.766Z,99.99
2017-08-01T04:16:03.305Z,99.99
2017-08-01T04:17:13.308Z,99.93
2017-08-01T04:18:23.775Z,99.44
2017-08-01T04:19:33.734Z,98.87
2017-08-01T04:20:44.014Z,98.92
2017-08-01T04:21:54.552Z,99.99
2017-08-01T04:23:04.520Z,99.99
2017-08-01T04:24:14.801Z,99.99
2017-08-01T04:25:25.121Z,99.99
2017-08-01T04:26:35.420Z,99.99
2017-08-01T04:27:45.640Z,99.99
2017-08-01T04:28:55.607Z,99.99
2017-08-01T04:30:05.906Z,99.99
2017-08-01T04:31:16.196Z,99.99
2017-08-01T04:32:26.164Z,99.99
2017-08-01T04:33:36.713Z,99.99
2017-08-01T04:34:46.687Z,99.99
2017-08-01T04:35:56.987Z,99.99
2017-08-01T04:37:06.969Z,99.99
2017-08-01T04:38:17.266Z,99.99
2017-08-01T04:39:27.797Z,99.99
2017-08-01T04:40:38.096Z,99.99
2017-08-01T04:41:48.097Z,99.99
2017-08-01T04:42:58.413Z,99.99
2017-08-01T04:44:08.702Z,99.99
2017-08-01T04:45:19.289Z,99.99
2017-08-01T04:46:28.954Z,99.93
2017-08-01T04:47:38.919Z,99.99
2017-08-01T04:48:48.591Z,99.99
2017-08-01T04:49:58.560Z,99.99
2017-08-01T04:51:09.104Z,99.99
2017-08-01T04:52:19.070Z,98.92
2017-08-01T04:53:29.357Z,99.11
2017-08-01T04:54:39.629Z,99.3
2017-08-01T04:55:49.930Z,99.3
2017-08-01T04:57:00.155Z,99.01
2017-08-01T04:58:10.135Z,98.34
2017-08-01T04:59:20.426Z,99.99
2017-08-01T05:00:30.735Z,99.11
2017-08-01T05:01:40.705Z,99.4
2017-08-01T05:02:50.984Z,99.99
2017-08-01T05:04:01.262Z,99.99
2017-08-01T05:05:11.231Z,99.99
2017-08-01T05:06:21.511Z,99.99
2017-08-01T05:07:31.481Z,99.99
2017-08-01T05:08:42.013Z,99.99
2017-08-01T05:09:52.308Z,99.99
2017-08-01T05:11:02.301Z,99.99
2017-08-01T05:12:12.268Z,99.99
2017-08-01T05:13:22.242Z,99.99
2017-08-01T05:14:32.780Z,99.99
2017-08-01T05:15:42.759Z,99.99
2017-08-01T05:16:52.729Z,99.99
2017-08-01T05:18:03.005Z,99.99
2017-08-01T05:19:13.299Z,99.99
2017-08-01T05:20:23.838Z,99.99
2017-08-01T05:21:33.514Z,99.99
2017-08-01T05:22:43.785Z,99.99
2017-08-01T05:23:54.071Z,99.99
2017-08-01T05:25:04.346Z,99.99
2017-08-01T05:26:14.875Z,99.99
2017-08-01T05:27:25.161Z,99.99
2017-08-01T05:28:35.467Z,99.99
2017-08-01T05:29:45.124Z,99.99
2017-08-01T05:30:55.098Z,99.99
2017-08-01T05:32:05.633Z,99.99
2017-08-01T05:33:15.597Z,99.99
2017-08-01T05:34:25.556Z,99.99
2017-08-01T05:35:35.552Z,99.99
2017-08-01T05:36:45.528Z,99.99
2017-08-01T05:37:56.048Z,99.99
2017-08-01T05:39:06.334Z,99.99
2017-08-01T05:40:16.644Z,99.99
2017-08-01T05:41:26.614Z,99.99
2017-08-01T05:42:36.582Z,99.99
2017-08-01T05:43:47.129Z,99.99
2017-08-01T05:44:56.795Z,99.99
2017-08-01T05:46:06.775Z,99.99
2017-08-01T05:47:17.062Z,99.99
2017-08-01T05:48:27.347Z,99.99
2017-08-01T05:49:37.883Z,99.99
2017-08-01T05:50:48.174Z,99.99
2017-08-01T05:51:58.158Z,99.99
2017-08-01T05:53:07.828Z,99.99
2017-08-01T05:54:17.799Z,99.99
2017-08-01T05:55:28.345Z,99.99
2017-08-01T05:56:38.624Z,99.99
2017-08-01T05:57:48.591Z,99.99
2017-08-01T05:58:58.887Z,99.99
2017-08-01T06:00:09.163Z,99.99
2017-08-01T06:01:19.386Z,99.99
2017-08-01T06:02:29.361Z,99.99
2017-08-01T06:03:39.354Z,99.99
2017-08-01T06:04:49.658Z,99.99
2017-08-01T06:05:59.935Z,99.99
2017-08-01T06:07:10.159Z,99.99
2017-08-01T06:08:20.166Z,99.99
2017-08-01T06:09:30.440Z,99.99
2017-08-01T06:10:40.413Z,99.99
2017-08-01T06:11:50.384Z,99.99
2017-08-01T06:13:00.913Z,99.99
2017-08-01T06:14:11.202Z,99.99
2017-08-01T06:15:21.483Z,99.99
2017-08-01T06:16:31.777Z,99.99
2017-08-01T06:17:42.064Z,99.99
2017-08-01T06:18:51.976Z,99.99
2017-08-01T06:20:02.251Z,99.99
2017-08-01T06:21:12.224Z,99.99
2017-08-01T06:22:22.183Z,99.99
2017-08-01T06:23:32.469Z,99.99
2017-08-01T06:24:42.982Z,99.99
2017-08-01T06:25:53.248Z,99.99
2017-08-01T06:27:03.521Z,99.99
2017-08-01T06:28:13.804Z,99.99
2017-08-01T06:29:24.101Z,99.99
2017-08-01T06:30:34.640Z,99.99
2017-08-01T06:31:44.616Z,99.99
2017-08-01T06:32:54.601Z,99.99
2017-08-01T06:34:04.878Z,99.99
2017-08-01T06:35:15.143Z,99.99
2017-08-01T06:36:25.722Z,99.99
2017-08-01T06:37:35.998Z,99.99
2017-08-01T06:38:45.661Z,99.99
2017-08-01T06:39:55.949Z,99.99
2017-08-01T06:41:06.244Z,99.99
2017-08-01T06:42:16.773Z,99.99
2017-08-01T06:43:27.094Z,99.99
2017-08-01T06:44:37.385Z,99.99
2017-08-01T06:45:47.357Z,99.99
2017-08-01T06:46:57.630Z,99.99
2017-08-01T06:48:08.158Z,99.99
2017-08-01T06:49:18.130Z,99.99
2017-08-01T06:50:28.090Z,99.99
2017-08-01T06:51:38.383Z,99.99
2017-08-01T06:52:48.667Z,99.99
2017-08-01T06:53:59.192Z,99.99
2017-08-01T06:55:09.489Z,99.99
2017-08-01T06:56:19.771Z,99.99
2017-08-01T06:57:30.057Z,99.99
2017-08-01T06:58:39.720Z,99.99
2017-08-01T06:59:49.628Z,99.99
2017-08-01T07:00:59.599Z,99.99
2017-08-01T07:02:09.907Z,99.99
2017-08-01T07:03:20.182Z,99.99
2017-08-01T07:04:30.454Z,99.99
2017-08-01T07:05:40.993Z,99.99
2017-08-01T07:06:50.953Z,99.99
2017-08-01T07:08:01.248Z,99.99
2017-08-01T07:09:11.215Z,99.99
2017-08-01T07:10:21.489Z,99.99
2017-08-01T07:11:32.024Z,99.99
2017-08-01T07:12:42.005Z,99.99
2017-08-01T07:13:51.981Z,99.99
2017-08-01T07:15:02.260Z,99.99
2017-08-01T07:16:12.230Z,99.99
2017-08-01T07:17:22.770Z,99.99
2017-08-01T07:18:33.047Z,99.99
2017-08-01T07:19:43.024Z,99.99
2017-08-01T07:20:52.984Z,99.99
2017-08-01T07:22:03.273Z,99.99
2017-08-01T07:23:13.824Z,99.99
2017-08-01T07:24:24.106Z,99.99
2017-08-01T07:25:34.088Z,99.99
2017-08-01T07:26:44.381Z,99.99
2017-08-01T07:27:54.688Z,99.99
2017-08-01T07:29:05.237Z,99.99
2017-08-01T07:30:15.563Z,99.99
2017-08-01T07:31:25.879Z,99.99
2017-08-01T07:32:35.538Z,99.99
2017-08-01T07:33:45.211Z,99.99
2017-08-01T07:34:55.438Z,99.99
2017-08-01T07:36:04.806Z,99.99
2017-08-01T07:37:14.782Z,99.99
2017-08-01T07:38:24.449Z,99.99
2017-08-01T07:39:34.422Z,99.99
2017-08-01T07:40:44.948Z,99.99
2017-08-01T07:41:55.231Z,99.99
2017-08-01T07:43:05.510Z,99.99
2017-08-01T07:44:15.486Z,99.99
2017-08-01T07:45:25.754Z,99.99
2017-08-01T07:46:36.302Z,99.99
2017-08-01T07:47:46.576Z,99.99
2017-08-01T07:48:56.543Z,99.99
2017-08-01T07:50:06.835Z,99.99
2017-08-01T07:51:17.130Z,99.21
2017-08-01T07:52:27.736Z,99.99
2017-08-01T07:53:37.737Z,99.99
2017-08-01T07:54:48.006Z,99.99
2017-08-01T07:55:57.670Z,99.99
2017-08-01T07:57:07.325Z,99.99
2017-08-01T07:58:17.525Z,99.99
2017-08-01T07:59:27.794Z,99.99
2017-08-01T08:00:37.781Z,99.99
2017-08-01T08:01:48.071Z,99.99
2017-08-01T08:02:57.420Z,99.99
2017-08-01T08:04:07.959Z,99.99
2017-08-01T08:05:18.239Z,99.99
2017-08-01T08:06:28.208Z,99.99
2017-08-01T08:07:38.493Z,99.6
2017-08-01T08:08:48.778Z,97.67
2017-08-01T08:09:59.016Z,99.5
2017-08-01T08:11:09.292Z,99.64
2017-08-01T08:12:19.289Z,99.99
2017-08-01T08:13:29.267Z,99.99
2017-08-01T08:14:39.563Z,99.99
2017-08-01T08:15:50.100Z,99.99
2017-08-01T08:17:00.424Z,99.99
2017-08-01T08:18:10.403Z,99.99
2017-08-01T08:19:20.904Z,99.99
2017-08-01T08:20:31.176Z,99.99
2017-08-01T08:21:41.445Z,99.99
2017-08-01T08:22:51.731Z,99.99
2017-08-01T08:24:01.386Z,99.99
2017-08-01T08:25:11.352Z,99.69
2017-08-01T08:26:21.657Z,99.4
2017-08-01T08:27:31.888Z,99.07
2017-08-01T08:28:42.397Z,98.87
2017-08-01T08:29:52.058Z,96.27
2017-08-01T08:31:02.029Z,95.98
2017-08-01T08:32:12.516Z,96.17
2017-08-01T08:33:22.406Z,98.58
2017-08-01T08:34:32.691Z,96.17
2017-08-01T08:35:42.991Z,96.08
2017-08-01T08:36:53.306Z,96.46
2017-08-01T08:38:03.605Z,94.48
2017-08-01T08:39:14.140Z,96.22
2017-08-01T08:40:24.113Z,93.52
2017-08-01T08:41:34.406Z,92.69
2017-08-01T08:42:44.714Z,94.1
2017-08-01T08:43:55.025Z,92.74
2017-08-01T08:45:05.558Z,93.66
2017-08-01T08:46:15.724Z,92.69
2017-08-01T08:47:25.695Z,89.61
2017-08-01T08:48:35.672Z,90.09
2017-08-01T08:49:45.646Z,91.05
2017-08-01T08:50:56.234Z,90.09
2017-08-01T08:52:06.210Z,90.86
2017-08-01T08:53:16.511Z,90.77
2017-08-01T08:54:26.811Z,92.65
2017-08-01T08:55:37.106Z,92.74
2017-08-01T08:56:47.643Z,92.5
2017-08-01T08:57:57.628Z,91.88
2017-08-01T08:59:07.915Z,92.65
2017-08-01T09:00:18.202Z,91.68
2017-08-01T09:01:28.486Z,91.3
2017-08-01T09:02:38.730Z,90.86
2017-08-01T09:03:49.015Z,90.09
2017-08-01T09:04:59.316Z,90.77
2017-08-01T09:06:09.297Z,91.35
2017-08-01T09:07:19.275Z,92.98
2017-08-01T09:08:29.492Z,87.91
2017-08-01T09:09:39.803Z,87.62
2017-08-01T09:10:50.091Z,89.84
2017-08-01T09:12:00.367Z,90.91
2017-08-01T09:13:10.679Z,90.33
2017-08-01T09:14:21.238Z,88.92
2017-08-01T09:15:31.535Z,86.51
2017-08-01T09:16:41.832Z,87.04
2017-08-01T09:17:52.135Z,86.6
2017-08-01T09:19:02.118Z,87.08
2017-08-01T09:20:12.655Z,87.33
2017-08-01T09:21:22.638Z,87.33
2017-08-01T09:22:32.596Z,88.29
2017-08-01T09:23:42.949Z,88.05
2017-08-01T09:24:53.232Z,88.15
2017-08-01T09:26:03.765Z,86.69
2017-08-01T09:27:13.776Z,85.93
2017-08-01T09:28:23.457Z,86.51
2017-08-01T09:29:33.454Z,87.37
2017-08-01T09:30:43.141Z,87.76
2017-08-01T09:31:53.726Z,87.08
2017-08-01T09:33:03.695Z,87.13
2017-08-01T09:34:13.986Z,87.51
2017-08-01T09:35:24.545Z,88.48
2017-08-01T09:36:34.846Z,86.55
2017-08-01T09:37:44.766Z,86.55
2017-08-01T09:38:54.771Z,85.97
2017-08-01T09:40:04.756Z,86.2
2017-08-01T09:41:15.058Z,86.25
2017-08-01T09:42:25.022Z,84.66
2017-08-01T09:43:35.592Z,84.94
2017-08-01T09:44:45.903Z,86.1
2017-08-01T09:45:56.200Z,85.42
2017-08-01T09:47:06.495Z,85.24
2017-08-01T09:48:16.161Z,85.62
2017-08-01T09:49:26.709Z,85.24
2017-08-01T09:50:37.009Z,84.17
2017-08-01T09:51:47.333Z,85.33
2017-08-01T09:52:57.612Z,83.88
2017-08-01T09:54:07.890Z,84.17
2017-08-01T09:55:18.426Z,82.08
2017-08-01T09:56:28.754Z,83.73
2017-08-01T09:57:39.044Z,82.04
2017-08-01T09:58:49.329Z,82.91
2017-08-01T09:59:59.631Z,82.04
2017-08-01T10:01:10.175Z,83.59
2017-08-01T10:02:20.461Z,83.4
2017-08-01T10:03:30.771Z,81.79
2017-08-01T10:04:41.059Z,81.6
2017-08-01T10:05:51.054Z,81.6
2017-08-01T10:07:01.608Z,82.18
2017-08-01T10:08:11.903Z,80.28
2017-08-01T10:09:22.182Z,79.9
2017-08-01T10:10:32.621Z,79.41
2017-08-01T10:11:42.912Z,78.44
2017-08-01T10:12:53.184Z,79.12
2017-08-01T10:14:03.483Z,79.99
2017-08-01T10:15:13.777Z,78.67
2017-08-01T10:16:23.753Z,79.16
2017-08-01T10:17:34.063Z,77.8
2017-08-01T10:18:44.612Z,79.35
2017-08-01T10:19:54.620Z,78.13
2017-08-01T10:21:04.927Z,77.75
2017-08-01T10:22:14.609Z,77.16
2017-08-01T10:23:24.902Z,75.23
2017-08-01T10:24:35.131Z,77.78
2017-08-01T10:25:45.111Z,76.29
2017-08-01T10:26:55.389Z,76.32
2017-08-01T10:28:05.363Z,76.23
2017-08-01T10:29:15.655Z,76.14
2017-08-01T10:30:26.191Z,76.81
2017-08-01T10:31:35.868Z,77.59
2017-08-01T10:32:45.540Z,77.01
2017-08-01T10:33:55.838Z,76.52
2017-08-01T10:35:06.145Z,74.29
2017-08-01T10:36:16.689Z,74.68
2017-08-01T10:37:26.980Z,74.87
2017-08-01T10:38:37.279Z,73.9
2017-08-01T10:39:47.290Z,75.07
2017-08-01T10:40:57.577Z,75.07
2017-08-01T10:42:07.861Z,74.19
2017-08-01T10:43:18.157Z,73.32
2017-08-01T10:44:28.479Z,73.32
2017-08-01T10:45:38.140Z,72.93
2017-08-01T10:46:48.130Z,72.74
2017-08-01T10:47:58.662Z,72.93
2017-08-01T10:49:08.951Z,73.52
2017-08-01T10:50:19.234Z,73.07
2017-08-01T10:51:29.526Z,72.58
2017-08-01T10:52:39.847Z,74.52
2017-08-01T10:53:50.408Z,75.1
2017-08-01T10:55:00.729Z,73.78
2017-08-01T10:56:11.026Z,72.81
2017-08-01T10:57:21.038Z,72.91
2017-08-01T10:58:31.043Z,72.91
2017-08-01T10:59:41.300Z,72.81
2017-08-01T11:00:51.610Z,73.65
2017-08-01T11:02:01.600Z,74.23
2017-08-01T11:03:11.899Z,74.04
2017-08-01T11:04:22.189Z,73.65
2017-08-01T11:05:32.745Z,73.97
2017-08-01T11:06:43.034Z,72.61
2017-08-01T11:07:53.345Z,71.97
2017-08-01T11:09:03.669Z,72.52
2017-08-01T11:10:13.649Z,73.04
2017-08-01T11:11:24.204Z,72.61
2017-08-01T11:12:34.515Z,72.23
2017-08-01T11:13:44.814Z,72.71
2017-08-01T11:14:55.102Z,72.71
2017-08-01T11:16:05.412Z,72.81
2017-08-01T11:17:15.654Z,71.39
2017-08-01T11:18:25.964Z,71.03
2017-08-01T11:19:36.263Z,71.23
2017-08-01T11:20:46.593Z,69.77
2017-08-01T11:21:56.884Z,70.1
2017-08-01T11:23:07.417Z,68.84
2017-08-01T11:24:17.404Z,69.13
2017-08-01T11:25:27.378Z,68.74
2017-08-01T11:26:37.690Z,68.96
2017-08-01T11:27:48.000Z,66.47
2017-08-01T11:28:58.549Z,68.06
2017-08-01T11:30:08.222Z,66.6
2017-08-01T11:31:18.209Z,66.63
2017-08-01T11:32:28.535Z,67.08
2017-08-01T11:33:38.533Z,66.66
2017-08-01T11:34:48.791Z,66.5
2017-08-01T11:35:58.788Z,66.34
2017-08-01T11:37:08.773Z,67.08
2017-08-01T11:38:19.071Z,66.6
2017-08-01T11:39:29.378Z,66.05
2017-08-01T11:40:39.635Z,64.78
2017-08-01T11:41:49.648Z,65.17
2017-08-01T11:42:59.952Z,63.71
2017-08-01T11:44:09.934Z,64.49
2017-08-01T11:45:20.226Z,64.2
2017-08-01T11:46:30.791Z,65.5
2017-08-01T11:47:41.112Z,65.4
2017-08-01T11:48:51.425Z,64.03
2017-08-01T11:50:01.720Z,64.06
2017-08-01T11:51:12.013Z,63.48
2017-08-01T11:52:21.954Z,65.4
2017-08-01T11:53:32.260Z,65.85
2017-08-01T11:54:42.622Z,66.69
2017-08-01T11:55:52.908Z,65.92
2017-08-01T11:57:02.912Z,65.17
2017-08-01T11:58:12.832Z,64.69
2017-08-01T11:59:23.112Z,63.74
2017-08-01T12:00:33.097Z,64.72
2017-08-01T12:01:43.419Z,65.88
2017-08-01T12:02:53.399Z,64.23
2017-08-01T12:04:03.943Z,65.01
2017-08-01T12:05:13.605Z,64.36
2017-08-01T12:06:23.891Z,62.44
2017-08-01T12:07:34.187Z,61.95
2017-08-01T12:08:44.488Z,62.92
2017-08-01T12:09:55.030Z,63.31
2017-08-01T12:11:05.032Z,63.21
2017-08-01T12:12:15.345Z,63.21
2017-08-01T12:13:25.333Z,61.3
2017-08-01T12:14:35.613Z,61.17
2017-08-01T12:15:45.849Z,61.66
2017-08-01T12:16:56.160Z,62.44
2017-08-01T12:18:06.456Z,63.09
2017-08-01T12:19:16.758Z,62.99
2017-08-01T12:20:27.055Z,61.85
2017-08-01T12:21:37.605Z,61.1
2017-08-01T12:22:47.585Z,60.91
2017-08-01T12:23:57.563Z,60.81
2017-08-01T12:25:07.874Z,62.85
2017-08-01T12:26:18.150Z,62.82
2017-08-01T12:27:28.702Z,60.52
2017-08-01T12:28:38.984Z,60.32
2017-08-01T12:29:49.275Z,59.67
2017-08-01T12:30:59.571Z,58.69
2017-08-01T12:32:09.570Z,58.33
2017-08-01T12:33:20.119Z,59.43
2017-08-01T12:34:30.433Z,58.55
2017-08-01T12:35:40.427Z,57.11
2017-08-01T12:36:50.754Z,57.11
2017-08-01T12:38:00.416Z,57.48
2017-08-01T12:39:10.668Z,58.62
2017-08-01T12:40:20.984Z,60.84
2017-08-01T12:41:31.333Z,60.81
2017-08-01T12:42:41.657Z,60.45
2017-08-01T12:43:51.647Z,59.96
2017-08-01T12:45:02.204Z,59.96
2017-08-01T12:46:11.881Z,58.26
2017-08-01T12:47:21.900Z,57.14
2017-08-01T12:48:32.198Z,55.51
2017-08-01T12:49:42.173Z,54.65
2017-08-01T12:50:52.752Z,54.48
2017-08-01T12:52:03.041Z,54.68
2017-08-01T12:53:13.339Z,53.92
2017-08-01T12:54:23.649Z,52.55
2017-08-01T12:55:33.629Z,52.96
2017-08-01T12:56:43.873Z,51.81
2017-08-01T12:57:53.866Z,50.93
2017-08-01T12:59:04.167Z,51.72
2017-08-01T13:00:14.469Z,53.85
2017-08-01T13:01:24.758Z,54.65
2017-08-01T13:02:34.997Z,55.21
2017-08-01T13:03:44.967Z,54.72
2017-08-01T13:04:54.944Z,54.94
2017-08-01T13:06:04.929Z,54.85
2017-08-01T13:07:15.233Z,55.14
2017-08-01T13:08:25.463Z,56.56
2017-08-01T13:09:35.753Z,57.24
2017-08-01T13:10:45.416Z,57.04
2017-08-01T13:11:55.735Z,57.79
2017-08-01T13:13:06.033Z,58.26
2017-08-01T13:14:15.963Z,59.23
2017-08-01T13:15:26.263Z,59.99
2017-08-01T13:16:36.561Z,60.74
2017-08-01T13:17:46.540Z,61.69
2017-08-01T13:18:56.525Z,63.15
2017-08-01T13:20:06.741Z,62.95
2017-08-01T13:21:17.046Z,62.73
2017-08-01T13:22:27.026Z,62.53
2017-08-01T13:23:37.012Z,61.56
2017-08-01T13:24:47.289Z,61.1
2017-08-01T13:25:57.221Z,60.74
2017-08-01T13:27:07.216Z,60.45
2017-08-01T13:28:17.514Z,60.06
2017-08-01T13:29:27.821Z,60.08
2017-08-01T13:30:38.115Z,60.57
2017-08-01T13:31:48.657Z,62.23
2017-08-01T13:32:58.929Z,62.6
2017-08-01T13:34:09.236Z,61.72
2017-08-01T13:35:19.556Z,62.66
2017-08-01T13:36:29.548Z,61.59
2017-08-01T13:37:40.076Z,60.25
2017-08-01T13:38:49.755Z,59.11
2017-08-01T13:39:59.430Z,58.45
2017-08-01T13:41:09.759Z,58.41
2017-08-01T13:42:20.061Z,57.53
2017-08-01T13:43:30.612Z,57.56
2017-08-01T13:44:40.934Z,57.36
2017-08-01T13:45:50.905Z,58.05
2017-08-01T13:47:01.215Z,58.73
2017-08-01T13:48:11.508Z,59.09
2017-08-01T13:49:21.757Z,60.41
2017-08-01T13:50:31.741Z,61.84
2017-08-01T13:51:42.050Z,61.62
2017-08-01T13:52:52.044Z,61.72
2017-08-01T13:54:02.338Z,61.72
2017-08-01T13:55:12.886Z,61.43
2017-08-01T13:56:23.183Z,62.21
2017-08-01T13:57:33.176Z,62.01
2017-08-01T13:58:42.849Z,62.5
2017-08-01T13:59:52.846Z,62.21
2017-08-01T14:01:03.396Z,63.05
2017-08-01T14:02:13.733Z,63.05
2017-08-01T14:03:24.037Z,63.34
2017-08-01T14:04:34.333Z,63.24
2017-08-01T14:05:44.645Z,63.93
2017-08-01T14:06:54.576Z,63.15
2017-08-01T14:08:04.858Z,62.66
2017-08-01T14:09:14.528Z,62.95
2017-08-01T14:10:24.553Z,62.5
2017-08-01T14:11:34.849Z,62.85
2017-08-01T14:12:45.403Z,62.99
2017-08-01T14:13:55.416Z,64.06
2017-08-01T14:15:05.713Z,63.05
2017-08-01T14:16:16.001Z,62.6
2017-08-01T14:17:25.968Z,61.74
2017-08-01T14:18:36.521Z,61.35
2017-08-01T14:19:46.171Z,60.5
2017-08-01T14:20:56.460Z,58.87
2017-08-01T14:22:06.439Z,58.12
2017-08-01T14:23:16.438Z,57.63
2017-08-01T14:24:26.978Z,57.36
2017-08-01T14:25:37.264Z,56.38
2017-08-01T14:26:47.555Z,56.12
2017-08-01T14:27:57.860Z,56.02
2017-08-01T14:29:08.152Z,55.85
2017-08-01T14:30:18.696Z,55.1
2017-08-01T14:31:28.990Z,54.24
2017-08-01T14:32:39.300Z,54.56
2017-08-01T14:33:49.302Z,52.59
2017-08-01T14:34:59.297Z,52.72
2017-08-01T14:36:09.854Z,53.6
2017-08-01T14:37:19.856Z,52.82
2017-08-01T14:38:29.852Z,53.02
2017-08-01T14:39:40.179Z,53.41
2017-08-01T14:40:49.843Z,51.54
2017-08-01T14:42:00.387Z,50.88
2017-08-01T14:43:10.693Z,50.51
2017-08-01T14:44:20.985Z,49.75
2017-08-01T14:45:31.305Z,48.67
2017-08-01T14:46:41.633Z,48.52
2017-08-01T14:47:51.874Z,46.87
2017-08-01T14:49:01.873Z,46.5
2017-08-01T14:50:12.184Z,46.42
2017-08-01T14:51:22.166Z,46.04
2017-08-01T14:52:32.463Z,44.69
2017-08-01T14:53:42.703Z,45.01
2017-08-01T14:54:52.372Z,44.22
2017-08-01T14:56:02.378Z,44.71
2017-08-01T14:57:12.677Z,45.5
2017-08-01T14:58:22.966Z,46.26
2017-08-01T14:59:33.541Z,45.18
2017-08-01T15:00:43.847Z,46.52
2017-08-01T15:01:54.151Z,46.99
2017-08-01T15:03:04.445Z,48.32
2017-08-01T15:04:14.760Z,48.69
2017-08-01T15:05:25.017Z,49.58
2017-08-01T15:06:34.715Z,50.34
2017-08-01T15:07:45.514Z,51.86