createdAt,value
2018-07-16T00:02:04.130Z,100.00
2018-07-16T00:04:30.982Z,100.00
2018-07-16T00:06:57.899Z,100.00
2018-07-16T00:09:24.849Z,100.00
2018-07-16T00:11:51.756Z,100.00
2018-07-16T00:14:18.736Z,100.00
2018-07-16T00:16:45.691Z,100.00
2018-07-16T00:19:12.645Z,100.00
2018-07-16T00:21:39.569Z,100.00
2018-07-16T00:24:06.501Z,100.00
2018-07-16T00:26:33.436Z,100.00
2018-07-16T00:29:00.359Z,100.00
2018-07-16T00:31:27.274Z,100.00
2018-07-16T00:33:54.196Z,100.00
2018-07-16T00:36:21.116Z,100.00
2018-07-16T00:38:48.041Z,100.00
2018-07-16T00:41:14.952Z,100.00
2018-07-16T00:43:41.861Z,100.00
2018-07-16T00:46:08.764Z,100.00
2018-07-16T00:48:35.664Z,100.00
2018-07-16T00:51:02.591Z,100.00
2018-07-16T00:53:29.533Z,100.00
2018-07-16T00:55:56.445Z,100.00
2018-07-16T00:58:23.355Z,100.00
2018-07-16T01:00:50.300Z,100.00
2018-07-16T01:03:17.221Z,100.00
2018-07-16T01:05:44.157Z,100.00
2018-07-16T01:08:11.069Z,100.00
2018-07-16T01:10:37.988Z,100.00
2018-07-16T01:13:04.904Z,100.00
2018-07-16T01:15:31.813Z,100.00
2018-07-16T01:17:58.719Z,100.00
2018-07-16T01:20:25.704Z,100.00
2018-07-16T01:22:52.613Z,100.00
2018-07-16T01:25:19.547Z,100.00
2018-07-16T01:27:46.488Z,100.00
2018-07-16T01:30:13.381Z,100.00
2018-07-16T01:32:40.316Z,100.00
2018-07-16T01:35:07.225Z,100.00
2018-07-16T01:37:34.143Z,100.00
2018-07-16T01:40:01.054Z,100.00
2018-07-16T01:42:27.984Z,100.00
2018-07-16T01:44:54.917Z,100.00
2018-07-16T01:47:21.858Z,100.00
2018-07-16T01:49:48.769Z,100.00
2018-07-16T01:52:15.679Z,100.00
2018-07-16T01:54:42.590Z,100.00
2018-07-16T01:57:09.514Z,100.00
2018-07-16T01:59:36.441Z,100.00
2018-07-16T02:02:03.361Z,100.00
2018-07-16T02:04:30.284Z,100.00
2018-07-16T02:06:57.189Z,100.00
2018-07-16T02:09:24.132Z,100.00
2018-07-16T02:11:51.064Z,100.00
2018-07-16T02:14:18.025Z,100.00
2018-07-16T02:16:44.960Z,100.00
2018-07-16T02:19:11.876Z,100.00
2018-07-16T02:21:38.801Z,100.00
2018-07-16T02:24:05.745Z,100.00
2018-07-16T02:26:32.660Z,100.00
2018-07-16T02:28:59.585Z,100.00
2018-07-16T02:31:26.504Z,100.00
2018-07-16T02:33:53.418Z,100.00
2018-07-16T02:36:20.332Z,100.00
2018-07-16T02:38:47.279Z,100.00
2018-07-16T02:41:14.209Z,100.00
2018-07-16T02:43:41.141Z,100.00
2018-07-16T02:46:08.073Z,100.00
2018-07-16T02:48:35.010Z,100.00
2018-07-16T02:51:01.966Z,100.00
2018-07-16T02:53:28.916Z,100.00
2018-07-16T02:55:55.824Z,100.00
2018-07-16T02:58:22.765Z,100.00
2018-07-16T03:00:49.695Z,100.00
2018-07-16T03:03:16.617Z,100.00
2018-07-16T03:05:43.560Z,100.00
2018-07-16T03:08:10.507Z,100.00
2018-07-16T03:10:37.459Z,100.00
2018-07-16T03:13:05.066Z,100.00
2018-07-16T03:15:32.001Z,100.00
2018-07-16T03:17:58.969Z,100.00
2018-07-16T03:20:25.844Z,100.00
2018-07-16T03:22:52.790Z,100.00
2018-07-16T03:25:19.720Z,100.00
2018-07-16T03:27:46.640Z,100.00
2018-07-16T03:30:13.572Z,100.00
2018-07-16T03:32:40.483Z,100.00
2018-07-16T03:35:07.429Z,100.00
2018-07-16T03:37:34.334Z,100.00
2018-07-16T03:40:01.304Z,100.00
2018-07-16T03:42:28.237Z,100.00
2018-07-16T03:44:55.180Z,100.00
2018-07-16T03:47:22.101Z,100.00
2018-07-16T03:49:49.019Z,100.00
2018-07-16T03:52:15.973Z,100.00
2018-07-16T03:54:42.907Z,100.00
2018-07-16T03:57:09.816Z,100.00
2018-07-16T03:59:36.748Z,100.00
2018-07-16T04:02:03.698Z,100.00
2018-07-16T04:04:30.636Z,100.00
2018-07-16T04:06:57.601Z,100.00
2018-07-16T04:09:24.496Z,100.00
2018-07-16T04:11:51.383Z,100.00
2018-07-16T04:14:18.297Z,100.00
2018-07-16T04:16:45.218Z,100.00
2018-07-16T04:19:12.145Z,100.00
2018-07-16T04:21:39.050Z,100.00
2018-07-16T04:24:05.980Z,100.00
2018-07-16T04:26:32.872Z,100.00
2018-07-16T04:28:59.797Z,100.00
2018-07-16T04:31:26.729Z,100.00
2018-07-16T04:33:53.650Z,100.00
2018-07-16T04:36:20.580Z,100.00
2018-07-16T04:38:47.489Z,100.00
2018-07-16T04:41:14.402Z,100.00
2018-07-16T04:43:41.304Z,100.00
2018-07-16T04:46:08.216Z,100.00
2018-07-16T04:48:35.129Z,100.00
2018-07-16T04:51:02.276Z,100.00
2018-07-16T04:53:29.192Z,100.00
2018-07-16T04:55:56.128Z,100.00
2018-07-16T04:58:23.038Z,100.00
2018-07-16T05:00:50.020Z,100.00
2018-07-16T05:03:16.960Z,100.00
2018-07-16T05:05:43.879Z,100.00
2018-07-16T05:08:10.789Z,100.00
2018-07-16T05:10:37.722Z,100.00
2018-07-16T05:13:05.032Z,100.00
2018-07-16T05:15:31.953Z,100.00
2018-07-16T05:17:58.894Z,100.00
2018-07-16T05:20:25.847Z,100.00
2018-07-16T05:22:52.759Z,100.00
2018-07-16T05:25:19.710Z,100.00
2018-07-16T05:27:46.612Z,100.00
2018-07-16T05:30:13.573Z,100.00
2018-07-16T05:32:40.784Z,100.00
2018-07-16T05:35:07.424Z,100.00
2018-07-16T05:37:34.334Z,100.00
2018-07-16T05:40:01.270Z,100.00
2018-07-16T05:42:28.184Z,100.00
2018-07-16T05:44:55.088Z,100.00
2018-07-16T05:47:21.989Z,100.00
2018-07-16T05:49:48.917Z,100.00
2018-07-16T05:52:15.836Z,100.00
2018-07-16T05:54:43.040Z,100.00
2018-07-16T05:57:09.961Z,100.00
2018-07-16T05:59:36.879Z,100.00
2018-07-16T06:02:03.812Z,100.00
2018-07-16T06:04:30.721Z,100.00
2018-07-16T06:06:57.635Z,100.00
2018-07-16T06:09:24.541Z,100.00
2018-07-16T06:11:51.500Z,100.00
2018-07-16T06:14:18.423Z,100.00
2018-07-16T06:16:45.358Z,100.00
2018-07-16T06:19:12.280Z,100.00
2018-07-16T06:21:39.224Z,100.00
2018-07-16T06:24:06.331Z,100.00
2018-07-16T06:26:33.144Z,100.00
2018-07-16T06:29:00.052Z,100.00
2018-07-16T06:31:26.980Z,100.00
2018-07-16T06:33:53.925Z,100.00
2018-07-16T06:36:20.960Z,100.00
2018-07-16T06:38:47.877Z,100.00
2018-07-16T06:41:14.971Z,100.00
2018-07-16T06:43:41.721Z,100.00
2018-07-16T06:46:08.658Z,100.00
2018-07-16T06:48:35.570Z,100.00
2018-07-16T06:51:02.509Z,100.00
2018-07-16T06:53:29.440Z,100.00
2018-07-16T06:55:56.374Z,100.00
2018-07-16T06:58:23.280Z,100.00
2018-07-16T07:00:50.224Z,100.00
2018-07-16T07:03:17.142Z,100.00
2018-07-16T07:05:44.069Z,100.00
2018-07-16T07:08:11.013Z,97.28
2018-07-16T07:10:37.963Z,94.08
2018-07-16T07:13:04.893Z,93.43
2018-07-16T07:15:31.819Z,91.31
2018-07-16T07:17:58.746Z,89.57
2018-07-16T07:20:25.666Z,90.15
2018-07-16T07:22:52.866Z,87.04
2018-07-16T07:25:19.884Z,86.78
2018-07-16T07:27:46.770Z,85.56
2018-07-16T07:30:13.697Z,83.37
2018-07-16T07:32:40.615Z,80.84
2018-07-16T07:35:07.611Z,79.28
2018-07-16T07:37:34.460Z,76.46
2018-07-16T07:40:01.369Z,72.59
2018-07-16T07:42:28.370Z,71.44
2018-07-16T07:44:55.693Z,70.88
2018-07-16T07:47:22.622Z,68.76
2018-07-16T07:49:49.524Z,70.66
2018-07-16T07:52:16.435Z,65.17
2018-07-16T07:54:43.523Z,62.79
2018-07-16T07:57:10.268Z,64.85
2018-07-16T07:59:37.216Z,65.99
2018-07-16T08:02:04.153Z,60.54
2018-07-16T08:04:31.086Z,63.43
2018-07-16T08:07:03.660Z,60.31
2018-07-16T08:09:30.557Z,59.65
2018-07-16T08:11:57.504Z,59.77
2018-07-16T08:14:24.413Z,56.96
2018-07-16T08:16:51.357Z,58.93
2018-07-16T08:19:18.285Z,56.60
2018-07-16T08:21:45.211Z,59.05
2018-07-16T08:24:12.133Z,60.51
2018-07-16T08:26:39.064Z,56.25
2018-07-16T08:29:05.998Z,54.32
2018-07-16T08:31:32.977Z,56.99
2018-07-16T08:33:59.957Z,62.47
2018-07-16T08:36:26.881Z,64.25
2018-07-16T08:38:53.803Z,63.13
2018-07-16T08:41:20.712Z,51.83
2018-07-16T08:43:47.642Z,55.82
2018-07-16T08:46:14.630Z,55.86
2018-07-16T08:48:41.488Z,58.72
2018-07-16T08:51:08.425Z,59.94
2018-07-16T08:53:35.352Z,55.26
2018-07-16T08:56:02.461Z,57.51
2018-07-16T08:58:29.360Z,55.12
2018-07-16T09:00:56.267Z,51.69
2018-07-16T09:03:23.164Z,51.14
2018-07-16T09:05:55.884Z,53.90
2018-07-16T09:08:22.789Z,53.63
2018-07-16T09:10:49.738Z,51.56
2018-07-16T09:13:16.630Z,52.41
2018-07-16T09:15:43.534Z,54.10
2018-07-16T09:18:10.445Z,57.69
2018-07-16T09:20:37.334Z,56.52
2018-07-16T09:23:04.259Z,54.46
2018-07-16T09:25:31.279Z,54.92
2018-07-16T09:27:58.129Z,53.54
2018-07-16T09:30:25.041Z,52.11
2018-07-16T09:32:51.952Z,55.54
2018-07-16T09:35:18.865Z,55.38
2018-07-16T09:37:45.773Z,51.48
2018-07-16T09:40:12.698Z,52.22
2018-07-16T09:42:39.613Z,50.75
2018-07-16T09:45:06.516Z,50.87
2018-07-16T09:47:33.569Z,51.18
2018-07-16T09:50:00.481Z,48.67
2018-07-16T09:52:27.385Z,47.43
2018-07-16T09:54:54.288Z,50.05
2018-07-16T09:57:21.201Z,51.13
2018-07-16T09:59:48.978Z,48.82
2018-07-16T10:02:16.753Z,46.35
2018-07-16T10:04:44.144Z,48.28
2018-07-16T10:07:11.130Z,48.47
2018-07-16T10:09:38.036Z,48.64
2018-07-16T10:12:05.147Z,48.90
2018-07-16T10:14:34.152Z,49.99
2018-07-16T10:17:01.033Z,47.78
2018-07-16T10:19:27.927Z,50.44
2018-07-16T10:21:54.816Z,48.01
2018-07-16T10:24:21.720Z,47.01
2018-07-16T10:26:48.990Z,47.04
2018-07-16T10:29:15.903Z,47.92
2018-07-16T10:31:42.791Z,44.79
2018-07-16T10:34:09.728Z,45.73
2018-07-16T10:36:37.630Z,45.19
2018-07-16T10:39:08.100Z,45.49
2018-07-16T10:41:35.032Z,45.97
2018-07-16T10:44:02.298Z,46.08
2018-07-16T10:46:29.217Z,45.37
2018-07-16T10:48:56.177Z,44.63
2018-07-16T10:51:23.071Z,44.42
2018-07-16T10:53:50.099Z,46.27
2018-07-16T10:56:17.037Z,47.20
2018-07-16T10:58:43.954Z,43.74
2018-07-16T11:01:10.865Z,42.23
2018-07-16T11:03:37.795Z,42.18
2018-07-16T11:06:10.434Z,39.96
2018-07-16T11:08:37.375Z,42.35
2018-07-16T11:11:04.523Z,41.39
2018-07-16T11:13:31.475Z,40.92
2018-07-16T11:15:58.384Z,40.64
2018-07-16T11:18:25.313Z,40.28
2018-07-16T11:20:52.293Z,41.13
2018-07-16T11:23:19.161Z,39.49
2018-07-16T11:25:51.855Z,41.34
2018-07-16T11:28:18.745Z,41.47
2018-07-16T11:30:45.651Z,41.08
2018-07-16T11:33:14.644Z,38.73
2018-07-16T11:35:42.548Z,36.95
2018-07-16T11:38:09.435Z,37.17
2018-07-16T11:40:36.324Z,37.21
2018-07-16T11:43:04.856Z,41.34
2018-07-16T11:45:32.788Z,39.46
2018-07-16T11:48:00.598Z,39.70
2018-07-16T11:50:27.528Z,38.66
2018-07-16T11:52:54.417Z,43.83
2018-07-16T11:55:21.324Z,42.19
2018-07-16T11:57:48.215Z,40.71
2018-07-16T12:00:15.178Z,40.86
2018-07-16T12:02:42.056Z,42.68
2018-07-16T12:05:09.037Z,42.95
2018-07-16T12:07:35.856Z,44.47
2018-07-16T12:10:03.206Z,44.19
2018-07-16T12:12:30.137Z,40.79
2018-07-16T12:14:57.509Z,42.42
2018-07-16T12:17:24.412Z,40.58
2018-07-16T12:19:51.975Z,41.00
2018-07-16T12:22:18.856Z,39.49
2018-07-16T12:24:46.608Z,38.63
2018-07-16T12:27:14.126Z,39.15
2018-07-16T12:29:41.318Z,40.16
2018-07-16T12:32:08.260Z,41.37
2018-07-16T12:34:35.379Z,42.12
2018-07-16T12:37:02.290Z,42.64
2018-07-16T12:39:29.260Z,43.83
2018-07-16T12:41:56.140Z,43.30
2018-07-16T12:44:23.036Z,43.41
2018-07-16T12:46:49.978Z,44.02
2018-07-16T12:49:16.904Z,42.40
2018-07-16T12:51:43.816Z,41.14
2018-07-16T12:54:10.703Z,42.39
2018-07-16T12:56:37.580Z,40.57
2018-07-16T12:59:05.220Z,41.52
2018-07-16T13:01:32.403Z,42.19
2018-07-16T13:03:59.352Z,41.75
2018-07-16T13:06:28.105Z,42.08
2018-07-16T13:08:55.131Z,41.60
2018-07-16T13:11:22.113Z,39.81
2018-07-16T13:13:49.166Z,41.53
2018-07-16T13:16:16.571Z,42.84
2018-07-16T13:18:43.487Z,42.32
2018-07-16T13:21:10.436Z,41.20
2018-07-16T13:23:37.425Z,38.92
2018-07-16T13:26:04.351Z,39.11
2018-07-16T13:28:31.273Z,41.86
2018-07-16T13:31:00.613Z,41.50
2018-07-16T13:33:28.853Z,42.15
2018-07-16T13:35:56.145Z,41.12
2018-07-16T13:38:23.072Z,39.25
2018-07-16T13:40:50.976Z,42.50
2018-07-16T13:43:17.881Z,42.81
2018-07-16T13:45:45.912Z,45.50
2018-07-16T13:48:12.828Z,47.09
2018-07-16T13:50:39.747Z,42.13
2018-07-16T13:53:06.670Z,40.33
2018-07-16T13:55:33.592Z,41.04
2018-07-16T13:58:00.509Z,41.71
2018-07-16T14:00:27.443Z,41.35
2018-07-16T14:02:54.349Z,40.66
2018-07-16T14:05:21.279Z,43.11
2018-07-16T14:07:48.202Z,43.82
2018-07-16T14:10:15.148Z,42.32
2018-07-16T14:12:42.077Z,42.14
2018-07-16T14:15:09.710Z,41.77
2018-07-16T14:17:36.633Z,42.62
2018-07-16T14:20:03.632Z,41.56
2018-07-16T14:22:30.536Z,41.67
2018-07-16T14:24:57.465Z,41.23
2018-07-16T14:27:24.829Z,40.29
2018-07-16T14:29:51.732Z,41.71
2018-07-16T14:32:18.640Z,42.97
2018-07-16T14:34:45.592Z,41.65
2018-07-16T14:37:12.638Z,41.83
2018-07-16T14:39:39.585Z,41.56
2018-07-16T14:42:06.531Z,41.14
2018-07-16T14:44:33.424Z,39.46
2018-07-16T14:47:00.340Z,39.52
2018-07-16T14:49:27.301Z,41.86
2018-07-16T14:51:54.240Z,41.41
2018-07-16T14:54:21.177Z,41.70
2018-07-16T14:56:48.096Z,43.33
2018-07-16T14:59:15.000Z,42.83
2018-07-16T15:01:41.941Z,42.30
2018-07-16T15:04:08.882Z,42.22
2018-07-16T15:06:35.780Z,41.41
2018-07-16T15:09:03.352Z,41.51
2018-07-16T15:11:30.267Z,42.08
2018-07-16T15:13:57.201Z,42.01
2018-07-16T15:16:24.124Z,42.34
2018-07-16T15:18:51.025Z,43.15
2018-07-16T15:21:18.074Z,42.20
2018-07-16T15:23:44.856Z,41.40
2018-07-16T15:26:11.784Z,40.45
2018-07-16T15:28:38.704Z,40.48
2018-07-16T15:31:05.641Z,39.58
2018-07-16T15:33:32.581Z,40.11
2018-07-16T15:35:59.504Z,41.54
2018-07-16T15:38:26.422Z,40.34
2018-07-16T15:40:53.360Z,39.56
2018-07-16T15:43:20.259Z,39.28
2018-07-16T15:45:47.174Z,39.00
2018-07-16T15:48:14.130Z,38.62
2018-07-16T15:50:41.026Z,39.03
2018-07-16T15:53:07.952Z,38.87
2018-07-16T15:55:34.876Z,38.65
2018-07-16T15:58:01.789Z,37.59
2018-07-16T16:00:28.893Z,38.14
2018-07-16T16:02:55.877Z,36.83
2018-07-16T16:05:22.756Z,37.82
2018-07-16T16:07:49.700Z,38.05
2018-07-16T16:10:16.610Z,38.78
2018-07-16T16:12:43.533Z,39.23
2018-07-16T16:15:10.460Z,38.78
2018-07-16T16:17:37.371Z,38.52
2018-07-16T16:20:04.318Z,38.84
2018-07-16T16:22:31.263Z,37.76
2018-07-16T16:24:58.172Z,38.86
2018-07-16T16:27:25.147Z,39.05
2018-07-16T16:29:52.070Z,39.82
2018-07-16T16:32:19.028Z,40.24
2018-07-16T16:34:45.956Z,41.07
2018-07-16T16:37:12.918Z,41.44
2018-07-16T16:39:39.848Z,40.69
2018-07-16T16:42:06.795Z,41.31
2018-07-16T16:44:33.708Z,41.69
2018-07-16T16:47:00.724Z,38.81
2018-07-16T16:49:27.667Z,40.96
2018-07-16T16:51:54.612Z,42.19
2018-07-16T16:54:21.533Z,42.93
2018-07-16T16:56:48.464Z,43.90
2018-07-16T16:59:15.372Z,43.12
2018-07-16T17:01:42.292Z,41.56
2018-07-16T17:04:09.199Z,41.10
2018-07-16T17:06:36.102Z,40.11
2018-07-16T17:09:04.340Z,41.10
2018-07-16T17:11:31.244Z,40.91
2018-07-16T17:13:58.168Z,43.12
2018-07-16T17:16:25.092Z,43.27
2018-07-16T17:18:52.023Z,42.96
2018-07-16T17:21:18.937Z,44.32
2018-07-16T17:23:46.718Z,43.51
2018-07-16T17:26:13.590Z,42.64
2018-07-16T17:28:40.513Z,42.67
2018-07-16T17:31:07.416Z,42.66
2018-07-16T17:33:34.341Z,41.82
2018-07-16T17:36:01.244Z,41.35
2018-07-16T17:38:28.176Z,41.94
2018-07-16T17:40:55.100Z,42.23
2018-07-16T17:43:22.449Z,42.36
2018-07-16T17:45:49.426Z,41.59
2018-07-16T17:48:16.421Z,42.03
2018-07-16T17:50:43.317Z,42.32
2018-07-16T17:53:10.280Z,41.39
2018-07-16T17:55:37.189Z,41.43
2018-07-16T17:58:04.142Z,40.85
2018-07-16T18:00:31.069Z,40.64
2018-07-16T18:02:57.968Z,40.27
2018-07-16T18:05:24.860Z,40.33
2018-07-16T18:07:51.789Z,41.37
2018-07-16T18:10:18.735Z,41.86
2018-07-16T18:12:45.665Z,41.53
2018-07-16T18:15:12.560Z,42.18
2018-07-16T18:17:39.557Z,41.80
2018-07-16T18:20:06.454Z,41.83
2018-07-16T18:22:33.351Z,42.63
2018-07-16T18:25:00.285Z,43.10
2018-07-16T18:27:27.232Z,43.03
2018-07-16T18:29:54.211Z,43.20
2018-07-16T18:32:21.123Z,43.71
2018-07-16T18:34:48.084Z,44.17
2018-07-16T18:37:15.069Z,44.63
2018-07-16T18:39:42.061Z,44.74
2018-07-16T18:42:09.032Z,44.81
2018-07-16T18:44:36.122Z,45.18
2018-07-16T18:47:03.064Z,45.50
2018-07-16T18:49:30.019Z,44.98
2018-07-16T18:51:56.953Z,45.82
2018-07-16T18:54:23.877Z,45.54
2018-07-16T18:56:50.863Z,45.48
2018-07-16T18:59:17.791Z,46.32
2018-07-16T19:01:45.046Z,46.76
2018-07-16T19:04:12.211Z,47.63
2018-07-16T19:06:40.373Z,48.44
2018-07-16T19:09:07.652Z,48.49
2018-07-16T19:11:34.577Z,48.84
2018-07-16T19:14:01.544Z,49.73
2018-07-16T19:16:29.875Z,50.21
2018-07-16T19:18:56.816Z,50.67
2018-07-16T19:21:23.778Z,51.70
2018-07-16T19:23:50.740Z,51.60
2018-07-16T19:26:18.158Z,52.91
2018-07-16T19:28:45.097Z,54.05
2018-07-16T19:31:12.194Z,54.50
2018-07-16T19:33:39.533Z,55.90
2018-07-16T19:36:06.457Z,57.05
2018-07-16T19:38:33.937Z,56.68
2018-07-16T19:41:00.965Z,58.17
2018-07-16T19:43:27.920Z,58.34
2018-07-16T19:45:54.889Z,60.79
2018-07-16T19:48:21.847Z,60.52
2018-07-16T19:50:48.925Z,61.36
2018-07-16T19:53:15.859Z,63.17
2018-07-16T19:55:42.991Z,63.32
2018-07-16T19:58:10.707Z,64.70
2018-07-16T20:00:38.006Z,65.63
2018-07-16T20:03:06.527Z,66.35
2018-07-16T20:05:33.828Z,67.88
2018-07-16T20:08:00.895Z,68.97
2018-07-16T20:10:27.892Z,69.80
2018-07-16T20:12:56.096Z,71.78
2018-07-16T20:15:23.082Z,73.12
2018-07-16T20:17:50.849Z,74.30
2018-07-16T20:20:17.800Z,74.58
2018-07-16T20:22:44.824Z,74.31
2018-07-16T20:25:11.901Z,75.68
2018-07-16T20:27:38.960Z,77.05
2018-07-16T20:30:07.956Z,77.18
2018-07-16T20:32:35.100Z,78.02
2018-07-16T20:35:02.290Z,79.27
2018-07-16T20:37:29.372Z,79.80
2018-07-16T20:39:56.322Z,81.17
2018-07-16T20:42:23.885Z,81.47
2018-07-16T20:44:50.830Z,81.91
2018-07-16T20:47:17.881Z,83.92
2018-07-16T20:49:45.164Z,84.82
2018-07-16T20:52:12.238Z,85.37
2018-07-16T20:54:39.196Z,85.91
2018-07-16T20:57:06.128Z,86.58
2018-07-16T20:59:33.252Z,86.35
2018-07-16T21:02:00.228Z,88.56
2018-07-16T21:04:27.168Z,89.64
2018-07-16T21:06:54.092Z,91.18
2018-07-16T21:09:21.046Z,92.13
2018-07-16T21:11:47.993Z,94.25
2018-07-16T21:14:14.930Z,94.71
2018-07-16T21:16:41.878Z,96.06
2018-07-16T21:19:09.971Z,96.68
2018-07-16T21:21:38.248Z,97.28
2018-07-16T21:24:06.214Z,99.50
2018-07-16T21:26:34.633Z,100.00
2018-07-16T21:29:01.669Z,100.00
2018-07-16T21:31:29.063Z,100.00
2018-07-16T21:33:56.215Z,100.00
2018-07-16T21:36:23.166Z,100.00
2018-07-16T21:38:50.917Z,100.00
2018-07-16T21:41:17.855Z,100.00
2018-07-16T21:43:45.582Z,100.00
2018-07-16T21:46:13.376Z,100.00
2018-07-16T21:48:40.364Z,100.00
2018-07-16T21:51:07.396Z,100.00
2018-07-16T21:53:34.400Z,100.00
2018-07-16T21:56:01.380Z,100.00
2018-07-16T21:58:28.337Z,100.00
2018-07-16T22:00:55.323Z,100.00
2018-07-16T22:03:24.592Z,100.00
2018-07-16T22:05:53.108Z,100.00
2018-07-16T22:08:20.098Z,100.00
2018-07-16T22:10:47.066Z,100.00
2018-07-16T22:13:14.023Z,100.00
2018-07-16T22:15:41.957Z,100.00
2018-07-16T22:18:08.897Z,100.00
2018-07-16T22:20:35.849Z,100.00
2018-07-16T22:23:02.771Z,100.00
2018-07-16T22:25:29.741Z,100.00
2018-07-16T22:27:56.684Z,100.00
2018-07-16T22:30:23.657Z,100.00
2018-07-16T22:32:50.621Z,100.00
2018-07-16T22:35:17.584Z,100.00
2018-07-16T22:37:44.512Z,100.00
2018-07-16T22:40:11.445Z,100.00
2018-07-16T22:42:38.360Z,100.00
2018-07-16T22:45:06.296Z,100.00
2018-07-16T22:47:33.268Z,100.00
2018-07-16T22:50:00.205Z,100.00
2018-07-16T22:52:27.146Z,100.00
2018-07-16T22:54:54.796Z,100.00
2018-07-16T22:57:21.744Z,100.00
2018-07-16T22:59:48.663Z,100.00
2018-07-16T23:02:15.621Z,100.00
2018-07-16T23:04:42.545Z,100.00
2018-07-16T23:07:09.498Z,100.00
2018-07-16T23:09:36.448Z,100.00
2018-07-16T23:12:03.400Z,100.00
2018-07-16T23:14:30.469Z,100.00
2018-07-16T23:16:57.413Z,100.00
2018-07-16T23:19:24.345Z,100.00
2018-07-16T23:21:51.264Z,100.00
2018-07-16T23:24:18.189Z,100.00
2018-07-16T23:26:45.135Z,100.00
2018-07-16T23:29:12.130Z,100.00
2018-07-16T23:31:38.983Z,100.00
2018-07-16T23:34:05.900Z,100.00
2018-07-16T23:36:32.857Z,100.00
2018-07-16T23:38:59.780Z,100.00
2018-07-16T23:41:26.701Z,100.00
2018-07-16T23:43:53.633Z,100.00
2018-07-16T23:46:20.569Z,100.00
2018-07-16T23:48:47.486Z,100.00
2018-07-16T23:51:14.413Z,100.00
2018-07-16T23:53:41.326Z,100.00
2018-07-16T23:56:08.260Z,100.00
2018-07-16T23:58:35.206Z,100.00
