createdAt,value
2019-06-08T00:02:16.537Z,100546.60
2019-06-08T00:04:46.181Z,100541.32
2019-06-08T00:07:16.614Z,100552.22
2019-06-08T00:09:46.129Z,100548.80
2019-06-08T00:12:16.866Z,100541.42
2019-06-08T00:14:46.406Z,100542.19
2019-06-08T00:17:31.496Z,100550.88
2019-06-08T00:19:47.187Z,100545.73
2019-06-08T00:22:17.671Z,100549.46
2019-06-08T00:24:47.191Z,100541.42
2019-06-08T00:27:19.767Z,100552.33
2019-06-08T00:29:47.919Z,100560.77
2019-06-08T00:32:18.473Z,100557.29
2019-06-08T00:34:47.989Z,100558.09
2019-06-08T00:37:18.542Z,100556.01
2019-06-08T00:39:48.320Z,100570.02
2019-06-08T00:42:19.191Z,100572.16
2019-06-08T00:44:48.799Z,100569.66
2019-06-08T00:47:18.541Z,100566.47
2019-06-08T00:49:47.988Z,100576.12
2019-06-08T00:52:17.477Z,100577.48
2019-06-08T00:54:47.014Z,100578.42
2019-06-08T00:57:17.658Z,100586.22
2019-06-08T00:59:47.267Z,100595.54
2019-06-08T01:02:16.759Z,100597.33
2019-06-08T01:04:46.239Z,100599.95
2019-06-08T01:07:15.735Z,100609.59
2019-06-08T01:09:45.209Z,100609.17
2019-06-08T01:12:14.791Z,100607.75
2019-06-08T01:14:44.271Z,100616.64
2019-06-08T01:17:13.850Z,100648.53
2019-06-08T01:19:43.393Z,100619.73
2019-06-08T01:22:12.875Z,100618.05
2019-06-08T01:24:42.746Z,100626.01
2019-06-08T01:27:12.380Z,100619.89
2019-06-08T01:29:41.989Z,100626.90
2019-06-08T01:32:11.472Z,100630.43
2019-06-08T01:34:40.978Z,100622.14
2019-06-08T01:37:10.540Z,100621.30
2019-06-08T01:39:40.038Z,100627.43
2019-06-08T01:42:09.525Z,100621.28
2019-06-08T01:44:39.038Z,100618.17
2019-06-08T01:47:08.511Z,100626.38
2019-06-08T01:49:37.996Z,100621.20
2019-06-08T01:52:07.495Z,100619.85
2019-06-08T01:54:36.979Z,100634.31
2019-06-08T01:57:06.478Z,100633.02
2019-06-08T01:59:36.043Z,100631.69
2019-06-08T02:02:05.618Z,100636.06
2019-06-08T02:04:35.165Z,100639.93
2019-06-08T02:07:04.747Z,100636.48
2019-06-08T02:09:34.896Z,100638.30
2019-06-08T02:12:04.605Z,100636.11
2019-06-08T02:14:35.400Z,100647.91
2019-06-08T02:17:05.075Z,100649.20
2019-06-08T02:19:34.846Z,100644.87
2019-06-08T02:22:04.353Z,100654.52
2019-06-08T02:24:33.828Z,100652.73
2019-06-08T02:27:03.429Z,100661.09
2019-06-08T02:29:33.715Z,100662.79
2019-06-08T02:32:03.266Z,100652.72
2019-06-08T02:34:33.553Z,100660.12
2019-06-08T02:37:04.047Z,100672.86
2019-06-08T02:39:35.621Z,100680.33
2019-06-08T02:42:04.941Z,100686.86
2019-06-08T02:44:34.927Z,100682.89
2019-06-08T02:47:05.906Z,100686.88
2019-06-08T02:49:35.598Z,100693.45
2019-06-08T02:52:06.702Z,100703.93
2019-06-08T02:54:37.911Z,100698.72
2019-06-08T02:57:07.882Z,100709.20
2019-06-08T02:59:40.615Z,100701.36
2019-06-08T03:02:10.853Z,100724.52
2019-06-08T03:04:41.266Z,100715.31
2019-06-08T03:07:13.186Z,100734.55
2019-06-08T03:09:44.661Z,100724.94
2019-06-08T03:12:16.296Z,100730.62
2019-06-08T03:14:47.564Z,100733.23
2019-06-08T03:17:17.058Z,100741.99
2019-06-08T03:19:46.548Z,100762.97
2019-06-08T03:22:16.127Z,100755.97
2019-06-08T03:24:45.639Z,100750.31
2019-06-08T03:27:15.132Z,100773.47
2019-06-08T03:29:44.599Z,100763.82
2019-06-08T03:32:14.102Z,100758.62
2019-06-08T03:34:54.314Z,100758.64
2019-06-08T03:37:14.821Z,100761.67
2019-06-08T03:39:45.346Z,100762.97
2019-06-08T03:42:14.875Z,100769.53
2019-06-08T03:44:45.019Z,100770.38
2019-06-08T03:47:14.630Z,100769.52
2019-06-08T03:49:54.889Z,100768.69
2019-06-08T03:52:15.345Z,100781.72
2019-06-08T03:54:46.955Z,100792.20
2019-06-08T03:57:16.039Z,100779.98
2019-06-08T03:59:46.235Z,100790.06
2019-06-08T04:02:16.754Z,100790.94
2019-06-08T04:04:46.433Z,100789.59
2019-06-08T04:07:15.955Z,100788.28
2019-06-08T04:09:45.978Z,100801.84
2019-06-08T04:12:15.500Z,100811.87
2019-06-08T04:14:46.637Z,100813.18
2019-06-08T04:17:16.220Z,100800.55
2019-06-08T04:20:08.109Z,100814.95
2019-06-08T04:22:16.921Z,100810.98
2019-06-08T04:24:46.698Z,100818.86
2019-06-08T04:27:16.179Z,100805.75
2019-06-08T04:29:46.225Z,100814.06
2019-06-08T04:32:15.742Z,100818.88
2019-06-08T04:34:45.960Z,100825.41
2019-06-08T04:37:16.618Z,100823.20
2019-06-08T04:39:47.009Z,100821.91
2019-06-08T04:42:16.550Z,100827.18
2019-06-08T04:44:46.964Z,100829.34
2019-06-08T04:47:17.166Z,100830.19
2019-06-08T04:49:47.627Z,100837.63
2019-06-08T04:52:18.378Z,100845.49
2019-06-08T04:54:49.685Z,100858.55
2019-06-08T04:57:19.129Z,100865.11
2019-06-08T04:59:50.359Z,100854.19
2019-06-08T05:02:19.825Z,100862.88
2019-06-08T05:04:49.549Z,100865.06
2019-06-08T05:07:19.071Z,100894.72
2019-06-08T05:09:49.496Z,100895.63
2019-06-08T05:12:19.073Z,100880.79
2019-06-08T05:14:49.286Z,100882.95
2019-06-08T05:17:18.779Z,100889.92
2019-06-08T05:19:50.328Z,100885.57
2019-06-08T05:22:19.497Z,100888.63
2019-06-08T05:24:49.998Z,100888.20
2019-06-08T05:27:19.765Z,100906.53
2019-06-08T05:29:50.106Z,100906.06
2019-06-08T05:32:19.890Z,100917.83
2019-06-08T05:34:49.669Z,100909.98
2019-06-08T05:37:19.352Z,100924.39
2019-06-08T05:39:49.901Z,100919.53
2019-06-08T05:42:19.546Z,100927.45
2019-06-08T05:44:50.321Z,100924.39
2019-06-08T05:47:19.990Z,100916.55
2019-06-08T05:49:49.954Z,100920.02
2019-06-08T05:52:19.541Z,100918.70
2019-06-08T05:54:50.145Z,100923.95
2019-06-08T05:57:19.709Z,100919.57
2019-06-08T05:59:50.390Z,100927.85
2019-06-08T06:02:19.993Z,100934.84
2019-06-08T06:04:53.424Z,100937.47
2019-06-08T06:07:20.934Z,100934.81
2019-06-08T06:09:51.084Z,100950.95
2019-06-08T06:12:20.796Z,100951.84
2019-06-08T06:14:51.259Z,100971.03
2019-06-08T06:17:20.976Z,100970.18
2019-06-08T06:19:51.495Z,100963.62
2019-06-08T06:22:21.311Z,100973.64
2019-06-08T06:24:51.902Z,100971.03
2019-06-08T06:27:21.466Z,100977.58
2019-06-08T06:29:52.574Z,100967.56
2019-06-08T06:32:22.090Z,100980.63
2019-06-08T06:34:52.183Z,100989.36
2019-06-08T06:37:22.013Z,100987.17
2019-06-08T06:39:52.243Z,100985.42
2019-06-08T06:42:24.705Z,100988.50
2019-06-08T06:44:53.109Z,100999.81
2019-06-08T06:47:22.654Z,100992.40
2019-06-08T06:49:52.578Z,100998.53
2019-06-08T06:52:22.175Z,101011.17
2019-06-08T06:54:52.981Z,101014.66
2019-06-08T06:57:22.873Z,101002.42
2019-06-08T06:59:52.368Z,101014.64
2019-06-08T07:02:22.851Z,101014.62
2019-06-08T07:04:52.363Z,101031.23
2019-06-08T07:07:21.870Z,101031.61
2019-06-08T07:09:52.679Z,101034.72
2019-06-08T07:12:22.328Z,101058.73
2019-06-08T07:14:53.018Z,101030.80
2019-06-08T07:17:22.724Z,101045.58
2019-06-08T07:19:52.606Z,101048.60
2019-06-08T07:22:22.255Z,101043.37
2019-06-08T07:24:52.535Z,101045.88
2019-06-08T07:27:23.136Z,101051.16
2019-06-08T07:29:52.741Z,101061.58
2019-06-08T07:32:22.298Z,101065.88
2019-06-08T07:34:53.080Z,101061.27
2019-06-08T07:37:22.720Z,101059.02
2019-06-08T07:39:53.569Z,101057.47
2019-06-08T07:42:23.176Z,101059.67
2019-06-08T07:44:52.916Z,101054.76
2019-06-08T07:47:22.422Z,101070.50
2019-06-08T07:49:53.190Z,101064.55
2019-06-08T07:52:22.803Z,101075.98
2019-06-08T07:54:52.984Z,101069.94
2019-06-08T07:57:22.572Z,101078.62
2019-06-08T07:59:53.204Z,101079.14
2019-06-08T08:02:25.002Z,101073.86
2019-06-08T08:04:54.709Z,101077.43
2019-06-08T08:07:24.158Z,101087.02
2019-06-08T08:09:54.934Z,101083.45
2019-06-08T08:12:24.488Z,101089.52
2019-06-08T08:14:55.218Z,101091.75
2019-06-08T08:17:25.099Z,101100.98
2019-06-08T08:19:55.143Z,101113.59
2019-06-08T08:22:26.342Z,101103.53
2019-06-08T08:25:01.353Z,101095.73
2019-06-08T08:27:28.078Z,101096.10
2019-06-08T08:29:59.753Z,101095.70
2019-06-08T08:32:29.147Z,101100.09
2019-06-08T08:35:01.094Z,101095.33
2019-06-08T08:37:30.078Z,101134.20
2019-06-08T08:40:01.349Z,101115.44
2019-06-08T08:42:30.840Z,101104.48
2019-06-08T08:45:05.010Z,101128.13
2019-06-08T08:47:31.567Z,101127.23
2019-06-08T08:50:02.224Z,101118.50
2019-06-08T08:52:37.137Z,101127.23
2019-06-08T08:55:03.121Z,101128.52
2019-06-08T08:57:32.575Z,101130.70
2019-06-08T09:00:04.995Z,101140.34
2019-06-08T09:02:33.322Z,101145.98
2019-06-08T09:05:03.835Z,101153.87
2019-06-08T09:07:33.638Z,101152.95
2019-06-08T09:10:03.847Z,101162.48
2019-06-08T09:12:34.642Z,101156.00
2019-06-08T09:15:08.651Z,101157.70
2019-06-08T09:17:38.936Z,101154.11
2019-06-08T09:20:15.303Z,101156.12
2019-06-08T09:22:52.940Z,101156.89
2019-06-08T09:25:13.618Z,101154.53
2019-06-08T09:27:43.005Z,101158.54
2019-06-08T09:30:12.921Z,101149.71
2019-06-08T09:32:42.907Z,101167.31
2019-06-08T09:35:12.682Z,101162.30
2019-06-08T09:37:42.321Z,101167.06
2019-06-08T09:40:12.502Z,101173.95
2019-06-08T09:42:42.027Z,101171.91
2019-06-08T09:45:11.765Z,101178.99
2019-06-08T09:47:41.750Z,101178.84
2019-06-08T09:50:12.096Z,101185.52
2019-06-08T09:52:41.670Z,101193.17
2019-06-08T09:55:11.621Z,101192.16
2019-06-08T09:57:41.213Z,101213.27
2019-06-08T10:00:17.946Z,101203.97
2019-06-08T10:02:42.773Z,101188.12
2019-06-08T10:05:12.477Z,101193.15
2019-06-08T10:07:41.991Z,101196.34
2019-06-08T10:10:12.434Z,101207.80
2019-06-08T10:12:42.012Z,101210.83
2019-06-08T10:15:12.278Z,101220.94
2019-06-08T10:17:41.839Z,101214.50
2019-06-08T10:20:11.602Z,101208.83
2019-06-08T10:22:41.091Z,101212.48
2019-06-08T10:25:11.457Z,101214.45
2019-06-08T10:27:41.350Z,101217.77
2019-06-08T10:30:11.882Z,101217.29
2019-06-08T10:32:41.550Z,101234.06
2019-06-08T10:35:11.340Z,101222.84
2019-06-08T10:37:40.981Z,101220.52
2019-06-08T10:40:12.272Z,101236.77
2019-06-08T10:42:41.776Z,101237.54
2019-06-08T10:45:14.397Z,101231.62
2019-06-08T10:47:43.110Z,101234.34
2019-06-08T10:50:15.263Z,101254.62
2019-06-08T10:52:44.865Z,101240.89
2019-06-08T10:55:14.469Z,101238.08
2019-06-08T10:57:44.067Z,101244.72
2019-06-08T11:00:20.911Z,101248.06
2019-06-08T11:02:48.800Z,101248.84
2019-06-08T11:05:18.315Z,101236.94
2019-06-08T11:07:48.074Z,101242.34
2019-06-08T11:10:19.132Z,101242.96
2019-06-08T11:12:48.766Z,101240.85
2019-06-08T11:15:19.011Z,101246.80
2019-06-08T11:17:48.601Z,101260.02
2019-06-08T11:20:18.275Z,101263.97
2019-06-08T11:22:50.086Z,101270.47
2019-06-08T11:25:20.087Z,101278.30
2019-06-08T11:27:49.713Z,101269.16
2019-06-08T11:30:24.163Z,101264.55
2019-06-08T11:32:50.658Z,101264.82
2019-06-08T11:35:20.690Z,101259.47
2019-06-08T11:37:50.195Z,101255.23
2019-06-08T11:40:20.891Z,101266.84
2019-06-08T11:42:50.617Z,101277.52
2019-06-08T11:45:20.365Z,101269.92
2019-06-08T11:47:49.972Z,101295.67
2019-06-08T11:50:41.482Z,101294.33
2019-06-08T11:53:10.599Z,101290.63
2019-06-08T11:55:38.755Z,101295.91
2019-06-08T11:58:11.844Z,101281.77
2019-06-08T12:01:02.879Z,101290.81
2019-06-08T12:03:30.790Z,101310.88
2019-06-08T12:06:02.004Z,101297.64
2019-06-08T12:08:31.839Z,101310.51
2019-06-08T12:11:03.488Z,101319.58
2019-06-08T12:13:32.594Z,101297.98
2019-06-08T12:16:03.068Z,101324.73
2019-06-08T12:18:32.640Z,101315.43
2019-06-08T12:21:03.684Z,101318.20
2019-06-08T12:23:33.357Z,101318.14
2019-06-08T12:26:03.956Z,101326.91
2019-06-08T12:28:33.703Z,101318.92
2019-06-08T12:31:03.208Z,101318.02
2019-06-08T12:33:32.761Z,101315.46
2019-06-08T12:36:02.242Z,101318.48
2019-06-08T12:38:34.496Z,101318.84
2019-06-08T12:41:02.984Z,101316.14
2019-06-08T12:43:32.456Z,101323.11
2019-06-08T12:46:01.961Z,101315.08
2019-06-08T12:48:31.474Z,101314.06
2019-06-08T12:51:01.006Z,101307.30
2019-06-08T12:53:30.474Z,101302.66
2019-06-08T12:56:00.061Z,101319.62
2019-06-08T12:58:29.574Z,101318.16
2019-06-08T13:00:59.187Z,101321.62
2019-06-08T13:03:29.908Z,101319.32
2019-06-08T13:05:59.505Z,101311.84
2019-06-08T13:08:29.108Z,101312.10
2019-06-08T13:11:00.310Z,101314.14
2019-06-08T13:13:30.114Z,101301.04
2019-06-08T13:15:59.636Z,101303.69
2019-06-08T13:18:29.248Z,101309.17
2019-06-08T13:21:03.282Z,101313.59
2019-06-08T13:23:30.107Z,101313.11
2019-06-08T13:25:59.595Z,101320.50
2019-06-08T13:28:29.096Z,101319.91
2019-06-08T13:30:58.610Z,101332.97
2019-06-08T13:33:28.264Z,101325.34
2019-06-08T13:35:58.119Z,101323.84
2019-06-08T13:38:28.747Z,101325.70
2019-06-08T13:40:58.807Z,101326.89
2019-06-08T13:43:28.548Z,101337.55
2019-06-08T13:45:58.489Z,101332.81
2019-06-08T13:48:28.337Z,101333.91
2019-06-08T13:50:59.203Z,101355.21
2019-06-08T13:53:31.744Z,101340.89
2019-06-08T13:56:00.347Z,101354.09
2019-06-08T13:58:33.435Z,101358.73
2019-06-08T14:01:01.301Z,101353.34
2019-06-08T14:03:31.139Z,101347.70
2019-06-08T14:06:00.812Z,101354.33
2019-06-08T14:08:33.077Z,101353.62
2019-06-08T14:11:02.083Z,101353.74
2019-06-08T14:13:34.575Z,101348.91
2019-06-08T14:16:02.996Z,101349.97
2019-06-08T14:18:34.288Z,101342.38
2019-06-08T14:21:03.931Z,101344.86
2019-06-08T14:23:33.419Z,101351.67
2019-06-08T14:26:02.990Z,101350.50
2019-06-08T14:28:32.586Z,101339.00
2019-06-08T14:31:02.067Z,101338.37
2019-06-08T14:33:33.591Z,101337.34
2019-06-08T14:36:02.880Z,101333.62
2019-06-08T14:38:38.447Z,101343.93
2019-06-08T14:41:03.721Z,101349.01
2019-06-08T14:43:33.273Z,101360.36
2019-06-08T14:46:02.991Z,101406.42
2019-06-08T14:48:33.983Z,101403.70
2019-06-08T14:51:03.656Z,101393.33
2019-06-08T14:53:33.153Z,101388.80
2019-06-08T14:56:08.281Z,101373.33
2019-06-08T14:58:35.126Z,101379.75
2019-06-08T15:01:04.796Z,101381.83
2019-06-08T15:03:34.305Z,101373.85
2019-06-08T15:06:03.938Z,101366.12
2019-06-08T15:08:33.471Z,101351.16
2019-06-08T15:11:02.957Z,101362.59
2019-06-08T15:13:32.467Z,101358.76
2019-06-08T15:16:01.930Z,101359.17
2019-06-08T15:18:31.866Z,101358.53
2019-06-08T15:21:01.442Z,101375.81
2019-06-08T15:23:32.735Z,101383.88
2019-06-08T15:26:02.466Z,101380.41
2019-06-08T15:28:35.962Z,101369.27
2019-06-08T15:31:03.335Z,101374.54
2019-06-08T15:33:33.750Z,101389.87
2019-06-08T15:36:03.304Z,101373.19
2019-06-08T15:38:33.546Z,101381.50
2019-06-08T15:41:03.098Z,101370.73
2019-06-08T15:43:36.676Z,101369.84
2019-06-08T15:46:03.884Z,101362.03
2019-06-08T15:48:34.269Z,101375.47
2019-06-08T15:51:03.748Z,101369.91
2019-06-08T15:53:34.163Z,101377.69
2019-06-08T15:56:03.796Z,101369.53
2019-06-08T15:58:34.024Z,101381.41
2019-06-08T16:01:03.628Z,101397.42
2019-06-08T16:03:33.567Z,101403.17
2019-06-08T16:06:03.262Z,101387.99
2019-06-08T16:08:36.554Z,101386.25
2019-06-08T16:11:04.177Z,101374.78
2019-06-08T16:13:34.744Z,101399.73
2019-06-08T16:16:04.481Z,101404.36
2019-06-08T16:18:33.974Z,101408.94
2019-06-08T16:21:03.513Z,101397.11
2019-06-08T16:23:33.701Z,101407.42
2019-06-08T16:26:03.241Z,101417.75
2019-06-08T16:28:32.725Z,101419.87
2019-06-08T16:31:05.408Z,101409.16
2019-06-08T16:33:33.703Z,101411.35
2019-06-08T16:36:03.141Z,101409.34
2019-06-08T16:38:34.166Z,101413.95
2019-06-08T16:41:03.714Z,101409.80
2019-06-08T16:43:33.279Z,101406.83
2019-06-08T16:46:02.836Z,101406.41
2019-06-08T16:48:32.429Z,101421.14
2019-06-08T16:51:01.905Z,101419.02
2019-06-08T16:53:32.465Z,101423.28
2019-06-08T16:56:02.792Z,101427.61
2019-06-08T16:58:32.419Z,101427.73
2019-06-08T17:01:02.469Z,101426.28
2019-06-08T17:03:32.849Z,101423.59
2019-06-08T17:06:02.516Z,101436.75
2019-06-08T17:08:35.758Z,101436.75
2019-06-08T17:11:03.213Z,101439.09
2019-06-08T17:13:33.980Z,101452.66
2019-06-08T17:16:03.963Z,101456.53
2019-06-08T17:18:34.174Z,101473.92
2019-06-08T17:21:03.788Z,101483.80
2019-06-08T17:23:34.431Z,101496.69
2019-06-08T17:26:04.144Z,101510.91
2019-06-08T17:28:34.940Z,101533.39
2019-06-08T17:31:04.872Z,101521.86
2019-06-08T17:33:35.278Z,101525.33
2019-06-08T17:36:04.876Z,101513.12
2019-06-08T17:38:34.410Z,101511.83
2019-06-08T17:41:03.944Z,101504.91
2019-06-08T17:43:34.186Z,101502.76
2019-06-08T17:46:03.729Z,101499.67
2019-06-08T17:48:34.592Z,101503.63
2019-06-08T17:51:04.477Z,101505.78
2019-06-08T17:53:35.160Z,101514.55
2019-06-08T17:56:04.790Z,101522.41
2019-06-08T17:58:35.196Z,101512.33
2019-06-08T18:01:04.845Z,101526.34
2019-06-08T18:03:36.077Z,101527.63
2019-06-08T18:06:07.357Z,101519.75
2019-06-08T18:08:40.648Z,101525.00
2019-06-08T18:11:08.218Z,101523.71
2019-06-08T18:13:42.150Z,101524.55
2019-06-08T18:16:10.031Z,101528.06
2019-06-08T18:18:41.847Z,101528.50
2019-06-08T18:21:10.828Z,101525.91
2019-06-08T18:23:42.025Z,101535.10
2019-06-08T18:26:11.713Z,101535.55
2019-06-08T18:28:43.581Z,101539.94
2019-06-08T18:31:12.544Z,101533.83
2019-06-08T18:33:45.195Z,101529.44
2019-06-08T18:36:13.290Z,101533.36
2019-06-08T18:38:44.262Z,101532.95
2019-06-08T18:41:14.056Z,101539.93
2019-06-08T18:43:44.111Z,101539.05
2019-06-08T18:46:14.699Z,101543.88
2019-06-08T18:48:45.167Z,101540.78
2019-06-08T18:51:17.518Z,101549.52
2019-06-08T18:54:06.838Z,101546.01
2019-06-08T18:56:18.422Z,101553.91
2019-06-08T18:58:49.352Z,101553.41
2019-06-08T19:01:22.915Z,101549.02
2019-06-08T19:03:52.556Z,101551.14
2019-06-08T19:06:22.279Z,101550.77
2019-06-08T19:08:52.414Z,101556.45
2019-06-08T19:11:21.967Z,101546.35
2019-06-08T19:13:52.644Z,101551.63
2019-06-08T19:16:23.428Z,101554.22
2019-06-08T19:18:53.021Z,101562.13
2019-06-08T19:21:22.532Z,101566.00
2019-06-08T19:23:52.127Z,101565.13
2019-06-08T19:26:21.773Z,101573.42
2019-06-08T19:28:54.086Z,101569.91
2019-06-08T19:31:22.713Z,101573.80
2019-06-08T19:33:53.442Z,101586.50
2019-06-08T19:36:23.211Z,101592.52
2019-06-08T19:38:54.743Z,101598.19
2019-06-08T19:41:24.028Z,101601.23
2019-06-08T19:43:54.782Z,101600.30
2019-06-08T19:46:24.380Z,101597.72
2019-06-08T19:48:55.497Z,101608.98
2019-06-08T19:51:25.089Z,101608.95
2019-06-08T19:53:55.074Z,101611.58
2019-06-08T19:56:25.187Z,101611.91
2019-06-08T19:59:01.827Z,101616.27
2019-06-08T20:01:27.705Z,101621.89
2019-06-08T20:03:59.741Z,101618.77
2019-06-08T20:06:28.525Z,101617.06
2019-06-08T20:08:58.050Z,101613.97
2019-06-08T20:11:29.411Z,101614.84
2019-06-08T20:13:58.999Z,101622.70
2019-06-08T20:16:28.505Z,101623.08
2019-06-08T20:18:58.598Z,101626.44
2019-06-08T20:21:28.109Z,101629.05
2019-06-08T20:23:58.498Z,101629.79
2019-06-08T20:26:28.554Z,101633.68
2019-06-08T20:29:12.138Z,101638.98
2019-06-08T20:31:29.529Z,101639.46
2019-06-08T20:33:59.063Z,101639.89
2019-06-08T20:36:29.081Z,101644.66
2019-06-08T20:38:58.647Z,101642.91
2019-06-08T20:41:28.215Z,101647.20
2019-06-08T20:43:58.114Z,101645.53
2019-06-08T20:46:28.722Z,101645.13
2019-06-08T20:48:58.404Z,101644.15
2019-06-08T20:51:28.085Z,101643.20
2019-06-08T20:53:57.578Z,101648.80
2019-06-08T20:56:28.049Z,101655.77
2019-06-08T20:58:57.792Z,101653.63
2019-06-08T21:01:27.326Z,101659.22
2019-06-08T21:03:57.225Z,101658.39
2019-06-08T21:06:28.000Z,101663.06
2019-06-08T21:08:59.790Z,101663.41
2019-06-08T21:11:28.924Z,101660.88
2019-06-08T21:13:58.419Z,101662.62
2019-06-08T21:16:27.979Z,101666.98
2019-06-08T21:18:58.143Z,101666.42
2019-06-08T21:21:37.709Z,101665.94
2019-06-08T21:24:07.945Z,101670.30
2019-06-08T21:26:37.444Z,101666.72
2019-06-08T21:29:08.236Z,101668.50
2019-06-08T21:31:37.963Z,101672.43
2019-06-08T21:34:07.542Z,101669.38
2019-06-08T21:36:37.601Z,101671.52
2019-06-08T21:39:08.545Z,101673.64
2019-06-08T21:41:38.042Z,101680.19
2019-06-08T21:44:07.845Z,101680.09
2019-06-08T21:46:38.083Z,101683.88
2019-06-08T21:49:07.718Z,101682.94
2019-06-08T21:51:37.807Z,101683.28
2019-06-08T21:54:07.424Z,101681.92
2019-06-08T21:56:37.112Z,101687.19
2019-06-08T21:59:07.834Z,101689.66
2019-06-08T22:01:38.108Z,101688.31
2019-06-08T22:04:07.894Z,101684.78
2019-06-08T22:06:37.457Z,101688.78
2019-06-08T22:09:08.826Z,101687.71
2019-06-08T22:11:38.465Z,101687.97
2019-06-08T22:14:08.107Z,101689.17
2019-06-08T22:16:38.183Z,101681.27
2019-06-08T22:19:08.053Z,101684.70
2019-06-08T22:21:37.766Z,101684.77
2019-06-08T22:24:07.952Z,101687.75
2019-06-08T22:26:37.593Z,101688.30
2019-06-08T22:29:07.935Z,101686.55
2019-06-08T22:31:37.819Z,101693.02
2019-06-08T22:34:07.564Z,101696.38
2019-06-08T22:36:37.379Z,101690.55
2019-06-08T22:39:08.276Z,101694.97
2019-06-08T22:41:38.100Z,101695.84
2019-06-08T22:44:08.341Z,101698.44
2019-06-08T22:46:38.073Z,101699.93
2019-06-08T22:49:08.116Z,101693.77
2019-06-08T22:51:38.415Z,101696.40
2019-06-08T22:54:08.192Z,101699.12
2019-06-08T22:56:37.660Z,101698.63
2019-06-08T22:59:09.201Z,101698.24
2019-06-08T23:01:38.576Z,101697.57
2019-06-08T23:04:08.922Z,101696.12
2019-06-08T23:06:38.861Z,101699.25
2019-06-08T23:09:08.994Z,101700.34
2019-06-08T23:11:38.612Z,101705.50
2019-06-08T23:14:13.018Z,101699.47
2019-06-08T23:16:39.415Z,101704.61
2019-06-08T23:19:09.051Z,101704.86
2019-06-08T23:21:38.575Z,101700.48
2019-06-08T23:24:08.635Z,101695.01
2019-06-08T23:26:38.136Z,101707.54
2019-06-08T23:29:09.562Z,101699.88
2019-06-08T23:31:38.958Z,101698.63
2019-06-08T23:34:11.093Z,101698.63
2019-06-08T23:36:52.026Z,101706.08
2019-06-08T23:39:10.945Z,101701.49
2019-06-08T23:41:40.469Z,101705.16
2019-06-08T23:44:09.987Z,101701.16
2019-06-08T23:46:39.494Z,101696.88
2019-06-08T23:49:09.142Z,101694.56
2019-06-08T23:51:38.712Z,101696.83
2019-06-08T23:54:12.059Z,101699.33
2019-06-08T23:56:39.413Z,101706.77
2019-06-08T23:59:09.431Z,101705.70
