createdAt,value
2018-07-17T00:01:11.527Z,96819.97
2018-07-17T00:03:40.067Z,96826.05
2018-07-17T00:06:08.562Z,96856.48
2018-07-17T00:08:37.197Z,96899.09
2018-07-17T00:11:05.761Z,96946.77
2018-07-17T00:13:34.277Z,96893.00
2018-07-17T00:16:02.856Z,96910.25
2018-07-17T00:18:31.368Z,96926.48
2018-07-17T00:20:59.898Z,96940.67
2018-07-17T00:23:28.448Z,96937.63
2018-07-17T00:25:57.087Z,96896.05
2018-07-17T00:28:25.578Z,96937.63
2018-07-17T00:30:54.287Z,96926.48
2018-07-17T00:33:23.371Z,96956.91
2018-07-17T00:35:51.889Z,96984.30
2018-07-17T00:38:20.453Z,96953.86
2018-07-17T00:40:49.102Z,97011.69
2018-07-17T00:43:17.653Z,96971.11
2018-07-17T00:45:46.232Z,97019.80
2018-07-17T00:48:14.764Z,97030.95
2018-07-17T00:50:43.322Z,97070.52
2018-07-17T00:53:11.881Z,97053.28
2018-07-17T00:55:40.412Z,97137.48
2018-07-17T00:58:09.050Z,97163.85
2018-07-17T01:00:42.993Z,97179.07
2018-07-17T01:03:16.831Z,97201.39
2018-07-17T01:05:50.758Z,97127.33
2018-07-17T01:08:25.101Z,97134.43
2018-07-17T01:10:58.862Z,97150.66
2018-07-17T01:13:32.624Z,97095.88
2018-07-17T01:16:01.455Z,97168.92
2018-07-17T01:18:29.949Z,97188.20
2018-07-17T01:20:58.466Z,97238.92
2018-07-17T01:23:27.037Z,97209.50
2018-07-17T01:25:55.565Z,97200.38
2018-07-17T01:28:24.045Z,97197.33
2018-07-17T01:30:52.979Z,97192.26
2018-07-17T01:33:21.507Z,97207.48
2018-07-17T01:35:50.018Z,97211.53
2018-07-17T01:38:18.608Z,97236.89
2018-07-17T01:40:47.171Z,97237.91
2018-07-17T01:43:15.714Z,97249.07
2018-07-17T01:45:44.337Z,97257.19
2018-07-17T01:48:12.875Z,97303.84
2018-07-17T01:50:41.423Z,97225.73
2018-07-17T01:53:09.921Z,97208.48
2018-07-17T01:55:38.446Z,97224.72
2018-07-17T01:58:06.959Z,97239.94
2018-07-17T02:00:35.468Z,97229.80
2018-07-17T02:03:04.053Z,97276.46
2018-07-17T02:05:32.544Z,97315.01
2018-07-17T02:08:01.046Z,97299.80
2018-07-17T02:10:29.565Z,97330.23
2018-07-17T02:12:58.026Z,97289.64
2018-07-17T02:15:26.577Z,97284.58
2018-07-17T02:17:55.129Z,97293.70
2018-07-17T02:20:23.619Z,97293.70
2018-07-17T02:22:52.170Z,97285.59
2018-07-17T02:25:20.689Z,97290.66
2018-07-17T02:27:49.165Z,97351.53
2018-07-17T02:30:17.739Z,97348.48
2018-07-17T02:32:47.362Z,97338.34
2018-07-17T02:35:15.972Z,97324.14
2018-07-17T02:37:44.496Z,97271.39
2018-07-17T02:40:13.325Z,97288.63
2018-07-17T02:42:41.825Z,97334.28
2018-07-17T02:45:10.351Z,97348.48
2018-07-17T02:47:38.954Z,97348.48
2018-07-17T02:50:07.626Z,97376.89
2018-07-17T02:52:36.183Z,97356.61
2018-07-17T02:55:04.693Z,97390.09
2018-07-17T02:57:33.219Z,97402.26
2018-07-17T03:00:01.736Z,97396.17
2018-07-17T03:02:30.235Z,97403.27
2018-07-17T03:04:58.907Z,97440.81
2018-07-17T03:07:27.607Z,97482.41
2018-07-17T03:09:56.113Z,97486.47
2018-07-17T03:12:24.645Z,97492.55
2018-07-17T03:14:53.170Z,97384.00
2018-07-17T03:17:21.639Z,97420.52
2018-07-17T03:19:50.155Z,97373.85
2018-07-17T03:22:18.692Z,97385.02
2018-07-17T03:24:47.646Z,97395.16
2018-07-17T03:27:16.408Z,97446.90
2018-07-17T03:29:44.959Z,97432.70
2018-07-17T03:32:13.559Z,97436.75
2018-07-17T03:34:42.101Z,97416.46
2018-07-17T03:37:10.630Z,97429.65
2018-07-17T03:39:39.153Z,97444.87
2018-07-17T03:42:07.641Z,97456.03
2018-07-17T03:44:36.198Z,97481.39
2018-07-17T03:47:05.116Z,97443.85
2018-07-17T03:49:33.686Z,97403.27
2018-07-17T03:52:02.386Z,97378.92
2018-07-17T03:54:30.917Z,97385.02
2018-07-17T03:56:59.412Z,97442.84
2018-07-17T03:59:28.096Z,97476.32
2018-07-17T04:01:56.585Z,97449.94
2018-07-17T04:04:25.194Z,97454.00
2018-07-17T04:06:53.736Z,97409.36
2018-07-17T04:09:22.232Z,97427.63
2018-07-17T04:11:50.733Z,97393.13
2018-07-17T04:14:19.449Z,97333.27
2018-07-17T04:16:54.337Z,97427.63
2018-07-17T04:19:23.527Z,97349.50
2018-07-17T04:21:52.395Z,97267.33
2018-07-17T04:24:21.994Z,97272.40
2018-07-17T04:26:50.571Z,97270.38
2018-07-17T04:29:19.519Z,97237.91
2018-07-17T04:31:48.597Z,97198.34
2018-07-17T04:34:17.146Z,97200.38
2018-07-17T04:36:45.714Z,97156.75
2018-07-17T04:39:14.678Z,97076.61
2018-07-17T04:41:43.194Z,97040.09
2018-07-17T04:44:11.770Z,97017.77
2018-07-17T04:46:40.294Z,96965.02
2018-07-17T04:49:08.846Z,97042.12
2018-07-17T04:51:37.373Z,96951.83
2018-07-17T04:54:06.018Z,96899.09
2018-07-17T04:56:34.526Z,96848.37
2018-07-17T04:59:03.026Z,96875.75
2018-07-17T05:01:31.708Z,96869.67
2018-07-17T05:04:00.138Z,96826.05
2018-07-17T05:06:28.689Z,96808.80
2018-07-17T05:08:57.740Z,96643.47
2018-07-17T05:11:26.238Z,96590.73
2018-07-17T05:13:54.789Z,96539.00
2018-07-17T05:16:23.316Z,96345.27
2018-07-17T05:18:51.834Z,96380.77
2018-07-17T05:21:20.365Z,96284.42
2018-07-17T05:23:48.891Z,96383.81
2018-07-17T05:26:17.466Z,96394.97
2018-07-17T05:28:45.994Z,96219.52
2018-07-17T05:31:14.655Z,96231.69
2018-07-17T05:33:43.169Z,96123.17
2018-07-17T05:36:11.713Z,96009.59
2018-07-17T05:38:40.198Z,95815.89
2018-07-17T05:41:08.797Z,96050.15
2018-07-17T05:43:37.281Z,95998.43
2018-07-17T05:46:05.883Z,95802.70
2018-07-17T05:48:34.439Z,95440.70
2018-07-17T05:51:03.025Z,95446.80
2018-07-17T05:53:31.542Z,95681.02
2018-07-17T05:56:00.061Z,95729.70
2018-07-17T05:58:29.174Z,95475.19
2018-07-17T06:00:57.679Z,95519.80
2018-07-17T06:03:26.569Z,95591.79
2018-07-17T06:05:55.113Z,95623.22
2018-07-17T06:08:23.612Z,95628.30
2018-07-17T06:10:52.252Z,95675.95
2018-07-17T06:13:20.714Z,95580.64
2018-07-17T06:15:49.246Z,95434.63
2018-07-17T06:18:17.835Z,95403.19
2018-07-17T06:20:46.605Z,95555.28
2018-07-17T06:23:15.135Z,95254.14
2018-07-17T06:25:43.710Z,95149.72
2018-07-17T06:28:12.219Z,95144.64
2018-07-17T06:30:40.725Z,95076.71
2018-07-17T06:33:09.239Z,95094.97
2018-07-17T06:35:37.760Z,95092.94
2018-07-17T06:38:06.593Z,95188.23
2018-07-17T06:40:35.142Z,94949.98
2018-07-17T06:43:03.714Z,94424.87
2018-07-17T06:45:32.277Z,94356.95
2018-07-17T06:48:00.778Z,94802.98
2018-07-17T06:50:29.472Z,94514.07
2018-07-17T06:52:57.953Z,94613.41
2018-07-17T06:55:26.477Z,94860.77
2018-07-17T06:57:55.403Z,94910.45
2018-07-17T07:00:24.000Z,95008.79
2018-07-17T07:02:52.482Z,94663.09
2018-07-17T07:05:21.107Z,94636.73
2018-07-17T07:07:49.718Z,94773.59
2018-07-17T07:10:18.250Z,95072.66
2018-07-17T07:12:46.804Z,95145.66
2018-07-17T07:15:15.372Z,95364.66
2018-07-17T07:17:43.890Z,95212.58
2018-07-17T07:20:12.426Z,95264.28
2018-07-17T07:22:40.978Z,95459.97
2018-07-17T07:25:10.494Z,95464.03
2018-07-17T07:27:39.012Z,95505.60
2018-07-17T07:30:07.820Z,95562.38
2018-07-17T07:32:36.349Z,95488.36
2018-07-17T07:35:05.198Z,95533.99
2018-07-17T07:37:33.817Z,95487.34
2018-07-17T07:40:02.332Z,95463.02
2018-07-17T07:42:30.848Z,95434.63
2018-07-17T07:44:59.463Z,95523.85
2018-07-17T07:47:27.958Z,95469.09
2018-07-17T07:49:56.512Z,95550.22
2018-07-17T07:52:25.092Z,95571.51
2018-07-17T07:54:53.705Z,95468.08
2018-07-17T07:57:22.231Z,95389.00
2018-07-17T07:59:50.720Z,95329.17
2018-07-17T08:02:19.677Z,95166.95
2018-07-17T08:04:48.201Z,95087.87
2018-07-17T08:07:17.357Z,94946.94
2018-07-17T08:09:46.074Z,95004.73
2018-07-17T08:12:14.640Z,95212.58
2018-07-17T08:14:43.177Z,95125.38
2018-07-17T08:17:11.994Z,95288.61
2018-07-17T08:19:40.505Z,95227.78
2018-07-17T08:22:09.133Z,95063.53
2018-07-17T08:24:37.649Z,95111.19
2018-07-17T08:27:06.581Z,95110.17
2018-07-17T08:29:35.142Z,95272.39
2018-07-17T08:32:03.733Z,95225.75
2018-07-17T08:34:32.612Z,95017.91
2018-07-17T08:37:01.126Z,95146.67
2018-07-17T08:39:29.650Z,95189.25
2018-07-17T08:41:58.196Z,95105.10
2018-07-17T08:44:26.708Z,95098.00
2018-07-17T08:46:55.633Z,94955.05
2018-07-17T08:49:24.178Z,95148.70
2018-07-17T08:51:52.662Z,95004.73
2018-07-17T08:54:21.232Z,95141.60
2018-07-17T08:56:49.729Z,95200.41
2018-07-17T08:59:18.200Z,95164.92
2018-07-17T09:01:46.829Z,94921.59
2018-07-17T09:04:15.951Z,94891.19
2018-07-17T09:06:44.453Z,95076.71
2018-07-17T09:09:12.998Z,95101.05
2018-07-17T09:11:41.493Z,94903.34
2018-07-17T09:14:10.011Z,94986.48
2018-07-17T09:16:38.610Z,95044.27
2018-07-17T09:19:07.139Z,95106.11
2018-07-17T09:21:35.679Z,95128.42
2018-07-17T09:24:04.333Z,95330.19
2018-07-17T09:26:32.873Z,95290.64
2018-07-17T09:29:01.373Z,95223.73
2018-07-17T09:31:29.878Z,95289.63
2018-07-17T09:33:58.426Z,95110.17
2018-07-17T09:36:27.133Z,95047.31
2018-07-17T09:38:56.571Z,95136.53
2018-07-17T09:41:25.071Z,95054.41
2018-07-17T09:43:53.748Z,95108.14
2018-07-17T09:46:23.015Z,94838.47
2018-07-17T09:48:51.610Z,94841.51
2018-07-17T09:51:20.173Z,94945.93
2018-07-17T09:53:48.772Z,94945.93
2018-07-17T09:56:17.324Z,94804.00
2018-07-17T09:58:45.857Z,94844.55
2018-07-17T10:01:20.373Z,94817.17
2018-07-17T10:03:48.865Z,94657.00
2018-07-17T10:06:17.407Z,94566.78
2018-07-17T10:08:46.117Z,94555.63
2018-07-17T10:11:14.812Z,94807.04
2018-07-17T10:13:43.626Z,94881.05
2018-07-17T10:16:12.243Z,94724.92
2018-07-17T10:18:40.840Z,94500.89
2018-07-17T10:21:09.565Z,94453.25
2018-07-17T10:23:38.378Z,94320.46
2018-07-17T10:26:07.052Z,94212.00
2018-07-17T10:28:35.583Z,94126.86
2018-07-17T10:31:04.140Z,94419.80
2018-07-17T10:33:32.943Z,94321.48
2018-07-17T10:36:01.553Z,94498.86
2018-07-17T10:38:30.277Z,94468.45
2018-07-17T10:40:58.746Z,94424.87
2018-07-17T10:43:27.398Z,94347.83
2018-07-17T10:45:56.003Z,94428.92
2018-07-17T10:48:24.549Z,94139.03
2018-07-17T10:50:53.143Z,94041.72
2018-07-17T10:53:21.650Z,94326.55
2018-07-17T10:55:50.243Z,94377.23
2018-07-17T10:58:18.973Z,94310.33
2018-07-17T11:00:48.497Z,94345.80
2018-07-17T11:03:17.417Z,94263.70
2018-07-17T11:05:45.898Z,94115.72
2018-07-17T11:08:14.395Z,93974.83
2018-07-17T11:10:42.956Z,93928.20
2018-07-17T11:13:11.472Z,93729.56
2018-07-17T11:15:39.990Z,93578.56
2018-07-17T11:18:08.555Z,94198.83
2018-07-17T11:20:37.056Z,94446.16
2018-07-17T11:23:05.718Z,94560.70
2018-07-17T11:25:34.251Z,94439.06
2018-07-17T11:28:03.126Z,94595.17
2018-07-17T11:30:31.585Z,94669.17
2018-07-17T11:33:00.074Z,94714.79
2018-07-17T11:35:28.589Z,94665.11
2018-07-17T11:37:57.125Z,94506.98
2018-07-17T11:40:25.630Z,94393.45
2018-07-17T11:42:54.175Z,94702.63
2018-07-17T11:45:22.694Z,94537.39
2018-07-17T11:47:51.262Z,94196.80
2018-07-17T11:50:19.750Z,94275.86
2018-07-17T11:52:48.221Z,94255.59
2018-07-17T11:55:16.734Z,94672.21
2018-07-17T11:57:45.231Z,94630.65
2018-07-17T12:00:13.794Z,94754.32
2018-07-17T12:02:42.263Z,94658.02
2018-07-17T12:05:10.837Z,94368.10
2018-07-17T12:07:39.394Z,94436.02
2018-07-17T12:10:07.893Z,94440.07
2018-07-17T12:12:36.561Z,94379.25
2018-07-17T12:15:05.166Z,94461.36
2018-07-17T12:17:33.783Z,94507.98
2018-07-17T12:20:02.433Z,94644.84
2018-07-17T12:22:30.878Z,94491.77
2018-07-17T12:24:59.490Z,94387.36
2018-07-17T12:27:28.033Z,94442.09
2018-07-17T12:29:56.553Z,94610.38
2018-07-17T12:32:25.819Z,94331.61
2018-07-17T12:34:54.392Z,94164.37
2018-07-17T12:37:22.969Z,94132.95
2018-07-17T12:39:51.462Z,94155.24
2018-07-17T12:42:20.050Z,94077.20
2018-07-17T12:44:48.715Z,94065.03
2018-07-17T12:47:17.296Z,94479.61
2018-07-17T12:49:45.812Z,94446.16
2018-07-17T12:52:14.591Z,94341.75
2018-07-17T12:54:43.138Z,94410.67
2018-07-17T12:57:11.959Z,94177.54
2018-07-17T12:59:40.615Z,94193.77
2018-07-17T13:02:09.283Z,94183.63
2018-07-17T13:04:37.855Z,94219.09
2018-07-17T13:07:06.383Z,93985.98
2018-07-17T13:09:34.893Z,93974.83
2018-07-17T13:12:03.451Z,94130.92
2018-07-17T13:14:31.976Z,94045.78
2018-07-17T13:17:00.510Z,93965.70
2018-07-17T13:19:29.037Z,94115.72
2018-07-17T13:21:57.618Z,94563.74
2018-07-17T13:24:26.139Z,94446.16
2018-07-17T13:26:54.717Z,94431.97
2018-07-17T13:29:23.226Z,94594.16
2018-07-17T13:31:51.751Z,94809.06
2018-07-17T13:34:20.298Z,94677.28
2018-07-17T13:36:48.812Z,94653.96
2018-07-17T13:39:17.349Z,94637.74
2018-07-17T13:41:45.906Z,94591.11
2018-07-17T13:44:14.498Z,94607.33
2018-07-17T13:46:43.039Z,94382.30
2018-07-17T13:49:11.666Z,94494.81
2018-07-17T13:51:40.744Z,94466.42
2018-07-17T13:54:09.279Z,94227.20
2018-07-17T13:56:37.873Z,94744.19
2018-07-17T13:59:06.401Z,94520.16
2018-07-17T14:01:34.989Z,94802.98
2018-07-17T14:04:03.531Z,94751.28
2018-07-17T14:06:32.372Z,94650.92
2018-07-17T14:09:00.877Z,94761.42
2018-07-17T14:11:29.423Z,94657.00
2018-07-17T14:13:57.974Z,94768.52
2018-07-17T14:16:26.453Z,94643.83
2018-07-17T14:18:55.038Z,94715.80
2018-07-17T14:21:23.618Z,94537.39
2018-07-17T14:23:52.135Z,94626.59
2018-07-17T14:26:20.750Z,94457.30
2018-07-17T14:28:49.243Z,94771.56
2018-07-17T14:31:17.785Z,94862.80
2018-07-17T14:33:46.323Z,94886.11
2018-07-17T14:36:16.077Z,94861.78
2018-07-17T14:38:44.742Z,94585.03
2018-07-17T14:41:13.268Z,94740.13
2018-07-17T14:43:41.750Z,94668.16
2018-07-17T14:46:10.297Z,94769.53
2018-07-17T14:48:39.601Z,94485.69
2018-07-17T14:51:10.494Z,94475.55
2018-07-17T14:53:39.222Z,94753.31
2018-07-17T14:56:08.181Z,94816.16
2018-07-17T14:58:36.663Z,94938.83
2018-07-17T15:01:05.807Z,94924.64
2018-07-17T15:03:34.754Z,94945.93
2018-07-17T15:06:03.437Z,94894.22
2018-07-17T15:08:32.826Z,95034.13
2018-07-17T15:11:01.390Z,94890.17
2018-07-17T15:13:30.001Z,94709.72
2018-07-17T15:15:58.667Z,94772.57
2018-07-17T15:18:27.150Z,94651.94
2018-07-17T15:20:55.633Z,94808.05
2018-07-17T15:23:24.254Z,94843.53
2018-07-17T15:25:52.871Z,94995.61
2018-07-17T15:28:21.369Z,94801.97
2018-07-17T15:30:49.902Z,94891.19
2018-07-17T15:33:18.438Z,95027.03
2018-07-17T15:35:46.977Z,95010.81
2018-07-17T15:38:15.480Z,94998.65
2018-07-17T15:40:45.021Z,94896.25
2018-07-17T15:43:13.516Z,94731.01
2018-07-17T15:45:42.993Z,94840.50
2018-07-17T15:48:11.493Z,94783.72
2018-07-17T15:50:39.982Z,94849.62
2018-07-17T15:53:08.514Z,94919.57
2018-07-17T15:55:37.058Z,94925.66
2018-07-17T15:58:05.581Z,95074.69
2018-07-17T16:00:34.126Z,95042.24
2018-07-17T16:03:02.902Z,95062.52
2018-07-17T16:05:31.469Z,95041.23
2018-07-17T16:08:00.434Z,95002.70
2018-07-17T16:10:29.177Z,95079.76
2018-07-17T16:12:57.738Z,95132.48
2018-07-17T16:15:26.330Z,95096.99
2018-07-17T16:17:54.818Z,95224.73
2018-07-17T16:20:23.327Z,95213.59
2018-07-17T16:22:51.850Z,95149.72
2018-07-17T16:25:20.433Z,95353.51
2018-07-17T16:27:49.005Z,95331.20
2018-07-17T16:30:17.681Z,95315.98
2018-07-17T16:32:46.177Z,95283.55
2018-07-17T16:35:14.766Z,95418.40
2018-07-17T16:37:43.286Z,95358.58
2018-07-17T16:40:11.817Z,95402.17
2018-07-17T16:42:40.367Z,95399.13
2018-07-17T16:45:08.991Z,95384.94
2018-07-17T16:47:37.899Z,95355.53
2018-07-17T16:50:06.611Z,95434.63
2018-07-17T16:52:35.149Z,95385.95
2018-07-17T16:55:03.736Z,95452.88
2018-07-17T16:57:32.241Z,95487.34
2018-07-17T17:00:00.820Z,95579.63
2018-07-17T17:02:29.309Z,95590.78
2018-07-17T17:04:57.890Z,95550.22
2018-07-17T17:07:26.437Z,95626.27
2018-07-17T17:09:54.953Z,95570.49
2018-07-17T17:12:23.622Z,95568.47
2018-07-17T17:14:52.180Z,95623.22
2018-07-17T17:17:20.694Z,95665.81
2018-07-17T17:19:49.860Z,95660.74
2018-07-17T17:22:18.454Z,95703.33
2018-07-17T17:24:47.387Z,95741.87
2018-07-17T17:27:15.946Z,95784.45
2018-07-17T17:29:44.468Z,95789.53
2018-07-17T17:32:13.345Z,95792.56
2018-07-17T17:34:41.878Z,95737.81
2018-07-17T17:37:10.439Z,95765.19
2018-07-17T17:39:39.095Z,95811.84
2018-07-17T17:42:07.608Z,95818.94
2018-07-17T17:44:36.085Z,95861.52
2018-07-17T17:47:04.690Z,95816.91
2018-07-17T17:49:33.178Z,95907.16
2018-07-17T17:52:01.706Z,95844.28
2018-07-17T17:54:30.305Z,95933.52
2018-07-17T17:56:58.852Z,95863.55
2018-07-17T17:59:27.377Z,95925.41
2018-07-17T18:01:55.918Z,95836.17
2018-07-17T18:04:24.546Z,95882.82
2018-07-17T18:06:53.153Z,95818.94
2018-07-17T18:09:21.661Z,95668.85
2018-07-17T18:11:50.245Z,95848.34
2018-07-17T18:14:18.814Z,95995.39
2018-07-17T18:16:47.672Z,95989.30
2018-07-17T18:19:16.282Z,95942.66
2018-07-17T18:21:44.803Z,95920.34
2018-07-17T18:24:13.407Z,96044.06
2018-07-17T18:26:41.882Z,96111.00
2018-07-17T18:29:11.105Z,96139.39
2018-07-17T18:31:39.769Z,96223.57
2018-07-17T18:34:11.740Z,96305.72
2018-07-17T18:36:40.534Z,96299.64
2018-07-17T18:39:09.605Z,96381.79
2018-07-17T18:41:38.189Z,96420.33
2018-07-17T18:44:06.763Z,96394.97
2018-07-17T18:46:35.618Z,96442.64
2018-07-17T18:49:04.141Z,96414.24
2018-07-17T18:51:32.649Z,96475.10
2018-07-17T18:54:01.271Z,96540.02
2018-07-17T18:56:29.765Z,96541.03
2018-07-17T18:58:58.289Z,96535.95
2018-07-17T19:01:26.819Z,96580.58
2018-07-17T19:03:55.998Z,96566.38
2018-07-17T19:06:24.486Z,96608.98
2018-07-17T19:08:52.995Z,96514.66
2018-07-17T19:11:21.549Z,96635.36
2018-07-17T19:13:50.038Z,96648.55
2018-07-17T19:16:18.671Z,96622.17
2018-07-17T19:18:47.211Z,96650.57
2018-07-17T19:21:15.762Z,96681.00
2018-07-17T19:23:44.290Z,96698.24
2018-07-17T19:26:12.813Z,96716.50
2018-07-17T19:28:41.331Z,96764.17
2018-07-17T19:31:09.876Z,96812.87
2018-07-17T19:33:38.412Z,96799.68
2018-07-17T19:36:06.946Z,96693.17
2018-07-17T19:38:35.479Z,96874.74
2018-07-17T19:41:04.015Z,96889.95
2018-07-17T19:43:32.939Z,96888.94
2018-07-17T19:46:01.439Z,96906.19
2018-07-17T19:48:29.921Z,96929.52
2018-07-17T19:50:58.462Z,96968.06
2018-07-17T19:53:27.010Z,96977.20
2018-07-17T19:55:55.499Z,96994.44
2018-07-17T19:58:24.407Z,96975.16
2018-07-17T20:00:52.868Z,97020.81
2018-07-17T20:03:21.338Z,97009.66
2018-07-17T20:05:49.869Z,97059.36
2018-07-17T20:08:18.669Z,97095.88
2018-07-17T20:10:47.174Z,97071.53
2018-07-17T20:13:15.813Z,97076.61
2018-07-17T20:15:44.362Z,97119.22
2018-07-17T20:18:12.933Z,97121.24
2018-07-17T20:20:41.446Z,97129.36
2018-07-17T20:23:09.928Z,97135.45
2018-07-17T20:25:38.452Z,97141.53
2018-07-17T20:28:07.333Z,97175.01
2018-07-17T20:30:35.889Z,97194.28
2018-07-17T20:33:04.546Z,97225.73
2018-07-17T20:35:33.096Z,97210.52
2018-07-17T20:38:01.671Z,97235.88
2018-07-17T20:40:30.297Z,97260.23
2018-07-17T20:42:58.871Z,97292.69
2018-07-17T20:45:27.418Z,97263.27
2018-07-17T20:47:56.024Z,97249.07
2018-07-17T20:50:24.556Z,97272.40
2018-07-17T20:52:53.134Z,97283.56
2018-07-17T20:55:21.607Z,97342.41
2018-07-17T20:57:50.073Z,97317.03
2018-07-17T21:00:18.581Z,97335.30
2018-07-17T21:02:47.197Z,97340.37
2018-07-17T21:05:15.752Z,97362.69
2018-07-17T21:07:44.285Z,97361.68
2018-07-17T21:10:12.893Z,97366.75
2018-07-17T21:12:41.433Z,97387.04
2018-07-17T21:15:09.931Z,97384.00
2018-07-17T21:17:38.398Z,97384.00
2018-07-17T21:20:06.938Z,97411.39
2018-07-17T21:22:35.412Z,97416.46
2018-07-17T21:25:03.974Z,97439.80
2018-07-17T21:27:32.449Z,97466.17
2018-07-17T21:30:00.960Z,97469.22
2018-07-17T21:32:29.429Z,97483.42
2018-07-17T21:34:57.949Z,97481.39
2018-07-17T21:37:26.421Z,97503.72
2018-07-17T21:39:55.120Z,97511.83
2018-07-17T21:42:24.509Z,97540.23
2018-07-17T21:44:53.133Z,97527.05
2018-07-17T21:47:22.085Z,97546.33
2018-07-17T21:49:50.565Z,97539.22
2018-07-17T21:52:19.068Z,97499.66
2018-07-17T21:54:47.534Z,97502.70
2018-07-17T21:57:16.061Z,97562.56
2018-07-17T21:59:44.698Z,97532.13
2018-07-17T22:02:13.267Z,97576.77
2018-07-17T22:04:41.824Z,97556.47
2018-07-17T22:07:10.354Z,97595.02
2018-07-17T22:09:38.839Z,97586.91
2018-07-17T22:12:07.338Z,97623.44
2018-07-17T22:14:35.871Z,97589.95
2018-07-17T22:17:04.397Z,97593.00
2018-07-17T22:19:32.870Z,97618.36
2018-07-17T22:22:01.394Z,97616.33
2018-07-17T22:24:29.922Z,97648.80
2018-07-17T22:26:58.437Z,97674.16
2018-07-17T22:29:26.885Z,97669.09
2018-07-17T22:31:55.361Z,97672.14
2018-07-17T22:34:23.890Z,97670.11
2018-07-17T22:36:52.392Z,97683.30
2018-07-17T22:39:20.927Z,97713.73
2018-07-17T22:41:49.426Z,97706.63
2018-07-17T22:44:17.868Z,97714.75
2018-07-17T22:46:46.332Z,97733.02
2018-07-17T22:49:20.868Z,97711.70
2018-07-17T22:51:50.298Z,97748.23
2018-07-17T22:54:18.776Z,97747.22
2018-07-17T22:56:47.389Z,97738.08
2018-07-17T22:59:16.201Z,97770.55
2018-07-17T23:01:44.805Z,97727.94
2018-07-17T23:04:13.332Z,97778.67
2018-07-17T23:06:41.828Z,97782.73
2018-07-17T23:09:10.942Z,97756.35
2018-07-17T23:11:40.365Z,97782.73
2018-07-17T23:14:09.626Z,97787.80
2018-07-17T23:16:38.243Z,97830.42
2018-07-17T23:19:06.961Z,97814.19
2018-07-17T23:21:35.420Z,97830.42
2018-07-17T23:24:03.901Z,97771.57
2018-07-17T23:26:32.415Z,97815.20
2018-07-17T23:29:00.905Z,97807.08
2018-07-17T23:31:29.344Z,97839.55
2018-07-17T23:36:47.745Z,97846.66
2018-07-17T23:39:16.273Z,97856.80
2018-07-17T23:41:44.753Z,97842.59
2018-07-17T23:44:13.265Z,97891.30
2018-07-17T23:46:41.717Z,97878.11
2018-07-17T23:49:14.340Z,97860.86
2018-07-17T23:51:42.953Z,97872.02
2018-07-17T23:54:11.453Z,97898.41
2018-07-17T23:56:40.258Z,97925.80
2018-07-17T23:59:08.705Z,97925.80
