createdAt,value
2017-10-08T00:00:47.314Z,97.30
2017-10-08T00:03:16.371Z,97.40
2017-10-08T00:05:45.478Z,97.30
2017-10-08T00:08:13.755Z,97.60
2017-10-08T00:10:41.996Z,97.50
2017-10-08T00:13:11.020Z,97.50
2017-10-08T00:15:39.258Z,97.50
2017-10-08T00:18:08.290Z,97.40
2017-10-08T00:20:36.533Z,97.40
2017-10-08T00:23:06.306Z,97.60
2017-10-08T00:25:34.556Z,97.50
2017-10-08T00:28:03.590Z,97.40
2017-10-08T00:30:31.840Z,97.40
2017-10-08T00:33:00.079Z,97.60
2017-10-08T00:35:28.347Z,97.60
2017-10-08T00:37:56.609Z,97.50
2017-10-08T00:40:24.870Z,97.60
2017-10-08T00:42:53.119Z,97.50
2017-10-08T00:45:22.138Z,97.90
2017-10-08T00:47:50.441Z,97.60
2017-10-08T00:50:18.701Z,98.00
2017-10-08T00:52:47.010Z,97.90
2017-10-08T00:55:15.285Z,98.00
2017-10-08T00:57:43.562Z,98.10
2017-10-08T01:00:11.845Z,98.20
2017-10-08T01:02:40.083Z,98.40
2017-10-08T01:05:09.105Z,98.60
2017-10-08T01:07:37.410Z,98.60
2017-10-08T01:10:05.705Z,98.40
2017-10-08T01:12:33.976Z,98.30
2017-10-08T01:15:02.251Z,98.30
2017-10-08T01:17:30.529Z,98.30
2017-10-08T01:19:58.803Z,98.20
2017-10-08T01:22:27.057Z,98.20
2017-10-08T01:24:55.402Z,98.20
2017-10-08T01:27:23.676Z,98.30
2017-10-08T01:29:51.971Z,98.30
2017-10-08T01:32:20.279Z,98.30
2017-10-08T01:34:49.521Z,98.70
2017-10-08T01:37:17.812Z,98.50
2017-10-08T01:39:46.085Z,98.50
2017-10-08T01:42:14.356Z,98.90
2017-10-08T01:44:42.655Z,98.70
2017-10-08T01:47:10.926Z,98.70
2017-10-08T01:49:39.214Z,98.70
2017-10-08T01:52:07.470Z,98.80
2017-10-08T01:54:35.783Z,98.80
2017-10-08T01:57:04.060Z,98.70
2017-10-08T01:59:32.349Z,98.70
2017-10-08T02:02:00.621Z,98.70
2017-10-08T02:04:28.872Z,98.70
2017-10-08T02:06:57.912Z,98.70
2017-10-08T02:09:26.139Z,98.70
2017-10-08T02:11:55.174Z,98.70
2017-10-08T02:14:23.417Z,98.70
2017-10-08T02:16:52.458Z,98.80
2017-10-08T02:19:20.744Z,98.80
2017-10-08T02:21:49.023Z,98.80
2017-10-08T02:24:17.275Z,98.70
2017-10-08T02:26:45.530Z,98.60
2017-10-08T02:29:14.580Z,98.50
2017-10-08T02:31:42.861Z,98.50
2017-10-08T02:34:11.111Z,98.60
2017-10-08T02:36:40.242Z,98.70
2017-10-08T02:39:08.526Z,98.70
2017-10-08T02:41:36.815Z,98.60
2017-10-08T02:44:05.086Z,98.60
2017-10-08T02:46:33.351Z,98.50
2017-10-08T02:49:01.654Z,98.40
2017-10-08T02:51:30.038Z,98.20
2017-10-08T02:53:58.287Z,98.40
2017-10-08T02:56:26.526Z,98.40
2017-10-08T02:58:54.873Z,98.30
2017-10-08T03:01:23.117Z,98.40
2017-10-08T03:03:51.386Z,98.30
2017-10-08T03:06:19.710Z,98.30
2017-10-08T03:08:47.977Z,98.30
2017-10-08T03:11:16.222Z,98.40
2017-10-08T03:13:44.551Z,98.30
2017-10-08T03:16:12.789Z,98.30
2017-10-08T03:18:41.818Z,98.20
2017-10-08T03:21:10.067Z,98.20
2017-10-08T03:23:39.086Z,98.20
2017-10-08T03:26:07.340Z,98.20
2017-10-08T03:28:35.599Z,98.20
2017-10-08T03:31:03.848Z,98.20
2017-10-08T03:33:32.098Z,98.20
2017-10-08T03:36:01.111Z,98.20
2017-10-08T03:38:29.370Z,98.20
2017-10-08T03:40:58.415Z,98.30
2017-10-08T03:43:26.692Z,98.30
2017-10-08T03:45:54.970Z,98.20
2017-10-08T03:48:23.230Z,98.30
2017-10-08T03:50:51.474Z,98.30
2017-10-08T03:53:19.819Z,98.30
2017-10-08T03:55:48.066Z,98.30
2017-10-08T03:58:17.099Z,98.10
2017-10-08T04:00:45.338Z,98.10
2017-10-08T04:03:14.372Z,98.20
2017-10-08T04:05:42.609Z,98.20
2017-10-08T04:08:12.150Z,98.10
2017-10-08T04:10:40.414Z,98.10
2017-10-08T04:13:09.418Z,98.00
2017-10-08T04:15:37.680Z,98.00
2017-10-08T04:18:06.697Z,98.00
2017-10-08T04:20:34.954Z,98.00
2017-10-08T04:23:03.972Z,98.10
2017-10-08T04:25:33.100Z,98.10
2017-10-08T04:28:01.378Z,98.10
2017-10-08T04:30:29.654Z,98.10
2017-10-08T04:32:57.936Z,98.20
2017-10-08T04:35:26.194Z,98.20
2017-10-08T04:37:54.498Z,98.20
2017-10-08T04:40:22.821Z,98.30
2017-10-08T04:42:51.042Z,98.10
2017-10-08T04:45:19.302Z,98.10
2017-10-08T04:47:48.318Z,98.20
2017-10-08T04:50:16.617Z,98.20
2017-10-08T04:52:44.867Z,98.10
2017-10-08T04:55:13.885Z,98.00
2017-10-08T04:57:42.238Z,98.00
2017-10-08T05:00:10.511Z,98.00
2017-10-08T05:02:38.763Z,97.90
2017-10-08T05:05:07.022Z,98.00
2017-10-08T05:07:35.310Z,98.00
2017-10-08T05:10:03.590Z,98.10
2017-10-08T05:12:31.830Z,98.00
2017-10-08T05:15:00.859Z,98.00
2017-10-08T05:17:29.192Z,98.00
2017-10-08T05:19:57.442Z,98.00
2017-10-08T05:22:25.698Z,98.00
2017-10-08T05:24:54.003Z,98.00
2017-10-08T05:27:22.279Z,98.00
2017-10-08T05:29:50.528Z,98.00
2017-10-08T05:32:20.278Z,98.20
2017-10-08T05:34:48.523Z,98.20
2017-10-08T05:37:17.551Z,98.20
2017-10-08T05:39:45.798Z,98.10
2017-10-08T05:42:14.822Z,98.30
2017-10-08T05:44:43.072Z,98.20
2017-10-08T05:47:12.128Z,98.30
2017-10-08T05:49:40.371Z,98.30
2017-10-08T05:52:08.633Z,98.20
2017-10-08T05:54:37.646Z,98.10
2017-10-08T05:57:06.667Z,97.90
2017-10-08T05:59:34.919Z,97.90
2017-10-08T06:02:03.938Z,98.00
2017-10-08T06:04:32.187Z,98.00
2017-10-08T06:07:01.239Z,97.80
2017-10-08T06:09:29.486Z,97.70
2017-10-08T06:11:57.799Z,97.70
2017-10-08T06:14:26.044Z,97.50
2017-10-08T06:16:55.074Z,97.20
2017-10-08T06:19:23.317Z,97.20
2017-10-08T06:21:52.365Z,97.00
2017-10-08T06:24:20.631Z,97.00
2017-10-08T06:26:48.879Z,96.90
2017-10-08T06:29:17.143Z,96.80
2017-10-08T06:31:46.153Z,96.70
2017-10-08T06:34:14.474Z,96.70
2017-10-08T06:36:42.745Z,96.50
2017-10-08T06:39:11.342Z,96.20
2017-10-08T06:41:39.589Z,96.20
2017-10-08T06:44:08.619Z,95.50
2017-10-08T06:46:36.938Z,95.50
2017-10-08T06:49:05.174Z,95.30
2017-10-08T06:51:33.459Z,95.30
2017-10-08T06:54:01.721Z,95.40
2017-10-08T06:56:30.025Z,95.30
2017-10-08T06:58:58.283Z,95.20
2017-10-08T07:01:26.629Z,95.10
2017-10-08T07:03:54.890Z,95.00
2017-10-08T07:06:23.253Z,94.90
2017-10-08T07:08:51.510Z,94.90
2017-10-08T07:11:20.287Z,95.10
2017-10-08T07:13:48.850Z,94.60
2017-10-08T07:16:17.857Z,93.70
2017-10-08T07:18:46.903Z,93.80
2017-10-08T07:21:15.146Z,93.40
2017-10-08T07:23:44.170Z,93.10
2017-10-08T07:26:12.438Z,93.10
2017-10-08T07:28:40.695Z,92.80
2017-10-08T07:31:09.700Z,90.50
2017-10-08T07:33:38.714Z,90.20
2017-10-08T07:36:06.984Z,90.20
2017-10-08T07:38:36.020Z,88.60
2017-10-08T07:41:04.259Z,88.50
2017-10-08T07:43:33.281Z,89.10
2017-10-08T07:46:01.566Z,89.10
2017-10-08T07:48:29.802Z,89.10
2017-10-08T07:50:58.851Z,90.20
2017-10-08T07:53:27.090Z,90.20
2017-10-08T07:55:56.118Z,89.70
2017-10-08T07:58:24.363Z,89.70
2017-10-08T08:00:53.389Z,90.40
2017-10-08T08:03:21.632Z,90.50
2017-10-08T08:05:50.662Z,88.40
2017-10-08T08:08:18.966Z,88.40
2017-10-08T08:10:47.225Z,87.60
2017-10-08T08:13:25.161Z,87.50
2017-10-08T08:15:53.441Z,88.00
2017-10-08T08:18:21.722Z,88.50
2017-10-08T08:20:49.984Z,88.20
2017-10-08T08:23:18.222Z,88.40
2017-10-08T08:25:46.487Z,88.40
2017-10-08T08:28:14.727Z,87.60
2017-10-08T08:30:43.019Z,86.80
2017-10-08T08:33:11.314Z,85.30
2017-10-08T08:35:39.619Z,83.30
2017-10-08T08:38:07.831Z,82.30
2017-10-08T08:40:36.854Z,82.00
2017-10-08T08:43:05.138Z,82.00
2017-10-08T08:45:33.439Z,81.50
2017-10-08T08:48:01.678Z,82.00
2017-10-08T08:50:30.798Z,83.50
2017-10-08T08:52:59.040Z,83.60
2017-10-08T08:55:28.213Z,85.60
2017-10-08T08:57:56.462Z,84.70
2017-10-08T09:00:24.701Z,84.90
2017-10-08T09:02:52.969Z,83.90
2017-10-08T09:05:21.209Z,81.90
2017-10-08T09:07:49.486Z,80.60
2017-10-08T09:10:17.729Z,80.00
2017-10-08T09:12:46.749Z,79.70
2017-10-08T09:15:15.006Z,79.70
2017-10-08T09:17:44.027Z,80.10
2017-10-08T09:20:12.271Z,80.00
2017-10-08T09:22:40.523Z,80.70
2017-10-08T09:25:08.787Z,81.90
2017-10-08T09:27:37.038Z,83.10
2017-10-08T09:30:06.042Z,84.40
2017-10-08T09:32:34.308Z,84.40
2017-10-08T09:35:03.314Z,85.10
2017-10-08T09:37:31.656Z,85.10
2017-10-08T09:39:59.940Z,86.50
2017-10-08T09:42:28.205Z,86.80
2017-10-08T09:44:56.567Z,85.00
2017-10-08T09:47:24.823Z,85.60
2017-10-08T09:49:53.846Z,84.90
2017-10-08T09:52:22.102Z,84.90
2017-10-08T09:54:51.107Z,84.90
2017-10-08T09:57:19.357Z,84.80
2017-10-08T09:59:47.736Z,84.40
2017-10-08T10:02:16.178Z,84.80
2017-10-08T10:04:46.493Z,83.50
2017-10-08T10:07:15.833Z,83.70
2017-10-08T10:09:44.073Z,83.50
2017-10-08T10:12:13.107Z,84.00
2017-10-08T10:14:41.338Z,84.00
2017-10-08T10:17:10.350Z,82.70
2017-10-08T10:19:39.370Z,80.70
2017-10-08T10:22:07.619Z,80.60
2017-10-08T10:24:36.866Z,77.40
2017-10-08T10:27:05.151Z,77.40
2017-10-08T10:29:33.402Z,77.50
2017-10-08T10:32:01.646Z,78.20
2017-10-08T10:34:31.416Z,78.90
2017-10-08T10:36:59.712Z,78.80
2017-10-08T10:39:27.983Z,79.10
2017-10-08T10:41:56.222Z,79.50
2017-10-08T10:44:24.550Z,79.90
2017-10-08T10:46:52.841Z,80.80
2017-10-08T10:49:21.114Z,81.10
2017-10-08T10:51:49.403Z,81.10
2017-10-08T10:54:17.674Z,82.00
2017-10-08T10:56:45.919Z,82.50
2017-10-08T10:59:15.069Z,82.20
2017-10-08T11:01:43.295Z,82.20
2017-10-08T11:04:12.331Z,82.30
2017-10-08T11:06:40.574Z,82.10
2017-10-08T11:09:09.642Z,82.20
2017-10-08T11:11:37.877Z,82.20
2017-10-08T11:14:06.135Z,82.80
2017-10-08T11:16:34.386Z,81.60
2017-10-08T11:19:02.661Z,80.50
2017-10-08T11:21:30.927Z,79.00
2017-10-08T11:23:59.175Z,78.50
2017-10-08T11:26:28.190Z,78.10
2017-10-08T11:28:56.447Z,78.00
2017-10-08T11:31:25.459Z,74.90
2017-10-08T11:33:53.702Z,74.50
2017-10-08T11:36:23.495Z,75.10
2017-10-08T11:38:51.730Z,75.90
2017-10-08T11:41:20.754Z,75.50
2017-10-08T11:43:49.525Z,75.50
2017-10-08T11:46:18.554Z,75.30
2017-10-08T11:48:46.833Z,75.30
2017-10-08T11:51:15.109Z,74.90
2017-10-08T11:53:43.353Z,74.80
2017-10-08T11:56:12.615Z,74.00
2017-10-08T11:58:40.903Z,75.10
2017-10-08T12:01:09.154Z,74.50
2017-10-08T12:03:37.389Z,74.90
2017-10-08T12:06:05.738Z,75.10
2017-10-08T12:08:33.976Z,75.40
2017-10-08T12:11:02.993Z,74.10
2017-10-08T12:13:31.245Z,74.10
2017-10-08T12:15:59.522Z,75.20
2017-10-08T12:18:28.525Z,76.30
2017-10-08T12:20:57.546Z,76.90
2017-10-08T12:23:25.798Z,76.90
2017-10-08T12:25:54.140Z,77.00
2017-10-08T12:28:22.413Z,76.30
2017-10-08T12:30:50.694Z,75.80
2017-10-08T12:33:18.931Z,74.30
2017-10-08T12:35:47.968Z,72.80
2017-10-08T12:38:16.233Z,72.80
2017-10-08T12:40:44.525Z,74.40
2017-10-08T12:43:12.779Z,75.90
2017-10-08T12:45:41.800Z,76.00
2017-10-08T12:48:10.058Z,76.00
2017-10-08T12:50:39.059Z,74.20
2017-10-08T12:53:08.083Z,74.50
2017-10-08T12:55:36.324Z,74.50
2017-10-08T12:58:04.650Z,74.90
2017-10-08T13:00:32.942Z,75.20
2017-10-08T13:03:01.195Z,75.60
2017-10-08T13:05:29.493Z,76.20
2017-10-08T13:07:57.747Z,76.30
2017-10-08T13:10:26.747Z,77.30
2017-10-08T13:12:55.775Z,77.70
2017-10-08T13:15:24.023Z,77.70
2017-10-08T13:17:53.043Z,78.70
2017-10-08T13:20:21.318Z,78.70
2017-10-08T13:22:49.592Z,79.30
2017-10-08T13:25:17.843Z,80.50
2017-10-08T13:27:46.889Z,79.80
2017-10-08T13:30:15.149Z,78.80
2017-10-08T13:32:43.415Z,79.40
2017-10-08T13:35:12.456Z,80.00
2017-10-08T13:37:40.714Z,80.00
2017-10-08T13:40:09.033Z,80.40
2017-10-08T13:42:37.326Z,79.70
2017-10-08T13:45:05.568Z,79.40
2017-10-08T13:47:33.900Z,78.40
2017-10-08T13:50:02.200Z,77.60
2017-10-08T13:52:30.646Z,78.00
2017-10-08T13:54:59.702Z,77.70
2017-10-08T13:57:27.946Z,77.70
2017-10-08T13:59:57.709Z,77.60
2017-10-08T14:02:26.020Z,77.60
2017-10-08T14:04:54.277Z,77.50
2017-10-08T14:07:22.565Z,77.50
2017-10-08T14:09:50.839Z,76.70
2017-10-08T14:12:19.134Z,76.20
2017-10-08T14:14:47.401Z,76.30
2017-10-08T14:17:15.653Z,75.50
2017-10-08T14:19:44.731Z,76.30
2017-10-08T14:22:12.968Z,76.30
2017-10-08T14:24:41.224Z,77.00
2017-10-08T14:27:10.227Z,77.60
2017-10-08T14:29:38.529Z,77.60
2017-10-08T14:32:06.767Z,77.60
2017-10-08T14:34:35.787Z,77.50
2017-10-08T14:37:04.036Z,77.40
2017-10-08T14:39:32.308Z,77.20
2017-10-08T14:42:00.548Z,77.20
2017-10-08T14:44:28.803Z,76.40
2017-10-08T14:46:57.111Z,76.50
2017-10-08T14:49:26.139Z,76.60
2017-10-08T14:51:54.385Z,76.40
2017-10-08T14:54:22.678Z,76.50
2017-10-08T14:56:50.917Z,75.80
2017-10-08T14:59:20.148Z,76.10
2017-10-08T15:01:48.411Z,76.00
2017-10-08T15:04:17.407Z,76.50
2017-10-08T15:06:45.662Z,76.50
2017-10-08T15:09:13.898Z,76.90
2017-10-08T15:11:42.154Z,77.20
2017-10-08T15:14:10.396Z,76.40
2017-10-08T15:16:38.699Z,77.20
2017-10-08T15:19:07.712Z,78.00
2017-10-08T15:21:36.736Z,78.00
2017-10-08T15:24:04.973Z,78.00
2017-10-08T15:26:34.194Z,78.60
2017-10-08T15:29:03.211Z,78.60
2017-10-08T15:31:31.466Z,78.50
2017-10-08T15:34:00.502Z,79.00
2017-10-08T15:36:28.763Z,79.00
2017-10-08T15:38:57.068Z,78.90
2017-10-08T15:41:25.588Z,79.00
2017-10-08T15:43:53.840Z,79.20
2017-10-08T15:46:22.113Z,78.80
2017-10-08T15:48:50.355Z,79.20
2017-10-08T15:51:19.380Z,79.90
2017-10-08T15:53:47.679Z,79.80
2017-10-08T15:56:15.933Z,80.00
2017-10-08T15:58:44.176Z,80.10
2017-10-08T16:01:12.516Z,79.80
2017-10-08T16:03:40.801Z,79.90
2017-10-08T16:06:09.075Z,80.10
2017-10-08T16:08:37.458Z,80.40
2017-10-08T16:11:05.720Z,80.70
2017-10-08T16:13:34.113Z,80.80
2017-10-08T16:16:02.358Z,81.60
2017-10-08T16:18:31.388Z,81.10
2017-10-08T16:20:59.679Z,81.00
2017-10-08T16:23:27.945Z,81.00
2017-10-08T16:25:56.201Z,81.30
2017-10-08T16:28:24.447Z,81.80
2017-10-08T16:30:52.695Z,82.10
2017-10-08T16:33:21.002Z,82.30
2017-10-08T16:35:49.275Z,82.50
2017-10-08T16:38:17.540Z,83.10
2017-10-08T16:40:45.831Z,83.30
2017-10-08T16:43:14.107Z,84.00
2017-10-08T16:45:42.354Z,86.00
2017-10-08T16:48:11.385Z,88.80
2017-10-08T16:50:39.619Z,88.80
2017-10-08T16:53:07.962Z,89.40
2017-10-08T16:55:36.205Z,89.70
2017-10-08T16:58:05.226Z,90.30
2017-10-08T17:00:33.518Z,90.20
2017-10-08T17:03:01.802Z,90.30
2017-10-08T17:05:30.039Z,90.70
2017-10-08T17:07:59.078Z,90.50
2017-10-08T17:10:27.366Z,90.40
2017-10-08T17:12:55.648Z,90.80
2017-10-08T17:15:23.895Z,90.60
2017-10-08T17:17:52.174Z,90.90
2017-10-08T17:20:21.269Z,90.60
2017-10-08T17:22:50.282Z,90.60
2017-10-08T17:25:18.587Z,90.60
2017-10-08T17:27:46.833Z,90.70
2017-10-08T17:30:15.863Z,91.40
2017-10-08T17:32:44.109Z,91.30
2017-10-08T17:35:13.243Z,91.70
2017-10-08T17:37:41.514Z,91.70
2017-10-08T17:40:09.817Z,91.50
2017-10-08T17:42:38.054Z,91.20
2017-10-08T17:45:07.191Z,90.80
2017-10-08T17:47:35.431Z,90.80
2017-10-08T17:50:04.466Z,91.70
2017-10-08T17:52:32.706Z,91.70
2017-10-08T17:55:01.734Z,91.80
2017-10-08T17:57:30.743Z,92.00
2017-10-08T17:59:59.000Z,92.30
2017-10-08T18:02:27.302Z,91.90
2017-10-08T18:04:56.407Z,92.20
2017-10-08T18:07:24.641Z,92.20
2017-10-08T18:09:53.681Z,91.90
2017-10-08T18:12:21.919Z,91.80
2017-10-08T18:14:50.174Z,91.70
2017-10-08T18:17:18.426Z,90.90
2017-10-08T18:19:46.693Z,90.80
2017-10-08T18:22:14.926Z,91.10
2017-10-08T18:24:43.191Z,91.00
2017-10-08T18:27:11.423Z,90.70
2017-10-08T18:29:40.474Z,90.00
2017-10-08T18:32:08.702Z,90.00
2017-10-08T18:34:37.702Z,88.90
2017-10-08T18:37:05.962Z,88.90
2017-10-08T18:39:35.482Z,88.90
2017-10-08T18:42:04.498Z,88.80
2017-10-08T18:44:32.737Z,88.70
2017-10-08T18:47:00.994Z,88.80
2017-10-08T18:49:29.232Z,89.00
2017-10-08T18:51:58.268Z,89.10
2017-10-08T18:54:26.510Z,89.00
2017-10-08T18:56:55.531Z,88.10
2017-10-08T18:59:23.857Z,88.10
2017-10-08T19:01:52.103Z,88.40
2017-10-08T19:04:20.347Z,88.20
2017-10-08T19:06:49.384Z,88.40
2017-10-08T19:09:17.654Z,88.40
2017-10-08T19:11:45.951Z,88.20
2017-10-08T19:14:14.221Z,89.10
2017-10-08T19:16:42.486Z,87.40
2017-10-08T19:19:11.491Z,87.40
2017-10-08T19:21:39.751Z,87.40
2017-10-08T19:24:08.756Z,85.90
2017-10-08T19:26:37.790Z,85.90
2017-10-08T19:29:06.043Z,85.90
2017-10-08T19:31:35.064Z,86.20
2017-10-08T19:34:03.297Z,86.20
2017-10-08T19:36:32.318Z,86.60
2017-10-08T19:39:00.561Z,86.20
2017-10-08T19:41:30.338Z,86.30
2017-10-08T19:43:58.616Z,86.30
2017-10-08T19:46:26.854Z,86.00
2017-10-08T19:48:55.181Z,85.70
2017-10-08T19:51:23.424Z,86.20
2017-10-08T19:53:52.439Z,85.90
2017-10-08T19:56:20.674Z,85.80
2017-10-08T19:58:48.928Z,86.20
2017-10-08T20:01:17.165Z,86.30
2017-10-08T20:03:46.183Z,86.40
2017-10-08T20:06:14.427Z,86.30
2017-10-08T20:08:42.681Z,86.00
2017-10-08T20:11:10.938Z,86.00
2017-10-08T20:13:39.198Z,86.00
2017-10-08T20:16:07.447Z,85.80
2017-10-08T20:18:36.469Z,86.10
2017-10-08T20:21:05.522Z,86.00
2017-10-08T20:23:33.778Z,86.00
2017-10-08T20:26:02.060Z,85.90
2017-10-08T20:28:30.313Z,86.00
2017-10-08T20:30:59.322Z,85.60
2017-10-08T20:33:28.444Z,85.60
2017-10-08T20:35:56.726Z,85.60
2017-10-08T20:38:25.127Z,86.20
2017-10-08T20:40:53.379Z,85.40
2017-10-08T20:43:21.675Z,85.80
2017-10-08T20:45:49.948Z,85.80
2017-10-08T20:48:18.182Z,85.70
2017-10-08T20:50:47.225Z,85.90
2017-10-08T20:53:15.471Z,85.70
2017-10-08T20:55:44.959Z,85.90
2017-10-08T20:58:13.200Z,85.70
2017-10-08T21:00:41.475Z,86.00
2017-10-08T21:03:09.719Z,85.90
2017-10-08T21:05:37.980Z,86.20
2017-10-08T21:08:06.218Z,86.00
2017-10-08T21:10:34.471Z,86.60
2017-10-08T21:13:03.490Z,85.90
2017-10-08T21:15:31.979Z,85.90
2017-10-08T21:18:00.267Z,85.70
2017-10-08T21:20:28.545Z,85.70
2017-10-08T21:22:56.798Z,86.60
2017-10-08T21:25:25.822Z,86.00
2017-10-08T21:27:54.058Z,86.00
2017-10-08T21:30:23.083Z,86.80
2017-10-08T21:32:51.323Z,86.80
2017-10-08T21:35:20.382Z,87.10
2017-10-08T21:37:48.661Z,87.10
2017-10-08T21:40:16.914Z,87.30
2017-10-08T21:42:45.932Z,87.70
2017-10-08T21:45:14.189Z,87.70
2017-10-08T21:47:43.194Z,88.10
2017-10-08T21:50:12.234Z,88.10
2017-10-08T21:52:40.475Z,88.10
2017-10-08T21:55:09.473Z,87.90
2017-10-08T21:57:37.734Z,87.90
2017-10-08T22:00:06.743Z,88.20
2017-10-08T22:02:35.768Z,88.30
2017-10-08T22:05:04.155Z,88.40
2017-10-08T22:07:32.415Z,88.60
2017-10-08T22:10:00.722Z,88.80
2017-10-08T22:12:28.997Z,89.00
2017-10-08T22:14:57.248Z,89.30
2017-10-08T22:17:26.287Z,89.60
2017-10-08T22:19:54.517Z,89.60
2017-10-08T22:22:23.547Z,89.60
2017-10-08T22:24:51.837Z,89.50
2017-10-08T22:27:20.096Z,89.80
2017-10-08T22:29:49.107Z,90.00
2017-10-08T22:32:17.362Z,90.00
2017-10-08T22:34:47.183Z,90.00
2017-10-08T22:37:16.443Z,90.10
2017-10-08T22:39:44.665Z,90.10
2017-10-08T22:42:13.710Z,90.30
2017-10-08T22:44:41.952Z,90.30
2017-10-08T22:47:10.969Z,90.50
2017-10-08T22:49:39.220Z,90.50
2017-10-08T22:52:08.265Z,90.60
2017-10-08T22:54:36.500Z,90.60
2017-10-08T22:57:05.513Z,90.60
2017-10-08T22:59:33.761Z,91.00
2017-10-08T23:02:02.103Z,90.70
2017-10-08T23:04:30.352Z,90.70
2017-10-08T23:06:59.363Z,90.60
2017-10-08T23:09:27.628Z,90.60
2017-10-08T23:11:56.634Z,90.60
2017-10-08T23:14:25.667Z,90.60
2017-10-08T23:16:53.945Z,90.60
2017-10-08T23:19:22.215Z,90.60
2017-10-08T23:21:50.510Z,90.60
2017-10-08T23:24:18.762Z,90.70
2017-10-08T23:26:47.063Z,90.70
2017-10-08T23:29:15.386Z,90.80
2017-10-08T23:31:43.637Z,90.70
2017-10-08T23:34:11.921Z,90.60
2017-10-08T23:36:40.209Z,90.60
2017-10-08T23:39:08.586Z,90.60
2017-10-08T23:41:42.544Z,90.60
2017-10-08T23:44:11.573Z,90.60
2017-10-08T23:46:39.858Z,90.50
2017-10-08T23:49:08.118Z,90.40
2017-10-08T23:51:37.122Z,90.20
2017-10-08T23:54:05.400Z,90.20
2017-10-08T23:56:34.410Z,90.00
2017-10-08T23:59:02.711Z,90.00
