createdAt,value
2017-07-05T00:01:29.944Z,8.30
2017-07-05T00:03:57.496Z,7.63
2017-07-05T00:06:25.107Z,6.07
2017-07-05T00:08:52.626Z,7.80
2017-07-05T00:11:20.089Z,6.13
2017-07-05T00:13:47.775Z,6.37
2017-07-05T00:16:15.733Z,7.43
2017-07-05T00:18:43.635Z,5.73
2017-07-05T00:21:11.327Z,6.37
2017-07-05T00:23:38.989Z,5.90
2017-07-05T00:26:06.532Z,7.67
2017-07-05T00:28:34.499Z,8.00
2017-07-05T00:31:02.422Z,6.37
2017-07-05T00:33:30.713Z,6.20
2017-07-05T00:35:58.198Z,6.60
2017-07-05T00:38:25.706Z,5.90
2017-07-05T00:40:53.201Z,6.40
2017-07-05T00:43:20.726Z,5.90
2017-07-05T00:45:48.207Z,5.50
2017-07-05T00:48:15.738Z,5.87
2017-07-05T00:50:43.646Z,6.50
2017-07-05T00:53:11.148Z,6.73
2017-07-05T00:55:38.681Z,6.27
2017-07-05T00:58:06.195Z,6.47
2017-07-05T01:00:34.498Z,5.90
2017-07-05T01:03:02.039Z,6.03
2017-07-05T01:05:29.914Z,6.43
2017-07-05T01:07:57.785Z,6.03
2017-07-05T01:10:27.771Z,6.30
2017-07-05T01:12:55.279Z,6.37
2017-07-05T01:15:22.752Z,5.80
2017-07-05T01:17:50.288Z,6.20
2017-07-05T01:20:17.756Z,6.37
2017-07-05T01:22:45.521Z,5.90
2017-07-05T01:25:13.002Z,6.70
2017-07-05T01:27:40.514Z,6.30
2017-07-05T01:30:08.025Z,6.10
2017-07-05T01:35:08.881Z,5.90
2017-07-05T01:37:36.488Z,6.20
2017-07-05T01:40:04.904Z,6.73
2017-07-05T01:42:32.555Z,6.10
2017-07-05T01:45:00.158Z,7.10
2017-07-05T01:47:27.862Z,6.60
2017-07-05T01:49:56.079Z,6.27
2017-07-05T01:52:23.826Z,5.97
2017-07-05T01:54:51.673Z,6.37
2017-07-05T01:57:19.280Z,6.87
2017-07-05T01:59:46.887Z,6.97
2017-07-05T02:02:14.387Z,6.03
2017-07-05T02:04:41.902Z,6.77
2017-07-05T02:07:09.965Z,6.33
2017-07-05T02:09:37.831Z,5.70
2017-07-05T02:12:05.711Z,6.00
2017-07-05T02:14:33.241Z,5.87
2017-07-05T02:17:00.743Z,6.40
2017-07-05T02:19:28.285Z,5.93
2017-07-05T02:21:55.827Z,6.23
2017-07-05T02:24:23.260Z,6.20
2017-07-05T02:26:50.758Z,5.93
2017-07-05T02:29:18.302Z,6.80
2017-07-05T02:31:45.786Z,6.60
2017-07-05T02:34:13.295Z,6.60
2017-07-05T02:36:41.039Z,5.90
2017-07-05T02:39:08.523Z,6.17
2017-07-05T02:41:36.014Z,6.60
2017-07-05T02:44:03.557Z,6.93
2017-07-05T02:46:31.040Z,6.90
2017-07-05T02:48:58.512Z,5.93
2017-07-05T02:51:26.033Z,6.40
2017-07-05T02:53:53.555Z,6.50
2017-07-05T02:56:21.064Z,6.27
2017-07-05T02:58:48.542Z,6.50
2017-07-05T03:01:16.053Z,6.90
2017-07-05T03:03:43.562Z,6.67
2017-07-05T03:06:11.057Z,6.73
2017-07-05T03:08:38.952Z,6.00
2017-07-05T03:11:06.472Z,6.20
2017-07-05T03:13:33.994Z,6.07
2017-07-05T03:16:01.873Z,6.13
2017-07-05T03:18:29.748Z,6.70
2017-07-05T03:20:57.237Z,6.67
2017-07-05T03:23:24.808Z,6.27
2017-07-05T03:25:52.313Z,6.63
2017-07-05T03:28:19.799Z,6.57
2017-07-05T03:30:47.315Z,5.70
2017-07-05T03:33:14.832Z,7.17
2017-07-05T03:35:42.314Z,6.40
2017-07-05T03:38:09.801Z,6.60
2017-07-05T03:40:37.815Z,6.60
2017-07-05T03:43:05.303Z,6.80
2017-07-05T03:45:32.733Z,6.03
2017-07-05T03:48:00.681Z,6.20
2017-07-05T03:50:28.187Z,6.70
2017-07-05T03:52:56.501Z,7.23
2017-07-05T03:55:23.995Z,6.83
2017-07-05T03:57:51.541Z,6.93
2017-07-05T04:00:19.025Z,6.43
2017-07-05T04:02:46.653Z,6.17
2017-07-05T04:05:14.147Z,7.10
2017-07-05T04:07:41.793Z,5.87
2017-07-05T04:10:09.266Z,7.07
2017-07-05T04:12:36.763Z,6.63
2017-07-05T04:15:04.282Z,7.50
2017-07-05T04:17:32.604Z,6.87
2017-07-05T04:20:00.097Z,7.20
2017-07-05T04:22:27.651Z,6.33
2017-07-05T04:24:55.544Z,6.50
2017-07-05T04:27:23.040Z,6.60
2017-07-05T04:29:50.542Z,7.10
2017-07-05T04:32:18.439Z,6.30
2017-07-05T04:34:45.987Z,6.90
2017-07-05T04:37:13.480Z,6.10
2017-07-05T04:39:40.992Z,6.67
2017-07-05T04:42:08.509Z,7.37
2017-07-05T04:44:36.704Z,6.87
2017-07-05T04:47:04.709Z,5.93
2017-07-05T04:49:32.613Z,7.10
2017-07-05T04:52:00.220Z,6.63
2017-07-05T04:54:27.736Z,6.70
2017-07-05T04:56:55.656Z,7.10
2017-07-05T04:59:23.154Z,6.47
2017-07-05T05:01:51.029Z,7.23
2017-07-05T05:04:18.922Z,6.90
2017-07-05T05:06:46.463Z,6.97
2017-07-05T05:09:14.328Z,6.50
2017-07-05T05:11:42.243Z,8.37
2017-07-05T05:14:09.751Z,7.80
2017-07-05T05:16:37.312Z,7.30
2017-07-05T05:19:04.783Z,7.63
2017-07-05T05:21:33.813Z,7.20
2017-07-05T05:24:01.364Z,6.53
2017-07-05T05:26:29.808Z,7.27
2017-07-05T05:28:57.720Z,7.10
2017-07-05T05:31:25.579Z,6.90
2017-07-05T05:33:53.441Z,6.70
2017-07-05T05:36:21.375Z,6.93
2017-07-05T05:38:48.878Z,6.63
2017-07-05T05:43:50.709Z,6.20
2017-07-05T05:46:18.200Z,6.50
2017-07-05T05:48:45.771Z,8.00
2017-07-05T05:51:13.292Z,7.77
2017-07-05T05:53:40.783Z,6.57
2017-07-05T05:56:08.299Z,6.57
2017-07-05T05:58:35.753Z,7.10
2017-07-05T06:01:03.661Z,6.67
2017-07-05T06:03:31.484Z,6.30
2017-07-05T06:05:59.393Z,6.83
2017-07-05T06:08:27.329Z,6.37
2017-07-05T06:10:54.842Z,6.00
2017-07-05T06:13:22.366Z,7.97
2017-07-05T06:15:51.163Z,7.50
2017-07-05T06:18:18.744Z,7.60
2017-07-05T06:20:46.188Z,8.33
2017-07-05T06:23:13.696Z,8.30
2017-07-05T06:25:41.193Z,7.53
2017-07-05T06:28:08.971Z,8.10
2017-07-05T06:30:36.897Z,8.00
2017-07-05T06:33:04.367Z,9.13
2017-07-05T06:35:31.877Z,8.53
2017-07-05T06:37:59.806Z,7.40
2017-07-05T06:40:27.344Z,7.90
2017-07-05T06:42:54.898Z,8.70
2017-07-05T06:45:22.398Z,7.80
2017-07-05T06:47:49.887Z,8.67
2017-07-05T06:50:17.438Z,9.00
2017-07-05T06:52:44.927Z,9.23
2017-07-05T06:55:12.834Z,8.73
2017-07-05T06:57:40.346Z,8.43
2017-07-05T07:00:07.840Z,8.20
2017-07-05T07:02:35.353Z,8.80
2017-07-05T07:05:02.843Z,9.00
2017-07-05T07:07:30.327Z,9.73
2017-07-05T07:09:57.810Z,9.70
2017-07-05T07:12:25.843Z,9.07
2017-07-05T07:14:53.810Z,9.03
2017-07-05T07:17:21.855Z,8.27
2017-07-05T07:19:49.353Z,7.53
2017-07-05T07:22:17.280Z,8.10
2017-07-05T07:24:44.777Z,8.60
2017-07-05T07:27:12.267Z,8.43
2017-07-05T07:29:40.193Z,8.40
2017-07-05T07:32:07.673Z,8.03
2017-07-05T07:34:35.237Z,8.07
2017-07-05T07:37:02.762Z,7.07
2017-07-05T07:39:30.249Z,7.83
2017-07-05T07:41:57.749Z,8.00
2017-07-05T07:44:26.343Z,8.10
2017-07-05T07:46:53.860Z,5.80
2017-07-05T07:49:21.496Z,6.70
2017-07-05T07:51:48.983Z,6.47
2017-07-05T07:54:16.550Z,6.20
2017-07-05T07:56:44.485Z,6.40
2017-07-05T07:59:11.980Z,5.90
2017-07-05T08:01:39.497Z,6.07
2017-07-05T08:04:07.411Z,5.70
2017-07-05T08:06:34.856Z,3.73
2017-07-05T08:09:02.685Z,4.20
2017-07-05T08:11:30.167Z,4.20
2017-07-05T08:13:57.730Z,3.83
2017-07-05T08:16:25.659Z,4.60
2017-07-05T08:18:53.130Z,4.20
2017-07-05T08:21:20.693Z,4.00
2017-07-05T08:23:48.537Z,3.80
2017-07-05T08:26:16.058Z,4.37
2017-07-05T08:28:43.982Z,4.73
2017-07-05T08:31:11.466Z,3.27
2017-07-05T08:33:38.999Z,4.90
2017-07-05T08:36:06.492Z,4.20
2017-07-05T08:38:33.996Z,3.90
2017-07-05T08:41:01.521Z,4.30
2017-07-05T08:43:29.029Z,4.00
2017-07-05T08:45:56.560Z,4.60
2017-07-05T08:48:24.160Z,3.70
2017-07-05T08:50:51.633Z,4.70
2017-07-05T08:53:19.096Z,4.07
2017-07-05T08:55:46.639Z,4.57
2017-07-05T08:58:14.132Z,4.20
2017-07-05T09:00:41.656Z,3.60
2017-07-05T09:03:09.175Z,3.87
2017-07-05T09:05:36.909Z,3.97
2017-07-05T09:08:04.421Z,4.20
2017-07-05T09:10:31.986Z,3.43
2017-07-05T09:12:59.551Z,4.53
2017-07-05T09:15:27.028Z,4.40
2017-07-05T09:17:54.512Z,4.23
2017-07-05T09:20:22.068Z,4.13
2017-07-05T09:22:49.943Z,4.23
2017-07-05T09:25:17.855Z,4.07
2017-07-05T09:27:45.440Z,4.00
2017-07-05T09:30:12.920Z,4.43
2017-07-05T09:32:40.416Z,4.60
2017-07-05T09:35:07.905Z,4.40
2017-07-05T09:37:35.438Z,9.53
2017-07-05T09:40:02.964Z,5.00
2017-07-05T09:42:30.458Z,4.20
2017-07-05T09:44:57.999Z,4.70
2017-07-05T09:47:25.503Z,4.23
2017-07-05T09:49:53.003Z,3.60
2017-07-05T09:52:20.510Z,4.60
2017-07-05T09:54:48.443Z,4.10
2017-07-05T09:57:15.956Z,4.00
2017-07-05T09:59:43.455Z,3.17
2017-07-05T10:02:11.481Z,3.67
2017-07-05T10:04:39.377Z,2.97
2017-07-05T10:07:06.879Z,2.57
2017-07-05T10:09:34.394Z,2.40
2017-07-05T10:12:01.953Z,3.23
2017-07-05T10:14:29.478Z,2.57
2017-07-05T10:16:56.970Z,2.90
2017-07-05T10:19:25.685Z,3.57
2017-07-05T10:21:53.174Z,2.97
2017-07-05T10:24:20.669Z,3.00
2017-07-05T10:26:48.214Z,3.17
2017-07-05T10:29:15.740Z,3.10
2017-07-05T10:31:43.492Z,2.90
2017-07-05T10:34:10.980Z,3.17
2017-07-05T10:36:38.460Z,2.70
2017-07-05T10:39:06.018Z,3.20
2017-07-05T10:41:33.637Z,4.67
2017-07-05T10:44:01.583Z,3.20
2017-07-05T10:46:29.095Z,3.97
2017-07-05T10:48:56.594Z,2.60
2017-07-05T10:51:24.070Z,2.67
2017-07-05T10:53:51.854Z,2.37
2017-07-05T10:56:19.729Z,2.10
2017-07-05T10:58:47.630Z,2.37
2017-07-05T11:01:15.387Z,2.23
2017-07-05T11:03:42.942Z,3.00
2017-07-05T11:06:11.356Z,2.57
2017-07-05T11:08:39.191Z,2.80
2017-07-05T11:11:07.068Z,2.90
2017-07-05T11:13:34.910Z,2.87
2017-07-05T11:16:02.408Z,2.80
2017-07-05T11:18:30.710Z,2.80
2017-07-05T11:20:58.238Z,2.33
2017-07-05T11:23:26.109Z,3.00
2017-07-05T11:25:53.690Z,2.60
2017-07-05T11:28:21.228Z,2.73
2017-07-05T11:30:48.694Z,2.47
2017-07-05T11:33:16.185Z,3.17
2017-07-05T11:35:44.139Z,3.20
2017-07-05T11:38:12.975Z,3.07
2017-07-05T11:40:40.479Z,2.97
2017-07-05T11:43:07.982Z,3.13
2017-07-05T11:45:35.532Z,2.70
2017-07-05T11:48:03.441Z,2.80
2017-07-05T11:50:30.975Z,2.53
2017-07-05T11:52:58.477Z,2.30
2017-07-05T11:55:25.983Z,2.30
2017-07-05T11:57:53.850Z,3.13
2017-07-05T12:00:24.187Z,2.50
2017-07-05T12:02:52.102Z,2.60
2017-07-05T12:05:19.592Z,2.90
2017-07-05T12:07:47.100Z,2.50
2017-07-05T12:10:14.868Z,2.30
2017-07-05T12:12:42.323Z,2.57
2017-07-05T12:15:10.207Z,2.50
2017-07-05T12:17:37.760Z,2.50
2017-07-05T12:20:05.680Z,2.90
2017-07-05T12:22:33.164Z,2.43
2017-07-05T12:25:00.677Z,2.93
2017-07-05T12:27:28.150Z,3.30
2017-07-05T12:29:55.662Z,3.10
2017-07-05T12:32:23.182Z,2.50
2017-07-05T12:34:50.675Z,2.20
2017-07-05T12:37:18.170Z,2.67
2017-07-05T12:39:46.716Z,2.87
2017-07-05T12:42:14.195Z,2.40
2017-07-05T12:44:41.658Z,2.77
2017-07-05T12:47:09.559Z,2.03
2017-07-05T12:49:37.034Z,2.17
2017-07-05T12:52:04.573Z,2.90
2017-07-05T12:54:32.417Z,2.73
2017-07-05T12:56:59.926Z,2.73
2017-07-05T12:59:27.474Z,1.90
2017-07-05T13:01:54.977Z,2.17
2017-07-05T13:04:22.459Z,2.30
2017-07-05T13:06:50.140Z,2.33
2017-07-05T13:09:17.626Z,2.60
2017-07-05T13:11:45.529Z,2.87
2017-07-05T13:14:13.370Z,2.50
2017-07-05T13:16:41.244Z,2.50
2017-07-05T13:19:09.117Z,2.67
2017-07-05T13:21:36.974Z,2.27
2017-07-05T13:24:05.835Z,2.40
2017-07-05T13:26:33.347Z,2.53
2017-07-05T13:29:01.276Z,2.30
2017-07-05T13:31:28.778Z,2.10
2017-07-05T13:33:56.790Z,2.43
2017-07-05T13:36:24.275Z,2.17
2017-07-05T13:38:51.808Z,2.40
2017-07-05T13:41:19.652Z,2.30
2017-07-05T13:43:47.531Z,2.63
2017-07-05T13:46:15.012Z,2.27
2017-07-05T13:48:42.844Z,2.03
2017-07-05T13:51:10.726Z,2.10
2017-07-05T13:53:38.610Z,2.40
2017-07-05T13:56:06.142Z,2.30
2017-07-05T13:58:33.622Z,2.40
2017-07-05T14:01:02.256Z,2.13
2017-07-05T14:03:29.826Z,2.23
2017-07-05T14:05:57.324Z,2.00
2017-07-05T14:08:25.207Z,1.70
2017-07-05T14:10:53.144Z,1.87
2017-07-05T14:13:20.612Z,2.47
2017-07-05T14:15:48.453Z,2.00
2017-07-05T14:18:15.967Z,2.07
2017-07-05T14:20:43.471Z,2.73
2017-07-05T14:23:11.250Z,1.93
2017-07-05T14:25:38.800Z,2.40
2017-07-05T14:28:06.634Z,2.30
2017-07-05T14:30:34.597Z,1.80
2017-07-05T14:33:02.764Z,2.23
2017-07-05T14:35:30.276Z,1.90
2017-07-05T14:37:58.134Z,2.03
2017-07-05T14:40:26.030Z,2.53
2017-07-05T14:42:53.893Z,2.40
2017-07-05T14:45:21.745Z,1.90
2017-07-05T14:47:49.617Z,2.17
2017-07-05T14:50:17.594Z,1.90
2017-07-05T14:52:45.171Z,2.13
2017-07-05T14:55:13.487Z,2.20
2017-07-05T14:57:40.979Z,2.10
2017-07-05T15:00:09.157Z,2.60
2017-07-05T15:02:37.057Z,2.30
2017-07-05T15:05:04.832Z,2.17
2017-07-05T15:07:32.638Z,1.90
2017-07-05T15:10:00.110Z,3.17
2017-07-05T15:12:27.578Z,2.13
2017-07-05T15:14:55.104Z,2.30
2017-07-05T15:17:22.630Z,2.00
2017-07-05T15:19:50.505Z,1.90
2017-07-05T15:22:18.705Z,2.10
2017-07-05T15:24:46.187Z,3.03
2017-07-05T15:27:13.660Z,3.10
2017-07-05T15:29:41.497Z,2.53
2017-07-05T15:32:08.998Z,2.50
2017-07-05T15:34:38.952Z,1.80
2017-07-05T15:37:06.873Z,2.60
2017-07-05T15:39:34.444Z,2.13
2017-07-05T15:42:01.943Z,2.20
2017-07-05T15:44:29.506Z,2.10
2017-07-05T15:46:57.181Z,2.07
2017-07-05T15:49:25.055Z,1.83
2017-07-05T15:51:52.870Z,2.13
2017-07-05T15:54:20.347Z,2.00
2017-07-05T15:56:47.831Z,2.30
2017-07-05T15:59:15.542Z,2.30
2017-07-05T16:01:43.028Z,2.10
2017-07-05T16:04:10.513Z,2.20
2017-07-05T16:06:38.073Z,1.93
2017-07-05T16:09:05.562Z,2.33
2017-07-05T16:11:33.115Z,2.00
2017-07-05T16:14:00.634Z,2.23
2017-07-05T16:16:28.137Z,1.93
2017-07-05T16:18:55.647Z,2.27
2017-07-05T16:21:23.181Z,1.70
2017-07-05T16:23:50.684Z,2.20
2017-07-05T16:26:18.225Z,1.73
2017-07-05T16:28:46.106Z,2.07
2017-07-05T16:31:13.753Z,2.00
2017-07-05T16:33:41.292Z,2.33
2017-07-05T16:36:08.769Z,2.33
2017-07-05T16:38:36.304Z,1.90
2017-07-05T16:41:04.103Z,2.40
2017-07-05T16:43:31.629Z,1.77
2017-07-05T16:45:59.112Z,2.10
2017-07-05T16:48:26.647Z,2.53
2017-07-05T16:50:54.132Z,2.23
2017-07-05T16:53:21.610Z,2.27
2017-07-05T16:55:49.087Z,2.13
2017-07-05T16:58:17.109Z,2.97
2017-07-05T17:00:44.786Z,2.40
2017-07-05T17:03:12.654Z,2.47
2017-07-05T17:05:40.429Z,1.90
2017-07-05T17:08:08.191Z,1.63
2017-07-05T17:10:36.122Z,1.93
2017-07-05T17:13:04.049Z,2.40
2017-07-05T17:15:31.815Z,2.27
2017-07-05T17:17:59.812Z,2.70
2017-07-05T17:20:27.783Z,1.73
2017-07-05T17:22:55.536Z,2.53
2017-07-05T17:25:23.290Z,2.80
2017-07-05T17:27:51.493Z,2.73
2017-07-05T17:30:19.051Z,2.20
2017-07-05T17:32:47.218Z,2.27
2017-07-05T17:35:14.888Z,2.20
2017-07-05T17:37:43.159Z,2.30
2017-07-05T17:40:11.336Z,2.00
2017-07-05T17:42:39.371Z,2.30
2017-07-05T17:45:08.593Z,2.20
2017-07-05T17:47:36.413Z,1.90
2017-07-05T17:50:04.790Z,2.20
2017-07-05T17:52:32.721Z,2.37
2017-07-05T17:55:00.600Z,2.27
2017-07-05T17:57:28.846Z,2.67
2017-07-05T17:59:56.945Z,2.20
2017-07-05T18:02:24.970Z,2.53
2017-07-05T18:04:52.497Z,2.43
2017-07-05T18:07:20.284Z,2.43
2017-07-05T18:09:47.816Z,2.07
2017-07-05T18:12:15.534Z,2.00
2017-07-05T18:14:43.015Z,2.30
2017-07-05T18:17:10.496Z,2.40
2017-07-05T18:19:38.413Z,2.40
2017-07-05T18:22:05.893Z,2.40
2017-07-05T18:24:33.426Z,2.03
2017-07-05T18:27:00.938Z,3.00
2017-07-05T18:29:28.467Z,3.10
2017-07-05T18:31:56.179Z,3.03
2017-07-05T18:34:24.052Z,2.30
2017-07-05T18:36:51.919Z,2.73
2017-07-05T18:39:20.220Z,3.83
2017-07-05T18:41:48.110Z,3.07
2017-07-05T18:44:15.873Z,2.60
2017-07-05T18:46:43.655Z,2.50
2017-07-05T18:49:11.484Z,2.83
2017-07-05T18:51:39.346Z,2.77
2017-07-05T18:54:06.869Z,2.40
2017-07-05T18:56:34.359Z,2.83
2017-07-05T18:59:01.937Z,2.40
2017-07-05T19:01:29.595Z,2.97
2017-07-05T19:03:57.118Z,2.70
2017-07-05T19:06:24.621Z,2.80
2017-07-05T19:08:52.127Z,2.13
2017-07-05T19:11:19.687Z,3.13
2017-07-05T19:13:47.176Z,2.33
2017-07-05T19:16:14.637Z,2.60
2017-07-05T19:18:42.157Z,2.77
2017-07-05T19:21:10.620Z,3.47
2017-07-05T19:23:38.353Z,3.30
2017-07-05T19:26:06.129Z,3.80
2017-07-05T19:28:33.609Z,4.10
2017-07-05T19:31:01.287Z,4.20
2017-07-05T19:33:28.764Z,4.00
2017-07-05T19:35:56.231Z,4.73
2017-07-05T19:38:23.799Z,5.10
2017-07-05T19:40:51.669Z,4.20
2017-07-05T19:43:19.536Z,4.50
2017-07-05T19:45:47.084Z,5.00
2017-07-05T19:48:14.983Z,3.90
2017-07-05T19:50:42.922Z,4.67
2017-07-05T19:53:11.269Z,4.53
2017-07-05T19:55:38.892Z,4.30
2017-07-05T19:58:07.005Z,4.40
2017-07-05T20:00:34.587Z,4.83
2017-07-05T20:03:02.346Z,4.67
2017-07-05T20:05:30.839Z,4.17
2017-07-05T20:07:58.303Z,4.00
2017-07-05T20:10:25.862Z,4.43
2017-07-05T20:12:53.473Z,4.73
2017-07-05T20:15:22.559Z,4.50
2017-07-05T20:17:50.262Z,4.90
2017-07-05T20:20:18.251Z,3.97
2017-07-05T20:22:45.773Z,4.00
2017-07-05T20:25:17.038Z,4.87
2017-07-05T20:27:46.546Z,4.70
2017-07-05T20:30:14.622Z,4.80
2017-07-05T20:32:42.603Z,4.40
2017-07-05T20:35:10.247Z,4.93
2017-07-05T20:37:37.746Z,4.30
2017-07-05T20:40:06.622Z,4.30
2017-07-05T20:42:34.552Z,4.77
2017-07-05T20:45:02.144Z,4.50
2017-07-05T20:47:30.141Z,4.23
2017-07-05T20:49:57.686Z,4.50
2017-07-05T20:52:25.213Z,4.57
2017-07-05T20:54:52.756Z,4.87
2017-07-05T20:57:20.287Z,4.97
2017-07-05T20:59:48.192Z,5.50
2017-07-05T21:02:15.735Z,4.90
2017-07-05T21:04:43.600Z,5.00
2017-07-05T21:07:11.110Z,5.33
2017-07-05T21:09:38.641Z,4.80
2017-07-05T21:12:06.797Z,5.57
2017-07-05T21:14:34.695Z,5.93
2017-07-05T21:17:02.242Z,4.83
2017-07-05T21:19:30.125Z,5.07
2017-07-05T21:21:57.624Z,4.80
2017-07-05T21:24:25.342Z,4.57
2017-07-05T21:26:53.236Z,5.47
2017-07-05T21:29:20.799Z,4.93
2017-07-05T21:31:48.310Z,5.30
2017-07-05T21:34:15.794Z,5.50
2017-07-05T21:36:43.693Z,4.60
2017-07-05T21:39:11.219Z,5.37
2017-07-05T21:41:38.706Z,5.50
2017-07-05T21:44:06.655Z,5.80
2017-07-05T21:46:34.196Z,5.80
2017-07-05T21:49:01.735Z,5.63
2017-07-05T21:51:29.204Z,6.43
2017-07-05T21:53:56.673Z,5.70
2017-07-05T21:56:24.164Z,6.00
2017-07-05T21:58:52.132Z,5.20
2017-07-05T22:01:19.630Z,5.70
2017-07-05T22:03:47.550Z,6.03
2017-07-05T22:06:15.011Z,5.13
2017-07-05T22:08:42.531Z,5.80
2017-07-05T22:11:10.694Z,5.87
2017-07-05T22:13:38.577Z,5.20
2017-07-05T22:16:06.462Z,6.03
2017-07-05T22:18:33.982Z,5.13
2017-07-05T22:21:01.466Z,5.90
2017-07-05T22:23:29.341Z,5.40
2017-07-05T22:25:57.303Z,5.73
2017-07-05T22:28:24.802Z,6.30
2017-07-05T22:30:52.545Z,5.60
2017-07-05T22:33:20.439Z,5.93
2017-07-05T22:35:48.297Z,5.97
2017-07-05T22:38:15.817Z,6.10
2017-07-05T22:40:43.314Z,5.33
2017-07-05T22:43:11.228Z,5.73
2017-07-05T22:45:38.778Z,6.97
2017-07-05T22:48:06.274Z,5.63
2017-07-05T22:50:33.770Z,5.83
2017-07-05T22:53:01.319Z,5.30
2017-07-05T22:55:28.833Z,5.93
2017-07-05T22:57:56.341Z,5.83
2017-07-05T23:00:24.004Z,6.80
2017-07-05T23:02:51.490Z,5.60
2017-07-05T23:05:19.377Z,6.30
2017-07-05T23:07:47.330Z,6.40
2017-07-05T23:10:15.235Z,5.90
2017-07-05T23:12:42.715Z,6.10
2017-07-05T23:15:10.419Z,6.30
2017-07-05T23:17:38.031Z,6.60
2017-07-05T23:20:05.644Z,6.33
2017-07-05T23:22:33.541Z,5.60
2017-07-05T23:25:01.435Z,5.97
2017-07-05T23:27:28.925Z,6.27
2017-07-05T23:29:56.581Z,5.60
2017-07-05T23:32:24.342Z,6.07
2017-07-05T23:34:51.816Z,5.43
2017-07-05T23:37:19.323Z,6.63
2017-07-05T23:39:46.904Z,6.63
2017-07-05T23:42:14.983Z,6.00
2017-07-05T23:44:42.526Z,6.37
2017-07-05T23:47:10.228Z,7.20
2017-07-05T23:49:38.120Z,6.50
2017-07-05T23:52:05.613Z,6.70
2017-07-05T23:54:33.161Z,6.63
2017-07-05T23:57:00.707Z,6.20
2017-07-05T23:59:28.212Z,7.00
