createdAt,value
2018-08-12T00:00:12.837Z,934.80
2018-08-12T00:01:12.854Z,934.86
2018-08-12T00:02:12.858Z,934.81
2018-08-12T00:03:12.870Z,934.84
2018-08-12T00:04:13.014Z,934.82
2018-08-12T00:05:12.777Z,934.82
2018-08-12T00:06:12.903Z,934.81
2018-08-12T00:07:12.779Z,934.83
2018-08-12T00:08:12.805Z,934.85
2018-08-12T00:09:13.133Z,934.84
2018-08-12T00:10:12.814Z,934.86
2018-08-12T00:11:12.948Z,934.86
2018-08-12T00:12:12.840Z,934.86
2018-08-12T00:13:12.841Z,934.87
2018-08-12T00:14:13.048Z,934.89
2018-08-12T00:15:12.919Z,934.97
2018-08-12T00:16:12.877Z,934.96
2018-08-12T00:17:12.936Z,934.99
2018-08-12T00:18:13.017Z,934.97
2018-08-12T00:19:13.202Z,935.00
2018-08-12T00:20:12.910Z,934.98
2018-08-12T00:21:12.962Z,934.98
2018-08-12T00:22:13.054Z,934.99
2018-08-12T00:23:12.943Z,935.04
2018-08-12T00:24:13.148Z,935.03
2018-08-12T00:25:13.088Z,935.04
2018-08-12T00:26:13.091Z,935.09
2018-08-12T00:27:12.973Z,935.05
2018-08-12T00:28:12.987Z,935.07
2018-08-12T00:29:13.377Z,935.12
2018-08-12T00:30:13.137Z,935.11
2018-08-12T00:31:13.007Z,935.11
2018-08-12T00:32:13.066Z,935.16
2018-08-12T00:33:13.159Z,935.16
2018-08-12T00:34:13.248Z,935.14
2018-08-12T00:35:13.054Z,935.14
2018-08-12T00:36:13.065Z,935.15
2018-08-12T00:37:13.202Z,935.15
2018-08-12T00:38:13.208Z,935.12
2018-08-12T00:39:13.419Z,935.13
2018-08-12T00:40:13.103Z,935.12
2018-08-12T00:41:13.239Z,935.12
2018-08-12T00:42:13.123Z,935.11
2018-08-12T00:43:13.131Z,935.12
2018-08-12T00:44:13.345Z,935.15
2018-08-12T00:45:13.169Z,935.18
2018-08-12T00:46:13.199Z,935.15
2018-08-12T00:47:13.291Z,935.13
2018-08-12T00:48:13.309Z,935.15
2018-08-12T00:49:13.519Z,935.12
2018-08-12T00:50:13.324Z,935.15
2018-08-12T00:51:13.334Z,935.19
2018-08-12T00:52:13.213Z,935.16
2018-08-12T00:53:13.241Z,935.14
2018-08-12T00:54:13.437Z,935.15
2018-08-12T00:55:13.246Z,935.12
2018-08-12T00:56:13.252Z,935.14
2018-08-12T00:57:13.272Z,935.14
2018-08-12T00:58:13.321Z,935.08
2018-08-12T00:59:13.575Z,935.09
2018-08-12T01:00:13.302Z,935.12
2018-08-12T01:01:13.311Z,935.12
2018-08-12T01:02:13.300Z,935.14
2018-08-12T01:03:13.444Z,935.14
2018-08-12T01:04:13.536Z,935.15
2018-08-12T01:05:13.464Z,935.16
2018-08-12T01:06:13.475Z,935.18
2018-08-12T01:07:13.348Z,935.18
2018-08-12T01:08:13.370Z,935.17
2018-08-12T01:09:13.573Z,935.19
2018-08-12T01:10:13.390Z,935.18
2018-08-12T01:11:13.389Z,935.21
2018-08-12T01:12:13.414Z,935.19
2018-08-12T01:13:13.414Z,935.18
2018-08-12T01:14:13.750Z,935.22
2018-08-12T01:15:13.451Z,935.22
2018-08-12T01:16:13.446Z,935.23
2018-08-12T01:17:13.454Z,935.22
2018-08-12T01:18:13.590Z,935.25
2018-08-12T01:19:13.672Z,935.26
2018-08-12T01:20:13.611Z,935.26
2018-08-12T01:21:13.496Z,935.27
2018-08-12T01:22:13.541Z,935.26
2018-08-12T01:23:13.523Z,935.29
2018-08-12T01:24:13.900Z,935.30
2018-08-12T01:25:13.568Z,935.30
2018-08-12T01:26:13.556Z,935.30
2018-08-12T01:27:13.583Z,935.31
2018-08-12T01:28:13.689Z,935.30
2018-08-12T01:29:13.813Z,935.30
2018-08-12T01:30:13.581Z,935.30
2018-08-12T01:31:13.711Z,935.34
2018-08-12T01:32:13.725Z,935.31
2018-08-12T01:33:13.605Z,935.34
2018-08-12T01:34:13.621Z,935.35
2018-08-12T01:35:13.937Z,935.37
2018-08-12T01:36:13.760Z,935.36
2018-08-12T01:37:13.768Z,935.38
2018-08-12T01:38:13.657Z,935.40
2018-08-12T01:39:13.654Z,935.36
2018-08-12T01:40:13.923Z,935.36
2018-08-12T01:41:13.678Z,935.37
2018-08-12T01:42:13.818Z,935.39
2018-08-12T01:43:13.705Z,935.39
2018-08-12T01:44:13.700Z,935.38
2018-08-12T01:45:14.048Z,935.42
2018-08-12T01:46:13.727Z,935.41
2018-08-12T01:47:13.751Z,935.40
2018-08-12T01:48:13.742Z,935.41
2018-08-12T01:49:13.770Z,935.39
2018-08-12T01:50:13.962Z,935.38
2018-08-12T01:51:13.770Z,935.40
2018-08-12T01:52:13.906Z,935.42
2018-08-12T01:53:13.819Z,935.40
2018-08-12T01:54:13.806Z,935.42
2018-08-12T01:55:14.113Z,935.40
2018-08-12T01:56:13.820Z,935.41
2018-08-12T01:57:13.828Z,935.42
2018-08-12T01:58:13.840Z,935.45
2018-08-12T01:59:13.846Z,935.48
2018-08-12T02:00:14.103Z,935.43
2018-08-12T02:01:13.996Z,935.42
2018-08-12T02:02:13.876Z,935.44
2018-08-12T02:03:13.891Z,935.46
2018-08-12T02:04:13.898Z,935.46
2018-08-12T02:05:14.166Z,935.50
2018-08-12T02:06:13.910Z,935.50
2018-08-12T02:07:14.053Z,935.51
2018-08-12T02:08:14.063Z,935.50
2018-08-12T02:09:14.066Z,935.50
2018-08-12T02:10:14.151Z,935.49
2018-08-12T02:11:13.980Z,935.50
2018-08-12T02:12:13.975Z,935.47
2018-08-12T02:13:13.972Z,935.45
2018-08-12T02:14:13.998Z,935.44
2018-08-12T02:15:14.251Z,935.42
2018-08-12T02:16:14.007Z,935.39
2018-08-12T02:17:14.143Z,935.40
2018-08-12T02:18:14.031Z,935.39
2018-08-12T02:19:14.038Z,935.35
2018-08-12T02:20:14.195Z,935.34
2018-08-12T02:21:14.180Z,935.33
2018-08-12T02:22:14.191Z,935.36
2018-08-12T02:23:14.067Z,935.38
2018-08-12T02:24:14.094Z,935.35
2018-08-12T02:25:14.394Z,935.33
2018-08-12T02:26:14.099Z,935.39
2018-08-12T02:27:14.236Z,935.37
2018-08-12T02:28:14.138Z,935.40
2018-08-12T02:29:14.131Z,935.33
2018-08-12T02:30:14.265Z,935.33
2018-08-12T02:31:14.418Z,935.27
2018-08-12T02:32:14.155Z,935.26
2018-08-12T02:33:14.163Z,935.24
2018-08-12T02:34:14.298Z,935.25
2018-08-12T02:35:14.179Z,935.20
2018-08-12T02:36:14.319Z,935.21
2018-08-12T02:37:14.581Z,935.22
2018-08-12T02:38:14.225Z,935.20
2018-08-12T02:39:14.230Z,935.18
2018-08-12T02:40:14.233Z,935.17
2018-08-12T02:41:14.362Z,935.16
2018-08-12T02:42:14.574Z,935.15
2018-08-12T02:43:14.260Z,935.14
2018-08-12T02:44:14.265Z,935.11
2018-08-12T02:45:14.402Z,935.13
2018-08-12T02:46:14.291Z,935.16
2018-08-12T02:47:14.450Z,935.14
2018-08-12T02:48:14.428Z,935.14
2018-08-12T02:49:14.439Z,935.16
2018-08-12T02:50:14.452Z,935.16
2018-08-12T02:51:14.531Z,935.16
2018-08-12T02:52:14.342Z,935.21
2018-08-12T02:53:14.349Z,935.17
2018-08-12T02:54:14.369Z,935.14
2018-08-12T02:55:14.366Z,935.16
2018-08-12T02:56:14.805Z,935.13
2018-08-12T02:57:14.512Z,935.13
2018-08-12T02:58:14.391Z,935.11
2018-08-12T02:59:14.527Z,935.08
2018-08-12T03:00:14.443Z,935.06
2018-08-12T03:01:14.724Z,935.06
2018-08-12T03:02:14.437Z,935.05
2018-08-12T03:03:14.440Z,935.00
2018-08-12T03:04:14.573Z,935.05
2018-08-12T03:05:14.448Z,934.99
2018-08-12T03:06:14.710Z,935.06
2018-08-12T03:07:14.478Z,935.07
2018-08-12T03:09:14.508Z,935.08
2018-08-12T03:10:14.629Z,935.09
2018-08-12T03:11:14.655Z,935.10
2018-08-12T03:12:14.532Z,935.10
2018-08-12T03:13:14.530Z,935.11
2018-08-12T03:14:14.539Z,935.08
2018-08-12T03:15:14.770Z,935.02
2018-08-12T03:16:14.557Z,935.04
2018-08-12T03:17:14.562Z,935.04
2018-08-12T03:18:14.705Z,935.01
2018-08-12T03:19:14.710Z,935.02
2018-08-12T03:20:14.796Z,935.01
2018-08-12T03:21:14.609Z,935.00
2018-08-12T03:22:14.658Z,934.95
2018-08-12T03:23:14.746Z,934.99
2018-08-12T03:24:14.630Z,934.98
2018-08-12T03:25:14.908Z,934.97
2018-08-12T03:26:14.647Z,934.98
2018-08-12T03:27:14.785Z,934.98
2018-08-12T03:28:14.787Z,934.96
2018-08-12T03:29:14.683Z,934.96
2018-08-12T03:30:15.021Z,934.96
2018-08-12T03:31:14.712Z,934.95
2018-08-12T03:32:14.708Z,934.94
2018-08-12T03:33:14.727Z,934.92
2018-08-12T03:34:14.843Z,934.91
2018-08-12T03:35:14.993Z,934.92
2018-08-12T03:36:14.858Z,934.90
2018-08-12T03:37:14.744Z,934.90
2018-08-12T03:38:14.752Z,934.88
2018-08-12T03:39:14.760Z,934.89
2018-08-12T03:40:14.921Z,934.86
2018-08-12T03:41:14.904Z,934.83
2018-08-12T03:42:14.787Z,934.88
2018-08-12T03:43:14.808Z,934.86
2018-08-12T03:44:14.931Z,934.90
2018-08-12T03:45:15.079Z,934.88
2018-08-12T03:46:14.948Z,934.90
2018-08-12T03:47:14.830Z,934.89
2018-08-12T03:48:14.900Z,934.85
2018-08-12T03:49:14.859Z,934.88
2018-08-12T03:50:15.103Z,934.86
2018-08-12T03:51:14.877Z,934.84
2018-08-12T03:52:14.876Z,934.81
2018-08-12T03:53:15.015Z,934.80
2018-08-12T03:54:14.889Z,934.81
2018-08-12T03:55:15.161Z,934.83
2018-08-12T03:56:14.901Z,934.81
2018-08-12T03:57:15.045Z,934.77
2018-08-12T03:58:14.926Z,934.78
2018-08-12T03:59:14.964Z,934.77
2018-08-12T04:00:15.148Z,934.74
2018-08-12T04:01:14.961Z,934.74
2018-08-12T04:02:15.003Z,934.75
2018-08-12T04:03:15.101Z,934.75
2018-08-12T04:04:15.006Z,934.74
2018-08-12T04:05:15.152Z,934.73
2018-08-12T04:06:15.033Z,934.73
2018-08-12T04:07:15.307Z,934.74
2018-08-12T04:08:15.142Z,934.73
2018-08-12T04:09:15.152Z,934.75
2018-08-12T04:10:15.035Z,934.76
2018-08-12T04:11:15.174Z,934.74
2018-08-12T04:12:15.422Z,934.76
2018-08-12T04:13:15.186Z,934.76
2018-08-12T04:14:15.190Z,934.74
2018-08-12T04:15:15.081Z,934.73
2018-08-12T04:16:15.082Z,934.75
2018-08-12T04:17:15.418Z,934.72
2018-08-12T04:18:15.224Z,934.70
2018-08-12T04:19:15.110Z,934.70
2018-08-12T04:20:15.130Z,934.70
2018-08-12T04:21:15.181Z,934.71
2018-08-12T04:22:15.144Z,934.67
2018-08-12T04:23:15.517Z,934.67
2018-08-12T04:24:15.289Z,934.68
2018-08-12T04:25:15.285Z,934.66
2018-08-12T04:26:15.298Z,934.65
2018-08-12T04:27:15.301Z,934.66
2018-08-12T04:28:15.185Z,934.61
2018-08-12T04:29:15.401Z,934.60
2018-08-12T04:30:15.327Z,934.61
2018-08-12T04:31:15.225Z,934.56
2018-08-12T04:32:15.348Z,934.51
2018-08-12T04:33:15.225Z,934.49
2018-08-12T04:34:15.364Z,934.48
2018-08-12T04:35:15.493Z,934.45
2018-08-12T04:36:15.257Z,934.47
2018-08-12T04:37:15.258Z,934.47
2018-08-12T04:38:15.264Z,934.43
2018-08-12T04:39:15.283Z,934.41
2018-08-12T04:40:15.309Z,934.38
2018-08-12T04:41:15.673Z,934.35
2018-08-12T04:42:15.299Z,934.37
2018-08-12T04:43:15.315Z,934.35
2018-08-12T04:44:15.444Z,934.31
2018-08-12T04:45:15.454Z,934.32
2018-08-12T04:46:15.661Z,934.32
2018-08-12T04:47:15.352Z,934.29
2018-08-12T04:48:15.483Z,934.33
2018-08-12T04:49:15.361Z,934.31
2018-08-12T04:50:15.375Z,934.34
2018-08-12T04:51:15.385Z,934.31
2018-08-12T04:52:15.814Z,934.34
2018-08-12T04:53:15.520Z,934.30
2018-08-12T04:54:15.532Z,934.33
2018-08-12T04:55:15.536Z,934.34
2018-08-12T04:56:15.424Z,934.37
2018-08-12T04:57:15.442Z,934.34
2018-08-12T04:58:15.685Z,934.36
2018-08-12T04:59:15.477Z,934.34
2018-08-12T05:00:15.460Z,934.31
2018-08-12T05:01:15.464Z,934.34
2018-08-12T05:02:15.592Z,934.30
2018-08-12T05:03:15.803Z,934.30
2018-08-12T05:04:15.528Z,934.28
2018-08-12T05:05:15.497Z,934.27
2018-08-12T05:06:15.626Z,934.31
2018-08-12T05:07:15.521Z,934.30
2018-08-12T05:08:15.795Z,934.28
2018-08-12T05:09:15.534Z,934.30
2018-08-12T05:10:15.657Z,934.32
2018-08-12T05:11:15.549Z,934.33
2018-08-12T05:12:15.681Z,934.30
2018-08-12T05:13:15.767Z,934.30
2018-08-12T05:14:15.694Z,934.26
2018-08-12T05:15:15.570Z,934.28
2018-08-12T05:16:15.582Z,934.25
2018-08-12T05:17:15.588Z,934.24
2018-08-12T05:18:15.729Z,934.23
2018-08-12T05:19:15.983Z,934.26
2018-08-12T05:20:15.624Z,934.24
2018-08-12T05:21:15.621Z,934.24
2018-08-12T05:22:15.638Z,934.21
2018-08-12T05:23:15.653Z,934.20
2018-08-12T05:24:15.776Z,934.19
2018-08-12T05:25:15.860Z,934.18
2018-08-12T05:26:15.681Z,934.20
2018-08-12T05:27:15.687Z,934.21
2018-08-12T05:28:15.807Z,934.21
2018-08-12T05:29:15.822Z,934.20
2018-08-12T05:30:15.901Z,934.18
2018-08-12T05:31:15.715Z,934.20
2018-08-12T05:32:15.718Z,934.19
2018-08-12T05:33:15.740Z,934.15
2018-08-12T05:34:15.745Z,934.13
2018-08-12T05:35:15.989Z,934.12
2018-08-12T05:36:15.954Z,934.09
2018-08-12T05:37:15.888Z,934.09
2018-08-12T05:38:15.889Z,934.08
2018-08-12T05:39:15.899Z,934.06
2018-08-12T05:40:16.031Z,934.06
2018-08-12T05:41:15.795Z,934.06
2018-08-12T05:42:15.921Z,934.02
2018-08-12T05:43:15.931Z,934.00
2018-08-12T05:44:15.817Z,934.06
2018-08-12T05:45:16.149Z,934.03
2018-08-12T05:46:15.955Z,934.00
2018-08-12T05:47:15.837Z,934.01
2018-08-12T05:48:15.853Z,934.01
2018-08-12T05:49:15.903Z,934.01
2018-08-12T05:50:16.143Z,934.00
2018-08-12T05:51:16.000Z,934.01
2018-08-12T05:52:16.011Z,934.02
2018-08-12T05:53:15.890Z,933.98
2018-08-12T05:54:15.894Z,933.98
2018-08-12T05:55:16.159Z,934.03
2018-08-12T05:56:15.922Z,934.03
2018-08-12T05:57:16.072Z,934.04
2018-08-12T05:58:16.054Z,934.04
2018-08-12T05:59:15.935Z,934.07
2018-08-12T06:00:16.148Z,934.08
2018-08-12T06:01:15.950Z,934.08
2018-08-12T06:02:15.952Z,934.07
2018-08-12T06:03:15.977Z,934.10
2018-08-12T06:04:15.989Z,934.09
2018-08-12T06:05:16.130Z,934.05
2018-08-12T06:06:16.029Z,934.04
2018-08-12T06:07:16.048Z,934.04
2018-08-12T06:08:16.140Z,934.05
2018-08-12T06:09:16.014Z,934.03
2018-08-12T06:10:16.356Z,934.04
2018-08-12T06:11:16.165Z,934.05
2018-08-12T06:12:16.057Z,934.03
2018-08-12T06:13:16.182Z,934.04
2018-08-12T06:14:16.183Z,934.02
2018-08-12T06:15:16.494Z,934.01
2018-08-12T06:16:16.205Z,934.01
2018-08-12T06:17:16.102Z,934.03
2018-08-12T06:18:16.095Z,934.03
2018-08-12T06:19:16.107Z,934.05
2018-08-12T06:20:16.411Z,934.03
2018-08-12T06:21:16.241Z,934.03
2018-08-12T06:22:16.249Z,933.99
2018-08-12T06:23:16.124Z,934.01
2018-08-12T06:24:16.136Z,934.06
2018-08-12T06:25:16.277Z,934.00
2018-08-12T06:26:16.582Z,934.01
2018-08-12T06:27:16.288Z,933.96
2018-08-12T06:28:16.168Z,933.99
2018-08-12T06:29:16.177Z,933.98
2018-08-12T06:30:16.316Z,933.93
2018-08-12T06:31:16.447Z,933.93
2018-08-12T06:32:16.214Z,933.94
2018-08-12T06:33:16.254Z,933.94
2018-08-12T06:34:16.278Z,933.94
2018-08-12T06:35:16.230Z,933.93
2018-08-12T06:36:16.619Z,933.92
2018-08-12T06:37:16.252Z,933.92
2018-08-12T06:38:16.255Z,933.95
2018-08-12T06:39:16.277Z,933.92
2018-08-12T06:40:16.309Z,933.95
2018-08-12T06:41:16.852Z,933.92
2018-08-12T06:42:16.417Z,933.94
2018-08-12T06:43:16.420Z,933.96
2018-08-12T06:44:16.433Z,933.95
2018-08-12T06:45:16.633Z,933.97
2018-08-12T06:46:16.490Z,933.92
2018-08-12T06:47:16.345Z,933.92
2018-08-12T06:48:16.460Z,933.92
2018-08-12T06:49:16.474Z,933.92
2018-08-12T06:50:16.357Z,933.93
2018-08-12T06:51:16.792Z,933.89
2018-08-12T06:52:16.367Z,933.88
2018-08-12T06:53:16.510Z,933.90
2018-08-12T06:54:16.384Z,933.89
2018-08-12T06:55:16.391Z,933.95
2018-08-12T06:56:16.404Z,933.95
2018-08-12T06:57:16.665Z,933.92
2018-08-12T06:58:16.419Z,933.93
2018-08-12T06:59:16.432Z,933.96
2018-08-12T07:00:16.440Z,933.96
2018-08-12T07:01:16.453Z,933.95
2018-08-12T07:02:16.755Z,933.98
2018-08-12T07:03:16.583Z,933.94
2018-08-12T07:04:16.465Z,933.94
2018-08-12T07:05:16.472Z,933.94
2018-08-12T07:06:16.484Z,933.95
2018-08-12T07:07:16.923Z,933.92
2018-08-12T07:08:16.622Z,933.94
2018-08-12T07:09:16.511Z,933.94
2018-08-12T07:10:16.514Z,933.98
2018-08-12T07:11:16.535Z,934.01
2018-08-12T07:12:16.803Z,933.94
2018-08-12T07:13:16.912Z,933.97
2018-08-12T07:14:16.615Z,934.01
2018-08-12T07:15:16.677Z,933.99
2018-08-12T07:16:16.687Z,934.04
2018-08-12T07:17:16.694Z,934.00
2018-08-12T07:18:16.575Z,934.01
2018-08-12T07:19:16.960Z,934.04
2018-08-12T07:20:16.599Z,934.05
2018-08-12T07:21:16.608Z,934.07
2018-08-12T07:22:16.614Z,934.07
2018-08-12T07:23:16.623Z,934.05
2018-08-12T07:24:16.642Z,934.08
2018-08-12T07:25:16.774Z,934.10
2018-08-12T07:26:16.767Z,934.13
2018-08-12T07:27:16.652Z,934.12
2018-08-12T07:28:16.785Z,934.14
2018-08-12T07:29:16.973Z,934.15
2018-08-12T07:30:16.684Z,934.14
2018-08-12T07:31:16.685Z,934.17
2018-08-12T07:32:16.687Z,934.15
2018-08-12T07:33:16.830Z,934.17
2018-08-12T07:34:17.082Z,934.19
2018-08-12T07:35:16.726Z,934.16
2018-08-12T07:36:16.726Z,934.16
2018-08-12T07:37:16.740Z,934.19
2018-08-12T07:38:16.744Z,934.17
2018-08-12T07:39:17.125Z,934.18
2018-08-12T07:40:16.764Z,934.16
2018-08-12T07:41:16.765Z,934.15
2018-08-12T07:42:16.897Z,934.13
2018-08-12T07:43:16.793Z,934.16
2018-08-12T07:44:16.789Z,934.15
2018-08-12T07:45:17.235Z,934.16
2018-08-12T07:46:16.805Z,934.18
2018-08-12T07:47:16.817Z,934.18
2018-08-12T07:48:16.831Z,934.18
2018-08-12T07:49:16.964Z,934.19
2018-08-12T07:50:17.163Z,934.23
2018-08-12T07:51:16.851Z,934.22
2018-08-12T07:52:16.870Z,934.23
2018-08-12T07:53:16.870Z,934.25
2018-08-12T07:54:17.007Z,934.26
2018-08-12T07:55:17.217Z,934.25
2018-08-12T07:56:16.893Z,934.30
2018-08-12T07:57:17.031Z,934.27
2018-08-12T07:58:17.044Z,934.26
2018-08-12T07:59:16.925Z,934.26
2018-08-12T08:00:17.132Z,934.27
2018-08-12T08:01:16.941Z,934.30
2018-08-12T08:02:16.950Z,934.26
2018-08-12T08:03:16.976Z,934.24
2018-08-12T08:04:16.980Z,934.25
2018-08-12T08:05:17.400Z,934.22
2018-08-12T08:06:17.027Z,934.26
2018-08-12T08:07:17.117Z,934.22
2018-08-12T08:08:17.131Z,934.20
2018-08-12T08:09:17.004Z,934.21
2018-08-12T08:10:17.322Z,934.24
2018-08-12T08:11:17.153Z,934.22
2018-08-12T08:12:17.037Z,934.20
2018-08-12T08:13:17.053Z,934.20
2018-08-12T08:14:17.051Z,934.15
2018-08-12T08:15:17.392Z,934.22
2018-08-12T08:16:17.206Z,934.19
2018-08-12T08:17:17.092Z,934.19
2018-08-12T08:18:17.092Z,934.19
2018-08-12T08:19:17.094Z,934.20
2018-08-12T08:20:17.308Z,934.25
2018-08-12T08:21:17.251Z,934.14
2018-08-12T08:22:17.137Z,934.24
2018-08-12T08:23:17.147Z,934.25
2018-08-12T08:24:17.149Z,934.25
2018-08-12T08:25:17.507Z,934.27
2018-08-12T08:26:17.182Z,934.24
2018-08-12T08:27:17.176Z,934.22
2018-08-12T08:28:17.193Z,934.26
2018-08-12T08:29:17.198Z,934.23
2018-08-12T08:30:17.366Z,934.27
2018-08-12T08:31:17.402Z,934.29
2018-08-12T08:32:17.312Z,934.28
2018-08-12T08:33:17.240Z,934.31
2018-08-12T08:34:17.250Z,934.31
2018-08-12T08:35:17.526Z,934.31
2018-08-12T08:36:17.259Z,934.32
2018-08-12T08:37:17.308Z,934.34
2018-08-12T08:38:17.288Z,934.30
2018-08-12T08:39:17.408Z,934.32
2018-08-12T08:40:17.425Z,934.34
2018-08-12T08:41:17.578Z,934.35
2018-08-12T08:42:17.441Z,934.35
2018-08-12T08:43:17.448Z,934.31
2018-08-12T08:44:17.538Z,934.38
2018-08-12T08:45:17.339Z,934.39
2018-08-12T08:46:17.363Z,934.36
2018-08-12T08:47:17.374Z,934.41
2018-08-12T08:48:17.372Z,934.40
2018-08-12T08:49:17.691Z,934.43
2018-08-12T08:50:17.387Z,934.42
2018-08-12T08:51:17.527Z,934.46
2018-08-12T08:52:17.412Z,934.48
2018-08-12T08:53:17.425Z,934.49
2018-08-12T08:54:17.707Z,934.53
2018-08-12T08:55:17.452Z,934.54
2018-08-12T08:56:17.574Z,934.53
2018-08-12T08:57:17.463Z,934.55
2018-08-12T08:58:17.466Z,934.55
2018-08-12T08:59:17.476Z,934.61
2018-08-12T09:00:17.773Z,934.59
2018-08-12T09:01:17.540Z,934.63
2018-08-12T09:02:17.631Z,934.63
2018-08-12T09:03:17.720Z,934.65
2018-08-12T09:04:17.522Z,934.69
2018-08-12T09:05:17.561Z,934.67
2018-08-12T09:06:17.670Z,934.71
2018-08-12T09:07:17.560Z,934.70
2018-08-12T09:08:17.868Z,934.68
2018-08-12T09:09:17.790Z,934.76
2018-08-12T09:10:17.595Z,934.76
2018-08-12T09:11:17.639Z,934.78
2018-08-12T09:12:17.602Z,934.80
2018-08-12T09:13:17.812Z,934.79
2018-08-12T09:14:17.746Z,934.82
2018-08-12T09:15:17.631Z,934.84
2018-08-12T09:16:17.766Z,934.89
2018-08-12T09:17:17.651Z,934.92
2018-08-12T09:18:17.981Z,934.89
2018-08-12T09:19:17.673Z,934.91
2018-08-12T09:20:17.695Z,934.94
2018-08-12T09:21:17.697Z,934.95
2018-08-12T09:22:17.697Z,934.99
2018-08-12T09:23:17.869Z,934.99
2018-08-12T09:24:17.760Z,935.03
2018-08-12T09:25:17.945Z,935.02
2018-08-12T09:26:17.873Z,935.00
2018-08-12T09:27:17.755Z,935.03
2018-08-12T09:28:17.892Z,935.06
2018-08-12T09:29:17.777Z,935.08
2018-08-12T09:30:18.082Z,935.06
2018-08-12T09:31:17.791Z,935.06
2018-08-12T09:32:17.816Z,935.06
2018-08-12T09:33:17.858Z,935.07
2018-08-12T09:34:17.947Z,935.06
2018-08-12T09:35:18.158Z,935.09
2018-08-12T09:36:17.853Z,935.13
2018-08-12T09:37:17.974Z,935.13
2018-08-12T09:38:17.882Z,935.17
2018-08-12T09:39:18.000Z,935.14
2018-08-12T09:40:18.031Z,935.16
2018-08-12T09:41:17.891Z,935.16
2018-08-12T09:42:17.941Z,935.20
2018-08-12T09:43:17.911Z,935.16
2018-08-12T09:44:18.046Z,935.18
2018-08-12T09:45:18.304Z,935.17
2018-08-12T09:46:17.945Z,935.14
2018-08-12T09:47:18.081Z,935.18
2018-08-12T09:48:17.969Z,935.22
2018-08-12T09:49:18.094Z,935.23
2018-08-12T09:50:18.194Z,935.20
2018-08-12T09:51:18.009Z,935.20
2018-08-12T09:52:18.005Z,935.19
2018-08-12T09:53:18.139Z,935.19
2018-08-12T09:54:18.145Z,935.19
2018-08-12T09:55:18.460Z,935.16
2018-08-12T09:56:18.051Z,935.22
2018-08-12T09:57:18.182Z,935.22
2018-08-12T09:58:18.229Z,935.23
2018-08-12T09:59:18.080Z,935.18
2018-08-12T10:00:18.332Z,935.19
2018-08-12T10:01:18.096Z,935.22
2018-08-12T10:02:18.098Z,935.19
2018-08-12T10:03:18.120Z,935.20
2018-08-12T10:04:18.246Z,935.25
2018-08-12T10:05:18.344Z,935.22
2018-08-12T10:06:18.157Z,935.21
2018-08-12T10:07:18.161Z,935.25
2018-08-12T10:08:18.291Z,935.24
2018-08-12T10:09:18.300Z,935.24
2018-08-12T10:10:18.460Z,935.28
2018-08-12T10:11:18.203Z,935.30
2018-08-12T10:12:18.464Z,935.30
2018-08-12T10:13:18.213Z,935.28
2018-08-12T10:14:18.226Z,935.30
2018-08-12T10:15:18.367Z,935.34
2018-08-12T10:16:18.300Z,935.37
2018-08-12T10:17:18.464Z,935.36
2018-08-12T10:18:18.280Z,935.37
2018-08-12T10:19:18.403Z,935.38
2018-08-12T10:20:18.415Z,935.41
2018-08-12T10:21:18.302Z,935.43
2018-08-12T10:22:18.637Z,935.42
2018-08-12T10:23:18.339Z,935.45
2018-08-12T10:24:18.362Z,935.45
2018-08-12T10:25:18.344Z,935.41
2018-08-12T10:26:18.377Z,935.42
2018-08-12T10:27:18.573Z,935.46
2018-08-12T10:28:18.394Z,935.45
2018-08-12T10:29:18.488Z,935.47
2018-08-12T10:30:18.416Z,935.48
2018-08-12T10:31:18.404Z,935.47
2018-08-12T10:32:18.742Z,935.47
2018-08-12T10:33:18.426Z,935.46
2018-08-12T10:34:18.441Z,935.46
2018-08-12T10:35:18.579Z,935.49
2018-08-12T10:36:18.592Z,935.46
2018-08-12T10:37:18.604Z,935.47
2018-08-12T10:38:18.740Z,935.53
2018-08-12T10:39:18.510Z,935.51
2018-08-12T10:40:18.512Z,935.53
2018-08-12T10:41:18.523Z,935.56
2018-08-12T10:42:18.540Z,935.52
2018-08-12T10:43:18.745Z,935.55
2018-08-12T10:44:18.690Z,935.59
2018-08-12T10:45:18.581Z,935.61
2018-08-12T10:46:18.701Z,935.61
2018-08-12T10:47:18.591Z,935.62
2018-08-12T10:48:18.795Z,935.57
2018-08-12T10:49:18.736Z,935.62
2018-08-12T10:50:18.624Z,935.63
2018-08-12T10:51:18.640Z,935.65
2018-08-12T10:52:18.637Z,935.64
2018-08-12T10:53:18.932Z,935.67
2018-08-12T10:54:18.664Z,935.68
2018-08-12T10:55:18.672Z,935.66
2018-08-12T10:56:18.689Z,935.72
2018-08-12T10:57:18.828Z,935.71
2018-08-12T10:58:18.984Z,935.73
2018-08-12T10:59:18.768Z,935.73
2018-08-12T11:00:19.034Z,935.73
2018-08-12T11:01:18.756Z,935.74
2018-08-12T11:02:18.753Z,935.75
2018-08-12T11:03:18.765Z,935.74
2018-08-12T11:04:18.789Z,935.81
2018-08-12T11:05:19.103Z,935.83
2018-08-12T11:06:18.807Z,935.81
2018-08-12T11:07:18.987Z,935.89
2018-08-12T11:08:18.829Z,935.87
2018-08-12T11:09:18.965Z,935.88
2018-08-12T11:10:19.050Z,935.90
2018-08-12T11:11:18.856Z,935.89
2018-08-12T11:12:18.935Z,935.93
2018-08-12T11:13:19.012Z,935.90
2018-08-12T11:14:18.903Z,935.93
2018-08-12T11:15:19.278Z,935.91
2018-08-12T11:16:18.920Z,935.96
2018-08-12T11:17:19.055Z,935.89
2018-08-12T11:18:19.064Z,935.90
2018-08-12T11:19:18.952Z,935.95
2018-08-12T11:20:19.245Z,935.93
2018-08-12T11:21:18.987Z,935.96
2018-08-12T11:22:18.983Z,936.00
2018-08-12T11:23:18.998Z,936.00
2018-08-12T11:24:19.018Z,936.01
2018-08-12T11:25:19.237Z,936.00
2018-08-12T11:26:19.164Z,936.01
2018-08-12T11:27:19.170Z,936.05
2018-08-12T11:28:19.066Z,936.00
2018-08-12T11:29:19.197Z,936.07
2018-08-12T11:30:19.247Z,936.08
2018-08-12T11:31:19.129Z,936.08
2018-08-12T11:32:19.241Z,936.06
2018-08-12T11:33:19.130Z,936.10
2018-08-12T11:34:19.184Z,936.08
2018-08-12T11:35:19.307Z,936.13
2018-08-12T11:36:19.282Z,936.11
2018-08-12T11:37:19.298Z,936.16
2018-08-12T11:38:19.193Z,936.17
2018-08-12T11:39:19.204Z,936.19
2018-08-12T11:40:19.209Z,936.16
2018-08-12T11:41:19.629Z,936.20
2018-08-12T11:42:19.247Z,936.24
2018-08-12T11:43:19.379Z,936.22
2018-08-12T11:44:19.305Z,936.22
2018-08-12T11:45:19.280Z,936.24
2018-08-12T11:46:19.516Z,936.20
2018-08-12T11:47:19.348Z,936.19
2018-08-12T11:48:19.444Z,936.19
2018-08-12T11:49:19.338Z,936.25
2018-08-12T11:50:19.466Z,936.29
2018-08-12T11:51:19.506Z,936.28
2018-08-12T11:52:19.358Z,936.34
2018-08-12T11:53:19.507Z,936.30
2018-08-12T11:54:19.516Z,936.34
2018-08-12T11:55:19.411Z,936.27
2018-08-12T11:56:19.636Z,936.34
2018-08-12T11:57:19.579Z,936.33
2018-08-12T11:58:19.451Z,936.36
2018-08-12T11:59:19.473Z,936.40
2018-08-12T12:00:19.473Z,936.42
2018-08-12T12:01:19.812Z,936.46
2018-08-12T12:02:19.505Z,936.44
2018-08-12T12:03:19.637Z,936.46
2018-08-12T12:04:19.543Z,936.46
2018-08-12T12:05:19.672Z,936.45
2018-08-12T12:06:19.753Z,936.48
2018-08-12T12:07:19.566Z,936.54
2018-08-12T12:08:19.711Z,936.53
2018-08-12T12:09:19.598Z,936.50
2018-08-12T12:10:19.653Z,936.55
2018-08-12T12:11:19.623Z,936.56
2018-08-12T12:12:19.885Z,936.62
2018-08-12T12:13:19.678Z,936.65
2018-08-12T12:14:19.710Z,936.65
2018-08-12T12:15:19.685Z,936.68
2018-08-12T12:16:19.829Z,936.66
2018-08-12T12:17:19.911Z,936.61
2018-08-12T12:18:19.848Z,936.59
2018-08-12T12:19:19.743Z,936.65
2018-08-12T12:20:19.884Z,936.61
2018-08-12T12:21:19.771Z,936.59
2018-08-12T12:22:19.976Z,936.66
2018-08-12T12:23:19.797Z,936.64
2018-08-12T12:24:19.810Z,936.68
2018-08-12T12:25:19.949Z,936.69
2018-08-12T12:26:19.832Z,936.72
2018-08-12T12:27:20.040Z,936.79
2018-08-12T12:28:19.857Z,936.73
2018-08-12T12:29:19.867Z,936.71