createdAt,value
2018-03-30T00:01:44.775Z,0.00
2018-03-30T00:02:44.765Z,0.00
2018-03-30T00:04:37.689Z,0.00
2018-03-30T00:05:37.700Z,0.00
2018-03-30T00:07:30.652Z,0.00
2018-03-30T00:08:30.628Z,0.00
2018-03-30T00:10:23.554Z,0.00
2018-03-30T00:11:23.566Z,0.00
2018-03-30T00:13:16.510Z,0.00
2018-03-30T00:14:16.503Z,0.00
2018-03-30T00:16:09.441Z,0.00
2018-03-30T00:17:09.437Z,0.00
2018-03-30T00:19:02.354Z,0.00
2018-03-30T00:20:02.379Z,0.00
2018-03-30T00:21:55.304Z,0.00
2018-03-30T00:22:55.296Z,0.00
2018-03-30T00:24:48.226Z,0.00
2018-03-30T00:25:48.237Z,0.00
2018-03-30T00:27:41.178Z,0.00
2018-03-30T00:28:41.167Z,0.00
2018-03-30T00:30:34.106Z,0.00
2018-03-30T00:31:34.111Z,0.00
2018-03-30T00:33:27.092Z,0.00
2018-03-30T00:34:27.041Z,0.00
2018-03-30T00:36:19.992Z,0.00
2018-03-30T00:37:19.983Z,0.00
2018-03-30T00:39:12.900Z,0.00
2018-03-30T00:40:12.910Z,0.00
2018-03-30T00:42:05.854Z,0.00
2018-03-30T00:43:05.847Z,0.00
2018-03-30T00:44:58.768Z,0.00
2018-03-30T00:45:58.782Z,0.00
2018-03-30T00:47:51.738Z,0.00
2018-03-30T00:48:51.710Z,0.00
2018-03-30T00:50:44.636Z,0.00
2018-03-30T00:51:44.646Z,0.00
2018-03-30T00:53:37.585Z,0.00
2018-03-30T00:54:37.631Z,0.00
2018-03-30T00:56:30.519Z,0.00
2018-03-30T00:57:30.514Z,0.00
2018-03-30T00:59:23.438Z,0.00
2018-03-30T01:00:23.445Z,0.00
2018-03-30T01:02:16.388Z,0.00
2018-03-30T01:03:16.378Z,0.00
2018-03-30T01:05:09.299Z,0.00
2018-03-30T01:06:09.313Z,0.00
2018-03-30T01:08:02.256Z,0.00
2018-03-30T01:09:02.246Z,0.00
2018-03-30T01:10:55.165Z,0.00
2018-03-30T01:11:55.180Z,0.00
2018-03-30T01:13:48.632Z,0.00
2018-03-30T01:14:48.623Z,0.00
2018-03-30T01:16:42.064Z,0.00
2018-03-30T01:17:42.045Z,0.00
2018-03-30T01:19:34.988Z,0.00
2018-03-30T01:20:34.990Z,0.00
2018-03-30T01:22:27.933Z,0.00
2018-03-30T01:23:27.928Z,0.00
2018-03-30T01:25:20.850Z,0.00
2018-03-30T01:26:20.858Z,0.00
2018-03-30T01:28:13.800Z,0.00
2018-03-30T01:29:13.790Z,0.00
2018-03-30T01:31:06.719Z,0.00
2018-03-30T01:32:06.728Z,0.00
2018-03-30T01:33:59.671Z,0.00
2018-03-30T01:34:59.662Z,0.00
2018-03-30T01:36:52.609Z,0.00
2018-03-30T01:37:52.598Z,0.00
2018-03-30T01:39:45.534Z,0.00
2018-03-30T01:40:45.541Z,0.00
2018-03-30T01:42:38.487Z,0.00
2018-03-30T01:43:38.480Z,0.00
2018-03-30T01:45:31.395Z,0.00
2018-03-30T01:46:31.409Z,0.00
2018-03-30T01:48:24.351Z,0.00
2018-03-30T01:49:24.399Z,0.00
2018-03-30T01:51:17.271Z,0.00
2018-03-30T01:52:17.281Z,0.00
2018-03-30T01:54:10.230Z,0.00
2018-03-30T01:55:10.221Z,0.00
2018-03-30T01:57:03.170Z,0.00
2018-03-30T01:58:03.153Z,0.00
2018-03-30T01:59:56.085Z,0.00
2018-03-30T02:00:56.094Z,0.00
2018-03-30T02:02:49.039Z,0.00
2018-03-30T02:03:49.025Z,0.00
2018-03-30T02:05:41.952Z,0.00
2018-03-30T02:06:41.964Z,0.00
2018-03-30T02:08:35.402Z,0.00
2018-03-30T02:09:35.394Z,0.00
2018-03-30T02:11:28.324Z,0.00
2018-03-30T02:12:28.332Z,0.00
2018-03-30T02:14:21.774Z,0.00
2018-03-30T02:15:21.766Z,0.00
2018-03-30T02:17:14.725Z,0.00
2018-03-30T02:18:14.703Z,0.00
2018-03-30T02:20:07.629Z,0.00
2018-03-30T02:21:07.636Z,0.00
2018-03-30T02:23:00.584Z,0.00
2018-03-30T02:24:00.592Z,0.00
2018-03-30T02:25:53.498Z,0.00
2018-03-30T02:26:53.511Z,0.00
2018-03-30T02:28:46.448Z,0.00
2018-03-30T02:29:46.443Z,0.00
2018-03-30T02:31:39.371Z,0.00
2018-03-30T02:32:39.378Z,0.00
2018-03-30T02:34:32.323Z,0.00
2018-03-30T02:35:32.316Z,0.00
2018-03-30T02:37:25.242Z,0.00
2018-03-30T02:38:25.253Z,0.00
2018-03-30T02:40:18.200Z,0.00
2018-03-30T02:41:18.191Z,0.00
2018-03-30T02:43:11.132Z,0.00
2018-03-30T02:44:11.123Z,0.00
2018-03-30T02:46:04.057Z,0.00
2018-03-30T02:47:04.069Z,0.00
2018-03-30T02:48:57.008Z,0.00
2018-03-30T02:49:56.999Z,0.00
2018-03-30T02:51:49.984Z,0.00
2018-03-30T02:52:49.930Z,0.00
2018-03-30T02:54:42.882Z,0.00
2018-03-30T02:55:42.871Z,0.00
2018-03-30T02:57:35.813Z,0.00
2018-03-30T02:58:35.807Z,0.00
2018-03-30T03:00:28.753Z,0.00
2018-03-30T03:01:28.741Z,0.00
2018-03-30T05:02:38.125Z,0.00
2018-03-30T05:03:38.102Z,0.00
2018-03-30T05:05:31.032Z,0.00
2018-03-30T05:06:31.015Z,0.00
2018-03-30T05:08:23.920Z,0.00
2018-03-30T05:09:23.929Z,0.00
2018-03-30T05:11:16.856Z,0.00
2018-03-30T05:12:16.843Z,0.00
2018-03-30T05:14:09.762Z,0.00
2018-03-30T05:15:09.774Z,0.00
2018-03-30T05:17:02.710Z,0.00
2018-03-30T05:18:02.700Z,0.00
2018-03-30T05:19:55.646Z,5.63
2018-03-30T05:20:55.630Z,5.63
2018-03-30T05:22:48.546Z,5.63
2018-03-30T05:23:48.562Z,5.63
2018-03-30T05:25:41.509Z,11.25
2018-03-30T05:26:41.494Z,11.25
2018-03-30T05:28:34.421Z,11.25
2018-03-30T05:29:34.429Z,11.25
2018-03-30T05:31:27.366Z,16.88
2018-03-30T05:32:27.353Z,16.88
2018-03-30T05:34:20.293Z,16.88
2018-03-30T05:35:20.285Z,22.50
2018-03-30T05:37:13.225Z,22.50
2018-03-30T05:38:13.221Z,28.13
2018-03-30T05:40:06.157Z,33.75
2018-03-30T05:41:06.139Z,33.75
2018-03-30T05:42:59.063Z,33.75
2018-03-30T05:43:59.070Z,39.38
2018-03-30T05:45:52.017Z,39.38
2018-03-30T05:46:52.003Z,39.38
2018-03-30T05:48:46.420Z,45.00
2018-03-30T05:49:46.431Z,45.00
2018-03-30T05:51:39.371Z,56.25
2018-03-30T05:52:39.366Z,56.25
2018-03-30T05:54:32.286Z,67.50
2018-03-30T05:55:32.293Z,67.50
2018-03-30T05:57:25.238Z,73.13
2018-03-30T05:58:25.226Z,73.13
2018-03-30T06:00:18.165Z,67.50
2018-03-30T06:01:18.157Z,61.88
2018-03-30T06:03:11.079Z,61.88
2018-03-30T06:04:11.089Z,61.88
2018-03-30T06:06:04.038Z,61.88
2018-03-30T06:07:04.021Z,61.88
2018-03-30T06:08:56.955Z,61.88
2018-03-30T06:09:56.958Z,61.88
2018-03-30T06:11:49.919Z,61.88
2018-03-30T06:12:49.900Z,61.88
2018-03-30T06:14:42.818Z,61.88
2018-03-30T06:15:42.826Z,61.88
2018-03-30T06:17:35.780Z,56.25
2018-03-30T06:18:35.761Z,56.25
2018-03-30T06:20:28.702Z,50.63
2018-03-30T06:21:28.691Z,45.00
2018-03-30T06:23:21.626Z,50.63
2018-03-30T06:24:21.632Z,50.63
2018-03-30T06:26:14.581Z,56.25
2018-03-30T06:27:14.562Z,61.88
2018-03-30T06:29:07.481Z,67.50
2018-03-30T06:30:07.494Z,67.50
2018-03-30T06:32:00.443Z,67.50
2018-03-30T06:33:00.427Z,73.13
2018-03-30T06:34:53.355Z,73.13
2018-03-30T06:35:53.358Z,67.50
2018-03-30T06:37:46.306Z,61.88
2018-03-30T06:38:46.291Z,61.88
2018-03-30T06:40:39.234Z,61.88
2018-03-30T06:41:39.225Z,61.88
2018-03-30T06:43:32.150Z,61.88
2018-03-30T06:44:32.160Z,67.50
2018-03-30T06:46:25.115Z,61.88
2018-03-30T06:47:25.098Z,61.88
2018-03-30T06:49:18.015Z,67.50
2018-03-30T06:50:18.026Z,67.50
2018-03-30T06:52:10.976Z,61.88
2018-03-30T06:53:10.958Z,56.25
2018-03-30T06:55:03.886Z,56.25
2018-03-30T06:56:03.894Z,56.25
2018-03-30T06:57:56.838Z,61.88
2018-03-30T06:58:56.879Z,61.88
2018-03-30T07:00:49.861Z,61.88
2018-03-30T07:01:49.788Z,61.88
2018-03-30T07:03:42.703Z,61.88
2018-03-30T07:04:42.690Z,61.88
2018-03-30T07:06:35.636Z,61.88
2018-03-30T07:07:35.625Z,56.25
2018-03-30T07:09:28.546Z,50.63
2018-03-30T07:10:28.553Z,50.63
2018-03-30T07:12:21.498Z,56.25
2018-03-30T07:13:21.487Z,61.88
2018-03-30T07:15:14.424Z,73.13
2018-03-30T07:16:14.435Z,84.38
2018-03-30T07:18:07.377Z,73.13
2018-03-30T07:19:07.366Z,73.13
2018-03-30T07:21:00.294Z,67.50
2018-03-30T07:22:00.302Z,61.88
2018-03-30T07:23:53.254Z,61.88
2018-03-30T07:24:53.234Z,67.50
2018-03-30T07:26:46.180Z,67.50
2018-03-30T07:27:46.172Z,73.13
2018-03-30T07:29:39.095Z,78.75
2018-03-30T07:30:39.100Z,90.00
2018-03-30T07:32:32.041Z,90.00
2018-03-30T07:33:32.043Z,101.25
2018-03-30T07:35:24.953Z,112.50
2018-03-30T07:36:24.963Z,118.13
2018-03-30T07:38:17.911Z,146.25
2018-03-30T07:39:18.088Z,157.50
2018-03-30T07:41:10.841Z,163.13
2018-03-30T07:42:10.833Z,168.75
2018-03-30T07:44:03.783Z,163.13
2018-03-30T07:45:03.772Z,163.13
2018-03-30T07:46:56.753Z,151.88
2018-03-30T07:47:56.717Z,146.25
2018-03-30T07:49:49.628Z,140.63
2018-03-30T07:50:49.637Z,140.63
2018-03-30T07:52:42.597Z,140.63
2018-03-30T07:53:42.572Z,140.63
2018-03-30T07:55:35.495Z,146.25
2018-03-30T07:56:35.522Z,151.88
2018-03-30T07:58:28.453Z,157.50
2018-03-30T07:59:28.446Z,163.13
2018-03-30T08:01:21.372Z,168.75
2018-03-30T08:02:21.380Z,174.38
2018-03-30T08:04:14.326Z,180.00
2018-03-30T08:05:14.320Z,180.00
2018-03-30T08:07:07.270Z,180.00
2018-03-30T08:08:07.260Z,185.63
2018-03-30T08:10:00.193Z,213.75
2018-03-30T08:11:00.200Z,241.88
2018-03-30T08:12:53.143Z,236.25
2018-03-30T08:13:53.134Z,241.88
2018-03-30T08:15:46.058Z,258.75
2018-03-30T08:16:46.072Z,258.75
2018-03-30T08:18:39.023Z,253.13
2018-03-30T08:19:39.012Z,247.50
2018-03-30T08:21:31.942Z,241.88
2018-03-30T08:22:31.988Z,241.88
2018-03-30T08:24:24.903Z,236.25
2018-03-30T08:25:24.888Z,236.25
2018-03-30T08:27:17.835Z,241.88
2018-03-30T08:28:17.826Z,241.88
2018-03-30T08:30:10.781Z,253.13
2018-03-30T08:31:10.768Z,258.75
2018-03-30T08:33:03.717Z,298.13
2018-03-30T08:34:03.708Z,320.63
2018-03-30T08:35:56.638Z,326.25
2018-03-30T08:36:56.658Z,331.88
2018-03-30T08:38:49.607Z,315.00
2018-03-30T08:39:49.606Z,303.75
2018-03-30T08:41:42.532Z,286.88
2018-03-30T08:42:42.544Z,264.38
2018-03-30T08:44:35.990Z,264.38
2018-03-30T08:45:35.980Z,264.38
2018-03-30T08:47:28.934Z,264.38
2018-03-30T08:48:28.926Z,281.25
2018-03-30T08:50:21.857Z,309.38
2018-03-30T08:51:21.873Z,270.00
2018-03-30T08:53:14.833Z,258.75
2018-03-30T08:54:14.821Z,286.88
2018-03-30T08:56:07.762Z,281.25
2018-03-30T08:57:07.768Z,281.25
2018-03-30T08:59:00.720Z,264.38
2018-03-30T09:00:00.716Z,281.25
2018-03-30T09:01:53.648Z,281.25
2018-03-30T09:02:53.659Z,275.63
2018-03-30T09:04:46.612Z,264.38
2018-03-30T09:05:46.608Z,258.75
2018-03-30T09:07:39.561Z,247.50
2018-03-30T09:08:39.555Z,247.50
2018-03-30T09:10:32.487Z,236.25
2018-03-30T09:11:32.498Z,230.63
2018-03-30T09:13:25.946Z,241.88
2018-03-30T09:14:25.939Z,236.25
2018-03-30T09:16:18.869Z,236.25
2018-03-30T09:17:18.889Z,236.25
2018-03-30T09:19:11.840Z,230.63
2018-03-30T09:20:11.837Z,230.63
2018-03-30T09:22:04.771Z,225.00
2018-03-30T09:23:04.783Z,208.13
2018-03-30T09:24:57.731Z,202.50
2018-03-30T09:25:57.731Z,225.00
2018-03-30T09:27:50.680Z,225.00
2018-03-30T09:28:50.678Z,225.00
2018-03-30T09:30:43.605Z,219.38
2018-03-30T09:31:43.619Z,225.00
2018-03-30T09:33:36.569Z,225.00
2018-03-30T09:34:36.567Z,230.63
2018-03-30T09:36:29.501Z,236.25
2018-03-30T09:37:29.522Z,230.63
2018-03-30T09:39:22.481Z,264.38
2018-03-30T09:40:22.468Z,264.38
2018-03-30T09:42:15.399Z,270.00
2018-03-30T09:43:15.415Z,275.63
2018-03-30T09:45:08.363Z,281.25
2018-03-30T09:46:08.358Z,286.88
2018-03-30T09:48:01.809Z,286.88
2018-03-30T09:49:01.802Z,286.88
2018-03-30T09:50:54.737Z,292.50
2018-03-30T09:51:54.751Z,292.50
2018-03-30T09:53:47.703Z,275.63
2018-03-30T09:54:47.698Z,264.38
2018-03-30T09:56:40.630Z,253.13
2018-03-30T09:57:40.641Z,236.25
2018-03-30T09:59:33.599Z,213.75
2018-03-30T10:00:33.601Z,219.38
2018-03-30T10:02:26.527Z,236.25
2018-03-30T10:03:26.550Z,236.25
2018-03-30T10:05:19.487Z,230.63
2018-03-30T10:06:19.483Z,230.63
2018-03-30T10:08:12.455Z,236.25
2018-03-30T10:09:12.433Z,236.25
2018-03-30T10:11:05.360Z,241.88
2018-03-30T10:12:05.375Z,247.50
2018-03-30T10:13:58.329Z,253.13
2018-03-30T10:14:58.332Z,264.38
2018-03-30T10:16:51.257Z,281.25
2018-03-30T10:17:51.266Z,281.25
2018-03-30T10:19:44.221Z,275.63
2018-03-30T10:20:44.219Z,275.63
2018-03-30T10:22:37.152Z,286.88
2018-03-30T10:23:37.162Z,298.13
2018-03-30T10:25:30.123Z,320.63
2018-03-30T10:26:30.109Z,331.88
2018-03-30T10:28:23.046Z,331.88
2018-03-30T10:29:23.059Z,331.88
2018-03-30T10:31:16.017Z,326.25
2018-03-30T10:32:16.010Z,337.50
2018-03-30T10:34:09.464Z,326.25
2018-03-30T10:35:09.455Z,320.63
2018-03-30T10:37:02.389Z,303.75
2018-03-30T10:38:02.399Z,303.75
2018-03-30T10:39:55.355Z,292.50
2018-03-30T10:40:55.349Z,281.25
2018-03-30T10:42:48.287Z,258.75
2018-03-30T10:43:48.294Z,258.75
2018-03-30T10:45:41.252Z,270.00
2018-03-30T10:46:41.251Z,253.13
2018-03-30T10:48:34.189Z,264.38
2018-03-30T10:49:34.202Z,275.63
2018-03-30T10:51:27.164Z,298.13
2018-03-30T10:52:27.159Z,298.13
2018-03-30T10:54:20.114Z,309.38
2018-03-30T10:55:20.110Z,315.00
2018-03-30T10:57:13.054Z,320.63
2018-03-30T10:58:13.065Z,331.88
2018-03-30T11:00:06.011Z,354.38
2018-03-30T11:01:06.007Z,365.63
2018-03-30T11:02:58.939Z,337.50
2018-03-30T11:03:58.962Z,331.88
2018-03-30T11:05:51.920Z,343.13
2018-03-30T11:06:51.916Z,343.13
2018-03-30T11:08:44.856Z,337.50
2018-03-30T11:09:44.867Z,331.88
2018-03-30T11:11:37.869Z,337.50
2018-03-30T11:12:37.815Z,326.25
2018-03-30T11:14:30.769Z,320.63
2018-03-30T11:15:30.764Z,320.63
2018-03-30T11:17:23.710Z,303.75
2018-03-30T11:18:23.721Z,303.75
2018-03-30T11:20:16.677Z,292.50
2018-03-30T11:21:16.671Z,292.50
2018-03-30T11:23:09.605Z,281.25
2018-03-30T11:24:09.625Z,253.13
2018-03-30T11:26:02.585Z,247.50
2018-03-30T11:27:02.574Z,236.25
2018-03-30T11:28:55.508Z,213.75
2018-03-30T11:29:55.528Z,225.00
2018-03-30T11:31:48.483Z,230.63
2018-03-30T11:32:48.478Z,230.63
2018-03-30T11:34:41.427Z,230.63
2018-03-30T11:35:41.424Z,225.00
2018-03-30T11:37:34.359Z,225.00
2018-03-30T11:38:34.376Z,225.00
2018-03-30T11:40:27.331Z,225.00
2018-03-30T11:41:27.323Z,225.00
2018-03-30T11:43:20.260Z,225.00
2018-03-30T11:44:20.275Z,219.38
2018-03-30T11:46:13.222Z,213.75
2018-03-30T11:47:13.218Z,213.75
2018-03-30T11:49:06.155Z,208.13
2018-03-30T11:50:06.168Z,196.88
2018-03-30T11:51:59.122Z,191.25
2018-03-30T11:52:59.127Z,196.88
2018-03-30T11:54:52.080Z,213.75
2018-03-30T11:55:52.072Z,219.38
2018-03-30T11:57:45.007Z,219.38
2018-03-30T11:58:45.025Z,236.25
2018-03-30T12:00:37.973Z,241.88
2018-03-30T12:01:37.966Z,247.50
2018-03-30T12:03:30.904Z,236.25
2018-03-30T12:04:30.920Z,230.63
2018-03-30T12:06:23.883Z,225.00
2018-03-30T12:07:23.882Z,219.38
2018-03-30T12:09:16.813Z,219.38
2018-03-30T12:10:16.827Z,213.75
2018-03-30T12:12:09.781Z,208.13
2018-03-30T12:13:09.790Z,208.13
2018-03-30T12:15:02.730Z,213.75
2018-03-30T12:16:02.726Z,219.38
2018-03-30T12:17:55.659Z,225.00
2018-03-30T12:18:55.680Z,213.75
2018-03-30T12:20:48.629Z,213.75
2018-03-30T12:21:48.629Z,213.75
2018-03-30T12:23:41.556Z,230.63
2018-03-30T12:24:41.575Z,236.25
2018-03-30T12:26:34.527Z,236.25
2018-03-30T12:27:34.518Z,253.13
2018-03-30T12:29:27.457Z,264.38
2018-03-30T12:30:27.469Z,270.00
2018-03-30T12:32:20.423Z,275.63
2018-03-30T12:33:20.423Z,281.25
2018-03-30T12:35:13.370Z,281.25
2018-03-30T12:36:13.369Z,286.88
2018-03-30T12:38:06.307Z,275.63
2018-03-30T12:39:06.316Z,281.25
2018-03-30T12:40:59.288Z,275.63
2018-03-30T12:41:59.267Z,275.63
2018-03-30T12:43:52.201Z,281.25
2018-03-30T12:44:52.216Z,281.25
2018-03-30T12:46:45.170Z,286.88
2018-03-30T12:47:45.171Z,286.88
2018-03-30T12:49:38.110Z,286.88
2018-03-30T12:50:38.139Z,281.25
2018-03-30T12:52:31.084Z,286.88
2018-03-30T12:53:31.079Z,286.88
2018-03-30T12:55:24.039Z,286.88
2018-03-30T12:56:24.031Z,286.88
2018-03-30T12:58:16.967Z,281.25
2018-03-30T12:59:16.983Z,281.25
2018-03-30T13:01:09.944Z,281.25
2018-03-30T13:02:09.944Z,281.25
2018-03-30T13:04:02.881Z,281.25
2018-03-30T13:05:02.896Z,281.25
2018-03-30T13:06:55.848Z,281.25
2018-03-30T13:07:55.848Z,281.25
2018-03-30T13:09:48.785Z,281.25
2018-03-30T13:10:48.795Z,281.25
2018-03-30T13:12:41.755Z,275.63
2018-03-30T13:13:41.751Z,275.63
2018-03-30T13:15:34.708Z,281.25
2018-03-30T13:16:34.707Z,281.25
2018-03-30T13:18:27.640Z,281.25
2018-03-30T13:19:27.652Z,281.25
2018-03-30T13:21:20.612Z,286.88
2018-03-30T13:22:20.606Z,281.25
2018-03-30T13:24:13.562Z,281.25
2018-03-30T13:25:13.562Z,286.88
2018-03-30T13:27:06.529Z,286.88
2018-03-30T13:28:06.523Z,281.25
2018-03-30T13:29:59.454Z,281.25
2018-03-30T13:30:59.479Z,281.25
2018-03-30T13:32:52.420Z,281.25
2018-03-30T13:33:52.415Z,281.25
2018-03-30T13:35:45.392Z,275.63
2018-03-30T13:36:45.371Z,281.25
2018-03-30T13:38:38.303Z,275.63
2018-03-30T13:39:38.327Z,281.25
2018-03-30T13:41:31.276Z,281.25
2018-03-30T13:42:31.282Z,275.63
2018-03-30T13:44:24.213Z,270.00
2018-03-30T13:45:24.226Z,264.38
2018-03-30T13:47:17.180Z,264.38
2018-03-30T13:48:17.180Z,264.38
2018-03-30T13:50:10.112Z,258.75
2018-03-30T13:51:10.136Z,270.00
2018-03-30T13:53:03.082Z,253.13
2018-03-30T13:54:03.078Z,253.13
2018-03-30T13:55:56.016Z,247.50
2018-03-30T13:56:56.031Z,241.88
2018-03-30T13:58:49.002Z,241.88
2018-03-30T13:59:48.982Z,236.25
2018-03-30T14:01:41.958Z,236.25
2018-03-30T14:02:41.937Z,236.25
2018-03-30T14:04:34.874Z,236.25
2018-03-30T14:05:34.890Z,236.25
2018-03-30T14:07:28.336Z,236.25
2018-03-30T14:08:28.332Z,236.25
2018-03-30T14:10:21.771Z,236.25
2018-03-30T14:11:21.799Z,236.25
2018-03-30T14:13:14.748Z,236.25
2018-03-30T14:14:14.745Z,236.25
2018-03-30T14:16:07.695Z,236.25
2018-03-30T14:17:07.701Z,230.63
2018-03-30T14:19:00.660Z,230.63
2018-03-30T14:20:00.660Z,230.63
2018-03-30T14:21:53.590Z,230.63
2018-03-30T14:22:53.609Z,230.63
2018-03-30T14:24:47.060Z,225.00
2018-03-30T14:25:47.056Z,225.00
2018-03-30T14:27:40.008Z,230.63
2018-03-30T14:28:40.006Z,230.63
2018-03-30T14:30:32.941Z,225.00
2018-03-30T14:31:32.960Z,225.00
2018-03-30T14:33:25.909Z,219.38
2018-03-30T14:34:25.905Z,219.38
2018-03-30T14:36:18.838Z,213.75
2018-03-30T14:37:18.854Z,213.75
2018-03-30T14:39:11.821Z,208.13
2018-03-30T14:40:11.882Z,208.13
2018-03-30T14:42:05.246Z,202.50
2018-03-30T14:43:05.263Z,196.88
2018-03-30T14:44:58.215Z,191.25
2018-03-30T14:45:58.210Z,191.25
2018-03-30T14:47:51.143Z,185.63
2018-03-30T14:48:51.159Z,185.63
2018-03-30T14:50:44.112Z,180.00
2018-03-30T14:51:44.108Z,180.00
2018-03-30T14:53:37.101Z,180.00
2018-03-30T14:54:37.069Z,180.00
2018-03-30T14:56:30.000Z,180.00
2018-03-30T14:57:30.017Z,180.00
2018-03-30T14:59:22.976Z,174.38
2018-03-30T15:00:22.977Z,174.38
2018-03-30T15:02:15.907Z,168.75
2018-03-30T15:03:15.922Z,168.75
2018-03-30T15:05:08.869Z,157.50
2018-03-30T15:06:08.904Z,157.50
2018-03-30T15:08:01.805Z,151.88
2018-03-30T15:09:01.815Z,151.88
2018-03-30T15:10:54.771Z,151.88
2018-03-30T15:11:54.763Z,151.88
2018-03-30T15:13:47.700Z,151.88
2018-03-30T15:14:47.716Z,146.25
2018-03-30T15:16:40.668Z,140.63
2018-03-30T15:17:40.669Z,140.63
2018-03-30T15:19:33.611Z,135.00
2018-03-30T15:20:33.621Z,129.38
2018-03-30T15:22:26.585Z,129.38
2018-03-30T15:23:26.582Z,123.75
2018-03-30T15:25:19.517Z,118.13
2018-03-30T15:26:19.530Z,118.13
2018-03-30T15:28:12.485Z,118.13
2018-03-30T15:29:12.488Z,118.13
2018-03-30T15:31:05.454Z,112.50
2018-03-30T15:32:05.435Z,112.50
2018-03-30T15:33:58.387Z,106.88
2018-03-30T15:34:58.402Z,106.88
2018-03-30T15:36:51.358Z,101.25
2018-03-30T15:37:51.346Z,101.25
2018-03-30T15:39:44.285Z,95.63
2018-03-30T15:40:44.297Z,95.63
2018-03-30T15:42:37.250Z,90.00
2018-03-30T15:43:37.246Z,90.00
2018-03-30T15:45:30.181Z,90.00
2018-03-30T15:46:30.193Z,84.38
2018-03-30T15:48:23.146Z,84.38
2018-03-30T15:49:23.139Z,84.38
2018-03-30T15:51:16.092Z,84.38
2018-03-30T15:52:16.088Z,84.38
2018-03-30T15:54:09.048Z,84.38
2018-03-30T15:55:09.043Z,78.75
2018-03-30T15:57:01.999Z,84.38
2018-03-30T15:58:02.007Z,84.38
2018-03-30T15:59:54.923Z,84.38
2018-03-30T16:00:54.942Z,90.00
2018-03-30T16:02:47.899Z,90.00
2018-03-30T16:03:47.892Z,90.00
2018-03-30T16:05:40.832Z,95.63
2018-03-30T16:06:40.842Z,95.63
2018-03-30T16:08:33.795Z,95.63
2018-03-30T16:09:33.790Z,95.63
2018-03-30T16:11:26.719Z,90.00
2018-03-30T16:12:26.730Z,90.00
2018-03-30T16:14:19.696Z,90.00
2018-03-30T16:15:19.690Z,84.38
2018-03-30T16:17:12.621Z,84.38
2018-03-30T16:18:12.634Z,84.38
2018-03-30T16:20:05.586Z,84.38
2018-03-30T16:21:05.582Z,84.38
2018-03-30T16:22:58.538Z,78.75
2018-03-30T16:23:58.534Z,78.75
2018-03-30T16:25:51.464Z,73.13
2018-03-30T16:26:51.480Z,73.13
2018-03-30T16:28:44.427Z,67.50
2018-03-30T16:29:44.426Z,61.88
2018-03-30T16:31:37.356Z,67.50
2018-03-30T16:32:37.370Z,61.88
2018-03-30T16:34:30.331Z,61.88
2018-03-30T16:35:30.340Z,56.25
2018-03-30T16:37:23.265Z,56.25
2018-03-30T16:38:23.281Z,56.25
2018-03-30T16:40:16.228Z,50.63
2018-03-30T16:41:16.235Z,50.63
2018-03-30T16:43:09.180Z,45.00
2018-03-30T16:44:09.178Z,45.00
2018-03-30T16:46:02.110Z,45.00
2018-03-30T16:47:02.124Z,39.38
2018-03-30T16:48:55.074Z,39.38
2018-03-30T16:49:55.070Z,39.38
2018-03-30T16:51:48.017Z,39.38
2018-03-30T16:52:48.029Z,39.38
2018-03-30T16:54:40.978Z,33.75
2018-03-30T16:55:40.973Z,33.75
2018-03-30T16:57:33.905Z,33.75
2018-03-30T16:58:33.921Z,33.75
2018-03-30T17:00:26.866Z,33.75
2018-03-30T17:01:26.865Z,33.75
2018-03-30T17:03:19.813Z,33.75
2018-03-30T17:04:19.809Z,33.75
2018-03-30T17:06:12.736Z,33.75
2018-03-30T17:07:12.750Z,33.75
2018-03-30T17:09:05.707Z,39.38
2018-03-30T17:10:05.700Z,45.00
2018-03-30T17:11:59.130Z,45.00
2018-03-30T17:12:59.141Z,50.63
2018-03-30T17:14:52.088Z,50.63
2018-03-30T17:15:52.089Z,50.63
2018-03-30T17:17:45.016Z,50.63
2018-03-30T17:18:45.028Z,50.63
2018-03-30T17:20:37.982Z,45.00
2018-03-30T17:21:37.977Z,39.38
2018-03-30T17:23:30.935Z,33.75
2018-03-30T17:24:30.926Z,33.75
2018-03-30T17:26:23.858Z,28.13
2018-03-30T17:27:23.873Z,28.13
2018-03-30T17:29:16.835Z,22.50
2018-03-30T17:30:16.830Z,22.50
2018-03-30T17:32:09.744Z,16.88
2018-03-30T17:33:09.761Z,16.88
2018-03-30T17:35:02.714Z,16.88
2018-03-30T17:36:02.702Z,11.25
2018-03-30T17:37:55.638Z,11.25
2018-03-30T17:38:55.651Z,11.25
2018-03-30T17:40:48.606Z,11.25
2018-03-30T17:41:48.600Z,11.25
2018-03-30T17:43:41.559Z,5.63
2018-03-30T17:44:41.551Z,5.63
2018-03-30T17:46:34.483Z,5.63
2018-03-30T17:47:34.501Z,5.63
2018-03-30T17:49:27.447Z,5.63
2018-03-30T17:50:27.443Z,0.00
2018-03-30T17:52:20.379Z,0.00
2018-03-30T17:53:20.387Z,0.00
2018-03-30T17:55:13.331Z,0.00
2018-03-30T17:56:13.377Z,0.00
2018-03-30T17:58:06.256Z,0.00
2018-03-30T17:59:06.272Z,0.00
2018-03-30T18:00:59.219Z,0.00
2018-03-30T18:01:59.214Z,0.00
2018-03-30T18:03:52.176Z,0.00
2018-03-30T18:04:52.156Z,0.00
2018-03-30T18:06:45.082Z,0.00
2018-03-30T18:07:45.095Z,0.00
2018-03-30T18:09:38.045Z,0.00
2018-03-30T18:10:38.038Z,0.00
2018-03-30T18:12:30.984Z,0.00
2018-03-30T18:13:31.017Z,0.00
2018-03-30T18:15:23.943Z,0.00
2018-03-30T18:16:23.934Z,0.00
2018-03-30T18:18:16.864Z,0.00
2018-03-30T18:19:16.887Z,0.00
2018-03-30T18:21:09.835Z,0.00
2018-03-30T18:22:09.826Z,0.00
2018-03-30T18:24:02.774Z,0.00
2018-03-30T18:25:02.769Z,0.00
2018-03-30T18:26:55.694Z,0.00
2018-03-30T18:27:55.711Z,0.00
2018-03-30T18:29:48.657Z,0.00
2018-03-30T18:30:48.706Z,0.00
2018-03-30T18:32:41.580Z,0.00
2018-03-30T18:33:41.595Z,0.00
2018-03-30T18:35:34.542Z,0.00
2018-03-30T18:36:34.538Z,0.00
2018-03-30T18:38:27.471Z,0.00
2018-03-30T18:39:27.480Z,0.00
2018-03-30T18:41:20.430Z,0.00
2018-03-30T18:42:20.423Z,0.00
2018-03-30T18:44:13.369Z,0.00
2018-03-30T18:45:13.363Z,0.00
2018-03-30T18:47:06.294Z,0.00
2018-03-30T18:48:06.306Z,0.00
2018-03-30T18:49:59.256Z,0.00
2018-03-30T18:50:59.251Z,0.00
2018-03-30T18:52:52.177Z,0.00
2018-03-30T18:53:52.188Z,0.00
2018-03-30T18:55:45.149Z,0.00
2018-03-30T18:56:45.138Z,0.00
2018-03-30T18:58:38.062Z,0.00
2018-03-30T18:59:38.075Z,0.00
2018-03-30T19:01:31.031Z,0.00
2018-03-30T19:02:31.021Z,0.00
2018-03-30T19:04:23.985Z,0.00
2018-03-30T19:05:23.968Z,0.00
2018-03-30T19:07:16.903Z,0.00
2018-03-30T19:08:16.916Z,0.00
2018-03-30T19:10:09.864Z,0.00
2018-03-30T19:11:09.856Z,0.00
2018-03-30T19:13:03.282Z,0.00
2018-03-30T19:14:03.291Z,0.00
2018-03-30T19:15:56.236Z,0.00
2018-03-30T19:16:56.230Z,0.00
2018-03-30T19:18:49.171Z,0.00
2018-03-30T19:19:49.184Z,0.00
2018-03-30T19:21:42.131Z,0.00
2018-03-30T19:22:42.120Z,0.00
2018-03-30T19:24:35.090Z,0.00
2018-03-30T19:25:35.062Z,0.00
2018-03-30T19:27:27.992Z,0.00
2018-03-30T19:28:28.005Z,0.00
2018-03-30T19:30:20.958Z,0.00
2018-03-30T19:31:20.955Z,0.00
2018-03-30T19:33:13.885Z,0.00
2018-03-30T19:34:13.900Z,0.00
2018-03-30T19:36:06.845Z,0.00
2018-03-30T19:37:06.839Z,0.00
2018-03-30T19:38:59.777Z,0.00
2018-03-30T19:39:59.814Z,0.00
2018-03-30T19:41:52.720Z,0.00
2018-03-30T19:42:52.716Z,0.00
2018-03-30T19:44:45.640Z,0.00
2018-03-30T19:45:45.652Z,0.00
2018-03-30T19:47:38.605Z,0.00
2018-03-30T19:48:38.598Z,0.00
2018-03-30T19:50:31.546Z,0.00
2018-03-30T19:51:31.538Z,0.00
2018-03-30T19:53:24.474Z,0.00
2018-03-30T19:54:24.483Z,0.00
2018-03-30T19:56:17.432Z,0.00
2018-03-30T19:57:17.419Z,0.00
2018-03-30T19:59:10.346Z,0.00
2018-03-30T20:00:10.368Z,0.00
2018-03-30T20:02:03.308Z,0.00
2018-03-30T20:03:03.299Z,0.00
2018-03-30T20:04:56.233Z,0.00
2018-03-30T20:05:56.240Z,0.00
2018-03-30T20:07:49.189Z,0.00
2018-03-30T20:08:49.179Z,0.00
2018-03-30T20:10:42.130Z,0.00
2018-03-30T20:11:42.121Z,0.00
2018-03-30T20:13:35.048Z,0.00
2018-03-30T20:14:35.059Z,0.00
2018-03-30T20:16:28.006Z,0.00
2018-03-30T20:17:27.996Z,0.00
2018-03-30T20:19:20.923Z,0.00
2018-03-30T20:20:20.936Z,0.00
2018-03-30T20:22:13.976Z,0.00
2018-03-30T20:23:13.926Z,0.00
2018-03-30T20:25:06.817Z,0.00
2018-03-30T20:26:06.828Z,0.00
2018-03-30T20:27:59.775Z,0.00
2018-03-30T20:28:59.769Z,0.00
2018-03-30T20:30:52.722Z,0.00