createdAt,value
2023-04-18T08:15:33.035Z,15.50
2023-04-18T08:16:07.847Z,16.00
2023-04-18T08:17:08.849Z,15.40
2023-04-18T08:18:08.961Z,15.10
2023-04-18T08:19:08.830Z,15.80
2023-04-18T08:20:08.268Z,16.00
2023-04-18T08:21:08.283Z,15.40
2023-04-18T09:15:01.466Z,15.20
2023-04-18T09:15:59.532Z,14.70
2023-04-18T09:17:00.531Z,13.70
2023-04-18T09:17:59.760Z,14.20
2023-04-18T09:18:59.480Z,13.20
2023-04-18T09:20:00.262Z,14.60
2023-04-18T09:21:03.117Z,14.30
2023-04-18T09:21:59.713Z,14.20
2023-04-18T09:23:01.323Z,14.50
2023-04-18T09:24:00.105Z,15.30
2023-04-18T09:25:00.409Z,14.30
2023-04-18T09:26:01.127Z,17.30
2023-04-18T09:27:02.871Z,13.20
2023-04-18T09:28:02.214Z,13.00
2023-04-18T09:29:00.655Z,14.80
2023-04-18T09:30:01.103Z,13.40
2023-04-18T09:31:03.243Z,14.80
2023-04-18T09:32:02.232Z,13.90
2023-04-18T09:33:03.502Z,14.20
2023-04-18T09:34:00.789Z,14.20
2023-04-18T09:35:03.957Z,14.30
2023-04-18T09:36:01.868Z,14.70
2023-04-18T09:37:02.035Z,14.60
2023-04-18T09:38:01.223Z,13.90
2023-04-18T09:39:02.095Z,13.50
2023-04-18T09:40:01.445Z,14.00
2023-04-18T09:41:03.224Z,13.70
2023-04-18T09:42:02.335Z,13.80
2023-04-18T09:43:01.664Z,13.40
2023-04-18T09:44:01.683Z,13.80
2023-04-18T09:45:02.571Z,13.50
2023-04-18T09:46:01.938Z,13.90
2023-04-18T09:47:01.925Z,13.60
2023-04-18T09:48:01.896Z,14.10
2023-04-18T09:49:02.944Z,13.90
2023-04-18T09:50:01.999Z,13.50
2023-04-18T09:51:02.148Z,13.90
2023-04-18T09:52:03.410Z,13.80
2023-04-18T09:53:04.060Z,14.10
2023-04-18T11:00:22.036Z,14.00
2023-04-18T11:01:21.738Z,13.40
2023-04-18T11:02:21.815Z,14.00
2023-04-18T11:03:21.894Z,13.90
2023-04-18T11:04:21.959Z,14.00
2023-04-18T11:05:22.015Z,13.50
2023-04-18T11:06:22.059Z,14.10
2023-04-18T11:07:22.155Z,13.50
2023-04-18T11:08:22.273Z,14.30
2023-04-18T11:09:22.340Z,13.60
2023-04-18T11:10:22.410Z,13.50
2023-04-18T11:11:23.501Z,14.00
2023-04-18T11:12:22.758Z,13.30
2023-04-18T11:13:22.708Z,13.70
2023-04-18T11:14:22.763Z,13.80
2023-04-18T11:15:22.855Z,14.10
2023-04-18T11:16:23.066Z,14.40
2023-04-18T11:17:23.161Z,14.50
2023-04-18T11:18:23.185Z,14.60
2023-04-18T11:19:23.418Z,15.00
2023-04-18T11:20:24.272Z,14.80
2023-04-18T11:21:23.308Z,14.70
2023-04-18T11:22:23.496Z,14.40
2023-04-18T11:23:24.477Z,13.90
2023-04-18T11:24:23.759Z,14.70
2023-04-18T11:25:24.613Z,14.20
2023-04-18T11:26:23.709Z,14.00
2023-04-18T11:27:23.760Z,14.60
2023-04-18T11:28:24.936Z,14.20
2023-04-18T11:29:23.978Z,14.60
2023-04-18T11:30:25.069Z,14.00
2023-04-18T11:31:25.549Z,13.90
2023-04-18T11:32:24.326Z,13.30
2023-04-18T11:33:24.424Z,14.00
2023-04-18T11:34:24.317Z,12.90
2023-04-18T11:35:24.457Z,14.10
2023-04-18T11:36:24.561Z,13.90
2023-04-18T11:37:24.649Z,14.20
2023-04-18T11:38:24.684Z,14.00
2023-04-18T11:39:25.775Z,14.00
2023-04-18T11:40:25.906Z,13.60
2023-04-18T11:41:25.969Z,13.40
2023-04-18T11:42:25.002Z,13.20
2023-04-18T11:43:25.118Z,14.20
2023-04-18T11:44:25.136Z,13.80
2023-04-18T11:45:25.207Z,13.50
2023-04-18T11:46:25.428Z,14.20
2023-04-18T11:47:25.497Z,14.30
2023-04-18T11:48:25.439Z,14.40
2023-04-18T11:49:25.571Z,15.00
2023-04-18T11:50:25.637Z,14.70
2023-04-18T11:51:25.752Z,15.10
2023-04-18T11:52:25.821Z,15.90
2023-04-18T11:53:26.883Z,14.70
2023-04-18T11:54:25.982Z,14.90
2023-04-18T11:55:26.052Z,15.10
2023-04-18T11:56:26.205Z,14.70
2023-04-18T11:57:26.256Z,13.70
2023-04-18T11:58:26.338Z,14.20
2023-04-18T11:59:26.369Z,14.40
2023-04-18T12:00:26.434Z,14.30
2023-04-18T12:01:26.548Z,14.50
2023-04-18T12:02:26.749Z,13.90
2023-04-18T12:03:26.814Z,14.20
2023-04-18T12:04:27.039Z,14.20
2023-04-18T12:05:27.069Z,13.90
2023-04-18T12:06:27.022Z,13.80
2023-04-18T12:07:27.006Z,13.50
2023-04-18T12:08:27.115Z,14.00
2023-04-18T12:09:27.226Z,13.80
2023-04-18T12:10:27.346Z,14.30
2023-04-18T12:11:27.338Z,13.90
2023-04-18T12:12:27.427Z,13.90
2023-04-18T12:13:27.587Z,13.90
2023-04-18T12:14:27.601Z,14.50
2023-04-18T12:15:27.674Z,13.80
2023-04-18T12:16:27.911Z,14.20
2023-04-18T12:17:27.832Z,14.10
2023-04-18T12:18:27.924Z,14.10
2023-04-18T12:19:27.984Z,13.90
2023-04-18T12:20:28.102Z,14.90
2023-04-18T12:21:28.128Z,14.90
2023-04-18T12:22:28.224Z,14.60
2023-04-18T12:23:28.288Z,15.30
2023-04-18T12:24:28.488Z,15.10
2023-04-18T12:25:28.462Z,15.40
2023-04-18T12:26:28.525Z,15.50
2023-04-18T12:27:28.603Z,15.80
2023-04-18T12:28:28.845Z,16.00
2023-04-18T12:29:28.821Z,15.70
2023-04-18T12:30:28.910Z,15.90
2023-04-18T12:31:29.030Z,16.30
2023-04-18T12:32:29.096Z,16.30
2023-04-18T12:33:29.242Z,16.50
2023-04-18T12:34:29.203Z,16.70
2023-04-18T12:35:29.304Z,16.40
2023-04-18T12:36:29.385Z,16.30
2023-04-18T12:37:29.436Z,17.00
2023-04-18T12:38:29.552Z,16.90
2023-04-18T12:39:29.622Z,17.30
2023-04-18T12:40:29.761Z,16.40
2023-04-18T12:41:29.863Z,16.70
2023-04-18T12:42:29.865Z,17.50
2023-04-18T12:43:29.949Z,17.60
2023-04-18T12:44:30.020Z,16.80
2023-04-18T12:45:30.116Z,17.20
2023-04-18T12:46:30.276Z,17.60
2023-04-18T12:47:30.347Z,18.10
2023-04-18T12:48:30.395Z,17.00
2023-04-18T12:49:30.485Z,17.40
2023-04-18T12:50:30.593Z,17.10
2023-04-18T13:36:14.157Z,14.90
2023-04-18T13:37:14.225Z,14.80
2023-04-18T13:38:14.286Z,15.10
2023-04-18T13:39:14.652Z,14.70
2023-04-18T13:40:14.472Z,15.90
2023-04-18T13:41:14.522Z,14.90
2023-04-18T13:42:16.175Z,15.20
2023-04-18T13:43:14.698Z,14.90
2023-04-18T13:44:14.789Z,14.70
2023-04-18T13:45:14.829Z,14.90
2023-04-18T13:46:14.953Z,14.90
2023-04-18T13:47:15.017Z,14.90
2023-04-18T13:48:16.348Z,14.80
2023-04-18T13:49:15.453Z,13.90
2023-04-18T13:50:15.278Z,14.60
2023-04-18T13:51:15.369Z,14.60
2023-04-18T13:52:15.427Z,14.70
2023-04-18T13:53:15.503Z,14.30
2023-04-18T13:54:15.646Z,14.00
2023-04-18T13:55:15.705Z,13.90
2023-04-18T13:56:15.774Z,14.00
2023-04-18T13:57:15.885Z,13.90
2023-04-18T13:58:15.910Z,14.00
2023-04-18T13:59:16.179Z,13.70
2023-04-18T14:00:16.058Z,13.30
2023-04-18T14:01:16.165Z,13.90
2023-04-18T14:02:16.376Z,13.10
2023-04-18T14:03:16.453Z,12.60
2023-04-18T14:04:16.575Z,13.10
2023-04-18T14:05:16.460Z,12.40
2023-04-18T14:06:16.551Z,12.70
2023-04-18T14:07:16.662Z,12.20
2023-04-18T14:08:16.764Z,12.40
2023-04-18T14:25:13.654Z,11.70
2023-04-18T14:26:13.707Z,11.20
2023-04-18T14:27:13.804Z,11.10
2023-04-18T14:28:14.072Z,11.70
2023-04-18T14:29:14.235Z,12.00
2023-04-18T14:30:14.154Z,11.40
2023-04-18T14:31:14.385Z,12.10
2023-04-18T14:32:14.262Z,11.80
2023-04-18T14:33:14.309Z,12.30
2023-04-18T14:34:14.435Z,11.90
2023-04-18T14:35:14.468Z,11.80
2023-04-18T14:36:14.584Z,11.40
2023-04-18T14:37:15.787Z,12.40
2023-04-18T14:38:14.733Z,11.70
2023-04-18T14:39:14.910Z,10.90
2023-04-18T14:40:14.849Z,11.70
2023-04-18T14:41:15.905Z,11.50
2023-04-18T14:42:14.968Z,11.80
2023-04-18T14:43:15.128Z,11.50
2023-04-18T14:44:15.132Z,11.60
2023-04-18T14:45:15.255Z,11.00
2023-04-18T14:46:15.319Z,12.10
2023-04-18T14:47:15.389Z,11.20
2023-04-18T14:48:15.575Z,11.40
2023-04-18T14:49:15.802Z,11.60
2023-04-18T14:50:15.672Z,11.50
2023-04-18T14:51:15.709Z,11.10
2023-04-18T14:52:15.815Z,11.00
2023-04-18T14:53:15.872Z,11.80
2023-04-18T14:54:15.984Z,11.10
2023-04-18T14:55:16.025Z,11.10
2023-04-18T14:56:16.107Z,11.20
2023-04-18T14:57:16.176Z,11.00
2023-04-18T14:58:17.253Z,11.10
2023-04-18T14:59:16.852Z,11.60
2023-04-18T15:00:16.419Z,10.90
2023-04-18T15:01:16.492Z,11.20
2023-04-18T15:02:16.671Z,11.00
2023-04-18T15:03:16.855Z,11.40
2023-04-18T15:04:17.118Z,11.00
2023-04-18T15:05:16.932Z,10.80
2023-04-18T15:06:16.922Z,11.40
2023-04-18T15:07:16.982Z,11.60
2023-04-18T15:08:17.094Z,11.50
2023-04-18T15:09:17.199Z,11.40
2023-04-18T15:10:17.243Z,11.90
2023-04-18T15:11:17.323Z,11.70
2023-04-18T15:12:17.433Z,11.50
2023-04-18T15:13:17.528Z,11.30
2023-04-18T15:14:17.666Z,11.30
2023-04-18T15:15:17.708Z,10.60
2023-04-18T15:16:17.816Z,11.50
2023-04-18T15:17:17.810Z,11.40
2023-04-18T15:18:18.675Z,10.80
2023-04-18T17:13:36.573Z,4.50
2023-04-18T17:16:54.420Z,4.80
2023-04-18T18:36:32.248Z,5.30
2023-04-18T18:51:59.981Z,5.50
2023-04-18T18:53:00.245Z,5.30
2023-04-18T18:54:00.183Z,5.60
2023-04-18T18:55:00.200Z,5.60
2023-04-18T18:56:00.271Z,5.50
2023-04-18T18:57:00.528Z,6.10
2023-04-18T18:58:00.407Z,5.70
2023-04-18T18:59:01.519Z,5.80
2023-04-18T19:00:00.595Z,5.80
2023-04-18T19:01:01.009Z,5.50
2023-04-18T19:02:01.913Z,5.30
2023-04-18T19:03:00.963Z,4.90
2023-04-18T19:04:01.089Z,5.80
2023-04-18T19:05:01.124Z,5.50
2023-04-18T19:06:01.091Z,5.90
2023-04-18T19:07:01.197Z,5.50
2023-04-18T19:08:01.316Z,5.30
2023-04-18T19:09:01.381Z,5.40
2023-04-18T19:10:01.567Z,5.60
2023-04-18T19:11:01.532Z,5.70
2023-04-18T19:12:01.629Z,5.40
2023-04-18T19:13:01.740Z,5.70
2023-04-18T19:14:01.856Z,5.50
2023-04-18T19:15:02.955Z,5.40
2023-04-18T19:16:03.012Z,5.50
2023-04-18T19:17:02.051Z,5.60
2023-04-18T19:18:02.198Z,5.60
2023-04-18T19:19:02.258Z,5.80
2023-04-18T19:20:02.338Z,5.30
2023-04-18T19:21:02.360Z,5.50
2023-04-18T19:22:03.472Z,5.90
2023-04-18T19:23:02.506Z,5.30
2023-04-18T19:24:02.654Z,5.50
2023-04-18T19:25:02.713Z,5.50
2023-04-18T19:26:02.725Z,6.10
2023-04-18T19:27:02.809Z,5.80
2023-04-18T19:28:02.944Z,5.70
2023-04-18T19:29:03.006Z,5.70
2023-04-18T19:30:03.118Z,5.50
2023-04-18T19:31:03.179Z,5.60
2023-04-18T19:32:04.342Z,5.30
2023-04-18T19:33:03.403Z,5.60
2023-04-18T19:34:03.427Z,5.70
2023-04-18T19:35:03.612Z,6.10
2023-04-18T19:36:03.586Z,5.40
2023-04-18T19:37:06.399Z,5.60
2023-04-18T19:38:03.748Z,5.70
2023-04-18T19:39:03.860Z,5.40
2023-04-18T19:40:03.965Z,5.60
2023-04-18T19:41:04.006Z,5.60
2023-04-18T19:42:04.098Z,5.80
2023-04-18T19:43:04.184Z,5.60
2023-04-18T19:44:04.255Z,5.60
2023-04-18T19:45:04.369Z,5.90
2023-04-18T19:46:04.487Z,6.10
2023-04-18T19:47:04.521Z,6.40
2023-04-18T19:48:04.612Z,6.10
2023-04-18T19:49:04.658Z,6.30
2023-04-18T19:50:04.751Z,6.30
2023-04-18T19:51:04.924Z,6.30
2023-04-18T19:52:04.923Z,6.50
2023-04-18T19:53:05.014Z,5.90
2023-04-18T19:54:05.148Z,5.80
2023-04-18T19:55:05.216Z,6.20
2023-04-18T19:56:05.296Z,6.30
2023-04-18T19:57:05.315Z,6.10
2023-04-18T19:58:05.452Z,6.30
2023-04-18T19:59:05.477Z,5.90
2023-04-18T20:00:05.538Z,6.10
2023-04-18T20:01:05.708Z,6.30
2023-04-18T20:02:06.519Z,6.00
2023-04-18T20:03:05.924Z,6.50
2023-04-18T20:04:05.980Z,6.40
2023-04-18T20:05:06.168Z,6.50
2023-04-18T20:06:06.045Z,6.50
2023-04-18T20:07:07.154Z,6.50
2023-04-18T20:08:06.206Z,6.90
2023-04-18T20:09:06.246Z,6.40
2023-04-18T20:10:06.292Z,6.30
2023-04-18T20:11:06.397Z,6.40
2023-04-18T20:12:06.494Z,6.70
2023-04-18T20:13:06.596Z,7.30
2023-04-18T20:14:06.663Z,6.20
2023-04-18T20:15:06.825Z,6.80
2023-04-18T20:16:06.834Z,6.80
2023-04-18T20:17:06.967Z,7.20
2023-04-18T20:18:07.075Z,6.80
2023-04-18T20:19:07.159Z,7.10
2023-04-18T20:20:07.180Z,7.00
2023-04-18T20:21:07.267Z,6.90
2023-04-18T20:22:07.951Z,6.60
2023-04-18T20:23:07.421Z,6.80
2023-04-18T20:24:07.963Z,6.90
2023-04-18T20:25:07.624Z,7.40
2023-04-18T20:26:07.671Z,7.30
2023-04-18T20:27:07.807Z,7.20
2023-04-18T20:28:07.835Z,6.90
2023-04-18T20:29:08.919Z,6.80
2023-04-18T20:30:08.011Z,7.40
2023-04-18T20:31:08.168Z,7.70
2023-04-18T20:32:08.233Z,7.30
2023-04-18T20:33:08.307Z,7.50
2023-04-18T20:34:08.420Z,7.10
2023-04-18T20:35:08.427Z,6.90
2023-04-18T20:36:08.529Z,7.20
2023-04-18T20:37:08.611Z,7.50
2023-04-18T20:38:08.697Z,7.10
2023-04-18T20:39:08.853Z,7.50
2023-04-18T20:40:08.939Z,7.10
2023-04-18T20:41:08.941Z,7.80
2023-04-18T20:42:09.008Z,7.60
2023-04-18T20:43:09.136Z,7.30
2023-04-18T20:44:09.298Z,7.70
2023-04-18T20:45:09.472Z,7.50
2023-04-18T20:46:09.361Z,7.60
2023-04-18T20:47:09.486Z,7.50
2023-04-18T20:48:09.598Z,7.70
2023-04-18T20:49:09.614Z,7.90
2023-04-18T20:50:10.726Z,6.90
2023-04-18T20:51:09.808Z,7.50
2023-04-18T20:52:09.903Z,8.00
2023-04-18T20:53:09.909Z,8.00
2023-04-18T20:54:10.058Z,7.90
2023-04-18T20:55:10.183Z,7.40
2023-04-18T20:56:10.202Z,7.80
2023-04-18T20:57:10.301Z,7.90
2023-04-18T20:58:11.365Z,7.60
2023-04-18T20:59:10.504Z,8.00
2023-04-18T21:00:10.564Z,7.70
2023-04-18T21:01:10.649Z,8.10
2023-04-18T21:02:10.743Z,7.80
2023-04-18T21:03:10.844Z,8.70
2023-04-18T21:04:11.035Z,8.30
2023-04-18T21:05:10.944Z,8.20
2023-04-18T21:06:11.042Z,8.00
2023-04-18T21:07:11.099Z,7.30
2023-04-18T21:08:11.112Z,8.10
2023-04-18T21:09:11.209Z,8.10
2023-04-18T21:10:11.303Z,7.90
2023-04-18T21:11:11.359Z,8.30
2023-04-18T21:12:11.498Z,8.50
2023-04-18T21:13:11.513Z,8.40
2023-04-18T21:14:11.575Z,8.30
2023-04-18T21:15:11.639Z,8.50
2023-04-18T21:16:11.743Z,8.60
2023-04-18T21:17:11.858Z,8.20
2023-04-18T21:18:11.951Z,7.80
2023-04-18T21:19:11.981Z,8.90
2023-04-18T21:20:12.041Z,8.70
2023-04-18T21:21:12.137Z,9.10
2023-04-18T21:22:12.237Z,8.40
2023-04-18T21:23:12.373Z,8.90
2023-04-18T21:24:12.592Z,8.00
2023-04-18T21:25:12.483Z,8.50
2023-04-18T21:26:12.596Z,9.10
2023-04-18T21:27:12.670Z,9.20
2023-04-18T21:28:12.811Z,8.90
2023-04-18T21:29:12.815Z,8.70
2023-04-18T21:30:12.892Z,9.40
2023-04-18T21:31:13.027Z,8.80
2023-04-18T21:32:13.055Z,8.50
2023-04-18T21:33:13.139Z,9.40
2023-04-18T21:34:13.360Z,9.20
2023-04-18T21:35:13.282Z,9.00
2023-04-18T21:36:13.371Z,9.10
2023-04-18T21:37:13.468Z,8.90
2023-04-18T21:38:13.578Z,9.60
2023-04-18T21:39:13.650Z,9.30
2023-04-18T21:40:13.703Z,9.50
2023-04-18T21:41:13.807Z,9.40
2023-04-18T21:42:13.900Z,9.30
2023-04-18T21:43:14.019Z,10.00
2023-04-18T21:44:14.316Z,9.90
2023-04-18T21:45:14.148Z,9.90
2023-04-18T21:46:14.278Z,9.80
2023-04-18T21:47:14.351Z,10.10
2023-04-18T21:48:14.417Z,9.70
2023-04-18T21:49:14.546Z,9.80
2023-04-18T21:50:14.601Z,9.50
2023-04-18T21:51:14.660Z,9.90
2023-04-18T21:52:14.799Z,8.80
2023-04-18T21:53:14.825Z,10.00
2023-04-18T21:54:15.282Z,9.90
2023-04-18T21:55:15.033Z,9.70
2023-04-18T21:56:15.149Z,10.20
2023-04-18T21:57:15.184Z,9.70
2023-04-18T21:58:15.287Z,9.90
2023-04-18T21:59:15.401Z,9.80
2023-04-18T22:00:15.466Z,9.80
2023-04-18T22:01:15.564Z,10.10
2023-04-18T22:02:15.700Z,9.90
2023-04-18T22:03:15.871Z,10.00
2023-04-18T22:04:16.137Z,9.90
2023-04-18T22:05:15.892Z,9.80
2023-04-18T22:06:15.952Z,10.20
2023-04-18T22:07:16.036Z,9.80
2023-04-18T22:08:16.172Z,9.80
2023-04-18T22:09:16.239Z,10.20
2023-04-18T22:10:16.326Z,10.00
2023-04-18T22:11:16.434Z,9.20
2023-04-18T22:12:16.548Z,9.80
2023-04-18T22:13:16.577Z,10.10
2023-04-18T22:14:16.784Z,10.00
2023-04-18T22:15:16.773Z,9.50
2023-04-18T22:16:16.871Z,9.80
2023-04-18T22:17:16.919Z,10.30
2023-04-18T22:18:17.024Z,9.30
2023-04-18T22:19:17.059Z,9.90
2023-04-18T22:20:17.154Z,9.70
2023-04-18T22:21:17.272Z,9.50
2023-04-18T22:22:17.356Z,9.80
2023-04-18T22:23:17.377Z,9.70
2023-04-18T22:24:17.589Z,9.60
2023-04-18T22:25:17.585Z,9.80
2023-04-18T22:26:17.653Z,9.80
2023-04-18T22:27:17.779Z,9.30
2023-04-18T22:28:17.911Z,9.50
2023-04-18T22:29:17.918Z,9.10
2023-04-18T22:30:17.977Z,9.40
2023-04-18T22:31:18.215Z,9.90
2023-04-18T22:32:18.228Z,8.70
2023-04-18T22:33:18.268Z,8.70
2023-04-18T22:34:18.314Z,8.90
2023-04-18T22:35:18.409Z,8.80
2023-04-18T22:36:18.516Z,9.00
2023-04-18T22:37:18.591Z,8.60
2023-04-18T22:38:18.616Z,8.50
2023-04-18T22:39:19.711Z,8.50
2023-04-18T22:40:18.757Z,8.40
2023-04-18T22:41:18.847Z,9.20
2023-04-18T22:42:19.067Z,9.10
2023-04-18T22:43:20.013Z,8.00
2023-04-18T22:44:19.066Z,8.40
2023-04-18T22:45:19.194Z,8.50
2023-04-18T22:46:19.266Z,8.40
2023-04-18T22:47:19.355Z,8.30
2023-04-18T22:48:20.417Z,7.70
2023-04-18T22:49:19.496Z,8.10
2023-04-18T22:50:19.602Z,7.70
2023-04-18T22:51:19.659Z,7.40
2023-04-18T22:52:19.725Z,8.10
2023-04-18T22:53:20.830Z,7.90
2023-04-18T22:54:19.890Z,7.60
2023-04-18T22:55:19.968Z,7.50
2023-04-18T22:56:20.059Z,7.00
2023-04-18T22:57:20.100Z,6.80
2023-04-18T22:58:20.218Z,7.70
2023-04-18T22:59:20.295Z,7.20
2023-04-18T23:00:20.381Z,6.80
2023-04-18T23:01:20.518Z,7.00
2023-04-18T23:02:20.586Z,6.60
2023-04-18T23:03:20.789Z,7.40
2023-04-18T23:04:20.819Z,6.70
2023-04-18T23:05:20.719Z,7.20
2023-04-18T23:06:20.864Z,6.80
2023-04-18T23:07:20.879Z,6.30
2023-04-18T23:08:20.964Z,6.80
2023-04-18T23:09:21.057Z,6.40
2023-04-18T23:10:21.172Z,6.10
2023-04-18T23:11:21.280Z,6.90
2023-04-18T23:12:21.286Z,6.40
2023-04-18T23:13:21.382Z,6.00
2023-04-18T23:14:21.499Z,6.50
2023-04-18T23:15:21.574Z,6.40
2023-04-18T23:16:21.724Z,6.10
2023-04-18T23:17:21.814Z,6.80
2023-04-18T23:18:21.800Z,6.60
2023-04-18T23:19:21.877Z,6.20
2023-04-18T23:20:21.970Z,6.30
2023-04-18T23:21:22.069Z,5.70
2023-04-18T23:22:22.196Z,6.00
2023-04-18T23:23:22.204Z,6.20
2023-04-18T23:24:22.297Z,6.10
2023-04-18T23:25:22.372Z,5.80
2023-04-18T23:26:22.462Z,5.80
2023-04-18T23:27:22.526Z,5.40
2023-04-18T23:28:22.725Z,6.50
2023-04-18T23:29:22.698Z,6.00
2023-04-18T23:30:22.879Z,5.70
2023-04-18T23:31:22.928Z,5.60
2023-04-18T23:32:23.004Z,5.70
2023-04-18T23:33:23.095Z,5.10
2023-04-18T23:34:23.104Z,5.50
2023-04-18T23:35:23.199Z,5.80
2023-04-18T23:36:23.287Z,5.40
2023-04-18T23:37:24.381Z,6.10
2023-04-18T23:38:23.509Z,6.00
2023-04-18T23:39:23.530Z,5.70
2023-04-18T23:40:24.611Z,5.60
2023-04-18T23:41:24.704Z,5.50
2023-04-18T23:42:23.815Z,5.80
2023-04-18T23:43:23.886Z,5.60
2023-04-18T23:44:23.923Z,5.40
2023-04-18T23:45:23.994Z,5.20
2023-04-18T23:46:24.144Z,5.60
2023-04-18T23:47:24.172Z,5.30
2023-04-18T23:48:24.541Z,5.30
2023-04-18T23:49:24.336Z,5.70
2023-04-18T23:50:24.434Z,5.20
2023-04-18T23:51:25.484Z,5.50
2023-04-18T23:52:24.555Z,5.20
2023-04-18T23:53:24.686Z,5.20
2023-04-18T23:54:24.761Z,5.30
2023-04-18T23:55:24.869Z,5.30
2023-04-18T23:56:25.851Z,5.30
2023-04-18T23:57:24.938Z,5.20
2023-04-18T23:58:25.019Z,5.10
2023-04-18T23:59:25.124Z,5.30
