createdAt,value
2023-05-10T00:00:10.589Z,19.34
2023-05-10T00:01:10.649Z,19.28
2023-05-10T00:02:10.693Z,19.25
2023-05-10T00:03:10.864Z,19.05
2023-05-10T00:04:10.860Z,18.52
2023-05-10T00:05:10.862Z,18.81
2023-05-10T00:06:10.943Z,19.29
2023-05-10T00:07:10.988Z,18.52
2023-05-10T00:08:11.054Z,18.71
2023-05-10T00:09:11.104Z,18.16
2023-05-10T00:10:11.161Z,18.48
2023-05-10T00:11:11.225Z,18.37
2023-05-10T00:12:11.286Z,18.20
2023-05-10T00:13:11.385Z,18.04
2023-05-10T00:14:11.380Z,18.31
2023-05-10T00:15:11.443Z,18.04
2023-05-10T00:16:11.525Z,18.89
2023-05-10T00:17:11.554Z,18.42
2023-05-10T00:18:11.633Z,17.94
2023-05-10T00:19:11.683Z,18.10
2023-05-10T00:20:11.747Z,17.44
2023-05-10T00:21:11.802Z,17.86
2023-05-10T00:22:11.867Z,17.36
2023-05-10T00:23:11.936Z,17.53
2023-05-10T00:24:12.012Z,16.66
2023-05-10T00:25:12.033Z,17.18
2023-05-10T00:26:12.100Z,17.12
2023-05-10T00:27:12.158Z,16.77
2023-05-10T00:28:12.238Z,17.28
2023-05-10T00:29:12.272Z,17.62
2023-05-10T00:30:12.366Z,17.22
2023-05-10T00:31:12.396Z,17.16
2023-05-10T00:32:12.493Z,17.10
2023-05-10T00:33:12.537Z,17.43
2023-05-10T00:34:12.577Z,17.33
2023-05-10T00:35:12.636Z,17.00
2023-05-10T00:36:12.709Z,16.92
2023-05-10T00:37:12.755Z,17.44
2023-05-10T00:38:12.835Z,17.09
2023-05-10T00:39:12.897Z,17.98
2023-05-10T00:40:12.941Z,16.38
2023-05-10T00:41:13.004Z,16.56
2023-05-10T00:42:13.058Z,16.83
2023-05-10T00:43:13.140Z,16.75
2023-05-10T00:44:13.187Z,15.97
2023-05-10T00:45:13.250Z,16.58
2023-05-10T00:46:13.361Z,16.22
2023-05-10T00:47:13.376Z,16.25
2023-05-10T00:48:13.445Z,16.14
2023-05-10T00:49:13.482Z,16.11
2023-05-10T00:50:13.660Z,15.57
2023-05-10T00:51:13.605Z,15.75
2023-05-10T00:52:13.661Z,15.08
2023-05-10T00:53:13.740Z,15.50
2023-05-10T00:54:13.778Z,15.14
2023-05-10T00:55:13.823Z,14.87
2023-05-10T00:56:13.900Z,14.92
2023-05-10T00:57:13.948Z,14.66
2023-05-10T00:58:14.007Z,14.34
2023-05-10T00:59:14.072Z,14.35
2023-05-10T01:00:14.289Z,14.13
2023-05-10T01:01:14.235Z,15.22
2023-05-10T01:02:14.283Z,15.11
2023-05-10T01:03:14.439Z,15.31
2023-05-10T01:04:14.375Z,15.00
2023-05-10T01:05:14.460Z,15.13
2023-05-10T01:06:14.474Z,14.80
2023-05-10T01:07:14.555Z,14.83
2023-05-10T01:08:14.626Z,15.00
2023-05-10T01:09:14.657Z,15.38
2023-05-10T01:10:14.858Z,15.35
2023-05-10T01:11:14.788Z,14.96
2023-05-10T01:12:14.906Z,15.61
2023-05-10T01:13:14.907Z,14.94
2023-05-10T01:14:14.959Z,15.34
2023-05-10T01:15:15.022Z,15.10
2023-05-10T01:16:15.102Z,14.99
2023-05-10T01:17:15.133Z,14.74
2023-05-10T01:18:15.182Z,14.53
2023-05-10T01:19:15.241Z,14.68
2023-05-10T01:20:15.583Z,15.23
2023-05-10T01:21:15.358Z,14.96
2023-05-10T01:22:15.428Z,15.58
2023-05-10T01:23:15.482Z,15.49
2023-05-10T01:24:15.530Z,15.49
2023-05-10T01:25:15.605Z,15.05
2023-05-10T01:26:15.658Z,15.06
2023-05-10T01:27:15.727Z,15.64
2023-05-10T01:28:15.762Z,15.90
2023-05-10T01:29:15.829Z,15.64
2023-05-10T01:30:16.334Z,15.60
2023-05-10T01:31:16.024Z,15.78
2023-05-10T01:32:16.066Z,15.31
2023-05-10T01:33:16.044Z,14.60
2023-05-10T01:34:16.089Z,14.72
2023-05-10T01:35:16.119Z,14.48
2023-05-10T01:36:16.153Z,14.23
2023-05-10T01:37:16.217Z,14.43
2023-05-10T01:38:16.268Z,13.72
2023-05-10T01:39:16.296Z,13.40
2023-05-10T01:40:16.618Z,13.55
2023-05-10T01:41:16.371Z,13.10
2023-05-10T01:42:16.431Z,13.40
2023-05-10T01:43:16.466Z,12.96
2023-05-10T01:44:16.544Z,12.47
2023-05-10T01:45:16.569Z,12.14
2023-05-10T01:46:16.640Z,12.08
2023-05-10T01:47:16.672Z,11.93
2023-05-10T01:48:16.711Z,11.68
2023-05-10T01:49:16.759Z,11.97
2023-05-10T01:50:17.115Z,11.86
2023-05-10T01:51:16.868Z,11.65
2023-05-10T01:52:16.923Z,12.18
2023-05-10T01:53:16.961Z,11.82
2023-05-10T01:54:17.018Z,11.87
2023-05-10T01:55:17.082Z,12.44
2023-05-10T01:56:17.113Z,11.75
2023-05-10T01:57:17.161Z,11.57
2023-05-10T01:58:17.173Z,11.79
2023-05-10T01:59:17.263Z,11.80
2023-05-10T02:00:17.485Z,11.32
2023-05-10T02:01:17.365Z,10.93
2023-05-10T02:02:17.383Z,11.73
2023-05-10T02:03:17.471Z,11.80
2023-05-10T02:04:17.446Z,11.42
2023-05-10T02:05:17.518Z,11.84
2023-05-10T02:06:17.487Z,11.90
2023-05-10T02:07:17.497Z,11.68
2023-05-10T02:08:17.504Z,11.33
2023-05-10T02:09:17.545Z,11.65
2023-05-10T02:10:17.787Z,12.08
2023-05-10T02:11:17.589Z,11.79
2023-05-10T02:12:17.626Z,11.48
2023-05-10T02:13:17.684Z,11.85
2023-05-10T02:14:17.682Z,12.25
2023-05-10T02:15:17.717Z,11.74
2023-05-10T02:16:17.769Z,11.77
2023-05-10T02:17:17.781Z,11.88
2023-05-10T02:18:17.840Z,11.57
2023-05-10T02:19:17.867Z,11.00
2023-05-10T02:20:18.141Z,11.26
2023-05-10T02:21:17.856Z,11.31
2023-05-10T02:22:17.860Z,11.17
2023-05-10T02:23:17.885Z,10.52
2023-05-10T02:24:17.904Z,9.95
2023-05-10T02:25:17.902Z,10.36
2023-05-10T02:26:17.899Z,9.96
2023-05-10T02:27:17.900Z,9.98
2023-05-10T02:28:17.891Z,9.88
2023-05-10T02:29:17.914Z,9.75
2023-05-10T02:30:18.101Z,9.52
2023-05-10T02:31:17.933Z,10.08
2023-05-10T02:32:18.176Z,9.70
2023-05-10T02:33:17.956Z,9.92
2023-05-10T02:34:17.952Z,10.17
2023-05-10T02:35:17.948Z,9.84
2023-05-10T02:36:17.943Z,9.60
2023-05-10T02:37:17.949Z,9.56
2023-05-10T02:38:17.944Z,9.69
2023-05-10T02:39:17.964Z,9.70
2023-05-10T02:40:18.246Z,9.41
2023-05-10T02:41:17.973Z,9.52
2023-05-10T02:42:18.003Z,9.71
2023-05-10T02:43:18.016Z,9.33
2023-05-10T02:44:18.026Z,9.26
2023-05-10T02:45:18.046Z,9.46
2023-05-10T02:46:18.112Z,9.36
2023-05-10T02:47:18.076Z,8.99
2023-05-10T02:48:18.063Z,8.86
2023-05-10T02:49:18.093Z,8.63
2023-05-10T02:50:18.355Z,9.06
2023-05-10T02:51:18.097Z,9.07
2023-05-10T02:52:18.115Z,8.97
2023-05-10T02:53:18.106Z,9.01
2023-05-10T02:54:18.115Z,9.04
2023-05-10T02:55:18.123Z,9.05
2023-05-10T02:56:18.127Z,9.00
2023-05-10T02:57:18.134Z,9.28
2023-05-10T02:58:18.128Z,9.27
2023-05-10T02:59:18.161Z,8.94
2023-05-10T03:00:18.360Z,8.92
2023-05-10T03:01:18.219Z,8.88
2023-05-10T03:02:18.183Z,8.76
2023-05-10T03:03:18.191Z,8.59
2023-05-10T03:04:18.195Z,8.58
2023-05-10T03:05:18.170Z,8.80
2023-05-10T03:06:18.208Z,8.73
2023-05-10T03:07:18.204Z,8.58
2023-05-10T03:08:18.206Z,8.37
2023-05-10T03:09:18.217Z,8.18
2023-05-10T03:10:18.364Z,8.14
2023-05-10T03:11:18.199Z,8.33
2023-05-10T03:12:18.205Z,8.52
2023-05-10T03:13:18.269Z,8.89
2023-05-10T03:14:18.203Z,8.22
2023-05-10T03:15:18.179Z,8.01
2023-05-10T03:16:18.199Z,8.13
2023-05-10T03:17:18.169Z,8.19
2023-05-10T03:18:18.185Z,7.98
2023-05-10T03:19:18.188Z,8.04
2023-05-10T03:20:18.431Z,7.81
2023-05-10T03:21:18.164Z,8.29
2023-05-10T03:22:18.173Z,8.46
2023-05-10T03:23:18.180Z,8.36
2023-05-10T03:24:18.181Z,8.50
2023-05-10T03:25:18.195Z,8.57
2023-05-10T03:26:18.214Z,8.42
2023-05-10T03:27:18.199Z,8.24
2023-05-10T03:28:18.208Z,8.25
2023-05-10T03:29:18.202Z,8.16
2023-05-10T03:30:18.466Z,8.49
2023-05-10T03:31:18.208Z,8.60
2023-05-10T03:32:18.193Z,8.38
2023-05-10T03:33:18.195Z,8.26
2023-05-10T03:34:18.169Z,8.59
2023-05-10T03:35:18.172Z,9.02
2023-05-10T03:36:18.179Z,9.32
2023-05-10T03:37:18.188Z,8.97
2023-05-10T03:38:18.159Z,8.60
2023-05-10T03:39:18.158Z,8.58
2023-05-10T03:40:18.647Z,8.56
2023-05-10T03:41:18.161Z,8.79
2023-05-10T03:42:18.143Z,8.89
2023-05-10T03:43:18.146Z,8.61
2023-05-10T03:44:18.170Z,8.67
2023-05-10T03:45:18.171Z,9.06
2023-05-10T03:46:18.158Z,8.56
2023-05-10T03:47:18.145Z,8.36
2023-05-10T03:48:18.136Z,8.40
2023-05-10T03:49:18.138Z,8.55
2023-05-10T03:50:18.344Z,8.46
2023-05-10T03:51:18.157Z,7.90
2023-05-10T03:52:18.130Z,7.95
2023-05-10T03:53:18.112Z,7.98
2023-05-10T03:54:18.134Z,7.97
2023-05-10T03:55:18.124Z,7.82
2023-05-10T03:56:18.101Z,7.38
2023-05-10T03:57:18.108Z,7.45
2023-05-10T03:58:18.093Z,7.62
2023-05-10T03:59:18.105Z,7.48
2023-05-10T04:00:18.264Z,7.35
2023-05-10T04:01:18.104Z,7.46
2023-05-10T04:02:18.132Z,7.82
2023-05-10T04:03:18.143Z,7.44
2023-05-10T04:04:18.180Z,7.33
2023-05-10T04:05:18.067Z,7.42
2023-05-10T04:06:18.116Z,7.12
2023-05-10T04:07:18.080Z,7.04
2023-05-10T04:08:18.071Z,7.09
2023-05-10T04:09:18.123Z,6.62
2023-05-10T04:10:18.317Z,6.83
2023-05-10T04:11:18.067Z,6.90
2023-05-10T04:12:18.063Z,6.81
2023-05-10T04:13:18.082Z,6.99
2023-05-10T04:14:18.086Z,6.70
2023-05-10T04:15:18.059Z,6.63
2023-05-10T04:16:18.126Z,6.60
2023-05-10T04:17:18.070Z,7.07
2023-05-10T04:18:18.067Z,7.10
2023-05-10T04:19:18.058Z,7.17
2023-05-10T04:20:18.202Z,6.78
2023-05-10T04:21:18.069Z,6.78
2023-05-10T04:22:18.059Z,6.80
2023-05-10T04:23:18.062Z,6.95
2023-05-10T04:24:18.088Z,7.08
2023-05-10T04:25:18.068Z,6.89
2023-05-10T04:26:18.080Z,6.85
2023-05-10T04:27:18.083Z,6.63
2023-05-10T04:28:18.068Z,6.68
2023-05-10T04:29:18.093Z,6.26
2023-05-10T04:30:18.203Z,6.50
2023-05-10T04:31:18.106Z,6.50
2023-05-10T04:32:18.081Z,6.65
2023-05-10T04:33:18.086Z,6.45
2023-05-10T04:34:18.087Z,6.73
2023-05-10T04:35:18.059Z,6.40
2023-05-10T04:36:18.084Z,6.39
2023-05-10T04:37:18.078Z,6.47
2023-05-10T04:38:18.060Z,6.21
2023-05-10T04:39:18.091Z,6.41
2023-05-10T04:40:18.331Z,6.68
2023-05-10T04:41:18.058Z,6.72
2023-05-10T04:42:18.074Z,6.75
2023-05-10T04:43:18.076Z,6.66
2023-05-10T04:44:18.079Z,6.98
2023-05-10T04:45:18.074Z,7.05
2023-05-10T04:46:18.140Z,6.97
2023-05-10T04:47:18.119Z,6.90
2023-05-10T04:48:18.084Z,6.88
2023-05-10T04:49:18.104Z,7.06
2023-05-10T04:50:18.279Z,6.97
2023-05-10T04:51:18.121Z,7.05
2023-05-10T04:52:18.116Z,7.12
2023-05-10T04:53:18.129Z,7.30
2023-05-10T04:54:18.117Z,7.13
2023-05-10T04:55:18.135Z,7.00
2023-05-10T04:56:18.120Z,6.84
2023-05-10T04:57:18.144Z,7.36
2023-05-10T04:58:18.134Z,8.73
2023-05-10T04:59:18.159Z,9.84
2023-05-10T05:00:18.306Z,8.50
2023-05-10T05:01:18.215Z,8.40
2023-05-10T05:02:18.168Z,9.88
2023-05-10T05:03:18.265Z,10.37
2023-05-10T05:04:18.188Z,11.51
2023-05-10T05:05:18.184Z,12.38
2023-05-10T05:06:18.187Z,13.07
2023-05-10T05:07:18.224Z,12.19
2023-05-10T05:08:18.189Z,13.13
2023-05-10T05:09:18.207Z,12.15
2023-05-10T05:10:18.471Z,11.90
2023-05-10T05:11:18.229Z,11.05
2023-05-10T05:12:18.199Z,10.86
2023-05-10T05:13:18.239Z,10.59
2023-05-10T05:14:18.199Z,10.42
2023-05-10T05:15:18.195Z,10.64
2023-05-10T05:16:18.239Z,9.95
2023-05-10T05:17:18.180Z,9.39
2023-05-10T05:18:18.170Z,9.66
2023-05-10T05:19:18.183Z,9.59
2023-05-10T05:20:18.345Z,9.57
2023-05-10T05:21:18.227Z,9.50
2023-05-10T05:22:19.589Z,9.55
2023-05-10T05:23:18.256Z,9.68
2023-05-10T05:24:18.273Z,9.92
2023-05-10T05:25:18.279Z,10.03
2023-05-10T05:26:18.292Z,9.61
2023-05-10T05:27:18.277Z,10.07
2023-05-10T05:28:18.306Z,15.40
2023-05-10T05:29:18.646Z,22.62
2023-05-10T05:30:18.495Z,22.88
2023-05-10T05:31:18.285Z,24.99
2023-05-10T05:32:18.262Z,26.33
2023-05-10T05:33:18.270Z,25.11
2023-05-10T05:34:18.625Z,25.88
2023-05-10T05:35:18.445Z,26.32
2023-05-10T05:36:18.231Z,27.15
2023-05-10T05:37:18.246Z,26.40
2023-05-10T05:38:18.263Z,28.19
2023-05-10T05:39:18.318Z,28.38
2023-05-10T05:40:18.289Z,25.86
2023-05-10T05:41:18.320Z,27.74
2023-05-10T05:42:18.394Z,29.28
2023-05-10T05:43:18.442Z,25.94
2023-05-10T05:44:18.502Z,23.43
2023-05-10T05:45:18.925Z,20.38
2023-05-10T05:46:18.667Z,19.93
2023-05-10T05:47:18.648Z,19.01
2023-05-10T05:48:18.672Z,18.79
2023-05-10T05:49:19.137Z,18.31
2023-05-10T05:50:18.688Z,15.69
2023-05-10T05:51:18.680Z,14.50
2023-05-10T05:52:18.695Z,11.70
2023-05-10T05:53:18.703Z,11.57
2023-05-10T05:54:19.116Z,11.43
2023-05-10T05:55:18.956Z,11.37
2023-05-10T05:56:18.866Z,11.82
2023-05-10T05:57:18.888Z,11.19
2023-05-10T05:58:18.946Z,12.18
2023-05-10T05:59:19.005Z,13.02
2023-05-10T06:00:19.012Z,15.56
2023-05-10T06:01:19.041Z,16.01
2023-05-10T06:02:19.095Z,17.93
2023-05-10T06:03:19.199Z,18.61
2023-05-10T06:04:19.153Z,20.13
2023-05-10T06:05:19.180Z,21.40
2023-05-10T06:06:19.092Z,22.91
2023-05-10T06:07:19.104Z,24.74
2023-05-10T06:08:19.146Z,27.29
2023-05-10T06:09:19.202Z,28.90
2023-05-10T06:10:19.286Z,27.65
2023-05-10T06:11:19.334Z,32.30
2023-05-10T06:12:19.361Z,35.88
2023-05-10T06:13:19.501Z,35.46
2023-05-10T06:14:19.456Z,36.97
2023-05-10T06:15:19.626Z,35.74
2023-05-10T06:16:19.545Z,48.48
2023-05-10T06:17:19.547Z,62.37
2023-05-10T06:18:19.591Z,44.82
2023-05-10T06:19:19.662Z,41.25
2023-05-10T06:20:20.137Z,45.75
2023-05-10T06:21:19.679Z,45.53
2023-05-10T06:22:19.698Z,44.59
2023-05-10T06:23:19.702Z,44.28
2023-05-10T06:24:19.721Z,40.87
2023-05-10T06:25:19.824Z,39.65
2023-05-10T06:26:19.739Z,44.77
2023-05-10T06:27:19.756Z,31.58
2023-05-10T06:28:19.778Z,25.76
2023-05-10T06:29:19.809Z,19.84
2023-05-10T06:30:20.147Z,16.86
2023-05-10T06:31:19.927Z,16.26
2023-05-10T06:32:19.940Z,17.36
2023-05-10T06:33:19.970Z,21.16
2023-05-10T06:34:20.161Z,24.27
2023-05-10T06:35:20.173Z,26.41
2023-05-10T06:36:20.133Z,27.37
2023-05-10T06:37:20.159Z,30.45
2023-05-10T06:38:20.193Z,32.46
2023-05-10T06:39:20.258Z,34.74
2023-05-10T06:40:20.295Z,37.63
2023-05-10T06:41:21.582Z,38.80
2023-05-10T06:42:20.297Z,37.77
2023-05-10T06:43:20.301Z,32.60
2023-05-10T06:44:20.341Z,30.15
2023-05-10T06:45:20.618Z,32.48
2023-05-10T06:46:20.408Z,36.32
2023-05-10T06:47:20.385Z,49.37
2023-05-10T06:48:20.473Z,50.91
2023-05-10T06:49:20.440Z,52.36
2023-05-10T06:50:20.435Z,52.98
2023-05-10T06:51:20.434Z,48.54
2023-05-10T06:52:20.473Z,49.91
2023-05-10T06:53:20.444Z,49.82
2023-05-10T06:54:20.453Z,48.39
2023-05-10T06:55:20.433Z,44.00
2023-05-10T06:56:20.444Z,45.96
2023-05-10T06:57:31.443Z,47.46
2023-05-10T06:58:21.421Z,47.51
2023-05-10T06:59:20.526Z,47.54
2023-05-10T07:00:20.893Z,47.33
2023-05-10T07:01:20.553Z,48.10
2023-05-10T07:02:20.486Z,47.86
2023-05-10T07:03:20.506Z,49.10
2023-05-10T07:04:20.430Z,50.14
2023-05-10T07:05:20.787Z,52.51
2023-05-10T07:06:32.211Z,52.03
2023-05-10T07:07:21.378Z,52.14
2023-05-10T07:08:20.356Z,52.44
2023-05-10T07:09:20.356Z,53.72
2023-05-10T07:10:20.388Z,55.24
2023-05-10T07:11:20.352Z,56.76
2023-05-10T07:12:20.379Z,58.38
2023-05-10T07:13:20.458Z,58.05
2023-05-10T07:14:20.325Z,59.01
2023-05-10T07:15:20.334Z,57.88
2023-05-10T07:16:20.414Z,58.25
2023-05-10T07:17:20.536Z,54.06
2023-05-10T07:18:20.518Z,61.65
2023-05-10T07:19:20.571Z,61.48
2023-05-10T07:20:20.628Z,54.17
2023-05-10T07:21:20.760Z,46.86
2023-05-10T07:22:20.763Z,45.95
2023-05-10T07:23:20.819Z,41.62
2023-05-10T07:24:20.902Z,43.43
2023-05-10T07:25:20.929Z,42.57
2023-05-10T07:26:20.990Z,45.18
2023-05-10T07:27:21.164Z,38.90
2023-05-10T07:28:21.112Z,22.14
2023-05-10T07:29:21.157Z,12.61
2023-05-10T07:30:21.140Z,9.63
2023-05-10T07:31:21.151Z,10.42
2023-05-10T07:32:21.183Z,10.73
2023-05-10T07:33:21.240Z,11.62
2023-05-10T07:34:21.251Z,12.57
2023-05-10T07:35:21.298Z,14.12
2023-05-10T07:36:21.341Z,18.22
2023-05-10T07:37:21.359Z,21.07
2023-05-10T07:38:21.409Z,17.83
2023-05-10T07:39:27.072Z,20.68
2023-05-10T07:40:22.446Z,20.80
2023-05-10T07:41:21.421Z,21.16
2023-05-10T07:42:21.412Z,22.05
2023-05-10T07:43:21.407Z,23.77
2023-05-10T07:44:21.447Z,25.69
2023-05-10T07:45:21.395Z,24.00
2023-05-10T07:46:21.479Z,23.85
2023-05-10T07:47:21.390Z,25.02
2023-05-10T07:48:21.361Z,25.65
2023-05-10T07:49:21.682Z,27.01
2023-05-10T07:50:21.682Z,26.93
2023-05-10T07:51:21.354Z,27.19
2023-05-10T07:52:22.628Z,29.13
2023-05-10T07:53:21.336Z,28.46
2023-05-10T07:54:21.327Z,30.21
2023-05-10T07:55:21.672Z,29.10
2023-05-10T07:56:21.338Z,30.69
2023-05-10T07:57:21.355Z,27.64
2023-05-10T07:58:21.392Z,28.71
2023-05-10T07:59:21.462Z,30.76
2023-05-10T08:00:21.702Z,31.96
2023-05-10T08:01:21.582Z,31.23
2023-05-10T08:02:21.658Z,32.50
2023-05-10T08:03:21.742Z,32.86
2023-05-10T08:04:21.751Z,35.17
2023-05-10T08:05:21.763Z,36.53
2023-05-10T08:06:21.836Z,45.67
2023-05-10T08:07:21.857Z,57.44
2023-05-10T08:08:21.921Z,70.28
2023-05-10T08:09:21.944Z,95.06
2023-05-10T08:10:22.047Z,79.81
2023-05-10T08:11:22.027Z,63.42
2023-05-10T08:12:22.051Z,51.54
2023-05-10T08:13:22.095Z,50.90
2023-05-10T08:14:22.130Z,56.36
2023-05-10T08:15:22.708Z,54.26
2023-05-10T08:16:22.253Z,53.71
2023-05-10T08:17:24.631Z,91.42
2023-05-10T08:18:22.516Z,86.50
2023-05-10T08:19:22.389Z,72.55
2023-05-10T08:20:22.674Z,58.15
2023-05-10T08:21:22.466Z,27.86
2023-05-10T08:22:22.536Z,17.62
2023-05-10T08:23:22.548Z,12.41
2023-05-10T08:24:22.573Z,9.91
2023-05-10T08:25:22.577Z,8.36
2023-05-10T08:26:22.747Z,8.61
2023-05-10T08:27:22.650Z,7.56
2023-05-10T08:28:22.682Z,7.12
2023-05-10T08:29:22.719Z,7.86
2023-05-10T08:30:22.807Z,9.54
2023-05-10T08:31:22.874Z,8.51
2023-05-10T08:32:22.905Z,8.62
2023-05-10T08:33:22.963Z,8.95
2023-05-10T08:34:23.288Z,8.86
2023-05-10T08:35:23.020Z,8.79
2023-05-10T08:36:23.094Z,8.51
2023-05-10T08:37:23.120Z,9.30
2023-05-10T08:38:23.182Z,10.10
2023-05-10T08:39:30.231Z,12.80
2023-05-10T08:40:24.268Z,12.90
2023-05-10T08:41:23.220Z,13.42
2023-05-10T08:42:23.228Z,13.79
2023-05-10T08:43:23.221Z,14.72
2023-05-10T08:44:23.205Z,16.89
2023-05-10T08:45:23.700Z,18.66
2023-05-10T08:46:23.233Z,20.79
2023-05-10T08:47:23.243Z,22.30
2023-05-10T08:48:23.188Z,22.35
2023-05-10T08:49:23.249Z,23.38
2023-05-10T08:50:23.192Z,23.71
2023-05-10T08:51:23.183Z,24.49
2023-05-10T08:52:23.168Z,25.37
2023-05-10T08:53:23.183Z,24.42
2023-05-10T08:54:23.207Z,25.66
2023-05-10T08:55:23.224Z,25.37
2023-05-10T08:56:23.240Z,25.54
2023-05-10T08:57:23.264Z,25.48
2023-05-10T08:58:23.275Z,25.58
2023-05-10T08:59:23.268Z,25.40
2023-05-10T09:00:23.290Z,25.73
2023-05-10T09:01:23.429Z,25.64
2023-05-10T09:02:23.308Z,25.79
2023-05-10T09:03:23.332Z,25.42
2023-05-10T09:04:23.398Z,24.83
2023-05-10T09:05:23.383Z,25.08
2023-05-10T09:06:23.343Z,23.80
2023-05-10T09:07:23.338Z,24.32
2023-05-10T09:08:23.358Z,23.63
2023-05-10T09:09:23.362Z,23.02
2023-05-10T09:10:23.703Z,23.03
2023-05-10T09:11:23.377Z,22.67
2023-05-10T09:12:23.375Z,22.44
2023-05-10T09:13:23.384Z,22.60
2023-05-10T09:14:23.407Z,22.23
2023-05-10T09:15:23.716Z,22.35
2023-05-10T09:16:23.437Z,22.06
2023-05-10T09:17:23.668Z,21.68
2023-05-10T09:18:23.802Z,21.54
2023-05-10T09:19:23.447Z,21.85
2023-05-10T09:20:23.709Z,21.61
2023-05-10T09:21:23.532Z,20.89
2023-05-10T09:22:23.424Z,20.95
2023-05-10T09:23:23.444Z,20.71
2023-05-10T09:24:23.446Z,20.48
2023-05-10T09:25:23.737Z,19.96
2023-05-10T09:26:23.425Z,19.89
2023-05-10T09:27:23.452Z,19.61
2023-05-10T09:28:23.441Z,19.65
2023-05-10T09:29:23.438Z,19.25
2023-05-10T09:30:23.751Z,19.54
2023-05-10T09:31:23.697Z,14.42
2023-05-10T09:32:23.472Z,10.77
2023-05-10T09:33:23.441Z,4.15
2023-05-10T09:34:23.496Z,2.48
2023-05-10T09:35:23.555Z,2.00
2023-05-10T09:36:23.720Z,1.61
2023-05-10T09:37:23.556Z,1.51
2023-05-10T09:38:23.603Z,1.46
2023-05-10T09:39:23.595Z,1.37
2023-05-10T09:40:23.628Z,1.42
2023-05-10T09:41:23.677Z,1.58
2023-05-10T09:42:23.717Z,1.50
2023-05-10T09:43:23.766Z,1.51
2023-05-10T09:44:23.826Z,1.89
2023-05-10T09:45:24.229Z,2.35
2023-05-10T09:46:24.038Z,2.59
2023-05-10T09:47:24.070Z,2.95
2023-05-10T09:48:24.038Z,3.30
2023-05-10T09:49:24.063Z,3.66
2023-05-10T09:50:24.232Z,3.93
2023-05-10T09:51:24.072Z,3.75
2023-05-10T09:52:24.092Z,4.62
2023-05-10T09:53:24.114Z,5.61
2023-05-10T09:54:24.189Z,5.74
2023-05-10T09:55:24.238Z,6.40
2023-05-10T09:56:24.279Z,6.45
2023-05-10T09:57:24.317Z,7.17
2023-05-10T09:58:24.334Z,7.30
2023-05-10T09:59:24.351Z,6.64
2023-05-10T10:00:24.400Z,7.47
2023-05-10T10:01:24.418Z,8.24
2023-05-10T10:02:24.452Z,9.40
2023-05-10T10:03:24.404Z,9.73
2023-05-10T10:04:24.417Z,9.46
2023-05-10T10:05:24.415Z,9.67
2023-05-10T10:06:30.116Z,10.16
2023-05-10T10:07:25.408Z,10.18
2023-05-10T10:08:24.381Z,10.19
2023-05-10T10:09:24.389Z,10.29
2023-05-10T10:10:24.371Z,10.62
2023-05-10T10:11:24.370Z,11.77
2023-05-10T10:12:24.375Z,12.60
2023-05-10T10:13:24.345Z,13.31
2023-05-10T10:14:24.352Z,13.51
2023-05-10T10:15:24.407Z,13.96
2023-05-10T10:16:24.789Z,14.09
2023-05-10T10:17:24.556Z,14.13
2023-05-10T10:18:24.598Z,13.99
2023-05-10T10:19:24.640Z,10.75
2023-05-10T10:20:24.698Z,8.32
2023-05-10T10:21:24.775Z,7.35
2023-05-10T10:22:24.796Z,7.94
2023-05-10T10:23:24.831Z,8.72
2023-05-10T10:24:24.853Z,9.30
2023-05-10T10:25:24.872Z,9.56
2023-05-10T10:26:25.266Z,10.38
2023-05-10T10:27:24.972Z,11.95
2023-05-10T10:28:26.065Z,13.71
2023-05-10T10:29:25.102Z,16.19
2023-05-10T10:30:25.150Z,19.08
2023-05-10T10:31:25.218Z,20.40
2023-05-10T10:32:25.284Z,19.29
2023-05-10T10:33:28.919Z,21.56
2023-05-10T10:34:25.282Z,19.21
2023-05-10T10:35:25.293Z,21.21
2023-05-10T10:36:25.733Z,22.02
2023-05-10T10:37:25.277Z,22.71
2023-05-10T10:38:25.269Z,28.57
2023-05-10T10:39:25.269Z,40.14
2023-05-10T10:40:25.246Z,54.33
2023-05-10T10:41:25.241Z,76.93
2023-05-10T10:42:25.242Z,95.56
2023-05-10T10:43:25.317Z,133.61
2023-05-10T10:44:25.242Z,114.18
2023-05-10T10:45:25.213Z,51.68
2023-05-10T10:46:25.237Z,53.45
2023-05-10T10:47:25.256Z,52.99
2023-05-10T10:48:25.214Z,51.45
2023-05-10T10:49:25.206Z,47.76
2023-05-10T10:50:25.202Z,48.33
2023-05-10T10:51:25.198Z,46.94
2023-05-10T10:52:25.184Z,41.21
2023-05-10T10:53:25.199Z,40.58
2023-05-10T10:54:25.174Z,38.61
2023-05-10T10:55:25.157Z,37.02
2023-05-10T10:56:25.218Z,37.38
2023-05-10T10:57:25.144Z,34.47
2023-05-10T10:58:25.148Z,33.94
2023-05-10T10:59:25.124Z,33.68
2023-05-10T11:00:25.182Z,35.38
2023-05-10T11:01:25.170Z,30.35
2023-05-10T11:02:25.155Z,18.31
2023-05-10T11:03:25.114Z,22.09
2023-05-10T11:04:25.128Z,21.65
2023-05-10T11:05:25.084Z,23.68
2023-05-10T11:06:25.083Z,24.66
2023-05-10T11:07:25.088Z,24.05
2023-05-10T11:08:25.073Z,19.28
2023-05-10T11:09:25.064Z,19.35
2023-05-10T11:10:25.092Z,20.51
2023-05-10T11:11:25.069Z,13.61
2023-05-10T11:12:25.092Z,10.94
2023-05-10T11:13:25.036Z,13.15
2023-05-10T11:14:25.039Z,16.32
2023-05-10T11:15:25.048Z,11.78
2023-05-10T11:16:25.219Z,7.63
2023-05-10T11:17:25.130Z,11.57
2023-05-10T11:18:25.054Z,10.09
2023-05-10T11:19:25.081Z,8.21
2023-05-10T11:20:25.132Z,5.31
2023-05-10T11:21:25.199Z,6.11
2023-05-10T11:22:25.260Z,5.04
2023-05-10T11:23:25.297Z,5.84
2023-05-10T11:24:25.337Z,7.32
2023-05-10T11:25:25.350Z,6.56
2023-05-10T11:26:25.379Z,5.98
2023-05-10T11:27:25.390Z,5.06
2023-05-10T11:28:25.401Z,4.78
2023-05-10T11:29:25.413Z,4.26
2023-05-10T11:30:25.381Z,3.68
2023-05-10T11:31:25.427Z,3.22
2023-05-10T11:32:25.421Z,3.18
2023-05-10T11:33:25.416Z,3.27
2023-05-10T11:34:25.395Z,3.27
2023-05-10T11:35:25.386Z,3.68
2023-05-10T11:36:25.385Z,3.88
2023-05-10T11:37:25.383Z,4.27
2023-05-10T11:38:25.403Z,4.81
2023-05-10T11:39:25.415Z,5.19
2023-05-10T11:40:25.399Z,5.58
2023-05-10T11:41:25.438Z,5.88
2023-05-10T11:42:25.396Z,6.12
2023-05-10T11:43:25.432Z,6.67
2023-05-10T11:44:25.412Z,7.09
2023-05-10T11:45:25.441Z,7.32
2023-05-10T11:46:25.486Z,7.37
2023-05-10T11:47:25.449Z,7.54
2023-05-10T11:48:25.455Z,7.71
2023-05-10T11:49:25.439Z,7.88
2023-05-10T11:50:25.441Z,8.40
2023-05-10T11:51:25.470Z,8.25
2023-05-10T11:52:25.452Z,8.58
2023-05-10T11:53:25.925Z,8.62
2023-05-10T11:54:25.467Z,8.64
2023-05-10T11:55:25.473Z,8.78
2023-05-10T11:56:25.478Z,8.75
2023-05-10T11:57:25.482Z,8.90
2023-05-10T11:58:25.486Z,9.07
2023-05-10T11:59:25.467Z,8.85
2023-05-10T12:00:25.478Z,9.26
2023-05-10T12:01:25.488Z,8.93
2023-05-10T12:02:25.565Z,8.92
2023-05-10T12:03:25.547Z,8.59
2023-05-10T12:04:25.488Z,8.71
2023-05-10T12:05:25.463Z,7.34
2023-05-10T12:06:25.789Z,7.53
2023-05-10T12:07:25.474Z,7.25
2023-05-10T12:08:25.493Z,6.97
2023-05-10T12:09:39.543Z,6.94
2023-05-10T12:10:26.521Z,6.95
2023-05-10T12:11:25.780Z,6.53
2023-05-10T12:12:25.473Z,6.32
2023-05-10T12:13:25.461Z,5.95
2023-05-10T12:14:25.465Z,6.19
2023-05-10T12:15:25.443Z,6.75
2023-05-10T12:16:25.872Z,7.26
2023-05-10T12:17:25.494Z,6.95
2023-05-10T12:18:25.466Z,6.96
2023-05-10T12:19:25.427Z,6.52
2023-05-10T12:20:25.424Z,6.67
2023-05-10T12:21:25.419Z,6.47
2023-05-10T12:22:25.420Z,6.42
2023-05-10T12:23:25.410Z,6.54
2023-05-10T12:24:25.403Z,6.48
2023-05-10T12:25:25.377Z,6.82
2023-05-10T12:26:25.374Z,6.99
2023-05-10T12:27:25.363Z,7.12
2023-05-10T12:28:25.371Z,7.06
2023-05-10T12:29:25.356Z,6.99
2023-05-10T12:30:25.365Z,7.20
2023-05-10T12:31:25.395Z,7.34
2023-05-10T12:32:25.378Z,7.14
2023-05-10T12:33:25.335Z,8.11
2023-05-10T12:34:25.325Z,7.21
2023-05-10T12:35:25.339Z,8.89
2023-05-10T12:36:25.328Z,9.07
2023-05-10T12:37:25.344Z,8.97
2023-05-10T12:38:25.364Z,8.68
2023-05-10T12:39:25.336Z,8.64
2023-05-10T12:40:25.297Z,8.42
2023-05-10T12:41:25.294Z,8.26
2023-05-10T12:42:25.330Z,8.17
2023-05-10T12:43:25.438Z,8.15
2023-05-10T12:44:25.457Z,8.01
2023-05-10T12:45:25.519Z,7.94
2023-05-10T12:46:25.608Z,7.83
2023-05-10T12:47:25.673Z,7.96
2023-05-10T12:48:25.703Z,7.89
2023-05-10T12:49:25.766Z,7.75
2023-05-10T12:50:25.839Z,7.81
2023-05-10T12:51:25.889Z,7.89
2023-05-10T12:52:25.957Z,7.69
2023-05-10T12:53:26.026Z,7.75
2023-05-10T12:54:26.074Z,7.77
2023-05-10T12:55:26.158Z,7.69
2023-05-10T12:56:26.220Z,7.82
2023-05-10T12:57:26.273Z,7.57
2023-05-10T12:58:34.988Z,7.55
2023-05-10T12:59:27.337Z,7.55
2023-05-10T13:00:26.306Z,7.56
2023-05-10T13:01:26.357Z,7.44
2023-05-10T13:02:26.315Z,7.40
2023-05-10T13:03:26.285Z,7.36