createdAt,value
2023-02-15T00:00:14.300Z,17.60
2023-02-15T00:02:20.916Z,16.88
2023-02-15T00:04:47.389Z,15.88
2023-02-15T00:06:52.798Z,15.65
2023-02-15T00:11:10.366Z,17.92
2023-02-15T00:13:15.144Z,17.85
2023-02-15T00:15:20.209Z,16.83
2023-02-15T00:17:25.236Z,16.00
2023-02-15T00:19:32.792Z,16.67
2023-02-15T00:21:39.413Z,17.52
2023-02-15T00:23:44.192Z,16.88
2023-02-15T00:25:48.989Z,16.10
2023-02-15T00:27:53.810Z,17.08
2023-02-15T00:29:58.595Z,16.02
2023-02-15T00:32:03.552Z,17.55
2023-02-15T00:34:10.395Z,17.90
2023-02-15T00:36:18.071Z,16.48
2023-02-15T00:38:22.935Z,16.25
2023-02-15T00:42:33.440Z,15.68
2023-02-15T00:46:43.323Z,15.05
2023-02-15T00:48:48.160Z,15.15
2023-02-15T00:50:55.749Z,15.55
2023-02-15T00:53:03.189Z,15.65
2023-02-15T00:55:09.977Z,15.75
2023-02-15T00:57:14.966Z,15.02
2023-02-15T00:59:19.721Z,14.00
2023-02-15T01:01:26.975Z,14.55
2023-02-15T01:03:31.887Z,15.43
2023-02-15T01:05:36.790Z,15.85
2023-02-15T01:07:42.561Z,15.75
2023-02-15T01:09:50.494Z,16.95
2023-02-15T01:11:55.250Z,16.35
2023-02-15T01:14:01.648Z,14.35
2023-02-15T01:16:07.850Z,14.90
2023-02-15T01:18:13.057Z,15.05
2023-02-15T01:22:23.323Z,14.85
2023-02-15T01:24:28.176Z,14.52
2023-02-15T01:26:35.590Z,14.98
2023-02-15T01:28:40.785Z,13.70
2023-02-15T01:30:45.764Z,14.85
2023-02-15T01:32:50.564Z,15.15
2023-02-15T01:34:55.476Z,14.10
2023-02-15T01:37:00.381Z,15.10
2023-02-15T01:39:05.441Z,13.48
2023-02-15T01:41:23.270Z,13.73
2023-02-15T01:43:45.384Z,13.80
2023-02-15T01:45:53.710Z,13.57
2023-02-15T01:48:03.394Z,15.15
2023-02-15T01:50:13.936Z,13.57
2023-02-15T01:52:21.524Z,13.35
2023-02-15T01:54:31.359Z,13.77
2023-02-15T01:56:38.951Z,14.80
2023-02-15T01:58:48.164Z,14.27
2023-02-15T02:00:55.097Z,14.38
2023-02-15T02:03:00.904Z,14.70
2023-02-15T02:05:09.657Z,14.27
2023-02-15T02:07:18.186Z,15.60
2023-02-15T02:09:23.082Z,15.60
2023-02-15T02:11:28.549Z,14.68
2023-02-15T02:13:33.524Z,14.38
2023-02-15T02:15:48.126Z,14.48
2023-02-15T02:18:07.055Z,14.05
2023-02-15T02:20:29.738Z,14.75
2023-02-15T02:23:04.524Z,15.07
2023-02-15T02:25:36.435Z,12.95
2023-02-15T02:27:45.229Z,12.90
2023-02-15T02:30:23.528Z,14.82
2023-02-15T02:32:59.993Z,15.63
2023-02-15T02:35:12.891Z,14.80
2023-02-15T02:37:27.339Z,13.88
2023-02-15T02:39:41.385Z,13.80
2023-02-15T02:41:59.879Z,13.20
2023-02-15T02:44:12.701Z,14.88
2023-02-15T02:46:23.684Z,16.73
2023-02-15T02:48:31.784Z,16.38
2023-02-15T02:50:39.328Z,15.50
2023-02-15T02:52:46.111Z,16.60
2023-02-15T02:54:50.943Z,17.35
2023-02-15T02:56:59.909Z,15.02
2023-02-15T02:59:10.406Z,14.63
2023-02-15T03:01:20.528Z,14.23
2023-02-15T03:03:31.383Z,14.65
2023-02-15T03:05:43.203Z,14.65
2023-02-15T03:07:53.757Z,14.20
2023-02-15T03:10:01.322Z,14.40
2023-02-15T03:12:07.027Z,14.60
2023-02-15T03:14:19.561Z,14.07
2023-02-15T03:16:28.386Z,13.45
2023-02-15T03:18:38.445Z,14.25
2023-02-15T03:20:46.900Z,14.98
2023-02-15T03:22:56.911Z,16.63
2023-02-15T03:25:06.096Z,13.40
2023-02-15T03:27:18.740Z,14.32
2023-02-15T03:29:27.877Z,14.52
2023-02-15T03:31:36.231Z,12.93
2023-02-15T03:33:45.984Z,12.90
2023-02-15T03:36:00.607Z,12.70
2023-02-15T03:38:08.271Z,13.00
2023-02-15T03:40:32.006Z,12.43
2023-02-15T03:42:42.527Z,12.40
2023-02-15T03:44:54.857Z,13.18
2023-02-15T03:47:08.100Z,12.18
2023-02-15T03:49:18.820Z,10.52
2023-02-15T03:51:37.292Z,11.10
2023-02-15T03:53:43.953Z,11.73
2023-02-15T03:55:50.416Z,11.32
2023-02-15T03:58:08.060Z,10.52
2023-02-15T04:00:30.154Z,10.85
2023-02-15T04:02:41.144Z,11.80
2023-02-15T04:04:48.960Z,11.90
2023-02-15T04:06:56.491Z,12.50
2023-02-15T04:09:13.717Z,11.15
2023-02-15T04:11:18.658Z,11.25
2023-02-15T04:13:23.947Z,10.02
2023-02-15T04:15:41.282Z,12.65
2023-02-15T04:17:46.140Z,11.75
2023-02-15T04:20:03.512Z,11.13
2023-02-15T04:22:23.365Z,11.13
2023-02-15T04:24:40.708Z,11.90
2023-02-15T04:26:45.497Z,11.85
2023-02-15T04:28:50.329Z,10.90
2023-02-15T04:30:55.319Z,12.20
2023-02-15T04:33:00.345Z,11.90
2023-02-15T04:35:05.205Z,11.20
2023-02-15T04:37:12.602Z,11.73
2023-02-15T04:39:18.347Z,13.02
2023-02-15T04:41:23.327Z,12.32
2023-02-15T04:43:28.121Z,12.88
2023-02-15T04:45:33.074Z,10.70
2023-02-15T04:47:38.693Z,11.77
2023-02-15T04:49:43.531Z,12.25
2023-02-15T04:51:48.327Z,11.50
2023-02-15T04:53:57.086Z,12.57
2023-02-15T04:56:02.098Z,11.85
2023-02-15T05:00:12.897Z,11.43
2023-02-15T05:02:17.744Z,13.57
2023-02-15T05:04:22.772Z,11.75
2023-02-15T05:08:32.500Z,13.25
2023-02-15T05:10:39.917Z,12.88
2023-02-15T05:12:44.776Z,13.00
2023-02-15T05:14:49.624Z,11.70
2023-02-15T05:16:56.667Z,12.60
2023-02-15T05:19:01.533Z,12.55
2023-02-15T05:21:06.684Z,11.68
2023-02-15T05:25:28.627Z,13.00
2023-02-15T05:27:48.541Z,14.85
2023-02-15T05:29:56.026Z,13.95
2023-02-15T05:32:01.420Z,13.70
2023-02-15T05:36:11.868Z,14.38
2023-02-15T05:38:16.888Z,15.88
2023-02-15T05:40:22.072Z,15.30
2023-02-15T05:44:34.045Z,14.05
2023-02-15T05:46:39.093Z,16.85
2023-02-15T05:48:44.047Z,15.35
2023-02-15T05:50:49.622Z,14.52
2023-02-15T05:52:57.036Z,15.38
2023-02-15T05:55:03.446Z,14.80
2023-02-15T05:57:08.294Z,13.95
2023-02-15T05:59:13.805Z,15.55
2023-02-15T06:01:23.613Z,15.65
2023-02-15T06:03:29.896Z,16.65
2023-02-15T06:05:34.790Z,15.57
2023-02-15T06:07:39.685Z,17.23
2023-02-15T06:09:44.572Z,17.40
2023-02-15T06:11:49.498Z,14.82
2023-02-15T06:13:55.666Z,15.15
2023-02-15T06:16:00.858Z,14.80
2023-02-15T06:18:08.622Z,15.57
2023-02-15T06:20:14.203Z,15.05
2023-02-15T06:22:19.026Z,15.07
2023-02-15T06:24:23.863Z,15.93
2023-02-15T06:26:28.908Z,15.60
2023-02-15T06:28:33.809Z,15.95
2023-02-15T06:30:38.664Z,15.45
2023-02-15T06:32:44.027Z,15.07
2023-02-15T06:34:51.426Z,15.32
2023-02-15T06:36:56.282Z,14.00
2023-02-15T06:39:01.236Z,16.02
2023-02-15T06:41:06.362Z,16.75
2023-02-15T06:45:15.966Z,17.63
2023-02-15T06:47:20.846Z,15.40
2023-02-15T06:49:25.677Z,15.43
2023-02-15T06:51:35.024Z,16.00
2023-02-15T06:53:42.704Z,16.20
2023-02-15T06:55:47.566Z,16.73
2023-02-15T06:57:52.343Z,16.52
2023-02-15T06:59:59.539Z,16.75
2023-02-15T07:02:04.579Z,15.90
2023-02-15T07:04:09.416Z,16.35
2023-02-15T07:06:14.864Z,15.40
2023-02-15T07:08:22.369Z,16.25
2023-02-15T07:10:27.236Z,15.93
2023-02-15T07:12:45.356Z,17.85
2023-02-15T07:14:50.308Z,15.60
2023-02-15T07:16:55.087Z,16.48
2023-02-15T07:18:59.922Z,17.38
2023-02-15T07:21:04.911Z,15.73
2023-02-15T07:23:09.724Z,15.38
2023-02-15T07:25:18.002Z,16.00
2023-02-15T07:27:23.257Z,15.68
2023-02-15T07:29:28.322Z,15.88
2023-02-15T07:31:33.709Z,15.88
2023-02-15T07:33:38.790Z,15.00
2023-02-15T07:35:50.554Z,15.60
2023-02-15T07:37:55.617Z,16.08
2023-02-15T07:40:00.393Z,17.10
2023-02-15T07:42:07.820Z,16.83
2023-02-15T07:44:15.515Z,17.23
2023-02-15T07:46:21.974Z,16.38
2023-02-15T07:48:27.575Z,16.25
2023-02-15T07:50:33.510Z,15.32
2023-02-15T07:52:39.034Z,17.92
2023-02-15T07:54:44.398Z,16.92
2023-02-15T07:56:49.268Z,16.15
2023-02-15T07:58:56.803Z,15.57
2023-02-15T08:01:05.144Z,14.90
2023-02-15T08:03:19.112Z,14.02
2023-02-15T08:05:24.197Z,15.90
2023-02-15T08:07:29.033Z,14.18
2023-02-15T08:09:33.903Z,15.77
2023-02-15T08:11:41.022Z,14.15
2023-02-15T08:13:54.802Z,13.52
2023-02-15T08:16:02.542Z,14.82
2023-02-15T08:18:07.630Z,15.13
2023-02-15T08:20:14.498Z,14.18
2023-02-15T08:22:19.422Z,15.00
2023-02-15T08:24:26.572Z,15.38
2023-02-15T08:26:32.828Z,15.40
2023-02-15T08:28:39.795Z,15.73
2023-02-15T08:30:44.819Z,15.75
2023-02-15T08:32:52.266Z,14.52
2023-02-15T08:34:59.911Z,14.35
2023-02-15T08:37:04.776Z,15.32
2023-02-15T08:39:10.301Z,14.90
2023-02-15T08:41:17.857Z,15.38
2023-02-15T08:43:23.430Z,14.82
2023-02-15T08:45:28.369Z,15.65
2023-02-15T08:47:33.290Z,14.90
2023-02-15T08:49:40.709Z,15.45
2023-02-15T08:51:48.882Z,15.32
2023-02-15T08:53:56.204Z,15.25
2023-02-15T08:56:01.273Z,15.52
2023-02-15T09:00:13.003Z,14.50
2023-02-15T09:02:17.826Z,15.05
2023-02-15T09:04:23.727Z,15.70
2023-02-15T09:06:32.995Z,15.75
2023-02-15T09:08:37.800Z,15.95
2023-02-15T09:10:42.749Z,19.52
2023-02-15T09:12:47.484Z,16.75
2023-02-15T09:14:52.300Z,17.30
2023-02-15T09:16:59.067Z,16.30
2023-02-15T09:19:05.773Z,16.42
2023-02-15T09:21:14.608Z,16.33
2023-02-15T09:23:27.054Z,17.08
2023-02-15T09:25:32.180Z,14.02
2023-02-15T09:27:37.564Z,15.32
2023-02-15T09:29:42.435Z,15.05
2023-02-15T09:31:49.936Z,14.90
2023-02-15T09:33:55.415Z,15.57
2023-02-15T09:36:00.748Z,15.32
2023-02-15T09:38:05.623Z,15.10
2023-02-15T09:40:19.724Z,15.45
2023-02-15T09:42:53.817Z,15.13
2023-02-15T09:45:12.430Z,15.55
2023-02-15T09:47:41.611Z,16.20
2023-02-15T09:49:53.019Z,14.88
2023-02-15T09:52:31.408Z,14.75
2023-02-15T09:54:56.420Z,16.23
2023-02-15T09:57:11.411Z,15.55
2023-02-15T09:59:23.154Z,14.73
2023-02-15T10:01:40.314Z,15.07
2023-02-15T10:04:03.777Z,13.75
2023-02-15T10:06:36.599Z,14.05
2023-02-15T10:09:07.636Z,14.35
2023-02-15T10:11:31.942Z,15.30
2023-02-15T10:13:48.693Z,14.68
2023-02-15T10:16:09.563Z,15.48
2023-02-15T10:18:26.244Z,15.30
2023-02-15T10:20:39.292Z,15.63
2023-02-15T10:22:56.512Z,16.05
2023-02-15T10:25:17.799Z,15.70
2023-02-15T10:27:24.272Z,15.82
2023-02-15T10:29:39.954Z,15.52
2023-02-15T10:34:08.221Z,15.25
2023-02-15T10:36:30.891Z,15.85
2023-02-15T10:38:43.537Z,15.77
2023-02-15T10:41:02.183Z,16.63
2023-02-15T10:43:30.410Z,14.10
2023-02-15T10:45:48.074Z,15.82
2023-02-15T10:48:05.651Z,16.55
2023-02-15T10:50:30.236Z,15.07
2023-02-15T10:52:50.174Z,14.68
2023-02-15T10:55:04.257Z,15.82
2023-02-15T10:57:18.978Z,14.85
2023-02-15T10:59:36.124Z,15.68
2023-02-15T11:01:48.312Z,16.20
2023-02-15T11:04:12.140Z,16.05
2023-02-15T11:06:20.965Z,15.32
2023-02-15T11:08:30.320Z,14.70
2023-02-15T11:10:40.298Z,17.02
2023-02-15T11:12:48.311Z,15.10
2023-02-15T11:14:59.068Z,15.15
2023-02-15T11:17:12.626Z,14.43
2023-02-15T11:19:25.674Z,13.90
2023-02-15T11:21:37.926Z,15.63
2023-02-15T11:23:46.957Z,15.05
2023-02-15T11:26:00.056Z,14.40
2023-02-15T11:28:10.077Z,15.25
2023-02-15T11:30:18.331Z,13.35
2023-02-15T11:32:28.959Z,13.73
2023-02-15T11:34:38.645Z,14.95
2023-02-15T11:36:45.542Z,14.60
2023-02-15T11:38:54.936Z,15.45
2023-02-15T11:41:04.837Z,14.48
2023-02-15T11:43:18.639Z,13.77
2023-02-15T11:45:31.569Z,14.15
2023-02-15T11:47:39.077Z,15.55
2023-02-15T11:49:43.996Z,13.50
2023-02-15T11:51:51.737Z,13.02
2023-02-15T11:53:56.966Z,13.80
2023-02-15T11:58:12.530Z,13.60
2023-02-15T12:00:27.082Z,14.85
2023-02-15T12:02:35.405Z,14.85
2023-02-15T12:04:47.201Z,15.73
2023-02-15T12:07:02.296Z,14.50
2023-02-15T12:09:30.256Z,14.80
2023-02-15T12:11:39.133Z,14.82
2023-02-15T12:13:59.247Z,15.55
2023-02-15T12:16:11.753Z,14.95
2023-02-15T12:18:30.360Z,15.00
2023-02-15T12:20:41.169Z,15.52
2023-02-15T12:22:55.196Z,16.02
2023-02-15T12:25:03.559Z,16.38
2023-02-15T12:27:17.650Z,15.23
2023-02-15T12:29:33.550Z,16.73
2023-02-15T12:33:47.648Z,18.02
2023-02-15T12:36:01.880Z,17.92
2023-02-15T12:38:23.255Z,18.25
2023-02-15T12:40:31.603Z,18.10
2023-02-15T12:42:47.035Z,16.50
2023-02-15T12:45:06.313Z,16.52
2023-02-15T12:47:28.937Z,17.75
2023-02-15T12:49:35.710Z,17.35
2023-02-15T12:51:54.172Z,16.83
2023-02-15T12:54:02.058Z,19.15
2023-02-15T12:56:09.127Z,18.92
2023-02-15T12:58:21.704Z,17.90
2023-02-15T13:00:33.113Z,17.73
2023-02-15T13:02:45.730Z,18.58
2023-02-15T13:04:55.549Z,18.38
2023-02-15T13:07:06.469Z,18.50
2023-02-15T13:09:19.646Z,18.73
2023-02-15T13:11:31.113Z,20.20
2023-02-15T13:13:39.539Z,18.77
2023-02-15T13:15:48.309Z,21.50
2023-02-15T13:17:54.611Z,20.08
2023-02-15T13:20:01.483Z,21.00
2023-02-15T13:22:14.296Z,22.48
2023-02-15T13:24:24.683Z,20.33
2023-02-15T13:26:33.615Z,19.83
2023-02-15T13:28:43.663Z,19.92
2023-02-15T13:30:51.658Z,19.52
2023-02-15T13:32:59.803Z,20.42
2023-02-15T13:35:08.214Z,20.13
2023-02-15T13:37:23.232Z,22.80
2023-02-15T13:39:34.518Z,18.23
2023-02-15T13:41:54.647Z,19.55
2023-02-15T13:44:08.467Z,20.25
2023-02-15T13:46:26.398Z,19.05
2023-02-15T13:48:50.317Z,18.90
2023-02-15T13:51:06.608Z,22.73
2023-02-15T13:53:39.868Z,22.52
2023-02-15T13:55:50.981Z,23.30
2023-02-15T13:58:16.879Z,22.63
2023-02-15T14:00:26.667Z,21.42
2023-02-15T14:02:48.493Z,20.00
2023-02-15T14:05:05.990Z,19.73
2023-02-15T14:07:24.881Z,21.45
2023-02-15T14:09:44.947Z,20.23
2023-02-15T14:11:58.929Z,21.38
2023-02-15T14:14:41.738Z,19.40
2023-02-15T14:17:06.552Z,22.05
2023-02-15T14:19:24.132Z,20.53
2023-02-15T14:21:34.431Z,20.65
2023-02-15T14:24:01.676Z,19.77
2023-02-15T14:26:13.528Z,20.48
2023-02-15T14:28:24.835Z,20.48
2023-02-15T14:30:33.592Z,19.63
2023-02-15T14:32:44.925Z,19.75
2023-02-15T14:34:56.755Z,19.55
2023-02-15T14:37:02.022Z,20.50
2023-02-15T14:41:49.755Z,21.23
2023-02-15T14:44:05.656Z,22.58
2023-02-15T14:48:30.158Z,20.42
2023-02-15T14:50:50.268Z,21.33
2023-02-15T14:53:28.723Z,22.17
2023-02-15T14:55:39.168Z,21.00
2023-02-15T14:58:00.584Z,21.35
2023-02-15T15:00:21.637Z,20.25
2023-02-15T15:02:29.832Z,20.30
2023-02-15T15:04:39.010Z,22.95
2023-02-15T15:06:47.258Z,22.38
2023-02-15T15:08:56.803Z,22.63
2023-02-15T15:11:43.425Z,21.90
2023-02-15T15:14:06.770Z,21.90
2023-02-15T15:16:44.281Z,20.27
2023-02-15T15:18:51.200Z,20.98
2023-02-15T15:20:55.991Z,20.45
2023-02-15T15:23:30.656Z,20.13
2023-02-15T15:25:46.408Z,21.13
2023-02-15T15:30:03.375Z,20.98
2023-02-15T15:32:16.048Z,21.60
2023-02-15T15:34:37.394Z,21.65
2023-02-15T15:37:08.178Z,20.30
2023-02-15T15:39:32.468Z,21.67
2023-02-15T15:41:45.945Z,21.58
2023-02-15T15:44:14.806Z,21.35
2023-02-15T15:46:51.411Z,22.38
2023-02-15T15:48:56.638Z,23.33
2023-02-15T15:53:09.010Z,24.63
2023-02-15T15:55:21.033Z,25.13
2023-02-15T15:57:32.607Z,23.85
2023-02-15T15:59:38.273Z,24.92
2023-02-15T16:01:48.162Z,25.30
2023-02-15T16:03:57.401Z,24.05
2023-02-15T16:06:03.393Z,24.02
2023-02-15T16:08:09.086Z,23.00
2023-02-15T16:10:25.178Z,24.45
2023-02-15T16:12:32.405Z,26.33
2023-02-15T16:14:41.150Z,26.20
2023-02-15T16:16:52.357Z,24.52
2023-02-15T16:18:58.873Z,23.00
2023-02-15T16:21:05.250Z,26.15
2023-02-15T16:23:35.771Z,25.17
2023-02-15T16:25:56.477Z,24.33
2023-02-15T16:28:09.301Z,24.70
2023-02-15T16:30:29.928Z,24.40
2023-02-15T16:32:38.642Z,24.65
2023-02-15T16:34:57.938Z,24.70
2023-02-15T16:37:18.356Z,23.65
2023-02-15T16:39:24.371Z,24.15
2023-02-15T16:41:31.446Z,25.80
2023-02-15T16:43:36.704Z,23.58
2023-02-15T16:47:53.917Z,23.60
2023-02-15T16:50:01.539Z,25.50
2023-02-15T16:52:11.036Z,25.00
2023-02-15T16:54:23.021Z,25.60
2023-02-15T16:56:30.150Z,23.67
2023-02-15T16:58:41.455Z,27.70
2023-02-15T17:00:46.896Z,26.95
2023-02-15T17:03:07.562Z,25.70
2023-02-15T17:05:21.928Z,24.33
2023-02-15T17:07:26.804Z,24.05
2023-02-15T17:09:31.641Z,24.77
2023-02-15T17:11:39.785Z,25.40
2023-02-15T17:14:24.552Z,23.95
2023-02-15T17:16:34.544Z,26.20
2023-02-15T17:18:48.815Z,24.30
2023-02-15T17:20:55.965Z,26.60
2023-02-15T17:23:01.210Z,25.77
2023-02-15T17:25:09.129Z,26.35
2023-02-15T17:27:20.399Z,26.38
2023-02-15T17:29:31.612Z,27.83
2023-02-15T17:31:37.149Z,26.60
2023-02-15T17:33:44.768Z,26.88
2023-02-15T17:36:07.164Z,27.63
2023-02-15T17:38:22.430Z,28.70
2023-02-15T17:40:29.441Z,27.85
2023-02-15T17:42:34.251Z,28.00
2023-02-15T17:44:39.117Z,29.52
2023-02-15T17:46:44.285Z,28.33
2023-02-15T17:51:01.449Z,28.27
2023-02-15T17:53:06.661Z,28.48
2023-02-15T17:55:30.203Z,28.70
2023-02-15T17:57:36.495Z,29.50
2023-02-15T17:59:53.781Z,29.00
2023-02-15T18:02:11.057Z,27.42
2023-02-15T18:04:31.248Z,27.65
2023-02-15T18:06:50.045Z,28.55
2023-02-15T18:09:07.393Z,30.17
2023-02-15T18:11:25.619Z,29.73
2023-02-15T18:13:30.472Z,30.73
2023-02-15T18:15:35.452Z,27.60
2023-02-15T18:19:49.898Z,29.48
2023-02-15T18:21:57.763Z,29.75
2023-02-15T18:24:02.994Z,27.65
2023-02-15T18:26:08.362Z,31.20
2023-02-15T18:28:13.349Z,33.28
2023-02-15T18:30:21.534Z,31.23
2023-02-15T18:32:35.389Z,31.20
2023-02-15T18:34:42.647Z,30.13
2023-02-15T18:36:50.181Z,30.98
2023-02-15T18:38:55.701Z,31.48
2023-02-15T18:41:00.722Z,30.63
2023-02-15T18:43:05.822Z,29.88
2023-02-15T18:45:18.607Z,30.08
2023-02-15T18:47:23.478Z,30.75
2023-02-15T18:49:28.285Z,31.23
2023-02-15T18:51:39.907Z,31.48
2023-02-15T18:53:48.001Z,31.95
2023-02-15T18:55:55.745Z,29.95
2023-02-15T18:58:01.246Z,33.55
2023-02-15T19:00:08.914Z,31.83
2023-02-15T19:02:17.155Z,33.03
2023-02-15T19:04:24.235Z,30.25
2023-02-15T19:06:32.258Z,33.22
2023-02-15T19:08:37.860Z,30.77
2023-02-15T19:10:45.599Z,31.92
2023-02-15T19:12:51.250Z,31.60
2023-02-15T19:14:56.856Z,34.40
2023-02-15T19:17:03.067Z,31.60
2023-02-15T19:19:07.834Z,35.33
2023-02-15T19:21:19.019Z,33.75
2023-02-15T19:23:32.834Z,31.92
2023-02-15T19:25:40.414Z,32.85
2023-02-15T19:27:48.789Z,32.80
2023-02-15T19:29:54.212Z,33.38
2023-02-15T19:31:59.870Z,33.50
2023-02-15T19:34:04.746Z,36.42
2023-02-15T19:36:17.633Z,37.85
2023-02-15T19:38:25.328Z,35.22
2023-02-15T19:40:32.168Z,33.97
2023-02-15T19:42:37.142Z,33.80
2023-02-15T19:44:44.553Z,32.83
2023-02-15T19:46:49.610Z,32.10
2023-02-15T19:48:56.370Z,30.88
2023-02-15T19:51:01.346Z,34.20
2023-02-15T19:53:06.454Z,31.55
2023-02-15T19:57:23.768Z,29.70
2023-02-15T19:59:31.034Z,31.85
2023-02-15T20:01:39.740Z,31.92
2023-02-15T20:03:44.602Z,31.65
2023-02-15T20:05:49.647Z,30.95
2023-02-15T20:10:00.038Z,27.33
2023-02-15T20:12:04.891Z,32.60
2023-02-15T20:14:14.718Z,31.30
2023-02-15T20:16:20.250Z,31.23
2023-02-15T20:18:27.930Z,28.98
2023-02-15T20:20:40.372Z,30.70
2023-02-15T20:22:47.038Z,30.58
2023-02-15T20:24:52.104Z,30.23
2023-02-15T20:27:01.028Z,31.25
2023-02-15T20:29:10.337Z,30.70
2023-02-15T20:31:17.830Z,32.28
2023-02-15T20:33:23.903Z,31.50
2023-02-15T20:35:34.536Z,30.15
2023-02-15T20:37:39.380Z,28.77
2023-02-15T20:39:44.168Z,32.03
2023-02-15T20:41:50.406Z,31.48
2023-02-15T20:43:55.464Z,28.50
2023-02-15T20:46:00.457Z,30.73
2023-02-15T20:48:05.331Z,29.77
2023-02-15T20:50:10.795Z,30.08
2023-02-15T20:52:23.075Z,29.67
2023-02-15T20:54:29.301Z,28.88
2023-02-15T20:56:34.885Z,32.95
2023-02-15T20:58:41.872Z,30.73
2023-02-15T21:00:46.765Z,30.38
2023-02-15T21:02:52.518Z,30.77
2023-02-15T21:05:01.608Z,30.15
2023-02-15T21:07:06.520Z,28.65
2023-02-15T21:09:16.355Z,31.77
2023-02-15T21:11:23.868Z,30.05
2023-02-15T21:13:32.406Z,29.38
2023-02-15T21:15:39.915Z,28.98
2023-02-15T21:17:44.883Z,29.50
2023-02-15T21:19:49.682Z,26.75
2023-02-15T21:21:55.967Z,32.03
2023-02-15T21:24:00.942Z,31.08
2023-02-15T21:26:09.894Z,31.65
2023-02-15T21:28:21.128Z,31.10
2023-02-15T21:30:27.522Z,31.05
2023-02-15T21:32:32.485Z,31.58
2023-02-15T21:34:37.506Z,29.35
2023-02-15T21:36:43.845Z,31.35
2023-02-15T21:38:49.636Z,30.90
2023-02-15T21:40:55.193Z,29.02
2023-02-15T21:43:15.483Z,30.42
2023-02-15T21:45:37.477Z,29.60
2023-02-15T21:47:54.006Z,30.92
2023-02-15T21:50:18.847Z,30.70
2023-02-15T21:52:24.080Z,28.73
2023-02-15T21:54:29.855Z,28.90
2023-02-15T21:56:34.851Z,30.17
2023-02-15T21:58:42.421Z,28.35
2023-02-15T22:00:47.322Z,25.52
2023-02-15T22:02:57.104Z,26.85
2023-02-15T22:05:02.240Z,27.15
2023-02-15T22:07:07.123Z,29.58
2023-02-15T22:09:18.298Z,27.95
2023-02-15T22:11:24.863Z,24.92
2023-02-15T22:13:32.147Z,25.33
2023-02-15T22:15:41.895Z,27.73
2023-02-15T22:17:46.683Z,27.70
2023-02-15T22:19:52.705Z,26.63
2023-02-15T22:21:59.572Z,27.98
2023-02-15T22:24:04.460Z,27.58
2023-02-15T22:26:14.385Z,28.92
2023-02-15T22:28:19.456Z,28.38
2023-02-15T22:30:29.599Z,27.23
2023-02-15T22:32:37.294Z,28.45
2023-02-15T22:34:42.166Z,27.80
2023-02-15T22:36:46.946Z,29.60
2023-02-15T22:38:51.859Z,32.42
2023-02-15T22:41:03.368Z,27.10
2023-02-15T22:43:08.934Z,27.10
2023-02-15T22:45:19.659Z,26.63
2023-02-15T22:47:27.011Z,26.70
2023-02-15T22:49:34.631Z,28.10
2023-02-15T22:51:39.426Z,26.92
2023-02-15T22:53:44.289Z,27.70
2023-02-15T22:55:50.150Z,26.80
2023-02-15T22:57:58.143Z,25.45
2023-02-15T23:00:03.488Z,24.85
2023-02-15T23:02:08.452Z,26.33
2023-02-15T23:04:19.629Z,25.98
2023-02-15T23:06:27.090Z,26.33
2023-02-15T23:08:34.159Z,26.95
2023-02-15T23:10:39.061Z,24.40
2023-02-15T23:12:58.106Z,25.00
2023-02-15T23:15:03.124Z,24.05
2023-02-15T23:17:07.955Z,23.45
2023-02-15T23:19:15.487Z,25.13
2023-02-15T23:21:23.364Z,26.30
2023-02-15T23:23:36.610Z,27.85
2023-02-15T23:25:41.505Z,24.58
2023-02-15T23:28:01.637Z,26.25
2023-02-15T23:30:08.687Z,24.80
2023-02-15T23:32:16.220Z,26.27
2023-02-15T23:34:24.862Z,25.55
2023-02-15T23:36:33.498Z,23.73
2023-02-15T23:38:40.899Z,26.10
2023-02-15T23:40:58.817Z,24.58
2023-02-15T23:43:03.780Z,25.13
2023-02-15T23:45:21.178Z,25.40
2023-02-15T23:47:42.130Z,25.23
2023-02-15T23:49:46.967Z,24.80
2023-02-15T23:51:56.437Z,25.67
2023-02-15T23:54:03.807Z,26.92
2023-02-15T23:56:09.417Z,25.17
2023-02-15T23:58:19.088Z,25.80
