createdAt,value
2017-10-20T00:00:35.370Z,12.60
2017-10-20T00:03:03.507Z,12.60
2017-10-20T00:05:32.706Z,12.70
2017-10-20T00:08:00.857Z,12.70
2017-10-20T00:10:28.989Z,12.70
2017-10-20T00:12:57.172Z,12.70
2017-10-20T00:15:26.077Z,12.70
2017-10-20T00:17:54.274Z,12.70
2017-10-20T00:20:22.402Z,12.70
2017-10-20T00:22:50.603Z,12.60
2017-10-20T00:25:19.568Z,12.60
2017-10-20T00:27:47.688Z,12.60
2017-10-20T00:30:26.723Z,12.70
2017-10-20T00:32:54.901Z,12.70
2017-10-20T00:35:23.047Z,12.70
2017-10-20T00:37:51.182Z,12.70
2017-10-20T00:40:19.394Z,12.60
2017-10-20T00:42:47.507Z,12.60
2017-10-20T00:45:15.746Z,12.60
2017-10-20T00:47:44.658Z,12.60
2017-10-20T00:50:12.798Z,12.60
2017-10-20T00:52:48.768Z,12.50
2017-10-20T00:55:16.991Z,12.50
2017-10-20T00:57:45.083Z,12.50
2017-10-20T01:00:13.206Z,12.50
2017-10-20T01:02:41.362Z,12.50
2017-10-20T01:05:09.512Z,12.50
2017-10-20T01:07:37.712Z,12.50
2017-10-20T01:10:18.268Z,12.50
2017-10-20T01:12:46.480Z,12.50
2017-10-20T01:15:26.976Z,12.50
2017-10-20T01:17:55.866Z,12.50
2017-10-20T01:20:24.071Z,12.50
2017-10-20T01:22:52.231Z,12.40
2017-10-20T01:25:20.355Z,12.40
2017-10-20T01:27:48.482Z,12.40
2017-10-20T01:30:17.399Z,12.50
2017-10-20T01:32:46.226Z,12.40
2017-10-20T01:35:14.428Z,12.40
2017-10-20T01:37:42.625Z,12.40
2017-10-20T01:40:10.741Z,12.40
2017-10-20T01:42:38.907Z,12.40
2017-10-20T01:45:11.923Z,12.40
2017-10-20T01:47:44.587Z,12.40
2017-10-20T01:50:15.503Z,12.40
2017-10-20T01:52:44.804Z,12.40
2017-10-20T01:55:32.939Z,12.40
2017-10-20T01:58:01.087Z,12.40
2017-10-20T02:00:30.063Z,12.40
2017-10-20T02:02:58.998Z,12.40
2017-10-20T02:05:27.120Z,12.30
2017-10-20T02:08:01.993Z,12.40
2017-10-20T02:10:30.817Z,12.30
2017-10-20T02:12:58.929Z,12.30
2017-10-20T02:15:27.816Z,12.30
2017-10-20T02:17:56.225Z,12.30
2017-10-20T02:20:24.386Z,12.30
2017-10-20T02:22:52.527Z,12.30
2017-10-20T02:25:20.639Z,12.30
2017-10-20T02:27:48.784Z,12.30
2017-10-20T02:30:16.939Z,12.30
2017-10-20T02:32:45.064Z,12.30
2017-10-20T02:35:23.671Z,12.30
2017-10-20T02:37:51.817Z,12.30
2017-10-20T02:40:19.941Z,12.30
2017-10-20T02:42:48.099Z,12.30
2017-10-20T02:45:16.261Z,12.30
2017-10-20T02:47:45.323Z,12.30
2017-10-20T02:50:13.526Z,12.20
2017-10-20T02:52:41.700Z,12.20
2017-10-20T02:55:09.881Z,12.20
2017-10-20T02:57:38.041Z,12.20
2017-10-20T03:00:07.024Z,12.20
2017-10-20T03:02:35.249Z,12.20
2017-10-20T03:05:19.934Z,12.10
2017-10-20T03:07:48.830Z,12.10
2017-10-20T03:10:16.954Z,12.10
2017-10-20T03:12:45.092Z,12.10
2017-10-20T03:15:13.232Z,12.10
2017-10-20T03:17:41.434Z,12.10
2017-10-20T03:20:22.681Z,12.10
2017-10-20T03:22:50.832Z,12.10
2017-10-20T03:25:19.010Z,12.10
2017-10-20T03:27:47.946Z,12.10
2017-10-20T03:30:25.860Z,12.10
2017-10-20T03:32:53.990Z,12.10
2017-10-20T03:35:23.108Z,12.10
2017-10-20T03:37:52.112Z,12.10
2017-10-20T03:40:20.243Z,12.10
2017-10-20T03:42:55.665Z,12.10
2017-10-20T03:45:24.554Z,12.10
2017-10-20T03:47:53.809Z,12.10
2017-10-20T03:50:23.474Z,12.10
2017-10-20T03:52:53.951Z,12.10
2017-10-20T03:55:24.212Z,12.10
2017-10-20T03:57:53.792Z,12.10
2017-10-20T04:00:22.892Z,12.00
2017-10-20T04:02:54.750Z,12.00
2017-10-20T04:05:23.720Z,12.00
2017-10-20T04:07:51.902Z,12.00
2017-10-20T04:10:21.809Z,12.00
2017-10-20T04:12:53.743Z,12.00
2017-10-20T04:15:22.963Z,12.00
2017-10-20T04:17:52.357Z,12.00
2017-10-20T04:20:20.508Z,12.00
2017-10-20T04:25:51.466Z,12.00
2017-10-20T04:28:20.357Z,11.90
2017-10-20T04:33:53.304Z,11.90
2017-10-20T04:36:22.995Z,12.00
2017-10-20T04:38:54.819Z,11.90
2017-10-20T04:41:23.794Z,11.90
2017-10-20T04:43:54.895Z,11.90
2017-10-20T04:46:24.919Z,11.90
2017-10-20T04:48:54.346Z,11.90
2017-10-20T04:51:24.309Z,11.90
2017-10-20T04:53:52.442Z,11.90
2017-10-20T04:56:24.656Z,11.80
2017-10-20T04:58:55.468Z,11.80
2017-10-20T05:01:23.810Z,11.80
2017-10-20T05:03:52.027Z,11.80
2017-10-20T05:06:22.046Z,11.80
2017-10-20T05:08:53.930Z,11.80
2017-10-20T05:11:24.336Z,11.80
2017-10-20T05:13:52.483Z,11.80
2017-10-20T05:16:20.584Z,11.80
2017-10-20T05:18:48.718Z,11.80
2017-10-20T05:21:17.615Z,11.80
2017-10-20T05:23:45.774Z,11.80
2017-10-20T05:26:14.615Z,11.80
2017-10-20T05:28:42.756Z,11.80
2017-10-20T05:31:10.941Z,11.80
2017-10-20T05:33:40.235Z,11.80
2017-10-20T05:36:08.525Z,11.80
2017-10-20T05:38:36.660Z,11.80
2017-10-20T05:41:04.854Z,11.80
2017-10-20T05:43:33.056Z,11.80
2017-10-20T05:46:14.280Z,11.80
2017-10-20T05:48:42.411Z,11.80
2017-10-20T05:51:10.564Z,11.80
2017-10-20T05:53:38.719Z,11.80
2017-10-20T05:56:07.082Z,11.80
2017-10-20T05:58:35.293Z,11.80
2017-10-20T06:01:03.899Z,11.70
2017-10-20T06:03:32.015Z,11.70
2017-10-20T06:06:04.031Z,11.70
2017-10-20T06:08:32.175Z,11.80
2017-10-20T06:11:00.323Z,11.80
2017-10-20T06:13:29.135Z,11.80
2017-10-20T06:16:00.286Z,11.80
2017-10-20T06:18:28.416Z,11.80
2017-10-20T06:20:56.611Z,11.80
2017-10-20T06:23:26.176Z,11.80
2017-10-20T06:25:54.303Z,11.80
2017-10-20T06:28:29.558Z,11.80
2017-10-20T06:30:57.759Z,11.80
2017-10-20T06:33:25.924Z,11.80
2017-10-20T06:35:59.931Z,11.80
2017-10-20T06:38:28.878Z,11.80
2017-10-20T06:40:57.787Z,11.90
2017-10-20T06:43:25.935Z,11.90
2017-10-20T06:45:54.072Z,11.90
2017-10-20T06:48:23.238Z,11.90
2017-10-20T06:50:51.397Z,12.00
2017-10-20T06:53:20.409Z,12.00
2017-10-20T06:55:51.654Z,12.00
2017-10-20T06:58:19.866Z,12.00
2017-10-20T07:00:48.022Z,12.00
2017-10-20T07:03:16.148Z,12.00
2017-10-20T07:05:44.338Z,12.00
2017-10-20T07:08:13.215Z,12.10
2017-10-20T07:10:41.447Z,12.10
2017-10-20T07:13:09.578Z,12.10
2017-10-20T07:15:37.739Z,12.10
2017-10-20T07:21:16.466Z,12.20
2017-10-20T07:23:45.413Z,12.30
2017-10-20T07:26:13.657Z,12.30
2017-10-20T07:28:41.793Z,12.40
2017-10-20T07:31:09.926Z,12.50
2017-10-20T07:33:38.083Z,12.50
2017-10-20T07:36:07.003Z,12.60
2017-10-20T07:38:35.139Z,12.60
2017-10-20T07:41:04.047Z,12.60
2017-10-20T07:43:32.238Z,12.60
2017-10-20T07:46:00.396Z,12.70
2017-10-20T07:48:29.605Z,12.80
2017-10-20T07:51:01.687Z,13.00
2017-10-20T07:53:29.862Z,13.00
2017-10-20T07:55:58.401Z,13.00
2017-10-20T07:58:26.558Z,13.10
2017-10-20T08:00:54.837Z,13.20
2017-10-20T08:03:22.981Z,13.20
2017-10-20T08:05:51.116Z,13.30
2017-10-20T08:08:20.052Z,13.50
2017-10-20T08:10:48.462Z,13.40
2017-10-20T08:13:16.607Z,13.60
2017-10-20T08:15:45.522Z,13.70
2017-10-20T08:18:13.744Z,13.70
2017-10-20T08:20:41.892Z,13.80
2017-10-20T08:23:10.787Z,13.90
2017-10-20T08:25:39.134Z,13.90
2017-10-20T08:28:07.355Z,14.00
2017-10-20T08:30:35.487Z,13.90
2017-10-20T08:33:03.619Z,13.80
2017-10-20T08:35:32.519Z,13.70
2017-10-20T08:38:00.653Z,13.70
2017-10-20T08:40:29.765Z,13.70
2017-10-20T08:42:58.105Z,13.80
2017-10-20T08:45:28.202Z,13.90
2017-10-20T08:47:56.398Z,14.00
2017-10-20T08:50:24.585Z,14.20
2017-10-20T08:52:53.250Z,14.30
2017-10-20T08:55:21.400Z,14.40
2017-10-20T08:57:49.555Z,14.40
2017-10-20T09:00:17.679Z,14.50
2017-10-20T09:02:46.215Z,14.50
2017-10-20T09:05:17.687Z,14.60
2017-10-20T09:07:45.942Z,14.70
2017-10-20T09:10:15.891Z,15.00
2017-10-20T09:12:44.019Z,15.00
2017-10-20T09:15:12.269Z,15.10
2017-10-20T09:17:40.391Z,15.20
2017-10-20T09:20:09.573Z,15.20
2017-10-20T09:22:38.612Z,15.50
2017-10-20T09:25:06.794Z,15.50
2017-10-20T09:27:34.919Z,15.60
2017-10-20T09:30:03.062Z,15.60
2017-10-20T09:32:31.286Z,15.60
2017-10-20T09:34:59.424Z,15.50
2017-10-20T09:37:27.548Z,15.40
2017-10-20T09:39:55.874Z,15.20
2017-10-20T09:42:25.043Z,15.20
2017-10-20T09:44:53.251Z,15.10
2017-10-20T09:47:21.411Z,15.20
2017-10-20T09:49:50.464Z,15.30
2017-10-20T09:52:18.582Z,15.40
2017-10-20T09:54:46.803Z,15.50
2017-10-20T09:57:15.378Z,15.50
2017-10-20T09:59:43.493Z,15.60
2017-10-20T10:02:12.614Z,15.60
2017-10-20T10:04:40.816Z,15.60
2017-10-20T10:07:08.940Z,15.70
2017-10-20T10:09:37.830Z,15.80
2017-10-20T10:12:06.726Z,15.80
2017-10-20T10:14:34.884Z,15.70
2017-10-20T10:17:03.765Z,15.70
2017-10-20T10:19:31.908Z,15.70
2017-10-20T10:22:08.006Z,15.60
2017-10-20T10:24:36.130Z,15.70
2017-10-20T10:27:04.302Z,15.70
2017-10-20T10:29:32.788Z,15.70
2017-10-20T10:38:22.344Z,15.40
2017-10-20T10:40:50.492Z,15.40
2017-10-20T10:43:18.619Z,15.40
2017-10-20T10:45:47.223Z,15.30
2017-10-20T10:48:16.632Z,15.20
2017-10-20T10:50:45.569Z,15.00
2017-10-20T10:53:13.685Z,15.00
2017-10-20T10:55:41.879Z,14.90
2017-10-20T10:58:10.026Z,14.90
2017-10-20T11:00:38.158Z,14.80
2017-10-20T11:03:06.272Z,14.80
2017-10-20T11:05:46.031Z,14.70
2017-10-20T11:08:26.167Z,14.70
2017-10-20T11:11:06.321Z,14.60
2017-10-20T11:13:34.483Z,14.60
2017-10-20T11:16:04.074Z,14.60
2017-10-20T11:18:33.526Z,14.60
2017-10-20T11:21:03.524Z,14.60
2017-10-20T11:23:32.566Z,14.60
2017-10-20T11:26:00.670Z,14.60
2017-10-20T11:31:46.612Z,14.50
2017-10-20T11:34:14.711Z,14.40
2017-10-20T11:36:42.841Z,14.30
2017-10-20T11:39:10.967Z,14.30
2017-10-20T11:41:39.131Z,14.20
2017-10-20T11:44:08.166Z,14.10
2017-10-20T11:46:36.273Z,14.10
2017-10-20T11:49:04.498Z,14.00
2017-10-20T11:51:32.720Z,14.00
2017-10-20T11:54:01.607Z,14.00
2017-10-20T11:56:29.728Z,14.00
2017-10-20T11:58:57.896Z,14.00
2017-10-20T12:01:26.097Z,14.00
2017-10-20T12:03:54.224Z,14.00
2017-10-20T12:06:23.112Z,14.20
2017-10-20T12:11:48.987Z,14.20
2017-10-20T12:14:17.213Z,14.20
2017-10-20T12:16:45.314Z,14.30
2017-10-20T12:19:15.098Z,14.50
2017-10-20T12:21:43.226Z,14.50
2017-10-20T12:24:20.055Z,14.60
2017-10-20T12:26:57.328Z,15.10
2017-10-20T12:29:36.997Z,15.10
2017-10-20T12:40:43.083Z,15.40
2017-10-20T12:58:37.123Z,15.90
2017-10-20T13:01:05.268Z,15.90
2017-10-20T13:03:33.478Z,15.80
2017-10-20T13:06:01.639Z,15.80
2017-10-20T13:08:29.748Z,15.80
2017-10-20T13:10:57.859Z,15.70
2017-10-20T13:13:25.966Z,15.70
2017-10-20T13:15:54.171Z,15.60
2017-10-20T13:18:22.396Z,15.60
2017-10-20T13:20:51.392Z,15.40
2017-10-20T13:23:19.562Z,15.40
2017-10-20T13:25:47.688Z,15.50
2017-10-20T13:28:15.834Z,15.50
2017-10-20T13:30:43.995Z,15.50
2017-10-20T13:33:12.118Z,15.60
2017-10-20T13:35:40.256Z,15.70
2017-10-20T13:38:11.834Z,15.80
2017-10-20T13:40:42.056Z,15.80
2017-10-20T13:43:12.042Z,15.80
2017-10-20T13:45:41.179Z,15.70
2017-10-20T13:48:29.580Z,15.60
2017-10-20T13:57:22.639Z,15.40
2017-10-20T14:02:54.946Z,15.20
2017-10-20T14:05:26.746Z,15.10
2017-10-20T14:07:54.993Z,15.00
2017-10-20T14:10:23.274Z,14.90
2017-10-20T14:12:51.444Z,14.90
2017-10-20T14:15:19.662Z,14.80
2017-10-20T14:17:53.079Z,14.80
2017-10-20T14:20:21.785Z,14.70
2017-10-20T14:22:52.622Z,14.60
2017-10-20T14:25:20.752Z,14.60
2017-10-20T14:27:48.980Z,14.60
2017-10-20T14:30:17.298Z,14.60
2017-10-20T14:32:45.532Z,14.60
2017-10-20T14:35:13.669Z,14.60
2017-10-20T14:37:42.091Z,14.50
2017-10-20T14:40:10.898Z,14.50
2017-10-20T14:42:39.393Z,14.50
2017-10-20T14:45:09.192Z,14.40
2017-10-20T14:47:38.120Z,14.40
2017-10-20T14:50:06.311Z,14.40
2017-10-20T14:52:34.680Z,14.40
2017-10-20T14:55:06.006Z,14.30
2017-10-20T14:57:39.311Z,14.40
2017-10-20T15:00:08.215Z,14.30
2017-10-20T15:02:36.413Z,14.30
2017-10-20T15:05:04.629Z,14.30
2017-10-20T15:07:36.455Z,14.30
2017-10-20T15:10:05.335Z,14.20
2017-10-20T15:12:33.480Z,14.20
2017-10-20T15:15:03.456Z,14.20
2017-10-20T15:17:31.638Z,14.20
2017-10-20T15:20:00.739Z,14.30
2017-10-20T15:22:29.858Z,14.30
2017-10-20T15:24:57.995Z,14.40
2017-10-20T15:27:32.310Z,14.60
2017-10-20T15:30:04.508Z,14.60
2017-10-20T15:32:36.864Z,14.70
2017-10-20T15:35:05.975Z,14.80
2017-10-20T15:37:35.149Z,14.80
2017-10-20T15:40:03.259Z,14.70
2017-10-20T15:42:31.390Z,14.60
2017-10-20T15:45:08.794Z,14.30
2017-10-20T15:47:37.546Z,14.30
2017-10-20T15:50:05.720Z,14.10
2017-10-20T15:52:34.000Z,14.00
2017-10-20T15:55:12.363Z,13.90
2017-10-20T15:57:40.597Z,13.90
2017-10-20T16:00:08.731Z,13.80
2017-10-20T16:02:38.840Z,13.70
2017-10-20T16:05:07.710Z,13.40
2017-10-20T16:07:35.830Z,13.40
2017-10-20T16:10:03.942Z,13.30
2017-10-20T16:15:44.368Z,13.20
2017-10-20T16:18:14.497Z,13.20
2017-10-20T16:20:42.609Z,13.30
2017-10-20T16:23:11.559Z,13.20
2017-10-20T16:25:40.675Z,13.10
2017-10-20T16:28:17.473Z,13.10
2017-10-20T16:30:50.330Z,13.10
2017-10-20T16:33:19.198Z,13.00
2017-10-20T16:35:47.479Z,13.00
2017-10-20T16:41:29.471Z,13.10
2017-10-20T16:44:07.813Z,13.20
2017-10-20T16:46:50.634Z,13.10
2017-10-20T16:49:24.027Z,12.90
2017-10-20T16:51:52.942Z,12.90
2017-10-20T16:54:21.119Z,12.90
2017-10-20T16:56:49.215Z,12.80
2017-10-20T16:59:17.335Z,12.70
2017-10-20T17:01:47.442Z,12.70
2017-10-20T17:04:26.301Z,12.60
2017-10-20T17:06:54.487Z,12.50
2017-10-20T17:09:22.635Z,12.50
2017-10-20T17:11:50.750Z,12.50
2017-10-20T17:14:25.179Z,12.40
2017-10-20T17:16:53.342Z,12.40
2017-10-20T17:19:21.437Z,12.30
2017-10-20T17:22:03.162Z,12.30
2017-10-20T17:24:35.575Z,12.20
2017-10-20T17:27:19.118Z,12.20
2017-10-20T17:29:47.252Z,12.10
2017-10-20T17:32:24.679Z,12.00
2017-10-20T17:35:01.379Z,12.00
2017-10-20T17:37:29.610Z,12.00
2017-10-20T17:39:57.702Z,12.00
2017-10-20T17:42:26.582Z,12.00
2017-10-20T17:44:56.503Z,11.90
2017-10-20T17:47:24.808Z,11.90
2017-10-20T17:49:53.507Z,11.90
2017-10-20T17:52:27.932Z,11.90
2017-10-20T17:54:56.075Z,11.80
2017-10-20T17:57:24.207Z,11.80
2017-10-20T17:59:52.444Z,11.80
2017-10-20T18:02:20.579Z,11.90
2017-10-20T18:04:48.719Z,11.90
2017-10-20T18:07:16.951Z,12.00
2017-10-20T18:09:45.054Z,12.00
2017-10-20T18:12:13.182Z,12.10
2017-10-20T18:14:41.298Z,12.10
2017-10-20T18:17:09.438Z,12.20
2017-10-20T18:19:37.588Z,12.20
2017-10-20T18:22:05.674Z,12.20
2017-10-20T18:24:33.789Z,12.20
2017-10-20T18:27:01.910Z,12.20
2017-10-20T18:29:36.541Z,12.20
2017-10-20T18:32:15.068Z,12.20
2017-10-20T18:34:46.396Z,12.20
2017-10-20T18:37:14.598Z,12.30
2017-10-20T18:39:50.084Z,12.50
2017-10-20T18:42:20.124Z,12.60
2017-10-20T21:09:51.120Z,12.70
2017-10-20T21:12:29.175Z,12.70
2017-10-20T21:14:58.403Z,12.60
2017-10-20T21:17:28.541Z,12.60
2017-10-20T21:19:58.935Z,12.60
2017-10-20T21:22:27.131Z,12.70
2017-10-20T21:25:01.927Z,12.70
2017-10-20T21:27:30.349Z,12.70
2017-10-20T21:30:03.160Z,12.70
2017-10-20T21:32:41.693Z,12.70
2017-10-20T21:35:10.153Z,12.70
2017-10-20T21:37:39.196Z,12.60
2017-10-20T21:40:07.879Z,12.50
2017-10-20T21:42:39.809Z,12.40
2017-10-20T21:45:09.733Z,12.30
2017-10-20T21:47:39.732Z,12.30
2017-10-20T21:50:08.975Z,12.30
2017-10-20T21:52:44.331Z,12.30
2017-10-20T21:55:12.450Z,12.30
2017-10-20T21:57:40.567Z,12.40
2017-10-20T22:00:08.673Z,12.30
2017-10-20T22:03:01.871Z,12.40
2017-10-20T22:05:29.987Z,12.40
2017-10-20T22:07:58.155Z,12.40
2017-10-20T22:10:26.265Z,12.40
2017-10-20T22:12:54.414Z,12.40
2017-10-20T22:15:22.550Z,12.40
2017-10-20T22:18:00.922Z,12.40
2017-10-20T22:20:29.070Z,12.40
2017-10-20T22:22:59.072Z,12.40
2017-10-20T22:25:27.186Z,12.40
2017-10-20T22:27:58.533Z,12.40
2017-10-20T22:30:26.632Z,12.40
2017-10-20T22:32:55.522Z,12.40
2017-10-20T22:35:23.615Z,12.40
2017-10-20T22:37:51.709Z,12.40
2017-10-20T22:40:19.841Z,12.40
2017-10-20T22:42:47.953Z,12.40
2017-10-20T22:45:16.049Z,12.50
2017-10-20T22:47:44.154Z,12.50
2017-10-20T22:50:14.922Z,12.50
2017-10-20T22:52:43.022Z,12.50
2017-10-20T22:55:11.122Z,12.50
2017-10-20T22:57:39.226Z,12.50
2017-10-20T23:00:08.110Z,12.50
2017-10-20T23:02:40.217Z,12.50
2017-10-20T23:05:11.499Z,12.50
2017-10-20T23:07:39.594Z,12.50
2017-10-20T23:10:07.738Z,12.50
2017-10-20T23:15:33.758Z,12.50
2017-10-20T23:18:03.761Z,12.50
2017-10-20T23:20:31.857Z,12.50
2017-10-20T23:22:59.967Z,12.50
2017-10-20T23:25:32.853Z,12.40
2017-10-20T23:28:00.965Z,12.40
2017-10-20T23:30:30.003Z,12.40
2017-10-20T23:33:02.853Z,12.40
2017-10-20T23:35:30.946Z,12.40
2017-10-20T23:37:59.818Z,12.40
2017-10-20T23:40:32.853Z,12.40
2017-10-20T23:43:01.913Z,12.40
2017-10-20T23:45:30.039Z,12.40
2017-10-20T23:47:59.887Z,12.40
2017-10-20T23:50:27.990Z,12.40
2017-10-20T23:52:56.855Z,12.30
2017-10-20T23:55:24.943Z,12.30
2017-10-20T23:57:53.071Z,12.30
