createdAt,value
2022-08-07T00:00:25.920Z,11.70
2022-08-07T00:02:53.801Z,11.70
2022-08-07T00:05:23.589Z,11.66
2022-08-07T00:07:59.916Z,11.71
2022-08-07T00:10:30.649Z,11.66
2022-08-07T00:13:23.630Z,11.68
2022-08-07T00:15:52.234Z,11.71
2022-08-07T00:18:24.249Z,11.72
2022-08-07T00:21:01.626Z,11.76
2022-08-07T00:23:30.760Z,11.70
2022-08-07T00:26:06.939Z,11.63
2022-08-07T00:28:55.664Z,11.62
2022-08-07T00:31:37.372Z,11.58
2022-08-07T00:34:10.166Z,11.55
2022-08-07T00:36:42.950Z,11.56
2022-08-07T00:39:16.460Z,11.53
2022-08-07T00:42:01.476Z,11.42
2022-08-07T00:44:34.931Z,11.38
2022-08-07T00:47:16.126Z,11.32
2022-08-07T00:50:21.215Z,11.30
2022-08-07T00:52:47.701Z,11.28
2022-08-07T00:55:17.246Z,11.25
2022-08-07T00:57:55.644Z,11.28
2022-08-07T01:00:24.463Z,11.25
2022-08-07T01:02:52.471Z,11.20
2022-08-07T01:05:24.580Z,11.17
2022-08-07T01:07:51.642Z,11.12
2022-08-07T01:10:19.745Z,11.02
2022-08-07T01:12:53.723Z,11.06
2022-08-07T01:16:00.627Z,11.02
2022-08-07T01:18:17.559Z,11.06
2022-08-07T01:21:03.473Z,11.04
2022-08-07T01:23:46.838Z,11.04
2022-08-07T01:26:17.169Z,11.05
2022-08-07T01:28:50.407Z,11.06
2022-08-07T01:31:22.947Z,10.99
2022-08-07T01:33:56.068Z,10.99
2022-08-07T01:36:33.256Z,11.12
2022-08-07T01:39:01.675Z,11.03
2022-08-07T01:41:39.245Z,11.01
2022-08-07T01:44:21.768Z,11.00
2022-08-07T01:46:51.474Z,10.96
2022-08-07T01:49:18.423Z,10.80
2022-08-07T01:52:01.523Z,10.78
2022-08-07T01:54:36.970Z,10.86
2022-08-07T01:57:24.195Z,10.93
2022-08-07T02:00:01.082Z,11.01
2022-08-07T02:03:19.135Z,11.00
2022-08-07T02:05:48.106Z,11.07
2022-08-07T02:08:27.468Z,11.07
2022-08-07T02:10:59.760Z,11.02
2022-08-07T02:13:57.663Z,10.81
2022-08-07T02:16:28.640Z,10.80
2022-08-07T02:19:05.519Z,10.83
2022-08-07T02:21:55.479Z,10.79
2022-08-07T02:24:26.306Z,10.85
2022-08-07T02:27:02.422Z,10.85
2022-08-07T02:32:14.698Z,10.83
2022-08-07T02:34:48.946Z,10.88
2022-08-07T02:37:19.616Z,10.88
2022-08-07T02:40:02.008Z,10.85
2022-08-07T02:42:36.715Z,10.84
2022-08-07T02:45:13.561Z,10.87
2022-08-07T02:47:53.003Z,10.91
2022-08-07T02:50:21.028Z,10.88
2022-08-07T02:53:03.465Z,10.87
2022-08-07T02:56:02.540Z,10.91
2022-08-07T02:58:27.258Z,10.89
2022-08-07T03:00:57.647Z,10.86
2022-08-07T03:03:29.494Z,10.89
2022-08-07T03:06:16.589Z,10.86
2022-08-07T03:08:54.127Z,10.76
2022-08-07T03:11:25.240Z,10.67
2022-08-07T03:13:57.595Z,10.65
2022-08-07T03:16:30.475Z,10.58
2022-08-07T03:18:59.244Z,10.57
2022-08-07T03:21:27.914Z,10.50
2022-08-07T03:24:19.218Z,10.56
2022-08-07T03:26:57.952Z,10.55
2022-08-07T03:29:36.571Z,10.59
2022-08-07T03:32:07.154Z,10.62
2022-08-07T03:34:47.319Z,10.67
2022-08-07T03:37:32.810Z,10.78
2022-08-07T03:40:15.458Z,10.87
2022-08-07T03:42:43.722Z,10.81
2022-08-07T03:45:11.859Z,10.75
2022-08-07T03:47:47.842Z,10.78
2022-08-07T03:50:22.999Z,10.75
2022-08-07T03:52:53.222Z,10.78
2022-08-07T03:55:21.430Z,10.79
2022-08-07T03:58:35.449Z,10.74
2022-08-07T04:00:46.552Z,10.75
2022-08-07T04:03:22.394Z,10.73
2022-08-07T04:05:49.364Z,10.76
2022-08-07T04:08:18.460Z,10.79
2022-08-07T04:10:54.513Z,10.89
2022-08-07T04:14:33.330Z,10.97
2022-08-07T04:16:30.911Z,11.03
2022-08-07T04:19:01.520Z,11.11
2022-08-07T04:21:33.437Z,11.13
2022-08-07T04:24:07.602Z,11.21
2022-08-07T04:26:35.818Z,11.32
2022-08-07T04:29:03.923Z,11.43
2022-08-07T04:31:39.071Z,11.55
2022-08-07T04:34:27.620Z,11.59
2022-08-07T04:37:01.622Z,11.84
2022-08-07T04:39:35.909Z,12.07
2022-08-07T04:42:05.044Z,12.11
2022-08-07T04:44:35.859Z,12.15
2022-08-07T04:47:09.380Z,12.21
2022-08-07T04:49:42.143Z,12.37
2022-08-07T04:52:52.355Z,12.40
2022-08-07T04:58:12.436Z,12.58
2022-08-07T05:01:54.403Z,13.09
2022-08-07T05:04:26.825Z,13.18
2022-08-07T05:07:19.617Z,13.36
2022-08-07T05:10:02.822Z,13.51
2022-08-07T05:12:52.814Z,13.72
2022-08-07T05:15:35.422Z,13.81
2022-08-07T05:18:09.269Z,13.99
2022-08-07T05:20:44.190Z,14.03
2022-08-07T05:23:36.307Z,14.04
2022-08-07T05:26:13.348Z,14.10
2022-08-07T05:28:48.478Z,14.11
2022-08-07T05:31:20.605Z,14.06
2022-08-07T05:34:04.957Z,14.13
2022-08-07T05:36:42.830Z,14.43
2022-08-07T05:40:05.820Z,14.77
2022-08-07T05:42:02.710Z,15.21
2022-08-07T05:44:34.441Z,15.28
2022-08-07T05:47:17.983Z,15.74
2022-08-07T05:49:54.541Z,15.83
2022-08-07T05:52:30.054Z,15.85
2022-08-07T05:55:06.739Z,15.93
2022-08-07T05:57:42.396Z,15.63
2022-08-07T06:00:16.598Z,15.85
2022-08-07T06:02:48.297Z,16.07
2022-08-07T06:05:17.057Z,15.89
2022-08-07T06:08:14.975Z,16.06
2022-08-07T06:10:39.864Z,16.21
2022-08-07T06:13:13.377Z,16.32
2022-08-07T06:15:43.413Z,16.20
2022-08-07T06:18:13.775Z,16.30
2022-08-07T06:20:50.386Z,16.36
2022-08-07T06:24:36.975Z,16.45
2022-08-07T06:26:20.738Z,16.54
2022-08-07T06:28:57.214Z,16.48
2022-08-07T06:31:46.962Z,16.53
2022-08-07T06:34:12.982Z,16.50
2022-08-07T06:36:40.187Z,17.26
2022-08-07T06:40:17.237Z,16.82
2022-08-07T06:42:06.234Z,17.02
2022-08-07T06:44:36.907Z,17.22
2022-08-07T06:47:12.400Z,17.18
2022-08-07T06:49:50.922Z,17.39
2022-08-07T06:52:31.942Z,17.43
2022-08-07T06:55:32.878Z,17.66
2022-08-07T06:58:10.311Z,17.27
2022-08-07T07:00:42.492Z,17.11
2022-08-07T07:03:13.605Z,17.60
2022-08-07T07:06:02.706Z,19.22
2022-08-07T07:08:30.860Z,18.78
2022-08-07T07:11:00.937Z,19.31
2022-08-07T07:13:43.562Z,19.88
2022-08-07T07:16:30.420Z,19.69
2022-08-07T07:19:54.454Z,19.71
2022-08-07T07:22:04.774Z,20.63
2022-08-07T07:24:43.000Z,19.72
2022-08-07T07:27:17.181Z,19.41
2022-08-07T07:30:08.880Z,18.74
2022-08-07T07:32:40.632Z,18.26
2022-08-07T07:35:12.482Z,17.81
2022-08-07T07:37:49.683Z,17.51
2022-08-07T07:40:21.475Z,17.43
2022-08-07T07:42:55.761Z,17.44
2022-08-07T07:46:35.535Z,17.49
2022-08-07T07:48:34.878Z,17.53
2022-08-07T07:51:07.478Z,17.74
2022-08-07T07:53:51.790Z,18.00
2022-08-07T07:56:30.156Z,17.85
2022-08-07T07:59:01.662Z,17.73
2022-08-07T08:02:03.857Z,17.96
2022-08-07T08:04:25.426Z,18.41
2022-08-07T08:06:54.236Z,18.84
2022-08-07T08:09:29.254Z,18.84
2022-08-07T08:12:03.893Z,18.88
2022-08-07T08:14:36.506Z,18.90
2022-08-07T08:17:56.473Z,18.67
2022-08-07T08:20:18.198Z,18.42
2022-08-07T08:23:10.085Z,18.43
2022-08-07T08:25:58.752Z,18.59
2022-08-07T08:28:38.044Z,18.52
2022-08-07T08:31:08.271Z,18.40
2022-08-07T08:33:49.094Z,18.61
2022-08-07T08:36:25.754Z,18.65
2022-08-07T08:39:01.692Z,18.76
2022-08-07T08:41:58.825Z,18.75
2022-08-07T08:44:45.688Z,18.71
2022-08-07T08:47:34.398Z,18.68
2022-08-07T08:50:28.195Z,18.57
2022-08-07T08:53:09.746Z,18.50
2022-08-07T08:55:55.399Z,18.52
2022-08-07T08:58:41.821Z,18.36
2022-08-07T09:01:18.738Z,18.32
2022-08-07T09:03:55.490Z,18.19
2022-08-07T09:07:00.982Z,18.12
2022-08-07T09:09:56.792Z,18.10
2022-08-07T09:12:40.034Z,18.20
2022-08-07T09:16:23.467Z,18.44
2022-08-07T09:19:51.798Z,18.73
2022-08-07T09:24:27.275Z,19.18
2022-08-07T09:25:20.941Z,19.33
2022-08-07T09:28:03.838Z,19.34
2022-08-07T09:30:54.522Z,19.42
2022-08-07T09:33:56.528Z,19.86
2022-08-07T09:36:35.359Z,20.01
2022-08-07T09:39:55.249Z,19.92
2022-08-07T09:42:33.848Z,19.79
2022-08-07T09:47:24.395Z,20.97
2022-08-07T09:48:11.687Z,21.55
2022-08-07T09:52:10.134Z,21.42
2022-08-07T09:54:11.643Z,20.62
2022-08-07T09:57:07.330Z,20.33
2022-08-07T10:00:14.404Z,20.12
2022-08-07T10:02:56.735Z,20.92
2022-08-07T10:06:02.673Z,21.35
2022-08-07T10:08:44.200Z,21.07
2022-08-07T10:12:01.661Z,20.85
2022-08-07T10:14:31.121Z,20.73
2022-08-07T10:17:04.403Z,21.08
2022-08-07T10:20:02.584Z,20.40
2022-08-07T10:22:47.515Z,20.79
2022-08-07T10:25:43.663Z,20.55
2022-08-07T10:28:16.161Z,20.50
2022-08-07T10:31:01.738Z,20.74
2022-08-07T10:34:05.601Z,20.46
2022-08-07T10:37:12.580Z,19.71
2022-08-07T10:40:09.122Z,19.17
2022-08-07T10:42:54.671Z,19.24
2022-08-07T10:45:48.044Z,18.77
2022-08-07T10:48:24.562Z,18.49
2022-08-07T10:51:39.351Z,18.03
2022-08-07T10:54:18.542Z,17.94
2022-08-07T10:57:12.794Z,17.89
2022-08-07T10:59:52.204Z,18.02
2022-08-07T11:02:49.160Z,18.07
2022-08-07T11:05:51.026Z,17.94
2022-08-07T11:08:45.951Z,18.03
2022-08-07T11:11:25.720Z,18.16
2022-08-07T11:14:44.577Z,18.22
2022-08-07T11:17:07.398Z,18.29
2022-08-07T11:20:16.089Z,18.49
2022-08-07T11:23:12.981Z,18.42
2022-08-07T11:26:14.047Z,18.80
2022-08-07T11:29:41.085Z,18.88
2022-08-07T11:32:25.301Z,19.31
2022-08-07T11:34:57.391Z,19.88
2022-08-07T11:37:38.445Z,20.86
2022-08-07T11:40:40.895Z,21.37
2022-08-07T11:43:29.589Z,21.47
2022-08-07T11:46:36.898Z,21.80
2022-08-07T11:49:27.617Z,20.95
2022-08-07T11:52:42.035Z,20.97
2022-08-07T11:56:24.860Z,20.69
2022-08-07T11:58:35.792Z,20.41
2022-08-07T12:01:06.718Z,20.35
2022-08-07T12:03:58.521Z,20.35
2022-08-07T12:06:39.752Z,20.45
2022-08-07T12:09:50.451Z,20.82
2022-08-07T12:12:28.358Z,20.63
2022-08-07T12:15:46.592Z,20.65
2022-08-07T12:18:13.497Z,20.70
2022-08-07T12:21:02.080Z,20.54
2022-08-07T12:24:07.615Z,20.62
2022-08-07T12:26:46.813Z,20.48
2022-08-07T12:29:40.593Z,20.07
2022-08-07T12:32:18.382Z,20.17
2022-08-07T12:34:55.779Z,20.19
2022-08-07T12:37:28.289Z,20.51
2022-08-07T12:40:44.922Z,21.03
2022-08-07T12:43:09.450Z,21.52
2022-08-07T12:45:52.376Z,21.88
2022-08-07T12:48:52.540Z,21.42
2022-08-07T12:51:33.346Z,22.01
2022-08-07T12:54:38.014Z,22.02
2022-08-07T12:57:07.449Z,22.40
2022-08-07T12:59:54.366Z,22.65
2022-08-07T13:02:56.782Z,22.67
2022-08-07T13:06:03.023Z,22.72
2022-08-07T13:10:17.780Z,22.55
2022-08-07T13:12:23.662Z,22.84
2022-08-07T13:14:56.784Z,23.43
2022-08-07T13:17:40.731Z,22.72
2022-08-07T13:20:27.668Z,22.04
2022-08-07T13:24:02.080Z,22.05
2022-08-07T13:26:05.434Z,21.35
2022-08-07T13:28:58.225Z,21.15
2022-08-07T13:31:46.000Z,21.16
2022-08-07T13:34:33.811Z,21.40
2022-08-07T13:37:19.625Z,21.42
2022-08-07T13:40:34.976Z,21.35
2022-08-07T13:43:12.990Z,21.39
2022-08-07T13:46:11.929Z,21.15
2022-08-07T13:48:39.032Z,21.11
2022-08-07T13:51:26.936Z,21.01
2022-08-07T13:54:03.095Z,20.71
2022-08-07T13:56:36.037Z,20.67
2022-08-07T13:59:23.814Z,20.45
2022-08-07T14:02:04.496Z,20.45
2022-08-07T14:04:35.741Z,20.26
2022-08-07T14:07:09.476Z,20.51
2022-08-07T14:10:15.632Z,20.86
2022-08-07T14:18:29.868Z,21.20
2022-08-07T14:22:02.933Z,21.47
2022-08-07T14:24:42.178Z,21.17
2022-08-07T14:27:16.231Z,21.08
2022-08-07T14:30:11.386Z,21.09
2022-08-07T14:32:48.157Z,21.10
2022-08-07T14:35:45.249Z,21.07
2022-08-07T14:38:26.451Z,21.25
2022-08-07T14:41:04.039Z,21.08
2022-08-07T14:43:58.663Z,20.78
2022-08-07T14:47:14.164Z,21.10
2022-08-07T14:52:34.007Z,20.81
2022-08-07T14:55:02.992Z,21.03
2022-08-07T14:57:58.003Z,20.84
2022-08-07T15:00:30.678Z,20.67
2022-08-07T15:05:54.990Z,20.55
2022-08-07T15:08:47.451Z,21.08
2022-08-07T15:11:48.860Z,21.60
2022-08-07T15:14:13.637Z,21.74
2022-08-07T15:16:55.055Z,21.78
2022-08-07T15:22:31.443Z,21.12
2022-08-07T15:28:32.213Z,21.08
2022-08-07T15:31:05.393Z,20.90
2022-08-07T15:33:36.227Z,21.13
2022-08-07T15:38:51.450Z,21.10
2022-08-07T15:42:46.252Z,21.32
2022-08-07T15:44:15.104Z,21.70
2022-08-07T15:46:51.673Z,21.71
2022-08-07T15:50:04.904Z,21.49
2022-08-07T15:52:30.620Z,21.46
2022-08-07T15:55:02.279Z,21.62
2022-08-07T15:57:39.940Z,21.75
2022-08-07T16:00:31.433Z,21.69
2022-08-07T16:03:21.745Z,21.86
2022-08-07T16:05:58.819Z,21.49
2022-08-07T16:08:37.886Z,21.41
2022-08-07T16:11:26.631Z,21.61
2022-08-07T16:14:24.610Z,21.70
2022-08-07T16:18:01.816Z,21.70
2022-08-07T16:20:38.467Z,21.36
2022-08-07T16:23:55.050Z,21.20
2022-08-07T16:26:31.017Z,21.02
2022-08-07T16:30:07.483Z,20.93
2022-08-07T16:32:03.896Z,20.98
2022-08-07T16:34:48.065Z,21.35
2022-08-07T16:38:03.934Z,21.03
2022-08-07T16:40:23.172Z,21.30
2022-08-07T16:44:02.606Z,21.05
2022-08-07T16:47:06.642Z,21.18
2022-08-07T16:50:27.339Z,20.88
2022-08-07T16:52:51.931Z,21.18
2022-08-07T16:55:47.634Z,21.20
2022-08-07T16:59:11.041Z,21.21
2022-08-07T17:01:48.046Z,21.12
2022-08-07T17:04:29.534Z,20.87
2022-08-07T17:07:03.998Z,20.92
2022-08-07T17:10:07.354Z,21.06
2022-08-07T17:12:53.233Z,20.96
2022-08-07T17:15:44.725Z,20.96
2022-08-07T17:18:32.768Z,20.96
2022-08-07T17:21:02.287Z,21.05
2022-08-07T17:24:17.769Z,21.00
2022-08-07T17:27:32.352Z,21.04
2022-08-07T17:30:16.052Z,20.92
2022-08-07T17:33:39.153Z,20.85
2022-08-07T17:35:55.893Z,20.73
2022-08-07T17:38:34.125Z,20.67
2022-08-07T17:42:02.615Z,20.48
2022-08-07T17:44:08.304Z,20.44
2022-08-07T17:46:53.437Z,20.33
2022-08-07T17:49:31.370Z,20.18
2022-08-07T17:52:36.390Z,20.12
2022-08-07T17:56:00.097Z,19.95
2022-08-07T17:58:30.043Z,19.84
2022-08-07T18:01:02.869Z,19.77
2022-08-07T18:04:07.230Z,19.63
2022-08-07T18:06:43.182Z,19.59
2022-08-07T18:10:04.287Z,19.53
2022-08-07T18:12:55.812Z,19.40
2022-08-07T18:15:32.510Z,19.30
2022-08-07T18:19:02.627Z,19.19
2022-08-07T18:21:42.238Z,19.03
2022-08-07T18:24:00.546Z,18.93
2022-08-07T18:26:47.943Z,18.83
2022-08-07T18:30:07.451Z,18.72
2022-08-07T18:33:10.334Z,18.60
2022-08-07T18:35:59.658Z,18.39
2022-08-07T18:38:57.456Z,18.30
2022-08-07T18:41:47.206Z,18.30
2022-08-07T18:44:32.221Z,18.08
2022-08-07T18:47:10.884Z,18.10
2022-08-07T18:50:33.579Z,17.89
2022-08-07T18:53:12.475Z,17.66
2022-08-07T18:56:01.921Z,17.53
2022-08-07T18:58:34.792Z,17.43
2022-08-07T19:02:17.343Z,17.39
2022-08-07T19:04:09.557Z,17.31
2022-08-07T19:06:53.354Z,17.26
2022-08-07T19:09:56.404Z,17.19
2022-08-07T19:12:53.583Z,17.10
2022-08-07T19:16:04.559Z,17.02
2022-08-07T19:18:48.362Z,16.83
2022-08-07T19:21:47.509Z,16.77
2022-08-07T19:24:30.761Z,16.69
2022-08-07T19:28:29.920Z,16.62
2022-08-07T19:31:05.605Z,16.62
2022-08-07T19:32:45.837Z,16.48
2022-08-07T19:35:25.579Z,16.39
2022-08-07T19:37:58.448Z,16.41
2022-08-07T19:40:31.600Z,16.40
2022-08-07T19:43:09.601Z,16.24
2022-08-07T19:46:04.951Z,16.25
2022-08-07T19:48:43.609Z,16.17
2022-08-07T19:51:20.567Z,16.14
2022-08-07T19:54:32.447Z,16.11
2022-08-07T19:58:01.974Z,16.05
2022-08-07T19:59:45.869Z,16.08
2022-08-07T20:02:31.320Z,16.12
2022-08-07T20:05:02.651Z,16.05
2022-08-07T20:07:47.149Z,16.06
2022-08-07T20:10:36.476Z,16.09
2022-08-07T20:13:23.816Z,16.05
2022-08-07T20:15:57.716Z,16.05
2022-08-07T20:18:33.794Z,15.92
2022-08-07T20:21:20.824Z,15.77
2022-08-07T20:23:57.627Z,15.72
2022-08-07T20:26:32.306Z,15.61
2022-08-07T20:29:10.776Z,15.50
2022-08-07T20:31:50.860Z,15.44
2022-08-07T20:34:46.345Z,15.40
2022-08-07T20:37:11.147Z,15.32
2022-08-07T20:40:03.936Z,15.26
2022-08-07T20:42:32.328Z,15.18
2022-08-07T20:45:01.191Z,15.18
2022-08-07T20:47:56.251Z,15.16
2022-08-07T20:50:20.803Z,15.07
2022-08-07T20:52:51.848Z,14.86
2022-08-07T20:55:24.911Z,14.89
2022-08-07T20:58:08.865Z,14.81
2022-08-07T21:00:53.625Z,14.81
2022-08-07T21:03:26.017Z,14.80
2022-08-07T21:06:03.581Z,14.81
2022-08-07T21:08:43.396Z,14.81
2022-08-07T21:11:18.054Z,14.79
2022-08-07T21:14:16.387Z,14.75
2022-08-07T21:16:56.011Z,14.77
2022-08-07T21:19:51.876Z,14.68
2022-08-07T21:22:20.309Z,14.58
2022-08-07T21:25:20.208Z,14.61
2022-08-07T21:28:48.544Z,14.56
2022-08-07T21:31:49.507Z,14.50
2022-08-07T21:34:26.595Z,14.44
2022-08-07T21:37:13.147Z,14.36
2022-08-07T21:40:07.524Z,14.06
2022-08-07T21:42:57.945Z,14.07
2022-08-07T21:46:04.810Z,14.08
2022-08-07T21:48:35.311Z,14.05
2022-08-07T21:51:33.650Z,14.05
2022-08-07T21:54:52.457Z,14.02
2022-08-07T21:57:56.887Z,13.95
2022-08-07T22:00:25.585Z,13.90
2022-08-07T22:03:17.074Z,13.89
2022-08-07T22:06:01.921Z,13.87
2022-08-07T22:08:43.518Z,13.82
2022-08-07T22:11:17.022Z,13.70
2022-08-07T22:13:51.282Z,13.74
2022-08-07T22:16:45.430Z,13.64
2022-08-07T22:19:23.694Z,13.58
2022-08-07T22:22:21.140Z,13.64
2022-08-07T22:25:13.309Z,13.65
2022-08-07T22:28:29.476Z,13.59
2022-08-07T22:31:05.587Z,13.55
2022-08-07T22:33:56.282Z,13.50
2022-08-07T22:36:47.594Z,13.42
2022-08-07T22:39:53.057Z,13.47
2022-08-07T22:42:29.654Z,13.44
2022-08-07T22:45:03.765Z,13.39
2022-08-07T22:47:58.149Z,13.36
2022-08-07T22:50:39.017Z,13.35
2022-08-07T22:54:06.305Z,13.34
2022-08-07T22:56:57.584Z,13.18
2022-08-07T22:59:59.547Z,12.98
2022-08-07T23:02:51.309Z,12.85
2022-08-07T23:06:10.294Z,12.78
2022-08-07T23:08:46.268Z,12.84
2022-08-07T23:11:45.718Z,12.80
2022-08-07T23:14:22.826Z,12.70
2022-08-07T23:17:20.478Z,12.54
2022-08-07T23:20:51.157Z,12.55
2022-08-07T23:24:04.973Z,12.48
2022-08-07T23:27:01.202Z,12.40
2022-08-07T23:29:43.758Z,12.43
2022-08-07T23:34:24.136Z,12.37
2022-08-07T23:35:25.824Z,12.45
2022-08-07T23:38:04.377Z,12.45
2022-08-07T23:40:50.884Z,12.46
2022-08-07T23:43:37.946Z,12.53
2022-08-07T23:46:43.162Z,12.55
2022-08-07T23:49:51.213Z,12.55
2022-08-07T23:53:02.158Z,12.52
2022-08-07T23:55:52.100Z,12.49
2022-08-07T23:58:38.049Z,12.48
