createdAt,value
2018-10-12T04:19:59.025Z,67.90
2018-10-12T04:22:29.481Z,68.60
2018-10-12T04:25:00.529Z,67.80
2018-10-12T04:27:32.435Z,67.90
2018-10-12T04:30:03.454Z,67.80
2018-10-12T04:32:33.945Z,67.90
2018-10-12T04:35:04.359Z,67.40
2018-10-12T04:37:36.488Z,68.10
2018-10-12T04:41:28.661Z,68.20
2018-10-12T04:44:00.601Z,68.20
2018-10-12T04:46:41.413Z,68.00
2018-10-12T04:49:15.107Z,68.00
2018-10-12T04:51:54.622Z,68.00
2018-10-12T04:54:25.465Z,68.20
2018-10-12T04:56:56.187Z,68.20
2018-10-12T04:59:26.831Z,68.30
2018-10-12T05:01:57.498Z,68.40
2018-10-12T05:04:28.013Z,68.50
2018-10-12T05:06:58.753Z,68.80
2018-10-12T05:09:29.439Z,68.70
2018-10-12T05:12:00.271Z,69.00
2018-10-12T05:14:30.868Z,69.10
2018-10-12T05:17:01.670Z,69.00
2018-10-12T05:19:32.309Z,69.20
2018-10-12T05:22:02.969Z,69.30
2018-10-12T05:24:33.518Z,69.50
2018-10-12T05:27:04.109Z,69.70
2018-10-12T05:29:34.740Z,69.80
2018-10-12T05:32:05.338Z,69.80
2018-10-12T05:34:35.904Z,70.00
2018-10-12T05:37:06.620Z,70.20
2018-10-12T05:39:37.188Z,70.30
2018-10-12T05:42:08.112Z,70.30
2018-10-12T05:44:38.685Z,70.40
2018-10-12T05:47:09.229Z,70.50
2018-10-12T05:49:57.193Z,70.60
2018-10-12T05:52:28.197Z,70.80
2018-10-12T05:55:00.049Z,70.90
2018-10-12T05:57:32.108Z,70.90
2018-10-12T06:00:02.749Z,71.00
2018-10-12T06:02:33.349Z,70.90
2018-10-12T06:05:04.113Z,71.00
2018-10-12T06:07:35.148Z,71.00
2018-10-12T06:10:06.065Z,70.90
2018-10-12T06:12:36.672Z,71.10
2018-10-12T06:15:07.269Z,71.00
2018-10-12T06:17:37.925Z,71.30
2018-10-12T06:20:08.699Z,71.30
2018-10-12T06:22:39.266Z,71.50
2018-10-12T06:25:09.777Z,71.50
2018-10-12T06:27:40.331Z,71.60
2018-10-12T06:30:11.120Z,71.60
2018-10-12T06:32:41.682Z,71.80
2018-10-12T06:35:12.291Z,71.90
2018-10-12T06:37:42.972Z,72.10
2018-10-12T06:40:13.604Z,72.20
2018-10-12T06:42:44.434Z,72.30
2018-10-12T06:45:15.176Z,72.40
2018-10-12T06:47:45.805Z,72.70
2018-10-12T06:50:16.400Z,72.90
2018-10-12T06:52:47.079Z,72.90
2018-10-12T06:55:17.688Z,73.00
2018-10-12T06:57:48.452Z,73.30
2018-10-12T07:00:19.026Z,73.30
2018-10-12T07:02:49.668Z,73.50
2018-10-12T07:05:20.276Z,73.50
2018-10-12T07:07:50.933Z,73.70
2018-10-12T07:10:21.523Z,74.00
2018-10-12T07:12:52.237Z,73.80
2018-10-12T07:15:22.847Z,74.40
2018-10-12T07:17:53.496Z,73.80
2018-10-12T07:20:24.133Z,74.00
2018-10-12T07:22:54.731Z,74.20
2018-10-12T07:25:25.286Z,74.30
2018-10-12T07:27:55.944Z,74.20
2018-10-12T07:30:26.503Z,74.30
2018-10-12T07:32:57.109Z,74.30
2018-10-12T07:35:27.688Z,74.10
2018-10-12T07:37:58.285Z,74.30
2018-10-12T07:40:28.848Z,74.20
2018-10-12T07:42:59.512Z,74.30
2018-10-12T07:45:30.057Z,74.30
2018-10-12T07:48:00.855Z,74.10
2018-10-12T07:50:31.457Z,74.00
2018-10-12T07:53:02.090Z,73.90
2018-10-12T07:55:32.757Z,73.60
2018-10-12T07:58:03.333Z,73.20
2018-10-12T08:00:34.078Z,73.90
2018-10-12T08:03:04.617Z,72.70
2018-10-12T08:05:35.153Z,72.30
2018-10-12T08:08:05.766Z,71.80
2018-10-12T08:10:36.392Z,71.20
2018-10-12T08:13:07.008Z,70.90
2018-10-12T08:15:37.599Z,70.50
2018-10-12T08:18:08.395Z,70.00
2018-10-12T08:20:38.878Z,69.60
2018-10-12T08:23:09.489Z,69.20
2018-10-12T08:25:40.123Z,68.60
2018-10-12T08:28:10.692Z,68.40
2018-10-12T08:30:41.270Z,68.00
2018-10-12T08:33:11.988Z,67.40
2018-10-12T08:35:42.513Z,67.10
2018-10-12T08:38:13.165Z,66.70
2018-10-12T08:40:43.704Z,66.20
2018-10-12T08:43:14.413Z,65.80
2018-10-12T08:45:44.995Z,65.60
2018-10-12T08:48:15.560Z,65.20
2018-10-12T08:50:46.209Z,64.80
2018-10-12T08:53:16.880Z,63.90
2018-10-12T08:55:47.509Z,63.30
2018-10-12T08:58:18.113Z,62.60
2018-10-12T09:00:48.813Z,62.70
2018-10-12T09:03:19.433Z,62.70
2018-10-12T09:05:49.957Z,62.30
2018-10-12T09:08:20.551Z,61.70
2018-10-12T09:10:51.107Z,61.30
2018-10-12T09:13:21.652Z,61.10
2018-10-12T09:15:52.284Z,60.90
2018-10-12T09:18:22.990Z,60.60
2018-10-12T09:20:53.647Z,60.30
2018-10-12T09:23:25.454Z,60.10
2018-10-12T09:25:55.768Z,59.80
2018-10-12T09:28:26.453Z,59.30
2018-10-12T09:30:56.999Z,59.30
2018-10-12T09:33:27.603Z,59.20
2018-10-12T09:35:58.133Z,59.00
2018-10-12T09:38:28.759Z,58.90
2018-10-12T09:40:59.259Z,58.70
2018-10-12T09:43:29.911Z,58.40
2018-10-12T09:46:00.458Z,58.10
2018-10-12T09:48:31.123Z,57.90
2018-10-12T09:51:01.679Z,57.50
2018-10-12T09:53:32.349Z,57.30
2018-10-12T09:56:02.979Z,57.30
2018-10-12T09:58:33.656Z,57.00
2018-10-12T10:01:09.156Z,57.10
2018-10-12T10:03:44.817Z,56.90
2018-10-12T10:06:15.470Z,56.90
2018-10-12T10:08:46.218Z,56.40
2018-10-12T10:11:16.759Z,56.20
2018-10-12T10:13:47.521Z,55.90
2018-10-12T10:16:18.072Z,56.00
2018-10-12T10:18:48.621Z,55.90
2018-10-12T10:21:19.864Z,56.00
2018-10-12T10:23:50.472Z,56.20
2018-10-12T10:26:21.013Z,56.10
2018-10-12T10:28:51.744Z,55.90
2018-10-12T10:31:22.357Z,55.50
2018-10-12T10:33:53.045Z,55.40
2018-10-12T10:36:23.605Z,55.20
2018-10-12T10:38:54.447Z,55.20
2018-10-12T10:41:25.085Z,54.90
2018-10-12T10:43:55.822Z,54.90
2018-10-12T10:46:26.558Z,54.90
2018-10-12T10:48:57.128Z,54.80
2018-10-12T10:51:27.656Z,54.60
2018-10-12T10:53:58.210Z,54.30
2018-10-12T10:56:28.864Z,54.30
2018-10-12T10:58:59.607Z,54.30
2018-10-12T11:01:30.135Z,54.10
2018-10-12T11:04:00.747Z,54.00
2018-10-12T11:06:31.288Z,54.00
2018-10-12T11:09:01.951Z,54.00
2018-10-12T11:11:32.445Z,53.70
2018-10-12T11:14:02.884Z,53.60
2018-10-12T11:16:33.457Z,53.40
2018-10-12T11:19:04.432Z,53.30
2018-10-12T11:21:35.059Z,53.30
2018-10-12T11:24:05.712Z,53.00
2018-10-12T11:26:36.509Z,53.00
2018-10-12T11:29:07.200Z,52.80
2018-10-12T11:31:37.764Z,52.60
2018-10-12T11:34:08.620Z,52.40
2018-10-12T11:36:39.285Z,52.40
2018-10-12T11:39:14.332Z,52.40
2018-10-12T11:41:44.996Z,52.40
2018-10-12T11:44:15.592Z,52.10
2018-10-12T11:47:12.691Z,52.20
2018-10-12T11:49:44.488Z,52.10
2018-10-12T11:52:15.095Z,52.30
2018-10-12T11:54:45.765Z,52.20
2018-10-12T11:57:17.592Z,52.50
2018-10-12T11:59:49.231Z,51.90
2018-10-12T12:02:29.221Z,51.60
2018-10-12T12:05:12.072Z,51.70
2018-10-12T12:07:43.190Z,51.50
2018-10-12T12:10:13.928Z,51.50
2018-10-12T12:12:44.598Z,51.50
2018-10-12T12:15:16.324Z,51.70
2018-10-12T12:17:46.983Z,51.70
2018-10-12T12:20:17.612Z,51.40
2018-10-12T12:22:48.148Z,51.30
2018-10-12T12:25:18.786Z,51.40
2018-10-12T12:27:49.475Z,51.20
2018-10-12T12:30:20.173Z,51.00
2018-10-12T12:32:52.500Z,51.10
2018-10-12T12:35:24.248Z,51.00
2018-10-12T12:37:55.606Z,50.70
2018-10-12T12:40:26.802Z,50.50
2018-10-12T12:42:57.499Z,50.80
2018-10-12T12:45:28.200Z,50.70
2018-10-12T12:47:58.907Z,50.90
2018-10-12T12:50:29.490Z,50.90
2018-10-12T12:53:00.196Z,50.80
2018-10-12T12:55:30.889Z,50.70
2018-10-12T12:58:01.555Z,50.50
2018-10-12T13:00:32.372Z,50.60
2018-10-12T13:03:03.027Z,50.40
2018-10-12T13:05:33.636Z,50.40
2018-10-12T13:08:04.167Z,50.50
2018-10-12T13:10:35.702Z,50.50
2018-10-12T13:13:06.578Z,50.50
2018-10-12T13:15:37.374Z,50.30
2018-10-12T13:18:08.154Z,50.30
2018-10-12T13:20:38.994Z,50.20
2018-10-12T13:23:09.588Z,50.20
2018-10-12T13:25:40.451Z,50.10
2018-10-12T13:58:37.708Z,49.10
2018-10-12T14:01:08.409Z,49.20
2018-10-12T14:03:39.346Z,49.30
2018-10-12T14:06:10.293Z,49.30
2018-10-12T14:08:41.219Z,49.40
2018-10-12T14:11:12.159Z,49.20
2018-10-12T14:13:42.886Z,49.00
2018-10-12T14:16:14.084Z,49.20
2018-10-12T14:18:45.225Z,48.90
2018-10-12T14:21:16.015Z,48.80
2018-10-12T14:23:47.086Z,48.80
2018-10-12T14:26:17.988Z,48.60
2018-10-12T14:28:49.040Z,48.60
2018-10-12T14:31:19.915Z,48.50
2018-10-12T14:33:50.859Z,48.50
2018-10-12T14:36:21.852Z,48.40
2018-10-12T14:38:52.925Z,48.20
2018-10-12T14:41:23.896Z,48.10
2018-10-12T14:43:55.019Z,48.20
2018-10-12T14:46:26.137Z,48.10
2018-10-12T14:48:57.209Z,48.20
2018-10-12T14:51:28.159Z,48.40
2018-10-12T14:54:00.137Z,48.30
2018-10-12T14:56:30.628Z,48.20
2018-10-12T14:59:01.206Z,48.30
2018-10-12T15:01:31.656Z,48.40
2018-10-12T15:04:02.186Z,48.40
2018-10-12T15:06:32.673Z,48.20
2018-10-12T15:09:03.253Z,48.20
2018-10-12T15:11:33.762Z,48.40
2018-10-12T15:14:04.144Z,48.40
2018-10-12T15:16:34.606Z,48.50
2018-10-12T15:19:05.186Z,48.60
2018-10-12T15:21:35.654Z,48.60
2018-10-12T15:24:06.265Z,48.40
2018-10-12T15:26:36.778Z,48.50
2018-10-12T15:29:07.279Z,48.40
2018-10-12T15:31:37.709Z,48.50
2018-10-12T15:34:08.231Z,48.50
2018-10-12T15:36:38.737Z,48.50
2018-10-12T15:39:09.405Z,48.40
2018-10-12T15:41:39.948Z,48.50
2018-10-12T15:44:10.594Z,48.60
2018-10-12T15:46:40.990Z,48.70
2018-10-12T15:49:11.555Z,48.70
2018-10-12T15:51:44.954Z,49.30
2018-10-12T15:54:15.534Z,48.80
2018-10-12T15:56:46.613Z,48.80
2018-10-12T15:59:17.575Z,49.00
2018-10-12T16:01:48.652Z,49.00
2018-10-12T16:04:19.398Z,49.00
2018-10-12T16:06:49.974Z,49.00
2018-10-12T16:09:20.485Z,49.20
2018-10-12T16:11:51.184Z,49.20
2018-10-12T16:14:21.884Z,49.30
2018-10-12T16:16:52.317Z,49.30
2018-10-12T16:19:22.784Z,49.40
2018-10-12T16:21:53.247Z,49.50
2018-10-12T16:24:23.742Z,49.50
2018-10-12T16:26:54.127Z,49.60
2018-10-12T16:29:24.697Z,49.60
2018-10-12T16:31:55.136Z,49.70
2018-10-12T16:34:25.618Z,49.80
2018-10-12T16:36:56.087Z,49.90
2018-10-12T16:39:26.669Z,49.90
2018-10-12T16:41:57.092Z,50.00
2018-10-12T16:44:27.591Z,50.10
2018-10-12T16:46:58.049Z,50.10
2018-10-12T16:49:28.592Z,50.20
2018-10-12T16:51:59.028Z,50.30
2018-10-12T16:54:29.508Z,50.40
2018-10-12T16:57:00.020Z,50.40
2018-10-12T16:59:30.668Z,50.60
2018-10-12T17:02:01.224Z,50.60
2018-10-12T17:04:31.680Z,50.70
2018-10-12T17:07:02.241Z,50.70
2018-10-12T17:09:32.699Z,50.80
2018-10-12T17:15:03.047Z,51.00
2018-10-12T17:17:33.488Z,51.10
2018-10-12T17:20:04.096Z,51.10
2018-10-12T17:22:34.636Z,51.20
2018-10-12T17:25:05.265Z,51.30
2018-10-12T17:27:35.807Z,51.40
2018-10-12T17:30:06.793Z,51.40
2018-10-12T17:32:37.489Z,51.50
2018-10-12T17:35:08.217Z,51.60
2018-10-12T17:37:38.692Z,51.70
2018-10-12T17:40:10.013Z,51.70
2018-10-12T17:42:40.598Z,51.80
2018-10-12T17:45:11.691Z,51.80
2018-10-12T17:47:42.101Z,51.90
2018-10-12T17:50:12.986Z,51.90
2018-10-12T17:52:43.463Z,52.10
2018-10-12T17:55:13.995Z,52.10
2018-10-12T17:57:44.422Z,52.20
2018-10-12T18:00:14.992Z,52.30
2018-10-12T18:02:45.445Z,52.40
2018-10-12T18:05:15.959Z,52.40
2018-10-12T18:07:46.397Z,52.50
2018-10-12T18:10:16.869Z,52.60
2018-10-12T18:12:47.309Z,52.80
2018-10-12T18:15:17.921Z,52.80
2018-10-12T18:17:48.382Z,52.90
2018-10-12T18:20:18.869Z,53.00
2018-10-12T18:22:49.331Z,53.00
2018-10-12T18:25:19.892Z,53.10
2018-10-12T18:27:50.359Z,53.10
2018-10-12T18:30:20.888Z,53.30
2018-10-12T18:32:51.227Z,53.40
2018-10-12T18:35:21.686Z,53.50
2018-10-12T18:37:52.656Z,53.60
2018-10-12T18:40:23.158Z,53.60
2018-10-12T18:42:53.688Z,53.80
2018-10-12T19:18:26.619Z,54.90
2018-10-12T19:20:57.089Z,55.20
2018-10-12T19:23:28.357Z,55.40
2018-10-12T19:25:58.804Z,55.50
2018-10-12T19:28:29.306Z,55.60
2018-10-12T19:30:59.688Z,55.70
2018-10-12T19:33:30.143Z,55.80
2018-10-12T19:36:00.643Z,56.00
2018-10-12T19:38:31.183Z,56.10
2018-10-12T19:41:01.459Z,56.30
2018-10-12T19:43:31.965Z,56.40
2018-10-12T19:46:02.356Z,56.60
2018-10-12T19:48:32.902Z,56.80
2018-10-12T19:51:03.644Z,56.80
2018-10-12T19:53:34.419Z,57.00
2018-10-12T19:56:04.977Z,57.20
2018-10-12T19:58:35.526Z,57.30
2018-10-12T20:01:05.997Z,58.00
2018-10-12T20:03:36.406Z,57.60
2018-10-12T20:06:06.993Z,57.60
2018-10-12T20:08:37.409Z,57.80
2018-10-12T20:11:07.883Z,58.00
2018-10-12T20:13:38.275Z,58.00
2018-10-12T20:16:09.009Z,58.30
2018-10-12T20:18:39.446Z,58.40
2018-10-12T20:21:09.802Z,58.50
2018-10-12T20:23:40.247Z,58.60
2018-10-12T20:26:11.493Z,58.80
2018-10-12T20:28:42.555Z,58.90
2018-10-12T20:31:12.951Z,59.00
2018-10-12T20:33:43.332Z,59.10
2018-10-12T20:36:13.717Z,59.30
2018-10-12T20:38:44.273Z,59.30
2018-10-12T20:41:14.730Z,59.50
2018-10-12T20:43:45.450Z,59.30
2018-10-12T20:46:15.881Z,59.60
2018-10-12T20:48:47.026Z,59.60
2018-10-12T20:51:17.613Z,59.70
2018-10-12T20:53:48.207Z,59.70
2018-10-12T20:56:18.823Z,59.90
2018-10-12T20:58:49.308Z,60.10
2018-10-12T21:01:20.524Z,60.30
2018-10-12T21:03:51.325Z,60.30
2018-10-12T21:06:21.772Z,60.30
2018-10-12T21:08:52.250Z,60.60
2018-10-12T21:11:29.350Z,60.60
2018-10-12T21:13:59.789Z,60.80
2018-10-12T21:16:30.288Z,60.90
2018-10-12T21:19:00.801Z,60.90
2018-10-12T21:21:31.259Z,61.10
2018-10-12T21:24:01.744Z,61.00
2018-10-12T21:26:35.009Z,61.10
2018-10-12T21:29:05.727Z,61.10
2018-10-12T21:31:36.234Z,61.30
2018-10-12T21:34:06.837Z,61.30
2018-10-12T21:36:38.943Z,61.50
2018-10-12T21:39:09.402Z,61.60
2018-10-12T21:41:39.887Z,61.70
2018-10-12T21:44:10.690Z,61.80
2018-10-12T21:46:41.124Z,62.00
2018-10-12T21:49:11.655Z,62.00
2018-10-12T21:51:42.125Z,62.30
2018-10-12T21:54:12.707Z,62.60
2018-10-12T21:56:42.999Z,62.80
2018-10-12T21:59:13.432Z,62.90
2018-10-12T22:01:43.814Z,62.80
2018-10-12T22:04:14.573Z,62.90
2018-10-12T22:06:45.104Z,63.10
2018-10-12T22:09:15.545Z,63.10
2018-10-12T22:11:45.987Z,63.20
2018-10-12T22:14:16.449Z,63.30
2018-10-12T22:16:46.893Z,63.40
2018-10-12T22:19:17.438Z,63.30
2018-10-12T22:21:47.824Z,63.50
2018-10-12T22:24:18.394Z,63.50
2018-10-12T22:26:48.762Z,63.40
2018-10-12T22:29:19.202Z,63.50
2018-10-12T22:31:49.585Z,63.40
2018-10-12T22:34:20.104Z,63.50
2018-10-12T22:36:50.530Z,63.70
2018-10-12T22:39:20.967Z,63.70
2018-10-12T22:41:51.904Z,63.90
2018-10-12T22:44:22.607Z,64.10
2018-10-12T22:46:53.126Z,64.00
2018-10-12T22:49:23.626Z,63.80
2018-10-12T22:51:54.006Z,64.10
2018-10-12T22:54:24.453Z,64.20
2018-10-12T22:56:54.882Z,64.00
2018-10-12T22:59:25.482Z,63.90
2018-10-12T23:01:55.983Z,64.10
2018-10-12T23:04:26.451Z,64.20
2018-10-12T23:06:57.752Z,64.10
2018-10-12T23:09:28.242Z,64.10
2018-10-12T23:11:58.661Z,64.10
2018-10-12T23:14:29.177Z,64.20
2018-10-12T23:16:59.608Z,64.00
2018-10-12T23:19:30.133Z,64.20
2018-10-12T23:22:00.593Z,64.30
2018-10-12T23:24:31.024Z,64.20
2018-10-12T23:27:01.496Z,64.30
2018-10-12T23:29:31.908Z,64.30
2018-10-12T23:32:02.358Z,64.20
2018-10-12T23:34:32.828Z,64.30
2018-10-12T23:37:03.208Z,64.30
2018-10-12T23:39:33.681Z,64.40
2018-10-12T23:42:04.155Z,64.40
2018-10-12T23:44:34.688Z,64.30
2018-10-12T23:47:05.204Z,64.40
2018-10-12T23:49:35.707Z,64.30
2018-10-12T23:52:06.230Z,64.40
2018-10-12T23:54:36.793Z,64.50
2018-10-12T23:57:07.333Z,64.40
2018-10-12T23:59:37.804Z,64.50
