createdAt,value
2023-02-27T00:00:26.387Z,0.70
2023-02-27T00:02:55.119Z,0.70
2023-02-27T00:05:23.795Z,0.70
2023-02-27T00:07:53.875Z,0.70
2023-02-27T00:10:22.530Z,0.70
2023-02-27T00:12:51.059Z,0.70
2023-02-27T00:15:21.257Z,0.60
2023-02-27T00:17:49.832Z,0.60
2023-02-27T00:20:20.126Z,0.60
2023-02-27T00:22:48.689Z,0.60
2023-02-27T00:25:19.086Z,0.60
2023-02-27T00:27:47.705Z,0.50
2023-02-27T00:30:17.285Z,0.50
2023-02-27T00:32:45.958Z,0.50
2023-02-27T00:51:05.290Z,0.40
2023-02-27T00:53:33.887Z,0.40
2023-02-27T00:56:02.483Z,0.40
2023-02-27T00:58:31.108Z,0.40
2023-02-27T01:01:01.134Z,0.30
2023-02-27T01:03:30.406Z,0.30
2023-02-27T01:05:59.338Z,0.30
2023-02-27T01:08:29.252Z,0.30
2023-02-27T01:10:58.056Z,0.30
2023-02-27T01:13:26.682Z,0.30
2023-02-27T01:15:55.454Z,0.30
2023-02-27T01:18:24.380Z,0.20
2023-02-27T01:20:54.541Z,0.20
2023-02-27T01:23:23.800Z,0.20
2023-02-27T01:25:53.741Z,0.20
2023-02-27T01:28:22.411Z,0.20
2023-02-27T01:30:51.077Z,0.20
2023-02-27T01:33:19.670Z,0.20
2023-02-27T01:35:48.208Z,0.20
2023-02-27T01:38:16.862Z,0.20
2023-02-27T01:40:45.704Z,0.20
2023-02-27T01:43:19.810Z,0.20
2023-02-27T01:45:49.419Z,0.30
2023-02-27T01:48:22.192Z,0.20
2023-02-27T01:50:54.410Z,0.30
2023-02-27T01:53:26.280Z,0.30
2023-02-27T01:55:57.169Z,0.40
2023-02-27T01:58:28.054Z,0.40
2023-02-27T02:00:57.137Z,0.40
2023-02-27T02:03:30.849Z,0.30
2023-02-27T02:06:01.860Z,0.30
2023-02-27T02:14:31.450Z,0.30
2023-02-27T02:17:15.918Z,0.30
2023-02-27T02:20:07.597Z,0.30
2023-02-27T02:23:00.846Z,0.30
2023-02-27T02:25:48.652Z,0.30
2023-02-27T02:28:34.015Z,0.30
2023-02-27T02:31:27.512Z,0.30
2023-02-27T02:34:32.610Z,0.30
2023-02-27T02:37:46.144Z,0.30
2023-02-27T02:40:26.712Z,0.30
2023-02-27T02:43:03.646Z,0.30
2023-02-27T02:45:41.749Z,0.30
2023-02-27T02:48:16.289Z,0.30
2023-02-27T02:50:50.446Z,0.30
2023-02-27T02:53:36.591Z,0.30
2023-02-27T02:56:12.181Z,0.30
2023-02-27T02:58:48.953Z,0.20
2023-02-27T03:01:20.343Z,0.30
2023-02-27T03:03:52.782Z,0.20
2023-02-27T03:06:26.359Z,0.20
2023-02-27T03:09:00.260Z,0.20
2023-02-27T03:11:34.323Z,0.20
2023-02-27T03:14:10.679Z,0.20
2023-02-27T03:16:44.160Z,0.20
2023-02-27T03:19:19.343Z,0.20
2023-02-27T03:21:52.962Z,0.20
2023-02-27T03:24:25.958Z,0.20
2023-02-27T03:27:03.040Z,0.20
2023-02-27T03:29:39.764Z,0.20
2023-02-27T03:32:15.881Z,0.20
2023-02-27T03:34:45.420Z,0.20
2023-02-27T03:37:24.018Z,0.20
2023-02-27T03:39:58.968Z,0.20
2023-02-27T03:42:36.443Z,0.20
2023-02-27T03:45:19.612Z,0.20
2023-02-27T03:47:48.804Z,0.20
2023-02-27T03:50:17.918Z,0.20
2023-02-27T03:52:47.611Z,0.20
2023-02-27T03:55:18.973Z,0.20
2023-02-27T03:57:52.136Z,0.20
2023-02-27T04:00:23.268Z,0.20
2023-02-27T04:02:54.246Z,0.20
2023-02-27T04:05:26.425Z,0.20
2023-02-27T04:08:13.444Z,0.20
2023-02-27T04:10:55.549Z,0.20
2023-02-27T04:13:48.314Z,0.20
2023-02-27T04:16:37.158Z,0.20
2023-02-27T04:19:18.900Z,0.20
2023-02-27T04:21:57.548Z,0.20
2023-02-27T04:24:36.520Z,0.20
2023-02-27T04:27:15.912Z,0.20
2023-02-27T04:29:54.347Z,0.20
2023-02-27T04:32:32.623Z,0.20
2023-02-27T04:35:03.593Z,0.10
2023-02-27T04:37:38.778Z,0.10
2023-02-27T04:40:11.688Z,0.10
2023-02-27T04:42:45.922Z,0.10
2023-02-27T04:45:19.771Z,0.10
2023-02-27T04:47:53.375Z,0.20
2023-02-27T04:50:28.714Z,0.10
2023-02-27T04:53:03.687Z,0.20
2023-02-27T04:55:36.399Z,0.20
2023-02-27T04:58:09.083Z,0.20
2023-02-27T05:00:41.103Z,0.20
2023-02-27T05:03:15.713Z,0.20
2023-02-27T05:05:47.380Z,0.20
2023-02-27T05:08:22.128Z,0.20
2023-02-27T05:10:57.742Z,0.20
2023-02-27T05:13:29.126Z,0.10
2023-02-27T05:16:04.282Z,0.20
2023-02-27T05:18:33.081Z,0.10
2023-02-27T05:21:11.150Z,0.10
2023-02-27T05:23:49.652Z,0.20
2023-02-27T05:26:22.219Z,0.20
2023-02-27T05:28:57.029Z,0.20
2023-02-27T05:31:30.962Z,0.10
2023-02-27T05:34:05.294Z,0.10
2023-02-27T05:36:38.025Z,0.10
2023-02-27T05:39:09.424Z,0.10
2023-02-27T05:41:41.704Z,0.10
2023-02-27T05:44:14.353Z,0.10
2023-02-27T05:46:48.990Z,0.10
2023-02-27T05:49:20.286Z,0.10
2023-02-27T05:51:51.148Z,0.10
2023-02-27T05:54:26.496Z,0.10
2023-02-27T05:56:58.537Z,0.10
2023-02-27T05:59:35.644Z,0.10
2023-02-27T06:02:05.802Z,0.10
2023-02-27T06:04:34.510Z,0.10
2023-02-27T06:07:06.431Z,0.10
2023-02-27T06:09:37.042Z,0.10
2023-02-27T06:12:05.808Z,0.10
2023-02-27T06:14:34.375Z,0.10
2023-02-27T06:17:03.553Z,0.10
2023-02-27T06:19:33.552Z,0.10
2023-02-27T06:22:02.128Z,0.10
2023-02-27T06:24:30.773Z,0.20
2023-02-27T06:26:59.288Z,0.20
2023-02-27T06:29:27.849Z,0.20
2023-02-27T06:31:56.445Z,0.30
2023-02-27T06:34:25.132Z,0.30
2023-02-27T06:36:55.100Z,0.30
2023-02-27T06:39:23.913Z,0.30
2023-02-27T06:41:53.075Z,0.30
2023-02-27T06:44:22.118Z,0.30
2023-02-27T06:46:50.726Z,0.30
2023-02-27T06:49:19.496Z,0.40
2023-02-27T06:51:48.032Z,0.40
2023-02-27T06:54:17.995Z,0.30
2023-02-27T06:56:46.604Z,0.40
2023-02-27T06:59:15.304Z,0.40
2023-02-27T07:01:43.928Z,0.40
2023-02-27T07:04:15.258Z,0.40
2023-02-27T07:07:32.313Z,0.50
2023-02-27T07:09:34.249Z,0.40
2023-02-27T07:12:02.869Z,0.40
2023-02-27T07:14:31.433Z,0.50
2023-02-27T07:17:03.408Z,0.60
2023-02-27T07:19:33.712Z,0.60
2023-02-27T07:22:02.292Z,0.60
2023-02-27T07:24:30.874Z,0.60
2023-02-27T07:27:00.844Z,0.60
2023-02-27T07:29:29.554Z,0.50
2023-02-27T07:31:58.212Z,0.60
2023-02-27T07:34:26.912Z,0.70
2023-02-27T07:36:55.565Z,0.70
2023-02-27T07:39:24.225Z,0.70
2023-02-27T07:41:52.814Z,0.70
2023-02-27T07:44:25.370Z,0.70
2023-02-27T07:46:53.988Z,0.90
2023-02-27T07:49:22.588Z,0.90
2023-02-27T07:51:51.153Z,1.00
2023-02-27T07:54:20.054Z,1.00
2023-02-27T07:56:48.596Z,0.90
2023-02-27T07:59:17.196Z,1.00
2023-02-27T08:01:47.150Z,1.00
2023-02-27T08:04:15.787Z,1.00
2023-02-27T08:06:44.817Z,1.00
2023-02-27T08:09:13.520Z,1.00
2023-02-27T08:11:42.123Z,1.00
2023-02-27T08:14:10.720Z,1.00
2023-02-27T08:16:39.401Z,1.10
2023-02-27T08:19:09.381Z,1.10
2023-02-27T08:21:37.994Z,1.20
2023-02-27T08:24:06.738Z,1.20
2023-02-27T08:26:35.689Z,1.20
2023-02-27T08:29:04.324Z,1.20
2023-02-27T08:31:32.898Z,1.20
2023-02-27T08:34:09.863Z,1.10
2023-02-27T08:36:40.882Z,1.20
2023-02-27T08:39:10.669Z,1.10
2023-02-27T08:41:39.441Z,1.10
2023-02-27T08:44:08.024Z,1.20
2023-02-27T08:46:36.562Z,1.30
2023-02-27T08:49:05.249Z,1.30
2023-02-27T08:51:33.936Z,1.40
2023-02-27T08:54:04.092Z,1.40
2023-02-27T08:56:34.620Z,1.40
2023-02-27T08:59:03.519Z,1.60
2023-02-27T09:01:34.701Z,1.60
2023-02-27T09:04:04.097Z,1.60
2023-02-27T09:06:33.680Z,1.70
2023-02-27T09:09:04.172Z,1.80
2023-02-27T09:11:32.916Z,1.90
2023-02-27T09:14:01.927Z,2.00
2023-02-27T09:16:30.763Z,2.10
2023-02-27T09:18:59.674Z,2.00
2023-02-27T09:21:29.863Z,2.00
2023-02-27T09:24:10.120Z,2.00
2023-02-27T09:26:48.792Z,2.00
2023-02-27T09:29:17.585Z,2.00
2023-02-27T09:31:46.349Z,2.10
2023-02-27T09:34:14.990Z,2.10
2023-02-27T09:36:43.535Z,2.20
2023-02-27T09:39:12.478Z,2.20
2023-02-27T09:41:54.330Z,2.30
2023-02-27T09:44:45.577Z,2.30
2023-02-27T09:47:19.634Z,2.30
2023-02-27T09:49:55.391Z,2.40
2023-02-27T09:52:23.994Z,2.40
2023-02-27T09:54:54.500Z,2.60
2023-02-27T09:57:33.440Z,2.60
2023-02-27T10:00:08.100Z,2.50
2023-02-27T10:02:48.277Z,2.60
2023-02-27T10:05:27.908Z,2.60
2023-02-27T10:08:06.826Z,2.50
2023-02-27T10:10:41.935Z,2.50
2023-02-27T10:13:31.240Z,2.40
2023-02-27T10:16:01.077Z,2.30
2023-02-27T10:18:33.095Z,2.40
2023-02-27T10:21:04.270Z,2.40
2023-02-27T10:23:38.534Z,2.30
2023-02-27T10:26:07.573Z,2.40
2023-02-27T10:28:37.485Z,2.30
2023-02-27T10:31:16.143Z,2.30
2023-02-27T10:33:48.194Z,2.20
2023-02-27T10:36:32.529Z,2.20
2023-02-27T10:39:06.076Z,2.30
2023-02-27T10:41:36.167Z,2.30
2023-02-27T10:44:06.571Z,2.40
2023-02-27T10:46:39.147Z,2.40
2023-02-27T10:49:17.527Z,2.50
2023-02-27T10:51:48.617Z,2.40
2023-02-27T10:54:26.940Z,2.50
2023-02-27T10:56:57.871Z,2.60
2023-02-27T10:59:30.742Z,2.70
2023-02-27T11:02:01.920Z,2.70
2023-02-27T11:04:35.437Z,2.70
2023-02-27T11:07:07.114Z,2.60
2023-02-27T11:09:37.285Z,2.50
2023-02-27T11:12:14.670Z,2.50
2023-02-27T11:14:55.532Z,2.40
2023-02-27T11:17:29.764Z,2.50
2023-02-27T11:19:59.879Z,2.60
2023-02-27T11:22:30.539Z,2.50
2023-02-27T11:25:19.627Z,2.60
2023-02-27T12:42:30.318Z,3.20
2023-02-27T12:45:24.338Z,3.20
2023-02-27T12:47:59.408Z,2.90
2023-02-27T12:50:35.863Z,2.80
2023-02-27T12:53:19.799Z,2.80
2023-02-27T12:55:54.269Z,2.60
2023-02-27T12:58:36.701Z,2.50
2023-02-27T13:01:16.494Z,2.50
2023-02-27T13:03:52.320Z,2.40
2023-02-27T13:06:29.424Z,2.40
2023-02-27T13:09:21.618Z,2.40
2023-02-27T13:11:59.572Z,2.30
2023-02-27T13:14:39.981Z,2.20
2023-02-27T13:17:18.891Z,2.10
2023-02-27T13:19:53.846Z,2.00
2023-02-27T13:22:33.952Z,2.00
2023-02-27T13:40:53.436Z,1.90
2023-02-27T13:43:51.830Z,1.90
2023-02-27T13:46:32.144Z,1.90
2023-02-27T13:49:29.627Z,2.00
2023-02-27T13:52:02.140Z,2.00
2023-02-27T13:54:33.888Z,2.10
2023-02-27T13:57:38.539Z,2.20
2023-02-27T14:00:16.439Z,2.40
2023-02-27T14:02:59.768Z,2.40
2023-02-27T14:05:34.009Z,2.20
2023-02-27T14:08:10.585Z,2.20
2023-02-27T14:10:42.424Z,2.10
2023-02-27T14:13:44.084Z,2.10
2023-02-27T14:16:52.808Z,2.10
2023-02-27T14:19:59.484Z,2.10
2023-02-27T14:22:50.669Z,2.10
2023-02-27T14:25:32.186Z,2.10
2023-02-27T14:28:02.766Z,2.10
2023-02-27T14:30:38.792Z,2.10
2023-02-27T14:33:33.319Z,2.00
2023-02-27T14:36:16.919Z,1.90
2023-02-27T14:38:45.839Z,1.80
2023-02-27T14:41:28.659Z,1.80
2023-02-27T14:43:59.206Z,1.80
2023-02-27T14:46:30.777Z,1.70
2023-02-27T14:49:01.927Z,1.60
2023-02-27T14:51:34.591Z,1.60
2023-02-27T14:54:06.733Z,1.60
2023-02-27T14:56:36.105Z,1.60
2023-02-27T14:59:17.977Z,1.60
2023-02-27T15:01:46.765Z,1.60
2023-02-27T15:04:19.165Z,1.60
2023-02-27T15:06:51.477Z,1.60
2023-02-27T15:09:24.127Z,1.60
2023-02-27T15:12:03.465Z,1.60
2023-02-27T15:14:35.539Z,1.60
2023-02-27T15:17:05.920Z,1.60
2023-02-27T15:19:34.559Z,1.60
2023-02-27T15:22:21.461Z,1.70
2023-02-27T15:24:58.597Z,1.70
2023-02-27T15:27:30.282Z,1.70
2023-02-27T15:30:00.438Z,1.70
2023-02-27T15:32:32.204Z,1.60
2023-02-27T15:35:03.694Z,1.60
2023-02-27T15:37:35.743Z,1.60
2023-02-27T15:40:08.890Z,1.70
2023-02-27T15:42:37.742Z,1.70
2023-02-27T15:45:08.178Z,1.70
2023-02-27T15:47:37.263Z,1.70
2023-02-27T15:50:22.358Z,1.70
2023-02-27T15:52:54.770Z,1.70
2023-02-27T15:55:27.316Z,1.70
2023-02-27T15:58:03.206Z,1.70
2023-02-27T16:00:35.868Z,1.80
2023-02-27T16:03:08.166Z,1.80
2023-02-27T16:08:59.286Z,1.70
2023-02-27T16:11:30.218Z,1.70
2023-02-27T16:13:59.394Z,1.70
2023-02-27T16:16:35.079Z,1.70
2023-02-27T16:19:16.362Z,1.70
2023-02-27T16:22:07.860Z,1.70
2023-02-27T16:24:37.874Z,1.70
2023-02-27T16:57:43.652Z,1.50
2023-02-27T17:00:14.676Z,1.50
2023-02-27T17:02:43.968Z,1.50
2023-02-27T17:05:12.798Z,1.50
2023-02-27T17:07:41.438Z,1.40
2023-02-27T17:10:15.353Z,1.40
2023-02-27T17:12:47.079Z,1.40
2023-02-27T17:15:16.110Z,1.40
2023-02-27T17:17:45.085Z,1.40
2023-02-27T17:20:16.382Z,1.30
2023-02-27T17:22:46.053Z,1.40
2023-02-27T17:25:16.361Z,1.30
2023-02-27T17:27:46.524Z,1.30
2023-02-27T17:30:16.047Z,1.30
2023-02-27T17:32:44.737Z,1.30
2023-02-27T17:35:13.382Z,1.30
2023-02-27T17:37:42.117Z,1.30
2023-02-27T17:40:12.914Z,1.30
2023-02-27T17:42:42.004Z,1.30
2023-02-27T17:45:13.456Z,1.30
2023-02-27T17:47:43.170Z,1.30
2023-02-27T17:50:12.951Z,1.30
2023-02-27T17:52:42.040Z,1.20
2023-02-27T17:55:11.873Z,1.20
2023-02-27T17:57:41.249Z,1.20
2023-02-27T18:00:15.607Z,1.20
2023-02-27T18:02:46.030Z,1.20
2023-02-27T18:05:14.851Z,1.10
2023-02-27T18:07:43.460Z,1.10
2023-02-27T18:10:14.326Z,1.10
2023-02-27T18:12:43.920Z,1.10
2023-02-27T18:15:14.003Z,1.10
2023-02-27T18:17:44.720Z,1.10
2023-02-27T18:20:14.192Z,1.00
2023-02-27T18:22:42.828Z,1.00
2023-02-27T18:25:11.549Z,1.00
2023-02-27T18:27:41.388Z,1.00
2023-02-27T18:30:11.357Z,1.00
2023-02-27T18:32:42.675Z,1.00
2023-02-27T18:35:11.447Z,1.00
2023-02-27T18:37:40.591Z,0.90
2023-02-27T18:40:12.053Z,0.90
2023-02-27T18:42:41.168Z,0.80
2023-02-27T18:45:11.182Z,0.80
2023-02-27T18:47:41.239Z,0.80
2023-02-27T18:50:11.177Z,0.70
2023-02-27T18:52:40.449Z,0.70
2023-02-27T18:55:10.066Z,0.60
2023-02-27T18:57:38.688Z,0.60
2023-02-27T19:00:09.122Z,0.60
2023-02-27T19:02:41.656Z,0.50
2023-02-27T19:05:14.745Z,0.50
2023-02-27T19:07:43.736Z,0.50
2023-02-27T19:10:13.418Z,0.40
2023-02-27T19:12:42.436Z,0.40
2023-02-27T19:15:12.585Z,0.30
2023-02-27T19:17:41.108Z,0.30
2023-02-27T19:20:16.542Z,0.20
2023-02-27T19:22:45.621Z,0.10
2023-02-27T19:25:14.413Z,0.10
2023-02-27T19:27:44.874Z,0.00
2023-02-27T19:30:14.554Z,0.00
2023-02-27T19:32:43.146Z,-0.10
2023-02-27T19:35:15.323Z,-0.20
2023-02-27T19:37:43.984Z,-0.20
2023-02-27T19:40:13.856Z,-0.20
2023-02-27T19:42:44.724Z,-0.20
2023-02-27T19:45:13.624Z,-0.30
2023-02-27T19:47:42.203Z,-0.30
2023-02-27T19:50:13.754Z,-0.30
2023-02-27T19:52:42.536Z,-0.30
2023-02-27T19:55:11.924Z,-0.30
2023-02-27T19:57:40.870Z,-0.40
2023-02-27T20:00:13.301Z,-0.40
2023-02-27T20:02:42.206Z,-0.40
2023-02-27T20:05:13.550Z,-0.50
2023-02-27T20:07:42.565Z,-0.50
2023-02-27T20:10:12.792Z,-0.50
2023-02-27T20:12:41.598Z,-0.50
2023-02-27T20:15:11.827Z,-0.50
2023-02-27T20:17:42.138Z,-0.50
2023-02-27T20:20:13.846Z,-0.50
2023-02-27T20:22:45.327Z,-0.40
2023-02-27T20:25:14.590Z,-0.40
2023-02-27T20:27:43.162Z,-0.50
2023-02-27T20:30:13.484Z,-0.50
2023-02-27T20:32:42.142Z,-0.50
2023-02-27T20:35:12.152Z,-0.50
2023-02-27T20:37:42.185Z,-0.50
2023-02-27T20:40:12.182Z,-0.50
2023-02-27T20:42:41.582Z,-0.50
2023-02-27T20:45:10.561Z,-0.40
2023-02-27T20:47:39.198Z,-0.40
2023-02-27T20:50:08.906Z,-0.40
2023-02-27T20:52:37.483Z,-0.40
2023-02-27T20:55:08.690Z,-0.40
2023-02-27T20:57:37.269Z,-0.30
2023-02-27T21:00:06.909Z,-0.20
2023-02-27T21:02:35.866Z,-0.20
2023-02-27T21:05:04.678Z,-0.10
2023-02-27T21:07:33.322Z,-0.10
2023-02-27T21:10:02.017Z,-0.10
2023-02-27T21:12:34.086Z,-0.10
2023-02-27T21:15:02.792Z,-0.10
2023-02-27T21:17:32.354Z,-0.10
2023-02-27T21:20:06.545Z,-0.10
2023-02-27T21:22:36.661Z,-0.10
2023-02-27T21:25:05.600Z,-0.20
2023-02-27T21:27:35.527Z,-0.20
2023-02-27T21:30:04.251Z,-0.20
2023-02-27T21:32:32.823Z,-0.10
2023-02-27T21:35:01.427Z,-0.10
2023-02-27T21:37:30.344Z,-0.10
2023-02-27T21:39:58.981Z,0.00
2023-02-27T21:42:27.769Z,0.00
2023-02-27T21:44:58.054Z,0.00
2023-02-27T21:47:26.659Z,0.10
2023-02-27T21:49:55.200Z,0.10
2023-02-27T21:52:23.817Z,0.10
2023-02-27T21:54:54.178Z,0.10
2023-02-27T21:57:23.106Z,0.10
2023-02-27T21:59:51.656Z,0.20
2023-02-27T22:02:21.692Z,0.10
2023-02-27T22:04:50.267Z,0.20
2023-02-27T22:07:18.973Z,0.10
2023-02-27T22:09:49.983Z,0.10
2023-02-27T22:12:19.094Z,0.20
2023-02-27T22:14:47.607Z,0.20
2023-02-27T22:17:16.245Z,0.20
2023-02-27T22:19:47.950Z,0.30
2023-02-27T22:22:16.774Z,0.20
2023-02-27T22:24:45.687Z,0.30
2023-02-27T22:27:14.264Z,0.30
2023-02-27T22:29:43.184Z,0.30
2023-02-27T22:32:11.787Z,0.30
2023-02-27T22:34:40.414Z,0.30
2023-02-27T22:37:10.336Z,0.40
2023-02-27T22:39:39.015Z,0.40
2023-02-27T22:42:07.803Z,0.40
2023-02-27T22:44:36.464Z,0.40
2023-02-27T22:47:05.096Z,0.50
2023-02-27T22:49:33.737Z,0.50
2023-02-27T22:52:02.431Z,0.50
2023-02-27T22:54:32.508Z,0.50
2023-02-27T23:26:30.748Z,0.60
2023-02-27T23:28:59.358Z,0.60
2023-02-27T23:31:28.341Z,0.60
2023-02-27T23:33:57.366Z,0.60
2023-02-27T23:36:25.899Z,0.60
2023-02-27T23:38:54.470Z,0.60
2023-02-27T23:41:23.087Z,0.60
2023-02-27T23:43:54.907Z,0.60
2023-02-27T23:46:23.527Z,0.60
2023-02-27T23:48:52.045Z,0.60
2023-02-27T23:51:20.637Z,0.60
2023-02-27T23:53:49.152Z,0.60
2023-02-27T23:56:19.740Z,0.60
2023-02-27T23:58:49.237Z,0.50
