createdAt,value
2018-10-09T00:00:48.040Z,19.41
2018-10-09T00:01:48.075Z,19.41
2018-10-09T00:02:47.829Z,19.41
2018-10-09T00:03:48.133Z,19.41
2018-10-09T00:04:48.125Z,19.41
2018-10-09T00:05:47.903Z,19.4
2018-10-09T00:06:48.089Z,19.4
2018-10-09T00:07:48.389Z,19.41
2018-10-09T00:08:47.946Z,19.42
2018-10-09T00:09:48.020Z,19.39
2018-10-09T00:10:47.956Z,19.4
2018-10-09T00:11:47.936Z,19.4
2018-10-09T00:12:48.133Z,19.39
2018-10-09T00:13:48.049Z,19.4
2018-10-09T00:14:48.130Z,19.4
2018-10-09T00:15:48.330Z,19.39
2018-10-09T00:16:48.009Z,19.39
2018-10-09T00:17:48.026Z,19.4
2018-10-09T00:18:47.898Z,19.4
2018-10-09T00:19:47.940Z,19.39
2018-10-09T00:20:47.866Z,19.39
2018-10-09T00:21:48.196Z,19.39
2018-10-09T00:22:47.797Z,19.4
2018-10-09T00:23:48.048Z,19.39
2018-10-09T00:24:47.968Z,19.39
2018-10-09T00:25:48.178Z,19.39
2018-10-09T00:26:48.292Z,19.38
2018-10-09T00:27:48.058Z,19.39
2018-10-09T00:28:48.042Z,19.38
2018-10-09T00:29:48.548Z,19.38
2018-10-09T00:30:47.870Z,19.38
2018-10-09T00:31:48.322Z,19.39
2018-10-09T00:32:47.959Z,19.38
2018-10-09T00:33:48.070Z,19.38
2018-10-09T00:34:47.871Z,19.38
2018-10-09T00:35:47.947Z,19.37
2018-10-09T00:36:48.198Z,19.38
2018-10-09T00:37:47.810Z,19.37
2018-10-09T00:38:48.212Z,19.37
2018-10-09T00:39:47.945Z,19.38
2018-10-09T00:40:48.117Z,19.37
2018-10-09T00:41:47.868Z,19.37
2018-10-09T00:42:47.752Z,19.36
2018-10-09T00:43:48.033Z,19.36
2018-10-09T00:44:48.095Z,19.37
2018-10-09T00:45:48.012Z,19.37
2018-10-09T00:46:48.217Z,19.37
2018-10-09T00:47:48.035Z,19.36
2018-10-09T00:48:47.793Z,19.37
2018-10-09T00:49:48.268Z,19.37
2018-10-09T00:50:48.064Z,19.37
2018-10-09T00:51:48.018Z,19.36
2018-10-09T00:52:47.898Z,19.36
2018-10-09T00:53:47.956Z,19.37
2018-10-09T00:54:48.372Z,19.36
2018-10-09T00:55:48.031Z,19.36
2018-10-09T00:56:48.185Z,19.36
2018-10-09T00:57:48.246Z,19.36
2018-10-09T00:58:48.016Z,19.37
2018-10-09T00:59:47.780Z,19.36
2018-10-09T01:00:48.197Z,19.35
2018-10-09T01:01:47.964Z,19.36
2018-10-09T01:02:48.086Z,19.37
2018-10-09T01:03:48.102Z,19.36
2018-10-09T01:04:47.909Z,19.36
2018-10-09T01:05:48.074Z,19.36
2018-10-09T01:06:47.953Z,19.36
2018-10-09T01:07:47.989Z,19.35
2018-10-09T01:08:47.828Z,19.36
2018-10-09T01:09:48.392Z,19.36
2018-10-09T01:10:48.069Z,19.34
2018-10-09T01:11:48.140Z,19.35
2018-10-09T01:12:48.012Z,19.36
2018-10-09T01:13:48.497Z,19.36
2018-10-09T01:14:47.835Z,19.36
2018-10-09T01:15:47.931Z,19.35
2018-10-09T01:16:48.284Z,19.35
2018-10-09T01:17:47.834Z,19.35
2018-10-09T01:18:47.978Z,19.34
2018-10-09T01:19:47.993Z,19.34
2018-10-09T01:20:47.887Z,19.34
2018-10-09T01:21:47.968Z,19.35
2018-10-09T01:22:47.912Z,19.35
2018-10-09T01:23:47.859Z,19.36
2018-10-09T01:24:48.012Z,19.34
2018-10-09T01:25:47.989Z,19.35
2018-10-09T01:26:47.800Z,19.35
2018-10-09T01:27:47.943Z,19.34
2018-10-09T01:28:48.322Z,19.34
2018-10-09T01:29:47.981Z,19.34
2018-10-09T01:30:47.953Z,19.35
2018-10-09T01:31:47.777Z,19.34
2018-10-09T01:32:48.033Z,19.35
2018-10-09T01:33:47.925Z,19.35
2018-10-09T01:34:47.795Z,19.35
2018-10-09T01:35:48.160Z,19.35
2018-10-09T01:36:47.892Z,19.34
2018-10-09T01:37:48.016Z,19.34
2018-10-09T01:38:47.971Z,19.34
2018-10-09T01:39:47.985Z,19.33
2018-10-09T01:40:48.152Z,19.34
2018-10-09T01:41:48.125Z,19.33
2018-10-09T01:42:47.987Z,19.32
2018-10-09T01:43:48.093Z,19.34
2018-10-09T01:44:47.827Z,19.33
2018-10-09T01:45:48.379Z,19.34
2018-10-09T01:46:47.872Z,19.33
2018-10-09T01:47:48.010Z,19.32
2018-10-09T01:48:47.793Z,19.32
2018-10-09T01:49:48.159Z,19.34
2018-10-09T01:50:47.969Z,19.33
2018-10-09T01:51:47.867Z,19.33
2018-10-09T01:52:47.857Z,19.34
2018-10-09T01:53:47.908Z,19.33
2018-10-09T01:54:48.039Z,19.33
2018-10-09T01:55:47.957Z,19.33
2018-10-09T01:56:47.810Z,19.34
2018-10-09T01:57:48.153Z,19.33
2018-10-09T01:58:48.000Z,19.33
2018-10-09T01:59:47.946Z,19.33
2018-10-09T02:00:48.599Z,19.32
2018-10-09T02:01:47.811Z,19.34
2018-10-09T02:02:48.241Z,19.33
2018-10-09T02:03:47.984Z,19.33
2018-10-09T02:04:47.853Z,19.33
2018-10-09T02:05:47.944Z,19.32
2018-10-09T02:06:47.876Z,19.33
2018-10-09T02:07:48.244Z,19.33
2018-10-09T02:08:48.546Z,19.33
2018-10-09T02:09:47.963Z,19.32
2018-10-09T02:10:47.978Z,19.32
2018-10-09T02:11:48.080Z,19.33
2018-10-09T02:12:48.518Z,19.33
2018-10-09T02:13:47.805Z,19.32
2018-10-09T02:14:47.919Z,19.32
2018-10-09T02:15:47.794Z,19.32
2018-10-09T02:16:47.924Z,19.31
2018-10-09T02:17:47.836Z,19.3
2018-10-09T02:18:48.138Z,19.31
2018-10-09T02:19:48.100Z,19.31
2018-10-09T02:20:48.050Z,19.32
2018-10-09T02:21:47.933Z,19.31
2018-10-09T02:22:47.977Z,19.32
2018-10-09T02:23:48.235Z,19.32
2018-10-09T02:24:48.339Z,19.32
2018-10-09T02:25:47.964Z,19.31
2018-10-09T02:26:48.230Z,19.33
2018-10-09T02:27:47.765Z,19.32
2018-10-09T02:28:47.939Z,19.31
2018-10-09T02:29:48.355Z,19.31
2018-10-09T02:30:48.420Z,19.3
2018-10-09T02:31:47.835Z,19.3
2018-10-09T02:32:48.017Z,19.3
2018-10-09T02:33:48.097Z,19.29
2018-10-09T02:34:47.859Z,19.3
2018-10-09T02:35:48.166Z,19.31
2018-10-09T02:36:48.073Z,19.3
2018-10-09T02:37:48.345Z,19.31
2018-10-09T02:38:47.961Z,19.3
2018-10-09T02:39:48.092Z,19.3
2018-10-09T02:40:48.049Z,19.3
2018-10-09T02:41:47.863Z,19.3
2018-10-09T02:42:47.953Z,19.3
2018-10-09T02:43:47.900Z,19.29
2018-10-09T02:44:47.984Z,19.3
2018-10-09T02:45:47.947Z,19.3
2018-10-09T02:46:48.071Z,19.29
2018-10-09T02:47:47.971Z,19.29
2018-10-09T02:48:47.817Z,19.29
2018-10-09T02:49:47.919Z,19.29
2018-10-09T02:50:48.197Z,19.29
2018-10-09T02:51:47.933Z,19.29
2018-10-09T02:52:47.875Z,19.29
2018-10-09T02:53:47.926Z,19.29
2018-10-09T02:54:48.278Z,19.29
2018-10-09T02:55:47.909Z,19.3
2018-10-09T02:56:47.904Z,19.29
2018-10-09T02:57:47.793Z,19.28
2018-10-09T02:58:48.089Z,19.29
2018-10-09T02:59:48.036Z,19.29
2018-10-09T03:00:47.887Z,19.29
2018-10-09T03:01:48.024Z,19.3
2018-10-09T03:02:47.852Z,19.29
2018-10-09T03:03:48.108Z,19.28
2018-10-09T03:04:47.860Z,19.28
2018-10-09T03:05:47.832Z,19.28
2018-10-09T03:06:47.994Z,19.28
2018-10-09T03:07:47.728Z,19.28
2018-10-09T03:08:48.035Z,19.29
2018-10-09T03:09:48.059Z,19.29
2018-10-09T03:10:47.834Z,19.28
2018-10-09T03:11:47.785Z,19.28
2018-10-09T03:12:48.116Z,19.27
2018-10-09T03:13:47.907Z,19.28
2018-10-09T03:14:47.945Z,19.29
2018-10-09T03:15:47.868Z,19.28
2018-10-09T03:16:47.915Z,19.28
2018-10-09T03:17:48.382Z,19.27
2018-10-09T03:18:47.953Z,19.27
2018-10-09T03:19:48.025Z,19.28
2018-10-09T03:20:48.122Z,19.28
2018-10-09T03:21:47.892Z,19.27
2018-10-09T03:22:48.158Z,19.27
2018-10-09T03:23:48.317Z,19.27
2018-10-09T03:24:47.890Z,19.27
2018-10-09T03:25:48.140Z,19.27
2018-10-09T03:26:47.731Z,19.27
2018-10-09T03:27:48.042Z,19.26
2018-10-09T03:28:47.866Z,19.27
2018-10-09T03:29:47.948Z,19.27
2018-10-09T03:30:47.643Z,19.26
2018-10-09T03:31:47.863Z,19.26
2018-10-09T03:32:47.795Z,19.26
2018-10-09T03:33:48.068Z,19.26
2018-10-09T03:34:47.840Z,19.27
2018-10-09T03:35:48.106Z,19.27
2018-10-09T03:36:47.924Z,19.26
2018-10-09T03:37:48.111Z,19.26
2018-10-09T03:38:47.867Z,19.28
2018-10-09T03:39:48.365Z,19.27
2018-10-09T03:40:48.072Z,19.26
2018-10-09T03:41:48.452Z,19.27
2018-10-09T03:42:48.301Z,19.27
2018-10-09T03:43:48.220Z,19.27
2018-10-09T03:44:48.045Z,19.27
2018-10-09T03:45:48.036Z,19.27
2018-10-09T03:46:47.908Z,19.27
2018-10-09T03:47:47.943Z,19.26
2018-10-09T03:48:47.734Z,19.26
2018-10-09T03:49:48.141Z,19.26
2018-10-09T03:50:47.911Z,19.26
2018-10-09T03:51:47.956Z,19.26
2018-10-09T03:52:47.811Z,19.25
2018-10-09T03:53:48.330Z,19.26
2018-10-09T03:54:47.931Z,19.26
2018-10-09T03:55:47.937Z,19.26
2018-10-09T03:56:47.778Z,19.26
2018-10-09T03:57:48.693Z,19.26
2018-10-09T03:58:47.991Z,19.26
2018-10-09T03:59:48.117Z,19.25
2018-10-09T04:00:48.060Z,19.25
2018-10-09T04:01:48.466Z,19.25
2018-10-09T04:02:47.776Z,19.25
2018-10-09T04:03:47.864Z,19.24
2018-10-09T04:04:48.250Z,19.25
2018-10-09T04:05:48.374Z,19.26
2018-10-09T04:06:47.687Z,19.24
2018-10-09T04:07:47.889Z,19.24
2018-10-09T04:08:47.698Z,19.24
2018-10-09T04:09:48.125Z,19.25
2018-10-09T04:10:47.981Z,19.25
2018-10-09T04:11:47.995Z,19.25
2018-10-09T04:12:47.887Z,19.25
2018-10-09T04:13:48.091Z,19.24
2018-10-09T04:14:47.958Z,19.25
2018-10-09T04:15:47.728Z,19.25
2018-10-09T04:16:47.794Z,19.25
2018-10-09T04:17:47.929Z,19.24
2018-10-09T04:18:48.144Z,19.24
2018-10-09T04:19:47.647Z,19.25
2018-10-09T04:20:48.057Z,19.24
2018-10-09T04:21:47.999Z,19.23
2018-10-09T04:22:48.250Z,19.25
2018-10-09T04:23:47.736Z,19.25
2018-10-09T04:24:47.903Z,19.24
2018-10-09T04:25:47.755Z,19.24
2018-10-09T04:26:47.940Z,19.24
2018-10-09T04:27:48.600Z,19.24
2018-10-09T04:28:47.972Z,19.24
2018-10-09T04:29:47.642Z,19.24
2018-10-09T04:30:47.677Z,19.24
2018-10-09T04:31:48.422Z,19.24
2018-10-09T04:32:48.470Z,19.25
2018-10-09T04:33:47.835Z,19.25
2018-10-09T04:34:47.700Z,19.24
2018-10-09T04:35:47.841Z,19.24
2018-10-09T04:36:48.771Z,19.24
2018-10-09T04:37:47.764Z,19.23
2018-10-09T04:38:47.978Z,19.23
2018-10-09T04:39:48.394Z,19.22
2018-10-09T04:40:47.778Z,19.22
2018-10-09T04:41:48.079Z,19.23
2018-10-09T04:42:47.749Z,19.23
2018-10-09T04:43:47.876Z,19.24
2018-10-09T04:44:47.878Z,19.24
2018-10-09T04:45:48.063Z,19.24
2018-10-09T04:46:48.145Z,19.24
2018-10-09T04:47:47.833Z,19.25
2018-10-09T04:48:48.003Z,19.24
2018-10-09T04:49:47.790Z,19.23
2018-10-09T04:50:47.749Z,19.24
2018-10-09T04:51:48.101Z,19.24
2018-10-09T04:52:47.909Z,19.24
2018-10-09T04:53:47.996Z,19.24
2018-10-09T04:54:48.093Z,19.22
2018-10-09T04:55:48.065Z,19.23
2018-10-09T04:56:47.913Z,19.24
2018-10-09T04:57:48.076Z,19.24
2018-10-09T04:58:48.116Z,19.23
2018-10-09T04:59:48.093Z,19.24
2018-10-09T05:00:47.988Z,19.23
2018-10-09T05:01:48.056Z,19.22
2018-10-09T05:02:47.906Z,19.24
2018-10-09T05:03:48.071Z,19.23
2018-10-09T05:04:48.064Z,19.24
2018-10-09T05:05:47.813Z,19.23
2018-10-09T05:06:48.291Z,19.23
2018-10-09T05:07:47.765Z,19.23
2018-10-09T05:08:47.757Z,19.23
2018-10-09T05:09:48.202Z,19.23
2018-10-09T05:10:47.970Z,19.24
2018-10-09T05:11:47.879Z,19.23
2018-10-09T05:12:47.873Z,19.24
2018-10-09T05:13:47.926Z,19.24
2018-10-09T05:14:48.647Z,19.25
2018-10-09T05:15:47.948Z,19.24
2018-10-09T05:16:48.209Z,19.24
2018-10-09T05:17:47.920Z,19.24
2018-10-09T05:18:47.768Z,19.24
2018-10-09T05:19:48.180Z,19.23
2018-10-09T05:20:48.187Z,19.24
2018-10-09T05:21:48.032Z,19.23
2018-10-09T05:22:47.759Z,19.23
2018-10-09T05:23:47.688Z,19.23
2018-10-09T05:24:48.008Z,19.22
2018-10-09T05:25:47.715Z,19.22
2018-10-09T05:26:47.812Z,19.23
2018-10-09T05:27:47.946Z,19.24
2018-10-09T05:28:47.720Z,19.24
2018-10-09T05:29:47.900Z,19.23
2018-10-09T05:30:47.857Z,19.24
2018-10-09T05:31:47.814Z,19.24
2018-10-09T05:32:47.795Z,19.24
2018-10-09T05:33:48.289Z,19.25
2018-10-09T05:34:47.707Z,19.23
2018-10-09T05:35:47.906Z,19.24
2018-10-09T05:36:48.063Z,19.23
2018-10-09T05:37:47.983Z,19.24
2018-10-09T05:38:47.868Z,19.22
2018-10-09T05:39:48.101Z,19.24
2018-10-09T05:40:47.819Z,19.23
2018-10-09T05:41:47.929Z,19.23
2018-10-09T05:42:47.959Z,19.23
2018-10-09T05:43:47.835Z,19.24
2018-10-09T05:44:47.957Z,19.23
2018-10-09T05:45:47.759Z,19.24
2018-10-09T05:46:47.971Z,19.24
2018-10-09T05:47:47.962Z,19.24
2018-10-09T05:48:48.040Z,19.24
2018-10-09T05:49:47.942Z,19.23
2018-10-09T05:50:47.845Z,19.23
2018-10-09T05:51:47.837Z,19.24
2018-10-09T05:52:47.958Z,19.24
2018-10-09T05:53:47.752Z,19.24
2018-10-09T05:54:47.692Z,19.25
2018-10-09T05:55:47.666Z,19.25
2018-10-09T05:56:47.839Z,19.24
2018-10-09T05:57:48.090Z,19.24
2018-10-09T05:58:47.776Z,19.24
2018-10-09T05:59:47.848Z,19.23
2018-10-09T06:00:47.848Z,19.23
2018-10-09T06:01:48.262Z,19.24
2018-10-09T06:02:47.711Z,19.24
2018-10-09T06:03:47.938Z,19.23
2018-10-09T06:04:47.794Z,19.23
2018-10-09T06:05:48.026Z,19.23
2018-10-09T06:06:48.005Z,19.23
2018-10-09T06:07:48.136Z,19.23
2018-10-09T06:08:47.730Z,19.23
2018-10-09T06:09:47.752Z,19.23
2018-10-09T06:10:47.977Z,19.23
2018-10-09T06:11:48.442Z,19.23
2018-10-09T06:12:47.763Z,19.23
2018-10-09T06:13:48.255Z,19.23
2018-10-09T06:14:47.834Z,19.23
2018-10-09T06:15:48.011Z,19.23
2018-10-09T06:16:47.814Z,19.22
2018-10-09T06:17:47.790Z,19.23
2018-10-09T06:18:47.937Z,19.22
2018-10-09T06:19:47.686Z,19.22
2018-10-09T06:20:47.871Z,19.22
2018-10-09T06:21:47.999Z,19.21
2018-10-09T06:22:47.842Z,19.22
2018-10-09T06:23:47.698Z,19.23
2018-10-09T06:24:48.149Z,19.23
2018-10-09T06:25:48.068Z,19.23
2018-10-09T06:26:48.045Z,19.23
2018-10-09T06:27:48.051Z,19.23
2018-10-09T06:28:47.844Z,19.24
2018-10-09T06:29:47.804Z,19.23
2018-10-09T06:30:48.311Z,19.23
2018-10-09T06:31:47.811Z,19.24
2018-10-09T06:32:47.807Z,19.23
2018-10-09T06:33:47.895Z,19.23
2018-10-09T06:34:48.163Z,19.24
2018-10-09T06:35:47.851Z,19.23
2018-10-09T06:36:47.758Z,19.23
2018-10-09T06:37:48.007Z,19.22
2018-10-09T06:38:47.768Z,19.23
2018-10-09T06:39:48.052Z,19.23
2018-10-09T06:40:48.038Z,19.23
2018-10-09T06:41:48.015Z,19.24
2018-10-09T06:42:47.975Z,19.21
2018-10-09T06:43:47.761Z,19.23
2018-10-09T06:44:47.942Z,19.22
2018-10-09T06:45:47.871Z,19.23
2018-10-09T06:46:47.917Z,19.22
2018-10-09T06:47:47.806Z,19.22
2018-10-09T06:48:47.885Z,19.23
2018-10-09T06:49:47.749Z,19.23
2018-10-09T06:50:47.839Z,19.23
2018-10-09T06:51:47.763Z,19.23
2018-10-09T06:52:47.814Z,19.23
2018-10-09T06:53:47.890Z,19.22
2018-10-09T06:54:48.122Z,19.23
2018-10-09T06:55:47.782Z,19.23
2018-10-09T06:56:48.128Z,19.23
2018-10-09T06:57:48.230Z,19.23
2018-10-09T06:58:47.852Z,19.23
2018-10-09T06:59:48.090Z,19.24
2018-10-09T07:00:48.082Z,19.23
2018-10-09T07:01:47.836Z,19.23
2018-10-09T07:02:47.777Z,19.23
2018-10-09T07:03:47.843Z,19.23
2018-10-09T07:04:47.805Z,19.23
2018-10-09T07:05:47.866Z,19.23
2018-10-09T07:06:48.057Z,19.23
2018-10-09T07:07:47.692Z,19.22
2018-10-09T07:08:47.737Z,19.23
2018-10-09T07:09:47.903Z,19.22
2018-10-09T07:10:47.900Z,19.23
2018-10-09T07:11:47.847Z,19.22
2018-10-09T07:12:47.867Z,19.23
2018-10-09T07:13:48.177Z,19.23
2018-10-09T07:14:47.916Z,19.22
2018-10-09T07:15:47.665Z,19.23
2018-10-09T07:16:48.243Z,19.23
2018-10-09T07:17:47.659Z,19.22
2018-10-09T07:18:47.798Z,19.23
2018-10-09T07:19:47.780Z,19.21
2018-10-09T07:20:47.679Z,19.22
2018-10-09T07:21:47.905Z,19.22
2018-10-09T07:22:47.722Z,19.23
2018-10-09T07:23:47.685Z,19.21
2018-10-09T07:24:47.886Z,19.22
2018-10-09T07:25:48.083Z,19.22
2018-10-09T07:26:47.693Z,19.23
2018-10-09T07:27:47.976Z,19.23
2018-10-09T07:28:47.916Z,19.24
2018-10-09T07:29:47.733Z,19.24
2018-10-09T07:30:47.830Z,19.24
2018-10-09T07:31:47.888Z,19.25
2018-10-09T07:32:47.880Z,19.26
2018-10-09T07:33:47.946Z,19.24
2018-10-09T07:34:48.281Z,19.26
2018-10-09T07:35:47.716Z,19.26
2018-10-09T07:36:47.744Z,19.26
2018-10-09T07:37:47.640Z,19.27
2018-10-09T07:38:47.861Z,19.27
2018-10-09T07:39:47.847Z,19.27
2018-10-09T07:40:47.980Z,19.27
2018-10-09T07:41:47.873Z,19.27
2018-10-09T07:42:47.973Z,19.27
2018-10-09T07:43:47.893Z,19.27
2018-10-09T07:44:47.873Z,19.27
2018-10-09T07:45:47.639Z,19.27
2018-10-09T07:46:47.744Z,19.27
2018-10-09T07:47:47.999Z,19.28
2018-10-09T07:48:47.953Z,19.26
2018-10-09T07:49:47.938Z,19.28
2018-10-09T07:50:47.663Z,19.28
2018-10-09T07:51:47.916Z,19.28
2018-10-09T07:52:47.859Z,19.28
2018-10-09T07:53:47.901Z,19.28
2018-10-09T07:54:47.946Z,19.29
2018-10-09T07:55:47.574Z,19.28
2018-10-09T07:56:47.635Z,19.29
2018-10-09T07:57:47.891Z,19.29
2018-10-09T07:58:48.147Z,19.3
2018-10-09T07:59:47.815Z,19.29
2018-10-09T08:00:47.881Z,19.27
2018-10-09T08:01:47.917Z,19.28
2018-10-09T08:02:47.575Z,19.3
2018-10-09T08:03:47.844Z,19.3
2018-10-09T08:04:47.829Z,19.31
2018-10-09T08:05:47.724Z,19.32
2018-10-09T08:06:47.907Z,19.34
2018-10-09T08:07:47.741Z,19.36
2018-10-09T08:08:47.864Z,19.38
2018-10-09T08:09:48.255Z,19.39
2018-10-09T08:10:48.241Z,19.41
2018-10-09T08:11:47.854Z,19.43
2018-10-09T08:12:47.979Z,19.44
2018-10-09T08:13:47.807Z,19.45
2018-10-09T08:14:47.897Z,19.47
2018-10-09T08:15:47.897Z,19.48
2018-10-09T08:16:47.773Z,19.48
2018-10-09T08:17:47.813Z,19.49
2018-10-09T08:18:47.711Z,19.5
2018-10-09T08:19:47.744Z,19.5
2018-10-09T08:20:47.783Z,19.51
2018-10-09T08:21:47.751Z,19.53
2018-10-09T08:22:47.721Z,19.53
2018-10-09T08:23:47.889Z,19.54
2018-10-09T08:24:47.962Z,19.54
2018-10-09T08:25:47.904Z,19.54
2018-10-09T08:26:48.129Z,19.51
2018-10-09T08:27:48.108Z,19.5
2018-10-09T08:28:47.842Z,19.48
2018-10-09T08:29:47.959Z,19.46
2018-10-09T08:30:47.892Z,19.47
2018-10-09T08:31:47.743Z,19.48
2018-10-09T08:32:47.961Z,19.47
2018-10-09T08:33:47.891Z,19.48
2018-10-09T08:34:47.741Z,19.47
2018-10-09T08:35:47.836Z,19.48
2018-10-09T08:36:47.663Z,19.47
2018-10-09T08:37:47.873Z,19.49
2018-10-09T08:38:47.663Z,19.49
2018-10-09T08:39:47.878Z,19.47
2018-10-09T08:40:47.889Z,19.47
2018-10-09T08:41:47.725Z,19.45
2018-10-09T08:42:47.646Z,19.44
2018-10-09T08:43:47.794Z,19.44
2018-10-09T08:44:47.714Z,19.44
2018-10-09T08:45:48.212Z,19.42
2018-10-09T08:46:47.681Z,19.43
2018-10-09T08:47:47.694Z,19.43
2018-10-09T08:48:47.925Z,19.42
2018-10-09T08:49:47.737Z,19.42
2018-10-09T08:50:47.701Z,19.42
2018-10-09T08:51:47.917Z,19.42
2018-10-09T08:52:47.756Z,19.4
2018-10-09T08:53:47.856Z,19.4
2018-10-09T08:54:47.916Z,19.39
2018-10-09T08:55:47.817Z,19.4
2018-10-09T08:56:47.770Z,19.39
2018-10-09T08:57:48.082Z,19.38
2018-10-09T08:58:48.105Z,19.38
2018-10-09T08:59:47.958Z,19.38
2018-10-09T09:00:47.813Z,19.37
2018-10-09T09:01:48.074Z,19.37
2018-10-09T09:02:47.844Z,19.37
2018-10-09T09:03:48.037Z,19.36
2018-10-09T09:04:47.754Z,19.37
2018-10-09T09:05:48.217Z,19.36
2018-10-09T09:06:48.036Z,19.36
2018-10-09T09:07:47.887Z,19.37
2018-10-09T09:08:47.764Z,19.36
2018-10-09T09:09:48.087Z,19.36
2018-10-09T09:10:47.841Z,19.36
2018-10-09T09:11:48.047Z,19.35
2018-10-09T09:12:48.197Z,19.35
2018-10-09T09:13:47.875Z,19.35
2018-10-09T09:14:47.702Z,19.35
2018-10-09T09:15:47.909Z,19.34
2018-10-09T09:16:47.961Z,19.34
2018-10-09T09:17:47.854Z,19.35
2018-10-09T09:18:47.772Z,19.34
2018-10-09T09:19:47.897Z,19.33
2018-10-09T09:20:47.832Z,19.33
2018-10-09T09:21:48.265Z,19.33
2018-10-09T09:22:48.018Z,19.34
2018-10-09T09:23:47.849Z,19.33
2018-10-09T09:24:47.784Z,19.33
2018-10-09T09:25:47.939Z,19.33
2018-10-09T09:26:48.135Z,19.34
2018-10-09T09:27:47.816Z,19.33
2018-10-09T09:28:48.021Z,19.33
2018-10-09T09:29:48.028Z,19.33
2018-10-09T09:30:47.537Z,19.32
2018-10-09T09:31:47.969Z,19.32
2018-10-09T09:32:47.699Z,19.33
2018-10-09T09:33:48.045Z,19.33
2018-10-09T09:34:47.798Z,19.33
2018-10-09T09:35:47.792Z,19.33
2018-10-09T09:36:47.873Z,19.32
2018-10-09T09:37:48.174Z,19.32
2018-10-09T09:38:47.689Z,19.32
2018-10-09T09:39:47.677Z,19.31
2018-10-09T09:40:47.877Z,19.32
2018-10-09T09:41:47.743Z,19.31
2018-10-09T09:42:47.916Z,19.31
2018-10-09T09:43:47.561Z,19.32
2018-10-09T09:44:47.884Z,19.31
2018-10-09T09:45:47.597Z,19.31
2018-10-09T09:46:47.686Z,19.31
2018-10-09T09:47:47.642Z,19.31
2018-10-09T09:48:47.920Z,19.31
2018-10-09T09:49:47.714Z,19.31
2018-10-09T09:50:48.058Z,19.31
2018-10-09T09:51:47.960Z,19.31
2018-10-09T09:52:47.830Z,19.31
2018-10-09T09:53:47.863Z,19.31
2018-10-09T09:54:47.831Z,19.31
2018-10-09T09:55:47.543Z,19.3
2018-10-09T09:56:47.683Z,19.31
2018-10-09T09:57:47.934Z,19.31
2018-10-09T09:58:47.962Z,19.31
2018-10-09T09:59:47.805Z,19.31
2018-10-09T10:00:47.780Z,19.31
2018-10-09T10:01:48.031Z,19.3
2018-10-09T10:02:47.631Z,19.3
2018-10-09T10:03:48.003Z,19.3
2018-10-09T10:04:47.761Z,19.3
2018-10-09T10:05:47.738Z,19.3
2018-10-09T10:06:47.700Z,19.3
2018-10-09T10:07:47.865Z,19.29
2018-10-09T10:08:47.989Z,19.29
2018-10-09T10:09:47.761Z,19.29
2018-10-09T10:10:47.859Z,19.29
2018-10-09T10:11:47.733Z,19.29
2018-10-09T10:12:47.793Z,19.29
2018-10-09T10:13:48.095Z,19.3
2018-10-09T10:14:47.638Z,19.3
2018-10-09T10:15:47.632Z,19.29
2018-10-09T10:16:48.247Z,19.3
2018-10-09T10:17:47.720Z,19.3
2018-10-09T10:18:48.290Z,19.29
2018-10-09T10:19:47.827Z,19.29
2018-10-09T10:20:47.667Z,19.29
2018-10-09T10:21:47.873Z,19.29
2018-10-09T10:22:48.043Z,19.3
2018-10-09T10:23:47.611Z,19.29
2018-10-09T10:24:47.835Z,19.29
2018-10-09T10:25:47.889Z,19.29
2018-10-09T10:26:48.012Z,19.3
2018-10-09T10:27:47.703Z,19.3
2018-10-09T10:28:47.760Z,19.3
2018-10-09T10:29:47.839Z,19.3
2018-10-09T10:30:48.136Z,19.29
2018-10-09T10:31:47.773Z,19.29
2018-10-09T10:32:48.023Z,19.28
2018-10-09T10:33:47.810Z,19.3
2018-10-09T10:34:47.732Z,19.29
2018-10-09T10:35:47.796Z,19.29
2018-10-09T10:36:47.824Z,19.29
2018-10-09T10:37:47.928Z,19.29
2018-10-09T10:38:47.845Z,19.3
2018-10-09T10:39:48.099Z,19.29
2018-10-09T10:40:47.873Z,19.29
2018-10-09T10:41:47.605Z,19.3
2018-10-09T10:42:47.677Z,19.29
2018-10-09T10:43:47.858Z,19.29
2018-10-09T10:44:47.943Z,19.29
2018-10-09T10:45:47.754Z,19.28
2018-10-09T10:46:47.779Z,19.29
2018-10-09T10:47:47.783Z,19.29
2018-10-09T10:48:47.970Z,19.28
2018-10-09T10:49:47.511Z,19.28
2018-10-09T10:50:47.984Z,19.29
2018-10-09T10:51:47.840Z,19.29
2018-10-09T10:52:47.755Z,19.28
2018-10-09T10:53:47.544Z,19.28
2018-10-09T10:54:47.848Z,19.28
2018-10-09T10:55:47.609Z,19.28
2018-10-09T10:56:47.882Z,19.29
2018-10-09T10:57:47.732Z,19.28
2018-10-09T10:58:47.975Z,19.28
2018-10-09T10:59:48.094Z,19.27
2018-10-09T11:00:48.218Z,19.28
2018-10-09T11:01:48.119Z,19.28
2018-10-09T11:02:47.891Z,19.29
2018-10-09T11:03:47.652Z,19.27
2018-10-09T11:04:47.763Z,19.28
2018-10-09T11:05:48.043Z,19.28
2018-10-09T11:06:47.835Z,19.28
2018-10-09T11:07:48.002Z,19.28
2018-10-09T11:08:47.799Z,19.28
2018-10-09T11:09:47.922Z,19.28
2018-10-09T11:10:48.021Z,19.28
2018-10-09T11:11:47.990Z,19.27
2018-10-09T11:12:47.920Z,19.28
2018-10-09T11:13:47.870Z,19.26
2018-10-09T11:14:47.836Z,19.27
2018-10-09T11:15:47.789Z,19.28
2018-10-09T11:16:47.737Z,19.26
2018-10-09T11:17:48.141Z,19.27
2018-10-09T11:18:47.906Z,19.27
2018-10-09T11:19:47.684Z,19.27
2018-10-09T11:20:47.911Z,19.27
2018-10-09T11:21:47.739Z,19.28
2018-10-09T11:22:47.853Z,19.27
2018-10-09T11:23:47.821Z,19.27
2018-10-09T11:24:47.714Z,19.28
2018-10-09T11:25:47.536Z,19.28
2018-10-09T11:26:47.793Z,19.28
2018-10-09T11:27:47.766Z,19.27
2018-10-09T11:28:47.748Z,19.27
2018-10-09T11:29:47.795Z,19.27
2018-10-09T11:30:47.686Z,19.26
2018-10-09T11:31:47.770Z,19.28
2018-10-09T11:32:47.514Z,19.28
2018-10-09T11:33:48.178Z,19.3
2018-10-09T11:34:48.011Z,19.3
2018-10-09T11:35:47.780Z,19.32
2018-10-09T11:36:47.731Z,19.32
2018-10-09T11:37:47.733Z,19.33
2018-10-09T11:38:47.769Z,19.34
2018-10-09T11:39:47.808Z,19.36
2018-10-09T11:40:47.701Z,19.37
2018-10-09T11:41:47.652Z,19.38
2018-10-09T11:42:47.791Z,19.38
2018-10-09T11:43:47.850Z,19.39
2018-10-09T11:44:47.520Z,19.39
2018-10-09T11:45:47.691Z,19.41
2018-10-09T11:46:47.643Z,19.42
2018-10-09T11:47:47.885Z,19.43
2018-10-09T11:48:48.162Z,19.43
2018-10-09T11:49:48.287Z,19.43
2018-10-09T11:50:47.790Z,19.44
2018-10-09T11:51:47.843Z,19.45
2018-10-09T11:52:47.837Z,19.45
2018-10-09T11:53:47.940Z,19.48
2018-10-09T11:54:47.837Z,19.48
2018-10-09T11:55:48.349Z,19.49
2018-10-09T11:56:47.674Z,19.5
2018-10-09T11:57:47.957Z,19.5
2018-10-09T11:58:47.654Z,19.51
2018-10-09T11:59:47.759Z,19.52
2018-10-09T12:00:47.703Z,19.53
2018-10-09T12:01:47.803Z,19.54
2018-10-09T12:02:47.756Z,19.54
2018-10-09T12:03:47.781Z,19.56
2018-10-09T12:04:47.818Z,19.57
2018-10-09T12:05:47.826Z,19.58
2018-10-09T12:06:47.745Z,19.59
2018-10-09T12:07:47.572Z,19.59
2018-10-09T12:08:47.671Z,19.59
2018-10-09T12:09:47.832Z,19.59
2018-10-09T12:10:48.011Z,19.6
2018-10-09T12:11:47.623Z,19.59
2018-10-09T12:12:47.747Z,19.6
2018-10-09T12:13:47.622Z,19.6
2018-10-09T12:14:47.738Z,19.6
2018-10-09T12:15:47.907Z,19.61
2018-10-09T12:16:47.889Z,19.61
2018-10-09T12:17:47.783Z,19.61
2018-10-09T12:18:47.749Z,19.61
2018-10-09T12:19:47.883Z,19.62
2018-10-09T12:20:47.875Z,19.65
2018-10-09T12:21:47.490Z,19.62
2018-10-09T12:22:47.919Z,19.61
2018-10-09T12:23:47.582Z,19.59
2018-10-09T12:24:47.892Z,19.59
2018-10-09T12:25:47.782Z,19.58
2018-10-09T12:26:47.814Z,19.57
2018-10-09T12:27:48.163Z,19.55
2018-10-09T12:28:47.611Z,19.55
2018-10-09T12:29:47.841Z,19.54
2018-10-09T12:30:48.481Z,19.54
2018-10-09T12:31:47.732Z,19.53
2018-10-09T12:32:48.025Z,19.53
2018-10-09T12:33:48.765Z,19.51
2018-10-09T12:34:47.817Z,19.51
2018-10-09T12:35:47.722Z,19.51
2018-10-09T12:36:47.894Z,19.49
2018-10-09T12:37:48.034Z,19.5
2018-10-09T12:38:47.619Z,19.49
2018-10-09T12:39:47.844Z,19.48
2018-10-09T12:40:47.584Z,19.49
2018-10-09T12:41:47.681Z,19.48
2018-10-09T12:42:47.710Z,19.47
2018-10-09T12:43:47.871Z,19.47
2018-10-09T12:44:47.653Z,19.46
2018-10-09T12:45:47.632Z,19.46
2018-10-09T12:46:47.628Z,19.45
2018-10-09T12:47:47.714Z,19.45
2018-10-09T12:48:47.820Z,19.44
2018-10-09T12:49:47.760Z,19.44
2018-10-09T12:50:47.663Z,19.44
2018-10-09T12:51:47.807Z,19.45
2018-10-09T12:52:47.708Z,19.44
2018-10-09T12:53:47.844Z,19.43
2018-10-09T12:54:48.212Z,19.42