createdAt,value
2019-03-26T00:01:53.024Z,7.83
2019-03-26T00:04:23.300Z,7.95
2019-03-26T00:06:54.248Z,8.13
2019-03-26T00:09:23.987Z,5.85
2019-03-26T00:11:53.964Z,7.87
2019-03-26T00:14:23.899Z,8.65
2019-03-26T00:16:53.784Z,8.18
2019-03-26T00:19:27.189Z,12.18
2019-03-26T00:21:57.861Z,8.50
2019-03-26T00:24:27.724Z,12.20
2019-03-26T00:26:57.840Z,9.28
2019-03-26T00:29:27.888Z,11.35
2019-03-26T00:31:57.752Z,10.23
2019-03-26T00:34:27.629Z,8.58
2019-03-26T00:36:57.566Z,6.90
2019-03-26T00:39:27.910Z,9.25
2019-03-26T00:41:57.775Z,8.10
2019-03-26T00:44:27.840Z,8.05
2019-03-26T00:46:57.884Z,7.92
2019-03-26T00:49:27.830Z,9.15
2019-03-26T00:51:57.693Z,8.58
2019-03-26T00:54:27.595Z,9.03
2019-03-26T00:56:57.484Z,8.00
2019-03-26T00:59:27.408Z,7.90
2019-03-26T01:01:57.284Z,9.23
2019-03-26T01:04:32.780Z,9.03
2019-03-26T01:06:58.620Z,8.30
2019-03-26T01:09:28.524Z,8.60
2019-03-26T01:11:59.579Z,8.08
2019-03-26T01:14:29.180Z,8.03
2019-03-26T01:16:59.107Z,7.83
2019-03-26T01:19:29.049Z,7.60
2019-03-26T01:21:58.917Z,8.48
2019-03-26T01:24:28.816Z,8.40
2019-03-26T01:26:58.705Z,8.68
2019-03-26T01:29:28.633Z,9.15
2019-03-26T01:31:58.509Z,8.28
2019-03-26T01:34:28.440Z,9.78
2019-03-26T01:36:58.321Z,8.43
2019-03-26T01:39:28.226Z,9.33
2019-03-26T01:41:58.095Z,8.73
2019-03-26T01:44:27.685Z,9.53
2019-03-26T01:46:57.728Z,8.38
2019-03-26T01:49:27.594Z,9.03
2019-03-26T01:51:57.496Z,9.40
2019-03-26T01:54:27.386Z,9.28
2019-03-26T01:56:57.284Z,9.08
2019-03-26T01:59:27.253Z,8.23
2019-03-26T02:01:57.195Z,8.78
2019-03-26T02:04:27.440Z,9.08
2019-03-26T02:06:57.401Z,7.37
2019-03-26T02:09:27.301Z,7.90
2019-03-26T02:11:57.241Z,7.42
2019-03-26T02:14:27.142Z,6.80
2019-03-26T02:16:57.054Z,7.25
2019-03-26T02:19:26.914Z,7.05
2019-03-26T02:21:56.903Z,6.95
2019-03-26T02:24:26.818Z,6.90
2019-03-26T02:26:56.665Z,5.15
2019-03-26T02:29:26.563Z,4.45
2019-03-26T02:31:56.410Z,3.02
2019-03-26T02:34:26.295Z,2.45
2019-03-26T02:36:56.268Z,2.70
2019-03-26T02:39:26.161Z,2.50
2019-03-26T02:41:56.007Z,2.40
2019-03-26T02:44:25.871Z,2.30
2019-03-26T02:46:55.748Z,2.75
2019-03-26T02:49:26.465Z,2.00
2019-03-26T02:51:56.019Z,2.17
2019-03-26T02:54:25.902Z,2.10
2019-03-26T02:56:55.767Z,2.12
2019-03-26T02:59:26.320Z,2.12
2019-03-26T03:01:56.243Z,2.33
2019-03-26T03:04:27.212Z,2.55
2019-03-26T03:06:57.111Z,2.42
2019-03-26T03:09:27.688Z,2.50
2019-03-26T03:11:57.602Z,2.30
2019-03-26T03:14:28.489Z,2.05
2019-03-26T03:16:58.124Z,2.12
2019-03-26T03:19:28.267Z,1.90
2019-03-26T03:21:58.611Z,1.98
2019-03-26T03:24:28.480Z,1.52
2019-03-26T03:26:58.420Z,1.82
2019-03-26T03:29:28.220Z,1.47
2019-03-26T03:31:58.506Z,1.45
2019-03-26T03:34:28.331Z,1.37
2019-03-26T03:36:58.231Z,2.17
2019-03-26T03:39:28.068Z,2.47
2019-03-26T03:41:57.936Z,2.25
2019-03-26T03:44:27.803Z,1.90
2019-03-26T03:46:57.643Z,1.72
2019-03-26T03:49:28.996Z,1.55
2019-03-26T03:51:58.284Z,1.42
2019-03-26T03:54:28.139Z,1.90
2019-03-26T03:56:59.062Z,1.90
2019-03-26T03:59:28.931Z,4.67
2019-03-26T04:01:59.543Z,2.47
2019-03-26T04:04:29.679Z,2.30
2019-03-26T04:06:59.580Z,2.40
2019-03-26T04:09:29.755Z,3.15
2019-03-26T04:11:59.728Z,3.90
2019-03-26T04:14:29.576Z,2.92
2019-03-26T04:16:59.499Z,2.72
2019-03-26T04:19:29.334Z,3.40
2019-03-26T04:21:59.235Z,2.98
2019-03-26T04:24:29.080Z,2.87
2019-03-26T04:26:59.003Z,2.67
2019-03-26T04:29:28.837Z,3.22
2019-03-26T04:31:58.804Z,3.10
2019-03-26T04:34:28.679Z,2.58
2019-03-26T04:36:58.536Z,2.67
2019-03-26T04:39:28.419Z,3.33
2019-03-26T04:41:58.280Z,3.40
2019-03-26T04:44:28.206Z,7.15
2019-03-26T04:46:58.125Z,5.25
2019-03-26T04:49:28.073Z,5.60
2019-03-26T04:51:58.447Z,5.05
2019-03-26T04:54:28.347Z,5.83
2019-03-26T04:56:58.190Z,5.37
2019-03-26T04:59:28.101Z,7.78
2019-03-26T05:01:58.270Z,10.25
2019-03-26T05:04:28.111Z,8.60
2019-03-26T05:06:57.998Z,8.08
2019-03-26T05:09:27.858Z,8.68
2019-03-26T05:11:57.747Z,6.50
2019-03-26T05:14:27.601Z,6.10
2019-03-26T05:16:57.494Z,5.28
2019-03-26T05:19:28.043Z,6.10
2019-03-26T05:21:58.316Z,5.10
2019-03-26T05:24:28.153Z,3.75
2019-03-26T05:26:58.051Z,4.78
2019-03-26T05:29:27.896Z,6.17
2019-03-26T05:31:57.798Z,5.72
2019-03-26T05:34:27.643Z,5.20
2019-03-26T05:36:57.550Z,5.78
2019-03-26T05:39:27.395Z,5.25
2019-03-26T05:41:57.730Z,4.72
2019-03-26T05:44:27.952Z,5.10
2019-03-26T05:46:57.851Z,4.28
2019-03-26T05:49:28.082Z,3.92
2019-03-26T05:51:57.976Z,4.33
2019-03-26T05:54:28.094Z,4.47
2019-03-26T05:56:57.995Z,4.42
2019-03-26T05:59:27.850Z,3.62
2019-03-26T06:01:57.773Z,2.67
2019-03-26T06:04:27.606Z,3.70
2019-03-26T06:07:04.656Z,4.92
2019-03-26T06:11:56.924Z,5.53
2019-03-26T06:14:26.838Z,4.53
2019-03-26T06:16:57.515Z,4.10
2019-03-26T06:19:27.420Z,4.35
2019-03-26T06:21:57.281Z,5.22
2019-03-26T06:24:27.512Z,6.15
2019-03-26T06:26:57.406Z,5.50
2019-03-26T06:29:27.277Z,5.72
2019-03-26T06:31:57.144Z,6.97
2019-03-26T06:34:27.021Z,6.20
2019-03-26T06:36:56.894Z,7.50
2019-03-26T06:39:27.103Z,8.68
2019-03-26T06:41:57.025Z,6.17
2019-03-26T06:44:26.900Z,9.90
2019-03-26T06:46:56.797Z,6.17
2019-03-26T06:49:26.650Z,6.47
2019-03-26T06:51:56.544Z,6.55
2019-03-26T06:54:26.788Z,5.03
2019-03-26T06:56:58.266Z,6.20
2019-03-26T07:01:56.054Z,5.28
2019-03-26T07:04:26.344Z,3.60
2019-03-26T07:06:57.837Z,15.20
2019-03-26T07:11:55.628Z,6.10
2019-03-26T07:14:25.520Z,3.52
2019-03-26T07:16:55.408Z,3.22
2019-03-26T07:19:28.349Z,4.60
2019-03-26T07:21:58.262Z,3.50
2019-03-26T07:24:28.530Z,4.22
2019-03-26T07:26:58.453Z,4.55
2019-03-26T07:29:28.299Z,5.25
2019-03-26T07:31:58.199Z,5.10
2019-03-26T07:34:28.295Z,6.85
2019-03-26T07:36:58.200Z,14.90
2019-03-26T07:39:28.061Z,7.90
2019-03-26T07:41:57.962Z,5.00
2019-03-26T07:44:27.818Z,5.65
2019-03-26T07:46:57.709Z,4.40
2019-03-26T07:49:27.963Z,5.60
2019-03-26T07:51:57.816Z,3.80
2019-03-26T07:54:27.742Z,5.35
2019-03-26T07:56:57.591Z,7.00
2019-03-26T07:59:28.199Z,6.40
2019-03-26T08:01:57.853Z,6.57
2019-03-26T08:04:27.747Z,7.37
2019-03-26T08:06:57.659Z,5.50
2019-03-26T08:09:27.536Z,7.83
2019-03-26T08:11:57.931Z,7.92
2019-03-26T08:14:28.605Z,6.83
2019-03-26T08:16:58.455Z,5.50
2019-03-26T08:19:28.387Z,7.20
2019-03-26T08:21:58.183Z,6.50
2019-03-26T08:24:28.836Z,5.92
2019-03-26T08:26:58.752Z,8.33
2019-03-26T08:29:28.604Z,6.17
2019-03-26T08:31:59.466Z,2.37
2019-03-26T08:34:29.400Z,4.92
2019-03-26T08:36:59.253Z,6.62
2019-03-26T08:39:29.086Z,4.40
2019-03-26T08:41:58.992Z,5.03
2019-03-26T08:44:28.851Z,5.80
2019-03-26T08:46:58.691Z,5.85
2019-03-26T08:49:30.846Z,4.12
2019-03-26T08:54:28.004Z,4.47
2019-03-26T08:56:57.914Z,4.28
2019-03-26T08:59:27.756Z,4.60
2019-03-26T09:01:58.467Z,5.08
2019-03-26T09:04:28.434Z,5.15
2019-03-26T09:06:58.322Z,5.00
2019-03-26T09:09:28.160Z,3.72
2019-03-26T09:11:58.094Z,4.30
2019-03-26T09:14:27.936Z,4.05
2019-03-26T09:16:57.789Z,4.17
2019-03-26T09:19:27.707Z,4.28
2019-03-26T09:21:57.541Z,3.45
2019-03-26T09:24:27.388Z,4.22
2019-03-26T09:26:57.814Z,5.30
2019-03-26T09:29:27.780Z,6.83
2019-03-26T09:31:57.642Z,7.37
2019-03-26T09:34:27.563Z,7.95
2019-03-26T09:36:57.408Z,10.35
2019-03-26T09:39:27.260Z,9.48
2019-03-26T09:41:57.163Z,9.93
2019-03-26T09:44:27.032Z,10.90
2019-03-26T09:46:56.942Z,9.43
2019-03-26T09:49:26.800Z,9.28
2019-03-26T09:51:56.995Z,10.30
2019-03-26T09:54:26.910Z,10.20
2019-03-26T09:56:56.945Z,13.08
2019-03-26T09:59:26.980Z,10.50
2019-03-26T10:01:57.202Z,11.90
2019-03-26T10:04:28.305Z,12.75
2019-03-26T10:06:58.053Z,11.35
2019-03-26T10:09:28.196Z,10.28
2019-03-26T10:11:58.170Z,10.28
2019-03-26T10:14:28.390Z,11.05
2019-03-26T10:16:59.962Z,13.90
2019-03-26T10:19:30.408Z,13.90
2019-03-26T10:22:00.622Z,12.78
2019-03-26T10:24:30.901Z,13.45
2019-03-26T10:27:01.363Z,14.33
2019-03-26T10:29:32.213Z,14.93
2019-03-26T10:32:01.896Z,14.10
2019-03-26T10:34:31.767Z,18.10
2019-03-26T10:37:01.887Z,16.93
2019-03-26T10:39:31.872Z,18.40
2019-03-26T10:42:02.265Z,18.35
2019-03-26T10:44:32.534Z,17.67
2019-03-26T10:47:02.459Z,19.40
2019-03-26T10:49:32.324Z,21.55
2019-03-26T10:52:02.291Z,20.68
2019-03-26T10:54:32.343Z,21.20
2019-03-26T10:57:02.238Z,20.77
2019-03-26T10:59:32.096Z,20.30
2019-03-26T11:02:02.098Z,21.55
2019-03-26T11:04:32.659Z,20.70
2019-03-26T11:07:04.260Z,14.78
2019-03-26T11:12:02.024Z,18.65
2019-03-26T11:14:32.033Z,20.62
2019-03-26T11:17:01.885Z,18.82
2019-03-26T11:19:31.848Z,18.77
2019-03-26T11:22:02.801Z,17.95
2019-03-26T11:24:32.454Z,19.32
2019-03-26T11:27:02.720Z,19.40
2019-03-26T11:29:33.692Z,21.48
2019-03-26T11:32:04.238Z,13.10
2019-03-26T11:34:33.923Z,18.37
2019-03-26T11:37:03.786Z,21.80
2019-03-26T11:39:33.691Z,29.02
2019-03-26T11:42:03.590Z,34.08
2019-03-26T11:44:33.552Z,30.88
2019-03-26T11:47:03.471Z,22.55
2019-03-26T11:49:33.396Z,23.65
2019-03-26T11:52:03.359Z,22.02
2019-03-26T11:54:33.318Z,22.65
2019-03-26T11:57:03.186Z,19.62
2019-03-26T11:59:33.070Z,19.95
2019-03-26T12:02:02.950Z,22.70
2019-03-26T12:04:32.832Z,21.57
2019-03-26T12:07:02.888Z,21.57
2019-03-26T12:09:45.188Z,18.12
2019-03-26T12:12:03.761Z,20.57
2019-03-26T12:14:33.602Z,21.57
2019-03-26T12:17:03.872Z,24.47
2019-03-26T12:19:33.726Z,18.55
2019-03-26T12:22:03.662Z,21.30
2019-03-26T12:24:33.518Z,18.45
2019-03-26T12:27:04.048Z,18.27
2019-03-26T12:29:33.902Z,9.15
2019-03-26T12:32:03.813Z,14.87
2019-03-26T12:34:33.667Z,22.98
2019-03-26T12:37:03.548Z,19.82
2019-03-26T12:39:33.440Z,16.15
2019-03-26T12:42:03.360Z,19.85
2019-03-26T12:44:33.220Z,21.05
2019-03-26T12:47:03.154Z,24.82
2019-03-26T12:49:33.007Z,18.82
2019-03-26T12:52:02.928Z,18.52
2019-03-26T12:54:32.783Z,16.62
2019-03-26T12:57:02.692Z,17.05
2019-03-26T12:59:32.591Z,14.75
2019-03-26T13:02:02.844Z,29.05
2019-03-26T13:04:32.794Z,17.40
2019-03-26T13:07:02.660Z,18.45
2019-03-26T13:09:32.582Z,63.33
2019-03-26T13:12:02.430Z,13.10
2019-03-26T13:14:32.298Z,12.55
2019-03-26T13:17:03.251Z,10.53
2019-03-26T13:19:33.966Z,9.33
2019-03-26T13:22:03.831Z,42.15
2019-03-26T13:24:33.756Z,39.33
2019-03-26T13:27:04.041Z,22.75
2019-03-26T13:29:33.980Z,29.92
2019-03-26T13:32:03.844Z,27.35
2019-03-26T13:34:33.857Z,27.50
2019-03-26T13:37:03.709Z,24.95
2019-03-26T13:39:33.620Z,15.85
2019-03-26T13:42:03.579Z,16.60
2019-03-26T13:44:33.514Z,41.25
2019-03-26T13:47:03.771Z,20.48
2019-03-26T13:49:33.696Z,19.52
2019-03-26T13:52:03.559Z,21.75
2019-03-26T13:54:33.474Z,21.42
2019-03-26T13:57:03.323Z,21.62
2019-03-26T13:59:33.187Z,23.52
2019-03-26T14:02:03.064Z,24.27
2019-03-26T14:04:32.924Z,34.95
2019-03-26T14:07:02.844Z,34.75
2019-03-26T14:09:36.172Z,19.95
2019-03-26T14:12:06.096Z,40.80
2019-03-26T14:14:35.931Z,30.90
2019-03-26T14:17:05.902Z,37.45
2019-03-26T14:19:35.805Z,49.80
2019-03-26T14:22:05.711Z,32.88
2019-03-26T14:24:35.592Z,35.13
2019-03-26T14:27:05.475Z,36.15
2019-03-26T14:29:35.355Z,24.75
2019-03-26T14:32:05.275Z,73.90
2019-03-26T14:34:35.234Z,52.13
2019-03-26T14:37:05.078Z,29.02
2019-03-26T14:39:35.039Z,40.63
2019-03-26T14:42:04.906Z,22.85
2019-03-26T14:44:34.848Z,164.47
2019-03-26T14:47:04.729Z,161.10
2019-03-26T14:49:34.661Z,124.30
2019-03-26T14:52:04.542Z,82.60
2019-03-26T14:54:34.841Z,179.65
2019-03-26T14:57:04.767Z,141.57
2019-03-26T14:59:35.684Z,361.40
2019-03-26T15:02:06.580Z,172.40
2019-03-26T15:04:36.514Z,118.65
2019-03-26T15:07:06.394Z,67.25
2019-03-26T15:09:36.631Z,77.95
2019-03-26T15:12:06.500Z,69.97
2019-03-26T15:14:36.414Z,35.30
2019-03-26T15:17:06.974Z,21.45
2019-03-26T15:19:36.938Z,28.20
2019-03-26T15:22:06.799Z,28.15
2019-03-26T15:24:36.709Z,19.92
2019-03-26T15:27:06.563Z,18.17
2019-03-26T15:29:37.003Z,23.07
2019-03-26T15:32:07.147Z,53.30
2019-03-26T15:34:37.069Z,34.13
2019-03-26T15:37:07.273Z,32.65
2019-03-26T15:39:37.178Z,30.72
2019-03-26T15:42:07.025Z,29.27
2019-03-26T15:44:36.903Z,40.33
2019-03-26T15:47:07.138Z,40.52
2019-03-26T15:49:36.994Z,34.75
2019-03-26T15:52:06.894Z,19.02
2019-03-26T15:54:36.762Z,26.35
2019-03-26T15:57:06.666Z,20.12
2019-03-26T15:59:36.527Z,32.73
2019-03-26T16:02:06.431Z,23.18
2019-03-26T16:04:36.286Z,26.20
2019-03-26T16:07:06.206Z,26.37
2019-03-26T16:09:36.059Z,84.03
2019-03-26T16:12:05.934Z,25.77
2019-03-26T16:14:35.819Z,20.25
2019-03-26T16:17:06.395Z,33.88
2019-03-26T16:19:36.790Z,17.80
2019-03-26T16:22:06.667Z,23.07
2019-03-26T16:24:36.602Z,104.80
2019-03-26T16:27:06.455Z,40.95
2019-03-26T16:29:36.367Z,39.50
2019-03-26T16:32:06.210Z,37.50
2019-03-26T16:34:36.094Z,47.10
2019-03-26T16:37:05.975Z,26.73
2019-03-26T16:39:35.832Z,61.25
2019-03-26T16:42:05.847Z,35.58
2019-03-26T16:44:35.690Z,65.87
2019-03-26T16:47:05.602Z,45.00
2019-03-26T16:49:35.751Z,62.75
2019-03-26T16:52:05.674Z,85.15
2019-03-26T16:54:35.538Z,51.23
2019-03-26T16:57:05.462Z,47.75
2019-03-26T16:59:35.322Z,23.85
2019-03-26T17:02:05.239Z,26.68
2019-03-26T17:04:35.099Z,17.35
2019-03-26T17:07:05.014Z,12.90
2019-03-26T17:09:35.571Z,20.90
2019-03-26T17:12:06.172Z,19.50
2019-03-26T17:14:35.434Z,18.60
2019-03-26T17:17:05.490Z,18.77
2019-03-26T17:19:35.362Z,38.38
2019-03-26T17:22:06.259Z,19.60
2019-03-26T17:24:35.846Z,20.92
2019-03-26T17:27:06.086Z,12.68
2019-03-26T17:29:35.943Z,17.40
2019-03-26T17:32:05.847Z,33.70
2019-03-26T17:34:35.698Z,21.93
2019-03-26T17:37:05.598Z,21.33
2019-03-26T17:39:35.546Z,19.62
2019-03-26T17:42:16.479Z,11.97
2019-03-26T17:44:37.331Z,9.50
2019-03-26T17:47:07.287Z,17.23
2019-03-26T17:49:38.718Z,15.68
2019-03-26T17:54:36.628Z,21.33
2019-03-26T17:57:06.531Z,18.07
2019-03-26T17:59:36.446Z,178.95
2019-03-26T18:02:06.326Z,236.03
2019-03-26T18:04:36.552Z,316.63
2019-03-26T18:07:06.521Z,71.50
2019-03-26T18:09:36.444Z,17.00
2019-03-26T18:12:06.598Z,33.40
2019-03-26T18:14:36.518Z,76.33
2019-03-26T18:17:06.377Z,39.65
2019-03-26T18:19:36.603Z,25.12
2019-03-26T18:22:06.571Z,36.40
2019-03-26T18:24:36.478Z,26.50
2019-03-26T18:27:06.348Z,16.57
2019-03-26T18:29:36.272Z,15.05
2019-03-26T18:32:06.788Z,16.05
2019-03-26T18:34:36.529Z,18.07
2019-03-26T18:37:06.419Z,14.20
2019-03-26T18:39:36.302Z,15.08
2019-03-26T18:42:06.222Z,12.90
2019-03-26T18:44:36.506Z,11.30
2019-03-26T18:47:06.363Z,21.25
2019-03-26T18:49:36.612Z,12.65
2019-03-26T18:52:06.456Z,13.70
2019-03-26T18:54:36.464Z,14.87
2019-03-26T18:59:35.840Z,18.62
2019-03-26T19:02:05.791Z,10.80
2019-03-26T19:04:35.756Z,16.17
2019-03-26T19:07:06.310Z,20.60
2019-03-26T19:09:36.234Z,12.60
2019-03-26T19:12:06.470Z,15.68
2019-03-26T19:14:37.018Z,26.05
2019-03-26T19:17:06.301Z,18.43
2019-03-26T19:19:36.199Z,21.90
2019-03-26T19:22:06.082Z,13.10
2019-03-26T19:24:36.013Z,23.60
2019-03-26T19:27:05.880Z,24.87
2019-03-26T19:29:35.822Z,18.57
2019-03-26T19:32:05.682Z,24.52
2019-03-26T19:34:35.650Z,53.98
2019-03-26T19:37:06.231Z,41.20
2019-03-26T19:39:36.199Z,94.60
2019-03-26T19:42:06.072Z,140.50
2019-03-26T19:44:35.996Z,57.62
2019-03-26T19:47:05.883Z,50.35
2019-03-26T19:49:35.810Z,34.03
2019-03-26T19:52:05.959Z,9.90
2019-03-26T19:54:35.884Z,19.87
2019-03-26T19:57:05.771Z,12.35
2019-03-26T19:59:35.710Z,6.83
2019-03-26T20:02:05.640Z,7.25
2019-03-26T20:04:35.564Z,6.70
2019-03-26T20:07:05.454Z,8.45
2019-03-26T20:09:35.355Z,6.35
2019-03-26T20:12:05.193Z,6.17
2019-03-26T20:14:35.112Z,9.20
2019-03-26T20:17:05.351Z,8.28
2019-03-26T20:19:35.250Z,6.70
2019-03-26T20:22:05.094Z,5.03
2019-03-26T20:24:34.993Z,6.95
2019-03-26T20:27:04.844Z,7.72
2019-03-26T20:29:35.134Z,7.10
2019-03-26T20:32:04.980Z,6.70
2019-03-26T20:34:35.184Z,8.18
2019-03-26T20:37:05.060Z,9.53
2019-03-26T20:39:34.895Z,7.37
2019-03-26T20:42:04.803Z,8.68
2019-03-26T20:44:34.636Z,6.97
2019-03-26T20:47:04.527Z,7.60
2019-03-26T20:49:34.381Z,5.58
2019-03-26T20:52:04.690Z,6.65
2019-03-26T20:54:34.570Z,5.42
2019-03-26T20:57:04.985Z,5.90
2019-03-26T20:59:35.635Z,4.80
2019-03-26T21:02:05.537Z,4.62
2019-03-26T21:04:35.395Z,6.25
2019-03-26T21:07:05.303Z,6.03
2019-03-26T21:09:35.148Z,3.60
2019-03-26T21:12:05.033Z,5.85
2019-03-26T21:14:35.670Z,3.65
2019-03-26T21:17:05.907Z,4.58
2019-03-26T21:19:37.304Z,4.17
2019-03-26T21:22:07.198Z,5.75
2019-03-26T21:24:37.042Z,5.00
2019-03-26T21:27:06.938Z,3.90
2019-03-26T21:29:36.787Z,3.27
2019-03-26T21:32:06.657Z,3.70
2019-03-26T21:34:36.567Z,4.37
2019-03-26T21:37:06.486Z,5.95
2019-03-26T21:39:36.653Z,3.42
2019-03-26T21:42:08.458Z,5.33
2019-03-26T21:44:38.371Z,4.40
2019-03-26T21:47:08.220Z,5.28
2019-03-26T21:49:38.136Z,3.72
2019-03-26T21:52:09.560Z,7.35
2019-03-26T21:54:39.162Z,5.55
2019-03-26T21:57:09.050Z,6.00
2019-03-26T21:59:38.908Z,4.75
2019-03-26T22:02:08.758Z,5.67
2019-03-26T22:04:38.694Z,4.78
2019-03-26T22:07:08.539Z,3.98
2019-03-26T22:09:38.403Z,4.40
2019-03-26T22:12:08.258Z,3.42
2019-03-26T22:14:38.520Z,3.72
2019-03-26T22:17:08.428Z,5.00
2019-03-26T22:19:38.544Z,4.33
2019-03-26T22:22:08.979Z,4.78
2019-03-26T22:24:38.815Z,6.45
2019-03-26T22:27:08.728Z,4.87
2019-03-26T22:29:38.566Z,4.42
2019-03-26T22:32:08.462Z,3.00
2019-03-26T22:34:38.291Z,3.90
2019-03-26T22:37:08.159Z,5.15
2019-03-26T22:39:38.041Z,4.85
2019-03-26T22:42:07.933Z,2.65
2019-03-26T22:44:38.208Z,2.50
2019-03-26T22:47:08.043Z,3.47
2019-03-26T22:49:37.954Z,3.05
2019-03-26T22:52:07.801Z,4.05
2019-03-26T22:54:37.698Z,3.20
2019-03-26T22:57:07.557Z,4.00
2019-03-26T22:59:37.417Z,3.37
2019-03-26T23:02:07.291Z,3.40
2019-03-26T23:04:37.134Z,3.00
2019-03-26T23:07:07.056Z,2.90
2019-03-26T23:09:39.033Z,3.60
2019-03-26T23:14:45.172Z,2.95
2019-03-26T23:19:36.518Z,4.20
2019-03-26T23:22:07.739Z,3.70
2019-03-26T23:24:38.855Z,4.25
2019-03-26T23:27:08.717Z,4.45
2019-03-26T23:29:38.668Z,4.30
2019-03-26T23:32:08.497Z,3.75
2019-03-26T23:34:38.418Z,3.75
2019-03-26T23:37:08.259Z,3.58
2019-03-26T23:39:38.162Z,3.52
2019-03-26T23:42:08.415Z,3.62
2019-03-26T23:44:38.717Z,4.10
2019-03-26T23:47:08.567Z,3.80
2019-03-26T23:49:38.469Z,3.83
2019-03-26T23:52:08.309Z,3.65
2019-03-26T23:54:38.207Z,3.33
2019-03-26T23:57:08.080Z,3.75
2019-03-26T23:59:38.425Z,4.00
