createdAt,value
2022-10-20T00:01:02.033Z,94.51
2022-10-20T00:03:28.887Z,94.62
2022-10-20T00:05:55.753Z,95.02
2022-10-20T00:08:22.351Z,95.60
2022-10-20T00:10:58.115Z,96.54
2022-10-20T00:13:24.809Z,97.00
2022-10-20T00:15:52.271Z,96.48
2022-10-20T00:18:19.152Z,96.97
2022-10-20T00:20:45.950Z,97.24
2022-10-20T00:23:12.638Z,96.70
2022-10-20T00:25:39.486Z,96.43
2022-10-20T00:28:06.216Z,96.69
2022-10-20T00:30:34.112Z,96.41
2022-10-20T00:33:01.315Z,96.79
2022-10-20T00:35:27.866Z,95.90
2022-10-20T00:37:54.467Z,96.01
2022-10-20T00:40:21.073Z,95.75
2022-10-20T00:42:48.290Z,95.37
2022-10-20T00:45:18.213Z,95.45
2022-10-20T00:50:20.194Z,96.04
2022-10-20T00:52:46.872Z,96.31
2022-10-20T00:55:15.755Z,96.53
2022-10-20T00:57:42.918Z,95.82
2022-10-20T01:00:10.058Z,95.87
2022-10-20T01:02:36.762Z,95.13
2022-10-20T01:05:03.902Z,95.40
2022-10-20T01:07:30.639Z,95.85
2022-10-20T01:09:57.315Z,96.63
2022-10-20T01:12:26.889Z,95.50
2022-10-20T01:15:07.833Z,94.82
2022-10-20T01:18:05.285Z,96.24
2022-10-20T01:21:05.649Z,96.25
2022-10-20T01:23:54.060Z,95.69
2022-10-20T01:26:39.004Z,96.39
2022-10-20T01:29:34.755Z,96.49
2022-10-20T01:32:13.195Z,96.77
2022-10-20T01:34:58.551Z,97.36
2022-10-20T01:37:34.527Z,96.99
2022-10-20T01:40:24.014Z,97.37
2022-10-20T01:42:51.016Z,96.49
2022-10-20T01:45:18.058Z,96.11
2022-10-20T01:47:44.630Z,96.28
2022-10-20T01:50:11.336Z,96.48
2022-10-20T01:52:38.314Z,97.44
2022-10-20T01:55:12.958Z,96.33
2022-10-20T01:57:39.470Z,97.57
2022-10-20T02:00:10.305Z,96.26
2022-10-20T02:03:07.773Z,96.72
2022-10-20T02:06:08.106Z,95.93
2022-10-20T02:08:45.469Z,96.56
2022-10-20T02:11:50.402Z,97.08
2022-10-20T02:14:17.561Z,97.21
2022-10-20T02:16:56.072Z,97.23
2022-10-20T02:19:23.350Z,97.10
2022-10-20T02:21:50.874Z,97.40
2022-10-20T02:24:17.606Z,97.16
2022-10-20T02:26:44.284Z,97.40
2022-10-20T02:29:17.303Z,96.58
2022-10-20T02:31:44.464Z,97.60
2022-10-20T02:34:11.277Z,97.00
2022-10-20T02:36:39.810Z,98.00
2022-10-20T02:39:06.716Z,97.15
2022-10-20T02:41:33.407Z,97.63
2022-10-20T02:44:00.004Z,98.03
2022-10-20T02:46:27.109Z,98.62
2022-10-20T02:48:53.902Z,98.38
2022-10-20T02:51:20.622Z,98.46
2022-10-20T02:53:47.296Z,98.70
2022-10-20T02:56:13.997Z,99.30
2022-10-20T02:58:40.600Z,98.80
2022-10-20T03:01:07.204Z,98.86
2022-10-20T03:03:33.747Z,99.39
2022-10-20T03:06:10.235Z,98.58
2022-10-20T03:08:36.921Z,98.28
2022-10-20T03:11:03.692Z,99.14
2022-10-20T03:15:56.979Z,98.61
2022-10-20T03:18:23.679Z,98.32
2022-10-20T03:20:51.398Z,99.39
2022-10-20T03:23:20.043Z,98.75
2022-10-20T03:25:47.414Z,99.14
2022-10-20T03:28:14.025Z,99.25
2022-10-20T03:30:40.773Z,98.37
2022-10-20T03:33:07.443Z,98.03
2022-10-20T03:35:34.096Z,98.50
2022-10-20T03:38:00.780Z,97.96
2022-10-20T03:40:29.794Z,98.74
2022-10-20T03:42:56.452Z,98.67
2022-10-20T03:45:22.986Z,97.40
2022-10-20T03:47:49.591Z,98.43
2022-10-20T03:50:16.280Z,98.16
2022-10-20T03:52:42.907Z,98.05
2022-10-20T03:55:09.731Z,97.10
2022-10-20T03:57:36.593Z,97.55
2022-10-20T04:00:03.718Z,97.75
2022-10-20T04:02:38.113Z,97.61
2022-10-20T04:05:05.627Z,97.42
2022-10-20T04:07:32.255Z,98.05
2022-10-20T04:09:58.862Z,97.10
2022-10-20T04:12:25.540Z,96.83
2022-10-20T04:14:52.150Z,97.79
2022-10-20T04:17:18.761Z,98.24
2022-10-20T04:19:45.933Z,96.79
2022-10-20T04:22:12.828Z,98.18
2022-10-20T04:24:39.520Z,97.77
2022-10-20T04:27:06.186Z,97.31
2022-10-20T04:29:32.836Z,97.66
2022-10-20T04:31:59.537Z,97.73
2022-10-20T04:34:26.171Z,97.76
2022-10-20T04:36:53.266Z,97.56
2022-10-20T04:39:20.063Z,98.32
2022-10-20T04:41:46.798Z,97.96
2022-10-20T04:44:13.691Z,97.71
2022-10-20T04:46:40.236Z,98.00
2022-10-20T04:49:06.783Z,97.88
2022-10-20T04:51:33.245Z,97.30
2022-10-20T04:53:59.999Z,97.13
2022-10-20T04:56:26.630Z,97.83
2022-10-20T04:58:57.071Z,97.96
2022-10-20T05:01:25.561Z,97.86
2022-10-20T05:03:52.285Z,97.32
2022-10-20T05:06:22.193Z,97.70
2022-10-20T05:08:50.042Z,97.44
2022-10-20T05:11:16.904Z,97.66
2022-10-20T05:13:43.573Z,97.57
2022-10-20T05:16:10.552Z,96.82
2022-10-20T05:18:37.480Z,96.42
2022-10-20T05:21:09.909Z,97.56
2022-10-20T05:23:37.948Z,96.37
2022-10-20T05:26:05.610Z,96.24
2022-10-20T05:28:32.368Z,96.83
2022-10-20T05:31:03.258Z,97.62
2022-10-20T05:33:29.833Z,97.27
2022-10-20T05:35:56.617Z,96.67
2022-10-20T05:38:23.277Z,97.52
2022-10-20T05:40:49.931Z,96.78
2022-10-20T05:43:17.441Z,97.26
2022-10-20T05:45:44.263Z,97.08
2022-10-20T05:48:11.148Z,97.11
2022-10-20T05:50:38.118Z,97.22
2022-10-20T05:53:04.998Z,97.75
2022-10-20T05:55:31.574Z,97.60
2022-10-20T05:57:58.163Z,97.28
2022-10-20T06:00:24.724Z,96.67
2022-10-20T06:02:54.528Z,96.84
2022-10-20T06:05:21.260Z,96.44
2022-10-20T06:07:49.526Z,96.94
2022-10-20T06:10:16.252Z,97.14
2022-10-20T06:12:42.999Z,97.16
2022-10-20T06:15:09.801Z,97.17
2022-10-20T06:17:36.524Z,97.32
2022-10-20T06:20:03.833Z,96.82
2022-10-20T06:22:30.560Z,96.20
2022-10-20T06:24:57.231Z,96.21
2022-10-20T06:27:24.110Z,97.11
2022-10-20T06:29:50.879Z,96.83
2022-10-20T06:32:17.583Z,98.20
2022-10-20T06:34:44.264Z,97.23
2022-10-20T06:37:11.402Z,97.52
2022-10-20T06:39:38.476Z,97.28
2022-10-20T06:42:09.459Z,96.62
2022-10-20T06:44:38.609Z,96.36
2022-10-20T06:47:05.427Z,96.94
2022-10-20T06:49:32.730Z,96.55
2022-10-20T06:51:59.594Z,96.70
2022-10-20T06:54:26.457Z,96.50
2022-10-20T06:56:53.218Z,97.11
2022-10-20T06:59:20.101Z,97.24
2022-10-20T07:01:46.750Z,97.13
2022-10-20T07:04:14.603Z,96.41
2022-10-20T07:06:43.221Z,96.09
2022-10-20T07:09:13.008Z,97.01
2022-10-20T07:11:39.666Z,96.58
2022-10-20T07:14:06.278Z,95.78
2022-10-20T07:16:33.770Z,95.72
2022-10-20T07:19:00.992Z,95.94
2022-10-20T07:21:32.351Z,94.84
2022-10-20T07:24:02.776Z,95.09
2022-10-20T07:26:30.742Z,95.07
2022-10-20T07:28:58.486Z,94.39
2022-10-20T07:31:30.363Z,94.00
2022-10-20T07:34:07.039Z,93.28
2022-10-20T07:36:41.673Z,92.74
2022-10-20T07:39:08.406Z,93.58
2022-10-20T07:41:35.322Z,91.93
2022-10-20T07:44:02.341Z,92.94
2022-10-20T07:46:28.884Z,91.46
2022-10-20T07:49:02.751Z,92.89
2022-10-20T07:51:38.217Z,87.94
2022-10-20T07:54:08.331Z,83.61
2022-10-20T07:56:36.407Z,77.30
2022-10-20T07:59:03.398Z,75.44
2022-10-20T08:01:30.173Z,69.35
2022-10-20T08:03:56.844Z,64.52
2022-10-20T08:06:23.633Z,62.08
2022-10-20T08:08:50.326Z,60.46
2022-10-20T08:11:18.341Z,59.83
2022-10-20T08:13:44.930Z,58.25
2022-10-20T08:16:15.038Z,55.55
2022-10-20T08:18:57.753Z,54.96
2022-10-20T08:21:24.385Z,54.61
2022-10-20T08:23:50.946Z,52.64
2022-10-20T08:26:22.425Z,54.20
2022-10-20T08:28:49.498Z,50.80
2022-10-20T08:31:16.367Z,51.02
2022-10-20T08:33:43.008Z,49.84
2022-10-20T08:36:11.835Z,49.96
2022-10-20T08:38:38.610Z,51.55
2022-10-20T08:41:16.107Z,49.70
2022-10-20T08:43:42.692Z,49.21
2022-10-20T08:46:16.550Z,48.52
2022-10-20T08:48:43.438Z,47.49
2022-10-20T08:51:23.369Z,47.20
2022-10-20T08:53:51.950Z,50.52
2022-10-20T08:56:20.107Z,47.72
2022-10-20T08:58:46.749Z,47.70
2022-10-20T09:01:24.596Z,47.35
2022-10-20T09:03:57.261Z,47.08
2022-10-20T09:06:24.251Z,46.59
2022-10-20T09:08:51.080Z,48.17
2022-10-20T09:11:21.474Z,46.97
2022-10-20T09:16:40.683Z,46.44
2022-10-20T09:19:17.724Z,44.53
2022-10-20T09:21:45.206Z,45.75
2022-10-20T09:24:11.821Z,45.51
2022-10-20T09:26:58.179Z,43.36
2022-10-20T09:29:36.165Z,42.90
2022-10-20T09:32:27.240Z,43.34
2022-10-20T09:34:50.044Z,45.51
2022-10-20T09:37:20.738Z,44.24
2022-10-20T09:39:50.192Z,43.75
2022-10-20T09:42:23.194Z,42.23
2022-10-20T09:44:51.669Z,42.85
2022-10-20T09:47:18.434Z,41.68
2022-10-20T09:49:45.132Z,42.49
2022-10-20T09:52:17.776Z,43.59
2022-10-20T09:54:48.029Z,41.70
2022-10-20T09:57:18.885Z,41.73
2022-10-20T09:59:46.314Z,42.91
2022-10-20T10:02:15.897Z,43.85
2022-10-20T10:04:47.157Z,44.23
2022-10-20T10:07:22.671Z,43.07
2022-10-20T10:10:24.784Z,42.60
2022-10-20T10:12:55.208Z,44.44
2022-10-20T10:15:30.678Z,43.65
2022-10-20T10:17:58.177Z,45.59
2022-10-20T10:20:36.703Z,43.33
2022-10-20T10:23:22.624Z,45.99
2022-10-20T10:25:49.301Z,46.36
2022-10-20T10:28:38.030Z,49.33
2022-10-20T10:31:10.717Z,51.70
2022-10-20T10:33:37.366Z,48.83
2022-10-20T10:36:06.910Z,48.70
2022-10-20T10:38:35.056Z,48.17
2022-10-20T10:41:34.320Z,49.63
2022-10-20T10:44:37.160Z,53.44
2022-10-20T10:47:20.560Z,53.10
2022-10-20T10:50:12.083Z,52.63
2022-10-20T10:52:57.709Z,55.21
2022-10-20T10:55:47.403Z,54.14
2022-10-20T10:58:46.668Z,53.92
2022-10-20T11:01:29.949Z,52.73
2022-10-20T11:04:14.912Z,54.08
2022-10-20T11:06:44.483Z,54.23
2022-10-20T11:09:48.748Z,55.01
2022-10-20T11:12:36.927Z,54.26
2022-10-20T11:15:20.432Z,55.34
2022-10-20T11:18:06.329Z,54.32
2022-10-20T11:20:38.953Z,56.12
2022-10-20T11:23:31.116Z,54.82
2022-10-20T11:26:12.756Z,54.72
2022-10-20T11:28:43.019Z,55.74
2022-10-20T11:31:18.558Z,55.45
2022-10-20T11:33:46.047Z,55.04
2022-10-20T11:36:18.077Z,55.77
2022-10-20T11:38:52.450Z,55.57
2022-10-20T11:41:29.497Z,57.43
2022-10-20T11:44:14.521Z,56.78
2022-10-20T11:46:47.895Z,57.12
2022-10-20T11:49:15.005Z,56.69
2022-10-20T11:51:47.444Z,58.27
2022-10-20T11:54:35.224Z,57.58
2022-10-20T11:57:06.812Z,58.33
2022-10-20T11:59:51.447Z,59.13
2022-10-20T12:02:40.997Z,59.43
2022-10-20T12:05:25.841Z,58.59
2022-10-20T12:08:30.356Z,58.40
2022-10-20T12:11:11.942Z,57.06
2022-10-20T12:14:06.346Z,57.98
2022-10-20T12:16:51.657Z,58.57
2022-10-20T12:19:21.888Z,58.02
2022-10-20T12:22:16.240Z,58.40
2022-10-20T12:24:52.320Z,58.58
2022-10-20T12:27:25.808Z,57.93
2022-10-20T12:29:56.349Z,59.39
2022-10-20T12:32:23.705Z,59.40
2022-10-20T12:34:58.901Z,60.48
2022-10-20T12:37:26.988Z,59.84
2022-10-20T12:39:58.642Z,60.21
2022-10-20T12:42:32.934Z,59.78
2022-10-20T12:45:03.948Z,59.10
2022-10-20T12:47:31.702Z,60.03
2022-10-20T12:50:07.604Z,59.68
2022-10-20T12:52:36.228Z,58.85
2022-10-20T12:55:16.323Z,58.51
2022-10-20T12:57:42.923Z,59.55
2022-10-20T13:00:21.677Z,60.40
2022-10-20T13:02:58.141Z,60.11
2022-10-20T13:05:24.613Z,60.03
2022-10-20T13:07:51.047Z,60.49
2022-10-20T13:10:26.666Z,60.93
2022-10-20T13:13:02.906Z,62.71
2022-10-20T13:15:32.705Z,62.79
2022-10-20T13:18:02.839Z,64.08
2022-10-20T13:20:54.217Z,63.00
2022-10-20T13:23:40.164Z,63.27
2022-10-20T13:26:15.496Z,63.35
2022-10-20T13:28:42.355Z,63.82
2022-10-20T13:31:20.313Z,64.06
2022-10-20T13:34:11.847Z,64.18
2022-10-20T13:37:00.259Z,62.86
2022-10-20T13:39:48.142Z,63.85
2022-10-20T13:42:20.677Z,63.82
2022-10-20T13:45:24.003Z,65.02
2022-10-20T13:47:58.033Z,65.86
2022-10-20T13:50:41.980Z,64.83
2022-10-20T13:53:24.328Z,64.63
2022-10-20T13:56:04.220Z,65.80
2022-10-20T13:58:30.753Z,65.21
2022-10-20T14:01:03.223Z,64.88
2022-10-20T14:03:31.236Z,64.82
2022-10-20T14:05:58.150Z,63.30
2022-10-20T14:08:25.481Z,63.28
2022-10-20T14:10:54.994Z,64.00
2022-10-20T14:13:31.785Z,64.27
2022-10-20T14:15:59.217Z,62.36
2022-10-20T14:18:40.247Z,62.14
2022-10-20T14:21:18.867Z,62.69
2022-10-20T14:23:50.232Z,63.91
2022-10-20T14:29:20.011Z,62.24
2022-10-20T14:31:47.063Z,61.99
2022-10-20T14:34:21.616Z,62.63
2022-10-20T14:36:49.539Z,63.85
2022-10-20T14:39:21.822Z,63.59
2022-10-20T14:41:48.535Z,63.97
2022-10-20T14:44:29.553Z,66.42
2022-10-20T14:46:59.765Z,65.72
2022-10-20T14:49:30.549Z,66.75
2022-10-20T14:52:22.018Z,65.15
2022-10-20T14:54:50.193Z,65.37
2022-10-20T14:57:17.973Z,65.45
2022-10-20T15:00:01.198Z,66.66
2022-10-20T15:02:41.122Z,69.78
2022-10-20T15:05:26.446Z,69.75
2022-10-20T15:07:53.963Z,68.64
2022-10-20T15:10:22.647Z,69.24
2022-10-20T15:12:50.147Z,68.50
2022-10-20T15:15:16.719Z,66.58
2022-10-20T15:17:44.571Z,68.86
2022-10-20T15:20:30.315Z,70.83
2022-10-20T15:22:57.736Z,73.13
2022-10-20T15:25:25.101Z,73.77
2022-10-20T15:27:51.725Z,72.44
2022-10-20T15:30:22.863Z,70.71
2022-10-20T15:36:42.072Z,74.04
2022-10-20T15:39:32.294Z,75.92
2022-10-20T15:42:26.482Z,76.81
2022-10-20T15:45:12.871Z,75.96
2022-10-20T15:47:43.458Z,75.86
2022-10-20T15:50:11.315Z,74.87
2022-10-20T15:52:53.987Z,74.20
2022-10-20T15:55:31.460Z,74.22
2022-10-20T16:03:56.571Z,77.07
2022-10-20T16:10:30.844Z,79.68
2022-10-20T16:14:05.946Z,79.88
2022-10-20T16:16:39.745Z,80.55
2022-10-20T16:19:19.238Z,81.48
2022-10-20T16:22:06.871Z,80.84
2022-10-20T16:24:33.934Z,80.82
2022-10-20T16:27:00.760Z,81.90
2022-10-20T16:29:27.597Z,81.88
2022-10-20T16:31:54.327Z,81.91
2022-10-20T16:34:21.096Z,81.42
2022-10-20T16:36:49.719Z,81.03
2022-10-20T16:39:16.413Z,81.41
2022-10-20T16:41:43.772Z,82.40
2022-10-20T16:44:10.421Z,82.68
2022-10-20T16:46:37.033Z,82.57
2022-10-20T16:49:04.201Z,81.83
2022-10-20T16:51:30.972Z,81.94
2022-10-20T16:54:02.900Z,82.52
2022-10-20T16:56:30.220Z,82.60
2022-10-20T16:58:57.050Z,83.00
2022-10-20T17:01:24.064Z,82.90
2022-10-20T17:03:54.020Z,82.89
2022-10-20T17:09:21.302Z,79.43
2022-10-20T17:11:48.075Z,78.87
2022-10-20T17:14:14.611Z,78.76
2022-10-20T17:16:43.964Z,78.38
2022-10-20T17:19:10.532Z,78.56
2022-10-20T17:21:37.279Z,78.64
2022-10-20T17:24:04.154Z,78.88
2022-10-20T17:26:31.106Z,79.33
2022-10-20T17:28:59.688Z,77.24
2022-10-20T17:31:29.240Z,77.81
2022-10-20T17:33:58.089Z,77.26
2022-10-20T17:36:25.783Z,77.77
2022-10-20T17:38:53.997Z,77.61
2022-10-20T17:41:20.641Z,77.32
2022-10-20T17:43:47.317Z,77.16
2022-10-20T17:46:15.540Z,77.39
2022-10-20T17:48:42.067Z,77.26
2022-10-20T17:51:27.751Z,78.57
2022-10-20T17:53:57.097Z,78.84
2022-10-20T17:56:26.897Z,79.37
2022-10-20T17:58:53.561Z,79.41
2022-10-20T18:01:30.422Z,79.24
2022-10-20T18:03:58.538Z,79.35
2022-10-20T18:06:27.913Z,79.84
2022-10-20T18:08:58.990Z,79.83
2022-10-20T18:11:30.174Z,80.93
2022-10-20T18:13:57.206Z,82.00
2022-10-20T18:16:24.009Z,81.77
2022-10-20T18:18:50.744Z,81.18
2022-10-20T18:21:18.327Z,82.73
2022-10-20T18:23:45.062Z,83.13
2022-10-20T18:26:13.362Z,82.60
2022-10-20T18:28:41.994Z,81.60
2022-10-20T18:31:18.652Z,81.26
2022-10-20T18:33:48.285Z,79.91
2022-10-20T18:36:16.319Z,80.59
2022-10-20T18:38:43.882Z,81.73
2022-10-20T18:41:26.655Z,81.93
2022-10-20T18:44:02.447Z,83.10
2022-10-20T18:46:29.975Z,83.25
2022-10-20T18:49:00.395Z,84.03
2022-10-20T18:51:30.776Z,83.86
2022-10-20T18:53:58.384Z,84.11
2022-10-20T18:56:26.668Z,84.67
2022-10-20T18:59:03.629Z,85.11
2022-10-20T19:01:32.282Z,84.42
2022-10-20T19:03:59.195Z,85.28
2022-10-20T19:06:29.828Z,85.75
2022-10-20T19:08:58.271Z,85.16
2022-10-20T19:11:27.402Z,86.27
2022-10-20T19:13:54.055Z,85.71
2022-10-20T19:16:42.961Z,85.15
2022-10-20T19:19:12.289Z,84.46
2022-10-20T19:21:42.548Z,85.63
2022-10-20T19:24:15.432Z,85.28
2022-10-20T19:27:25.003Z,84.83
2022-10-20T19:29:44.756Z,85.94
2022-10-20T19:32:14.539Z,85.44
2022-10-20T19:34:41.194Z,86.29
2022-10-20T19:37:10.880Z,86.42
2022-10-20T19:39:39.132Z,86.36
2022-10-20T19:42:06.742Z,86.29
2022-10-20T19:44:37.415Z,85.59
2022-10-20T19:47:04.338Z,86.21
2022-10-20T19:49:30.871Z,85.60
2022-10-20T19:52:00.504Z,86.57
2022-10-20T19:54:30.288Z,86.16
2022-10-20T19:57:09.322Z,86.58
2022-10-20T19:59:36.004Z,86.72
2022-10-20T20:02:02.702Z,87.04
2022-10-20T20:04:29.357Z,87.29
2022-10-20T20:07:00.975Z,88.27
2022-10-20T20:09:28.782Z,88.25
2022-10-20T20:11:55.748Z,87.98
2022-10-20T20:14:22.695Z,88.08
2022-10-20T20:16:49.323Z,86.65
2022-10-20T20:19:16.485Z,86.19
2022-10-20T20:21:43.250Z,86.52
2022-10-20T20:24:10.795Z,87.54
2022-10-20T20:26:37.614Z,87.88
2022-10-20T20:29:04.943Z,88.24
2022-10-20T20:31:31.746Z,88.08
2022-10-20T20:33:58.416Z,88.82
2022-10-20T20:36:28.801Z,88.32
2022-10-20T20:38:57.419Z,87.77
2022-10-20T20:41:24.701Z,88.18
2022-10-20T20:43:51.409Z,87.66
2022-10-20T20:46:19.159Z,88.55
2022-10-20T20:48:45.928Z,87.51
2022-10-20T20:51:12.946Z,87.87
2022-10-20T20:53:39.871Z,87.96
2022-10-20T20:56:08.802Z,87.84
2022-10-20T20:58:35.664Z,87.38
2022-10-20T21:01:02.844Z,87.58
2022-10-20T21:03:29.874Z,88.02
2022-10-20T21:05:56.628Z,88.09
2022-10-20T21:08:23.229Z,88.25
2022-10-20T21:10:49.862Z,87.46
2022-10-20T21:13:16.580Z,87.63
2022-10-20T21:15:43.213Z,88.63
2022-10-20T21:18:10.037Z,89.25
2022-10-20T21:20:36.648Z,88.33
2022-10-20T21:23:03.184Z,88.67
2022-10-20T21:25:29.805Z,88.20
2022-10-20T21:27:56.446Z,88.40
2022-10-20T21:30:23.170Z,88.24
2022-10-20T21:32:49.798Z,88.78
2022-10-20T21:35:16.579Z,88.95
2022-10-20T21:37:43.434Z,88.44
2022-10-20T21:40:10.435Z,88.99
2022-10-20T21:42:37.305Z,88.61
2022-10-20T21:45:04.317Z,89.27
2022-10-20T21:47:31.027Z,88.81
2022-10-20T21:49:57.593Z,89.63
2022-10-20T21:52:24.954Z,89.05
2022-10-20T21:54:51.451Z,89.25
2022-10-20T21:57:18.060Z,89.29
2022-10-20T21:59:44.636Z,89.17
2022-10-20T22:02:11.251Z,89.76
2022-10-20T22:04:37.875Z,89.40
2022-10-20T22:07:04.811Z,89.48
2022-10-20T22:09:31.632Z,89.33
2022-10-20T22:11:58.813Z,89.76
2022-10-20T22:14:25.434Z,88.59
2022-10-20T22:16:52.029Z,89.07
2022-10-20T22:19:21.886Z,89.81
2022-10-20T22:21:49.466Z,89.55
2022-10-20T22:24:16.195Z,89.81
2022-10-20T22:26:42.939Z,89.70
2022-10-20T22:29:09.644Z,90.39
2022-10-20T22:31:36.843Z,90.41
2022-10-20T22:34:03.579Z,91.02
2022-10-20T22:36:30.103Z,90.67
2022-10-20T22:38:56.603Z,91.02
2022-10-20T22:41:23.302Z,90.61
2022-10-20T22:43:49.864Z,91.37
2022-10-20T22:46:16.519Z,90.50
2022-10-20T22:48:43.137Z,90.23
2022-10-20T22:51:10.005Z,90.69
2022-10-20T22:53:36.961Z,90.84
2022-10-20T22:56:07.991Z,91.55
2022-10-20T22:58:34.706Z,92.11
2022-10-20T23:01:06.198Z,91.90
2022-10-20T23:03:32.716Z,92.30
2022-10-20T23:05:59.336Z,91.67
2022-10-20T23:08:27.388Z,91.75
2022-10-20T23:10:57.696Z,91.10
2022-10-20T23:13:24.537Z,91.48
2022-10-20T23:15:54.173Z,91.74
2022-10-20T23:18:20.734Z,92.52
2022-10-20T23:20:47.554Z,92.41
2022-10-20T23:23:14.065Z,92.82
2022-10-20T23:25:43.634Z,92.89
2022-10-20T23:28:10.294Z,92.10
2022-10-20T23:30:36.902Z,92.42
2022-10-20T23:33:03.544Z,92.70
2022-10-20T23:35:30.072Z,92.55
2022-10-20T23:37:56.755Z,92.31
2022-10-20T23:40:23.330Z,92.54
2022-10-20T23:42:49.993Z,92.38
2022-10-20T23:45:16.693Z,92.70
2022-10-20T23:47:43.747Z,92.37
2022-10-20T23:50:10.379Z,92.07
2022-10-20T23:55:11.888Z,92.22
2022-10-20T23:57:41.231Z,92.15
