createdAt,value
2022-11-18T00:00:40.752Z,34.77
2022-11-18T00:04:40.492Z,38.3
2022-11-18T00:08:40.570Z,27.1
2022-11-18T00:12:40.700Z,31.3
2022-11-18T00:16:40.651Z,31.4
2022-11-18T00:20:40.802Z,36.27
2022-11-18T00:24:40.524Z,33.77
2022-11-18T00:28:40.563Z,38.9
2022-11-18T00:32:40.532Z,29.73
2022-11-18T00:36:40.467Z,27.63
2022-11-18T00:40:40.589Z,33.47
2022-11-18T00:44:40.811Z,31.87
2022-11-18T00:48:40.724Z,31.3
2022-11-18T00:52:40.588Z,31.23
2022-11-18T00:56:40.858Z,31.73
2022-11-18T01:00:40.653Z,31.8
2022-11-18T01:04:40.549Z,38.57
2022-11-18T01:08:41.012Z,34.57
2022-11-18T01:12:40.709Z,38.9
2022-11-18T01:16:40.634Z,35.57
2022-11-18T01:20:41.135Z,40.1
2022-11-18T01:24:40.754Z,46.63
2022-11-18T01:28:40.180Z,35.53
2022-11-18T01:32:40.661Z,41
2022-11-18T01:36:40.536Z,49.3
2022-11-18T01:40:40.755Z,47.67
2022-11-18T01:44:40.580Z,48.2
2022-11-18T01:48:40.751Z,48
2022-11-18T01:52:40.923Z,46.87
2022-11-18T01:56:41.055Z,47.93
2022-11-18T02:00:40.715Z,50.07
2022-11-18T02:04:40.692Z,42.6
2022-11-18T02:08:40.763Z,45.13
2022-11-18T02:12:40.714Z,34.9
2022-11-18T02:16:40.716Z,47
2022-11-18T02:20:40.733Z,44.03
2022-11-18T02:24:40.807Z,45.53
2022-11-18T02:28:40.674Z,52.7
2022-11-18T02:32:40.591Z,47.37
2022-11-18T02:36:40.535Z,39.47
2022-11-18T02:40:40.582Z,35.7
2022-11-18T02:44:40.765Z,42.97
2022-11-18T02:48:40.568Z,35.33
2022-11-18T02:52:39.881Z,41.73
2022-11-18T02:56:40.694Z,44.8
2022-11-18T03:00:40.591Z,44.27
2022-11-18T03:04:40.860Z,45.27
2022-11-18T03:08:40.873Z,46.03
2022-11-18T03:12:40.874Z,49.9
2022-11-18T03:16:40.733Z,39.7
2022-11-18T03:20:40.541Z,47.47
2022-11-18T03:24:40.632Z,38.13
2022-11-18T03:28:41.187Z,43.07
2022-11-18T03:32:40.759Z,51.17
2022-11-18T03:36:40.651Z,43.7
2022-11-18T03:40:40.640Z,60.37
2022-11-18T03:44:40.581Z,37.63
2022-11-18T03:48:40.748Z,53
2022-11-18T03:52:40.509Z,63.2
2022-11-18T03:56:40.844Z,52.2
2022-11-18T04:00:40.559Z,56
2022-11-18T04:04:40.930Z,47.27
2022-11-18T04:08:40.826Z,49.17
2022-11-18T04:12:40.679Z,50.17
2022-11-18T04:16:40.625Z,61.03
2022-11-18T04:20:40.880Z,51.23
2022-11-18T04:24:40.538Z,42.1
2022-11-18T04:28:40.646Z,47.13
2022-11-18T04:32:40.448Z,45.5
2022-11-18T04:36:40.360Z,56.43
2022-11-18T04:40:40.560Z,38.6
2022-11-18T04:44:40.514Z,60.07
2022-11-18T04:48:40.915Z,60.93
2022-11-18T04:52:41.084Z,66.13
2022-11-18T04:56:45.791Z,59.47
2022-11-18T05:00:40.844Z,61.17
2022-11-18T05:04:40.329Z,68.73
2022-11-18T05:08:40.703Z,61.1
2022-11-18T05:12:40.928Z,60.33
2022-11-18T05:16:40.510Z,54.07
2022-11-18T05:20:41.814Z,63.2
2022-11-18T05:24:40.680Z,52.8
2022-11-18T05:28:40.818Z,62.63
2022-11-18T05:32:40.830Z,48.9
2022-11-18T05:36:40.707Z,61.1
2022-11-18T05:40:40.736Z,52.43
2022-11-18T05:44:40.627Z,53.7
2022-11-18T05:48:40.602Z,56.4
2022-11-18T05:52:40.807Z,59.1
2022-11-18T05:56:40.661Z,50.03
2022-11-18T06:00:41.212Z,54.57
2022-11-18T06:04:40.579Z,57.37
2022-11-18T06:08:41.029Z,48.53
2022-11-18T06:12:40.608Z,52.57
2022-11-18T06:16:42.360Z,50.83
2022-11-18T06:20:40.669Z,61.37
2022-11-18T06:24:40.797Z,57.83
2022-11-18T06:28:40.506Z,60.97
2022-11-18T06:32:40.536Z,67.9
2022-11-18T06:36:40.938Z,66.17
2022-11-18T06:40:41.008Z,73.87
2022-11-18T06:44:40.880Z,65.27
2022-11-18T06:48:40.560Z,74.2
2022-11-18T06:52:39.794Z,64.97
2022-11-18T06:56:40.453Z,64.77
2022-11-18T07:00:41.004Z,61.07
2022-11-18T07:04:40.692Z,51.87
2022-11-18T07:08:40.481Z,66.77
2022-11-18T07:12:40.485Z,62.3
2022-11-18T07:16:40.600Z,53.7
2022-11-18T07:20:40.530Z,55.47
2022-11-18T07:24:39.589Z,53.77
2022-11-18T07:28:39.834Z,52.6
2022-11-18T07:32:40.871Z,47.83
2022-11-18T07:36:40.505Z,49.23
2022-11-18T07:40:40.531Z,51.77
2022-11-18T07:44:40.616Z,58.17
2022-11-18T07:48:40.922Z,58.53
2022-11-18T07:52:40.529Z,51.03
2022-11-18T07:56:40.456Z,51.7
2022-11-18T08:00:40.656Z,55.1
2022-11-18T08:04:39.854Z,51.1
2022-11-18T08:08:40.707Z,54.23
2022-11-18T08:12:40.613Z,48.57
2022-11-18T08:16:40.633Z,51.17
2022-11-18T08:20:40.624Z,55.07
2022-11-18T08:24:39.484Z,42.97
2022-11-18T08:28:40.630Z,53.93
2022-11-18T08:32:40.452Z,50.5
2022-11-18T08:36:40.820Z,46.23
2022-11-18T08:40:40.551Z,57
2022-11-18T08:44:40.531Z,53.2
2022-11-18T08:48:40.638Z,54.3
2022-11-18T08:52:40.469Z,52.2
2022-11-18T08:56:40.265Z,50
2022-11-18T09:00:40.745Z,49.73
2022-11-18T09:04:40.499Z,42.43
2022-11-18T09:08:40.776Z,48.9
2022-11-18T09:12:40.537Z,44.53
2022-11-18T09:16:40.730Z,43.2
2022-11-18T09:20:40.490Z,40.53
2022-11-18T09:24:40.416Z,47.27
2022-11-18T09:28:40.608Z,41.7
2022-11-18T09:32:40.537Z,41.1
2022-11-18T09:36:40.239Z,43.9
2022-11-18T09:40:41.134Z,34.77
2022-11-18T09:44:40.975Z,33.4
2022-11-18T09:48:40.525Z,37.63
2022-11-18T09:52:40.239Z,30.6
2022-11-18T09:56:40.746Z,28.6
2022-11-18T10:00:40.830Z,33.03
2022-11-18T10:04:40.534Z,29.8
2022-11-18T10:08:40.134Z,31.3
2022-11-18T10:12:41.139Z,30.43
2022-11-18T10:16:40.262Z,35.63
2022-11-18T10:20:40.567Z,39.9
2022-11-18T10:24:40.471Z,36.8
2022-11-18T10:28:40.494Z,34.33
2022-11-18T10:32:40.792Z,33.23
2022-11-18T10:36:40.252Z,33.97
2022-11-18T10:40:40.489Z,39.67
2022-11-18T10:44:40.285Z,35.33
2022-11-18T10:48:40.487Z,35
2022-11-18T10:52:40.569Z,36.77
2022-11-18T10:56:40.468Z,33.83
2022-11-18T11:00:40.584Z,38.33
2022-11-18T11:04:40.403Z,35.07
2022-11-18T11:08:40.598Z,30.7
2022-11-18T11:12:40.497Z,31.03
2022-11-18T11:16:41.229Z,26.2
2022-11-18T11:20:40.488Z,30.17
2022-11-18T11:24:39.768Z,31.37
2022-11-18T11:28:40.477Z,28.9
2022-11-18T11:32:41.114Z,20.83
2022-11-18T11:36:40.584Z,32.67
2022-11-18T11:40:40.394Z,30.3
2022-11-18T11:44:40.002Z,30.63
2022-11-18T11:48:41.134Z,36.87
2022-11-18T11:52:40.773Z,34.1
2022-11-18T11:56:40.654Z,34.97
2022-11-18T12:00:40.556Z,34.63
2022-11-18T12:04:40.448Z,27.87
2022-11-18T12:08:40.848Z,31.9
2022-11-18T12:12:40.538Z,35.17
2022-11-18T12:16:40.436Z,31
2022-11-18T12:20:40.459Z,34.07
2022-11-18T12:24:39.942Z,33.43
2022-11-18T12:28:40.941Z,32.33
2022-11-18T12:32:40.737Z,29.1
2022-11-18T12:36:40.406Z,33.83
2022-11-18T12:40:40.556Z,27.7
2022-11-18T12:44:39.757Z,30.97
2022-11-18T12:48:40.524Z,34.43
2022-11-18T12:52:40.513Z,27.2
2022-11-18T12:56:40.282Z,28.4
2022-11-18T13:00:40.609Z,29.9
2022-11-18T13:04:45.855Z,37.47
2022-11-18T13:08:40.589Z,34.83
2022-11-18T13:12:40.555Z,31.57
2022-11-18T13:16:40.498Z,33.1
2022-11-18T13:20:40.540Z,35.93
2022-11-18T13:24:40.547Z,31.57
2022-11-18T13:28:40.511Z,26.77
2022-11-18T13:32:40.488Z,22.23
2022-11-18T13:36:40.632Z,29.43
2022-11-18T13:40:40.448Z,25.47
2022-11-18T13:44:40.105Z,25.37
2022-11-18T13:48:40.470Z,29.1
2022-11-18T13:52:39.797Z,26.87
2022-11-18T13:56:40.564Z,18.67
2022-11-18T14:00:40.606Z,21.43
2022-11-18T14:04:40.288Z,20.37
2022-11-18T14:08:40.645Z,11.93
2022-11-18T14:12:39.937Z,14.27
2022-11-18T14:16:40.421Z,14.03
2022-11-18T14:20:40.450Z,13.77
2022-11-18T14:24:40.144Z,10.23
2022-11-18T14:28:40.994Z,11.3
2022-11-18T14:32:40.078Z,8.53
2022-11-18T14:36:41.219Z,8.33
2022-11-18T14:40:40.730Z,9.5
2022-11-18T14:44:40.279Z,9.47
2022-11-18T14:48:40.473Z,9.83
2022-11-18T14:52:40.074Z,11.27
2022-11-18T14:56:40.734Z,6.23
2022-11-18T15:00:40.612Z,7.57
2022-11-18T15:04:40.389Z,6.2
2022-11-18T15:08:39.993Z,9.7
2022-11-18T15:12:40.762Z,7.37
2022-11-18T15:16:40.428Z,8.3
2022-11-18T15:20:40.507Z,7.5
2022-11-18T15:24:40.292Z,6.03
2022-11-18T15:28:40.672Z,4.7
2022-11-18T15:32:40.431Z,5.53
2022-11-18T15:36:40.465Z,7.17
2022-11-18T15:40:40.461Z,11.4
2022-11-18T15:44:40.307Z,7.73
2022-11-18T15:48:40.787Z,5.97
2022-11-18T15:52:40.448Z,5.97
2022-11-18T15:56:40.548Z,4.53
2022-11-18T16:00:40.920Z,10.1
2022-11-18T16:04:40.641Z,8.23
2022-11-18T16:08:40.415Z,6.77
2022-11-18T16:12:40.406Z,6.53
2022-11-18T16:16:40.413Z,8.03
2022-11-18T16:20:40.434Z,8.6
2022-11-18T16:24:45.588Z,7.33
2022-11-18T16:28:41.301Z,7.5
2022-11-18T16:32:39.967Z,7.8
2022-11-18T16:36:40.244Z,6.27
2022-11-18T16:40:40.486Z,7.67
2022-11-18T16:44:40.510Z,8.37
2022-11-18T16:48:40.711Z,7.5
2022-11-18T16:52:40.598Z,7.33
2022-11-18T16:56:40.554Z,6.37
2022-11-18T17:01:15.715Z,8.03
2022-11-18T17:04:40.565Z,6.6
2022-11-18T17:08:40.636Z,8.33
2022-11-18T17:12:39.672Z,6.27
2022-11-18T17:16:40.466Z,6.3
2022-11-18T17:20:40.489Z,6.07
2022-11-18T17:24:40.654Z,8.2
2022-11-18T17:28:40.421Z,6.03
2022-11-18T17:32:40.265Z,5.27
2022-11-18T17:36:40.625Z,6.23
2022-11-18T17:40:40.600Z,9.4
2022-11-18T17:44:40.586Z,6.17
2022-11-18T17:48:40.547Z,7.9
2022-11-18T17:52:40.578Z,5.9
2022-11-18T17:56:40.367Z,6.33
2022-11-18T18:00:40.481Z,5.97
2022-11-18T18:04:40.468Z,8.47
2022-11-18T18:08:40.661Z,11.77
2022-11-18T18:12:40.499Z,13.6
2022-11-18T18:16:40.447Z,8.2
2022-11-18T18:20:40.826Z,10
2022-11-18T18:24:40.486Z,7.87
2022-11-18T18:28:40.524Z,8.77
2022-11-18T18:32:40.674Z,9.63
2022-11-18T18:36:40.350Z,9.57
2022-11-18T18:40:40.778Z,7.93
2022-11-18T18:44:40.602Z,7.63
2022-11-18T18:48:40.505Z,8
2022-11-18T18:52:40.462Z,9.17
2022-11-18T18:56:40.479Z,11.83
2022-11-18T19:00:40.616Z,21.7
2022-11-18T19:04:40.430Z,10.03
2022-11-18T19:08:40.622Z,7.8
2022-11-18T19:12:40.613Z,10.33
2022-11-18T19:16:40.617Z,12.43
2022-11-18T19:20:40.357Z,9.33
2022-11-18T19:24:49.718Z,10.17
2022-11-18T19:28:40.486Z,12.5
2022-11-18T19:32:41.160Z,8.83
2022-11-18T19:36:40.666Z,9.07
2022-11-18T19:40:40.516Z,9.93
2022-11-18T19:44:40.569Z,12.23
2022-11-18T19:48:40.488Z,10.67
2022-11-18T19:52:40.591Z,9.2
2022-11-18T19:56:40.432Z,6.87
2022-11-18T20:00:40.456Z,10.37
2022-11-18T20:04:40.474Z,9.3
2022-11-18T20:08:40.572Z,15.37
2022-11-18T20:12:40.390Z,8.4
2022-11-18T20:16:40.477Z,9.63
2022-11-18T20:20:40.466Z,11.73
2022-11-18T20:24:40.679Z,10.13
2022-11-18T20:28:40.539Z,9.33
2022-11-18T20:32:40.523Z,13.9
2022-11-18T20:36:40.544Z,9.4
2022-11-18T20:40:40.617Z,11.37
2022-11-18T20:44:40.470Z,12
2022-11-18T20:48:40.500Z,11.93
2022-11-18T20:52:40.503Z,13.1
2022-11-18T20:56:40.546Z,12.73
2022-11-18T21:00:40.451Z,9.87
2022-11-18T21:04:40.447Z,11.57
2022-11-18T21:08:40.594Z,10.13
2022-11-18T21:12:40.464Z,11.33
2022-11-18T21:16:40.577Z,11.93
2022-11-18T21:20:40.484Z,9.1
2022-11-18T21:24:40.800Z,9.17
2022-11-18T21:28:40.666Z,13.83
2022-11-18T21:32:40.557Z,15.37
2022-11-18T21:36:44.307Z,13.3
2022-11-18T21:40:40.460Z,10.93
2022-11-18T21:44:40.530Z,12.33
2022-11-18T21:48:40.390Z,9.5
2022-11-18T21:52:40.521Z,17.1
2022-11-18T21:56:41.129Z,11.03
2022-11-18T22:00:40.673Z,13.5
2022-11-18T22:04:40.551Z,10.43
2022-11-18T22:08:40.823Z,11.83
2022-11-18T22:12:40.479Z,14.67
2022-11-18T22:16:40.551Z,15.03
2022-11-18T22:20:40.446Z,11.97
2022-11-18T22:24:40.461Z,11.6
2022-11-18T22:28:40.449Z,10.03
2022-11-18T22:32:40.516Z,14.7
2022-11-18T22:36:40.432Z,18.07
2022-11-18T22:40:40.526Z,16.3
2022-11-18T22:44:40.708Z,14.8
2022-11-18T22:48:40.608Z,16.03
2022-11-18T22:52:40.622Z,15.5
2022-11-18T22:56:40.547Z,15.83
2022-11-18T23:00:39.765Z,13.77
2022-11-18T23:04:40.839Z,13.47
2022-11-18T23:08:40.646Z,16.17
2022-11-18T23:12:44.981Z,17.6
2022-11-18T23:16:40.580Z,11.9
2022-11-18T23:20:41.015Z,14.1
2022-11-18T23:24:40.582Z,12.67
2022-11-18T23:28:40.576Z,12.2
2022-11-18T23:32:40.456Z,12.37
2022-11-18T23:36:40.351Z,9.87
2022-11-18T23:40:40.463Z,13.87
2022-11-18T23:44:40.426Z,9.13
2022-11-18T23:48:40.494Z,12.3
2022-11-18T23:52:40.557Z,12.57
2022-11-18T23:56:40.500Z,8.67
