createdAt,value
2023-04-19T00:00:48.001Z,10.20
2023-04-19T00:03:16.092Z,10.10
2023-04-19T00:05:50.900Z,10.10
2023-04-19T00:08:26.239Z,10.10
2023-04-19T00:10:55.793Z,10.00
2023-04-19T00:13:22.819Z,10.10
2023-04-19T00:15:49.745Z,10.00
2023-04-19T00:18:16.672Z,10.00
2023-04-19T00:20:43.853Z,10.00
2023-04-19T00:23:10.791Z,10.00
2023-04-19T00:25:37.938Z,9.90
2023-04-19T00:28:05.331Z,9.90
2023-04-19T00:30:33.595Z,9.90
2023-04-19T00:33:00.908Z,9.90
2023-04-19T00:35:27.891Z,9.80
2023-04-19T00:37:54.838Z,9.90
2023-04-19T00:40:21.798Z,9.80
2023-04-19T00:42:48.686Z,9.80
2023-04-19T00:45:15.668Z,9.80
2023-04-19T00:47:42.746Z,9.80
2023-04-19T00:50:10.134Z,9.80
2023-04-19T00:52:37.364Z,9.70
2023-04-19T00:55:04.832Z,9.70
2023-04-19T00:57:31.770Z,9.70
2023-04-19T00:59:59.010Z,9.70
2023-04-19T01:02:26.145Z,9.60
2023-04-19T01:04:53.166Z,9.60
2023-04-19T01:07:20.075Z,9.60
2023-04-19T01:09:47.078Z,9.60
2023-04-19T01:12:14.022Z,9.50
2023-04-19T01:14:41.114Z,9.50
2023-04-19T01:17:08.795Z,9.50
2023-04-19T01:19:36.579Z,9.50
2023-04-19T01:22:04.430Z,9.50
2023-04-19T01:24:31.914Z,9.50
2023-04-19T01:26:58.849Z,9.50
2023-04-19T01:29:25.851Z,9.50
2023-04-19T01:31:54.102Z,9.40
2023-04-19T01:34:21.525Z,9.40
2023-04-19T01:36:48.461Z,9.40
2023-04-19T01:39:15.599Z,9.40
2023-04-19T01:41:42.629Z,9.40
2023-04-19T01:44:09.501Z,9.30
2023-04-19T01:46:38.945Z,9.30
2023-04-19T01:49:06.063Z,9.30
2023-04-19T01:51:35.218Z,9.30
2023-04-19T01:54:02.913Z,9.20
2023-04-19T01:56:30.196Z,9.20
2023-04-19T01:58:57.249Z,9.20
2023-04-19T02:01:30.681Z,9.20
2023-04-19T02:03:57.896Z,9.10
2023-04-19T02:06:24.905Z,9.10
2023-04-19T02:08:51.793Z,9.10
2023-04-19T02:11:18.822Z,9.10
2023-04-19T02:13:45.735Z,9.00
2023-04-19T02:16:12.912Z,9.00
2023-04-19T02:18:40.684Z,9.00
2023-04-19T02:21:11.167Z,9.00
2023-04-19T02:23:38.155Z,9.00
2023-04-19T02:26:05.456Z,9.00
2023-04-19T02:28:32.451Z,9.00
2023-04-19T02:30:59.561Z,9.00
2023-04-19T02:33:30.033Z,9.00
2023-04-19T02:35:56.936Z,9.00
2023-04-19T02:38:26.496Z,9.00
2023-04-19T02:40:53.398Z,9.00
2023-04-19T02:43:20.353Z,9.10
2023-04-19T02:45:47.375Z,9.10
2023-04-19T02:48:14.301Z,9.20
2023-04-19T02:50:41.227Z,9.20
2023-04-19T02:53:08.097Z,9.30
2023-04-19T02:55:35.103Z,9.30
2023-04-19T02:58:02.094Z,9.40
2023-04-19T03:00:29.079Z,9.40
2023-04-19T03:02:56.912Z,9.40
2023-04-19T03:05:24.062Z,9.50
2023-04-19T03:07:52.129Z,9.40
2023-04-19T03:10:19.328Z,9.40
2023-04-19T03:12:51.336Z,9.40
2023-04-19T03:15:19.190Z,9.40
2023-04-19T03:17:46.309Z,9.30
2023-04-19T03:20:13.343Z,9.30
2023-04-19T03:22:40.226Z,9.30
2023-04-19T03:25:09.557Z,9.30
2023-04-19T03:27:36.885Z,9.20
2023-04-19T03:30:04.176Z,9.20
2023-04-19T03:32:31.991Z,9.20
2023-04-19T03:34:59.021Z,9.20
2023-04-19T03:37:25.934Z,9.10
2023-04-19T03:39:52.887Z,9.10
2023-04-19T03:42:19.791Z,9.10
2023-04-19T03:44:46.773Z,9.10
2023-04-19T03:47:13.632Z,9.10
2023-04-19T03:49:40.490Z,9.10
2023-04-19T03:52:07.354Z,9.10
2023-04-19T03:54:34.197Z,9.10
2023-04-19T03:57:02.390Z,9.00
2023-04-19T03:59:29.306Z,9.00
2023-04-19T04:01:59.063Z,9.00
2023-04-19T04:04:26.238Z,9.00
2023-04-19T04:06:53.245Z,9.00
2023-04-19T04:09:20.079Z,8.90
2023-04-19T04:11:47.060Z,8.90
2023-04-19T04:14:14.377Z,8.90
2023-04-19T04:16:44.109Z,8.80
2023-04-19T04:19:11.047Z,8.80
2023-04-19T04:21:37.947Z,8.80
2023-04-19T04:24:05.419Z,8.80
2023-04-19T04:26:34.048Z,8.80
2023-04-19T04:29:04.276Z,8.70
2023-04-19T04:31:32.040Z,8.70
2023-04-19T04:33:58.993Z,8.70
2023-04-19T04:36:26.333Z,8.70
2023-04-19T04:38:53.228Z,8.60
2023-04-19T04:41:22.654Z,8.60
2023-04-19T04:44:04.662Z,8.60
2023-04-19T04:46:38.231Z,8.60
2023-04-19T04:49:05.295Z,8.60
2023-04-19T04:51:32.609Z,8.60
2023-04-19T04:53:59.463Z,8.60
2023-04-19T04:56:26.694Z,8.60
2023-04-19T04:58:53.689Z,8.60
2023-04-19T05:01:21.652Z,8.70
2023-04-19T05:03:48.567Z,8.60
2023-04-19T05:06:15.535Z,8.70
2023-04-19T05:08:42.415Z,8.70
2023-04-19T05:11:09.391Z,8.70
2023-04-19T05:13:36.430Z,8.70
2023-04-19T05:16:03.461Z,8.70
2023-04-19T05:18:30.470Z,8.80
2023-04-19T05:21:00.832Z,8.80
2023-04-19T05:23:27.734Z,8.80
2023-04-19T05:25:54.729Z,8.80
2023-04-19T05:28:24.289Z,8.80
2023-04-19T05:30:52.212Z,8.90
2023-04-19T05:33:19.253Z,8.90
2023-04-19T05:35:46.601Z,8.90
2023-04-19T05:38:18.938Z,8.90
2023-04-19T05:40:51.856Z,8.90
2023-04-19T05:43:20.053Z,9.00
2023-04-19T05:45:57.737Z,9.00
2023-04-19T05:48:27.246Z,9.00
2023-04-19T05:50:57.028Z,9.10
2023-04-19T05:53:24.049Z,9.10
2023-04-19T05:55:52.332Z,9.10
2023-04-19T05:58:19.352Z,9.20
2023-04-19T06:00:46.502Z,9.20
2023-04-19T06:03:14.206Z,9.30
2023-04-19T06:05:41.568Z,9.30
2023-04-19T06:08:09.571Z,9.30
2023-04-19T06:10:51.807Z,9.40
2023-04-19T06:13:20.100Z,9.50
2023-04-19T06:15:47.702Z,9.60
2023-04-19T06:18:19.317Z,9.60
2023-04-19T06:20:47.206Z,9.70
2023-04-19T06:23:15.118Z,9.70
2023-04-19T06:25:42.205Z,9.80
2023-04-19T06:28:09.076Z,9.90
2023-04-19T06:30:36.342Z,9.90
2023-04-19T06:33:03.336Z,10.00
2023-04-19T06:35:33.458Z,10.00
2023-04-19T06:38:10.317Z,10.10
2023-04-19T06:40:37.255Z,10.20
2023-04-19T06:43:05.810Z,10.20
2023-04-19T06:45:40.214Z,10.30
2023-04-19T06:48:07.272Z,10.30
2023-04-19T06:50:34.232Z,10.40
2023-04-19T06:53:04.593Z,10.40
2023-04-19T06:55:35.005Z,10.50
2023-04-19T06:58:01.993Z,10.50
2023-04-19T07:00:29.092Z,10.60
2023-04-19T07:02:56.302Z,10.60
2023-04-19T07:05:23.299Z,10.70
2023-04-19T07:07:50.162Z,10.80
2023-04-19T07:10:29.588Z,10.90
2023-04-19T07:16:46.867Z,11.00
2023-04-19T07:22:06.792Z,11.10
2023-04-19T07:24:39.362Z,11.10
2023-04-19T07:27:25.443Z,11.10
2023-04-19T07:30:44.594Z,11.20
2023-04-19T07:33:17.926Z,11.30
2023-04-19T07:35:50.350Z,11.30
2023-04-19T07:38:20.803Z,11.30
2023-04-19T07:44:13.524Z,11.40
2023-04-19T07:50:29.783Z,11.60
2023-04-19T07:57:03.707Z,11.70
2023-04-19T08:03:44.464Z,11.90
2023-04-19T08:10:49.956Z,12.10
2023-04-19T08:13:32.368Z,12.20
2023-04-19T08:17:18.495Z,12.30
2023-04-19T08:20:24.127Z,12.30
2023-04-19T08:23:21.387Z,12.40
2023-04-19T08:26:23.274Z,12.40
2023-04-19T08:29:44.900Z,12.60
2023-04-19T08:36:05.584Z,12.60
2023-04-19T08:38:32.892Z,12.60
2023-04-19T08:41:00.009Z,12.70
2023-04-19T08:43:36.378Z,12.70
2023-04-19T08:49:44.780Z,12.80
2023-04-19T08:52:13.368Z,12.90
2023-04-19T08:54:40.423Z,13.00
2023-04-19T08:57:08.796Z,13.00
2023-04-19T08:59:35.982Z,13.00
2023-04-19T09:02:03.240Z,13.00
2023-04-19T09:04:36.886Z,13.00
2023-04-19T09:07:08.519Z,13.00
2023-04-19T09:09:45.666Z,13.00
2023-04-19T09:12:19.198Z,13.10
2023-04-19T09:15:01.124Z,13.10
2023-04-19T09:17:29.551Z,13.20
2023-04-19T09:19:56.676Z,13.20
2023-04-19T09:22:23.691Z,13.30
2023-04-19T09:27:29.012Z,13.40
2023-04-19T09:29:56.913Z,13.40
2023-04-19T09:32:24.243Z,13.40
2023-04-19T09:34:53.134Z,13.50
2023-04-19T09:37:33.033Z,13.40
2023-04-19T09:40:26.025Z,13.50
2023-04-19T09:48:07.975Z,13.60
2023-04-19T09:50:46.265Z,13.60
2023-04-19T09:53:21.454Z,13.70
2023-04-19T09:55:57.678Z,13.70
2023-04-19T09:58:34.433Z,13.70
2023-04-19T10:01:14.279Z,13.80
2023-04-19T10:14:19.319Z,14.00
2023-04-19T10:16:52.992Z,14.00
2023-04-19T10:19:23.373Z,14.00
2023-04-19T10:25:47.128Z,14.10
2023-04-19T10:32:17.787Z,14.40
2023-04-19T10:42:32.870Z,14.60
2023-04-19T10:45:36.711Z,14.80
2023-04-19T10:48:07.308Z,14.80
2023-04-19T10:51:16.831Z,14.80
2023-04-19T10:54:07.674Z,14.90
2023-04-19T10:56:41.953Z,14.90
2023-04-19T10:59:26.831Z,14.90
2023-04-19T11:02:09.812Z,15.00
2023-04-19T11:04:44.417Z,15.10
2023-04-19T11:07:11.616Z,15.10
2023-04-19T11:13:06.986Z,15.30
2023-04-19T11:20:03.055Z,15.20
2023-04-19T11:23:16.384Z,15.20
2023-04-19T11:33:27.190Z,15.60
2023-04-19T11:36:15.598Z,15.70
2023-04-19T11:39:05.965Z,15.80
2023-04-19T11:46:32.467Z,16.10
2023-04-19T11:48:57.857Z,16.20
2023-04-19T11:51:26.700Z,16.30
2023-04-19T11:53:57.602Z,16.20
2023-04-19T11:56:25.022Z,16.20
2023-04-19T12:02:43.292Z,16.10
2023-04-19T12:05:58.935Z,16.10
2023-04-19T12:09:12.719Z,16.00
2023-04-19T12:12:18.423Z,15.90
2023-04-19T12:14:41.930Z,15.90
2023-04-19T12:17:12.370Z,15.90
2023-04-19T12:19:48.693Z,16.00
2023-04-19T12:22:35.306Z,16.00
2023-04-19T12:25:11.898Z,16.10
2023-04-19T12:27:41.284Z,16.10
2023-04-19T12:30:23.229Z,16.10
2023-04-19T12:32:57.446Z,16.10
2023-04-19T12:35:27.867Z,16.10
2023-04-19T12:38:00.564Z,16.10
2023-04-19T12:40:32.068Z,16.00
2023-04-19T12:42:59.311Z,15.90
2023-04-19T12:45:35.882Z,15.90
2023-04-19T12:48:09.335Z,15.80
2023-04-19T12:50:36.427Z,15.80
2023-04-19T12:53:03.433Z,15.80
2023-04-19T12:55:36.147Z,15.80
2023-04-19T12:58:03.477Z,15.80
2023-04-19T13:00:33.389Z,15.80
2023-04-19T13:03:04.035Z,15.90
2023-04-19T13:05:33.690Z,15.90
2023-04-19T13:12:10.923Z,16.10
2023-04-19T13:14:40.174Z,16.30
2023-04-19T13:17:11.231Z,16.40
2023-04-19T13:19:38.365Z,16.60
2023-04-19T13:22:10.870Z,16.60
2023-04-19T13:24:38.059Z,16.70
2023-04-19T13:27:09.449Z,16.70
2023-04-19T13:29:37.124Z,16.60
2023-04-19T13:32:27.245Z,16.50
2023-04-19T13:35:59.651Z,16.40
2023-04-19T13:38:41.489Z,16.20
2023-04-19T13:42:10.976Z,16.10
2023-04-19T13:45:17.891Z,15.90
2023-04-19T13:47:45.963Z,15.90
2023-04-19T13:50:34.069Z,16.00
2023-04-19T13:53:09.050Z,16.10
2023-04-19T13:59:25.704Z,16.20
2023-04-19T14:02:35.475Z,16.20
2023-04-19T14:05:03.958Z,16.20
2023-04-19T14:07:34.469Z,16.30
2023-04-19T14:10:29.046Z,16.30
2023-04-19T14:17:03.293Z,16.30
2023-04-19T14:19:35.791Z,16.20
2023-04-19T14:22:19.890Z,16.10
2023-04-19T14:24:52.484Z,16.10
2023-04-19T14:27:28.508Z,16.00
2023-04-19T14:29:55.511Z,15.90
2023-04-19T14:32:27.049Z,15.90
2023-04-19T14:34:55.369Z,15.80
2023-04-19T14:37:23.470Z,15.60
2023-04-19T14:39:50.725Z,15.50
2023-04-19T14:42:22.550Z,15.40
2023-04-19T14:44:54.303Z,15.30
2023-04-19T14:47:21.644Z,15.30
2023-04-19T14:49:48.864Z,15.20
2023-04-19T14:52:16.093Z,15.20
2023-04-19T14:54:43.844Z,15.20
2023-04-19T14:57:12.359Z,15.20
2023-04-19T14:59:41.534Z,15.20
2023-04-19T15:02:13.210Z,15.10
2023-04-19T15:04:42.797Z,15.10
2023-04-19T15:07:12.800Z,15.10
2023-04-19T15:09:40.573Z,15.20
2023-04-19T15:12:07.454Z,15.20
2023-04-19T15:14:34.684Z,15.30
2023-04-19T15:17:04.663Z,15.30
2023-04-19T15:19:31.765Z,15.30
2023-04-19T15:21:58.664Z,15.30
2023-04-19T15:24:25.761Z,15.30
2023-04-19T15:26:52.926Z,15.30
2023-04-19T15:29:20.121Z,15.30
2023-04-19T15:31:50.589Z,15.20
2023-04-19T15:34:44.108Z,15.20
2023-04-19T15:37:13.029Z,15.20
2023-04-19T15:39:40.182Z,15.10
2023-04-19T15:42:17.014Z,14.90
2023-04-19T15:44:45.343Z,14.90
2023-04-19T15:51:25.997Z,14.70
2023-04-19T15:54:01.619Z,14.60
2023-04-19T15:56:30.023Z,14.60
2023-04-19T16:03:16.671Z,14.50
2023-04-19T16:05:47.380Z,14.50
2023-04-19T16:08:37.829Z,14.40
2023-04-19T16:11:11.292Z,14.40
2023-04-19T16:14:15.605Z,14.30
2023-04-19T16:16:43.317Z,14.30
2023-04-19T16:19:23.137Z,14.20
2023-04-19T16:22:07.210Z,14.10
2023-04-19T16:25:40.989Z,14.10
2023-04-19T16:33:01.396Z,14.00
2023-04-19T16:35:28.520Z,14.00
2023-04-19T16:37:57.794Z,14.00
2023-04-19T16:40:30.151Z,14.00
2023-04-19T16:43:00.475Z,13.90
2023-04-19T16:45:30.587Z,13.90
2023-04-19T16:48:00.275Z,13.80
2023-04-19T16:50:29.763Z,13.80
2023-04-19T16:52:56.743Z,13.80
2023-04-19T16:55:23.684Z,13.80
2023-04-19T16:57:54.731Z,13.80
2023-04-19T17:00:27.781Z,13.70
2023-04-19T17:02:58.081Z,13.70
2023-04-19T17:05:27.854Z,13.60
2023-04-19T17:07:57.354Z,13.60
2023-04-19T17:10:25.032Z,13.50
2023-04-19T17:12:57.174Z,13.50
2023-04-19T17:15:27.340Z,13.50
2023-04-19T17:17:54.503Z,13.50
2023-04-19T17:20:21.816Z,13.40
2023-04-19T17:22:52.019Z,13.40
2023-04-19T17:25:21.758Z,13.40
2023-04-19T17:27:49.538Z,13.30
2023-04-19T17:30:16.549Z,13.30
2023-04-19T17:35:34.798Z,13.20
2023-04-19T17:38:17.546Z,13.20
2023-04-19T17:40:55.368Z,13.10
2023-04-19T17:43:25.537Z,13.10
2023-04-19T17:45:55.240Z,13.00
2023-04-19T17:48:22.165Z,13.00
2023-04-19T17:50:49.457Z,12.90
2023-04-19T17:53:22.169Z,12.90
2023-04-19T17:55:51.825Z,12.90
2023-04-19T17:58:18.913Z,12.80
2023-04-19T18:00:46.660Z,12.80
2023-04-19T18:03:13.966Z,12.80
2023-04-19T18:05:41.314Z,12.70
2023-04-19T18:08:08.666Z,12.70
2023-04-19T18:10:35.947Z,12.60
2023-04-19T18:13:03.024Z,12.60
2023-04-19T18:15:29.990Z,12.50
2023-04-19T18:17:56.990Z,12.50
2023-04-19T18:20:24.053Z,12.50
2023-04-19T18:22:51.205Z,12.40
2023-04-19T18:25:18.866Z,12.30
2023-04-19T18:27:48.529Z,12.30
2023-04-19T18:30:15.550Z,12.30
2023-04-19T18:32:46.316Z,12.20
2023-04-19T18:35:14.812Z,12.20
2023-04-19T18:37:41.955Z,12.10
2023-04-19T18:40:09.498Z,12.10
2023-04-19T18:42:39.002Z,12.00
2023-04-19T18:45:06.710Z,12.00
2023-04-19T18:47:36.171Z,11.90
2023-04-19T18:50:12.362Z,11.90
2023-04-19T18:52:39.363Z,11.80
2023-04-19T18:55:09.845Z,11.80
2023-04-19T18:57:39.007Z,11.70
2023-04-19T19:00:13.293Z,11.70
2023-04-19T19:02:41.219Z,11.60
2023-04-19T19:05:13.915Z,11.60
2023-04-19T19:07:41.895Z,11.50
2023-04-19T19:10:18.258Z,11.50
2023-04-19T19:12:47.789Z,11.50
2023-04-19T19:15:15.972Z,11.50
2023-04-19T19:17:43.698Z,11.50
2023-04-19T19:20:11.300Z,11.40
2023-04-19T19:22:38.451Z,11.40
2023-04-19T19:25:06.034Z,11.30
2023-04-19T19:27:33.113Z,11.30
2023-04-19T19:30:01.105Z,11.30
2023-04-19T19:32:28.791Z,11.20
2023-04-19T19:35:02.093Z,11.20
2023-04-19T19:37:31.405Z,11.10
2023-04-19T19:40:03.713Z,11.10
2023-04-19T19:42:34.646Z,11.10
2023-04-19T19:45:05.126Z,11.00
2023-04-19T19:47:44.982Z,11.00
2023-04-19T19:52:48.166Z,10.90
2023-04-19T19:55:15.577Z,10.90
2023-04-19T20:00:41.938Z,10.80
2023-04-19T20:03:06.691Z,10.80
2023-04-19T20:05:37.253Z,10.70
2023-04-19T20:08:12.014Z,10.70
2023-04-19T20:10:40.498Z,10.70
2023-04-19T20:13:08.004Z,10.60
2023-04-19T20:15:35.980Z,10.60
2023-04-19T20:18:03.777Z,10.60
2023-04-19T20:20:31.084Z,10.50
2023-04-19T20:22:58.471Z,10.50
2023-04-19T20:25:25.600Z,10.40
2023-04-19T20:27:52.803Z,10.40
2023-04-19T20:30:19.890Z,10.40
2023-04-19T20:32:48.590Z,10.40
2023-04-19T20:35:16.062Z,10.30
2023-04-19T20:37:49.536Z,10.30
2023-04-19T20:40:19.183Z,10.30
2023-04-19T20:42:46.996Z,10.20
2023-04-19T20:45:14.555Z,10.20
2023-04-19T20:47:42.909Z,10.20
2023-04-19T20:50:11.289Z,10.20
2023-04-19T20:52:38.339Z,10.10
2023-04-19T20:55:05.889Z,10.10
2023-04-19T20:57:50.266Z,10.10
2023-04-19T21:00:56.902Z,10.00
2023-04-19T21:03:24.249Z,10.00
2023-04-19T21:05:51.800Z,9.90
2023-04-19T21:08:21.671Z,9.90
2023-04-19T21:10:52.459Z,9.90
2023-04-19T21:13:19.500Z,9.90
2023-04-19T21:15:59.024Z,9.90
2023-04-19T21:18:33.569Z,9.80
2023-04-19T21:21:09.625Z,9.80
2023-04-19T21:23:37.824Z,9.80
2023-04-19T21:26:08.148Z,9.70
2023-04-19T21:28:35.222Z,9.70
2023-04-19T21:31:11.291Z,9.70
2023-04-19T21:33:45.936Z,9.70
2023-04-19T21:36:22.625Z,9.60
2023-04-19T21:38:57.196Z,9.60
2023-04-19T21:41:24.527Z,9.60
2023-04-19T21:43:53.420Z,9.50
2023-04-19T21:46:20.454Z,9.50
2023-04-19T21:48:49.956Z,9.50
2023-04-19T21:51:17.454Z,9.50
2023-04-19T21:53:44.478Z,9.50
2023-04-19T21:56:11.802Z,9.40
2023-04-19T21:58:38.712Z,9.40
2023-04-19T22:01:06.245Z,9.40
2023-04-19T22:03:43.376Z,9.40
2023-04-19T22:06:17.988Z,9.30
2023-04-19T22:08:45.245Z,9.30
2023-04-19T22:11:12.314Z,9.30
2023-04-19T22:13:44.808Z,9.30
2023-04-19T22:16:15.303Z,9.30
2023-04-19T22:18:42.527Z,9.30
2023-04-19T22:21:12.804Z,9.30
2023-04-19T22:23:39.936Z,9.20
2023-04-19T22:26:07.324Z,9.20
2023-04-19T22:28:36.115Z,9.20
2023-04-19T22:31:03.214Z,9.20
2023-04-19T22:33:30.283Z,9.10
2023-04-19T22:35:57.834Z,9.10
2023-04-19T22:38:24.826Z,9.10
2023-04-19T22:40:51.778Z,9.10
2023-04-19T22:43:18.864Z,9.10
2023-04-19T22:45:48.078Z,9.00
2023-04-19T22:48:15.208Z,9.00
2023-04-19T22:50:42.115Z,9.00
2023-04-19T22:53:09.837Z,9.00
2023-04-19T22:55:37.084Z,8.90
2023-04-19T22:58:04.920Z,8.90
2023-04-19T23:00:31.949Z,8.90
2023-04-19T23:02:59.040Z,8.90
2023-04-19T23:05:27.174Z,8.90
2023-04-19T23:07:57.392Z,8.90
2023-04-19T23:10:26.106Z,8.80
2023-04-19T23:12:57.333Z,8.80
2023-04-19T23:15:24.814Z,8.90
2023-04-19T23:17:52.757Z,8.80
2023-04-19T23:20:19.877Z,8.80
2023-04-19T23:22:46.732Z,8.80
2023-04-19T23:25:13.796Z,8.70
2023-04-19T23:27:43.315Z,8.70
2023-04-19T23:30:10.600Z,8.70
2023-04-19T23:32:40.019Z,8.70
2023-04-19T23:35:07.536Z,8.70
2023-04-19T23:37:34.816Z,8.70
2023-04-19T23:40:06.221Z,8.60
2023-04-19T23:42:35.845Z,8.60
2023-04-19T23:45:05.657Z,8.60
2023-04-19T23:47:32.618Z,8.50
2023-04-19T23:49:59.634Z,8.50
2023-04-19T23:52:27.641Z,8.50
2023-04-19T23:54:54.598Z,8.50
2023-04-19T23:57:38.004Z,8.50
