createdAt,value
2022-10-18T00:01:30.710Z,1.40
2022-10-18T00:03:58.142Z,1.35
2022-10-18T00:06:25.669Z,1.30
2022-10-18T00:08:53.222Z,1.50
2022-10-18T00:11:20.960Z,1.20
2022-10-18T00:13:48.458Z,1.38
2022-10-18T00:16:17.278Z,1.40
2022-10-18T00:18:45.531Z,1.20
2022-10-18T00:21:19.200Z,1.50
2022-10-18T00:23:47.965Z,1.33
2022-10-18T00:26:17.052Z,1.20
2022-10-18T00:28:45.470Z,1.30
2022-10-18T00:31:20.310Z,1.40
2022-10-18T00:33:52.314Z,1.20
2022-10-18T00:36:20.871Z,1.30
2022-10-18T00:38:49.272Z,1.52
2022-10-18T00:41:19.469Z,1.35
2022-10-18T00:44:11.441Z,1.50
2022-10-18T00:46:41.918Z,1.50
2022-10-18T00:49:15.646Z,1.63
2022-10-18T00:51:50.137Z,1.30
2022-10-18T00:54:19.555Z,1.20
2022-10-18T00:56:47.306Z,1.80
2022-10-18T00:59:16.414Z,1.55
2022-10-18T01:01:44.567Z,1.42
2022-10-18T01:04:16.871Z,1.52
2022-10-18T01:07:20.670Z,1.40
2022-10-18T01:09:53.801Z,1.20
2022-10-18T01:12:39.255Z,1.58
2022-10-18T01:15:29.194Z,1.55
2022-10-18T01:18:07.340Z,1.30
2022-10-18T01:20:58.838Z,1.10
2022-10-18T01:23:31.932Z,1.33
2022-10-18T01:26:29.983Z,1.45
2022-10-18T01:29:21.820Z,1.48
2022-10-18T01:32:02.760Z,1.38
2022-10-18T01:34:34.202Z,1.35
2022-10-18T01:37:04.825Z,1.60
2022-10-18T01:39:38.759Z,1.30
2022-10-18T01:42:10.498Z,1.60
2022-10-18T01:44:40.239Z,1.40
2022-10-18T01:47:11.077Z,1.48
2022-10-18T01:49:38.491Z,1.40
2022-10-18T01:52:06.260Z,1.40
2022-10-18T01:54:39.428Z,1.63
2022-10-18T01:57:14.238Z,1.50
2022-10-18T01:59:56.544Z,1.30
2022-10-18T02:02:51.325Z,1.30
2022-10-18T02:05:28.423Z,1.40
2022-10-18T02:08:12.643Z,1.35
2022-10-18T02:10:58.789Z,1.30
2022-10-18T02:13:30.815Z,1.40
2022-10-18T02:16:05.091Z,1.40
2022-10-18T02:18:45.309Z,1.35
2022-10-18T02:21:17.784Z,1.13
2022-10-18T02:23:46.977Z,1.40
2022-10-18T02:26:16.114Z,1.40
2022-10-18T02:28:43.935Z,1.30
2022-10-18T02:31:18.589Z,1.45
2022-10-18T02:34:05.070Z,1.20
2022-10-18T02:36:58.194Z,1.08
2022-10-18T02:39:28.091Z,1.23
2022-10-18T02:41:56.311Z,1.02
2022-10-18T02:44:24.213Z,1.30
2022-10-18T02:46:51.996Z,1.05
2022-10-18T02:49:19.391Z,1.15
2022-10-18T02:51:46.739Z,1.00
2022-10-18T02:54:14.104Z,1.20
2022-10-18T02:56:41.485Z,1.25
2022-10-18T02:59:08.846Z,0.73
2022-10-18T03:01:36.503Z,1.10
2022-10-18T03:04:05.201Z,1.05
2022-10-18T03:06:33.327Z,0.98
2022-10-18T03:09:03.717Z,0.95
2022-10-18T03:11:31.515Z,0.90
2022-10-18T03:13:59.006Z,0.90
2022-10-18T03:16:26.416Z,0.73
2022-10-18T03:18:53.763Z,1.00
2022-10-18T03:21:21.212Z,0.77
2022-10-18T03:23:48.780Z,0.98
2022-10-18T03:26:16.161Z,0.80
2022-10-18T03:28:43.576Z,1.00
2022-10-18T03:31:10.999Z,1.05
2022-10-18T03:33:38.418Z,1.15
2022-10-18T03:36:06.185Z,1.02
2022-10-18T03:38:33.601Z,0.70
2022-10-18T03:41:00.983Z,1.10
2022-10-18T03:43:28.377Z,0.82
2022-10-18T03:45:56.241Z,1.08
2022-10-18T03:48:23.667Z,1.02
2022-10-18T03:50:51.068Z,1.00
2022-10-18T03:53:18.576Z,1.10
2022-10-18T03:55:54.429Z,0.90
2022-10-18T03:58:22.606Z,0.90
2022-10-18T04:00:51.590Z,0.90
2022-10-18T04:03:19.420Z,0.90
2022-10-18T04:05:47.983Z,0.95
2022-10-18T04:08:16.227Z,0.98
2022-10-18T04:10:43.982Z,0.70
2022-10-18T04:13:11.498Z,0.73
2022-10-18T04:15:38.936Z,0.80
2022-10-18T04:18:06.322Z,0.90
2022-10-18T04:20:33.753Z,0.90
2022-10-18T04:23:01.127Z,1.02
2022-10-18T04:25:29.575Z,0.77
2022-10-18T04:27:57.017Z,0.65
2022-10-18T04:30:24.425Z,0.70
2022-10-18T04:32:51.866Z,0.90
2022-10-18T04:35:22.737Z,0.80
2022-10-18T04:37:50.275Z,0.80
2022-10-18T04:40:18.065Z,0.80
2022-10-18T04:42:45.521Z,0.93
2022-10-18T04:45:13.166Z,1.10
2022-10-18T04:47:40.517Z,0.98
2022-10-18T04:50:08.269Z,0.50
2022-10-18T04:52:35.618Z,0.80
2022-10-18T04:55:04.274Z,0.50
2022-10-18T04:57:32.021Z,0.90
2022-10-18T04:59:59.506Z,0.70
2022-10-18T05:02:26.965Z,0.73
2022-10-18T05:04:54.400Z,0.73
2022-10-18T05:07:21.784Z,0.73
2022-10-18T05:09:49.174Z,0.80
2022-10-18T05:12:16.568Z,0.68
2022-10-18T05:14:44.024Z,0.88
2022-10-18T05:17:11.509Z,0.65
2022-10-18T05:19:38.872Z,0.60
2022-10-18T05:22:06.447Z,0.80
2022-10-18T05:24:34.068Z,0.80
2022-10-18T05:27:01.429Z,0.93
2022-10-18T05:29:29.000Z,0.80
2022-10-18T05:31:56.451Z,0.52
2022-10-18T05:34:24.881Z,0.75
2022-10-18T05:36:52.367Z,0.80
2022-10-18T05:39:19.783Z,0.68
2022-10-18T05:41:47.292Z,0.73
2022-10-18T05:44:14.679Z,0.55
2022-10-18T05:46:42.115Z,0.68
2022-10-18T05:49:12.433Z,0.80
2022-10-18T05:51:39.841Z,0.70
2022-10-18T05:54:07.224Z,1.05
2022-10-18T05:56:34.753Z,0.80
2022-10-18T05:59:05.162Z,0.63
2022-10-18T06:01:32.524Z,0.70
2022-10-18T06:03:59.970Z,0.82
2022-10-18T06:06:27.421Z,0.60
2022-10-18T06:08:54.776Z,0.57
2022-10-18T06:11:22.386Z,0.50
2022-10-18T06:13:51.655Z,0.70
2022-10-18T06:16:21.605Z,0.57
2022-10-18T06:18:50.997Z,0.50
2022-10-18T06:21:19.056Z,0.50
2022-10-18T06:23:57.730Z,0.60
2022-10-18T06:26:26.809Z,0.70
2022-10-18T06:28:54.294Z,1.00
2022-10-18T06:31:21.928Z,0.60
2022-10-18T06:33:49.455Z,0.68
2022-10-18T06:36:19.299Z,0.70
2022-10-18T06:38:46.849Z,0.70
2022-10-18T06:41:14.716Z,0.55
2022-10-18T06:43:42.218Z,0.55
2022-10-18T06:46:10.038Z,0.40
2022-10-18T06:48:39.298Z,0.57
2022-10-18T06:51:08.112Z,0.50
2022-10-18T06:53:44.235Z,0.50
2022-10-18T06:56:20.837Z,0.70
2022-10-18T06:58:48.276Z,0.70
2022-10-18T07:01:17.702Z,0.60
2022-10-18T07:03:46.900Z,0.68
2022-10-18T07:06:18.417Z,0.60
2022-10-18T07:08:47.135Z,0.60
2022-10-18T07:11:21.062Z,0.57
2022-10-18T07:13:48.499Z,0.82
2022-10-18T07:16:18.659Z,0.60
2022-10-18T07:18:52.534Z,0.57
2022-10-18T07:21:22.206Z,0.68
2022-10-18T07:23:50.628Z,0.70
2022-10-18T07:26:25.337Z,0.60
2022-10-18T07:29:00.691Z,0.73
2022-10-18T07:31:29.261Z,0.60
2022-10-18T07:33:56.863Z,0.82
2022-10-18T07:36:24.766Z,0.70
2022-10-18T07:38:53.239Z,1.05
2022-10-18T07:41:21.879Z,0.50
2022-10-18T07:43:51.282Z,0.73
2022-10-18T07:46:21.645Z,0.80
2022-10-18T07:48:49.877Z,0.80
2022-10-18T07:51:18.231Z,0.80
2022-10-18T07:53:46.155Z,0.70
2022-10-18T07:56:21.244Z,0.90
2022-10-18T07:58:53.990Z,0.65
2022-10-18T08:01:23.208Z,0.90
2022-10-18T08:03:52.787Z,0.70
2022-10-18T08:06:22.798Z,0.60
2022-10-18T08:08:50.781Z,0.80
2022-10-18T08:11:23.701Z,0.70
2022-10-18T08:13:52.057Z,0.63
2022-10-18T08:16:22.360Z,0.63
2022-10-18T08:18:50.165Z,0.70
2022-10-18T08:21:19.390Z,0.68
2022-10-18T08:23:47.370Z,0.80
2022-10-18T08:26:19.953Z,0.73
2022-10-18T08:28:58.445Z,0.80
2022-10-18T08:31:31.414Z,0.90
2022-10-18T08:33:58.830Z,1.40
2022-10-18T08:36:26.251Z,1.50
2022-10-18T08:38:53.631Z,1.50
2022-10-18T08:41:35.961Z,1.70
2022-10-18T08:44:23.252Z,1.83
2022-10-18T08:47:02.488Z,1.50
2022-10-18T08:49:45.712Z,1.42
2022-10-18T08:52:32.585Z,1.60
2022-10-18T08:55:17.491Z,1.50
2022-10-18T08:57:46.961Z,1.20
2022-10-18T09:00:19.473Z,1.15
2022-10-18T09:02:46.808Z,1.30
2022-10-18T09:05:24.734Z,1.50
2022-10-18T09:08:42.367Z,1.40
2022-10-18T09:11:33.618Z,1.30
2022-10-18T09:17:07.255Z,1.25
2022-10-18T09:19:40.246Z,1.00
2022-10-18T09:22:19.443Z,1.27
2022-10-18T09:24:55.009Z,1.15
2022-10-18T09:27:29.795Z,1.30
2022-10-18T09:30:29.879Z,0.98
2022-10-18T09:33:32.787Z,1.40
2022-10-18T09:36:04.600Z,1.20
2022-10-18T09:38:56.109Z,1.13
2022-10-18T09:41:38.070Z,1.27
2022-10-18T09:44:34.806Z,1.13
2022-10-18T09:47:16.861Z,1.20
2022-10-18T09:50:00.836Z,1.20
2022-10-18T09:52:37.393Z,1.10
2022-10-18T09:55:13.859Z,1.02
2022-10-18T09:57:46.792Z,1.00
2022-10-18T10:00:39.139Z,1.23
2022-10-18T10:03:14.871Z,1.00
2022-10-18T10:05:45.722Z,1.25
2022-10-18T10:08:13.435Z,1.27
2022-10-18T10:10:46.139Z,1.02
2022-10-18T10:13:23.170Z,1.35
2022-10-18T10:15:56.877Z,1.50
2022-10-18T10:18:33.709Z,1.27
2022-10-18T10:21:07.369Z,1.20
2022-10-18T10:23:54.902Z,1.17
2022-10-18T10:26:32.486Z,1.10
2022-10-18T10:29:01.022Z,1.33
2022-10-18T10:31:33.150Z,1.17
2022-10-18T10:34:06.241Z,1.13
2022-10-18T10:36:35.275Z,1.25
2022-10-18T10:39:18.951Z,1.00
2022-10-18T10:42:13.528Z,1.08
2022-10-18T10:44:54.937Z,1.35
2022-10-18T10:47:32.810Z,1.20
2022-10-18T10:50:09.267Z,0.90
2022-10-18T10:52:38.953Z,1.10
2022-10-18T10:55:33.975Z,1.20
2022-10-18T10:58:02.574Z,0.90
2022-10-18T11:00:45.311Z,0.90
2022-10-18T11:03:33.809Z,1.10
2022-10-18T11:06:02.179Z,1.30
2022-10-18T11:08:40.404Z,1.00
2022-10-18T11:11:28.729Z,1.35
2022-10-18T11:14:27.158Z,1.30
2022-10-18T11:17:13.507Z,1.20
2022-10-18T11:20:11.807Z,1.35
2022-10-18T11:23:00.119Z,1.17
2022-10-18T11:25:55.124Z,0.98
2022-10-18T11:28:34.940Z,1.10
2022-10-18T11:31:14.627Z,1.08
2022-10-18T11:34:09.905Z,1.40
2022-10-18T11:39:57.212Z,1.10
2022-10-18T11:42:39.135Z,1.10
2022-10-18T11:45:32.339Z,1.10
2022-10-18T11:48:21.217Z,1.33
2022-10-18T11:51:05.875Z,1.20
2022-10-18T11:53:38.809Z,1.00
2022-10-18T11:56:12.392Z,1.17
2022-10-18T11:59:19.621Z,1.10
2022-10-18T12:02:21.976Z,1.27
2022-10-18T12:05:18.860Z,0.90
2022-10-18T12:08:20.665Z,1.10
2022-10-18T12:11:07.992Z,1.10
2022-10-18T12:13:43.799Z,1.10
2022-10-18T12:16:11.652Z,1.13
2022-10-18T12:19:05.255Z,1.00
2022-10-18T12:21:34.608Z,1.10
2022-10-18T12:24:22.391Z,1.33
2022-10-18T12:26:54.471Z,1.00
2022-10-18T12:29:31.925Z,1.42
2022-10-18T12:32:27.829Z,1.00
2022-10-18T12:35:00.736Z,1.00
2022-10-18T12:38:05.037Z,1.05
2022-10-18T12:40:40.633Z,1.08
2022-10-18T12:43:10.126Z,0.90
2022-10-18T12:45:56.098Z,1.13
2022-10-18T12:48:28.303Z,1.20
2022-10-18T12:51:04.537Z,1.10
2022-10-18T12:53:33.112Z,1.60
2022-10-18T12:56:28.306Z,1.10
2022-10-18T12:59:17.194Z,1.20
2022-10-18T13:01:53.619Z,1.20
2022-10-18T13:04:33.701Z,1.20
2022-10-18T13:07:19.897Z,1.27
2022-10-18T13:10:10.316Z,0.98
2022-10-18T13:12:43.864Z,1.10
2022-10-18T13:15:46.763Z,1.25
2022-10-18T13:18:42.980Z,1.40
2022-10-18T13:21:31.924Z,0.90
2022-10-18T13:24:24.438Z,1.10
2022-10-18T13:27:05.111Z,1.00
2022-10-18T13:29:59.893Z,1.20
2022-10-18T13:32:35.962Z,1.13
2022-10-18T13:35:04.235Z,1.15
2022-10-18T13:37:31.758Z,1.13
2022-10-18T13:40:25.377Z,1.00
2022-10-18T13:42:52.807Z,0.98
2022-10-18T13:45:32.301Z,1.10
2022-10-18T13:48:32.084Z,1.27
2022-10-18T13:51:16.166Z,1.20
2022-10-18T13:54:27.574Z,0.90
2022-10-18T13:57:14.757Z,1.40
2022-10-18T13:59:54.466Z,1.00
2022-10-18T14:02:51.540Z,1.10
2022-10-18T14:05:41.752Z,1.00
2022-10-18T14:08:29.125Z,1.00
2022-10-18T14:11:35.643Z,1.00
2022-10-18T14:14:38.354Z,1.17
2022-10-18T14:17:16.850Z,1.20
2022-10-18T14:20:16.583Z,0.85
2022-10-18T14:22:46.783Z,0.95
2022-10-18T14:25:34.069Z,1.02
2022-10-18T14:28:08.856Z,1.00
2022-10-18T14:31:06.542Z,1.00
2022-10-18T14:34:14.736Z,0.90
2022-10-18T14:36:46.042Z,1.08
2022-10-18T14:39:22.713Z,0.90
2022-10-18T14:41:55.027Z,0.80
2022-10-18T14:44:25.985Z,1.10
2022-10-18T14:49:26.889Z,1.17
2022-10-18T14:51:57.830Z,0.80
2022-10-18T14:54:32.158Z,0.88
2022-10-18T14:57:05.034Z,1.00
2022-10-18T14:59:51.841Z,1.27
2022-10-18T15:02:24.827Z,0.70
2022-10-18T15:05:05.924Z,0.82
2022-10-18T15:10:04.500Z,1.00
2022-10-18T15:12:41.126Z,1.17
2022-10-18T15:15:24.305Z,0.95
2022-10-18T15:17:52.508Z,1.05
2022-10-18T15:20:25.290Z,0.90
2022-10-18T15:22:53.632Z,0.93
2022-10-18T15:25:21.013Z,0.80
2022-10-18T15:27:51.578Z,0.80
2022-10-18T15:30:29.003Z,1.00
2022-10-18T15:33:02.064Z,0.88
2022-10-18T15:35:32.577Z,0.82
2022-10-18T15:38:13.006Z,0.80
2022-10-18T15:40:41.846Z,0.70
2022-10-18T15:43:24.379Z,1.02
2022-10-18T15:45:59.989Z,0.90
2022-10-18T15:48:40.648Z,1.00
2022-10-18T15:51:28.058Z,0.70
2022-10-18T15:53:55.502Z,0.98
2022-10-18T15:56:36.238Z,0.90
2022-10-18T15:59:23.055Z,0.98
2022-10-18T16:01:50.575Z,0.80
2022-10-18T16:04:21.078Z,0.60
2022-10-18T16:06:48.866Z,0.80
2022-10-18T16:09:19.177Z,0.88
2022-10-18T16:11:47.377Z,0.70
2022-10-18T16:14:14.737Z,1.02
2022-10-18T16:16:42.270Z,1.00
2022-10-18T16:19:16.196Z,1.17
2022-10-18T16:21:43.671Z,1.00
2022-10-18T16:24:11.503Z,0.82
2022-10-18T16:26:39.048Z,0.80
2022-10-18T16:29:07.941Z,0.80
2022-10-18T16:31:35.632Z,0.90
2022-10-18T16:34:03.299Z,0.90
2022-10-18T16:36:33.083Z,0.90
2022-10-18T16:39:04.475Z,1.10
2022-10-18T16:41:32.092Z,0.60
2022-10-18T16:43:59.771Z,0.85
2022-10-18T16:46:30.062Z,0.90
2022-10-18T16:48:57.637Z,0.90
2022-10-18T16:51:25.392Z,0.70
2022-10-18T16:53:56.021Z,0.77
2022-10-18T16:56:27.392Z,0.80
2022-10-18T16:58:55.945Z,0.80
2022-10-18T17:01:25.390Z,0.90
2022-10-18T17:03:55.384Z,0.93
2022-10-18T17:06:24.701Z,0.90
2022-10-18T17:08:53.360Z,0.95
2022-10-18T17:11:22.239Z,0.70
2022-10-18T17:13:49.841Z,0.82
2022-10-18T17:16:25.214Z,0.90
2022-10-18T17:18:54.426Z,0.70
2022-10-18T17:21:23.497Z,0.97
2022-10-18T17:23:51.187Z,0.80
2022-10-18T17:26:30.187Z,0.68
2022-10-18T17:29:04.645Z,0.80
2022-10-18T17:31:32.704Z,0.90
2022-10-18T17:34:02.274Z,0.70
2022-10-18T17:36:34.087Z,0.70
2022-10-18T17:39:02.591Z,0.63
2022-10-18T17:41:30.751Z,0.60
2022-10-18T17:43:59.926Z,0.60
2022-10-18T17:46:27.549Z,0.70
2022-10-18T17:48:55.131Z,0.88
2022-10-18T17:51:23.437Z,0.70
2022-10-18T17:53:51.440Z,0.80
2022-10-18T17:56:23.899Z,0.60
2022-10-18T17:58:53.129Z,0.70
2022-10-18T18:01:24.047Z,0.68
2022-10-18T18:04:01.428Z,0.60
2022-10-18T18:06:39.247Z,0.65
2022-10-18T18:09:13.454Z,0.65
2022-10-18T18:11:44.042Z,0.55
2022-10-18T18:14:12.667Z,0.70
2022-10-18T18:16:46.375Z,0.70
2022-10-18T18:19:14.949Z,0.90
2022-10-18T18:21:43.491Z,0.80
2022-10-18T18:24:20.416Z,0.68
2022-10-18T18:26:50.456Z,0.65
2022-10-18T18:29:18.239Z,0.80
2022-10-18T18:31:45.839Z,0.70
2022-10-18T18:34:13.941Z,0.60
2022-10-18T18:36:42.445Z,0.57
2022-10-18T18:39:21.147Z,0.75
2022-10-18T18:41:51.024Z,0.70
2022-10-18T18:44:20.682Z,0.57
2022-10-18T18:46:48.611Z,0.70
2022-10-18T18:49:16.440Z,0.60
2022-10-18T18:51:43.875Z,0.50
2022-10-18T18:54:14.515Z,0.60
2022-10-18T18:56:43.759Z,0.55
2022-10-18T18:59:14.610Z,0.60
2022-10-18T19:01:43.181Z,0.50
2022-10-18T19:04:11.451Z,0.68
2022-10-18T19:06:42.316Z,0.60
2022-10-18T19:09:22.769Z,0.57
2022-10-18T19:11:55.353Z,0.68
2022-10-18T19:14:25.701Z,0.63
2022-10-18T19:16:55.901Z,0.90
2022-10-18T19:19:27.907Z,0.80
2022-10-18T19:22:05.147Z,0.57
2022-10-18T19:24:32.760Z,0.55
2022-10-18T19:27:02.958Z,0.60
2022-10-18T19:29:38.183Z,0.60
2022-10-18T19:32:12.515Z,0.60
2022-10-18T19:34:40.350Z,0.70
2022-10-18T19:37:09.628Z,0.50
2022-10-18T19:39:40.222Z,0.60
2022-10-18T19:42:14.724Z,0.50
2022-10-18T19:44:44.893Z,0.80
2022-10-18T19:47:14.474Z,0.60
2022-10-18T19:49:45.033Z,0.68
2022-10-18T19:52:12.634Z,0.70
2022-10-18T19:54:40.218Z,0.57
2022-10-18T19:57:07.764Z,0.70
2022-10-18T19:59:36.207Z,0.70
2022-10-18T20:02:04.890Z,0.50
2022-10-18T20:04:34.856Z,0.80
2022-10-18T20:07:03.030Z,0.88
2022-10-18T20:09:30.613Z,0.68
2022-10-18T20:11:58.067Z,0.50
2022-10-18T20:14:25.676Z,0.50
2022-10-18T20:16:53.173Z,0.65
2022-10-18T20:19:20.553Z,0.60
2022-10-18T20:21:47.940Z,0.50
2022-10-18T20:24:15.391Z,0.63
2022-10-18T20:26:43.840Z,0.43
2022-10-18T20:29:11.689Z,0.82
2022-10-18T20:31:39.497Z,0.73
2022-10-18T20:34:10.704Z,0.40
2022-10-18T20:36:39.469Z,0.57
2022-10-18T20:39:07.114Z,0.50
2022-10-18T20:41:38.191Z,0.40
2022-10-18T20:44:08.555Z,0.70
2022-10-18T20:46:37.651Z,0.50
2022-10-18T20:49:06.412Z,0.45
2022-10-18T20:51:34.358Z,0.40
2022-10-18T20:56:34.479Z,0.50
2022-10-18T20:59:02.933Z,0.55
2022-10-18T21:01:32.580Z,0.45
2022-10-18T21:04:06.134Z,0.70
2022-10-18T21:06:42.157Z,0.50
2022-10-18T21:09:20.097Z,0.40
2022-10-18T21:11:49.994Z,0.50
2022-10-18T21:14:21.142Z,0.60
2022-10-18T21:16:49.744Z,0.60
2022-10-18T21:19:23.177Z,0.43
2022-10-18T21:21:52.753Z,0.47
2022-10-18T21:24:23.251Z,0.50
2022-10-18T21:26:50.768Z,0.45
2022-10-18T21:29:21.963Z,0.50
2022-10-18T21:31:52.570Z,0.50
2022-10-18T21:34:20.340Z,0.50
2022-10-18T21:36:48.776Z,0.40
2022-10-18T21:39:19.304Z,0.40
2022-10-18T21:41:46.923Z,0.50
2022-10-18T21:44:15.017Z,0.45
2022-10-18T21:46:46.927Z,0.50
2022-10-18T21:49:15.756Z,0.50
2022-10-18T21:51:43.890Z,0.40
2022-10-18T21:54:16.494Z,0.45
2022-10-18T21:56:44.212Z,0.47
2022-10-18T21:59:13.194Z,0.30
2022-10-18T22:01:41.317Z,0.32
2022-10-18T22:04:25.239Z,0.40
2022-10-18T22:06:52.879Z,0.65
2022-10-18T22:09:21.566Z,0.30
2022-10-18T22:11:51.953Z,0.38
2022-10-18T22:14:19.584Z,0.50
2022-10-18T22:16:47.271Z,0.60
2022-10-18T22:19:14.798Z,0.50
2022-10-18T22:21:42.201Z,0.40
2022-10-18T22:24:10.454Z,0.52
2022-10-18T22:26:40.716Z,0.45
2022-10-18T22:29:16.844Z,0.30
2022-10-18T22:31:47.749Z,0.30
2022-10-18T22:34:18.225Z,0.30
2022-10-18T22:36:46.263Z,0.60
2022-10-18T22:39:15.769Z,0.40
2022-10-18T22:41:44.172Z,0.30
2022-10-18T22:44:13.300Z,0.50
2022-10-18T22:46:42.348Z,0.38
2022-10-18T22:49:11.049Z,0.50
2022-10-18T22:51:38.482Z,0.40
2022-10-18T22:54:06.217Z,0.57
2022-10-18T22:56:33.681Z,0.47
2022-10-18T22:59:01.126Z,0.50
2022-10-18T23:01:28.652Z,0.47
2022-10-18T23:03:59.294Z,0.40
2022-10-18T23:06:32.391Z,0.40
2022-10-18T23:09:02.498Z,0.60
2022-10-18T23:11:30.152Z,0.63
2022-10-18T23:13:57.693Z,0.40
2022-10-18T23:16:26.265Z,0.30
2022-10-18T23:18:55.717Z,0.50
2022-10-18T23:21:24.950Z,0.30
2022-10-18T23:23:53.929Z,0.47
2022-10-18T23:26:23.996Z,0.47
2022-10-18T23:28:52.620Z,0.60
2022-10-18T23:31:23.166Z,0.60
2022-10-18T23:33:54.077Z,0.40
2022-10-18T23:36:23.918Z,0.57
2022-10-18T23:38:51.733Z,0.43
2022-10-18T23:41:19.791Z,0.70
2022-10-18T23:43:47.285Z,0.52
2022-10-18T23:46:16.647Z,0.50
2022-10-18T23:48:44.868Z,0.45
2022-10-18T23:51:12.850Z,0.50
2022-10-18T23:53:40.492Z,0.47
2022-10-18T23:56:13.545Z,0.40
2022-10-18T23:58:41.493Z,0.50
