createdAt,value
2018-07-05T03:06:26.238Z,92.00
2018-07-05T03:07:05.001Z,100.00
2018-07-05T03:12:05.251Z,152.00
2018-07-05T03:15:03.145Z,192.00
2018-07-05T03:16:18.100Z,212.00
2018-07-05T03:27:57.626Z,480.00
2018-07-05T03:29:07.362Z,512.00
2018-07-05T03:32:48.456Z,636.00
2018-07-05T03:33:41.281Z,668.00
2018-07-05T03:35:13.684Z,704.00
2018-07-05T03:35:31.387Z,740.00
2018-07-05T03:37:52.401Z,768.00
2018-07-05T03:38:34.108Z,820.00
2018-07-05T03:39:05.072Z,856.00
2018-07-05T03:40:51.395Z,896.00
2018-07-05T03:42:08.811Z,968.00
2018-07-05T03:43:06.180Z,1004.00
2018-07-05T03:44:38.256Z,1040.00
2018-07-05T03:46:37.060Z,1112.00
2018-07-05T03:48:56.369Z,1200.00
2018-07-05T03:49:35.624Z,1240.00
2018-07-05T03:50:37.879Z,1272.00
2018-07-05T03:51:37.322Z,1304.00
2018-07-05T03:52:31.445Z,1336.00
2018-07-05T03:56:41.424Z,1392.00
2018-07-05T03:57:21.874Z,1460.00
2018-07-05T03:58:21.925Z,1488.00
2018-07-05T04:01:54.830Z,1596.00
2018-07-05T04:02:54.401Z,1624.00
2018-07-05T04:04:05.588Z,1648.00
2018-07-05T04:14:58.946Z,1888.00
2018-07-05T05:49:18.768Z,3728.00
2018-07-05T05:55:35.694Z,3864.00
2018-07-05T05:56:22.768Z,3896.00
2018-07-05T06:58:41.793Z,5692.00
2018-07-05T06:59:42.207Z,5704.00
2018-07-05T07:00:42.176Z,5724.00
2018-07-05T07:01:41.752Z,5740.00
2018-07-05T07:02:41.541Z,5756.00
2018-07-05T07:03:45.691Z,5752.00
2018-07-05T07:04:44.382Z,5804.00
2018-07-05T07:05:43.951Z,5832.00
2018-07-05T07:06:42.080Z,5872.00
2018-07-05T07:07:42.619Z,5916.00
2018-07-05T07:08:42.237Z,5976.00
2018-07-05T07:09:41.928Z,6004.00
2018-07-05T07:10:43.161Z,6036.00
2018-07-05T07:11:43.536Z,6068.00
2018-07-05T07:12:41.884Z,6088.00
2018-07-05T07:13:39.789Z,6140.00
2018-07-05T07:14:40.094Z,6164.00
2018-07-05T07:15:42.872Z,6200.00
2018-07-05T07:16:40.449Z,6224.00
2018-07-05T08:12:12.913Z,7700.00
2018-07-05T08:13:12.868Z,7692.00
2018-07-05T08:14:12.334Z,7780.00
2018-07-05T08:16:25.225Z,7900.00
2018-07-05T08:17:12.746Z,8036.00
2018-07-05T08:18:13.333Z,8228.00
2018-07-05T08:19:13.865Z,8448.00
2018-07-05T08:20:14.236Z,8568.00
2018-07-05T08:21:16.424Z,8716.00
2018-07-05T08:22:13.590Z,8848.00
2018-07-05T08:23:12.521Z,8996.00
2018-07-05T08:24:11.495Z,9084.00
2018-07-05T08:25:11.743Z,9120.00
2018-07-05T08:26:11.824Z,9204.00
2018-07-05T08:27:12.005Z,9272.00
2018-07-05T08:28:12.151Z,9316.00
2018-07-05T08:29:12.310Z,9184.00
2018-07-05T08:30:12.572Z,9196.00
2018-07-05T08:31:12.695Z,9280.00
2018-07-05T08:32:12.915Z,9324.00
2018-07-05T08:33:13.074Z,9388.00
2018-07-05T08:34:13.304Z,9340.00
2018-07-05T08:35:13.419Z,9224.00
2018-07-05T08:36:13.658Z,9256.00
2018-07-05T08:37:13.852Z,9384.00
2018-07-05T08:38:13.910Z,9452.00
2018-07-05T08:39:14.142Z,9704.00
2018-07-05T08:40:14.361Z,9944.00
2018-07-05T08:41:14.526Z,10268.00
2018-07-05T08:42:14.648Z,10640.00
2018-07-05T08:43:14.826Z,11148.00
2018-07-05T08:44:14.952Z,11548.00
2018-07-05T08:45:16.797Z,11864.00
2018-07-05T08:46:16.589Z,12388.00
2018-07-05T08:47:15.756Z,12956.00
2018-07-05T08:48:16.333Z,13684.00
2018-07-05T08:49:16.128Z,14172.00
2018-07-05T08:50:16.193Z,14592.00
2018-07-05T08:51:16.570Z,14624.00
2018-07-05T08:52:16.584Z,14656.00
2018-07-05T08:53:16.807Z,14184.00
2018-07-05T08:54:17.022Z,13668.00
2018-07-05T08:55:17.591Z,13332.00
2018-07-05T08:56:17.379Z,13052.00
2018-07-05T08:57:17.513Z,12008.00
2018-07-05T08:58:17.915Z,12464.00
2018-07-05T08:59:17.987Z,13088.00
2018-07-05T09:00:18.089Z,13288.00
2018-07-05T09:01:18.239Z,12960.00
2018-07-05T09:02:18.530Z,12596.00
2018-07-05T09:03:18.625Z,12404.00
2018-07-05T09:04:18.847Z,12264.00
2018-07-05T09:05:19.140Z,12368.00
2018-07-05T09:06:19.207Z,12432.00
2018-07-05T09:07:19.427Z,12452.00
2018-07-05T09:08:19.664Z,12148.00
2018-07-05T09:09:19.839Z,11732.00
2018-07-05T09:10:19.993Z,11184.00
2018-07-05T09:11:20.193Z,11096.00
2018-07-05T09:12:20.370Z,10896.00
2018-07-05T09:13:20.623Z,10664.00
2018-07-05T09:14:20.586Z,10940.00
2018-07-05T09:15:20.817Z,11376.00
2018-07-05T09:16:21.050Z,11480.00
2018-07-05T09:17:21.278Z,11864.00
2018-07-05T09:18:21.394Z,12184.00
2018-07-05T09:19:21.532Z,12744.00
2018-07-05T09:20:21.712Z,13584.00
2018-07-05T09:21:21.933Z,14100.00
2018-07-05T09:22:22.048Z,13796.00
2018-07-05T09:23:22.278Z,13640.00
2018-07-05T09:24:22.410Z,13436.00
2018-07-05T09:25:22.543Z,13248.00
2018-07-05T09:26:22.732Z,12872.00
2018-07-05T09:27:23.006Z,12568.00
2018-07-05T09:28:23.146Z,12056.00
2018-07-05T09:29:23.427Z,11532.00
2018-07-05T09:30:23.456Z,11128.00
2018-07-05T09:31:23.667Z,10300.00
2018-07-05T09:32:23.942Z,9880.00
2018-07-05T09:33:24.023Z,9680.00
2018-07-05T09:34:26.201Z,9720.00
2018-07-05T09:35:24.714Z,10052.00
2018-07-05T09:36:25.209Z,10240.00
2018-07-05T09:37:25.002Z,10476.00
2018-07-05T09:38:25.318Z,10784.00
2018-07-05T11:11:33.839Z,33856.00
2018-07-05T12:07:10.124Z,36352.00
2018-07-05T12:23:16.551Z,12328.00
2018-07-05T12:24:17.098Z,11904.00
2018-07-05T12:25:18.097Z,11168.00
2018-07-05T12:26:16.082Z,10564.00
2018-07-05T12:27:15.496Z,9996.00
2018-07-05T12:28:14.291Z,9516.00
2018-07-05T12:29:14.618Z,9084.00
2018-07-05T12:30:14.698Z,8652.00
2018-07-05T12:31:14.918Z,8140.00
2018-07-05T12:32:15.148Z,7712.00
2018-07-05T12:33:15.283Z,7420.00
2018-07-05T12:34:15.520Z,7176.00
2018-07-05T12:35:15.771Z,6868.00
2018-07-05T12:36:16.356Z,6556.00
2018-07-05T12:37:16.291Z,6192.00
2018-07-05T12:38:18.031Z,5852.00
2018-07-05T12:39:16.963Z,5580.00
2018-07-05T12:40:16.737Z,5396.00
2018-07-05T12:41:16.832Z,5328.00
2018-07-05T12:42:17.057Z,5256.00
2018-07-05T12:43:17.345Z,5212.00
2018-07-05T12:44:17.234Z,5124.00
2018-07-05T12:45:17.448Z,5116.00
2018-07-05T12:46:17.651Z,5204.00
2018-07-05T12:47:17.750Z,5252.00
2018-07-05T12:48:17.957Z,5456.00
2018-07-05T12:49:18.936Z,5776.00
2018-07-05T12:50:18.520Z,6072.00
2018-07-05T12:51:19.931Z,6424.00
2018-07-05T12:52:18.832Z,6800.00
2018-07-05T12:53:19.460Z,7068.00
2018-07-05T12:54:19.753Z,7256.00
2018-07-05T12:55:19.680Z,7376.00
2018-07-05T12:56:19.594Z,7428.00
2018-07-05T12:57:20.761Z,7344.00
2018-07-05T12:58:19.969Z,7324.00
2018-07-05T12:59:20.746Z,7400.00
2018-07-05T13:00:20.799Z,7300.00
2018-07-05T13:01:20.878Z,7260.00
2018-07-05T13:02:22.313Z,7232.00
2018-07-05T13:03:21.127Z,7176.00
2018-07-05T13:04:21.925Z,7076.00
2018-07-05T13:05:21.439Z,6892.00
2018-07-05T13:06:21.879Z,6708.00
2018-07-05T13:07:21.699Z,6732.00
2018-07-05T13:08:21.831Z,6844.00
2018-07-05T13:09:21.862Z,7080.00
2018-07-05T13:10:22.251Z,7384.00
2018-07-05T13:11:22.212Z,7696.00
2018-07-05T13:12:22.584Z,7988.00
2018-07-05T13:16:10.131Z,9556.00
2018-07-05T13:17:16.214Z,10208.00
2018-07-05T13:28:02.606Z,19008.00
2018-07-05T13:29:18.630Z,19680.00
2018-07-05T13:30:10.821Z,20448.00
2018-07-05T13:31:08.385Z,18080.00
2018-07-05T13:33:10.161Z,15936.00
2018-07-05T13:34:04.002Z,15712.00
2018-07-05T13:35:02.654Z,15936.00
2018-07-05T13:36:01.610Z,15744.00
2018-07-05T13:37:01.807Z,15488.00
2018-07-05T13:38:02.141Z,14944.00
2018-07-05T13:39:02.070Z,14312.00
2018-07-05T13:40:02.398Z,13572.00
2018-07-05T13:41:02.463Z,12336.00
2018-07-05T13:42:02.694Z,11120.00
2018-07-05T13:43:02.908Z,10324.00
2018-07-05T13:44:02.980Z,9908.00
2018-07-05T13:45:03.269Z,9852.00
2018-07-05T13:46:03.431Z,10048.00
2018-07-05T13:47:03.770Z,10352.00
2018-07-05T13:48:03.765Z,10616.00
2018-07-05T13:49:03.955Z,10888.00
2018-07-05T13:50:04.747Z,11144.00
2018-07-05T13:51:05.315Z,11472.00
2018-07-05T13:52:04.569Z,11804.00
2018-07-05T13:53:04.802Z,12144.00
2018-07-05T13:54:04.936Z,12576.00
2018-07-05T13:55:05.282Z,13000.00
2018-07-05T13:56:05.189Z,13380.00
2018-07-05T13:57:05.542Z,13760.00
2018-07-05T13:58:05.541Z,14168.00
2018-07-05T13:59:05.731Z,14576.00
2018-07-05T14:00:05.907Z,14808.00
2018-07-05T14:01:06.214Z,15168.00
2018-07-05T14:02:06.380Z,15552.00
2018-07-05T14:03:06.624Z,15872.00
2018-07-05T14:04:06.695Z,16544.00
2018-07-05T14:05:07.127Z,17280.00
2018-07-05T14:06:07.275Z,18272.00
2018-07-05T14:07:07.362Z,19296.00
2018-07-05T14:08:07.558Z,20544.00
2018-07-05T14:09:07.871Z,21280.00
2018-07-05T14:10:08.703Z,22208.00
2018-07-05T14:11:07.999Z,23744.00
2018-07-05T14:12:08.226Z,23584.00
2018-07-05T14:13:08.481Z,28288.00
2018-07-05T14:14:08.556Z,33184.00
2018-07-05T14:15:08.949Z,35680.00
2018-07-05T14:16:09.060Z,36992.00
2018-07-05T14:17:09.079Z,39232.00
2018-07-05T14:18:09.272Z,38304.00
2018-07-05T14:19:09.590Z,33888.00
2018-07-05T14:20:09.747Z,33824.00
2018-07-05T14:21:10.200Z,31520.00
2018-07-05T14:22:09.899Z,31040.00
2018-07-05T14:23:10.112Z,30432.00
2018-07-05T14:24:10.367Z,30144.00
2018-07-05T14:25:10.607Z,30176.00
2018-07-05T14:26:10.770Z,28192.00
2018-07-05T14:27:10.837Z,27712.00
2018-07-05T14:28:11.946Z,26688.00
2018-07-05T14:29:12.470Z,18112.00
2018-07-05T14:30:11.925Z,24128.00
2018-07-05T14:31:12.100Z,24448.00
2018-07-05T14:32:12.053Z,23168.00
2018-07-05T14:33:12.399Z,22624.00
2018-07-05T14:34:12.102Z,22240.00
2018-07-05T14:35:14.074Z,21792.00
2018-07-05T14:36:12.970Z,22592.00
2018-07-05T14:47:10.287Z,13612.00
2018-07-05T14:48:08.923Z,12928.00
2018-07-05T14:51:38.644Z,10880.00
2018-07-05T14:55:18.038Z,10208.00
2018-07-05T14:58:29.549Z,9436.00
2018-07-05T15:08:16.421Z,7704.00
2018-07-05T15:10:31.946Z,7596.00
2018-07-05T16:12:05.787Z,7996.00
2018-07-05T16:15:03.493Z,7764.00
2018-07-05T16:17:11.323Z,7404.00
2018-07-05T19:30:58.821Z,176.00
2018-07-05T19:31:58.978Z,164.00
2018-07-05T19:40:30.777Z,104.00
2018-07-05T20:01:10.898Z,8.00
2018-07-05T20:01:50.881Z,8.00
2018-07-05T20:02:51.772Z,8.00
2018-07-05T20:06:10.602Z,4.00
2018-07-05T20:07:04.158Z,4.00
2018-07-05T20:08:04.369Z,4.00
2018-07-05T20:09:05.336Z,4.00
2018-07-05T20:29:38.536Z,0.00
2018-07-05T20:30:47.080Z,0.00
