createdAt,value
2019-04-03T00:01:57.431Z,17.90
2019-04-03T00:04:46.998Z,17.90
2019-04-03T00:07:35.920Z,17.90
2019-04-03T00:10:24.359Z,17.90
2019-04-03T00:13:12.434Z,17.90
2019-04-03T00:16:00.439Z,17.90
2019-04-03T00:18:48.821Z,17.90
2019-04-03T00:21:36.762Z,17.90
2019-04-03T00:24:24.790Z,17.90
2019-04-03T00:27:13.019Z,17.90
2019-04-03T00:30:01.025Z,17.90
2019-04-03T00:32:49.306Z,17.80
2019-04-03T00:35:37.254Z,17.80
2019-04-03T00:38:24.971Z,17.80
2019-04-03T00:41:13.551Z,17.80
2019-04-03T00:44:01.818Z,17.80
2019-04-03T00:46:49.914Z,17.80
2019-04-03T00:49:37.834Z,17.80
2019-04-03T00:52:27.510Z,17.70
2019-04-03T00:55:17.057Z,17.80
2019-04-03T00:58:25.821Z,17.70
2019-04-03T01:01:14.250Z,17.70
2019-04-03T01:04:03.734Z,17.70
2019-04-03T01:06:51.685Z,17.70
2019-04-03T01:09:39.909Z,17.70
2019-04-03T01:12:30.441Z,17.70
2019-04-03T01:15:17.207Z,17.70
2019-04-03T01:18:05.266Z,17.70
2019-04-03T01:20:53.625Z,17.70
2019-04-03T01:23:41.973Z,17.70
2019-04-03T01:26:29.854Z,17.60
2019-04-03T01:29:18.162Z,17.60
2019-04-03T01:32:06.346Z,17.60
2019-04-03T01:34:54.647Z,17.60
2019-04-03T01:37:42.796Z,17.60
2019-04-03T01:40:31.157Z,17.60
2019-04-03T01:43:19.361Z,17.60
2019-04-03T01:46:07.515Z,17.60
2019-04-03T01:48:58.031Z,17.60
2019-04-03T01:51:45.218Z,17.50
2019-04-03T01:54:34.138Z,17.50
2019-04-03T01:57:23.363Z,17.60
2019-04-03T02:00:11.737Z,17.50
2019-04-03T02:03:01.914Z,17.50
2019-04-03T02:05:49.556Z,17.50
2019-04-03T02:08:37.556Z,17.50
2019-04-03T02:11:25.447Z,17.50
2019-04-03T02:14:13.771Z,17.50
2019-04-03T02:17:01.309Z,17.50
2019-04-03T02:19:49.177Z,17.50
2019-04-03T02:22:37.099Z,17.50
2019-04-03T02:25:25.583Z,17.50
2019-04-03T02:28:13.468Z,17.50
2019-04-03T02:31:01.609Z,17.50
2019-04-03T02:33:49.567Z,17.50
2019-04-03T02:36:37.525Z,17.50
2019-04-03T02:39:27.265Z,17.40
2019-04-03T02:42:15.334Z,17.40
2019-04-03T02:45:03.298Z,17.40
2019-04-03T02:47:53.368Z,17.40
2019-04-03T02:50:41.851Z,17.40
2019-04-03T02:53:31.682Z,17.40
2019-04-03T02:56:19.419Z,17.40
2019-04-03T02:59:07.699Z,17.40
2019-04-03T03:01:55.582Z,17.30
2019-04-03T03:04:44.891Z,17.30
2019-04-03T03:07:35.738Z,17.30
2019-04-03T03:10:22.598Z,17.30
2019-04-03T03:13:10.880Z,17.30
2019-04-03T03:15:58.963Z,17.30
2019-04-03T03:18:48.492Z,17.30
2019-04-03T03:21:36.360Z,17.30
2019-04-03T03:24:28.412Z,17.30
2019-04-03T03:27:14.469Z,17.30
2019-04-03T03:30:02.453Z,17.30
2019-04-03T03:32:50.868Z,17.30
2019-04-03T03:35:43.955Z,17.30
2019-04-03T03:38:28.950Z,17.30
2019-04-03T03:41:21.971Z,17.30
2019-04-03T03:44:10.559Z,17.30
2019-04-03T03:47:02.716Z,17.30
2019-04-03T03:49:50.892Z,17.30
2019-04-03T03:52:39.237Z,17.30
2019-04-03T03:55:29.725Z,17.30
2019-04-03T03:58:18.479Z,17.20
2019-04-03T04:01:06.522Z,17.30
2019-04-03T04:03:55.568Z,17.20
2019-04-03T04:06:43.778Z,17.20
2019-04-03T04:09:32.103Z,17.20
2019-04-03T04:12:20.296Z,17.20
2019-04-03T04:15:08.611Z,17.20
2019-04-03T04:17:56.960Z,17.20
2019-04-03T04:20:45.055Z,17.20
2019-04-03T04:23:32.865Z,17.10
2019-04-03T04:26:20.988Z,17.20
2019-04-03T04:29:11.391Z,17.20
2019-04-03T04:31:59.546Z,17.10
2019-04-03T04:34:49.217Z,17.10
2019-04-03T04:37:40.060Z,17.10
2019-04-03T04:40:27.306Z,17.10
2019-04-03T04:43:16.676Z,17.10
2019-04-03T04:46:05.281Z,17.10
2019-04-03T04:48:53.643Z,17.10
2019-04-03T04:51:41.560Z,17.00
2019-04-03T04:54:30.576Z,17.00
2019-04-03T04:57:19.181Z,17.00
2019-04-03T05:00:08.098Z,17.00
2019-04-03T05:02:56.575Z,17.00
2019-04-03T05:05:44.769Z,17.00
2019-04-03T05:08:33.287Z,17.00
2019-04-03T05:11:21.643Z,17.00
2019-04-03T05:14:09.411Z,17.00
2019-04-03T05:16:57.928Z,17.00
2019-04-03T05:19:48.286Z,16.90
2019-04-03T05:22:35.935Z,17.00
2019-04-03T05:25:24.083Z,17.00
2019-04-03T05:28:12.126Z,16.90
2019-04-03T05:31:00.278Z,16.90
2019-04-03T05:33:48.813Z,16.90
2019-04-03T05:36:37.344Z,16.90
2019-04-03T05:39:25.318Z,16.90
2019-04-03T05:42:13.309Z,16.90
2019-04-03T05:45:03.869Z,16.80
2019-04-03T05:47:51.390Z,16.80
2019-04-03T05:50:39.814Z,16.80
2019-04-03T05:53:27.918Z,16.80
2019-04-03T05:56:16.136Z,16.80
2019-04-03T05:59:05.882Z,16.80
2019-04-03T06:01:54.201Z,16.80
2019-04-03T06:04:42.754Z,16.80
2019-04-03T06:07:31.373Z,16.80
2019-04-03T06:10:19.696Z,16.70
2019-04-03T06:13:07.917Z,16.70
2019-04-03T06:15:56.184Z,16.70
2019-04-03T06:18:47.247Z,16.80
2019-04-03T06:21:33.993Z,16.80
2019-04-03T06:24:24.351Z,16.90
2019-04-03T06:27:12.608Z,16.90
2019-04-03T06:30:00.942Z,16.90
2019-04-03T06:32:55.074Z,16.90
2019-04-03T06:35:46.097Z,16.90
2019-04-03T06:38:35.587Z,16.90
2019-04-03T06:41:23.837Z,16.90
2019-04-03T06:44:11.915Z,16.90
2019-04-03T06:47:01.136Z,16.90
2019-04-03T06:49:49.394Z,16.90
2019-04-03T06:52:37.535Z,16.90
2019-04-03T06:55:25.953Z,16.80
2019-04-03T06:58:13.901Z,16.90
2019-04-03T07:01:02.225Z,16.90
2019-04-03T07:03:50.514Z,16.80
2019-04-03T07:06:38.688Z,16.80
2019-04-03T07:09:35.082Z,16.80
2019-04-03T07:12:16.790Z,16.80
2019-04-03T07:15:06.589Z,16.80
2019-04-03T07:17:54.828Z,16.90
2019-04-03T07:20:43.041Z,16.90
2019-04-03T07:23:30.985Z,16.90
2019-04-03T07:26:18.769Z,16.90
2019-04-03T07:29:07.007Z,16.90
2019-04-03T07:31:55.695Z,16.90
2019-04-03T07:34:43.601Z,16.90
2019-04-03T07:37:31.652Z,16.90
2019-04-03T07:40:23.227Z,16.90
2019-04-03T07:43:11.493Z,17.00
2019-04-03T07:45:59.729Z,17.00
2019-04-03T07:48:47.913Z,17.00
2019-04-03T07:51:35.895Z,17.00
2019-04-03T07:54:26.130Z,16.80
2019-04-03T07:57:16.164Z,16.10
2019-04-03T08:00:06.178Z,15.70
2019-04-03T08:02:52.870Z,15.70
2019-04-03T08:05:41.014Z,15.80
2019-04-03T08:08:29.273Z,15.70
2019-04-03T08:11:17.680Z,15.60
2019-04-03T08:14:06.751Z,15.50
2019-04-03T08:16:56.871Z,15.30
2019-04-03T08:19:46.011Z,15.40
2019-04-03T08:22:33.992Z,15.50
2019-04-03T08:25:21.960Z,15.40
2019-04-03T08:28:10.404Z,15.50
2019-04-03T08:30:58.526Z,15.50
2019-04-03T08:33:46.352Z,15.50
2019-04-03T08:36:35.290Z,15.40
2019-04-03T08:39:23.582Z,15.40
2019-04-03T08:42:12.004Z,15.40
2019-04-03T08:45:00.231Z,15.40
2019-04-03T08:47:47.985Z,15.40
2019-04-03T08:50:36.513Z,15.50
2019-04-03T08:53:25.054Z,15.50
2019-04-03T08:56:13.079Z,15.50
2019-04-03T08:59:01.952Z,15.60
2019-04-03T09:01:50.845Z,15.60
2019-04-03T09:04:38.752Z,15.70
2019-04-03T09:07:27.071Z,15.90
2019-04-03T09:10:14.798Z,16.20
2019-04-03T09:13:15.374Z,16.20
2019-04-03T09:15:52.637Z,15.90
2019-04-03T09:18:40.970Z,15.80
2019-04-03T09:21:28.889Z,16.00
2019-04-03T09:24:17.150Z,16.00
2019-04-03T09:27:08.138Z,15.70
2019-04-03T09:29:55.066Z,15.70
2019-04-03T09:32:43.481Z,15.70
2019-04-03T09:35:33.236Z,15.70
2019-04-03T09:38:21.763Z,15.60
2019-04-03T09:41:11.013Z,15.60
2019-04-03T09:43:58.908Z,15.50
2019-04-03T09:46:47.314Z,15.50
2019-04-03T09:49:35.130Z,15.60
2019-04-03T09:52:24.052Z,15.60
2019-04-03T09:55:13.469Z,15.50
2019-04-03T09:58:03.195Z,15.20
2019-04-03T10:00:51.331Z,15.10
2019-04-03T10:03:39.574Z,14.90
2019-04-03T10:06:30.710Z,14.90
2019-04-03T10:09:19.140Z,14.90
2019-04-03T10:12:07.092Z,14.90
2019-04-03T10:14:55.183Z,14.90
2019-04-03T10:17:44.962Z,15.30
2019-04-03T10:20:34.480Z,16.20
2019-04-03T10:23:22.240Z,16.70
2019-04-03T10:26:10.381Z,17.00
2019-04-03T10:28:58.623Z,17.20
2019-04-03T10:31:46.690Z,17.70
2019-04-03T10:34:35.685Z,17.80
2019-04-03T10:37:24.921Z,18.10
2019-04-03T10:40:13.127Z,18.30
2019-04-03T10:43:04.702Z,18.40
2019-04-03T10:45:51.956Z,18.40
2019-04-03T10:48:40.135Z,18.60
2019-04-03T10:51:30.820Z,18.60
2019-04-03T10:54:18.276Z,18.30
2019-04-03T10:57:06.444Z,18.10
2019-04-03T10:59:55.057Z,18.40
2019-04-03T11:02:43.751Z,18.60
2019-04-03T11:05:31.731Z,18.40
2019-04-03T11:08:19.971Z,18.80
2019-04-03T11:11:09.907Z,18.90
2019-04-03T11:13:57.932Z,18.50
2019-04-03T11:16:46.728Z,18.20
2019-04-03T11:19:37.454Z,18.00
2019-04-03T11:22:25.592Z,17.70
2019-04-03T11:25:15.488Z,17.40
2019-04-03T11:28:06.379Z,17.10
2019-04-03T11:31:00.352Z,17.00
2019-04-03T11:33:46.298Z,17.00
2019-04-03T11:36:34.808Z,16.80
2019-04-03T11:39:23.197Z,16.70
2019-04-03T11:42:22.184Z,16.70
2019-04-03T11:45:04.116Z,16.60
2019-04-03T11:47:50.808Z,16.50
2019-04-03T11:50:39.639Z,16.50
2019-04-03T11:53:29.541Z,16.40
2019-04-03T11:56:17.740Z,16.40
2019-04-03T11:59:05.820Z,16.50
2019-04-03T12:01:53.824Z,16.50
2019-04-03T12:04:43.147Z,16.50
2019-04-03T12:07:31.611Z,16.40
2019-04-03T12:10:19.480Z,16.30
2019-04-03T12:13:08.045Z,16.20
2019-04-03T12:15:58.133Z,16.30
2019-04-03T12:18:45.376Z,16.20
2019-04-03T12:21:33.384Z,16.30
2019-04-03T12:24:21.784Z,16.30
2019-04-03T12:27:13.917Z,16.20
2019-04-03T12:30:01.894Z,16.30
2019-04-03T12:32:50.313Z,16.20
2019-04-03T12:35:42.347Z,16.20
2019-04-03T12:38:29.726Z,16.10
2019-04-03T12:41:17.846Z,16.00
2019-04-03T12:44:06.292Z,16.00
2019-04-03T12:46:54.597Z,15.90
2019-04-03T12:49:42.630Z,15.80
2019-04-03T12:52:31.073Z,15.80
2019-04-03T12:55:19.849Z,15.80
2019-04-03T12:58:07.840Z,15.90
2019-04-03T13:00:55.727Z,16.10
2019-04-03T13:03:44.006Z,16.30
2019-04-03T13:06:32.526Z,16.40
2019-04-03T13:09:20.911Z,16.50
2019-04-03T13:12:09.914Z,16.50
2019-04-03T13:14:58.286Z,16.60
2019-04-03T13:17:46.473Z,16.70
2019-04-03T13:20:36.678Z,16.70
2019-04-03T13:23:24.546Z,16.70
2019-04-03T13:26:12.552Z,16.70
2019-04-03T13:29:01.288Z,16.80
2019-04-03T13:31:49.603Z,16.70
2019-04-03T13:34:37.573Z,16.70
2019-04-03T13:37:25.780Z,16.70
2019-04-03T13:40:15.580Z,16.70
2019-04-03T13:43:04.930Z,16.60
2019-04-03T13:45:53.643Z,16.60
2019-04-03T13:48:44.979Z,16.40
2019-04-03T13:51:32.465Z,16.40
2019-04-03T13:54:20.627Z,16.40
2019-04-03T13:57:08.906Z,16.40
2019-04-03T14:00:01.153Z,16.40
2019-04-03T14:02:48.868Z,16.30
2019-04-03T14:05:39.119Z,16.30
2019-04-03T14:08:26.897Z,16.30
2019-04-03T14:11:15.093Z,16.20
2019-04-03T14:14:03.638Z,16.10
2019-04-03T14:16:51.908Z,16.10
2019-04-03T14:19:44.416Z,16.00
2019-04-03T14:22:31.499Z,16.00
2019-04-03T14:25:22.570Z,16.10
2019-04-03T14:28:09.169Z,16.10
2019-04-03T14:30:57.057Z,16.00
2019-04-03T14:33:46.915Z,16.00
2019-04-03T14:36:35.193Z,16.00
2019-04-03T14:39:23.030Z,16.00
2019-04-03T14:42:10.942Z,16.00
2019-04-03T14:44:59.234Z,16.00
2019-04-03T14:47:47.548Z,15.90
2019-04-03T14:50:38.125Z,15.90
2019-04-03T14:53:25.019Z,15.90
2019-04-03T14:56:13.045Z,15.90
2019-04-03T14:59:01.559Z,16.00
2019-04-03T15:01:52.226Z,16.00
2019-04-03T15:04:40.431Z,16.00
2019-04-03T15:07:28.682Z,16.00
2019-04-03T15:10:16.849Z,15.80
2019-04-03T15:13:05.221Z,15.70
2019-04-03T15:15:53.497Z,15.70
2019-04-03T15:18:42.155Z,15.60
2019-04-03T15:21:31.196Z,15.80
2019-04-03T15:24:18.913Z,15.90
2019-04-03T15:27:07.096Z,16.00
2019-04-03T15:29:55.525Z,15.90
2019-04-03T15:32:43.595Z,15.80
2019-04-03T15:35:33.024Z,15.80
2019-04-03T15:38:22.010Z,15.80
2019-04-03T15:41:10.223Z,15.90
2019-04-03T15:43:59.244Z,15.90
2019-04-03T15:46:47.425Z,15.90
2019-04-03T15:49:35.617Z,15.70
2019-04-03T15:52:24.092Z,15.50
2019-04-03T15:55:14.023Z,15.50
2019-04-03T15:58:02.718Z,15.60
2019-04-03T16:00:51.475Z,15.60
2019-04-03T16:03:39.895Z,15.70
2019-04-03T16:06:28.345Z,15.70
2019-04-03T16:09:18.330Z,15.50
2019-04-03T16:12:07.013Z,15.60
2019-04-03T16:14:55.702Z,15.50
2019-04-03T16:17:44.227Z,15.40
2019-04-03T16:20:32.569Z,15.30
2019-04-03T16:23:20.778Z,15.30
2019-04-03T16:26:08.892Z,15.50
2019-04-03T16:28:57.116Z,15.40
2019-04-03T16:31:46.049Z,15.40
2019-04-03T16:34:34.603Z,15.40
2019-04-03T16:37:22.919Z,15.50
2019-04-03T16:40:11.626Z,15.40
2019-04-03T16:42:59.434Z,15.40
2019-04-03T16:45:47.764Z,15.40
2019-04-03T16:48:38.494Z,15.40
2019-04-03T16:51:25.876Z,15.50
2019-04-03T16:54:14.355Z,15.60
2019-04-03T16:57:03.804Z,15.60
2019-04-03T16:59:51.795Z,15.70
2019-04-03T17:02:40.345Z,15.80
2019-04-03T17:05:28.882Z,15.80
2019-04-03T17:08:17.325Z,15.70
2019-04-03T17:11:06.167Z,15.60
2019-04-03T17:13:54.562Z,15.50
2019-04-03T17:16:42.538Z,15.50
2019-04-03T17:19:30.548Z,15.50
2019-04-03T17:22:18.920Z,15.60
2019-04-03T17:25:07.981Z,15.50
2019-04-03T17:27:58.851Z,15.50
2019-04-03T17:30:49.857Z,15.60
2019-04-03T17:33:36.472Z,15.50
2019-04-03T17:36:24.409Z,15.50
2019-04-03T17:39:12.602Z,15.50
2019-04-03T17:42:00.739Z,15.50
2019-04-03T17:44:48.630Z,15.40
2019-04-03T17:47:36.314Z,15.50
2019-04-03T17:50:24.502Z,15.50
2019-04-03T17:53:12.664Z,15.40
2019-04-03T17:56:00.653Z,15.50
2019-04-03T17:58:48.743Z,15.50
2019-04-03T18:01:36.726Z,15.50
2019-04-03T18:04:25.231Z,15.50
2019-04-03T18:07:13.377Z,15.50
2019-04-03T18:10:01.712Z,15.50
2019-04-03T18:12:50.243Z,15.50
2019-04-03T18:15:39.570Z,15.50
2019-04-03T18:18:28.067Z,15.50
2019-04-03T18:21:17.104Z,15.50
2019-04-03T18:24:05.260Z,15.50
2019-04-03T18:26:53.417Z,15.50
2019-04-03T18:29:44.583Z,15.50
2019-04-03T18:32:31.657Z,15.50
2019-04-03T18:35:19.556Z,15.40
2019-04-03T18:38:07.978Z,15.40
2019-04-03T18:40:57.048Z,15.50
2019-04-03T18:43:45.583Z,15.50
2019-04-03T18:46:36.375Z,15.50
2019-04-03T18:49:23.479Z,15.50
2019-04-03T18:52:11.425Z,15.40
2019-04-03T18:54:59.433Z,15.50
2019-04-03T18:57:49.575Z,15.50
2019-04-03T19:00:36.875Z,15.50
2019-04-03T19:03:25.074Z,15.40
2019-04-03T19:06:13.700Z,15.40
2019-04-03T19:09:09.832Z,15.30
2019-04-03T19:11:53.595Z,15.30
2019-04-03T19:14:41.925Z,15.30
2019-04-03T19:17:30.198Z,15.20
2019-04-03T19:20:18.290Z,15.10
2019-04-03T19:23:07.202Z,15.10
2019-04-03T19:25:59.662Z,15.00
2019-04-03T19:28:46.350Z,15.10
2019-04-03T19:31:34.395Z,15.10
2019-04-03T19:34:22.213Z,15.10
2019-04-03T19:37:10.308Z,15.10
2019-04-03T19:40:01.230Z,15.00
2019-04-03T19:42:48.933Z,15.00
2019-04-03T19:45:38.075Z,14.90
2019-04-03T19:48:26.270Z,15.00
2019-04-03T19:51:14.276Z,14.90
2019-04-03T19:54:05.183Z,15.00
2019-04-03T19:56:56.260Z,15.00
2019-04-03T19:59:43.780Z,14.90
2019-04-03T20:02:31.878Z,14.90
2019-04-03T20:05:19.811Z,14.90
2019-04-03T20:08:08.055Z,14.90
2019-04-03T20:10:56.539Z,14.90
2019-04-03T20:13:44.178Z,14.80
2019-04-03T20:16:32.306Z,14.90
2019-04-03T20:19:19.903Z,14.80
2019-04-03T20:22:08.138Z,14.80
2019-04-03T20:25:00.203Z,14.80
2019-04-03T20:27:47.360Z,14.70
2019-04-03T20:30:35.637Z,14.70
2019-04-03T20:33:23.789Z,14.80
2019-04-03T20:36:12.111Z,14.80
2019-04-03T20:39:00.077Z,14.70
2019-04-03T20:41:49.535Z,14.70
2019-04-03T20:44:39.027Z,14.70
2019-04-03T20:47:27.630Z,14.80
2019-04-03T20:50:16.305Z,14.70
2019-04-03T20:53:04.675Z,14.70
2019-04-03T20:55:52.802Z,14.70
2019-04-03T20:58:41.009Z,14.70
2019-04-03T21:01:29.408Z,14.60
2019-04-03T21:04:17.242Z,14.80
2019-04-03T21:07:06.803Z,14.90
2019-04-03T21:09:54.872Z,14.80
2019-04-03T21:12:42.981Z,14.70
2019-04-03T21:15:31.027Z,14.70
2019-04-03T21:18:20.699Z,14.70
2019-04-03T21:21:08.957Z,14.70
2019-04-03T21:23:56.867Z,14.60
2019-04-03T21:26:45.324Z,14.60
2019-04-03T21:29:33.166Z,14.60
2019-04-03T21:32:21.002Z,14.50
2019-04-03T21:35:08.901Z,14.50
2019-04-03T21:37:57.134Z,14.50
2019-04-03T21:40:46.953Z,14.50
2019-04-03T21:43:34.934Z,14.50
2019-04-03T21:46:23.165Z,14.50
2019-04-03T21:49:11.091Z,14.50
2019-04-03T21:51:59.404Z,14.50
2019-04-03T21:54:47.804Z,14.40
2019-04-03T21:57:38.266Z,14.50
2019-04-03T22:00:50.455Z,14.40
2019-04-03T22:03:39.684Z,14.50
2019-04-03T22:06:27.950Z,14.40
2019-04-03T22:09:17.387Z,14.40
2019-04-03T22:12:05.983Z,14.40
2019-04-03T22:14:54.572Z,14.40
2019-04-03T22:17:43.793Z,14.40
2019-04-03T22:20:33.048Z,14.30
2019-04-03T22:23:21.038Z,14.30
2019-04-03T22:26:09.790Z,14.20
2019-04-03T22:28:58.979Z,14.20
2019-04-03T22:31:48.195Z,14.20
2019-04-03T22:34:36.333Z,14.20
2019-04-03T22:37:25.957Z,14.20
2019-04-03T22:40:14.338Z,14.30
2019-04-03T22:43:03.004Z,14.30
2019-04-03T22:45:51.175Z,14.30
2019-04-03T22:48:39.403Z,14.20
2019-04-03T22:51:27.477Z,14.30
2019-04-03T22:54:15.537Z,14.30
2019-04-03T22:57:03.368Z,14.30
2019-04-03T22:59:51.200Z,14.30
2019-04-03T23:02:38.839Z,14.30
2019-04-03T23:05:26.870Z,14.20
2019-04-03T23:08:15.018Z,14.30
2019-04-03T23:11:04.054Z,14.30
2019-04-03T23:13:52.038Z,14.20
2019-04-03T23:16:42.399Z,14.20
2019-04-03T23:19:32.235Z,14.20
2019-04-03T23:22:19.574Z,14.20
2019-04-03T23:25:07.500Z,14.20
2019-04-03T23:27:55.619Z,14.10
2019-04-03T23:30:43.608Z,14.10
2019-04-03T23:33:31.808Z,14.20
2019-04-03T23:36:22.696Z,14.20
2019-04-03T23:39:09.471Z,14.10
2019-04-03T23:41:57.312Z,14.10
2019-04-03T23:44:45.369Z,14.10
2019-04-03T23:47:33.415Z,14.10
2019-04-03T23:50:21.992Z,14.00
2019-04-03T23:53:10.551Z,14.00
2019-04-03T23:55:58.746Z,14.00
2019-04-03T23:58:46.905Z,14.00
