createdAt,value
2023-02-19T09:57:17.799Z,16.67
2023-02-19T09:59:49.178Z,16.67
2023-02-19T10:02:23.746Z,12.68
2023-02-19T10:04:53.087Z,10.30
2023-02-19T10:07:39.471Z,12.57
2023-02-19T10:12:59.684Z,12.70
2023-02-19T10:15:36.266Z,11.27
2023-02-19T10:18:08.837Z,11.77
2023-02-19T10:20:38.439Z,11.40
2023-02-19T10:23:09.057Z,9.32
2023-02-19T10:25:40.515Z,13.32
2023-02-19T10:28:17.167Z,11.05
2023-02-19T10:30:49.463Z,8.13
2023-02-19T10:33:17.302Z,9.63
2023-02-19T10:36:16.173Z,8.60
2023-02-19T10:38:48.100Z,8.65
2023-02-19T10:41:22.984Z,12.32
2023-02-19T10:44:04.083Z,7.82
2023-02-19T10:46:43.486Z,11.70
2023-02-19T10:49:39.528Z,12.68
2023-02-19T10:52:27.250Z,9.52
2023-02-19T10:55:23.684Z,10.85
2023-02-19T10:57:50.784Z,12.52
2023-02-19T11:00:30.598Z,9.85
2023-02-19T11:03:24.006Z,11.77
2023-02-19T11:06:06.730Z,7.05
2023-02-19T11:09:00.186Z,8.25
2023-02-19T11:11:39.671Z,13.13
2023-02-19T11:14:20.064Z,9.15
2023-02-19T11:16:59.502Z,8.70
2023-02-19T11:19:44.519Z,9.30
2023-02-19T11:22:26.175Z,8.35
2023-02-19T11:24:57.822Z,9.65
2023-02-19T11:27:26.725Z,8.82
2023-02-19T11:29:54.139Z,9.10
2023-02-19T11:34:48.676Z,7.53
2023-02-19T11:39:51.177Z,7.30
2023-02-19T11:42:54.751Z,6.80
2023-02-19T11:45:24.804Z,6.38
2023-02-19T11:48:34.046Z,8.10
2023-02-19T11:51:24.304Z,8.85
2023-02-19T11:54:16.470Z,9.73
2023-02-19T11:56:46.105Z,8.43
2023-02-19T11:59:44.653Z,9.23
2023-02-19T12:02:49.690Z,8.02
2023-02-19T12:06:00.587Z,8.32
2023-02-19T12:09:07.376Z,8.52
2023-02-19T12:12:02.162Z,17.65
2023-02-19T12:14:49.398Z,10.00
2023-02-19T12:18:05.978Z,7.18
2023-02-19T12:20:59.665Z,7.20
2023-02-19T12:23:57.470Z,7.00
2023-02-19T12:27:18.993Z,5.28
2023-02-19T12:30:18.365Z,7.40
2023-02-19T12:33:21.958Z,8.10
2023-02-19T12:36:07.041Z,6.15
2023-02-19T12:38:44.609Z,6.75
2023-02-19T12:41:35.025Z,6.35
2023-02-19T12:44:19.815Z,7.55
2023-02-19T12:46:58.460Z,8.05
2023-02-19T12:49:40.829Z,8.77
2023-02-19T12:52:19.923Z,7.25
2023-02-19T12:54:54.174Z,8.23
2023-02-19T12:57:33.057Z,7.65
2023-02-19T13:00:27.368Z,7.22
2023-02-19T13:03:04.481Z,8.02
2023-02-19T13:05:56.280Z,9.60
2023-02-19T13:09:05.962Z,10.20
2023-02-19T13:11:41.854Z,14.00
2023-02-19T13:14:36.951Z,14.32
2023-02-19T13:17:37.642Z,10.02
2023-02-19T13:20:42.544Z,25.02
2023-02-19T13:23:50.272Z,17.60
2023-02-19T13:26:41.895Z,15.57
2023-02-19T13:29:55.879Z,14.55
2023-02-19T13:32:31.661Z,13.85
2023-02-19T13:35:32.608Z,22.60
2023-02-19T13:40:52.551Z,16.00
2023-02-19T13:43:27.443Z,14.85
2023-02-19T13:46:06.694Z,12.88
2023-02-19T13:48:37.617Z,14.23
2023-02-19T13:51:17.128Z,18.45
2023-02-19T13:53:48.111Z,14.68
2023-02-19T13:56:31.379Z,18.15
2023-02-19T13:59:24.378Z,13.57
2023-02-19T14:01:54.211Z,15.00
2023-02-19T14:04:25.518Z,12.00
2023-02-19T14:07:04.860Z,13.73
2023-02-19T14:09:38.078Z,14.57
2023-02-19T14:12:58.159Z,14.98
2023-02-19T14:15:44.387Z,11.85
2023-02-19T14:18:44.929Z,12.77
2023-02-19T14:21:26.286Z,11.10
2023-02-19T14:23:58.971Z,9.98
2023-02-19T14:26:28.095Z,9.80
2023-02-19T14:28:55.807Z,11.50
2023-02-19T14:31:38.678Z,10.73
2023-02-19T14:34:22.481Z,11.93
2023-02-19T14:36:56.694Z,13.75
2023-02-19T14:39:33.616Z,14.38
2023-02-19T14:42:06.933Z,10.38
2023-02-19T14:45:07.277Z,9.05
2023-02-19T14:47:37.584Z,8.88
2023-02-19T14:50:20.331Z,12.15
2023-02-19T14:52:55.481Z,11.60
2023-02-19T14:55:36.427Z,8.10
2023-02-19T14:58:22.521Z,9.30
2023-02-19T15:00:49.724Z,11.13
2023-02-19T15:03:37.909Z,10.45
2023-02-19T15:06:14.246Z,11.88
2023-02-19T15:08:48.921Z,10.50
2023-02-19T15:11:22.140Z,8.38
2023-02-19T15:13:57.423Z,8.43
2023-02-19T15:16:28.877Z,11.88
2023-02-19T15:18:59.431Z,8.10
2023-02-19T15:21:33.187Z,7.03
2023-02-19T15:24:05.563Z,8.23
2023-02-19T15:26:43.340Z,8.10
