createdAt,value
2019-04-28T00:00:37.207Z,81.50
2019-04-28T00:03:06.728Z,82.60
2019-04-28T00:05:37.276Z,82.10
2019-04-28T00:08:07.748Z,84.30
2019-04-28T00:10:37.103Z,83.70
2019-04-28T00:13:06.667Z,83.60
2019-04-28T00:15:36.097Z,84.00
2019-04-28T00:18:06.447Z,84.60
2019-04-28T00:20:43.304Z,84.30
2019-04-28T00:23:16.984Z,84.80
2019-04-28T00:26:05.353Z,85.50
2019-04-28T00:28:34.767Z,86.70
2019-04-28T00:31:04.161Z,86.10
2019-04-28T00:33:33.715Z,86.80
2019-04-28T00:36:03.167Z,87.80
2019-04-28T00:38:32.623Z,88.00
2019-04-28T00:41:02.425Z,87.80
2019-04-28T00:43:31.913Z,88.10
2019-04-28T00:46:02.076Z,87.60
2019-04-28T00:48:31.423Z,88.10
2019-04-28T00:51:01.787Z,88.00
2019-04-28T00:53:31.314Z,87.10
2019-04-28T00:56:02.176Z,87.40
2019-04-28T00:58:31.979Z,87.20
2019-04-28T01:01:21.242Z,87.30
2019-04-28T01:03:51.972Z,87.20
2019-04-28T01:06:22.209Z,87.20
2019-04-28T01:08:51.730Z,86.30
2019-04-28T01:11:21.747Z,87.10
2019-04-28T01:13:51.788Z,87.80
2019-04-28T01:16:40.080Z,88.50
2019-04-28T01:19:14.210Z,87.70
2019-04-28T01:22:01.513Z,88.80
2019-04-28T01:24:31.504Z,88.80
2019-04-28T01:27:00.997Z,89.00
2019-04-28T01:29:30.324Z,88.60
2019-04-28T01:32:20.399Z,88.60
2019-04-28T01:34:49.891Z,88.40
2019-04-28T01:37:19.685Z,87.70
2019-04-28T01:39:50.136Z,87.50
2019-04-28T01:42:20.372Z,87.20
2019-04-28T01:44:50.979Z,88.40
2019-04-28T01:47:20.522Z,88.60
2019-04-28T01:49:50.188Z,88.20
2019-04-28T01:52:20.266Z,87.40
2019-04-28T01:54:50.237Z,88.10
2019-04-28T01:57:21.369Z,87.10
2019-04-28T01:59:50.873Z,87.70
2019-04-28T02:02:20.310Z,87.50
2019-04-28T02:04:49.970Z,87.30
2019-04-28T02:07:20.595Z,87.80
2019-04-28T02:09:50.140Z,87.90
2019-04-28T02:12:20.579Z,88.00
2019-04-28T02:14:52.045Z,88.80
2019-04-28T02:17:21.062Z,89.00
2019-04-28T02:19:51.536Z,89.40
2019-04-28T02:22:30.153Z,88.30
2019-04-28T02:25:00.356Z,88.20
2019-04-28T02:27:30.273Z,88.70
2019-04-28T02:30:00.261Z,88.40
2019-04-28T02:32:31.522Z,88.70
2019-04-28T02:35:01.733Z,88.70
2019-04-28T02:37:31.249Z,88.70
2019-04-28T02:40:03.426Z,88.30
2019-04-28T02:42:33.055Z,87.40
2019-04-28T02:45:02.434Z,87.40
2019-04-28T02:47:34.180Z,87.90
2019-04-28T02:50:07.634Z,87.20
2019-04-28T02:52:53.775Z,87.10
2019-04-28T02:55:23.587Z,86.90
2019-04-28T02:57:52.972Z,85.60
2019-04-28T03:00:22.392Z,85.60
2019-04-28T03:02:51.862Z,85.60
2019-04-28T03:05:21.869Z,84.80
2019-04-28T03:07:51.809Z,84.90
2019-04-28T03:10:21.674Z,85.10
2019-04-28T03:12:51.897Z,84.50
2019-04-28T03:15:21.396Z,84.60
2019-04-28T03:17:53.238Z,84.90
2019-04-28T03:20:21.793Z,84.90
2019-04-28T03:22:51.768Z,85.10
2019-04-28T03:25:40.855Z,84.80
2019-04-28T03:28:14.257Z,84.20
2019-04-28T03:30:45.195Z,84.70
2019-04-28T03:33:19.062Z,84.80
2019-04-28T03:35:47.177Z,84.20
2019-04-28T03:38:16.541Z,83.90
2019-04-28T03:40:45.821Z,84.20
2019-04-28T03:43:15.193Z,85.00
2019-04-28T03:45:50.349Z,84.60
2019-04-28T03:48:21.093Z,84.70
2019-04-28T03:50:51.353Z,84.90
2019-04-28T03:53:20.892Z,84.70
2019-04-28T03:55:51.228Z,84.30
2019-04-28T03:58:23.610Z,84.00
2019-04-28T04:00:51.852Z,84.20
2019-04-28T04:03:21.325Z,84.00
2019-04-28T04:05:51.105Z,82.90
2019-04-28T04:08:21.159Z,83.10
2019-04-28T04:10:55.245Z,84.40
2019-04-28T04:13:30.526Z,83.50
2019-04-28T04:16:04.988Z,83.90
2019-04-28T04:18:53.139Z,83.90
2019-04-28T04:21:21.399Z,84.00
2019-04-28T04:23:51.118Z,84.00
2019-04-28T04:26:21.348Z,83.20
2019-04-28T04:28:51.673Z,82.60
2019-04-28T04:31:21.228Z,81.80
2019-04-28T04:33:50.865Z,81.90
2019-04-28T04:36:21.192Z,81.70
2019-04-28T04:38:51.875Z,81.80
2019-04-28T04:41:21.380Z,81.00
2019-04-28T04:43:51.784Z,81.00
2019-04-28T04:46:23.000Z,81.10
2019-04-28T04:48:52.449Z,80.90
2019-04-28T04:51:21.967Z,81.00
2019-04-28T04:53:51.779Z,81.00
2019-04-28T04:56:21.661Z,81.40
2019-04-28T04:58:51.297Z,82.20
2019-04-28T05:01:30.295Z,81.90
2019-04-28T05:04:06.512Z,81.70
2019-04-28T05:06:41.594Z,80.40
2019-04-28T05:09:11.432Z,80.80
2019-04-28T05:11:40.843Z,80.90
2019-04-28T05:14:11.982Z,81.00
2019-04-28T05:16:41.308Z,80.90
2019-04-28T05:19:10.758Z,80.90
2019-04-28T05:21:40.534Z,81.00
2019-04-28T05:24:15.776Z,81.40
2019-04-28T05:26:47.536Z,81.20
2019-04-28T05:29:14.768Z,79.80
2019-04-28T05:31:44.125Z,78.80
2019-04-28T05:34:13.492Z,78.60
2019-04-28T05:36:44.710Z,77.70
2019-04-28T05:39:14.284Z,77.60
2019-04-28T05:41:43.708Z,76.10
2019-04-28T05:44:14.747Z,76.50
2019-04-28T05:46:44.114Z,75.70
2019-04-28T05:49:15.157Z,74.60
2019-04-28T05:51:50.476Z,74.80
2019-04-28T05:54:31.510Z,73.90
2019-04-28T05:57:02.710Z,73.80
2019-04-28T05:59:45.741Z,73.50
2019-04-28T06:02:30.693Z,73.20
2019-04-28T06:05:00.073Z,74.40
2019-04-28T06:07:33.772Z,73.30
2019-04-28T06:10:03.864Z,74.00
2019-04-28T06:12:33.326Z,73.80
2019-04-28T06:15:03.034Z,73.60
2019-04-28T06:17:32.487Z,74.20
2019-04-28T06:20:01.828Z,72.30
2019-04-28T06:22:31.367Z,72.10
2019-04-28T06:25:00.826Z,72.80
2019-04-28T06:27:32.653Z,73.00
2019-04-28T06:30:02.450Z,73.10
2019-04-28T06:32:33.058Z,72.30
2019-04-28T06:35:02.459Z,73.00
2019-04-28T06:37:31.886Z,72.10
2019-04-28T06:40:01.330Z,71.60
2019-04-28T06:42:30.798Z,71.60
2019-04-28T06:45:00.192Z,70.40
2019-04-28T06:47:29.828Z,69.00
2019-04-28T06:49:59.203Z,68.50
2019-04-28T06:52:28.643Z,68.10
2019-04-28T06:54:58.053Z,67.50
2019-04-28T06:57:27.566Z,66.50
2019-04-28T06:59:56.924Z,66.60
2019-04-28T07:02:26.287Z,66.20
2019-04-28T07:05:01.620Z,64.60
2019-04-28T07:07:26.777Z,63.40
2019-04-28T07:09:56.175Z,61.60
2019-04-28T07:12:25.805Z,62.00
2019-04-28T07:14:55.151Z,62.40
2019-04-28T07:17:24.531Z,62.20
2019-04-28T07:20:01.366Z,61.70
2019-04-28T07:22:32.308Z,61.00
2019-04-28T07:25:01.648Z,61.40
2019-04-28T07:27:31.105Z,59.80
2019-04-28T07:30:00.385Z,58.30
2019-04-28T07:32:30.808Z,57.50
2019-04-28T07:35:00.181Z,55.80
2019-04-28T07:37:30.616Z,56.70
2019-04-28T07:40:00.093Z,56.70
2019-04-28T07:42:29.435Z,57.20
2019-04-28T07:44:58.792Z,57.20
2019-04-28T07:47:40.771Z,58.10
2019-04-28T07:50:10.135Z,56.70
2019-04-28T07:52:44.048Z,56.70
2019-04-28T07:55:13.466Z,56.00
2019-04-28T07:57:42.811Z,56.30
2019-04-28T08:00:13.984Z,56.10
2019-04-28T08:02:43.428Z,56.60
2019-04-28T08:05:12.863Z,57.20
2019-04-28T08:07:42.555Z,56.00
2019-04-28T08:10:11.934Z,56.80
2019-04-28T08:12:41.720Z,56.20
2019-04-28T08:15:11.156Z,56.10
2019-04-28T08:17:40.535Z,56.80
2019-04-28T08:20:09.815Z,57.30
2019-04-28T08:22:39.533Z,55.80
2019-04-28T08:25:10.526Z,56.20
2019-04-28T08:27:40.473Z,55.50
2019-04-28T08:30:10.158Z,55.50
2019-04-28T08:32:46.529Z,56.40
2019-04-28T08:35:16.981Z,55.30
2019-04-28T08:37:46.536Z,55.30
2019-04-28T08:40:15.863Z,56.60
2019-04-28T08:42:48.379Z,56.50
2019-04-28T08:45:17.822Z,56.50
2019-04-28T08:47:47.265Z,56.20
2019-04-28T08:50:16.726Z,56.40
2019-04-28T08:52:46.260Z,56.60
2019-04-28T08:55:15.731Z,55.40
2019-04-28T08:57:45.097Z,54.70
2019-04-28T09:00:16.125Z,54.70
2019-04-28T09:02:47.159Z,54.80
2019-04-28T09:05:18.178Z,55.30
2019-04-28T09:07:47.733Z,55.50
2019-04-28T09:10:17.164Z,54.90
2019-04-28T09:12:46.538Z,54.40
2019-04-28T09:15:18.824Z,53.50
2019-04-28T09:17:48.282Z,53.30
2019-04-28T09:20:19.714Z,53.30
2019-04-28T09:22:48.812Z,53.20
2019-04-28T09:25:18.488Z,52.40
2019-04-28T09:27:47.889Z,51.00
2019-04-28T09:30:17.351Z,50.70
2019-04-28T09:32:46.812Z,49.50
2019-04-28T09:35:16.151Z,49.30
2019-04-28T09:37:45.447Z,49.90
2019-04-28T09:40:16.212Z,49.40
2019-04-28T09:42:47.255Z,49.90
2019-04-28T09:45:21.031Z,50.50
2019-04-28T09:47:50.398Z,50.80
2019-04-28T09:50:19.685Z,51.00
2019-04-28T09:52:49.132Z,49.80
2019-04-28T09:55:18.496Z,48.80
2019-04-28T09:57:47.846Z,49.20
2019-04-28T10:00:17.288Z,49.60
2019-04-28T10:02:46.738Z,49.70
2019-04-28T10:05:16.171Z,49.40
2019-04-28T10:07:45.637Z,48.80
2019-04-28T10:10:14.982Z,47.10
2019-04-28T10:12:44.395Z,46.80
2019-04-28T10:15:13.880Z,46.70
2019-04-28T10:17:43.340Z,46.20
2019-04-28T10:20:12.692Z,46.70
2019-04-28T10:22:42.011Z,46.90
2019-04-28T10:25:11.387Z,47.30
2019-04-28T10:27:40.792Z,47.90
2019-04-28T10:30:10.415Z,48.60
2019-04-28T10:32:39.750Z,48.90
2019-04-28T10:35:09.145Z,48.50
2019-04-28T10:37:38.608Z,47.80
2019-04-28T10:40:09.787Z,47.50
2019-04-28T10:42:39.139Z,46.00
2019-04-28T10:45:10.165Z,45.30
2019-04-28T10:47:39.535Z,44.00
2019-04-28T10:50:08.902Z,42.90
2019-04-28T10:52:38.455Z,43.20
2019-04-28T10:55:08.036Z,43.10
2019-04-28T10:57:37.613Z,42.60
2019-04-28T11:00:08.546Z,44.30
2019-04-28T11:02:39.618Z,45.10
2019-04-28T11:05:13.348Z,45.00
2019-04-28T11:07:42.777Z,44.80
2019-04-28T11:10:25.171Z,44.60
2019-04-28T11:12:54.603Z,43.60
2019-04-28T11:15:34.505Z,42.70
2019-04-28T11:18:05.784Z,42.10
2019-04-28T11:20:35.290Z,41.60
2019-04-28T11:23:04.724Z,40.20
2019-04-28T11:25:34.126Z,41.50
2019-04-28T11:28:03.491Z,41.70
2019-04-28T11:30:33.052Z,42.00
2019-04-28T11:33:13.187Z,42.80
2019-04-28T11:35:43.519Z,43.50
2019-04-28T11:38:12.903Z,43.10
2019-04-28T11:40:42.411Z,42.50
2019-04-28T11:43:11.999Z,41.40
2019-04-28T11:45:41.431Z,40.80
2019-04-28T11:48:10.771Z,41.40
2019-04-28T11:50:40.122Z,40.50
2019-04-28T11:53:09.555Z,40.30
2019-04-28T11:55:39.326Z,40.10
2019-04-28T11:58:09.060Z,40.40
2019-04-28T12:00:38.509Z,40.60
2019-04-28T12:03:08.011Z,39.20
2019-04-28T12:05:39.347Z,40.00
2019-04-28T12:08:08.707Z,38.50
2019-04-28T12:10:42.700Z,37.60
2019-04-28T12:13:29.914Z,36.50
2019-04-28T12:16:04.088Z,35.40
2019-04-28T12:18:41.105Z,33.20
2019-04-28T12:21:10.635Z,30.50
2019-04-28T12:23:40.056Z,30.60
2019-04-28T12:26:09.658Z,33.10
2019-04-28T12:28:39.060Z,32.50
2019-04-28T12:31:08.559Z,32.50
2019-04-28T12:33:37.912Z,34.20
2019-04-28T12:36:08.507Z,34.90
2019-04-28T12:38:37.878Z,34.90
2019-04-28T12:41:07.243Z,35.50
2019-04-28T12:43:36.722Z,36.20
2019-04-28T12:46:06.148Z,36.90
2019-04-28T12:48:35.487Z,36.70
2019-04-28T12:51:05.003Z,36.50
2019-04-28T12:53:34.982Z,36.20
2019-04-28T12:56:04.302Z,35.80
2019-04-28T12:58:33.669Z,36.90
2019-04-28T13:01:10.505Z,36.80
2019-04-28T13:03:44.352Z,33.70
2019-04-28T13:06:21.028Z,30.40
2019-04-28T13:08:50.481Z,27.80
2019-04-28T13:11:27.841Z,26.40
2019-04-28T13:13:57.634Z,26.70
2019-04-28T13:16:31.217Z,27.50
2019-04-28T13:18:59.983Z,27.40
2019-04-28T13:21:33.205Z,26.10
2019-04-28T13:24:04.495Z,24.90
2019-04-28T13:26:41.549Z,24.30
2019-04-28T13:29:13.805Z,24.50
2019-04-28T13:31:45.358Z,24.80
2019-04-28T13:34:20.049Z,25.10
2019-04-28T13:36:49.833Z,27.60
2019-04-28T13:39:34.959Z,29.00
2019-04-28T13:42:07.490Z,30.70
2019-04-28T13:44:49.266Z,31.40
2019-04-28T13:47:18.593Z,31.10
2019-04-28T13:49:49.646Z,32.40
2019-04-28T13:52:19.143Z,32.80
2019-04-28T13:54:50.160Z,32.50
2019-04-28T13:57:19.530Z,32.20
2019-04-28T13:59:50.490Z,32.30
2019-04-28T14:02:21.722Z,28.20
2019-04-28T14:04:58.432Z,28.50
2019-04-28T14:07:27.879Z,26.60
2019-04-28T14:09:57.255Z,25.70
2019-04-28T14:12:29.059Z,24.60
2019-04-28T14:14:58.426Z,24.00
2019-04-28T14:17:28.028Z,23.90
2019-04-28T14:19:57.453Z,23.10
2019-04-28T14:22:26.701Z,24.10
2019-04-28T14:24:56.072Z,26.10
2019-04-28T14:27:25.394Z,27.20
2019-04-28T14:29:54.642Z,28.30
2019-04-28T14:32:25.573Z,29.10
2019-04-28T14:34:54.948Z,30.10
2019-04-28T14:37:24.386Z,29.60
2019-04-28T14:39:53.781Z,29.40
2019-04-28T14:42:23.146Z,27.60
2019-04-28T14:44:52.750Z,28.60
2019-04-28T14:47:22.149Z,29.90
2019-04-28T14:49:51.626Z,30.60
2019-04-28T14:52:20.931Z,27.60
2019-04-28T14:54:50.366Z,24.30
2019-04-28T14:57:19.740Z,23.30
2019-04-28T14:59:49.136Z,23.80
2019-04-28T15:02:20.190Z,25.10
2019-04-28T15:04:57.083Z,25.90
2019-04-28T15:07:42.648Z,25.80
2019-04-28T15:10:23.630Z,24.20
2019-04-28T15:12:53.080Z,23.20
2019-04-28T15:15:22.442Z,24.60
2019-04-28T15:17:51.926Z,25.00
2019-04-28T15:20:21.244Z,24.80
2019-04-28T15:22:50.651Z,24.60
2019-04-28T15:25:20.076Z,26.00
2019-04-28T15:27:49.449Z,27.10
2019-04-28T15:30:18.917Z,26.50
2019-04-28T15:32:48.471Z,26.40
2019-04-28T15:35:17.967Z,27.60
2019-04-28T15:37:47.321Z,27.90
2019-04-28T15:40:18.507Z,24.40
2019-04-28T15:42:47.885Z,22.80
2019-04-28T15:45:17.314Z,22.20
2019-04-28T15:47:46.707Z,22.80
2019-04-28T15:50:16.818Z,24.30
2019-04-28T15:52:46.320Z,27.20
2019-04-28T15:55:17.340Z,28.00
2019-04-28T15:57:46.721Z,28.60
2019-04-28T16:00:16.161Z,29.30
2019-04-28T16:02:46.034Z,29.50
2019-04-28T16:05:15.386Z,29.50
2019-04-28T16:07:44.823Z,29.70
2019-04-28T16:10:14.585Z,29.40
2019-04-28T16:12:43.939Z,30.00
2019-04-28T16:15:13.293Z,28.90
2019-04-28T16:17:42.943Z,26.40
2019-04-28T16:20:12.278Z,27.00
2019-04-28T16:22:41.721Z,27.40
2019-04-28T16:25:11.174Z,28.30
2019-04-28T16:27:40.523Z,29.10
2019-04-28T16:30:09.870Z,29.80
2019-04-28T16:32:39.229Z,29.90
2019-04-28T16:35:08.655Z,29.90
2019-04-28T16:37:39.223Z,29.60
2019-04-28T16:40:09.664Z,27.70
2019-04-28T16:42:41.434Z,27.00
2019-04-28T16:45:14.666Z,28.90
2019-04-28T16:47:44.106Z,30.00
2019-04-28T16:50:13.511Z,31.50
2019-04-28T16:52:42.982Z,32.40
2019-04-28T16:55:20.255Z,32.00
2019-04-28T16:57:57.401Z,32.00
2019-04-28T17:00:44.755Z,32.30
2019-04-28T17:03:14.229Z,33.40
2019-04-28T17:05:43.593Z,33.70
2019-04-28T17:08:12.962Z,34.90
2019-04-28T17:10:42.434Z,34.50
2019-04-28T17:13:11.815Z,34.60
2019-04-28T17:15:41.266Z,34.90
2019-04-28T17:18:10.797Z,35.00
2019-04-28T17:20:40.172Z,35.60
2019-04-28T17:23:09.548Z,35.50
2019-04-28T17:25:39.055Z,35.20
2019-04-28T17:28:08.397Z,35.40
2019-04-28T17:30:37.885Z,35.80
2019-04-28T17:33:07.399Z,36.80
2019-04-28T17:35:36.739Z,37.30
2019-04-28T17:38:07.166Z,38.30
2019-04-28T17:40:37.782Z,38.10
2019-04-28T17:43:07.877Z,38.60
2019-04-28T17:45:37.380Z,39.50
2019-04-28T17:48:23.500Z,40.30
2019-04-28T17:50:52.946Z,40.00
2019-04-28T17:53:22.260Z,40.30
2019-04-28T17:55:51.623Z,40.70
2019-04-28T17:58:21.024Z,40.70
2019-04-28T18:00:54.942Z,41.50
2019-04-28T18:03:28.668Z,41.00
2019-04-28T18:05:59.747Z,41.30
2019-04-28T18:08:29.087Z,41.50
2019-04-28T18:10:58.367Z,41.80
2019-04-28T18:13:27.690Z,42.40
2019-04-28T18:16:14.474Z,42.80
2019-04-28T18:18:48.189Z,42.90
2019-04-28T18:21:17.622Z,43.40
2019-04-28T18:23:46.971Z,44.70
2019-04-28T18:26:16.304Z,43.40
2019-04-28T18:28:45.660Z,43.80
2019-04-28T18:31:18.220Z,43.90
2019-04-28T18:34:06.237Z,45.40
2019-04-28T18:36:54.795Z,45.40
2019-04-28T18:39:33.537Z,44.80
2019-04-28T18:42:10.782Z,45.30
2019-04-28T18:44:40.175Z,46.30
2019-04-28T18:47:09.614Z,46.90
2019-04-28T18:49:39.040Z,48.30
2019-04-28T18:52:08.534Z,48.10
2019-04-28T18:54:37.999Z,47.60
2019-04-28T18:57:09.015Z,47.20
2019-04-28T18:59:38.363Z,47.30
2019-04-28T19:02:15.325Z,48.60
2019-04-28T19:04:44.660Z,48.00
2019-04-28T19:07:15.743Z,48.20
2019-04-28T19:09:46.742Z,47.50
2019-04-28T19:12:18.376Z,48.00
2019-04-28T19:15:07.869Z,48.50
2019-04-28T19:17:45.024Z,48.60
2019-04-28T19:20:14.371Z,49.10
2019-04-28T19:22:44.412Z,49.30
2019-04-28T19:25:13.939Z,49.90
2019-04-28T19:27:43.321Z,50.90
2019-04-28T19:30:12.748Z,50.70
2019-04-28T19:32:42.236Z,50.90
2019-04-28T19:35:11.617Z,51.00
2019-04-28T19:37:41.047Z,50.70
2019-04-28T19:40:10.527Z,50.70
2019-04-28T19:42:39.954Z,50.60
2019-04-28T19:45:12.064Z,50.70
2019-04-28T19:47:41.640Z,52.30
2019-04-28T19:50:10.988Z,52.70
2019-04-28T19:52:42.788Z,52.40
2019-04-28T19:55:13.000Z,52.10
2019-04-28T19:57:46.757Z,52.20
2019-04-28T20:00:17.697Z,52.20
2019-04-28T20:02:47.667Z,52.60
2019-04-28T20:05:17.085Z,52.30
2019-04-28T20:07:46.748Z,52.80
2019-04-28T20:10:16.094Z,53.10
2019-04-28T20:12:45.476Z,53.30
2019-04-28T20:15:14.815Z,53.50
2019-04-28T20:17:44.371Z,53.20
2019-04-28T20:20:13.923Z,53.70
2019-04-28T20:22:43.296Z,53.90
2019-04-28T20:25:12.643Z,54.10
2019-04-28T20:27:41.988Z,54.60
2019-04-28T20:30:11.411Z,55.00
2019-04-28T20:32:45.763Z,54.70
2019-04-28T20:35:16.971Z,54.80
2019-04-28T20:38:04.300Z,55.00
2019-04-28T20:40:53.375Z,55.00
2019-04-28T20:43:24.315Z,55.50
2019-04-28T20:45:53.727Z,55.50
2019-04-28T20:48:23.076Z,55.50
2019-04-28T20:50:52.355Z,55.60
2019-04-28T20:53:21.720Z,56.20
2019-04-28T20:55:51.056Z,56.00
2019-04-28T20:58:20.398Z,57.00
2019-04-28T21:00:49.819Z,56.60
2019-04-28T21:03:19.218Z,56.70
2019-04-28T21:05:48.692Z,57.00
2019-04-28T21:08:18.124Z,57.20
2019-04-28T21:10:47.566Z,57.30
2019-04-28T21:13:17.010Z,57.80
2019-04-28T21:15:46.507Z,58.10
2019-04-28T21:18:15.911Z,58.10
2019-04-28T21:20:45.403Z,58.00
2019-04-28T21:23:14.829Z,57.80
2019-04-28T21:25:44.258Z,58.10
2019-04-28T21:28:13.683Z,58.20
2019-04-28T21:30:43.097Z,58.60
2019-04-28T21:33:12.583Z,58.50
2019-04-28T21:35:43.051Z,58.90
2019-04-28T21:38:12.435Z,59.50
2019-04-28T21:40:43.034Z,59.90
2019-04-28T21:43:23.107Z,60.70
2019-04-28T21:45:54.172Z,60.90
2019-04-28T21:48:41.370Z,61.40
2019-04-28T21:51:12.017Z,62.20
2019-04-28T21:53:42.666Z,61.90
2019-04-28T21:56:13.002Z,62.30
2019-04-28T21:58:42.360Z,62.80
2019-04-28T22:01:13.988Z,63.50
2019-04-28T22:03:43.633Z,62.10
2019-04-28T22:06:13.075Z,63.00
2019-04-28T22:08:42.475Z,63.20
2019-04-28T22:11:11.909Z,63.40
2019-04-28T22:13:41.346Z,63.00
2019-04-28T22:16:11.731Z,63.40
2019-04-28T22:18:41.406Z,63.30
2019-04-28T22:21:11.818Z,63.30
2019-04-28T22:23:52.700Z,63.50
2019-04-28T22:29:13.183Z,64.60
2019-04-28T22:31:42.737Z,65.10
2019-04-28T22:34:12.943Z,66.30
2019-04-28T22:36:44.551Z,66.20
2019-04-28T22:39:13.978Z,67.00
2019-04-28T22:41:43.312Z,67.90
2019-04-28T22:44:13.778Z,68.00
2019-04-28T22:46:43.127Z,67.90
2019-04-28T22:49:12.769Z,68.30
2019-04-28T22:51:43.136Z,69.30
2019-04-28T22:54:26.197Z,69.00
2019-04-28T22:56:57.201Z,69.80
2019-04-28T22:59:34.197Z,70.40
2019-04-28T23:02:11.148Z,70.90
2019-04-28T23:04:44.876Z,71.50
2019-04-28T23:07:14.236Z,70.80
2019-04-28T23:09:43.623Z,70.70
2019-04-28T23:12:13.036Z,70.20
2019-04-28T23:14:42.411Z,70.70
2019-04-28T23:17:13.398Z,70.90
2019-04-28T23:19:44.099Z,70.20
2019-04-28T23:22:21.244Z,70.80
2019-04-28T23:24:50.607Z,71.70
2019-04-28T23:27:19.941Z,72.10
2019-04-28T23:29:49.279Z,72.00
2019-04-28T23:32:18.720Z,72.80
2019-04-28T23:34:48.070Z,73.30
2019-04-28T23:37:17.447Z,73.40
2019-04-28T23:39:46.877Z,74.40
2019-04-28T23:42:36.310Z,74.70
2019-04-28T23:45:07.037Z,75.10
2019-04-28T23:47:36.453Z,76.20
2019-04-28T23:50:08.069Z,76.60
2019-04-28T23:52:45.243Z,78.10
2019-04-28T23:55:15.003Z,78.20
2019-04-28T23:57:44.357Z,78.10
