createdAt,value
2023-04-09T00:01:57.516Z,15.40
2023-04-09T00:04:24.135Z,14.85
2023-04-09T00:06:50.710Z,14.10
2023-04-09T00:09:17.204Z,15.93
2023-04-09T00:11:43.701Z,16.20
2023-04-09T00:14:10.145Z,15.65
2023-04-09T00:16:36.908Z,16.75
2023-04-09T00:19:03.441Z,15.68
2023-04-09T00:21:29.970Z,17.98
2023-04-09T00:23:56.436Z,17.75
2023-04-09T00:26:22.920Z,16.02
2023-04-09T00:28:49.814Z,16.88
2023-04-09T00:31:16.844Z,16.17
2023-04-09T00:33:44.090Z,16.17
2023-04-09T00:36:10.682Z,15.80
2023-04-09T00:38:37.233Z,17.23
2023-04-09T00:41:03.817Z,16.50
2023-04-09T00:43:30.236Z,17.95
2023-04-09T00:45:58.277Z,17.95
2023-04-09T00:48:25.238Z,17.83
2023-04-09T00:50:51.764Z,18.55
2023-04-09T00:53:18.595Z,15.40
2023-04-09T00:55:45.950Z,17.00
2023-04-09T00:58:12.570Z,18.77
2023-04-09T01:00:39.100Z,19.10
2023-04-09T01:03:07.386Z,15.75
2023-04-09T01:06:02.924Z,18.33
2023-04-09T01:09:06.183Z,19.13
2023-04-09T01:11:42.082Z,20.67
2023-04-09T01:14:32.710Z,20.05
2023-04-09T01:17:05.567Z,18.67
2023-04-09T01:19:43.989Z,21.52
2023-04-09T01:22:32.734Z,19.20
2023-04-09T01:25:37.523Z,20.30
2023-04-09T01:28:21.031Z,16.50
2023-04-09T01:30:57.544Z,19.23
2023-04-09T01:33:25.589Z,18.80
2023-04-09T01:35:53.978Z,18.95
2023-04-09T01:38:23.046Z,18.13
2023-04-09T01:40:50.800Z,18.17
2023-04-09T01:43:18.925Z,19.55
2023-04-09T01:45:45.786Z,21.75
2023-04-09T01:48:16.626Z,19.80
2023-04-09T01:50:43.857Z,18.58
2023-04-09T01:53:11.090Z,19.95
2023-04-09T01:55:37.670Z,21.50
2023-04-09T01:58:04.232Z,19.90
2023-04-09T02:00:42.657Z,20.17
2023-04-09T02:03:14.949Z,21.42
2023-04-09T02:06:03.981Z,20.13
2023-04-09T02:08:33.054Z,21.02
2023-04-09T02:11:04.093Z,18.35
2023-04-09T02:13:32.394Z,20.33
2023-04-09T02:16:00.063Z,20.42
2023-04-09T02:18:28.726Z,20.05
2023-04-09T02:20:56.779Z,20.27
2023-04-09T02:23:23.603Z,19.95
2023-04-09T02:25:51.148Z,20.00
2023-04-09T02:28:17.583Z,21.58
2023-04-09T02:30:44.390Z,21.40
2023-04-09T02:33:11.220Z,21.30
2023-04-09T02:35:37.845Z,20.52
2023-04-09T02:38:04.515Z,20.38
2023-04-09T02:40:31.261Z,19.88
2023-04-09T02:42:58.288Z,20.85
2023-04-09T02:45:24.911Z,21.02
2023-04-09T02:47:51.437Z,21.30
2023-04-09T02:50:18.013Z,19.60
2023-04-09T02:52:46.596Z,21.27
2023-04-09T02:55:14.042Z,18.25
2023-04-09T02:57:41.002Z,19.05
2023-04-09T03:00:08.333Z,17.55
2023-04-09T03:02:35.286Z,17.67
2023-04-09T03:05:02.325Z,20.92
2023-04-09T03:07:28.776Z,20.52
2023-04-09T03:09:55.221Z,17.55
2023-04-09T03:12:21.670Z,22.73
2023-04-09T03:14:48.135Z,18.75
2023-04-09T03:17:14.576Z,20.02
2023-04-09T03:19:41.067Z,20.98
2023-04-09T03:22:07.738Z,18.50
2023-04-09T03:24:34.242Z,18.45
2023-04-09T03:27:00.692Z,18.85
2023-04-09T03:29:27.194Z,17.70
2023-04-09T03:31:53.736Z,23.48
2023-04-09T03:34:20.287Z,20.20
2023-04-09T03:36:46.816Z,18.35
2023-04-09T03:39:13.316Z,19.50
2023-04-09T03:41:39.800Z,20.50
2023-04-09T03:44:06.295Z,21.10
2023-04-09T03:46:32.865Z,22.58
2023-04-09T03:48:59.310Z,21.98
2023-04-09T03:51:27.004Z,20.70
2023-04-09T03:53:53.474Z,22.15
2023-04-09T03:56:19.920Z,21.40
2023-04-09T03:58:48.482Z,21.85
2023-04-09T04:01:15.595Z,20.90
2023-04-09T04:03:42.174Z,23.02
2023-04-09T04:06:08.815Z,22.90
2023-04-09T04:08:35.301Z,23.92
2023-04-09T04:11:05.237Z,21.60
2023-04-09T04:13:32.146Z,21.85
2023-04-09T04:15:58.801Z,21.60
2023-04-09T04:18:25.338Z,21.92
2023-04-09T04:20:51.823Z,22.40
2023-04-09T04:23:18.331Z,20.70
2023-04-09T04:25:44.957Z,20.58
2023-04-09T04:28:11.425Z,21.17
2023-04-09T04:30:37.907Z,21.13
2023-04-09T04:33:04.430Z,22.77
2023-04-09T04:35:31.038Z,18.67
2023-04-09T04:37:57.634Z,23.35
2023-04-09T04:40:24.174Z,20.48
2023-04-09T04:42:50.666Z,20.38
2023-04-09T04:45:17.224Z,20.70
2023-04-09T04:47:43.798Z,20.08
2023-04-09T04:50:10.613Z,20.33
2023-04-09T04:52:37.250Z,19.52
2023-04-09T04:55:03.867Z,20.65
2023-04-09T04:57:30.600Z,18.65
2023-04-09T04:59:57.115Z,19.52
2023-04-09T05:02:23.669Z,20.10
2023-04-09T05:04:50.184Z,20.92
2023-04-09T05:07:16.730Z,23.30
2023-04-09T05:09:44.392Z,17.95
2023-04-09T05:12:11.137Z,19.92
2023-04-09T05:14:37.981Z,20.35
2023-04-09T05:17:04.985Z,24.55
2023-04-09T05:19:31.547Z,22.70
2023-04-09T05:21:58.037Z,21.77
2023-04-09T05:24:24.518Z,20.20
2023-04-09T05:26:51.184Z,22.02
2023-04-09T05:29:17.685Z,20.45
2023-04-09T05:31:44.188Z,20.67
2023-04-09T05:34:10.634Z,20.70
2023-04-09T05:36:37.101Z,23.88
2023-04-09T05:39:03.610Z,22.50
2023-04-09T05:41:30.304Z,21.33
2023-04-09T05:43:57.880Z,20.63
2023-04-09T05:46:26.035Z,21.58
2023-04-09T05:48:52.910Z,23.17
2023-04-09T05:51:19.600Z,21.30
2023-04-09T05:53:46.035Z,20.90
2023-04-09T05:56:16.078Z,23.20
2023-04-09T05:58:42.649Z,21.70
2023-04-09T06:01:10.175Z,21.17
2023-04-09T06:03:36.921Z,21.08
2023-04-09T06:06:03.674Z,20.88
2023-04-09T06:08:30.229Z,19.38
2023-04-09T06:10:56.697Z,21.73
2023-04-09T06:13:23.191Z,19.55
2023-04-09T06:15:49.877Z,17.73
2023-04-09T06:18:16.364Z,19.48
2023-04-09T06:20:42.886Z,17.77
2023-04-09T06:23:09.383Z,20.60
2023-04-09T06:25:36.623Z,20.90
2023-04-09T06:28:03.365Z,22.02
2023-04-09T06:30:31.801Z,19.42
2023-04-09T06:32:58.315Z,19.70
2023-04-09T06:35:24.745Z,22.23
2023-04-09T06:37:51.301Z,21.67
2023-04-09T06:40:18.792Z,19.42
2023-04-09T06:42:46.736Z,22.25
2023-04-09T06:45:13.239Z,20.50
2023-04-09T06:47:39.825Z,20.35
2023-04-09T06:50:06.969Z,20.50
2023-04-09T06:52:33.501Z,20.75
2023-04-09T06:55:00.003Z,18.33
2023-04-09T06:57:27.237Z,19.25
2023-04-09T06:59:53.735Z,16.45
2023-04-09T07:02:20.518Z,18.10
2023-04-09T07:04:47.853Z,18.80
2023-04-09T07:07:14.584Z,17.60
2023-04-09T07:09:41.145Z,16.77
2023-04-09T07:12:07.631Z,15.20
2023-04-09T07:14:34.167Z,16.65
2023-04-09T07:17:00.696Z,15.80
2023-04-09T07:19:27.225Z,16.85
2023-04-09T07:21:53.807Z,17.25
2023-04-09T07:24:20.328Z,18.20
2023-04-09T07:26:46.868Z,15.98
2023-04-09T07:29:13.395Z,16.13
2023-04-09T07:31:40.009Z,16.38
2023-04-09T07:34:07.041Z,17.73
2023-04-09T07:36:33.704Z,15.10
2023-04-09T07:39:00.166Z,15.35
2023-04-09T07:41:26.693Z,16.48
2023-04-09T07:43:53.256Z,14.27
2023-04-09T07:46:21.620Z,15.68
2023-04-09T07:48:50.181Z,15.50
2023-04-09T07:51:17.143Z,13.20
2023-04-09T07:53:43.623Z,15.30
2023-04-09T07:56:10.386Z,14.00
2023-04-09T07:58:38.159Z,14.63
2023-04-09T08:01:04.939Z,14.68
2023-04-09T08:03:31.826Z,16.67
2023-04-09T08:05:58.547Z,14.38
2023-04-09T08:08:25.009Z,15.32
2023-04-09T08:10:51.631Z,12.43
2023-04-09T08:13:18.100Z,12.48
2023-04-09T08:15:44.602Z,13.07
2023-04-09T08:18:11.127Z,14.45
2023-04-09T08:20:37.964Z,12.23
2023-04-09T08:23:04.568Z,11.60
2023-04-09T08:25:31.089Z,13.23
2023-04-09T08:27:58.124Z,13.45
2023-04-09T08:30:24.714Z,17.20
2023-04-09T08:32:51.342Z,12.52
2023-04-09T08:35:17.900Z,24.15
2023-04-09T08:37:44.478Z,12.27
2023-04-09T08:40:11.851Z,31.02
2023-04-09T08:42:46.098Z,13.10
2023-04-09T08:45:13.232Z,19.20
2023-04-09T08:47:42.217Z,11.02
2023-04-09T08:50:09.281Z,13.00
2023-04-09T08:52:37.070Z,16.45
2023-04-09T08:55:03.878Z,11.80
2023-04-09T08:57:30.589Z,10.65
2023-04-09T08:59:58.838Z,12.00
2023-04-09T09:02:25.559Z,11.75
2023-04-09T09:04:53.486Z,14.32
2023-04-09T09:07:19.979Z,11.93
2023-04-09T09:09:58.789Z,9.07
2023-04-09T09:12:39.529Z,8.95
2023-04-09T09:15:25.475Z,9.40
2023-04-09T09:17:57.415Z,9.68
2023-04-09T09:20:25.693Z,8.38
2023-04-09T09:22:55.626Z,7.72
2023-04-09T09:25:26.267Z,8.23
2023-04-09T09:27:54.323Z,7.20
2023-04-09T09:30:26.079Z,8.55
2023-04-09T09:32:53.900Z,7.10
2023-04-09T09:35:20.569Z,8.20
2023-04-09T09:37:47.097Z,7.50
2023-04-09T09:40:27.743Z,5.43
2023-04-09T09:42:58.088Z,5.95
2023-04-09T09:45:25.709Z,6.57
2023-04-09T09:47:53.799Z,5.15
2023-04-09T09:50:25.249Z,6.35
2023-04-09T09:52:58.827Z,4.97
2023-04-09T09:55:30.915Z,4.70
2023-04-09T09:58:01.943Z,4.57
2023-04-09T10:00:31.703Z,4.53
2023-04-09T10:03:07.983Z,5.00
2023-04-09T10:05:36.849Z,4.53
2023-04-09T10:08:04.496Z,5.10
2023-04-09T10:10:31.162Z,3.97
2023-04-09T10:12:58.620Z,3.20
2023-04-09T10:15:28.511Z,3.63
2023-04-09T10:17:56.130Z,4.10
2023-04-09T10:20:47.114Z,4.03
2023-04-09T10:23:24.332Z,3.80
2023-04-09T10:25:50.921Z,5.30
2023-04-09T10:28:18.613Z,5.18
2023-04-09T10:30:45.160Z,5.18
2023-04-09T10:33:14.079Z,4.43
2023-04-09T10:35:41.091Z,3.40
2023-04-09T10:38:08.993Z,2.88
2023-04-09T10:40:56.286Z,3.05
2023-04-09T10:43:23.684Z,2.90
2023-04-09T10:45:54.431Z,4.03
2023-04-09T10:48:22.013Z,4.07
2023-04-09T10:50:52.280Z,4.63
2023-04-09T10:53:26.044Z,4.50
2023-04-09T10:55:53.879Z,3.97
2023-04-09T10:58:20.697Z,3.85
2023-04-09T11:00:49.376Z,5.18
2023-04-09T11:03:24.400Z,4.28
2023-04-09T11:06:03.187Z,3.20
2023-04-09T11:08:33.916Z,4.93
2023-04-09T11:11:01.942Z,4.90
2023-04-09T11:13:30.356Z,5.00
2023-04-09T11:15:57.938Z,4.15
2023-04-09T11:18:26.777Z,3.55
2023-04-09T11:21:01.343Z,4.45
2023-04-09T11:23:28.619Z,4.10
2023-04-09T11:25:56.192Z,3.55
2023-04-09T11:28:23.925Z,4.22
2023-04-09T11:30:51.992Z,4.90
2023-04-09T11:33:20.424Z,3.33
2023-04-09T11:35:48.073Z,3.78
2023-04-09T11:38:14.712Z,4.05
2023-04-09T11:40:47.919Z,3.55
2023-04-09T11:43:18.502Z,4.53
2023-04-09T11:45:48.446Z,4.28
2023-04-09T11:48:18.199Z,3.47
2023-04-09T11:50:45.036Z,3.85
2023-04-09T11:53:18.327Z,3.58
2023-04-09T11:55:47.601Z,3.83
2023-04-09T11:58:14.750Z,4.25
2023-04-09T12:00:41.522Z,3.38
2023-04-09T12:03:08.388Z,3.97
2023-04-09T12:05:35.736Z,3.55
2023-04-09T12:08:05.053Z,3.70
2023-04-09T12:10:33.257Z,2.80
2023-04-09T12:13:06.056Z,3.28
2023-04-09T12:15:34.771Z,3.20
2023-04-09T12:18:01.765Z,3.13
2023-04-09T12:20:29.154Z,3.63
2023-04-09T12:22:56.482Z,3.10
2023-04-09T12:25:23.070Z,3.53
2023-04-09T12:27:49.725Z,3.92
2023-04-09T12:30:16.657Z,4.43
2023-04-09T12:32:44.865Z,4.13
2023-04-09T12:35:11.466Z,2.95
2023-04-09T12:37:38.210Z,3.35
2023-04-09T12:40:05.125Z,3.67
2023-04-09T12:42:31.589Z,5.80
2023-04-09T12:44:58.128Z,5.03
2023-04-09T12:47:24.760Z,3.13
2023-04-09T12:49:51.281Z,4.22
2023-04-09T12:52:18.627Z,3.55
2023-04-09T12:54:45.172Z,2.95
2023-04-09T12:57:11.657Z,4.85
2023-04-09T12:59:38.111Z,3.03
2023-04-09T13:02:04.726Z,3.10
2023-04-09T13:04:31.554Z,3.40
2023-04-09T13:06:58.191Z,2.67
2023-04-09T13:09:25.657Z,3.00
2023-04-09T13:11:52.208Z,4.15
2023-04-09T13:14:18.665Z,2.53
2023-04-09T13:16:45.221Z,2.88
2023-04-09T13:19:11.741Z,3.30
2023-04-09T13:21:38.298Z,2.75
2023-04-09T13:24:05.167Z,2.72
2023-04-09T13:26:31.994Z,3.22
2023-04-09T13:29:02.228Z,4.07
2023-04-09T13:31:28.716Z,3.00
2023-04-09T13:33:55.583Z,2.92
2023-04-09T13:36:22.110Z,3.30
2023-04-09T13:38:48.988Z,2.50
2023-04-09T13:41:15.764Z,2.67
2023-04-09T13:43:42.291Z,3.67
2023-04-09T13:46:08.785Z,3.60
2023-04-09T13:48:35.408Z,3.67
2023-04-09T13:51:02.022Z,3.08
2023-04-09T13:53:28.600Z,2.90
2023-04-09T13:55:55.417Z,2.50
2023-04-09T13:58:23.330Z,2.90
2023-04-09T14:00:49.833Z,2.75
2023-04-09T14:03:16.787Z,3.20
2023-04-09T14:05:43.481Z,2.55
2023-04-09T14:08:10.056Z,4.50
2023-04-09T14:10:36.643Z,3.35
2023-04-09T14:13:06.519Z,2.95
2023-04-09T14:15:34.890Z,2.95
2023-04-09T14:18:01.602Z,3.35
2023-04-09T14:20:28.564Z,3.90
2023-04-09T14:22:55.321Z,2.70
2023-04-09T14:25:21.843Z,3.97
2023-04-09T14:27:48.339Z,3.65
2023-04-09T14:30:14.852Z,3.10
2023-04-09T14:32:41.361Z,3.38
2023-04-09T14:35:08.287Z,3.55
2023-04-09T14:37:34.875Z,4.47
2023-04-09T14:40:01.469Z,5.47
2023-04-09T14:42:28.059Z,2.67
2023-04-09T14:44:55.208Z,3.25
2023-04-09T14:47:21.956Z,2.97
2023-04-09T14:49:48.536Z,4.10
2023-04-09T14:52:15.340Z,3.55
2023-04-09T14:54:42.905Z,3.13
2023-04-09T14:57:09.389Z,3.50
2023-04-09T14:59:36.428Z,3.35
2023-04-09T15:02:03.227Z,3.65
2023-04-09T15:04:30.026Z,3.40
2023-04-09T15:06:56.705Z,3.72
2023-04-09T15:09:23.269Z,4.20
2023-04-09T15:11:49.840Z,3.25
2023-04-09T15:14:17.016Z,4.57
2023-04-09T15:16:43.597Z,4.63
2023-04-09T15:19:10.210Z,3.60
2023-04-09T15:21:36.763Z,3.88
2023-04-09T15:24:03.721Z,3.97
2023-04-09T15:26:30.337Z,4.03
2023-04-09T15:29:07.797Z,3.70
2023-04-09T15:31:34.447Z,4.72
2023-04-09T15:34:01.050Z,4.43
2023-04-09T15:36:29.979Z,4.40
2023-04-09T15:38:56.617Z,5.45
2023-04-09T15:41:24.057Z,4.13
2023-04-09T15:43:51.753Z,4.72
2023-04-09T15:46:18.719Z,3.95
2023-04-09T15:48:45.353Z,4.38
2023-04-09T15:51:11.902Z,4.78
2023-04-09T15:53:39.094Z,3.95
2023-04-09T15:56:06.107Z,5.60
2023-04-09T15:58:32.695Z,4.18
2023-04-09T16:00:59.326Z,4.03
2023-04-09T16:03:26.220Z,4.60
2023-04-09T16:05:52.704Z,10.50
2023-04-09T16:08:19.226Z,5.32
2023-04-09T16:10:45.665Z,4.13
2023-04-09T16:13:12.178Z,5.53
2023-04-09T16:15:38.849Z,4.90
2023-04-09T16:18:06.240Z,5.35
2023-04-09T16:20:32.798Z,4.63
2023-04-09T16:22:59.295Z,4.28
2023-04-09T16:25:25.896Z,4.75
2023-04-09T16:27:52.400Z,3.80
2023-04-09T16:30:18.858Z,4.30
2023-04-09T16:32:45.331Z,4.07
2023-04-09T16:35:11.836Z,3.92
2023-04-09T16:37:38.795Z,3.95
2023-04-09T16:40:05.865Z,4.93
2023-04-09T16:42:33.121Z,4.03
2023-04-09T16:44:59.619Z,3.35
2023-04-09T16:47:26.060Z,4.22
2023-04-09T16:49:52.603Z,3.28
2023-04-09T16:52:19.110Z,4.70
2023-04-09T16:54:45.822Z,3.50
2023-04-09T16:57:12.695Z,3.55
2023-04-09T16:59:40.829Z,3.58
2023-04-09T17:02:07.743Z,3.78
2023-04-09T17:04:36.328Z,3.63
2023-04-09T17:07:03.036Z,3.42
2023-04-09T17:09:31.280Z,3.70
2023-04-09T17:11:58.401Z,3.45
2023-04-09T17:14:24.889Z,3.97
2023-04-09T17:16:53.716Z,2.85
2023-04-09T17:19:20.233Z,4.28
2023-04-09T17:21:46.728Z,3.95
2023-04-09T17:24:13.179Z,4.03
2023-04-09T17:26:39.665Z,3.38
2023-04-09T17:29:06.309Z,8.48
2023-04-09T17:31:32.776Z,4.30
2023-04-09T17:33:59.288Z,3.67
2023-04-09T17:36:26.277Z,4.78
2023-04-09T17:38:53.196Z,4.20
2023-04-09T17:41:19.864Z,4.72
2023-04-09T17:43:46.378Z,3.92
2023-04-09T17:46:12.983Z,4.32
2023-04-09T17:48:39.799Z,4.47
2023-04-09T17:51:06.917Z,4.10
2023-04-09T17:53:33.469Z,5.32
2023-04-09T17:56:02.954Z,4.45
2023-04-09T17:58:29.963Z,5.28
2023-04-09T18:00:56.670Z,3.42
2023-04-09T18:03:23.488Z,5.90
2023-04-09T18:05:50.291Z,5.93
2023-04-09T18:08:17.428Z,4.72
2023-04-09T18:10:43.974Z,4.63
2023-04-09T18:13:10.701Z,4.53
2023-04-09T18:15:37.360Z,6.13
2023-04-09T18:18:03.868Z,7.90
2023-04-09T18:20:30.509Z,4.50
2023-04-09T18:22:57.234Z,4.05
2023-04-09T18:25:24.027Z,3.20
2023-04-09T18:27:51.250Z,3.33
2023-04-09T18:30:17.910Z,4.32
2023-04-09T18:32:44.408Z,3.83
2023-04-09T18:35:11.084Z,5.15
2023-04-09T18:37:38.238Z,4.25
2023-04-09T18:40:06.216Z,4.22
2023-04-09T18:42:32.765Z,4.47
2023-04-09T18:44:59.194Z,3.00
2023-04-09T18:47:26.049Z,3.70
2023-04-09T18:49:52.638Z,4.47
2023-04-09T18:52:19.082Z,4.25
2023-04-09T18:54:45.567Z,4.97
2023-04-09T18:57:12.149Z,5.10
2023-04-09T18:59:40.018Z,3.40
2023-04-09T19:02:06.871Z,4.03
2023-04-09T19:04:39.577Z,3.83
2023-04-09T19:07:06.734Z,4.75
2023-04-09T19:09:33.574Z,4.57
2023-04-09T19:12:01.422Z,5.78
2023-04-09T19:14:27.917Z,4.40
2023-04-09T19:16:54.768Z,3.45
2023-04-09T19:19:21.729Z,4.50
2023-04-09T19:21:48.158Z,3.42
2023-04-09T19:24:14.633Z,4.80
2023-04-09T19:26:41.158Z,3.97
2023-04-09T19:29:08.140Z,4.57
2023-04-09T19:31:34.627Z,4.95
2023-04-09T19:34:01.121Z,3.65
2023-04-09T19:36:28.403Z,16.50
2023-04-09T19:38:55.124Z,4.80
2023-04-09T19:41:21.731Z,4.35
2023-04-09T19:43:48.304Z,4.65
2023-04-09T19:46:14.864Z,6.38
2023-04-09T19:48:41.307Z,4.78
2023-04-09T19:51:07.789Z,6.53
2023-04-09T19:53:36.280Z,4.78
2023-04-09T19:56:03.319Z,5.57
2023-04-09T19:58:32.016Z,6.15
2023-04-09T20:00:58.637Z,4.65
2023-04-09T20:03:25.435Z,6.78
2023-04-09T20:05:52.033Z,5.97
2023-04-09T20:08:18.532Z,5.25
2023-04-09T20:10:47.137Z,5.13
2023-04-09T20:13:13.795Z,4.93
2023-04-09T20:15:40.288Z,5.88
2023-04-09T20:18:07.247Z,5.63
2023-04-09T20:20:33.735Z,5.60
2023-04-09T20:23:00.857Z,5.18
2023-04-09T20:25:33.847Z,6.13
2023-04-09T20:28:01.891Z,5.57
2023-04-09T20:30:28.445Z,5.85
2023-04-09T20:32:54.980Z,6.70
2023-04-09T20:35:21.629Z,4.95
2023-04-09T20:37:49.433Z,5.10
2023-04-09T20:40:16.414Z,4.95
2023-04-09T20:42:44.072Z,5.57
2023-04-09T20:45:11.250Z,5.97
2023-04-09T20:47:37.851Z,4.78
2023-04-09T20:50:04.885Z,5.35
2023-04-09T20:52:31.523Z,5.18
2023-04-09T20:54:58.650Z,6.70
2023-04-09T20:57:25.122Z,5.57
2023-04-09T20:59:52.950Z,6.80
2023-04-09T21:02:20.185Z,5.03
2023-04-09T21:04:47.055Z,6.50
2023-04-09T21:07:14.652Z,6.60
2023-04-09T21:09:41.212Z,4.68
2023-04-09T21:12:07.809Z,5.65
2023-04-09T21:14:34.325Z,6.07
2023-04-09T21:17:01.041Z,6.22
2023-04-09T21:19:27.558Z,4.75
2023-04-09T21:21:54.314Z,4.50
2023-04-09T21:24:20.853Z,4.95
2023-04-09T21:26:50.820Z,5.38
2023-04-09T21:29:20.278Z,6.85
2023-04-09T21:31:47.804Z,6.07
2023-04-09T21:34:14.343Z,5.05
2023-04-09T21:36:41.353Z,6.30
2023-04-09T21:39:07.929Z,5.03
2023-04-09T21:41:34.830Z,5.10
2023-04-09T21:44:07.861Z,5.22
2023-04-09T21:46:36.959Z,5.35
2023-04-09T21:49:04.159Z,6.47
2023-04-09T21:51:31.415Z,6.35
2023-04-09T21:54:08.972Z,5.35
2023-04-09T21:56:36.107Z,6.15
2023-04-09T21:59:03.660Z,5.30
2023-04-09T22:01:34.486Z,3.97
2023-04-09T22:04:02.160Z,5.10
2023-04-09T22:06:29.356Z,5.78
2023-04-09T22:08:57.322Z,4.30
2023-04-09T22:11:28.995Z,4.47
2023-04-09T22:13:57.084Z,4.20
2023-04-09T22:16:24.438Z,6.20
2023-04-09T22:18:51.493Z,6.15
2023-04-09T22:21:18.303Z,4.40
2023-04-09T22:23:44.883Z,5.05
2023-04-09T22:26:11.371Z,4.60
2023-04-09T22:28:38.461Z,6.20
2023-04-09T22:31:05.873Z,6.05
2023-04-09T22:33:32.582Z,6.43
2023-04-09T22:35:59.589Z,6.93
2023-04-09T22:38:26.560Z,6.25
2023-04-09T22:40:53.153Z,4.47
2023-04-09T22:43:19.792Z,6.07
2023-04-09T22:45:51.941Z,5.90
2023-04-09T22:48:19.033Z,4.68
2023-04-09T22:50:45.956Z,7.80
2023-04-09T22:53:12.798Z,5.43
2023-04-09T22:55:39.215Z,4.90
2023-04-09T22:58:05.963Z,5.72
2023-04-09T23:00:32.535Z,4.22
2023-04-09T23:02:59.232Z,5.45
2023-04-09T23:05:25.850Z,4.95
2023-04-09T23:07:52.416Z,4.22
2023-04-09T23:10:19.279Z,4.05
2023-04-09T23:12:45.781Z,10.93
2023-04-09T23:15:12.303Z,5.28
2023-04-09T23:17:38.900Z,5.05
2023-04-09T23:20:07.996Z,5.72
2023-04-09T23:22:34.930Z,5.63
2023-04-09T23:25:01.436Z,5.22
2023-04-09T23:27:28.869Z,4.97
2023-04-09T23:29:56.642Z,8.90
2023-04-09T23:32:23.206Z,6.95
2023-04-09T23:34:50.641Z,6.03
2023-04-09T23:37:17.577Z,5.78
2023-04-09T23:39:44.093Z,8.48
2023-04-09T23:42:10.781Z,7.00
2023-04-09T23:44:37.283Z,6.60
2023-04-09T23:47:05.903Z,9.48
2023-04-09T23:49:32.554Z,6.13
2023-04-09T23:51:59.026Z,6.75
2023-04-09T23:54:25.512Z,6.45
2023-04-09T23:56:51.991Z,6.25
2023-04-09T23:59:18.478Z,5.15
